createdAt,value
2022-08-20T00:18:37.047Z,1.80
2022-08-20T00:21:27.264Z,1.30
2022-08-20T00:27:24.829Z,2.30
2022-08-20T00:31:10.126Z,1.60
2022-08-20T00:34:19.842Z,1.30
2022-08-20T00:44:13.359Z,1.70
2022-08-20T00:47:05.278Z,2.30
2022-08-20T00:53:55.630Z,2.30
2022-08-20T00:57:51.240Z,4.00
2022-08-20T01:00:37.657Z,2.00
2022-08-20T01:06:52.739Z,2.00
2022-08-20T01:14:01.087Z,1.70
2022-08-20T01:16:52.430Z,1.70
2022-08-20T01:20:01.533Z,2.20
2022-08-20T01:23:04.022Z,1.90
2022-08-20T01:25:44.252Z,2.20
2022-08-20T01:28:54.965Z,1.80
2022-08-20T01:31:31.424Z,1.60
2022-08-20T01:34:23.729Z,1.80
2022-08-20T01:36:58.919Z,2.60
2022-08-20T01:43:57.138Z,1.80
2022-08-20T01:50:25.355Z,1.90
2022-08-20T01:56:14.296Z,1.80
2022-08-20T01:59:24.487Z,1.70
2022-08-20T02:01:57.301Z,1.70
2022-08-20T02:04:30.212Z,2.30
2022-08-20T02:07:23.725Z,1.60
2022-08-20T02:10:13.845Z,1.70
2022-08-20T02:13:13.102Z,1.40
2022-08-20T02:19:31.605Z,3.40
2022-08-20T02:22:10.496Z,2.00
2022-08-20T02:24:43.631Z,2.10
2022-08-20T02:27:19.035Z,2.70
2022-08-20T02:30:45.875Z,1.60
2022-08-20T02:33:24.127Z,1.80
2022-08-20T02:35:57.830Z,2.00
2022-08-20T02:42:14.538Z,2.60
2022-08-20T02:49:05.363Z,2.10
2022-08-20T02:51:37.795Z,1.60
2022-08-20T02:54:45.373Z,2.00
2022-08-20T03:04:14.059Z,2.80
2022-08-20T03:09:55.778Z,2.80
2022-08-20T03:15:58.079Z,2.50
2022-08-20T03:19:05.559Z,9.60
2022-08-20T03:21:55.185Z,7.80
2022-08-20T03:25:04.519Z,5.90
2022-08-20T03:27:37.175Z,8.10
2022-08-20T03:30:12.939Z,2.90
2022-08-20T03:33:04.944Z,2.40
2022-08-20T03:39:40.081Z,3.10
2022-08-20T03:45:58.245Z,9.80
2022-08-20T03:49:06.432Z,6.00
2022-08-20T03:55:41.967Z,3.90
2022-08-20T03:58:19.510Z,6.10
2022-08-20T04:01:44.742Z,3.70
2022-08-20T04:04:35.967Z,2.10
2022-08-20T04:07:31.169Z,1.10
2022-08-20T04:10:22.448Z,1.80
2022-08-20T04:12:54.671Z,1.50
2022-08-20T04:15:27.394Z,1.60
2022-08-20T04:18:34.441Z,1.70
2022-08-20T04:21:24.678Z,1.70
2022-08-20T04:31:14.354Z,1.90
2022-08-20T04:34:21.926Z,2.40
2022-08-20T04:37:17.338Z,1.90
2022-08-20T04:40:24.934Z,2.00
2022-08-20T04:46:59.808Z,2.10
2022-08-20T04:52:39.756Z,2.40
2022-08-20T04:58:38.661Z,2.10
2022-08-20T05:01:13.005Z,2.40
2022-08-20T05:03:46.050Z,2.90
2022-08-20T05:06:53.075Z,2.60
2022-08-20T05:09:44.340Z,1.90
2022-08-20T05:12:19.914Z,2.70
2022-08-20T05:15:26.873Z,2.30
2022-08-20T05:18:52.387Z,1.80
2022-08-20T05:22:00.535Z,2.60
2022-08-20T05:25:25.190Z,6.70
2022-08-20T05:28:51.355Z,7.00
2022-08-20T05:31:33.318Z,2.20
2022-08-20T05:34:26.534Z,2.40
2022-08-20T05:37:17.772Z,5.50
2022-08-20T05:43:35.218Z,3.10
2022-08-20T05:46:44.133Z,3.20
2022-08-20T05:49:20.071Z,2.40
2022-08-20T05:52:09.835Z,3.10
2022-08-20T05:54:59.558Z,3.10
2022-08-20T05:58:25.437Z,1.90
2022-08-20T06:05:16.888Z,2.00
2022-08-20T06:08:07.529Z,1.70
2022-08-20T06:11:37.301Z,1.70
2022-08-20T06:14:09.850Z,2.30
2022-08-20T06:16:57.223Z,2.20
2022-08-20T06:19:50.521Z,1.60
2022-08-20T06:22:25.691Z,1.90
2022-08-20T06:25:15.905Z,1.60
2022-08-20T06:28:24.752Z,2.20
2022-08-20T06:31:31.863Z,1.90
2022-08-20T06:34:49.890Z,1.40
2022-08-20T06:37:41.646Z,1.40
2022-08-20T06:40:18.396Z,2.10
2022-08-20T06:43:10.037Z,2.30
2022-08-20T06:46:19.118Z,1.80
2022-08-20T06:49:27.261Z,1.90
2022-08-20T06:55:30.697Z,2.00
2022-08-20T06:58:32.775Z,2.20
2022-08-20T07:04:37.193Z,2.40
2022-08-20T07:07:47.173Z,2.00
2022-08-20T07:14:37.937Z,1.60
2022-08-20T07:17:12.469Z,2.20
2022-08-20T07:20:25.088Z,1.80
2022-08-20T07:23:33.872Z,1.80
2022-08-20T07:26:24.663Z,1.50
2022-08-20T07:29:16.005Z,1.50
2022-08-20T07:32:30.252Z,2.20
2022-08-20T07:42:30.778Z,1.10
2022-08-20T07:51:54.575Z,1.30
2022-08-20T07:54:28.094Z,1.20
2022-08-20T07:57:05.178Z,1.60
2022-08-20T07:59:38.913Z,1.50
2022-08-20T08:02:28.566Z,1.80
2022-08-20T08:05:55.593Z,1.30
2022-08-20T08:09:03.524Z,1.30
2022-08-20T08:11:56.683Z,1.30
2022-08-20T08:18:33.956Z,1.60
2022-08-20T08:21:06.812Z,1.60
2022-08-20T08:23:40.499Z,1.30
2022-08-20T08:33:58.160Z,1.20
2022-08-20T08:44:22.978Z,1.30
2022-08-20T08:47:21.773Z,0.90
2022-08-20T08:54:24.637Z,1.70
2022-08-20T09:01:01.579Z,1.50
2022-08-20T09:03:55.500Z,1.70
2022-08-20T09:11:05.617Z,1.30
2022-08-20T09:13:56.234Z,1.30
2022-08-20T09:16:52.242Z,1.40
2022-08-20T09:20:18.135Z,1.00
2022-08-20T09:23:25.266Z,1.00
2022-08-20T09:26:15.045Z,1.20
2022-08-20T09:29:22.449Z,1.80
2022-08-20T09:32:11.970Z,1.10
2022-08-20T09:35:08.959Z,1.30
2022-08-20T09:38:00.011Z,1.50
2022-08-20T09:41:07.290Z,1.10
2022-08-20T09:43:57.275Z,1.70
2022-08-20T09:47:22.322Z,1.40
2022-08-20T09:50:49.307Z,1.20
2022-08-20T09:53:23.181Z,1.40
2022-08-20T09:56:31.224Z,1.40
2022-08-20T09:59:03.222Z,1.20
2022-08-20T10:01:35.499Z,0.90
2022-08-20T10:04:42.920Z,1.30
2022-08-20T10:10:38.829Z,1.30
2022-08-20T10:13:29.504Z,1.00
2022-08-20T10:19:31.273Z,1.10
2022-08-20T10:22:04.233Z,1.00
2022-08-20T10:24:54.154Z,1.00
2022-08-20T10:28:02.359Z,1.30
2022-08-20T10:31:10.897Z,1.10
2022-08-20T10:34:36.987Z,0.90
2022-08-20T10:38:03.175Z,0.90
2022-08-20T10:41:09.689Z,1.60
2022-08-20T10:44:18.890Z,0.90
2022-08-20T10:47:08.295Z,1.30
2022-08-20T10:50:16.103Z,1.00
2022-08-20T10:53:05.824Z,0.80
2022-08-20T11:02:11.449Z,0.80
2022-08-20T11:08:47.596Z,0.80
2022-08-20T11:11:57.678Z,0.80
2022-08-20T11:14:31.879Z,0.70
2022-08-20T11:17:05.809Z,1.10
2022-08-20T11:20:14.538Z,1.40
2022-08-20T11:23:06.580Z,0.80
2022-08-20T11:32:54.164Z,0.80
2022-08-20T11:38:55.148Z,1.00
2022-08-20T11:41:28.721Z,1.20
2022-08-20T11:44:37.925Z,1.00
2022-08-20T11:47:47.044Z,0.70
2022-08-20T11:50:38.283Z,0.80
2022-08-20T11:59:48.526Z,1.00
2022-08-20T12:02:39.111Z,1.10
2022-08-20T12:05:49.410Z,0.80
2022-08-20T12:08:27.554Z,0.90
2022-08-20T12:17:56.144Z,0.80
2022-08-20T12:21:06.712Z,1.00
2022-08-20T12:24:15.744Z,0.80
2022-08-20T12:27:17.699Z,1.10
2022-08-20T12:30:42.936Z,1.00
2022-08-20T12:33:32.921Z,0.70
2022-08-20T12:36:23.215Z,0.80
2022-08-20T12:39:13.629Z,0.90
2022-08-20T12:44:54.078Z,0.60
2022-08-20T12:47:47.283Z,1.10
2022-08-20T12:53:48.951Z,1.00
2022-08-20T13:00:11.044Z,0.90
2022-08-20T13:02:43.837Z,0.90
2022-08-20T13:05:34.028Z,0.90
2022-08-20T13:08:25.285Z,0.80
2022-08-20T13:14:42.967Z,0.80
2022-08-20T13:20:45.203Z,1.20
2022-08-20T13:30:10.653Z,0.90
2022-08-20T13:33:18.235Z,0.60
2022-08-20T13:36:25.054Z,0.50
2022-08-20T13:39:21.566Z,0.90
2022-08-20T13:42:32.805Z,0.70
2022-08-20T13:45:23.945Z,0.70
2022-08-20T13:48:15.479Z,1.00
2022-08-20T13:50:49.226Z,0.70
2022-08-20T13:56:46.335Z,0.70
2022-08-20T13:59:37.659Z,0.90
2022-08-20T14:02:29.149Z,0.70
2022-08-20T14:05:38.058Z,0.80
2022-08-20T14:11:22.398Z,0.70
2022-08-20T14:14:33.001Z,0.80
2022-08-20T14:17:41.651Z,0.60
2022-08-20T14:20:50.782Z,0.70
2022-08-20T14:26:31.209Z,0.70
2022-08-20T14:32:11.496Z,1.20
2022-08-20T14:34:43.901Z,0.90
2022-08-20T14:37:19.195Z,0.90
2022-08-20T14:40:11.213Z,0.80
2022-08-20T14:43:01.390Z,0.80
2022-08-20T14:48:40.400Z,0.70
2022-08-20T14:54:40.143Z,0.90
2022-08-20T14:57:33.807Z,0.90
2022-08-20T15:03:14.619Z,1.30
2022-08-20T15:06:06.315Z,1.40
2022-08-20T15:09:50.931Z,0.60
2022-08-20T15:12:43.082Z,1.00
2022-08-20T15:15:51.140Z,1.20
2022-08-20T15:18:25.298Z,0.90
2022-08-20T15:21:19.045Z,0.90
2022-08-20T15:24:15.793Z,1.60
2022-08-20T15:27:29.124Z,1.00
2022-08-20T15:30:20.317Z,0.90
2022-08-20T15:33:45.294Z,0.90
2022-08-20T15:36:17.420Z,1.00
2022-08-20T15:38:49.914Z,1.20
2022-08-20T15:45:24.469Z,1.10
2022-08-20T15:48:01.680Z,1.20
2022-08-20T15:51:22.688Z,1.10
2022-08-20T15:54:18.628Z,1.00
2022-08-20T15:57:03.163Z,1.20
2022-08-20T16:00:27.849Z,0.80
2022-08-20T16:07:37.988Z,1.10
2022-08-20T16:14:18.737Z,1.10
2022-08-20T16:17:30.720Z,1.00
2022-08-20T16:20:26.268Z,1.20
2022-08-20T16:23:43.970Z,1.10
2022-08-20T16:30:09.296Z,0.90
2022-08-20T16:36:37.376Z,1.10
2022-08-20T16:39:35.100Z,1.10
2022-08-20T16:42:29.958Z,1.10
2022-08-20T16:45:04.094Z,1.00
2022-08-20T16:47:58.025Z,0.70
2022-08-20T16:50:51.386Z,1.00
2022-08-20T16:53:25.115Z,1.10
2022-08-20T17:14:31.359Z,1.30
2022-08-20T17:21:08.679Z,1.00
2022-08-20T17:23:59.830Z,1.00
2022-08-20T17:26:37.065Z,1.10
2022-08-20T17:29:17.509Z,0.90
2022-08-20T17:36:21.080Z,1.10
2022-08-20T17:38:55.969Z,1.30
2022-08-20T17:41:46.803Z,1.10
2022-08-20T17:45:14.105Z,1.10
2022-08-20T17:47:47.016Z,0.90
2022-08-20T17:51:14.191Z,0.90
2022-08-20T18:03:50.115Z,1.10
2022-08-20T18:07:04.431Z,1.00
2022-08-20T18:09:58.309Z,0.90
2022-08-20T18:12:37.771Z,1.60
2022-08-20T18:15:32.342Z,1.30
2022-08-20T18:18:55.040Z,1.00
2022-08-20T18:22:24.734Z,1.20
2022-08-20T18:25:18.757Z,1.10
2022-08-20T18:31:49.790Z,1.10
2022-08-20T18:35:27.122Z,1.00
2022-08-20T18:38:27.981Z,1.40
2022-08-20T18:41:29.523Z,1.20
2022-08-20T18:44:14.117Z,1.90
2022-08-20T18:47:16.325Z,1.30
2022-08-20T18:50:21.891Z,1.60
2022-08-20T18:56:07.018Z,2.00
2022-08-20T18:58:55.593Z,1.90
2022-08-20T19:02:07.480Z,1.90
2022-08-20T19:08:47.526Z,2.10
2022-08-20T19:11:50.760Z,2.20
2022-08-20T19:18:12.363Z,1.80
2022-08-20T19:21:15.835Z,1.90
2022-08-20T19:24:08.809Z,1.90
2022-08-20T19:27:04.647Z,1.70
2022-08-20T19:33:47.206Z,1.30
2022-08-20T19:37:35.058Z,1.50
2022-08-20T19:51:12.082Z,1.40
2022-08-20T19:54:41.859Z,1.20
2022-08-20T19:57:31.185Z,1.60
2022-08-20T20:00:24.151Z,1.30
2022-08-20T20:03:32.081Z,2.30
2022-08-20T20:10:07.566Z,1.70
2022-08-20T20:12:41.633Z,1.80
2022-08-20T20:15:31.294Z,1.20
2022-08-20T20:18:39.225Z,2.00
2022-08-20T20:21:36.965Z,1.80
2022-08-20T20:24:21.274Z,1.80
2022-08-20T20:26:53.785Z,2.10
2022-08-20T20:29:45.718Z,2.00
2022-08-20T20:32:39.373Z,2.40
2022-08-20T20:35:12.389Z,2.10
2022-08-20T20:37:50.920Z,2.30
2022-08-20T20:41:23.754Z,2.20
2022-08-20T20:44:05.493Z,2.10
2022-08-20T20:46:55.786Z,1.90
2022-08-20T20:50:04.831Z,2.00
2022-08-20T20:53:13.020Z,2.40
2022-08-20T20:56:01.975Z,2.10
2022-08-20T21:01:48.720Z,2.20
2022-08-20T21:08:12.466Z,2.10
2022-08-20T21:17:47.203Z,2.70
2022-08-20T21:23:47.389Z,2.30
2022-08-20T21:26:37.264Z,2.40
2022-08-20T21:29:31.813Z,2.10
2022-08-20T21:42:21.054Z,2.60
2022-08-20T21:45:19.726Z,2.80
2022-08-20T21:47:52.421Z,3.40
2022-08-20T21:50:24.809Z,2.70
2022-08-20T21:56:23.316Z,3.00
2022-08-20T21:59:48.856Z,3.00
2022-08-20T22:02:39.559Z,2.70
2022-08-20T22:05:12.243Z,2.50
2022-08-20T22:07:46.277Z,3.30
2022-08-20T22:10:53.903Z,2.70
2022-08-20T22:17:27.869Z,3.20
2022-08-20T22:20:34.822Z,2.90
2022-08-20T22:23:24.560Z,2.90
2022-08-20T22:26:14.694Z,2.90
2022-08-20T22:29:41.914Z,2.70
2022-08-20T22:35:58.165Z,3.00
2022-08-20T22:43:08.733Z,3.00
2022-08-20T22:46:33.587Z,3.20
2022-08-20T22:49:09.365Z,3.30
2022-08-20T22:51:45.408Z,3.20
2022-08-20T22:54:23.561Z,3.20
2022-08-20T22:57:30.907Z,3.20
2022-08-20T23:00:25.386Z,3.30
2022-08-20T23:03:50.130Z,2.90
2022-08-20T23:06:40.365Z,3.40
2022-08-20T23:09:50.377Z,3.60
2022-08-20T23:12:22.441Z,2.80
2022-08-20T23:18:06.632Z,3.20
2022-08-20T23:20:39.261Z,3.20
2022-08-20T23:23:29.256Z,3.10
2022-08-20T23:29:49.047Z,3.30
2022-08-20T23:32:40.243Z,3.30
2022-08-20T23:42:39.982Z,3.20
2022-08-20T23:45:46.939Z,3.40
2022-08-20T23:56:08.434Z,3.60
2022-08-20T23:58:41.256Z,3.90
