createdAt,value
2019-01-14T00:00:20.598Z,100898.02
2019-01-14T00:02:49.741Z,100893.90
2019-01-14T00:05:19.173Z,100891.23
2019-01-14T00:07:48.199Z,100891.53
2019-01-14T00:10:17.515Z,100895.66
2019-01-14T00:12:46.832Z,100899.66
2019-01-14T00:15:15.952Z,100895.43
2019-01-14T00:17:45.085Z,100897.03
2019-01-14T00:20:14.323Z,100897.57
2019-01-14T00:22:43.739Z,100901.80
2019-01-14T00:25:13.667Z,100899.79
2019-01-14T00:27:43.860Z,100908.13
2019-01-14T00:30:15.367Z,100914.52
2019-01-14T00:32:44.753Z,100913.62
2019-01-14T00:35:13.959Z,100917.90
2019-01-14T00:37:42.995Z,100924.59
2019-01-14T00:40:15.083Z,100917.27
2019-01-14T00:42:44.509Z,100923.92
2019-01-14T00:45:13.967Z,100922.23
2019-01-14T00:47:43.010Z,100916.23
2019-01-14T00:50:13.746Z,100913.52
2019-01-14T00:52:43.251Z,100921.40
2019-01-14T00:55:12.791Z,100933.20
2019-01-14T00:57:41.847Z,100934.54
2019-01-14T01:00:19.905Z,100943.73
2019-01-14T01:02:48.981Z,100947.27
2019-01-14T01:05:18.248Z,100953.22
2019-01-14T01:07:47.719Z,100960.13
2019-01-14T01:10:19.080Z,100950.26
2019-01-14T01:12:49.177Z,100959.81
2019-01-14T01:15:18.318Z,100958.22
2019-01-14T01:17:47.375Z,100963.72
2019-01-14T01:20:19.371Z,100969.14
2019-01-14T01:22:48.960Z,100975.20
2019-01-14T01:25:18.089Z,100975.75
2019-01-14T01:27:47.529Z,100975.75
2019-01-14T01:30:18.346Z,100987.72
2019-01-14T01:32:47.794Z,100990.33
2019-01-14T01:35:17.158Z,100980.18
2019-01-14T01:37:46.199Z,100996.31
2019-01-14T01:40:24.273Z,101007.94
2019-01-14T01:42:53.343Z,101008.45
2019-01-14T01:45:22.355Z,101013.34
2019-01-14T01:47:51.795Z,101015.54
2019-01-14T01:50:20.909Z,101016.16
2019-01-14T01:52:50.251Z,101012.59
2019-01-14T01:55:19.659Z,101017.73
2019-01-14T01:57:49.437Z,101014.08
2019-01-14T02:00:21.092Z,101007.67
2019-01-14T02:02:50.454Z,101012.01
2019-01-14T02:05:19.939Z,101017.02
2019-01-14T02:07:49.025Z,101023.41
2019-01-14T02:10:22.783Z,101032.42
2019-01-14T02:12:52.106Z,101042.20
2019-01-14T02:15:23.668Z,101029.75
2019-01-14T02:17:52.719Z,101039.12
2019-01-14T02:20:22.115Z,101045.11
2019-01-14T02:22:51.467Z,101041.41
2019-01-14T02:25:20.654Z,101047.16
2019-01-14T02:27:50.058Z,101053.45
2019-01-14T02:30:23.196Z,101049.67
2019-01-14T02:32:52.557Z,101062.59
2019-01-14T02:35:21.815Z,101070.59
2019-01-14T02:37:51.035Z,101071.45
2019-01-14T02:40:22.121Z,101069.05
2019-01-14T02:42:51.517Z,101068.75
2019-01-14T02:45:20.741Z,101077.27
2019-01-14T02:47:49.853Z,101078.75
2019-01-14T02:50:19.339Z,101083.61
2019-01-14T02:52:48.428Z,101092.78
2019-01-14T02:55:17.472Z,101080.15
2019-01-14T02:57:46.500Z,101089.56
2019-01-14T03:00:23.916Z,101097.08
2019-01-14T03:02:52.946Z,101100.75
2019-01-14T03:05:22.011Z,101098.77
2019-01-14T03:07:51.471Z,101092.16
2019-01-14T03:10:20.561Z,101097.36
2019-01-14T03:12:50.714Z,101103.35
2019-01-14T03:15:20.228Z,101103.50
2019-01-14T03:17:49.282Z,101106.67
2019-01-14T03:20:19.215Z,101109.02
2019-01-14T03:22:48.272Z,101106.77
2019-01-14T03:25:18.104Z,101110.56
2019-01-14T03:27:47.332Z,101114.71
2019-01-14T03:30:19.702Z,101116.80
2019-01-14T03:32:49.642Z,101111.21
2019-01-14T03:35:18.697Z,101117.34
2019-01-14T03:37:47.725Z,101127.45
2019-01-14T03:40:18.315Z,101131.05
2019-01-14T03:42:47.352Z,101133.61
2019-01-14T03:45:16.661Z,101127.16
2019-01-14T03:47:46.070Z,101132.27
2019-01-14T03:50:21.958Z,101126.89
2019-01-14T03:52:51.322Z,101130.14
2019-01-14T03:55:20.727Z,101128.08
2019-01-14T03:57:51.036Z,101130.25
2019-01-14T04:00:20.607Z,101131.75
2019-01-14T04:02:50.020Z,101133.20
2019-01-14T04:05:19.045Z,101125.23
2019-01-14T04:07:48.052Z,101130.68
2019-01-14T04:10:18.051Z,101133.09
2019-01-14T04:12:47.083Z,101131.39
2019-01-14T04:15:18.398Z,101131.11
2019-01-14T04:17:47.836Z,101136.23
2019-01-14T04:20:17.878Z,101144.69
2019-01-14T04:22:47.201Z,101143.48
2019-01-14T04:25:16.899Z,101149.81
2019-01-14T04:27:46.423Z,101149.66
2019-01-14T04:30:20.885Z,101148.28
2019-01-14T04:32:50.588Z,101149.95
2019-01-14T04:35:20.649Z,101150.72
2019-01-14T04:37:50.244Z,101159.20
2019-01-14T04:40:19.356Z,101154.83
2019-01-14T04:42:48.771Z,101151.38
2019-01-14T04:45:17.829Z,101161.91
2019-01-14T04:47:46.929Z,101162.89
2019-01-14T04:50:18.592Z,101168.63
2019-01-14T04:52:47.930Z,101175.20
2019-01-14T04:55:17.001Z,101172.45
2019-01-14T04:57:46.022Z,101172.81
2019-01-14T05:00:17.660Z,101192.22
2019-01-14T05:02:46.687Z,101190.05
2019-01-14T05:05:16.218Z,101193.69
2019-01-14T05:07:45.997Z,101205.33
2019-01-14T05:10:15.874Z,101210.80
2019-01-14T05:12:45.058Z,101213.41
2019-01-14T05:15:14.450Z,101219.08
2019-01-14T05:17:43.474Z,101213.61
2019-01-14T05:20:16.598Z,101209.05
2019-01-14T05:22:47.137Z,101219.72
2019-01-14T05:25:16.213Z,101214.20
2019-01-14T05:27:45.236Z,101220.45
2019-01-14T05:30:14.466Z,101222.47
2019-01-14T05:32:43.534Z,101215.30
2019-01-14T05:35:14.214Z,101216.08
2019-01-14T05:37:43.600Z,101228.31
2019-01-14T05:40:24.521Z,101226.44
2019-01-14T05:42:53.588Z,101229.05
2019-01-14T05:45:22.916Z,101232.00
2019-01-14T05:47:52.319Z,101241.28
2019-01-14T05:50:21.754Z,101233.73
2019-01-14T05:52:51.170Z,101233.86
2019-01-14T05:55:21.998Z,101244.95
2019-01-14T05:57:51.376Z,101249.08
2019-01-14T06:00:27.441Z,101246.36
2019-01-14T06:02:56.775Z,101248.44
2019-01-14T06:05:25.818Z,101249.98
2019-01-14T06:07:55.292Z,101255.11
2019-01-14T06:10:24.520Z,101252.38
2019-01-14T06:12:53.587Z,101260.86
2019-01-14T06:15:22.833Z,101262.50
2019-01-14T06:17:52.146Z,101264.44
2019-01-14T06:20:22.145Z,101272.11
2019-01-14T06:22:51.186Z,101274.29
2019-01-14T06:25:20.243Z,101279.47
2019-01-14T06:27:49.266Z,101280.05
2019-01-14T06:30:20.783Z,101276.75
2019-01-14T06:32:49.866Z,101279.74
2019-01-14T06:35:19.250Z,101288.80
2019-01-14T06:37:52.471Z,101292.39
2019-01-14T06:40:20.631Z,101296.86
2019-01-14T06:42:49.898Z,101291.27
2019-01-14T06:45:19.284Z,101293.47
2019-01-14T06:47:48.406Z,101293.74
2019-01-14T06:50:18.984Z,101298.20
2019-01-14T06:52:48.322Z,101307.15
2019-01-14T06:55:18.079Z,101303.64
2019-01-14T06:57:47.968Z,101316.52
2019-01-14T07:00:27.696Z,101319.64
2019-01-14T07:02:57.495Z,101321.45
2019-01-14T07:05:27.211Z,101329.45
2019-01-14T07:07:59.793Z,101326.91
2019-01-14T07:10:31.963Z,101332.05
2019-01-14T07:13:01.230Z,101327.53
2019-01-14T07:15:30.362Z,101333.14
2019-01-14T07:17:59.419Z,101335.41
2019-01-14T07:20:28.466Z,101338.98
2019-01-14T07:22:57.487Z,101344.11
2019-01-14T07:25:26.957Z,101345.78
2019-01-14T07:27:56.360Z,101339.23
2019-01-14T07:30:25.791Z,101342.78
2019-01-14T07:32:55.276Z,101353.25
2019-01-14T07:35:25.026Z,101354.50
2019-01-14T07:37:54.081Z,101351.39
2019-01-14T07:40:23.584Z,101361.12
2019-01-14T07:42:52.596Z,101362.37
2019-01-14T07:45:21.991Z,101374.85
2019-01-14T07:47:51.388Z,101372.78
2019-01-14T07:50:20.531Z,101373.64
2019-01-14T07:52:49.964Z,101376.89
2019-01-14T07:55:19.915Z,101374.89
2019-01-14T07:57:48.992Z,101382.37
2019-01-14T08:00:20.304Z,101387.74
2019-01-14T08:02:49.352Z,101396.44
2019-01-14T08:05:19.284Z,101397.93
2019-01-14T08:07:48.648Z,101396.55
2019-01-14T08:10:18.467Z,101401.87
2019-01-14T08:12:48.519Z,101406.78
2019-01-14T08:15:19.544Z,101416.72
2019-01-14T08:17:48.574Z,101425.20
2019-01-14T08:20:17.661Z,101422.75
2019-01-14T08:22:47.866Z,101429.45
2019-01-14T08:25:16.916Z,101436.40
2019-01-14T08:27:46.281Z,101442.28
2019-01-14T08:30:18.117Z,101444.59
2019-01-14T08:32:47.180Z,101452.33
2019-01-14T08:35:16.697Z,101445.89
2019-01-14T08:37:45.737Z,101454.00
2019-01-14T08:40:16.328Z,101457.63
2019-01-14T08:42:45.368Z,101460.66
2019-01-14T08:45:15.288Z,101464.55
2019-01-14T08:47:44.310Z,101466.44
2019-01-14T08:50:21.218Z,101464.27
2019-01-14T08:52:51.082Z,101476.48
2019-01-14T08:55:21.024Z,101473.56
2019-01-14T08:57:54.404Z,101474.12
2019-01-14T09:00:22.306Z,101485.34
2019-01-14T09:02:51.378Z,101487.63
2019-01-14T09:05:20.929Z,101497.66
2019-01-14T09:07:49.980Z,101501.16
2019-01-14T09:10:26.442Z,101493.32
2019-01-14T09:12:55.996Z,101506.30
2019-01-14T09:15:25.334Z,101503.12
2019-01-14T09:17:54.372Z,101504.13
2019-01-14T09:20:25.521Z,101516.70
2019-01-14T09:22:54.628Z,101510.67
2019-01-14T09:25:23.854Z,101517.80
2019-01-14T09:27:52.938Z,101522.58
2019-01-14T09:30:24.123Z,101513.23
2019-01-14T09:32:53.608Z,101519.70
2019-01-14T09:35:22.971Z,101525.83
2019-01-14T09:37:52.008Z,101525.13
2019-01-14T09:40:22.769Z,101524.00
2019-01-14T09:42:51.936Z,101525.48
2019-01-14T09:45:21.401Z,101522.87
2019-01-14T09:47:50.491Z,101517.53
2019-01-14T09:50:19.541Z,101522.44
2019-01-14T09:52:48.910Z,101518.92
2019-01-14T09:55:18.861Z,101521.20
2019-01-14T09:57:48.384Z,101520.84
2019-01-14T10:00:17.807Z,101514.16
2019-01-14T10:02:47.263Z,101519.09
2019-01-14T10:05:18.246Z,101515.92
2019-01-14T10:07:47.472Z,101519.15
2019-01-14T10:10:18.132Z,101520.34
2019-01-14T10:12:47.171Z,101504.34
2019-01-14T10:15:18.525Z,101540.17
2019-01-14T10:17:49.937Z,101544.93
2019-01-14T10:20:19.226Z,101544.34
2019-01-14T10:22:48.384Z,101550.75
2019-01-14T10:25:18.336Z,101556.56
2019-01-14T10:27:47.722Z,101569.23
2019-01-14T10:30:17.456Z,101568.70
2019-01-14T10:32:47.219Z,101578.22
2019-01-14T10:35:16.363Z,101578.22
2019-01-14T10:37:45.466Z,101578.87
2019-01-14T10:40:15.233Z,101579.32
2019-01-14T10:42:44.332Z,101579.32
2019-01-14T10:45:21.761Z,101579.70
2019-01-14T10:47:51.665Z,101584.97
2019-01-14T10:50:21.139Z,101586.50
2019-01-14T10:52:50.148Z,101591.52
2019-01-14T10:55:19.174Z,101577.95
2019-01-14T10:57:48.966Z,101586.45
2019-01-14T11:00:23.101Z,101586.45
2019-01-14T11:02:52.426Z,101591.00
2019-01-14T11:05:24.666Z,101576.67
2019-01-14T11:07:53.676Z,101581.41
2019-01-14T11:10:22.999Z,101583.51
2019-01-14T11:12:52.416Z,101590.61
2019-01-14T11:15:21.764Z,101586.38
2019-01-14T11:17:51.139Z,101577.72
2019-01-14T11:20:22.803Z,101588.55
2019-01-14T11:22:52.101Z,101589.92
2019-01-14T11:25:21.784Z,101594.37
2019-01-14T11:27:51.138Z,101597.76
2019-01-14T11:30:28.479Z,101597.97
2019-01-14T11:32:57.607Z,101599.78
2019-01-14T11:35:27.474Z,101602.78
2019-01-14T11:37:56.491Z,101606.23
2019-01-14T11:40:37.482Z,101611.20
2019-01-14T11:43:06.636Z,101613.81
2019-01-14T11:45:35.693Z,101612.52
2019-01-14T11:48:05.731Z,101618.66
2019-01-14T11:50:34.758Z,101622.17
2019-01-14T11:53:03.769Z,101621.33
2019-01-14T11:55:33.274Z,101618.02
2019-01-14T11:58:02.547Z,101627.52
2019-01-14T12:00:36.521Z,101625.26
2019-01-14T12:03:03.122Z,101637.17
2019-01-14T12:05:32.448Z,101634.02
2019-01-14T12:08:01.840Z,101638.41
2019-01-14T12:10:31.222Z,101635.89
2019-01-14T12:13:00.554Z,101638.87
2019-01-14T12:15:29.949Z,101649.94
2019-01-14T12:17:58.991Z,101645.62
2019-01-14T12:20:28.078Z,101650.26
2019-01-14T12:22:57.087Z,101644.87
2019-01-14T12:25:26.122Z,101649.19
2019-01-14T12:27:55.547Z,101650.09
2019-01-14T12:30:27.770Z,101659.42
2019-01-14T12:32:57.183Z,101656.30
2019-01-14T12:35:26.498Z,101661.39
2019-01-14T12:37:55.602Z,101663.78
2019-01-14T12:40:25.306Z,101665.30
2019-01-14T12:42:54.389Z,101672.28
2019-01-14T12:45:23.714Z,101667.39
2019-01-14T12:47:53.612Z,101669.34
2019-01-14T12:50:22.953Z,101681.31
2019-01-14T12:52:51.993Z,101686.03
2019-01-14T12:55:21.364Z,101694.73
2019-01-14T12:57:50.364Z,101698.94
2019-01-14T13:00:30.109Z,101704.09
2019-01-14T13:02:59.639Z,101707.64
2019-01-14T13:05:29.911Z,101706.15
2019-01-14T13:07:59.038Z,101718.66
2019-01-14T13:10:28.076Z,101714.99
2019-01-14T13:12:57.130Z,101722.12
2019-01-14T13:15:27.457Z,101721.34
2019-01-14T13:17:56.510Z,101721.34
2019-01-14T13:20:25.524Z,101714.30
2019-01-14T13:22:54.599Z,101712.63
2019-01-14T13:25:24.000Z,101710.65
2019-01-14T13:27:53.467Z,101711.50
2019-01-14T13:30:29.946Z,101717.13
2019-01-14T13:32:59.646Z,101714.08
2019-01-14T13:35:29.266Z,101710.33
2019-01-14T13:37:58.766Z,101709.62
2019-01-14T13:40:28.112Z,101712.70
2019-01-14T13:42:57.149Z,101722.13
2019-01-14T13:45:27.008Z,101730.86
2019-01-14T13:47:56.921Z,101730.02
2019-01-14T13:50:27.980Z,101727.51
2019-01-14T13:52:57.402Z,101729.59
2019-01-14T13:55:26.407Z,101737.86
2019-01-14T13:57:59.738Z,101740.41
2019-01-14T14:00:27.701Z,101747.09
2019-01-14T14:02:58.012Z,101761.12
2019-01-14T14:05:27.102Z,101769.06
2019-01-14T14:07:56.404Z,101777.66
2019-01-14T14:10:27.914Z,101774.80
2019-01-14T14:12:57.732Z,101776.45
2019-01-14T14:15:27.006Z,101778.78
2019-01-14T14:17:56.701Z,101782.08
2019-01-14T14:20:25.932Z,101779.52
2019-01-14T14:22:55.087Z,101786.13
2019-01-14T14:25:24.572Z,101791.02
2019-01-14T14:27:53.892Z,101793.18
2019-01-14T14:30:25.291Z,101796.02
2019-01-14T14:32:54.327Z,101794.73
2019-01-14T14:35:23.354Z,101794.88
2019-01-14T14:37:52.391Z,101794.33
2019-01-14T14:40:21.416Z,101794.91
2019-01-14T14:42:50.716Z,101798.29
2019-01-14T14:45:20.097Z,101800.14
2019-01-14T14:47:49.415Z,101800.95
2019-01-14T14:50:18.786Z,101813.08
2019-01-14T14:52:47.998Z,101817.38
2019-01-14T14:55:17.007Z,101812.29
2019-01-14T14:57:46.041Z,101815.22
2019-01-14T15:00:17.521Z,101817.55
2019-01-14T15:02:46.517Z,101830.31
2019-01-14T15:05:16.194Z,101827.98
2019-01-14T15:07:45.562Z,101833.34
2019-01-14T15:10:16.359Z,101838.56
2019-01-14T15:12:45.401Z,101838.90
2019-01-14T15:15:16.781Z,101845.41
2019-01-14T15:17:46.455Z,101842.70
2019-01-14T15:20:17.054Z,101840.91
2019-01-14T15:22:46.082Z,101848.38
2019-01-14T15:25:15.330Z,101864.59
2019-01-14T15:27:44.724Z,101866.19
2019-01-14T15:30:17.390Z,101870.78
2019-01-14T15:32:46.523Z,101873.85
2019-01-14T15:35:15.623Z,101871.72
2019-01-14T15:37:44.684Z,101871.48
2019-01-14T15:40:15.141Z,101867.11
2019-01-14T15:42:44.147Z,101872.70
2019-01-14T15:45:15.346Z,101877.59
2019-01-14T15:47:44.370Z,101887.80
2019-01-14T15:50:13.444Z,101887.56
2019-01-14T15:52:42.554Z,101897.27
2019-01-14T15:55:14.533Z,101894.74
2019-01-14T15:57:43.600Z,101901.14
2019-01-14T16:00:14.587Z,101899.11
2019-01-14T16:02:43.660Z,101910.39
2019-01-14T16:05:13.769Z,101909.03
2019-01-14T16:07:42.944Z,101910.02
2019-01-14T16:10:14.884Z,101914.38
2019-01-14T16:12:43.911Z,101912.09
2019-01-14T16:15:13.463Z,101917.98
2019-01-14T16:17:43.052Z,101920.80
2019-01-14T16:20:14.256Z,101926.47
2019-01-14T16:22:43.573Z,101921.87
2019-01-14T16:25:12.604Z,101928.80
2019-01-14T16:27:41.707Z,101930.35
2019-01-14T16:30:14.174Z,101929.74
2019-01-14T16:32:43.210Z,101923.69
2019-01-14T16:35:12.997Z,101930.73
2019-01-14T16:37:42.335Z,101930.73
2019-01-14T16:40:17.893Z,101934.12
2019-01-14T16:42:42.660Z,101934.84
2019-01-14T16:45:18.362Z,101935.45
2019-01-14T16:47:47.427Z,101929.98
2019-01-14T16:50:17.043Z,101931.31
2019-01-14T16:52:46.500Z,101932.03
2019-01-14T16:55:17.637Z,101932.03
2019-01-14T16:57:46.713Z,101937.86
2019-01-14T17:00:19.182Z,101934.35
2019-01-14T17:02:48.237Z,101936.14
2019-01-14T17:05:17.549Z,101937.73
2019-01-14T17:07:46.660Z,101940.63
2019-01-14T17:10:16.043Z,101941.02
2019-01-14T17:12:45.206Z,101946.69
2019-01-14T17:15:14.552Z,101953.34
2019-01-14T17:17:44.005Z,101957.48
2019-01-14T17:20:18.179Z,101960.98
2019-01-14T17:22:47.709Z,101960.98
2019-01-14T17:25:17.150Z,101967.53
2019-01-14T17:27:46.374Z,101966.08
2019-01-14T17:30:16.022Z,101974.33
2019-01-14T17:32:45.097Z,101972.36
2019-01-14T17:35:14.904Z,101974.42
2019-01-14T17:37:44.365Z,101968.38
2019-01-14T17:40:15.943Z,101975.26
2019-01-14T17:42:45.009Z,101979.75
2019-01-14T17:45:15.593Z,101985.19
2019-01-14T17:47:44.728Z,101993.17
2019-01-14T17:50:19.187Z,101993.78
2019-01-14T17:52:48.259Z,101998.38
2019-01-14T17:55:17.641Z,101996.77
2019-01-14T17:57:47.127Z,101988.16
2019-01-14T18:00:24.670Z,101999.41
2019-01-14T18:02:53.745Z,101993.19
2019-01-14T18:05:22.874Z,101999.70
2019-01-14T18:07:52.253Z,102002.80
2019-01-14T18:10:21.773Z,102002.28
2019-01-14T18:12:50.917Z,101997.77
2019-01-14T18:15:20.317Z,101999.91
2019-01-14T18:17:49.458Z,102009.33
2019-01-14T18:20:20.631Z,102012.70
2019-01-14T18:22:49.690Z,102009.30
2019-01-14T18:25:18.742Z,102007.25
2019-01-14T18:27:48.327Z,102012.22
2019-01-14T18:30:21.376Z,102009.30
2019-01-14T18:32:50.381Z,102005.21
2019-01-14T18:35:21.209Z,102002.14
2019-01-14T18:37:50.267Z,102014.98
2019-01-14T18:40:19.674Z,102013.77
2019-01-14T18:42:48.885Z,102012.02
2019-01-14T18:45:19.643Z,102010.55
2019-01-14T18:47:48.815Z,102005.34
2019-01-14T18:50:20.321Z,101996.92
2019-01-14T18:52:50.485Z,102007.31
2019-01-14T18:55:19.613Z,101997.98
2019-01-14T18:57:48.944Z,102000.33
2019-01-14T19:00:19.464Z,101998.32
2019-01-14T19:02:48.538Z,102000.78
2019-01-14T19:05:17.631Z,102006.98
2019-01-14T19:07:47.058Z,102006.75
2019-01-14T19:10:16.461Z,102002.87
2019-01-14T19:12:45.842Z,102006.87
2019-01-14T19:15:16.980Z,102006.92
2019-01-14T19:17:46.511Z,102009.47
2019-01-14T19:20:20.940Z,102005.25
2019-01-14T19:22:51.969Z,101999.84
2019-01-14T19:25:21.289Z,102011.73
2019-01-14T19:27:50.437Z,102008.44
2019-01-14T19:30:20.411Z,102015.64
2019-01-14T19:32:49.769Z,102012.98
2019-01-14T19:35:19.231Z,102011.06
2019-01-14T19:37:48.494Z,102011.27
2019-01-14T19:40:20.011Z,102014.45
2019-01-14T19:42:49.441Z,102019.56
2019-01-14T19:45:19.811Z,102019.38
2019-01-14T19:47:48.877Z,102024.55
2019-01-14T19:50:20.428Z,102017.38
2019-01-14T19:52:49.756Z,102020.42
2019-01-14T19:55:20.319Z,102014.03
2019-01-14T19:57:49.843Z,102019.45
2019-01-14T20:00:22.137Z,102019.89
2019-01-14T20:02:51.200Z,102019.75
2019-01-14T20:05:20.525Z,102022.24
2019-01-14T20:07:50.803Z,102019.03
2019-01-14T20:10:20.249Z,102016.48
2019-01-14T20:12:50.081Z,102025.21
2019-01-14T20:15:19.808Z,102024.88
2019-01-14T20:17:49.264Z,102023.76
2019-01-14T20:20:18.375Z,102024.70
2019-01-14T20:22:48.021Z,102027.08
2019-01-14T20:25:17.471Z,102025.15
2019-01-14T20:27:47.054Z,102025.28
2019-01-14T20:30:19.159Z,102026.66
2019-01-14T20:32:48.315Z,102028.81
2019-01-14T20:35:17.365Z,102027.98
2019-01-14T20:37:46.673Z,102028.41
2019-01-14T20:40:16.150Z,102026.83
2019-01-14T20:42:45.253Z,102029.80
2019-01-14T20:45:15.027Z,102036.13
2019-01-14T20:47:44.056Z,102029.06
2019-01-14T20:50:15.050Z,102030.34
2019-01-14T20:52:46.748Z,102031.91
2019-01-14T20:55:15.936Z,102038.22
2019-01-14T20:57:45.324Z,102036.23
2019-01-14T21:00:33.473Z,102033.92
2019-01-14T21:03:02.808Z,102035.84
2019-01-14T21:05:31.875Z,102033.11
2019-01-14T21:08:01.217Z,102037.97
2019-01-14T21:10:30.556Z,102041.12
2019-01-14T21:12:59.608Z,102037.83
2019-01-14T21:15:28.671Z,102040.44
2019-01-14T21:17:57.731Z,102042.70
2019-01-14T21:20:27.214Z,102037.02
2019-01-14T21:22:57.132Z,102033.95
2019-01-14T21:25:26.291Z,102037.20
2019-01-14T21:27:55.599Z,102041.90
2019-01-14T21:30:26.539Z,102039.67
2019-01-14T21:32:55.650Z,102041.49
2019-01-14T21:35:24.987Z,102040.62
2019-01-14T21:37:56.475Z,102034.19
2019-01-14T21:40:25.519Z,102037.30
2019-01-14T21:42:54.575Z,102038.09
2019-01-14T21:45:23.670Z,102034.39
2019-01-14T21:47:52.719Z,102031.41
2019-01-14T21:50:22.211Z,102024.83
2019-01-14T21:52:51.237Z,102031.70
2019-01-14T21:55:22.170Z,102030.97
2019-01-14T21:57:51.218Z,102029.31
2019-01-14T22:00:21.940Z,102031.52
2019-01-14T22:02:51.081Z,102037.42
2019-01-14T22:05:20.624Z,102042.39
2019-01-14T22:07:51.559Z,102046.58
2019-01-14T22:10:23.601Z,102045.69
2019-01-14T22:15:27.967Z,102050.28
2019-01-14T22:17:57.082Z,102053.37
2019-01-14T22:20:28.363Z,102058.62
2019-01-14T22:22:58.411Z,102054.30
2019-01-14T22:25:28.497Z,102062.89
2019-01-14T22:27:57.947Z,102069.31
2019-01-14T22:30:29.683Z,102070.80
2019-01-14T22:32:58.913Z,102067.80
2019-01-14T22:35:28.063Z,102075.10
2019-01-14T22:37:57.122Z,102076.45
2019-01-14T22:40:26.152Z,102077.03
2019-01-14T22:42:55.160Z,102076.55
2019-01-14T22:45:24.860Z,102076.06
2019-01-14T22:47:53.945Z,102080.46
2019-01-14T22:50:23.369Z,102082.00
2019-01-14T22:52:52.714Z,102077.85
2019-01-14T22:55:22.141Z,102082.22
2019-01-14T22:57:51.239Z,102072.09
2019-01-14T23:00:48.923Z,102072.84
2019-01-14T23:03:18.325Z,102071.70
2019-01-14T23:05:47.738Z,102066.42
2019-01-14T23:08:17.168Z,102060.72
2019-01-14T23:10:46.286Z,102059.70
2019-01-14T23:13:15.708Z,102062.16
2019-01-14T23:15:44.929Z,102058.83
2019-01-14T23:18:14.251Z,102060.25
2019-01-14T23:20:44.348Z,102051.84
2019-01-14T23:23:13.444Z,102062.08
2019-01-14T23:25:42.496Z,102066.26
2019-01-14T23:28:11.612Z,102063.84
2019-01-14T23:30:40.855Z,102064.73
2019-01-14T23:33:10.152Z,102063.30
2019-01-14T23:35:39.204Z,102063.08
2019-01-14T23:38:08.245Z,102060.13
2019-01-14T23:40:37.288Z,102057.41
2019-01-14T23:43:06.875Z,102053.23
2019-01-14T23:45:35.996Z,102059.36
2019-01-14T23:48:05.303Z,102054.13
2019-01-14T23:50:34.351Z,102046.78
2019-01-14T23:53:03.397Z,102050.94
2019-01-14T23:55:32.672Z,102053.06
2019-01-14T23:58:01.757Z,102046.27
