createdAt,value
2019-06-01T00:00:12.191Z,20.65
2019-06-01T00:02:44.267Z,20.75
2019-06-01T00:05:13.661Z,14.65
2019-06-01T00:07:43.022Z,14.63
2019-06-01T00:10:12.554Z,19.35
2019-06-01T00:12:41.711Z,20.85
2019-06-01T00:15:11.542Z,13.45
2019-06-01T00:17:41.859Z,18.90
2019-06-01T00:20:11.639Z,17.80
2019-06-01T00:22:41.220Z,14.87
2019-06-01T00:25:10.513Z,17.65
2019-06-01T00:27:40.441Z,14.05
2019-06-01T00:30:09.906Z,14.93
2019-06-01T00:32:38.982Z,15.43
2019-06-01T00:35:08.179Z,10.72
2019-06-01T00:37:37.279Z,16.30
2019-06-01T00:40:07.298Z,13.45
2019-06-01T00:42:36.558Z,13.70
2019-06-01T00:45:09.662Z,14.47
2019-06-01T00:47:38.848Z,12.73
2019-06-01T00:50:08.327Z,10.90
2019-06-01T00:52:37.607Z,11.70
2019-06-01T00:55:06.975Z,10.60
2019-06-01T00:57:36.177Z,10.40
2019-06-01T01:00:07.144Z,8.28
2019-06-01T01:02:36.380Z,8.35
2019-06-01T01:05:21.154Z,5.75
2019-06-01T01:07:51.273Z,6.25
2019-06-01T01:10:21.485Z,5.58
2019-06-01T01:13:04.340Z,5.42
2019-06-01T01:15:34.579Z,7.55
2019-06-01T01:18:04.866Z,8.07
2019-06-01T01:20:34.619Z,5.33
2019-06-01T01:23:03.788Z,9.15
2019-06-01T01:25:33.031Z,5.95
2019-06-01T01:28:02.202Z,11.48
2019-06-01T01:30:31.497Z,12.80
2019-06-01T01:33:00.696Z,14.45
2019-06-01T01:35:29.813Z,15.05
2019-06-01T01:37:59.795Z,13.22
2019-06-01T01:40:29.453Z,9.93
2019-06-01T01:42:59.008Z,8.18
2019-06-01T01:45:28.179Z,11.48
2019-06-01T01:47:57.447Z,6.83
2019-06-01T01:50:28.269Z,6.80
2019-06-01T01:52:58.692Z,7.90
2019-06-01T01:55:28.297Z,10.68
2019-06-01T01:57:57.648Z,10.03
2019-06-01T02:00:35.925Z,8.30
2019-06-01T02:03:06.476Z,10.55
2019-06-01T02:05:35.729Z,10.68
2019-06-01T02:08:06.072Z,10.68
2019-06-01T02:10:35.567Z,7.28
2019-06-01T02:13:05.528Z,8.05
2019-06-01T02:15:35.412Z,7.60
2019-06-01T02:18:05.356Z,7.78
2019-06-01T02:20:34.925Z,7.30
2019-06-01T02:23:05.725Z,9.83
2019-06-01T02:25:35.358Z,10.68
2019-06-01T02:28:04.843Z,11.88
2019-06-01T02:30:34.201Z,7.97
2019-06-01T02:33:04.644Z,9.45
2019-06-01T02:35:34.138Z,9.80
2019-06-01T02:38:05.530Z,7.70
2019-06-01T02:40:34.855Z,6.80
2019-06-01T02:43:06.651Z,9.78
2019-06-01T02:48:06.136Z,9.63
2019-06-01T02:50:35.378Z,7.17
2019-06-01T02:53:07.195Z,11.43
2019-06-01T02:55:36.358Z,10.50
2019-06-01T02:58:06.677Z,9.98
2019-06-01T03:00:47.547Z,8.35
2019-06-01T03:03:17.914Z,8.08
2019-06-01T03:05:48.271Z,7.15
2019-06-01T03:08:18.871Z,7.87
2019-06-01T03:10:49.856Z,8.10
2019-06-01T03:13:21.548Z,6.87
2019-06-01T03:15:54.083Z,8.10
2019-06-01T03:18:25.896Z,6.58
2019-06-01T03:20:56.959Z,8.10
2019-06-01T03:23:28.525Z,11.12
2019-06-01T03:25:59.799Z,12.53
2019-06-01T03:28:30.528Z,6.90
2019-06-01T03:31:01.146Z,10.53
2019-06-01T03:33:30.802Z,7.97
2019-06-01T03:36:02.791Z,6.55
2019-06-01T03:38:30.866Z,8.90
2019-06-01T03:41:00.159Z,7.08
2019-06-01T03:43:29.788Z,7.22
2019-06-01T03:46:18.324Z,8.03
2019-06-01T03:48:47.486Z,8.05
2019-06-01T03:51:16.724Z,5.75
2019-06-01T03:53:45.937Z,5.42
2019-06-01T03:56:15.092Z,7.97
2019-06-01T03:58:44.300Z,8.25
2019-06-01T04:01:13.463Z,8.38
2019-06-01T04:03:42.626Z,7.53
2019-06-01T04:06:12.432Z,5.70
2019-06-01T04:08:41.671Z,4.83
2019-06-01T04:11:11.735Z,9.80
2019-06-01T04:13:41.220Z,9.37
2019-06-01T04:16:10.605Z,7.00
2019-06-01T04:18:39.765Z,8.90
2019-06-01T04:21:10.264Z,6.85
2019-06-01T04:23:41.415Z,6.10
2019-06-01T04:26:12.303Z,6.90
2019-06-01T04:28:41.190Z,5.28
2019-06-01T04:31:10.835Z,5.33
2019-06-01T04:33:40.352Z,3.65
2019-06-01T04:36:09.493Z,6.62
2019-06-01T04:38:40.443Z,5.97
2019-06-01T04:41:09.839Z,7.28
2019-06-01T04:43:39.135Z,8.75
2019-06-01T04:46:08.405Z,7.35
2019-06-01T04:48:37.578Z,5.17
2019-06-01T04:51:06.788Z,6.50
2019-06-01T04:53:37.091Z,19.85
2019-06-01T04:56:07.008Z,6.73
2019-06-01T04:58:36.213Z,7.85
2019-06-01T05:01:06.792Z,8.65
2019-06-01T05:03:36.199Z,6.53
2019-06-01T05:06:05.488Z,6.17
2019-06-01T05:08:34.578Z,4.35
2019-06-01T05:11:05.741Z,12.15
2019-06-01T05:13:35.046Z,5.28
2019-06-01T05:16:05.632Z,6.22
2019-06-01T05:18:35.169Z,7.40
2019-06-01T05:21:04.433Z,5.60
2019-06-01T05:23:33.674Z,6.42
2019-06-01T05:26:02.943Z,6.20
2019-06-01T05:28:32.003Z,5.05
2019-06-01T05:31:01.128Z,10.23
2019-06-01T05:33:37.291Z,7.00
2019-06-01T05:36:01.223Z,6.97
2019-06-01T05:38:30.524Z,5.65
2019-06-01T05:40:59.817Z,5.92
2019-06-01T05:43:28.909Z,4.80
2019-06-01T05:45:58.034Z,7.35
2019-06-01T05:48:30.494Z,5.72
2019-06-01T05:50:58.099Z,5.25
2019-06-01T05:53:27.252Z,4.17
2019-06-01T05:55:56.437Z,5.70
2019-06-01T05:58:28.679Z,3.87
2019-06-01T06:00:56.609Z,5.22
2019-06-01T06:03:39.476Z,6.65
2019-06-01T06:05:56.724Z,3.50
2019-06-01T06:08:25.863Z,4.20
2019-06-01T06:10:55.057Z,9.30
2019-06-01T06:13:24.177Z,8.10
2019-06-01T06:15:53.270Z,6.97
2019-06-01T06:18:22.556Z,4.20
2019-06-01T06:20:51.760Z,5.83
2019-06-01T06:23:20.884Z,6.80
2019-06-01T06:25:50.073Z,9.48
2019-06-01T06:28:19.146Z,6.00
2019-06-01T06:30:48.439Z,3.52
2019-06-01T06:33:17.681Z,4.55
2019-06-01T06:35:47.166Z,4.72
2019-06-01T06:38:16.296Z,5.90
2019-06-01T06:40:45.435Z,7.10
2019-06-01T06:43:27.549Z,3.50
2019-06-01T06:45:52.589Z,4.90
2019-06-01T06:48:21.579Z,5.92
2019-06-01T06:50:50.781Z,8.28
2019-06-01T06:53:31.788Z,7.72
2019-06-01T06:55:50.786Z,12.15
2019-06-01T06:58:21.062Z,6.67
2019-06-01T07:00:50.742Z,4.97
2019-06-01T07:03:21.586Z,4.08
2019-06-01T07:05:52.508Z,32.13
2019-06-01T07:08:21.875Z,9.30
2019-06-01T07:10:51.301Z,8.83
2019-06-01T07:13:21.297Z,7.33
2019-06-01T07:15:50.810Z,20.47
2019-06-01T07:18:20.082Z,5.37
2019-06-01T07:20:49.337Z,5.97
2019-06-01T07:23:19.494Z,5.72
2019-06-01T07:25:48.703Z,7.90
2019-06-01T07:28:19.876Z,3.52
2019-06-01T07:30:50.707Z,9.20
2019-06-01T07:33:20.481Z,4.08
2019-06-01T07:35:49.729Z,3.87
2019-06-01T07:38:20.242Z,11.57
2019-06-01T07:40:49.531Z,12.00
2019-06-01T07:43:18.777Z,2.52
2019-06-01T07:45:48.031Z,4.65
2019-06-01T07:48:17.213Z,11.05
2019-06-01T07:50:46.530Z,7.20
2019-06-01T07:53:15.721Z,4.62
2019-06-01T07:55:44.850Z,6.70
2019-06-01T07:58:13.991Z,4.40
2019-06-01T08:00:43.268Z,3.37
2019-06-01T08:03:12.626Z,7.70
2019-06-01T08:05:41.692Z,3.50
2019-06-01T08:08:10.893Z,3.62
2019-06-01T08:10:41.288Z,4.08
2019-06-01T08:13:10.645Z,10.53
2019-06-01T08:15:40.803Z,2.33
2019-06-01T08:18:10.075Z,6.33
2019-06-01T08:20:39.308Z,3.62
2019-06-01T08:23:10.439Z,7.60
2019-06-01T08:25:40.459Z,4.25
2019-06-01T08:28:09.661Z,4.67
2019-06-01T08:30:39.837Z,7.83
2019-06-01T08:33:10.778Z,3.70
2019-06-01T08:35:39.943Z,6.62
2019-06-01T08:38:09.144Z,3.27
2019-06-01T08:40:38.441Z,6.45
2019-06-01T08:43:07.607Z,3.50
2019-06-01T08:45:37.421Z,6.12
2019-06-01T08:48:06.829Z,3.60
2019-06-01T08:50:36.030Z,2.70
2019-06-01T08:53:05.442Z,4.78
2019-06-01T08:55:34.670Z,2.35
2019-06-01T08:58:03.954Z,5.30
2019-06-01T09:00:34.643Z,3.90
2019-06-01T09:03:04.181Z,4.00
2019-06-01T09:05:33.490Z,8.80
2019-06-01T09:08:02.706Z,6.45
2019-06-01T09:10:33.186Z,7.45
2019-06-01T09:13:02.620Z,3.70
2019-06-01T09:15:31.738Z,3.77
2019-06-01T09:18:00.904Z,6.47
2019-06-01T09:20:34.875Z,2.65
2019-06-01T09:23:01.011Z,6.65
2019-06-01T09:25:30.274Z,2.25
2019-06-01T09:27:59.440Z,3.50
2019-06-01T09:30:29.830Z,3.40
2019-06-01T09:32:59.049Z,2.33
2019-06-01T09:35:48.576Z,6.70
2019-06-01T09:38:00.385Z,5.37
2019-06-01T09:40:30.426Z,4.58
2019-06-01T09:43:00.510Z,5.12
2019-06-01T09:45:29.925Z,2.77
2019-06-01T09:47:59.149Z,4.30
2019-06-01T09:50:29.242Z,2.47
2019-06-01T09:52:58.677Z,4.27
2019-06-01T09:55:30.379Z,2.98
2019-06-01T10:00:28.445Z,3.45
2019-06-01T10:02:57.642Z,3.15
2019-06-01T10:05:28.234Z,2.15
2019-06-01T10:07:57.608Z,5.42
2019-06-01T10:10:26.895Z,4.40
2019-06-01T10:12:56.032Z,3.55
2019-06-01T10:15:26.387Z,3.92
2019-06-01T10:17:55.526Z,5.75
2019-06-01T10:20:24.767Z,2.33
2019-06-01T10:22:54.178Z,4.37
2019-06-01T10:25:23.369Z,3.50
2019-06-01T10:27:52.659Z,5.80
2019-06-01T10:30:21.943Z,2.05
2019-06-01T10:32:51.170Z,3.17
2019-06-01T10:35:20.309Z,2.00
2019-06-01T10:37:49.423Z,2.10
2019-06-01T10:40:18.778Z,2.65
2019-06-01T10:42:47.883Z,3.17
2019-06-01T10:45:17.275Z,2.40
2019-06-01T10:47:46.373Z,3.20
2019-06-01T10:50:17.501Z,2.45
2019-06-01T10:52:46.693Z,4.47
2019-06-01T10:55:16.046Z,2.12
2019-06-01T10:57:45.146Z,2.02
2019-06-01T11:00:14.598Z,4.90
2019-06-01T11:02:43.896Z,14.58
2019-06-01T11:05:13.677Z,3.08
2019-06-01T11:07:44.107Z,4.72
2019-06-01T11:10:13.668Z,3.22
2019-06-01T11:12:43.222Z,2.77
2019-06-01T11:15:12.872Z,4.92
2019-06-01T11:17:43.152Z,6.62
2019-06-01T11:20:14.302Z,6.67
2019-06-01T11:22:43.733Z,3.87
2019-06-01T11:25:13.270Z,4.08
2019-06-01T11:27:43.903Z,8.78
2019-06-01T11:30:14.534Z,6.90
2019-06-01T11:32:45.040Z,4.92
2019-06-01T11:37:42.980Z,3.83
2019-06-01T11:40:12.369Z,5.92
2019-06-01T11:42:42.810Z,5.37
2019-06-01T11:45:12.831Z,3.95
2019-06-01T11:47:42.950Z,4.42
2019-06-01T11:50:12.584Z,11.12
2019-06-01T11:52:41.711Z,10.45
2019-06-01T11:55:11.263Z,4.55
2019-06-01T11:57:41.686Z,3.92
2019-06-01T12:00:12.381Z,2.27
2019-06-01T12:02:41.882Z,6.42
2019-06-01T12:05:11.530Z,3.00
2019-06-01T12:07:41.941Z,3.42
2019-06-01T12:12:42.231Z,3.42
2019-06-01T12:15:12.180Z,7.17
2019-06-01T12:17:42.731Z,3.58
2019-06-01T12:20:12.378Z,5.15
2019-06-01T12:22:41.465Z,3.47
2019-06-01T12:25:12.716Z,2.72
2019-06-01T12:27:41.903Z,6.50
2019-06-01T12:30:11.621Z,4.70
2019-06-01T12:32:41.915Z,2.43
2019-06-01T12:35:11.663Z,5.37
2019-06-01T12:38:01.063Z,6.03
2019-06-01T12:40:13.339Z,4.10
2019-06-01T12:42:44.085Z,5.87
2019-06-01T12:45:22.488Z,8.05
2019-06-01T12:47:54.085Z,6.28
2019-06-01T12:50:20.170Z,4.70
2019-06-01T12:52:49.549Z,7.20
2019-06-01T12:55:18.718Z,3.22
2019-06-01T12:57:49.182Z,2.77
2019-06-01T13:00:19.257Z,3.15
2019-06-01T13:02:56.574Z,3.70
2019-06-01T13:05:19.638Z,4.70
2019-06-01T13:07:58.606Z,8.85
2019-06-01T13:10:19.878Z,5.03
2019-06-01T13:12:49.464Z,3.85
2019-06-01T13:15:18.874Z,7.08
2019-06-01T13:17:49.315Z,5.78
2019-06-01T13:20:19.207Z,2.55
2019-06-01T13:22:49.877Z,4.60
2019-06-01T13:25:20.437Z,3.67
2019-06-01T13:27:50.655Z,2.65
2019-06-01T13:30:20.357Z,7.47
2019-06-01T13:32:53.685Z,6.08
2019-06-01T13:35:21.750Z,2.85
2019-06-01T13:37:55.378Z,4.62
2019-06-01T13:40:21.803Z,3.37
2019-06-01T13:42:51.281Z,3.77
2019-06-01T13:45:20.612Z,4.07
2019-06-01T13:47:49.979Z,7.65
2019-06-01T13:50:19.369Z,4.42
2019-06-01T13:52:48.503Z,6.87
2019-06-01T13:55:17.718Z,5.90
2019-06-01T13:57:48.244Z,9.98
2019-06-01T14:00:29.692Z,10.93
2019-06-01T14:02:51.341Z,7.65
2019-06-01T14:05:19.380Z,7.10
2019-06-01T14:07:49.470Z,3.60
2019-06-01T14:12:49.471Z,6.03
2019-06-01T14:15:18.490Z,5.33
2019-06-01T14:17:47.951Z,5.30
2019-06-01T14:20:17.939Z,5.85
2019-06-01T14:22:47.618Z,5.15
2019-06-01T14:25:17.197Z,5.92
2019-06-01T14:27:46.476Z,6.20
2019-06-01T14:30:15.956Z,4.75
2019-06-01T14:32:46.339Z,6.28
2019-06-01T14:35:15.861Z,8.60
2019-06-01T14:37:46.534Z,6.40
2019-06-01T14:40:16.334Z,8.43
2019-06-01T14:42:46.758Z,11.33
2019-06-01T14:45:17.028Z,5.75
2019-06-01T14:47:47.158Z,13.53
2019-06-01T14:50:16.494Z,17.98
2019-06-01T14:52:45.683Z,16.40
2019-06-01T14:55:15.004Z,15.80
2019-06-01T14:57:44.172Z,8.35
2019-06-01T15:00:15.544Z,10.05
2019-06-01T15:02:46.361Z,12.82
2019-06-01T15:07:44.208Z,10.38
2019-06-01T15:10:15.164Z,13.65
2019-06-01T15:12:44.466Z,12.47
2019-06-01T15:15:14.311Z,11.33
2019-06-01T15:17:43.577Z,7.30
2019-06-01T15:20:13.513Z,5.75
2019-06-01T15:22:42.810Z,4.53
2019-06-01T15:25:14.257Z,2.37
2019-06-01T15:27:43.386Z,6.85
2019-06-01T15:30:15.032Z,5.00
2019-06-01T15:32:47.304Z,4.45
2019-06-01T15:35:16.831Z,4.22
2019-06-01T15:37:47.160Z,7.80
2019-06-01T15:40:16.560Z,5.50
2019-06-01T15:42:46.413Z,19.07
2019-06-01T15:45:16.508Z,6.28
2019-06-01T15:47:45.624Z,4.67
2019-06-01T15:50:16.876Z,3.80
2019-06-01T15:52:46.128Z,6.10
2019-06-01T15:55:15.606Z,6.60
2019-06-01T15:57:44.794Z,10.28
2019-06-01T16:00:16.305Z,7.00
2019-06-01T16:02:45.478Z,4.28
2019-06-01T16:05:15.093Z,19.60
2019-06-01T16:07:44.370Z,8.00
2019-06-01T16:10:13.926Z,6.37
2019-06-01T16:12:43.093Z,8.70
2019-06-01T16:15:12.399Z,6.33
2019-06-01T16:17:41.669Z,3.42
2019-06-01T16:20:11.291Z,4.70
2019-06-01T16:22:44.847Z,8.68
2019-06-01T16:25:14.763Z,11.20
2019-06-01T16:30:13.162Z,10.48
2019-06-01T16:32:42.567Z,8.50
2019-06-01T16:35:12.186Z,9.55
2019-06-01T16:37:43.273Z,6.15
2019-06-01T16:42:40.588Z,8.68
2019-06-01T16:45:10.636Z,7.45
2019-06-01T16:47:39.908Z,4.77
2019-06-01T16:50:09.704Z,9.58
2019-06-01T16:52:39.062Z,5.45
2019-06-01T16:55:12.130Z,8.45
2019-06-01T16:57:42.795Z,9.45
2019-06-01T17:00:14.838Z,13.48
2019-06-01T17:02:44.070Z,8.70
2019-06-01T17:05:14.917Z,9.13
2019-06-01T17:07:44.114Z,14.28
2019-06-01T17:10:25.672Z,9.20
2019-06-01T17:12:46.532Z,30.62
2019-06-01T17:15:17.503Z,24.50
2019-06-01T17:20:48.324Z,27.50
2019-06-01T17:23:27.745Z,17.20
2019-06-01T17:25:52.755Z,12.00
2019-06-01T17:28:23.822Z,12.65
2019-06-01T17:33:23.228Z,15.70
2019-06-01T17:35:52.333Z,12.88
2019-06-01T17:38:21.634Z,16.48
2019-06-01T17:40:52.063Z,20.82
2019-06-01T17:43:21.363Z,26.27
2019-06-01T17:45:50.470Z,20.52
2019-06-01T17:48:26.581Z,19.05
2019-06-01T17:50:52.443Z,19.12
2019-06-01T17:53:21.697Z,18.48
2019-06-01T17:55:50.908Z,19.73
2019-06-01T17:58:20.143Z,34.38
2019-06-01T18:00:49.537Z,17.40
2019-06-01T18:03:18.733Z,16.80
2019-06-01T18:05:48.966Z,24.47
2019-06-01T18:08:18.350Z,17.37
2019-06-01T18:10:54.319Z,22.55
2019-06-01T18:13:20.759Z,25.05
2019-06-01T18:15:50.372Z,25.95
2019-06-01T18:18:19.789Z,18.07
2019-06-01T18:20:49.037Z,48.68
2019-06-01T18:23:18.430Z,20.35
2019-06-01T18:25:47.700Z,36.17
2019-06-01T18:28:19.726Z,31.12
2019-06-01T18:30:49.298Z,35.38
2019-06-01T18:33:18.645Z,31.37
2019-06-01T18:35:47.873Z,35.55
2019-06-01T18:38:17.175Z,31.70
2019-06-01T18:40:46.399Z,30.72
2019-06-01T18:43:18.353Z,30.23
2019-06-01T18:45:48.544Z,29.07
2019-06-01T18:48:18.826Z,26.65
2019-06-01T18:50:48.163Z,33.55
2019-06-01T18:53:17.452Z,25.40
2019-06-01T18:55:46.809Z,34.48
2019-06-01T18:58:16.216Z,23.65
2019-06-01T19:00:45.636Z,40.28
2019-06-01T19:03:15.979Z,49.03
2019-06-01T19:05:45.194Z,34.05
2019-06-01T19:08:15.957Z,69.53
2019-06-01T19:10:45.480Z,27.25
2019-06-01T19:13:15.818Z,42.10
2019-06-01T19:15:45.259Z,48.87
2019-06-01T19:18:14.709Z,41.95
2019-06-01T19:20:44.034Z,41.33
2019-06-01T19:23:14.777Z,19.42
2019-06-01T19:25:44.111Z,16.17
2019-06-01T19:28:13.383Z,16.07
2019-06-01T19:30:43.503Z,34.73
2019-06-01T19:33:15.325Z,40.00
2019-06-01T19:35:47.592Z,45.50
2019-06-01T19:38:18.213Z,24.15
2019-06-01T19:40:47.783Z,19.48
2019-06-01T19:43:17.703Z,20.45
2019-06-01T19:45:47.098Z,27.27
2019-06-01T19:48:16.595Z,22.50
2019-06-01T19:50:45.900Z,26.15
2019-06-01T19:53:15.268Z,23.83
2019-06-01T19:55:44.592Z,14.43
2019-06-01T19:58:14.338Z,19.37
2019-06-01T20:00:44.005Z,20.62
2019-06-01T20:03:14.349Z,21.33
2019-06-01T20:05:44.129Z,22.27
2019-06-01T20:08:32.576Z,34.55
2019-06-01T20:11:01.733Z,48.52
2019-06-01T20:13:30.943Z,50.25
2019-06-01T20:16:00.432Z,39.23
2019-06-01T20:18:29.664Z,34.25
2019-06-01T20:20:59.035Z,30.02
2019-06-01T20:23:28.504Z,9.93
2019-06-01T20:25:57.762Z,12.85
2019-06-01T20:28:26.934Z,10.50
2019-06-01T20:30:56.206Z,16.42
2019-06-01T20:33:25.435Z,19.37
2019-06-01T20:35:54.584Z,20.23
2019-06-01T20:38:23.934Z,25.92
2019-06-01T20:40:53.292Z,26.37
2019-06-01T20:43:28.383Z,20.55
2019-06-01T20:45:57.649Z,11.25
2019-06-01T20:48:26.742Z,12.40
2019-06-01T20:50:56.048Z,13.13
2019-06-01T20:53:25.285Z,10.30
2019-06-01T20:55:55.112Z,9.65
2019-06-01T20:58:24.951Z,7.05
2019-06-01T21:00:54.371Z,13.28
2019-06-01T21:03:24.349Z,9.95
2019-06-01T21:05:53.792Z,9.60
2019-06-01T21:08:24.047Z,11.83
2019-06-01T21:10:53.463Z,11.33
2019-06-01T21:13:22.755Z,8.83
2019-06-01T21:15:51.861Z,8.40
2019-06-01T21:18:22.512Z,8.88
2019-06-01T21:20:51.929Z,12.68
2019-06-01T21:23:21.231Z,7.33
2019-06-01T21:25:50.486Z,8.75
2019-06-01T21:28:21.543Z,10.15
2019-06-01T21:30:52.577Z,12.03
2019-06-01T21:33:25.386Z,13.68
2019-06-01T21:35:52.925Z,9.43
2019-06-01T21:38:23.581Z,12.60
2019-06-01T21:40:53.176Z,15.65
2019-06-01T21:43:29.269Z,15.83
2019-06-01T21:48:21.772Z,21.57
2019-06-01T21:50:50.920Z,10.72
2019-06-01T21:53:20.245Z,11.97
2019-06-01T21:55:49.505Z,11.40
2019-06-01T21:58:18.915Z,9.83
2019-06-01T22:00:48.895Z,11.53
2019-06-01T22:03:19.103Z,12.03
2019-06-01T22:05:48.355Z,9.45
2019-06-01T22:08:17.562Z,8.73
2019-06-01T22:10:46.842Z,11.60
2019-06-01T22:13:19.340Z,10.35
2019-06-01T22:15:46.956Z,9.20
2019-06-01T22:18:17.491Z,10.58
2019-06-01T22:20:46.977Z,7.28
2019-06-01T22:23:17.805Z,7.08
2019-06-01T22:25:47.226Z,6.72
2019-06-01T22:28:16.512Z,5.60
2019-06-01T22:30:45.685Z,6.25
2019-06-01T22:33:14.981Z,7.67
2019-06-01T22:35:44.163Z,9.08
2019-06-01T22:38:13.324Z,6.03
2019-06-01T22:40:42.500Z,6.20
2019-06-01T22:43:11.670Z,4.33
2019-06-01T22:45:41.333Z,10.03
2019-06-01T22:48:10.466Z,5.50
2019-06-01T22:50:39.722Z,4.42
2019-06-01T22:53:08.921Z,5.60
2019-06-01T22:55:38.120Z,5.35
2019-06-01T22:58:07.397Z,3.47
2019-06-01T23:00:36.661Z,6.47
2019-06-01T23:03:05.919Z,3.25
2019-06-01T23:05:35.081Z,5.60
2019-06-01T23:08:04.397Z,3.92
2019-06-01T23:10:35.460Z,6.42
2019-06-01T23:13:04.800Z,5.30
2019-06-01T23:15:34.034Z,5.55
2019-06-01T23:18:03.187Z,9.55
2019-06-01T23:20:32.443Z,6.78
2019-06-01T23:23:01.641Z,8.80
2019-06-01T23:25:31.007Z,5.15
2019-06-01T23:28:00.094Z,3.87
2019-06-01T23:30:30.257Z,7.35
2019-06-01T23:32:59.555Z,4.60
2019-06-01T23:35:28.751Z,4.15
2019-06-01T23:37:57.857Z,8.03
2019-06-01T23:40:27.086Z,6.67
2019-06-01T23:42:56.267Z,8.43
2019-06-01T23:45:26.637Z,7.75
2019-06-01T23:47:55.885Z,5.72
2019-06-01T23:50:25.081Z,6.10
2019-06-01T23:52:54.342Z,4.58
2019-06-01T23:55:23.562Z,4.45
2019-06-01T23:57:52.642Z,4.33
