createdAt,value
2018-09-05T00:02:12.283Z,17.27
2018-09-05T00:04:40.940Z,17.20
2018-09-05T00:07:09.652Z,17.24
2018-09-05T00:09:38.341Z,17.19
2018-09-05T00:12:07.051Z,17.12
2018-09-05T00:14:35.815Z,17.08
2018-09-05T00:17:04.510Z,17.12
2018-09-05T00:19:33.173Z,17.04
2018-09-05T00:22:01.371Z,17.00
2018-09-05T00:24:30.013Z,16.98
2018-09-05T00:26:59.199Z,16.95
2018-09-05T00:29:27.874Z,16.94
2018-09-05T00:31:56.621Z,16.83
2018-09-05T00:34:25.379Z,16.83
2018-09-05T00:36:54.033Z,16.78
2018-09-05T00:39:22.639Z,16.75
2018-09-05T00:41:51.259Z,16.65
2018-09-05T00:44:19.990Z,16.60
2018-09-05T00:46:48.679Z,16.51
2018-09-05T00:49:17.668Z,16.51
2018-09-05T00:51:46.331Z,16.45
2018-09-05T00:54:14.979Z,16.36
2018-09-05T00:56:43.616Z,16.32
2018-09-05T00:59:12.259Z,16.32
2018-09-05T01:01:40.885Z,16.35
2018-09-05T01:04:09.519Z,16.32
2018-09-05T01:06:38.112Z,16.29
2018-09-05T01:09:08.217Z,16.26
2018-09-05T01:11:36.881Z,16.25
2018-09-05T01:14:05.607Z,16.20
2018-09-05T01:16:34.257Z,16.18
2018-09-05T01:19:02.908Z,16.14
2018-09-05T01:21:31.638Z,16.10
2018-09-05T01:24:00.333Z,16.11
2018-09-05T01:26:28.967Z,16.08
2018-09-05T01:28:57.596Z,16.08
2018-09-05T01:31:26.233Z,16.08
2018-09-05T01:33:54.982Z,16.10
2018-09-05T01:36:23.626Z,16.01
2018-09-05T01:38:52.263Z,16.02
2018-09-05T01:41:21.192Z,15.93
2018-09-05T01:43:49.840Z,15.90
2018-09-05T01:46:18.495Z,15.90
2018-09-05T01:48:47.139Z,15.87
2018-09-05T01:51:45.667Z,15.83
2018-09-05T01:54:16.189Z,15.74
2018-09-05T01:56:45.014Z,15.78
2018-09-05T01:59:13.780Z,15.78
2018-09-05T02:01:42.378Z,15.74
2018-09-05T02:04:11.316Z,15.65
2018-09-05T02:06:39.929Z,15.68
2018-09-05T02:09:10.538Z,15.59
2018-09-05T02:11:39.183Z,15.56
2018-09-05T02:14:07.812Z,15.56
2018-09-05T02:16:36.583Z,15.52
2018-09-05T02:19:05.264Z,15.51
2018-09-05T02:21:34.174Z,15.52
2018-09-05T02:24:03.125Z,15.57
2018-09-05T02:26:31.791Z,15.60
2018-09-05T02:29:00.429Z,15.64
2018-09-05T02:31:29.374Z,15.56
2018-09-05T02:33:58.031Z,15.57
2018-09-05T02:36:26.709Z,15.52
2018-09-05T02:38:55.380Z,15.52
2018-09-05T02:41:24.102Z,15.43
2018-09-05T02:43:57.994Z,15.40
2018-09-05T02:46:26.675Z,15.36
2018-09-05T02:48:55.299Z,15.37
2018-09-05T02:51:23.921Z,15.30
2018-09-05T02:53:52.604Z,15.26
2018-09-05T02:56:23.653Z,15.20
2018-09-05T02:58:52.581Z,15.14
2018-09-05T03:01:21.219Z,15.14
2018-09-05T03:03:49.845Z,15.09
2018-09-05T03:06:18.769Z,15.01
2018-09-05T03:08:47.505Z,14.99
2018-09-05T03:11:16.176Z,14.97
2018-09-05T03:13:45.021Z,14.98
2018-09-05T03:16:13.657Z,14.93
2018-09-05T03:18:42.292Z,14.88
2018-09-05T03:21:10.968Z,14.83
2018-09-05T03:23:39.629Z,14.77
2018-09-05T03:26:08.282Z,14.84
2018-09-05T03:28:37.237Z,14.82
2018-09-05T03:31:06.293Z,14.76
2018-09-05T03:33:35.001Z,14.75
2018-09-05T03:36:03.647Z,14.73
2018-09-05T03:38:32.319Z,14.70
2018-09-05T03:41:00.945Z,14.74
2018-09-05T03:43:29.609Z,14.71
2018-09-05T03:45:58.208Z,14.67
2018-09-05T03:48:26.830Z,14.62
2018-09-05T03:50:56.819Z,14.58
2018-09-05T03:53:26.954Z,14.56
2018-09-05T03:55:56.368Z,14.52
2018-09-05T03:58:25.060Z,14.49
2018-09-05T04:00:53.687Z,14.42
2018-09-05T04:03:22.288Z,14.40
2018-09-05T04:05:50.959Z,14.33
2018-09-05T04:08:19.589Z,14.30
2018-09-05T04:10:48.210Z,14.25
2018-09-05T04:13:16.855Z,14.23
2018-09-05T04:15:45.561Z,14.21
2018-09-05T04:18:14.179Z,14.31
2018-09-05T04:20:43.135Z,14.23
2018-09-05T04:23:11.759Z,14.19
2018-09-05T04:25:40.429Z,14.12
2018-09-05T04:28:09.063Z,14.10
2018-09-05T04:30:37.709Z,14.15
2018-09-05T04:33:06.374Z,14.12
2018-09-05T04:35:35.036Z,14.11
2018-09-05T04:38:03.640Z,14.09
2018-09-05T04:40:32.261Z,14.08
2018-09-05T04:43:00.905Z,14.04
2018-09-05T04:45:30.322Z,14.02
2018-09-05T04:47:58.932Z,14.02
2018-09-05T04:50:27.645Z,14.00
2018-09-05T04:52:56.284Z,13.99
2018-09-05T04:55:24.901Z,14.03
2018-09-05T04:57:53.534Z,14.07
2018-09-05T05:00:22.228Z,14.13
2018-09-05T05:02:50.942Z,14.09
2018-09-05T05:05:19.597Z,14.08
2018-09-05T05:07:49.352Z,14.10
2018-09-05T05:10:20.275Z,14.12
2018-09-05T05:12:48.881Z,14.09
2018-09-05T05:15:17.677Z,14.11
2018-09-05T05:17:46.293Z,14.23
2018-09-05T05:20:14.918Z,14.24
2018-09-05T05:22:43.572Z,14.38
2018-09-05T05:25:12.597Z,14.46
2018-09-05T05:27:41.245Z,14.48
2018-09-05T05:30:09.889Z,14.54
2018-09-05T05:32:38.544Z,14.67
2018-09-05T05:35:07.194Z,14.67
2018-09-05T05:37:35.934Z,14.70
2018-09-05T05:40:07.272Z,14.73
2018-09-05T05:42:37.010Z,14.80
2018-09-05T05:45:06.325Z,14.82
2018-09-05T05:47:35.289Z,14.89
2018-09-05T05:50:04.346Z,14.93
2018-09-05T05:52:33.480Z,14.98
2018-09-05T05:55:03.014Z,15.06
2018-09-05T05:57:31.995Z,15.14
2018-09-05T06:00:00.604Z,15.20
2018-09-05T06:02:29.281Z,15.27
2018-09-05T06:04:58.004Z,15.34
2018-09-05T06:07:26.751Z,15.37
2018-09-05T06:09:55.348Z,15.50
2018-09-05T06:12:24.274Z,15.54
2018-09-05T06:14:53.179Z,15.65
2018-09-05T06:17:21.901Z,15.70
2018-09-05T06:19:50.590Z,15.79
2018-09-05T06:22:19.272Z,15.94
2018-09-05T06:24:48.083Z,15.95
2018-09-05T06:27:16.724Z,16.01
2018-09-05T06:29:45.403Z,16.11
2018-09-05T06:32:14.032Z,16.26
2018-09-05T06:34:42.730Z,16.33
2018-09-05T06:37:11.494Z,16.49
2018-09-05T06:39:42.351Z,16.63
2018-09-05T06:42:11.042Z,16.78
2018-09-05T06:44:39.658Z,16.91
2018-09-05T06:47:08.307Z,17.02
2018-09-05T06:49:36.978Z,17.08
2018-09-05T06:52:05.633Z,17.11
2018-09-05T06:54:34.248Z,17.27
2018-09-05T06:57:03.052Z,17.38
2018-09-05T06:59:31.632Z,17.36
2018-09-05T07:02:00.382Z,17.47
2018-09-05T07:04:29.111Z,17.60
2018-09-05T07:06:57.825Z,17.72
2018-09-05T07:09:26.742Z,17.90
2018-09-05T07:11:55.446Z,17.92
2018-09-05T07:14:24.202Z,18.01
2018-09-05T07:16:53.006Z,18.02
2018-09-05T07:19:21.722Z,18.13
2018-09-05T07:21:50.492Z,18.13
2018-09-05T07:24:19.170Z,18.33
2018-09-05T07:26:47.957Z,18.36
2018-09-05T07:29:16.609Z,18.44
2018-09-05T07:31:45.271Z,18.55
2018-09-05T07:34:13.919Z,18.73
2018-09-05T07:36:42.607Z,18.81
2018-09-05T07:39:11.560Z,18.90
2018-09-05T07:41:40.808Z,18.99
2018-09-05T07:44:09.506Z,19.16
2018-09-05T07:46:38.239Z,19.19
2018-09-05T07:49:07.236Z,19.33
2018-09-05T07:51:35.977Z,19.44
2018-09-05T07:54:04.682Z,19.54
2018-09-05T07:56:33.484Z,19.63
2018-09-05T07:59:02.220Z,19.76
2018-09-05T08:01:31.057Z,20.01
2018-09-05T08:04:00.022Z,20.03
2018-09-05T08:06:28.676Z,20.23
2018-09-05T08:08:57.355Z,20.32
2018-09-05T08:11:25.972Z,20.45
2018-09-05T08:13:54.655Z,20.68
2018-09-05T08:16:23.524Z,20.68
2018-09-05T08:18:52.207Z,20.81
2018-09-05T08:21:20.861Z,21.07
2018-09-05T08:23:49.520Z,20.98
2018-09-05T08:26:18.226Z,21.24
2018-09-05T08:28:46.826Z,21.25
2018-09-05T08:31:15.479Z,21.52
2018-09-05T08:33:44.213Z,21.64
2018-09-05T08:36:13.132Z,21.66
2018-09-05T08:38:41.836Z,21.81
2018-09-05T08:41:11.733Z,21.75
2018-09-05T08:43:41.502Z,21.82
2018-09-05T08:46:10.268Z,22.00
2018-09-05T08:48:39.177Z,22.11
2018-09-05T08:51:07.762Z,22.21
2018-09-05T08:53:36.410Z,22.25
2018-09-05T08:56:05.148Z,22.15
2018-09-05T08:58:33.782Z,22.20
2018-09-05T09:01:02.869Z,22.39
2018-09-05T09:03:31.529Z,22.37
2018-09-05T09:06:00.211Z,22.38
2018-09-05T09:08:29.106Z,22.52
2018-09-05T09:10:57.733Z,22.87
2018-09-05T09:13:26.369Z,23.03
2018-09-05T09:15:55.172Z,22.78
2018-09-05T09:18:24.167Z,23.08
2018-09-05T09:20:54.283Z,23.11
2018-09-05T09:23:23.052Z,23.13
2018-09-05T09:25:51.742Z,23.30
2018-09-05T09:28:20.373Z,23.50
2018-09-05T09:30:49.060Z,23.29
2018-09-05T09:33:17.706Z,23.45
2018-09-05T09:35:47.261Z,23.41
2018-09-05T09:38:15.951Z,23.72
2018-09-05T09:40:44.911Z,24.02
2018-09-05T09:43:13.597Z,24.12
2018-09-05T09:45:42.568Z,24.20
2018-09-05T09:48:11.205Z,24.15
2018-09-05T09:50:40.978Z,24.36
2018-09-05T09:53:09.656Z,24.17
2018-09-05T09:55:38.344Z,24.01
2018-09-05T09:58:06.994Z,24.23
2018-09-05T10:00:40.869Z,24.47
2018-09-05T10:04:14.409Z,24.60
2018-09-05T10:06:47.243Z,24.77
2018-09-05T10:09:21.176Z,24.74
2018-09-05T10:11:54.984Z,24.70
2018-09-05T10:14:28.752Z,24.82
2018-09-05T10:17:02.670Z,24.79
2018-09-05T10:19:31.402Z,24.87
2018-09-05T10:22:00.107Z,24.74
2018-09-05T10:24:28.994Z,24.90
2018-09-05T10:26:57.806Z,25.02
2018-09-05T10:29:26.421Z,25.50
2018-09-05T10:31:55.094Z,25.32
2018-09-05T10:34:23.769Z,25.47
2018-09-05T10:36:52.433Z,25.26
2018-09-05T10:39:21.098Z,24.98
2018-09-05T10:41:49.770Z,25.44
2018-09-05T10:44:18.506Z,25.65
2018-09-05T10:46:47.158Z,25.48
2018-09-05T10:49:15.937Z,25.91
2018-09-05T10:51:49.885Z,26.09
2018-09-05T10:54:18.565Z,25.94
2018-09-05T10:56:47.208Z,25.37
2018-09-05T10:59:15.987Z,25.92
2018-09-05T11:01:44.644Z,25.96
2018-09-05T11:04:13.326Z,26.06
2018-09-05T11:06:41.990Z,26.09
2018-09-05T11:09:12.487Z,26.34
2018-09-05T11:11:41.212Z,26.46
2018-09-05T11:14:10.831Z,26.79
2018-09-05T11:16:39.971Z,26.96
2018-09-05T11:19:09.363Z,26.86
2018-09-05T11:21:38.312Z,26.21
2018-09-05T11:24:07.448Z,26.58
2018-09-05T11:26:36.169Z,26.73
2018-09-05T11:29:04.927Z,26.50
2018-09-05T11:31:33.549Z,26.78
2018-09-05T11:34:02.958Z,26.89
2018-09-05T11:36:31.618Z,27.05
2018-09-05T11:39:00.245Z,27.07
2018-09-05T11:41:28.919Z,26.95
2018-09-05T11:43:57.623Z,27.38
2018-09-05T11:46:26.306Z,27.04
2018-09-05T11:48:54.978Z,26.88
2018-09-05T11:51:23.718Z,26.88
2018-09-05T11:53:52.367Z,27.52
2018-09-05T11:56:21.067Z,27.60
2018-09-05T11:58:49.925Z,27.32
2018-09-05T12:01:18.637Z,27.57
2018-09-05T12:03:47.307Z,27.45
2018-09-05T12:06:16.016Z,27.50
2018-09-05T12:08:44.720Z,27.72
2018-09-05T12:11:13.360Z,27.87
2018-09-05T12:13:42.014Z,27.93
2018-09-05T12:16:10.764Z,27.64
2018-09-05T12:18:39.399Z,28.26
2018-09-05T12:21:08.129Z,27.88
2018-09-05T12:23:36.875Z,29.14
2018-09-05T12:26:05.548Z,29.00
2018-09-05T12:28:34.389Z,28.97
2018-09-05T12:31:04.276Z,28.45
2018-09-05T12:33:32.956Z,28.98
2018-09-05T12:36:01.649Z,29.81
2018-09-05T12:38:30.658Z,29.67
2018-09-05T12:40:59.421Z,31.30
2018-09-05T12:43:28.147Z,31.04
2018-09-05T12:45:56.894Z,31.40
2018-09-05T12:48:25.916Z,32.47
2018-09-05T12:50:55.329Z,33.98
2018-09-05T12:53:24.115Z,31.70
2018-09-05T12:55:58.128Z,31.03
2018-09-05T12:58:28.775Z,31.78
2018-09-05T13:00:57.511Z,32.94
2018-09-05T13:03:26.289Z,32.38
2018-09-05T13:05:55.002Z,31.22
2018-09-05T13:08:23.708Z,31.35
2018-09-05T13:10:52.633Z,32.61
2018-09-05T13:13:21.342Z,31.22
2018-09-05T13:15:50.077Z,32.22
2018-09-05T13:18:18.736Z,32.77
2018-09-05T13:20:47.614Z,32.82
2018-09-05T13:23:16.255Z,32.66
2018-09-05T13:25:44.905Z,34.57
2018-09-05T13:28:13.579Z,34.45
2018-09-05T13:30:42.309Z,34.43
2018-09-05T13:33:11.216Z,33.42
2018-09-05T13:35:39.889Z,31.91
2018-09-05T13:38:08.989Z,33.35
2018-09-05T13:40:37.802Z,34.90
2018-09-05T13:43:06.522Z,31.89
2018-09-05T13:45:35.168Z,32.32
2018-09-05T13:48:03.829Z,32.63
2018-09-05T13:50:34.419Z,33.54
2018-09-05T13:53:03.100Z,33.94
2018-09-05T13:55:32.007Z,32.50
2018-09-05T13:58:00.669Z,30.84
2018-09-05T14:00:29.685Z,31.87
2018-09-05T14:02:58.597Z,31.86
2018-09-05T14:05:27.527Z,29.81
2018-09-05T14:07:56.285Z,29.30
2018-09-05T14:10:25.053Z,29.09
2018-09-05T14:12:53.814Z,28.59
2018-09-05T14:15:22.460Z,28.30
2018-09-05T14:17:51.351Z,28.80
2018-09-05T14:20:20.753Z,29.04
2018-09-05T14:22:49.435Z,30.40
2018-09-05T14:25:18.076Z,30.45
2018-09-05T14:27:46.764Z,31.22
2018-09-05T14:30:15.464Z,30.60
2018-09-05T14:32:44.629Z,30.61
2018-09-05T14:35:13.446Z,29.98
2018-09-05T14:37:42.298Z,30.83
2018-09-05T14:40:11.256Z,29.55
2018-09-05T14:42:39.796Z,29.86
2018-09-05T14:45:08.836Z,30.28
2018-09-05T14:47:37.468Z,30.81
2018-09-05T14:50:06.579Z,29.20
2018-09-05T14:52:35.282Z,29.92
2018-09-05T14:55:04.035Z,30.46
2018-09-05T14:57:32.740Z,29.15
2018-09-05T15:00:01.421Z,30.25
2018-09-05T15:02:30.245Z,29.78
2018-09-05T15:04:59.395Z,28.93
2018-09-05T15:07:28.046Z,28.68
2018-09-05T15:10:08.493Z,28.79
2018-09-05T15:12:37.212Z,28.86
2018-09-05T15:15:06.022Z,28.79
2018-09-05T15:17:34.849Z,28.41
2018-09-05T15:20:03.524Z,28.85
2018-09-05T15:22:32.185Z,28.71
2018-09-05T15:25:00.836Z,29.03
2018-09-05T15:27:29.567Z,29.00
2018-09-05T15:29:58.435Z,28.88
2018-09-05T15:32:27.118Z,27.70
2018-09-05T15:34:55.768Z,27.20
2018-09-05T15:37:24.719Z,27.38
2018-09-05T15:39:53.633Z,27.54
2018-09-05T15:42:22.740Z,27.70
2018-09-05T15:44:51.429Z,27.51
2018-09-05T15:47:20.073Z,27.43
2018-09-05T15:49:48.770Z,27.49
2018-09-05T15:52:17.487Z,27.30
2018-09-05T15:54:46.169Z,27.07
2018-09-05T15:57:15.095Z,26.93
2018-09-05T15:59:43.794Z,27.00
2018-09-05T16:02:12.549Z,27.02
2018-09-05T16:04:41.245Z,26.78
2018-09-05T16:07:09.861Z,26.67
2018-09-05T16:09:38.912Z,26.65
2018-09-05T16:12:07.637Z,26.68
2018-09-05T16:14:36.268Z,26.77
2018-09-05T16:17:04.923Z,26.67
2018-09-05T16:19:33.558Z,26.56
2018-09-05T16:22:02.280Z,26.68
2018-09-05T16:24:30.963Z,27.08
2018-09-05T16:26:59.654Z,26.77
2018-09-05T16:29:28.306Z,26.52
2018-09-05T16:31:57.015Z,26.40
2018-09-05T16:34:25.711Z,26.39
2018-09-05T16:36:54.371Z,26.41
2018-09-05T16:39:23.229Z,26.49
2018-09-05T16:41:51.949Z,26.21
2018-09-05T16:44:20.652Z,26.31
2018-09-05T16:46:49.323Z,26.06
2018-09-05T16:49:18.223Z,26.08
2018-09-05T16:51:46.903Z,26.43
2018-09-05T16:54:15.644Z,26.11
2018-09-05T16:56:44.320Z,25.93
2018-09-05T16:59:13.183Z,25.83
2018-09-05T17:01:41.873Z,25.70
2018-09-05T17:04:10.554Z,25.56
2018-09-05T17:06:39.209Z,25.52
2018-09-05T17:09:11.099Z,25.68
2018-09-05T17:11:39.844Z,25.32
2018-09-05T17:14:08.527Z,25.30
2018-09-05T17:16:37.290Z,25.20
2018-09-05T17:19:06.099Z,25.16
2018-09-05T17:21:35.209Z,25.00
2018-09-05T17:24:03.935Z,24.82
2018-09-05T17:26:32.545Z,24.64
2018-09-05T17:29:01.179Z,24.38
2018-09-05T17:31:29.838Z,24.35
2018-09-05T17:33:58.583Z,24.26
2018-09-05T17:36:27.341Z,24.21
2018-09-05T17:38:56.022Z,24.05
2018-09-05T17:41:24.679Z,24.02
2018-09-05T17:43:53.464Z,24.02
2018-09-05T17:46:22.218Z,23.91
2018-09-05T17:48:51.080Z,24.01
2018-09-05T17:51:19.818Z,23.83
2018-09-05T17:53:48.671Z,23.87
2018-09-05T17:56:17.389Z,23.82
2018-09-05T17:58:46.166Z,23.73
2018-09-05T18:01:17.802Z,23.48
2018-09-05T18:03:46.586Z,23.49
2018-09-05T18:06:15.353Z,23.35
2018-09-05T18:08:45.340Z,23.33
2018-09-05T18:11:14.921Z,23.13
2018-09-05T18:13:43.697Z,22.98
2018-09-05T18:16:12.647Z,22.86
2018-09-05T18:18:41.367Z,22.83
2018-09-05T18:21:10.154Z,22.73
2018-09-05T18:23:38.828Z,22.65
2018-09-05T18:26:08.067Z,22.49
2018-09-05T18:28:37.589Z,22.45
2018-09-05T18:31:06.348Z,22.35
2018-09-05T18:33:35.068Z,22.31
2018-09-05T18:36:03.925Z,22.26
2018-09-05T18:38:32.617Z,22.25
2018-09-05T18:41:01.498Z,22.23
2018-09-05T18:43:30.178Z,22.22
2018-09-05T18:45:58.860Z,22.13
2018-09-05T18:48:27.577Z,22.10
2018-09-05T18:50:56.268Z,22.05
2018-09-05T18:53:24.902Z,22.00
2018-09-05T18:55:53.699Z,21.90
2018-09-05T18:58:23.389Z,21.86
2018-09-05T19:00:52.034Z,21.85
2018-09-05T19:03:20.697Z,21.82
2018-09-05T19:05:49.445Z,21.79
2018-09-05T19:08:18.161Z,21.70
2018-09-05T19:10:46.844Z,21.63
2018-09-05T19:13:15.579Z,21.79
2018-09-05T19:15:44.280Z,21.77
2018-09-05T19:18:12.960Z,21.71
2018-09-05T19:20:41.638Z,21.78
2018-09-05T19:23:12.423Z,21.73
2018-09-05T19:25:41.138Z,21.71
2018-09-05T19:28:09.813Z,21.62
2018-09-05T19:30:42.139Z,21.58
2018-09-05T19:33:10.892Z,21.61
2018-09-05T19:35:39.759Z,21.57
2018-09-05T19:38:08.521Z,21.50
2018-09-05T19:40:37.284Z,21.48
2018-09-05T19:43:06.250Z,21.46
2018-09-05T19:45:34.907Z,21.46
2018-09-05T19:48:03.805Z,21.40
2018-09-05T19:50:32.563Z,21.35
2018-09-05T19:53:01.213Z,21.33
2018-09-05T19:55:29.863Z,21.30
2018-09-05T19:57:58.572Z,21.32
2018-09-05T20:00:27.214Z,21.23
2018-09-05T20:02:55.872Z,21.26
2018-09-05T20:05:24.512Z,21.07
2018-09-05T20:07:53.235Z,21.02
2018-09-05T20:10:22.928Z,20.94
2018-09-05T20:12:51.587Z,20.86
2018-09-05T20:15:21.392Z,20.73
2018-09-05T20:17:50.016Z,20.69
2018-09-05T20:20:18.678Z,20.75
2018-09-05T20:22:47.375Z,20.65
2018-09-05T20:25:16.257Z,20.63
2018-09-05T20:27:44.969Z,20.61
2018-09-05T20:30:13.573Z,20.65
2018-09-05T20:32:42.208Z,20.69
2018-09-05T20:35:10.855Z,20.62
2018-09-05T20:37:39.760Z,20.59
2018-09-05T20:40:08.553Z,20.62
2018-09-05T20:42:37.184Z,20.61
2018-09-05T20:45:06.172Z,20.59
2018-09-05T20:47:34.964Z,20.53
2018-09-05T20:50:03.688Z,20.54
2018-09-05T20:52:32.353Z,20.50
2018-09-05T20:55:01.334Z,20.44
2018-09-05T20:57:30.000Z,20.38
2018-09-05T20:59:58.626Z,20.34
2018-09-05T21:02:27.472Z,20.31
2018-09-05T21:04:56.162Z,20.26
2018-09-05T21:07:25.176Z,20.17
2018-09-05T21:09:53.840Z,20.25
2018-09-05T21:12:22.455Z,20.11
2018-09-05T21:14:51.108Z,20.07
2018-09-05T21:17:19.942Z,19.98
2018-09-05T21:19:48.812Z,19.90
2018-09-05T21:22:17.886Z,19.86
2018-09-05T21:24:46.698Z,19.79
2018-09-05T21:27:15.370Z,19.76
2018-09-05T21:29:44.479Z,19.68
2018-09-05T21:32:13.113Z,19.56
2018-09-05T21:34:41.764Z,19.67
2018-09-05T21:37:10.394Z,19.61
2018-09-05T21:39:39.030Z,19.56
2018-09-05T21:42:07.685Z,19.47
2018-09-05T21:44:36.317Z,19.51
2018-09-05T21:47:05.002Z,19.45
2018-09-05T21:49:33.792Z,19.39
2018-09-05T21:52:02.488Z,19.37
2018-09-05T21:54:31.162Z,19.27
2018-09-05T21:56:59.775Z,19.12
2018-09-05T21:59:28.420Z,18.94
2018-09-05T22:01:57.068Z,18.90
2018-09-05T22:04:25.705Z,18.84
2018-09-05T22:06:54.551Z,18.78
2018-09-05T22:09:23.883Z,18.71
2018-09-05T22:11:52.506Z,18.70
2018-09-05T22:14:21.132Z,18.64
2018-09-05T22:16:49.787Z,18.61
2018-09-05T22:19:18.399Z,18.57
2018-09-05T22:21:46.996Z,18.52
2018-09-05T22:24:15.658Z,18.43
2018-09-05T22:26:44.262Z,18.39
2018-09-05T22:29:12.879Z,18.33
2018-09-05T22:31:41.587Z,18.24
2018-09-05T22:34:10.197Z,18.20
2018-09-05T22:36:39.162Z,18.16
2018-09-05T22:39:09.205Z,18.14
2018-09-05T22:41:37.857Z,18.06
2018-09-05T22:44:17.730Z,18.02
2018-09-05T22:46:57.582Z,17.93
2018-09-05T22:52:14.194Z,17.91
2018-09-05T22:56:04.791Z,17.84
2018-09-05T23:02:49.817Z,17.78
2018-09-05T23:07:34.661Z,17.81
2018-09-05T23:10:14.566Z,17.70
2018-09-05T23:12:54.364Z,17.68
2018-09-05T23:15:34.194Z,17.63
2018-09-05T23:18:13.959Z,17.55
2018-09-05T23:21:46.005Z,17.56
2018-09-05T23:24:14.675Z,17.53
2018-09-05T23:26:43.298Z,17.44
2018-09-05T23:29:11.951Z,17.38
2018-09-05T23:31:41.138Z,17.36
2018-09-05T23:34:09.758Z,17.36
2018-09-05T23:36:38.530Z,17.17
2018-09-05T23:39:09.379Z,17.17
2018-09-05T23:41:37.993Z,17.14
2018-09-05T23:44:06.763Z,17.08
2018-09-05T23:46:38.208Z,17.06
2018-09-05T23:49:10.021Z,16.96
2018-09-05T23:51:38.759Z,16.92
2018-09-05T23:54:07.478Z,16.87
2018-09-05T23:56:36.206Z,16.82
2018-09-05T23:59:06.371Z,16.80
