createdAt,value
2019-01-30T00:00:28.016Z,-0.21
2019-01-30T00:01:27.946Z,-0.20
2019-01-30T00:02:27.897Z,-0.20
2019-01-30T00:03:27.806Z,-0.16
2019-01-30T00:04:27.738Z,-0.20
2019-01-30T00:05:27.664Z,-0.20
2019-01-30T00:06:27.592Z,-0.22
2019-01-30T00:07:27.548Z,-0.17
2019-01-30T00:08:27.491Z,-0.22
2019-01-30T00:09:27.388Z,-0.25
2019-01-30T00:10:27.310Z,-0.24
2019-01-30T00:11:27.265Z,-0.22
2019-01-30T00:12:27.175Z,-0.24
2019-01-30T00:13:27.105Z,-0.25
2019-01-30T00:14:27.031Z,-0.17
2019-01-30T00:15:26.963Z,-0.28
2019-01-30T00:16:26.891Z,-0.29
2019-01-30T00:17:26.823Z,-0.17
2019-01-30T00:18:26.753Z,-0.27
2019-01-30T00:19:26.681Z,-0.32
2019-01-30T00:20:26.608Z,-0.32
2019-01-30T00:21:26.539Z,-0.32
2019-01-30T00:22:26.484Z,-0.34
2019-01-30T00:23:26.431Z,-0.32
2019-01-30T00:24:26.330Z,-0.40
2019-01-30T00:25:26.262Z,-0.40
2019-01-30T00:26:26.195Z,-0.32
2019-01-30T00:27:26.122Z,-0.31
2019-01-30T00:28:26.047Z,-0.42
2019-01-30T00:29:25.979Z,-0.46
2019-01-30T00:30:25.907Z,-0.49
2019-01-30T00:31:25.849Z,-0.46
2019-01-30T00:32:25.767Z,-0.34
2019-01-30T00:33:25.700Z,-0.49
2019-01-30T00:34:25.625Z,-0.40
2019-01-30T00:35:25.581Z,-0.35
2019-01-30T00:36:25.487Z,-0.42
2019-01-30T00:37:25.446Z,-0.43
2019-01-30T00:38:25.347Z,-0.50
2019-01-30T00:39:25.306Z,-0.50
2019-01-30T00:40:25.203Z,-0.49
2019-01-30T00:41:25.134Z,-0.52
2019-01-30T00:42:25.087Z,-0.47
2019-01-30T00:43:24.991Z,-0.53
2019-01-30T00:44:24.927Z,-0.55
2019-01-30T00:45:24.855Z,-0.63
2019-01-30T00:46:24.783Z,-0.76
2019-01-30T00:47:24.712Z,-0.71
2019-01-30T00:48:24.644Z,-0.76
2019-01-30T00:49:24.572Z,-0.66
2019-01-30T00:50:24.504Z,-0.64
2019-01-30T00:51:24.448Z,-0.67
2019-01-30T00:52:24.359Z,-0.53
2019-01-30T00:53:24.287Z,-0.55
2019-01-30T00:54:31.982Z,-0.53
2019-01-30T00:55:24.155Z,-0.55
2019-01-30T00:56:24.081Z,-0.50
2019-01-30T00:57:24.005Z,-0.55
2019-01-30T00:58:23.953Z,-0.61
2019-01-30T00:59:23.871Z,-0.67
2019-01-30T01:00:23.796Z,-0.57
2019-01-30T01:01:23.729Z,-0.64
2019-01-30T01:02:23.659Z,-0.61
2019-01-30T01:03:23.583Z,-0.55
2019-01-30T01:04:23.513Z,-0.61
2019-01-30T01:05:23.446Z,-0.53
2019-01-30T01:06:23.391Z,-0.58
2019-01-30T01:07:23.302Z,-0.58
2019-01-30T01:08:23.233Z,-0.53
2019-01-30T01:09:23.157Z,-0.58
2019-01-30T01:10:23.092Z,-0.58
2019-01-30T01:11:23.019Z,-0.61
2019-01-30T01:12:22.955Z,-0.67
2019-01-30T01:13:22.879Z,-0.79
2019-01-30T01:14:22.811Z,-0.82
2019-01-30T01:15:22.753Z,-0.85
2019-01-30T01:16:22.679Z,-0.84
2019-01-30T01:17:22.598Z,-0.95
2019-01-30T01:18:22.524Z,-0.97
2019-01-30T01:19:22.481Z,-1.01
2019-01-30T01:20:22.389Z,-0.95
2019-01-30T01:21:22.314Z,-0.85
2019-01-30T01:22:22.244Z,-0.82
2019-01-30T01:23:22.171Z,-0.84
2019-01-30T01:24:22.104Z,-0.78
2019-01-30T01:25:22.033Z,-0.78
2019-01-30T01:26:21.964Z,-0.81
2019-01-30T01:27:21.910Z,-0.75
2019-01-30T01:28:21.837Z,-0.79
2019-01-30T01:29:21.747Z,-0.76
2019-01-30T01:30:25.321Z,-0.76
2019-01-30T01:31:21.624Z,-0.86
2019-01-30T01:32:21.538Z,-0.86
2019-01-30T01:33:21.470Z,-0.89
2019-01-30T01:34:21.396Z,-0.92
2019-01-30T01:35:21.331Z,-0.78
2019-01-30T01:36:21.258Z,-0.84
2019-01-30T01:37:21.181Z,-0.85
2019-01-30T01:38:21.156Z,-0.86
2019-01-30T01:39:21.047Z,-0.90
2019-01-30T01:40:20.981Z,-0.89
2019-01-30T01:41:20.907Z,-1.01
2019-01-30T01:42:20.834Z,-0.86
2019-01-30T01:43:20.764Z,-0.95
2019-01-30T01:44:20.690Z,-0.84
2019-01-30T01:45:20.621Z,-0.82
2019-01-30T01:46:20.552Z,-0.82
2019-01-30T01:47:20.504Z,-0.79
2019-01-30T01:48:20.413Z,-0.76
2019-01-30T01:49:20.340Z,-0.78
2019-01-30T01:50:20.267Z,-0.82
2019-01-30T01:51:20.197Z,-0.76
2019-01-30T01:52:20.128Z,-0.81
2019-01-30T01:53:20.053Z,-0.79
2019-01-30T01:54:20.007Z,-0.82
2019-01-30T01:55:19.933Z,-0.82
2019-01-30T01:56:19.842Z,-0.79
2019-01-30T01:57:19.773Z,-0.81
2019-01-30T01:58:19.703Z,-0.90
2019-01-30T01:59:19.631Z,-0.95
2019-01-30T02:00:19.570Z,-0.90
2019-01-30T02:01:19.493Z,-0.89
2019-01-30T02:02:19.423Z,-0.95
2019-01-30T02:03:19.349Z,-1.00
2019-01-30T02:04:19.303Z,-0.89
2019-01-30T02:05:19.205Z,-0.86
2019-01-30T02:06:19.136Z,-0.97
2019-01-30T02:07:19.073Z,-1.00
2019-01-30T02:08:18.999Z,-1.00
2019-01-30T02:09:18.922Z,-1.03
2019-01-30T02:10:18.861Z,-1.00
2019-01-30T02:11:18.782Z,-0.95
2019-01-30T02:12:18.712Z,-0.94
2019-01-30T02:13:18.640Z,-1.00
2019-01-30T02:14:18.572Z,-0.94
2019-01-30T02:15:18.519Z,-0.92
2019-01-30T02:16:18.435Z,-0.95
2019-01-30T02:17:18.357Z,-0.97
2019-01-30T02:18:18.288Z,-1.08
2019-01-30T02:19:18.216Z,-1.07
2019-01-30T02:20:18.148Z,-1.10
2019-01-30T02:21:18.079Z,-1.13
2019-01-30T02:22:18.007Z,-1.01
2019-01-30T02:23:17.939Z,-1.05
2019-01-30T02:24:17.867Z,-1.00
2019-01-30T02:25:17.801Z,-1.08
2019-01-30T02:26:17.723Z,-1.21
2019-01-30T02:27:17.662Z,-1.25
2019-01-30T02:28:17.587Z,-1.19
2019-01-30T02:29:17.512Z,-1.23
2019-01-30T02:30:17.445Z,-1.25
2019-01-30T02:31:17.405Z,-1.26
2019-01-30T02:32:17.299Z,-1.21
2019-01-30T02:33:17.231Z,-1.18
2019-01-30T02:34:17.164Z,-1.25
2019-01-30T02:35:17.099Z,-1.23
2019-01-30T02:36:17.022Z,-1.11
2019-01-30T02:37:16.951Z,-1.11
2019-01-30T02:38:16.891Z,-1.23
2019-01-30T02:39:16.805Z,-1.22
2019-01-30T02:40:16.732Z,-1.29
2019-01-30T02:41:16.667Z,-1.40
2019-01-30T02:42:16.595Z,-1.37
2019-01-30T02:43:16.524Z,-1.34
2019-01-30T02:44:16.451Z,-1.31
2019-01-30T02:45:16.379Z,-1.29
2019-01-30T02:46:16.313Z,-1.26
2019-01-30T02:47:16.241Z,-1.31
2019-01-30T02:48:16.172Z,-1.26
2019-01-30T02:49:16.096Z,-1.29
2019-01-30T02:50:16.025Z,-1.34
2019-01-30T02:51:15.957Z,-1.40
2019-01-30T02:52:15.887Z,-1.39
2019-01-30T02:53:15.822Z,-1.37
2019-01-30T02:54:15.745Z,-1.36
2019-01-30T02:55:15.671Z,-1.36
2019-01-30T02:56:15.605Z,-1.29
2019-01-30T02:57:15.532Z,-1.25
2019-01-30T02:58:15.465Z,-1.23
2019-01-30T02:59:15.388Z,-1.23
2019-01-30T03:00:15.321Z,-1.31
2019-01-30T03:01:15.247Z,-1.34
2019-01-30T03:02:15.191Z,-1.31
2019-01-30T03:03:15.106Z,-1.26
2019-01-30T03:04:15.037Z,-1.29
2019-01-30T03:05:14.972Z,-1.23
2019-01-30T03:06:14.900Z,-1.23
2019-01-30T03:07:14.825Z,-1.22
2019-01-30T03:08:14.752Z,-1.23
2019-01-30T03:09:14.683Z,-1.29
2019-01-30T03:10:14.613Z,-1.40
2019-01-30T03:11:14.538Z,-1.39
2019-01-30T03:12:14.472Z,-1.40
2019-01-30T03:13:14.397Z,-1.33
2019-01-30T03:14:14.341Z,-1.37
2019-01-30T03:15:14.260Z,-1.40
2019-01-30T03:16:14.190Z,-1.52
2019-01-30T03:17:14.115Z,-1.40
2019-01-30T03:18:14.046Z,-1.39
2019-01-30T03:19:13.972Z,-1.40
2019-01-30T03:20:13.906Z,-1.37
2019-01-30T03:21:13.839Z,-1.40
2019-01-30T03:22:13.763Z,-1.46
2019-01-30T03:23:13.692Z,-1.47
2019-01-30T03:24:13.629Z,-1.52
2019-01-30T03:25:13.551Z,-1.61
2019-01-30T03:26:13.482Z,-1.55
2019-01-30T03:27:13.408Z,-1.61
2019-01-30T03:28:13.337Z,-1.47
2019-01-30T03:29:13.264Z,-1.55
2019-01-30T03:30:13.244Z,-1.59
2019-01-30T03:31:17.983Z,-1.59
2019-01-30T03:32:13.057Z,-1.57
2019-01-30T03:33:12.992Z,-1.52
2019-01-30T03:34:12.911Z,-1.41
2019-01-30T03:35:12.843Z,-1.41
2019-01-30T03:36:12.771Z,-1.34
2019-01-30T03:37:12.699Z,-1.36
2019-01-30T03:38:12.633Z,-1.39
2019-01-30T03:39:12.561Z,-1.37
2019-01-30T03:40:12.491Z,-1.37
2019-01-30T03:41:12.416Z,-1.47
2019-01-30T03:42:12.349Z,-1.41
2019-01-30T03:43:12.280Z,-1.52
2019-01-30T03:44:12.219Z,-1.59
2019-01-30T03:45:12.134Z,-1.57
2019-01-30T03:46:12.069Z,-1.57
2019-01-30T03:47:11.992Z,-1.62
2019-01-30T03:48:11.926Z,-1.59
2019-01-30T03:49:11.858Z,-1.58
2019-01-30T03:50:11.782Z,-1.73
2019-01-30T03:51:11.712Z,-1.75
2019-01-30T03:52:11.639Z,-1.67
2019-01-30T03:53:11.570Z,-1.69
2019-01-30T03:54:11.519Z,-1.72
2019-01-30T03:55:11.429Z,-1.72
2019-01-30T03:56:11.366Z,-1.80
2019-01-30T03:57:11.286Z,-1.73
2019-01-30T03:58:11.227Z,-1.72
2019-01-30T03:59:11.142Z,-1.73
2019-01-30T04:00:11.075Z,-1.64
2019-01-30T04:01:11.001Z,-1.58
2019-01-30T04:02:10.935Z,-1.61
2019-01-30T04:03:10.860Z,-1.51
2019-01-30T04:04:10.797Z,-1.57
2019-01-30T04:05:10.720Z,-1.58
2019-01-30T04:06:10.651Z,-1.58
2019-01-30T04:07:10.590Z,-1.46
2019-01-30T04:08:10.507Z,-1.46
2019-01-30T04:09:10.437Z,-1.52
2019-01-30T04:10:10.375Z,-1.58
2019-01-30T04:11:10.307Z,-1.61
2019-01-30T04:12:10.254Z,-1.69
2019-01-30T04:13:10.154Z,-1.75
2019-01-30T04:14:10.083Z,-1.72
2019-01-30T04:15:10.022Z,-1.67
2019-01-30T04:16:09.944Z,-1.80
2019-01-30T04:17:09.877Z,-1.67
2019-01-30T04:18:09.837Z,-1.73
2019-01-30T04:19:09.750Z,-1.64
2019-01-30T04:20:09.663Z,-1.75
2019-01-30T04:21:09.589Z,-1.76
2019-01-30T04:22:09.524Z,-1.76
2019-01-30T04:23:09.448Z,-1.73
2019-01-30T04:24:09.378Z,-1.73
2019-01-30T04:25:09.306Z,-1.69
2019-01-30T04:26:09.237Z,-1.64
2019-01-30T04:27:09.164Z,-1.58
2019-01-30T04:28:09.108Z,-1.61
2019-01-30T04:29:09.029Z,-1.52
2019-01-30T04:30:08.954Z,-1.44
2019-01-30T04:31:08.891Z,-1.46
2019-01-30T04:32:08.835Z,-1.37
2019-01-30T04:33:08.870Z,-1.59
2019-01-30T04:34:08.671Z,-1.62
2019-01-30T04:35:08.599Z,-1.59
2019-01-30T04:36:08.529Z,-1.76
2019-01-30T04:37:08.457Z,-1.78
2019-01-30T04:38:08.387Z,-1.83
2019-01-30T04:39:08.318Z,-1.78
2019-01-30T04:40:08.248Z,-1.82
2019-01-30T04:41:08.173Z,-1.90
2019-01-30T04:42:08.107Z,-1.85
2019-01-30T04:43:08.044Z,-1.82
2019-01-30T04:44:07.966Z,-1.85
2019-01-30T04:45:07.891Z,-1.83
2019-01-30T04:46:07.823Z,-1.72
2019-01-30T04:47:07.750Z,-1.69
2019-01-30T04:48:07.685Z,-1.78
2019-01-30T04:49:07.608Z,-1.73
2019-01-30T04:50:07.542Z,-1.69
2019-01-30T04:51:07.465Z,-1.72
2019-01-30T04:52:07.398Z,-1.76
2019-01-30T04:53:07.323Z,-1.64
2019-01-30T04:54:07.254Z,-1.62
2019-01-30T04:55:07.180Z,-1.67
2019-01-30T04:56:07.114Z,-1.65
2019-01-30T04:57:07.056Z,-1.69
2019-01-30T04:58:06.971Z,-1.59
2019-01-30T04:59:06.898Z,-1.59
2019-01-30T05:00:06.830Z,-1.52
2019-01-30T05:01:06.763Z,-1.52
2019-01-30T05:02:06.687Z,-1.49
2019-01-30T05:03:06.617Z,-1.41
2019-01-30T05:04:06.554Z,-1.39
2019-01-30T05:05:06.481Z,-1.40
2019-01-30T05:06:06.408Z,-1.37
2019-01-30T05:07:06.335Z,-1.36
2019-01-30T05:08:06.264Z,-1.40
2019-01-30T05:09:06.197Z,-1.37
2019-01-30T05:10:06.125Z,-1.39
2019-01-30T05:11:06.058Z,-1.37
2019-01-30T05:12:05.979Z,-1.37
2019-01-30T05:13:05.911Z,-1.39
2019-01-30T05:14:05.844Z,-1.28
2019-01-30T05:15:05.772Z,-1.39
2019-01-30T05:16:05.697Z,-1.36
2019-01-30T05:17:05.633Z,-1.44
2019-01-30T05:18:05.560Z,-1.37
2019-01-30T05:19:05.486Z,-1.39
2019-01-30T05:20:05.420Z,-1.41
2019-01-30T05:21:05.354Z,-1.44
2019-01-30T05:22:05.278Z,-1.40
2019-01-30T05:23:05.205Z,-1.29
2019-01-30T05:24:05.189Z,-1.36
2019-01-30T05:25:05.061Z,-1.37
2019-01-30T05:26:04.991Z,-1.37
2019-01-30T05:27:04.926Z,-1.34
2019-01-30T05:28:04.852Z,-1.26
2019-01-30T05:29:04.781Z,-1.33
2019-01-30T05:30:04.712Z,-1.23
2019-01-30T05:31:04.638Z,-1.22
2019-01-30T05:32:04.570Z,-1.26
2019-01-30T05:33:04.496Z,-1.15
2019-01-30T05:34:04.430Z,-1.21
2019-01-30T05:35:04.362Z,-1.23
2019-01-30T05:36:04.285Z,-1.33
2019-01-30T05:37:04.223Z,-1.19
2019-01-30T05:38:04.143Z,-1.18
2019-01-30T05:39:04.168Z,-1.18
2019-01-30T05:40:04.003Z,-1.19
2019-01-30T05:41:03.952Z,-1.15
2019-01-30T05:42:03.866Z,-1.16
2019-01-30T05:43:03.798Z,-1.22
2019-01-30T05:44:03.738Z,-1.22
2019-01-30T05:45:03.650Z,-1.11
2019-01-30T05:46:03.582Z,-1.16
2019-01-30T05:47:03.508Z,-1.16
2019-01-30T05:48:03.442Z,-1.13
2019-01-30T05:49:03.368Z,-1.10
2019-01-30T05:50:03.302Z,-1.11
2019-01-30T05:51:03.234Z,-1.19
2019-01-30T05:52:03.159Z,-1.21
2019-01-30T05:53:03.087Z,-1.19
2019-01-30T05:54:03.017Z,-1.18
2019-01-30T05:55:02.947Z,-1.19
2019-01-30T05:56:02.891Z,-1.21
2019-01-30T05:57:02.807Z,-1.10
2019-01-30T05:58:02.740Z,-1.05
2019-01-30T05:59:02.665Z,-1.05
2019-01-30T06:00:02.593Z,-1.05
2019-01-30T06:01:02.520Z,-1.10
2019-01-30T06:02:11.904Z,-1.15
2019-01-30T06:03:02.479Z,-1.10
2019-01-30T06:04:02.310Z,-1.11
2019-01-30T06:05:02.242Z,-1.18
2019-01-30T06:06:02.170Z,-1.07
2019-01-30T06:07:02.101Z,-1.01
2019-01-30T06:08:02.029Z,-1.01
2019-01-30T06:09:01.962Z,-1.07
2019-01-30T06:10:02.077Z,-1.04
2019-01-30T06:11:01.820Z,-1.07
2019-01-30T06:12:01.748Z,-1.03
2019-01-30T06:13:01.674Z,-1.03
2019-01-30T06:14:01.609Z,-1.01
2019-01-30T06:15:01.537Z,-1.05
2019-01-30T06:16:01.468Z,-1.05
2019-01-30T06:17:01.393Z,-0.97
2019-01-30T06:18:01.326Z,-1.01
2019-01-30T06:19:01.253Z,-1.01
2019-01-30T06:20:01.234Z,-1.00
2019-01-30T06:21:01.111Z,-0.90
2019-01-30T06:22:01.043Z,-1.00
2019-01-30T06:23:01.840Z,-0.94
2019-01-30T06:24:00.903Z,-0.94
2019-01-30T06:25:00.939Z,-0.97
2019-01-30T06:26:00.764Z,-0.89
2019-01-30T06:27:00.692Z,-0.90
2019-01-30T06:28:00.626Z,-0.92
2019-01-30T06:29:00.579Z,-1.00
2019-01-30T06:30:00.479Z,-0.92
2019-01-30T06:31:00.408Z,-1.05
2019-01-30T06:32:00.338Z,-1.03
2019-01-30T06:33:00.266Z,-1.07
2019-01-30T06:34:00.200Z,-1.11
2019-01-30T06:35:00.328Z,-1.10
2019-01-30T06:36:00.057Z,-1.22
2019-01-30T06:36:59.985Z,-1.26
2019-01-30T06:37:59.917Z,-1.22
2019-01-30T06:38:59.852Z,-1.28
2019-01-30T06:39:59.777Z,-1.19
2019-01-30T06:40:59.707Z,-1.16
2019-01-30T06:41:59.634Z,-1.00
2019-01-30T06:42:59.565Z,-0.94
2019-01-30T06:43:59.493Z,-0.94
2019-01-30T06:44:59.425Z,-0.84
2019-01-30T06:45:59.354Z,-0.89
2019-01-30T06:46:59.282Z,-0.84
2019-01-30T06:47:59.215Z,-0.84
2019-01-30T06:48:59.144Z,-0.94
2019-01-30T06:49:59.075Z,-0.94
2019-01-30T06:50:59.023Z,-0.84
2019-01-30T06:51:58.932Z,-0.75
2019-01-30T06:52:58.864Z,-0.78
2019-01-30T06:53:58.796Z,-0.75
2019-01-30T06:54:58.728Z,-0.73
2019-01-30T06:55:58.648Z,-0.76
2019-01-30T06:56:58.582Z,-0.90
2019-01-30T06:57:58.511Z,-0.85
2019-01-30T06:58:58.441Z,-1.00
2019-01-30T06:59:58.377Z,-0.97
2019-01-30T07:00:58.298Z,-1.04
2019-01-30T07:01:58.227Z,-1.19
2019-01-30T07:02:58.159Z,-1.22
2019-01-30T07:03:58.107Z,-1.22
2019-01-30T07:04:58.018Z,-1.22
2019-01-30T07:05:57.945Z,-1.26
2019-01-30T07:06:57.889Z,-1.33
2019-01-30T07:07:57.808Z,-1.21
2019-01-30T07:08:57.737Z,-1.23
2019-01-30T07:09:57.676Z,-1.28
2019-01-30T07:10:57.599Z,-1.39
2019-01-30T07:11:57.622Z,-1.33
2019-01-30T07:12:57.456Z,-1.34
2019-01-30T07:13:57.398Z,-1.39
2019-01-30T07:14:57.311Z,-1.28
2019-01-30T07:15:57.253Z,-1.21
2019-01-30T07:16:57.171Z,-1.19
2019-01-30T07:17:57.105Z,-1.19
2019-01-30T07:18:57.035Z,-1.21
2019-01-30T07:19:56.963Z,-1.16
2019-01-30T07:20:56.887Z,-1.13
2019-01-30T07:21:56.825Z,-1.05
2019-01-30T07:22:56.749Z,-1.10
2019-01-30T07:23:56.679Z,-1.08
2019-01-30T07:24:56.610Z,-1.04
2019-01-30T07:25:56.539Z,-1.03
2019-01-30T07:26:56.469Z,-0.95
2019-01-30T07:27:56.400Z,-1.01
2019-01-30T07:28:56.331Z,-1.03
2019-01-30T07:29:56.261Z,-1.07
2019-01-30T07:30:56.188Z,-1.23
2019-01-30T07:31:56.122Z,-1.19
2019-01-30T07:32:56.046Z,-1.16
2019-01-30T07:33:55.977Z,-1.23
2019-01-30T07:34:55.941Z,-1.18
2019-01-30T07:35:55.848Z,-1.13
2019-01-30T07:36:55.764Z,-1.13
2019-01-30T07:37:55.694Z,-1.15
2019-01-30T07:38:55.629Z,-1.16
2019-01-30T07:39:55.556Z,-1.21
2019-01-30T07:40:55.480Z,-1.15
2019-01-30T07:41:55.413Z,-1.08
2019-01-30T07:42:55.345Z,-1.01
2019-01-30T07:43:55.272Z,-0.94
2019-01-30T07:44:55.206Z,-0.94
2019-01-30T07:45:55.130Z,-0.98
2019-01-30T07:46:55.060Z,-1.07
2019-01-30T07:47:54.995Z,-1.03
2019-01-30T07:48:54.921Z,-1.03
2019-01-30T07:49:54.849Z,-0.90
2019-01-30T07:50:54.778Z,-0.86
2019-01-30T07:51:54.711Z,-0.81
2019-01-30T07:52:54.642Z,-0.78
2019-01-30T07:53:54.944Z,-0.76
2019-01-30T07:54:54.525Z,-0.79
2019-01-30T07:55:54.429Z,-0.81
2019-01-30T07:56:54.358Z,-0.76
2019-01-30T07:57:54.290Z,-0.86
2019-01-30T07:58:54.223Z,-0.79
2019-01-30T07:59:54.154Z,-0.79
2019-01-30T08:00:54.078Z,-0.73
2019-01-30T08:01:54.008Z,-0.73
2019-01-30T08:02:53.949Z,-0.57
2019-01-30T08:03:53.869Z,-0.47
2019-01-30T08:04:53.798Z,-0.45
2019-01-30T08:05:53.727Z,-0.45
2019-01-30T08:06:53.655Z,-0.49
2019-01-30T08:07:53.589Z,-0.42
2019-01-30T08:08:53.516Z,-0.50
2019-01-30T08:09:53.451Z,-0.53
2019-01-30T08:10:53.377Z,-0.47
2019-01-30T08:11:53.307Z,-0.45
2019-01-30T08:12:53.237Z,-0.39
2019-01-30T08:13:53.169Z,-0.32
2019-01-30T08:14:53.100Z,-0.40
2019-01-30T08:15:53.027Z,-0.42
2019-01-30T08:16:52.958Z,-0.29
2019-01-30T08:17:52.886Z,-0.35
2019-01-30T08:18:52.818Z,-0.39
2019-01-30T08:19:52.746Z,-0.49
2019-01-30T08:20:52.675Z,-0.64
2019-01-30T08:21:52.607Z,-0.61
2019-01-30T08:22:52.601Z,-0.67
2019-01-30T08:23:52.466Z,-0.64
2019-01-30T08:24:52.645Z,-0.49
2019-01-30T08:25:52.344Z,-0.39
2019-01-30T08:26:52.544Z,-0.28
2019-01-30T08:27:52.265Z,-0.34
2019-01-30T08:28:52.121Z,-0.21
2019-01-30T08:29:52.265Z,-0.17
2019-01-30T08:30:52.193Z,-0.13
2019-01-30T08:31:51.960Z,-0.09
2019-01-30T08:32:51.880Z,-0.20
2019-01-30T08:33:51.779Z,-0.31
2019-01-30T08:34:51.700Z,-0.29
2019-01-30T08:35:51.627Z,-0.35
2019-01-30T08:36:51.558Z,-0.34
2019-01-30T08:37:51.488Z,-0.45
2019-01-30T08:38:51.419Z,-0.46
2019-01-30T08:39:51.352Z,-0.57
2019-01-30T08:40:51.284Z,-0.57
2019-01-30T08:41:51.208Z,-0.42
2019-01-30T08:42:52.199Z,-0.31
2019-01-30T08:43:51.079Z,-0.16
2019-01-30T08:44:51.018Z,-0.10
2019-01-30T08:45:50.950Z,0.07
2019-01-30T08:46:50.861Z,0.17
2019-01-30T08:47:50.790Z,0.12
2019-01-30T08:48:50.715Z,-0.03
2019-01-30T08:49:50.663Z,0.00
2019-01-30T08:50:50.578Z,0.02
2019-01-30T08:51:50.518Z,0.04
2019-01-30T08:52:50.436Z,0.12
2019-01-30T08:53:50.418Z,0.22
2019-01-30T08:54:50.302Z,0.20
2019-01-30T08:55:50.231Z,0.20
2019-01-30T08:56:53.150Z,0.26
2019-01-30T08:57:50.089Z,0.17
2019-01-30T08:58:50.021Z,0.20
2019-01-30T08:59:49.952Z,0.12
2019-01-30T09:00:49.879Z,0.04
2019-01-30T09:01:49.817Z,-0.03
2019-01-30T09:02:49.746Z,0.02
2019-01-30T09:03:49.667Z,-0.01
2019-01-30T09:04:49.600Z,0.08
2019-01-30T09:05:49.548Z,0.14
2019-01-30T09:06:49.460Z,0.05
2019-01-30T09:07:49.395Z,0.04
2019-01-30T09:08:49.324Z,0.05
2019-01-30T09:09:49.254Z,0.20
2019-01-30T09:10:49.201Z,0.26
2019-01-30T09:11:49.114Z,0.18
2019-01-30T09:12:49.042Z,0.23
2019-01-30T09:13:48.974Z,0.27
2019-01-30T09:14:48.903Z,0.37
2019-01-30T09:15:48.833Z,0.26
2019-01-30T09:16:48.775Z,0.35
2019-01-30T09:17:48.704Z,0.43
2019-01-30T09:18:48.627Z,0.43
2019-01-30T09:19:48.599Z,0.53
2019-01-30T09:20:48.486Z,0.32
2019-01-30T09:21:48.418Z,0.43
2019-01-30T09:22:48.361Z,0.43
2019-01-30T09:23:48.281Z,0.40
2019-01-30T09:24:48.208Z,0.41
2019-01-30T09:25:48.141Z,0.45
2019-01-30T09:26:48.075Z,0.35
2019-01-30T09:27:48.004Z,0.36
2019-01-30T09:28:47.933Z,0.41
2019-01-30T09:29:47.863Z,0.44
2019-01-30T09:30:47.795Z,0.43
2019-01-30T09:31:47.726Z,0.45
2019-01-30T09:32:47.682Z,0.48
2019-01-30T09:33:47.589Z,0.50
2019-01-30T09:34:47.519Z,0.60
2019-01-30T09:35:47.450Z,0.62
2019-01-30T09:36:47.377Z,0.47
2019-01-30T09:37:47.316Z,0.55
2019-01-30T09:38:47.286Z,0.56
2019-01-30T09:39:48.687Z,0.63
2019-01-30T09:40:47.128Z,0.72
2019-01-30T09:41:47.052Z,0.73
2019-01-30T09:42:46.967Z,0.82
2019-01-30T09:43:46.893Z,1.03
2019-01-30T09:44:46.843Z,0.90
2019-01-30T09:45:46.771Z,0.90
2019-01-30T09:46:46.700Z,0.94
2019-01-30T09:47:46.620Z,0.99
2019-01-30T09:48:46.557Z,1.02
2019-01-30T09:49:46.496Z,1.09
2019-01-30T09:50:46.410Z,1.13
2019-01-30T09:51:46.382Z,1.18
2019-01-30T09:52:46.274Z,1.20
2019-01-30T09:53:46.210Z,1.28
2019-01-30T09:54:46.144Z,1.31
2019-01-30T09:55:46.068Z,1.24
2019-01-30T09:56:46.026Z,1.26
2019-01-30T09:57:45.943Z,1.30
2019-01-30T09:58:45.858Z,1.49
2019-01-30T09:59:45.810Z,1.60
2019-01-30T10:00:45.762Z,1.62
2019-01-30T10:01:45.654Z,1.66
2019-01-30T10:02:45.588Z,1.77
2019-01-30T10:03:45.518Z,1.75
2019-01-30T10:04:45.450Z,1.80
2019-01-30T10:05:45.377Z,1.87
2019-01-30T10:06:45.305Z,1.95
2019-01-30T10:07:45.258Z,1.93
2019-01-30T10:08:45.238Z,1.93
2019-01-30T10:09:45.099Z,2.12
2019-01-30T10:10:45.063Z,2.06
2019-01-30T10:11:44.964Z,1.91
2019-01-30T10:12:44.893Z,1.74
2019-01-30T10:13:44.827Z,1.75
2019-01-30T10:14:44.759Z,1.73
2019-01-30T10:15:44.695Z,1.77
2019-01-30T10:16:44.625Z,1.75
2019-01-30T10:17:44.555Z,1.81
2019-01-30T10:18:44.487Z,1.97
2019-01-30T10:19:44.423Z,2.06
2019-01-30T10:20:44.362Z,2.15
2019-01-30T10:21:44.280Z,2.07
2019-01-30T10:22:44.211Z,2.18
2019-01-30T10:23:44.143Z,2.12
2019-01-30T10:24:44.104Z,2.21
2019-01-30T10:25:44.008Z,2.14
2019-01-30T10:26:43.937Z,2.22
2019-01-30T10:27:43.870Z,2.24
2019-01-30T10:28:43.800Z,2.35
2019-01-30T10:29:43.729Z,2.43
2019-01-30T10:30:43.662Z,2.45
2019-01-30T10:31:43.593Z,2.45
2019-01-30T10:32:43.525Z,2.42
2019-01-30T10:33:46.598Z,2.40
2019-01-30T10:34:43.390Z,2.45
2019-01-30T10:35:43.333Z,2.54
2019-01-30T10:36:43.254Z,2.47
2019-01-30T10:37:43.202Z,2.45
2019-01-30T10:38:43.116Z,2.39
2019-01-30T10:39:43.047Z,2.43
2019-01-30T10:40:42.980Z,2.45
2019-01-30T10:41:42.913Z,2.40
2019-01-30T10:42:42.853Z,2.42
2019-01-30T10:43:42.773Z,2.61
2019-01-30T10:44:42.704Z,2.78
2019-01-30T10:45:42.643Z,2.82
2019-01-30T10:46:42.581Z,2.96
2019-01-30T10:47:42.528Z,2.90
2019-01-30T10:48:42.437Z,2.96
2019-01-30T10:49:42.383Z,2.89
2019-01-30T10:50:42.309Z,2.86
2019-01-30T10:51:42.231Z,2.84
2019-01-30T10:52:42.166Z,2.91
2019-01-30T10:53:42.106Z,2.97
2019-01-30T10:54:42.029Z,3.18
2019-01-30T10:55:41.961Z,3.26
2019-01-30T10:56:41.896Z,3.32
2019-01-30T10:57:41.826Z,3.22
2019-01-30T10:58:41.755Z,3.20
2019-01-30T10:59:41.692Z,3.18
2019-01-30T11:00:41.622Z,3.20
2019-01-30T11:01:41.556Z,3.14
2019-01-30T11:02:41.486Z,3.22
2019-01-30T11:03:41.417Z,3.36
2019-01-30T11:04:41.351Z,3.41
2019-01-30T11:05:41.281Z,3.41
2019-01-30T11:06:41.217Z,3.41
2019-01-30T11:07:41.205Z,3.36
2019-01-30T11:08:41.077Z,3.44
2019-01-30T11:09:41.019Z,3.37
2019-01-30T11:10:40.947Z,3.46
2019-01-30T11:11:40.882Z,3.41
2019-01-30T11:12:40.810Z,3.41
2019-01-30T11:13:40.753Z,3.41
2019-01-30T11:14:41.086Z,3.42
2019-01-30T11:15:40.615Z,3.41
2019-01-30T11:16:40.540Z,3.48
2019-01-30T11:17:40.476Z,3.51
2019-01-30T11:18:40.408Z,3.59
2019-01-30T11:19:40.361Z,3.35
2019-01-30T11:20:40.278Z,3.48
2019-01-30T11:21:40.206Z,3.59
2019-01-30T11:22:40.138Z,3.73
2019-01-30T11:23:40.067Z,3.73
2019-01-30T11:24:40.004Z,3.78
2019-01-30T11:25:39.932Z,3.84
2019-01-30T11:26:39.869Z,3.87
2019-01-30T11:27:39.807Z,3.76
2019-01-30T11:28:39.736Z,3.82
2019-01-30T11:29:39.667Z,3.84
2019-01-30T11:30:39.596Z,3.87
2019-01-30T11:31:39.530Z,3.81
2019-01-30T11:32:39.466Z,3.78
2019-01-30T11:33:39.393Z,3.82
2019-01-30T11:34:39.334Z,3.88
2019-01-30T11:35:39.260Z,3.85
2019-01-30T11:36:39.193Z,3.90
2019-01-30T11:37:39.133Z,3.92
2019-01-30T11:38:39.058Z,3.96
2019-01-30T11:39:38.998Z,3.82
2019-01-30T11:40:38.924Z,3.92
2019-01-30T11:41:38.863Z,3.84
2019-01-30T11:42:38.791Z,3.94
2019-01-30T11:43:38.724Z,3.92
2019-01-30T11:44:38.656Z,4.05
2019-01-30T11:45:38.588Z,3.98
2019-01-30T11:46:38.521Z,4.06
2019-01-30T11:47:38.456Z,4.08
2019-01-30T11:48:38.387Z,4.10
2019-01-30T11:49:38.319Z,4.17
2019-01-30T11:50:38.255Z,4.21
2019-01-30T11:51:38.193Z,4.34
2019-01-30T11:52:38.134Z,4.42
2019-01-30T11:53:38.059Z,4.48
2019-01-30T11:54:38.931Z,4.59
2019-01-30T11:55:39.004Z,4.66
2019-01-30T11:56:37.850Z,4.72
2019-01-30T11:57:37.784Z,4.79
2019-01-30T11:58:37.716Z,4.89
2019-01-30T11:59:37.651Z,5.00
2019-01-30T12:00:37.584Z,5.09
2019-01-30T12:01:37.516Z,5.01
2019-01-30T12:02:47.476Z,5.14
2019-01-30T12:03:37.383Z,5.16
2019-01-30T12:04:37.315Z,5.14
2019-01-30T12:05:37.251Z,5.25
2019-01-30T12:06:37.188Z,5.15
2019-01-30T12:07:37.113Z,5.19
2019-01-30T12:08:37.050Z,5.19
2019-01-30T12:09:36.979Z,5.27
2019-01-30T12:10:36.921Z,5.39
2019-01-30T12:11:36.865Z,5.43
2019-01-30T12:12:36.782Z,5.55
2019-01-30T12:13:36.716Z,5.70
2019-01-30T12:14:36.758Z,5.82
2019-01-30T12:15:38.548Z,5.82
2019-01-30T12:16:36.515Z,5.73
2019-01-30T12:17:36.452Z,5.62
2019-01-30T12:18:36.389Z,5.62
2019-01-30T12:19:36.315Z,5.75
2019-01-30T12:20:36.246Z,5.85
2019-01-30T12:21:36.182Z,5.79
2019-01-30T12:22:36.115Z,5.73
2019-01-30T12:23:36.050Z,5.70
2019-01-30T12:24:35.980Z,5.70
2019-01-30T12:25:35.915Z,5.66
2019-01-30T12:26:35.848Z,5.62
2019-01-30T12:27:35.779Z,5.72
2019-01-30T12:28:35.725Z,5.72
2019-01-30T12:29:35.647Z,5.76
2019-01-30T12:30:35.582Z,5.72
2019-01-30T12:31:35.519Z,5.72
2019-01-30T12:32:35.446Z,5.72
2019-01-30T12:33:35.381Z,5.72
2019-01-30T12:34:35.318Z,5.72
2019-01-30T12:35:35.272Z,5.82
2019-01-30T12:36:35.186Z,5.70
2019-01-30T12:37:35.114Z,5.62
2019-01-30T12:38:35.056Z,5.67
2019-01-30T12:39:34.980Z,5.55
2019-01-30T12:40:34.909Z,5.65
2019-01-30T12:41:35.806Z,5.61
2019-01-30T12:42:34.789Z,5.67
2019-01-30T12:43:34.722Z,5.67
2019-01-30T12:44:34.645Z,5.62
2019-01-30T12:45:34.577Z,5.58
2019-01-30T12:46:34.514Z,5.61
2019-01-30T12:47:34.448Z,5.58
2019-01-30T12:48:34.378Z,5.52
2019-01-30T12:49:34.332Z,5.54
2019-01-30T12:50:34.247Z,5.51
2019-01-30T12:51:36.187Z,5.51
2019-01-30T12:52:34.113Z,5.50
2019-01-30T12:53:34.805Z,5.59
2019-01-30T12:54:33.980Z,5.70
2019-01-30T12:55:33.922Z,5.69
2019-01-30T12:56:33.843Z,5.70
2019-01-30T12:57:33.802Z,5.73
2019-01-30T12:58:33.712Z,5.67
2019-01-30T12:59:33.658Z,5.72