createdAt,value
2023-01-01T00:00:48.509Z,99.90
2023-01-01T00:03:15.503Z,99.90
2023-01-01T00:05:42.401Z,99.90
2023-01-01T00:08:09.404Z,99.90
2023-01-01T00:10:37.635Z,99.90
2023-01-01T00:13:04.601Z,99.90
2023-01-01T00:15:31.650Z,99.90
2023-01-01T00:17:59.281Z,99.90
2023-01-01T00:20:30.139Z,99.90
2023-01-01T00:23:00.211Z,99.90
2023-01-01T00:25:27.606Z,99.90
2023-01-01T00:27:55.616Z,99.90
2023-01-01T00:30:24.745Z,99.90
2023-01-01T00:32:54.418Z,99.90
2023-01-01T00:35:27.531Z,99.90
2023-01-01T00:37:55.643Z,99.90
2023-01-01T00:40:22.989Z,99.90
2023-01-01T00:42:50.298Z,99.90
2023-01-01T00:45:21.933Z,99.90
2023-01-01T00:47:52.864Z,99.90
2023-01-01T00:50:23.568Z,99.90
2023-01-01T00:52:51.027Z,99.90
2023-01-01T00:55:18.450Z,99.90
2023-01-01T00:57:45.329Z,99.90
2023-01-01T01:00:14.022Z,99.90
2023-01-01T01:02:41.189Z,99.90
2023-01-01T01:05:09.186Z,99.90
2023-01-01T01:07:38.555Z,99.90
2023-01-01T01:10:07.107Z,99.90
2023-01-01T01:12:36.038Z,99.90
2023-01-01T01:15:05.575Z,99.90
2023-01-01T01:17:33.763Z,99.90
2023-01-01T01:20:00.984Z,99.90
2023-01-01T01:22:29.233Z,99.90
2023-01-01T01:24:57.712Z,99.90
2023-01-01T01:27:25.326Z,99.90
2023-01-01T01:29:53.709Z,99.90
2023-01-01T01:32:21.176Z,99.90
2023-01-01T01:34:48.674Z,99.90
2023-01-01T01:37:15.821Z,99.90
2023-01-01T01:39:42.830Z,99.90
2023-01-01T01:42:17.916Z,99.90
2023-01-01T01:44:59.378Z,99.90
2023-01-01T01:47:55.712Z,99.90
2023-01-01T01:50:34.320Z,99.90
2023-01-01T01:53:16.727Z,99.90
2023-01-01T01:55:55.550Z,99.90
2023-01-01T01:58:26.327Z,99.90
2023-01-01T02:00:54.645Z,99.50
2023-01-01T02:03:43.417Z,99.30
2023-01-01T02:06:11.886Z,99.20
2023-01-01T02:08:40.916Z,99.10
2023-01-01T02:11:07.857Z,99.10
2023-01-01T02:13:35.057Z,98.90
2023-01-01T02:16:29.358Z,98.70
2023-01-01T02:19:43.596Z,98.80
2023-01-01T02:22:29.639Z,98.50
2023-01-01T02:25:24.305Z,98.30
2023-01-01T02:28:23.798Z,98.30
2023-01-01T02:30:54.997Z,98.20
2023-01-01T02:33:26.813Z,98.50
2023-01-01T02:36:06.908Z,98.40
2023-01-01T02:38:45.747Z,98.70
2023-01-01T02:41:22.303Z,98.30
2023-01-01T02:43:49.241Z,98.50
2023-01-01T02:48:48.741Z,98.80
2023-01-01T02:52:03.243Z,99.00
2023-01-01T02:54:45.840Z,99.00
2023-01-01T02:57:46.845Z,99.10
2023-01-01T03:00:24.256Z,99.30
2023-01-01T03:03:41.379Z,99.60
2023-01-01T03:06:34.476Z,99.70
2023-01-01T03:09:47.694Z,99.70
2023-01-01T03:12:43.392Z,99.90
2023-01-01T03:15:28.324Z,99.90
2023-01-01T03:18:27.868Z,99.90
2023-01-01T03:21:02.773Z,99.90
2023-01-01T03:23:44.547Z,99.90
2023-01-01T03:26:20.921Z,99.90
2023-01-01T03:28:58.772Z,99.90
2023-01-01T03:31:27.212Z,99.90
2023-01-01T03:34:13.274Z,99.90
2023-01-01T03:36:55.543Z,99.90
2023-01-01T03:39:38.102Z,99.90
2023-01-01T03:42:38.152Z,99.90
2023-01-01T03:45:22.216Z,99.90
2023-01-01T03:47:49.292Z,99.90
2023-01-01T03:50:17.695Z,99.90
2023-01-01T03:53:38.670Z,99.90
2023-01-01T03:56:19.847Z,99.90
2023-01-01T03:59:02.053Z,99.90
2023-01-01T04:01:45.096Z,99.90
2023-01-01T04:04:15.868Z,99.90
2023-01-01T04:06:43.167Z,99.90
2023-01-01T04:09:21.557Z,99.90
2023-01-01T04:12:02.309Z,99.90
2023-01-01T04:14:40.643Z,99.90
2023-01-01T04:17:12.013Z,99.90
2023-01-01T04:19:39.014Z,99.90
2023-01-01T04:22:06.341Z,99.90
2023-01-01T04:24:33.373Z,99.90
2023-01-01T04:27:00.295Z,99.70
2023-01-01T04:29:27.214Z,99.40
2023-01-01T04:31:54.475Z,99.10
2023-01-01T04:34:21.428Z,99.00
2023-01-01T04:36:48.333Z,98.80
2023-01-01T04:39:15.219Z,98.60
2023-01-01T04:41:42.089Z,98.30
2023-01-01T04:44:08.955Z,98.00
2023-01-01T04:46:35.842Z,98.00
2023-01-01T04:49:02.769Z,97.90
2023-01-01T04:51:29.670Z,97.70
2023-01-01T04:53:56.553Z,97.60
2023-01-01T04:56:23.530Z,97.40
2023-01-01T04:58:50.742Z,97.20
2023-01-01T05:01:24.058Z,97.10
2023-01-01T05:03:51.457Z,97.10
2023-01-01T05:06:18.656Z,97.00
2023-01-01T05:08:49.442Z,96.90
2023-01-01T05:11:29.287Z,96.80
2023-01-01T05:14:00.565Z,96.80
2023-01-01T05:16:32.337Z,96.70
2023-01-01T05:18:59.669Z,96.60
2023-01-01T05:21:32.689Z,96.40
2023-01-01T05:24:06.619Z,96.30
2023-01-01T05:26:42.913Z,96.30
2023-01-01T05:29:16.178Z,96.20
2023-01-01T05:31:45.447Z,96.10
2023-01-01T05:34:12.785Z,96.10
2023-01-01T05:36:39.823Z,96.10
2023-01-01T05:39:12.851Z,96.00
2023-01-01T05:41:41.415Z,96.10
2023-01-01T05:44:09.646Z,96.20
2023-01-01T05:46:37.392Z,96.40
2023-01-01T05:49:04.801Z,96.20
2023-01-01T05:54:00.917Z,96.20
2023-01-01T05:56:29.438Z,96.20
2023-01-01T05:58:56.706Z,96.00
2023-01-01T06:01:30.509Z,96.20
2023-01-01T06:03:59.602Z,96.40
2023-01-01T06:06:33.632Z,96.70
2023-01-01T06:09:04.992Z,97.60
2023-01-01T06:11:33.058Z,98.10
2023-01-01T06:14:01.661Z,98.50
2023-01-01T06:16:31.113Z,98.70
2023-01-01T06:18:59.180Z,98.60
2023-01-01T06:21:29.137Z,98.90
2023-01-01T06:23:58.751Z,99.00
2023-01-01T06:26:31.380Z,99.10
2023-01-01T06:29:00.936Z,99.10
2023-01-01T06:31:31.944Z,99.20
2023-01-01T06:34:01.223Z,99.50
2023-01-01T06:36:28.066Z,99.90
2023-01-01T06:38:58.550Z,99.90
2023-01-01T06:41:28.356Z,99.90
2023-01-01T06:43:57.652Z,99.90
2023-01-01T06:46:29.716Z,99.90
2023-01-01T06:49:11.334Z,99.90
2023-01-01T06:51:43.717Z,99.90
2023-01-01T06:54:11.565Z,99.90
2023-01-01T06:56:39.093Z,99.90
2023-01-01T06:59:06.882Z,99.90
2023-01-01T07:01:37.483Z,99.90
2023-01-01T07:04:10.936Z,99.90
2023-01-01T07:06:38.799Z,99.90
2023-01-01T07:09:07.634Z,99.90
2023-01-01T07:11:35.706Z,99.90
2023-01-01T07:14:03.792Z,99.90
2023-01-01T07:16:30.925Z,99.90
2023-01-01T07:18:58.301Z,99.90
2023-01-01T07:21:52.372Z,99.90
2023-01-01T07:24:19.590Z,99.90
2023-01-01T07:26:47.186Z,99.90
2023-01-01T07:29:14.476Z,99.90
2023-01-01T07:31:44.758Z,99.90
2023-01-01T07:34:17.007Z,99.90
2023-01-01T07:36:43.915Z,99.90
2023-01-01T07:39:10.920Z,99.90
2023-01-01T07:41:37.914Z,99.90
2023-01-01T07:44:05.479Z,99.90
2023-01-01T07:46:36.583Z,99.80
2023-01-01T07:49:04.354Z,99.00
2023-01-01T07:51:31.362Z,98.40
2023-01-01T07:54:03.975Z,97.90
2023-01-01T07:56:35.855Z,97.70
2023-01-01T07:59:02.940Z,96.80
2023-01-01T08:01:29.983Z,96.50
2023-01-01T08:03:56.926Z,96.20
2023-01-01T08:06:23.820Z,96.30
2023-01-01T08:08:50.757Z,96.50
2023-01-01T08:11:17.754Z,96.60
2023-01-01T08:13:44.628Z,96.70
2023-01-01T08:16:11.517Z,96.70
2023-01-01T08:18:38.829Z,96.50
2023-01-01T08:21:06.230Z,95.70
2023-01-01T08:23:33.112Z,94.90
2023-01-01T08:26:02.690Z,94.30
2023-01-01T08:28:30.921Z,93.30
2023-01-01T08:30:59.141Z,92.60
2023-01-01T08:33:26.114Z,91.50
2023-01-01T08:35:54.646Z,90.90
2023-01-01T08:38:22.189Z,89.80
2023-01-01T08:40:49.106Z,88.30
2023-01-01T08:43:15.977Z,86.50
2023-01-01T08:45:42.877Z,84.70
2023-01-01T08:48:09.755Z,84.30
2023-01-01T08:50:36.721Z,82.90
2023-01-01T08:53:04.029Z,81.70
2023-01-01T08:55:31.273Z,80.60
2023-01-01T08:57:58.241Z,79.80
2023-01-01T09:03:52.310Z,75.80
2023-01-01T09:06:19.431Z,76.70
2023-01-01T09:08:46.559Z,75.40
2023-01-01T09:11:27.227Z,75.20
2023-01-01T09:13:55.091Z,75.20
2023-01-01T09:16:23.184Z,73.50
2023-01-01T09:18:50.644Z,73.30
2023-01-01T09:21:17.570Z,74.10
2023-01-01T09:23:44.456Z,73.60
2023-01-01T09:26:11.495Z,74.00
2023-01-01T09:28:38.863Z,73.50
2023-01-01T09:31:06.447Z,72.20
2023-01-01T09:33:34.329Z,72.90
2023-01-01T09:36:22.055Z,73.40
2023-01-01T09:38:54.712Z,75.10
2023-01-01T09:41:43.434Z,75.60
2023-01-01T09:44:56.056Z,76.10
2023-01-01T09:47:39.795Z,76.30
2023-01-01T09:50:39.498Z,76.60
2023-01-01T09:53:45.287Z,77.10
2023-01-01T09:56:23.537Z,77.60
2023-01-01T09:58:50.644Z,77.40
2023-01-01T10:01:38.914Z,77.00
2023-01-01T10:05:24.552Z,76.80
2023-01-01T10:08:05.098Z,75.00
2023-01-01T10:10:55.601Z,74.10
2023-01-01T10:13:33.565Z,73.30
2023-01-01T10:16:30.634Z,71.80
2023-01-01T10:19:16.273Z,70.90
2023-01-01T10:21:47.394Z,71.90
2023-01-01T10:24:46.988Z,71.20
2023-01-01T10:27:44.735Z,71.30
2023-01-01T10:30:23.794Z,69.70
2023-01-01T10:32:54.408Z,68.70
2023-01-01T10:35:45.166Z,69.10
2023-01-01T10:38:26.469Z,68.00
2023-01-01T10:41:06.686Z,67.30
2023-01-01T10:43:33.608Z,65.70
2023-01-01T10:46:04.021Z,65.90
2023-01-01T10:48:33.119Z,65.80
2023-01-01T10:51:16.995Z,66.40
2023-01-01T10:53:53.397Z,65.60
2023-01-01T10:56:27.882Z,65.70
2023-01-01T10:59:00.770Z,64.70
2023-01-01T11:01:32.773Z,65.40
2023-01-01T11:04:24.347Z,66.00
2023-01-01T11:06:51.383Z,66.70
2023-01-01T11:09:31.859Z,66.30
2023-01-01T11:12:15.202Z,66.90
2023-01-01T11:14:56.106Z,67.60
2023-01-01T11:17:32.471Z,67.60
2023-01-01T11:20:02.916Z,67.90
2023-01-01T11:22:53.216Z,68.80
2023-01-01T11:25:34.156Z,68.80
2023-01-01T11:28:16.141Z,69.30
2023-01-01T11:31:10.464Z,69.10
2023-01-01T11:33:53.471Z,69.50
2023-01-01T11:36:35.795Z,70.30
2023-01-01T11:39:26.822Z,71.20
2023-01-01T11:41:57.727Z,71.20
2023-01-01T11:44:43.798Z,71.00
2023-01-01T11:47:43.182Z,71.70
2023-01-01T11:50:28.586Z,72.20
2023-01-01T11:53:16.409Z,72.50
2023-01-01T11:55:59.996Z,71.50
2023-01-01T11:58:36.777Z,72.20
2023-01-01T12:01:29.086Z,71.70
2023-01-01T12:04:27.012Z,71.50
2023-01-01T12:07:08.093Z,71.50
2023-01-01T12:10:03.243Z,71.70
2023-01-01T12:12:48.405Z,71.30
2023-01-01T12:16:02.407Z,70.90
2023-01-01T12:18:47.444Z,70.90
2023-01-01T12:21:28.219Z,71.40
2023-01-01T12:23:56.056Z,72.00
2023-01-01T12:26:50.248Z,71.10
2023-01-01T12:29:54.782Z,71.20
2023-01-01T12:32:28.161Z,71.20
2023-01-01T12:35:30.321Z,72.10
2023-01-01T12:38:44.103Z,72.20
2023-01-01T12:41:51.660Z,72.40
2023-01-01T12:44:58.417Z,72.30
2023-01-01T12:47:49.734Z,71.90
2023-01-01T12:51:16.173Z,71.40
2023-01-01T12:54:59.877Z,70.80
2023-01-01T12:57:43.795Z,71.00
2023-01-01T13:00:20.571Z,71.10
2023-01-01T13:03:21.176Z,70.90
2023-01-01T13:05:57.197Z,69.10
2023-01-01T13:08:24.207Z,69.30
2023-01-01T13:10:56.104Z,68.90
2023-01-01T13:13:23.059Z,68.10
2023-01-01T13:15:57.509Z,67.40
2023-01-01T13:18:35.229Z,67.80
2023-01-01T13:21:25.667Z,67.60
2023-01-01T13:23:56.260Z,67.40
2023-01-01T13:26:29.191Z,67.10
2023-01-01T13:28:59.033Z,67.10
2023-01-01T13:31:38.193Z,67.40
2023-01-01T13:35:02.857Z,68.00
2023-01-01T13:37:42.610Z,67.90
2023-01-01T13:40:12.472Z,67.50
2023-01-01T13:42:57.415Z,67.70
2023-01-01T13:46:10.919Z,66.80
2023-01-01T13:49:13.240Z,66.50
2023-01-01T13:52:28.774Z,66.60
2023-01-01T13:55:52.280Z,65.80
2023-01-01T13:59:19.475Z,65.70
2023-01-01T14:02:18.033Z,65.60
2023-01-01T14:04:57.769Z,65.00
2023-01-01T14:07:55.251Z,65.80
2023-01-01T14:10:36.920Z,66.40
2023-01-01T14:13:06.720Z,67.00
2023-01-01T14:15:39.619Z,67.70
2023-01-01T14:18:18.419Z,68.40
2023-01-01T14:20:53.541Z,69.60
2023-01-01T14:23:39.443Z,74.40
2023-01-01T14:26:19.886Z,75.60
2023-01-01T14:28:47.504Z,76.00
2023-01-01T14:31:19.892Z,76.30
2023-01-01T14:33:47.644Z,77.00
2023-01-01T14:36:25.057Z,77.50
2023-01-01T14:38:58.319Z,77.70
2023-01-01T14:41:37.532Z,78.30
2023-01-01T14:44:16.591Z,78.30
2023-01-01T14:46:53.918Z,77.10
2023-01-01T14:49:34.634Z,76.90
2023-01-01T14:52:23.483Z,75.90
2023-01-01T14:54:52.327Z,75.30
2023-01-01T14:57:38.072Z,75.20
2023-01-01T15:00:24.335Z,75.10
2023-01-01T15:02:51.517Z,76.60
2023-01-01T15:05:35.941Z,77.20
2023-01-01T15:08:17.106Z,77.60
2023-01-01T15:10:44.427Z,78.10
2023-01-01T15:13:24.683Z,78.20
2023-01-01T15:15:57.025Z,78.20
2023-01-01T15:18:42.800Z,78.40
2023-01-01T15:21:18.445Z,78.50
2023-01-01T15:24:12.573Z,78.30
2023-01-01T15:27:00.842Z,78.60
2023-01-01T15:29:35.649Z,79.10
2023-01-01T15:32:14.489Z,79.60
2023-01-01T15:34:53.638Z,79.80
2023-01-01T15:37:43.202Z,80.20
2023-01-01T15:40:13.155Z,80.60
2023-01-01T15:43:05.564Z,80.90
2023-01-01T15:45:40.311Z,81.40
2023-01-01T15:48:10.163Z,81.80
2023-01-01T15:51:10.726Z,83.00
2023-01-01T15:53:59.919Z,82.60
2023-01-01T15:56:33.197Z,83.20
2023-01-01T15:59:26.298Z,83.50
2023-01-01T16:02:17.590Z,83.80
2023-01-01T16:04:49.247Z,84.50
2023-01-01T16:07:27.217Z,85.20
2023-01-01T16:09:58.000Z,85.60
2023-01-01T16:12:25.595Z,86.30
2023-01-01T16:14:52.516Z,86.80
2023-01-01T16:17:21.149Z,87.30
2023-01-01T16:19:49.206Z,87.40
2023-01-01T16:22:20.254Z,87.10
2023-01-01T16:24:47.535Z,86.80
2023-01-01T16:27:15.484Z,86.50
2023-01-01T16:29:43.510Z,85.90
2023-01-01T16:32:18.295Z,86.20
2023-01-01T16:34:45.626Z,85.50
2023-01-01T16:37:12.559Z,85.70
2023-01-01T16:39:39.482Z,85.80
2023-01-01T16:42:12.491Z,85.80
2023-01-01T16:44:42.426Z,86.10
2023-01-01T16:47:10.305Z,86.40
2023-01-01T16:49:37.244Z,86.70
2023-01-01T16:52:04.397Z,87.10
2023-01-01T16:54:31.303Z,87.70
2023-01-01T16:56:58.212Z,88.70
2023-01-01T16:59:25.171Z,90.00
2023-01-01T17:01:52.214Z,90.80
2023-01-01T17:04:19.338Z,90.90
2023-01-01T17:06:46.196Z,91.40
2023-01-01T17:09:14.708Z,92.10
2023-01-01T17:11:41.844Z,92.40
2023-01-01T17:14:10.391Z,93.00
2023-01-01T17:16:39.720Z,93.20
2023-01-01T17:19:14.874Z,93.60
2023-01-01T17:21:43.523Z,93.90
2023-01-01T17:24:10.789Z,94.40
2023-01-01T17:26:38.089Z,94.90
2023-01-01T17:29:07.038Z,95.10
2023-01-01T17:31:34.939Z,95.10
2023-01-01T17:34:02.430Z,95.40
2023-01-01T17:36:29.554Z,95.50
2023-01-01T17:38:57.198Z,95.60
2023-01-01T17:41:24.424Z,95.70
2023-01-01T17:43:52.593Z,96.00
2023-01-01T17:46:30.902Z,96.20
2023-01-01T17:48:57.857Z,96.60
2023-01-01T17:51:25.719Z,97.00
2023-01-01T17:53:54.340Z,97.30
2023-01-01T17:56:23.884Z,97.30
2023-01-01T17:58:54.020Z,98.30
2023-01-01T18:01:24.306Z,98.80
2023-01-01T18:03:56.644Z,98.90
2023-01-01T18:06:24.947Z,99.40
2023-01-01T18:09:02.684Z,99.60
2023-01-01T18:11:33.133Z,99.60
2023-01-01T18:14:04.260Z,99.70
2023-01-01T18:16:35.653Z,99.90
2023-01-01T18:19:06.597Z,99.90
2023-01-01T18:21:34.835Z,99.90
2023-01-01T18:24:02.255Z,99.90
2023-01-01T18:26:31.385Z,99.90
2023-01-01T18:29:02.376Z,99.90
2023-01-01T18:31:33.777Z,99.90
2023-01-01T18:34:04.036Z,99.90
2023-01-01T18:36:34.049Z,99.90
2023-01-01T18:39:22.995Z,99.90
2023-01-01T18:42:34.509Z,99.90
2023-01-01T18:45:22.562Z,99.90
2023-01-01T18:47:50.394Z,99.90
2023-01-01T18:50:24.883Z,99.90
2023-01-01T18:53:20.219Z,99.90
2023-01-01T18:56:00.029Z,99.90
2023-01-01T18:58:27.821Z,99.90
2023-01-01T19:00:54.904Z,99.90
2023-01-01T19:03:27.979Z,99.90
2023-01-01T19:05:58.020Z,99.90
2023-01-01T19:08:29.865Z,99.90
2023-01-01T19:11:06.085Z,99.90
2023-01-01T19:13:40.182Z,99.90
2023-01-01T19:16:13.027Z,99.90
2023-01-01T19:18:46.049Z,99.90
2023-01-01T19:21:12.959Z,99.90
2023-01-01T19:24:02.065Z,99.90
2023-01-01T19:26:35.891Z,99.90
2023-01-01T19:29:21.221Z,99.90
2023-01-01T19:31:55.224Z,99.90
2023-01-01T19:34:24.125Z,99.90
2023-01-01T19:36:52.227Z,99.90
2023-01-01T19:39:19.658Z,99.90
2023-01-01T19:41:47.487Z,99.90
2023-01-01T19:44:18.477Z,99.90
2023-01-01T19:46:48.467Z,99.90
2023-01-01T19:49:15.421Z,99.90
2023-01-01T19:51:42.287Z,99.90
2023-01-01T19:54:09.265Z,99.90
2023-01-01T19:56:36.127Z,99.90
2023-01-01T19:59:03.178Z,99.90
2023-01-01T20:01:30.206Z,99.90
2023-01-01T20:03:58.772Z,99.90
2023-01-01T20:06:27.388Z,99.90
2023-01-01T20:08:54.872Z,99.90
2023-01-01T20:11:22.841Z,99.90
2023-01-01T20:13:49.852Z,99.90
2023-01-01T20:16:16.920Z,99.90
2023-01-01T20:18:43.927Z,99.90
2023-01-01T20:21:29.698Z,99.90
2023-01-01T20:23:56.643Z,99.90
2023-01-01T20:26:25.419Z,99.90
2023-01-01T20:29:11.371Z,99.90
2023-01-01T20:31:38.862Z,99.90
2023-01-01T20:34:05.949Z,99.90
2023-01-01T20:36:51.763Z,99.90
2023-01-01T20:39:18.703Z,99.90
2023-01-01T20:41:45.666Z,99.90
2023-01-01T20:44:12.645Z,99.90
2023-01-01T20:46:39.962Z,99.90
2023-01-01T20:49:07.123Z,99.90
2023-01-01T20:51:34.638Z,99.90
2023-01-01T20:54:02.237Z,99.90
2023-01-01T20:56:29.212Z,99.90
2023-01-01T20:59:00.416Z,99.90
2023-01-01T21:01:31.065Z,99.90
2023-01-01T21:03:58.202Z,99.90
2023-01-01T21:06:25.510Z,99.90
2023-01-01T21:08:53.324Z,99.90
2023-01-01T21:11:20.543Z,99.90
2023-01-01T21:13:49.146Z,99.90
2023-01-01T21:16:43.551Z,99.90
2023-01-01T21:19:11.199Z,99.90
2023-01-01T21:21:55.972Z,99.90
2023-01-01T21:24:26.177Z,99.90
2023-01-01T21:27:09.633Z,99.90
2023-01-01T21:29:48.265Z,99.90
2023-01-01T21:32:23.778Z,99.90
2023-01-01T21:34:54.715Z,99.90
2023-01-01T21:37:51.971Z,99.90
2023-01-01T21:40:51.959Z,99.80
2023-01-01T21:43:38.045Z,99.50
2023-01-01T21:46:07.648Z,99.60
2023-01-01T21:48:57.987Z,99.60
2023-01-01T21:51:43.278Z,99.40
2023-01-01T21:54:10.366Z,99.40
2023-01-01T21:56:48.107Z,99.40
2023-01-01T21:59:33.229Z,99.40
2023-01-01T22:02:06.205Z,99.30
2023-01-01T22:04:50.502Z,99.30
2023-01-01T22:10:35.033Z,99.50
2023-01-01T22:13:02.995Z,99.60
2023-01-01T22:15:41.800Z,99.50
2023-01-01T22:18:23.567Z,99.50
2023-01-01T22:20:51.724Z,99.40
2023-01-01T22:23:41.873Z,99.40
2023-01-01T22:26:27.686Z,99.30
2023-01-01T22:29:03.566Z,99.20
2023-01-01T22:31:36.046Z,99.10
2023-01-01T22:34:05.238Z,99.30
2023-01-01T22:36:36.260Z,99.30
2023-01-01T22:39:19.629Z,99.30
2023-01-01T22:41:50.968Z,99.10
2023-01-01T22:44:17.921Z,99.00
2023-01-01T22:46:45.100Z,98.90
2023-01-01T22:49:29.773Z,98.80
2023-01-01T22:51:58.363Z,98.80
2023-01-01T22:54:25.287Z,98.90
2023-01-01T22:56:52.181Z,98.90
2023-01-01T22:59:20.607Z,98.80
2023-01-01T23:01:47.684Z,98.80
2023-01-01T23:04:16.081Z,98.80
2023-01-01T23:06:43.212Z,98.90
2023-01-01T23:09:11.208Z,99.10
2023-01-01T23:11:38.897Z,99.20
2023-01-01T23:14:24.620Z,99.30
2023-01-01T23:16:51.528Z,99.20
2023-01-01T23:19:18.529Z,99.20
2023-01-01T23:21:46.437Z,99.10
2023-01-01T23:24:20.653Z,99.30
2023-01-01T23:26:50.169Z,99.20
2023-01-01T23:29:21.232Z,99.30
2023-01-01T23:31:49.524Z,99.30
2023-01-01T23:34:16.827Z,99.50
2023-01-01T23:36:44.752Z,99.80
2023-01-01T23:39:11.839Z,99.70
2023-01-01T23:41:38.715Z,99.50
2023-01-01T23:44:05.710Z,99.80
2023-01-01T23:46:35.368Z,99.70
2023-01-01T23:49:05.718Z,99.50
2023-01-01T23:51:34.125Z,99.30
2023-01-01T23:54:01.054Z,99.00
2023-01-01T23:56:27.977Z,98.80
2023-01-01T23:58:54.878Z,98.70
