createdAt,value
2024-04-24T00:01:48.385Z,86.10
2024-04-24T00:05:33.767Z,86.15
2024-04-24T00:09:18.429Z,86.16
2024-04-24T00:13:03.090Z,85.00
2024-04-24T00:16:50.418Z,85.23
2024-04-24T00:20:35.109Z,85.67
2024-04-24T00:24:19.839Z,85.33
2024-04-24T00:28:04.488Z,84.05
2024-04-24T00:31:51.856Z,84.57
2024-04-24T00:35:36.476Z,84.09
2024-04-24T00:39:21.222Z,84.73
2024-04-24T00:43:06.101Z,84.24
2024-04-24T00:46:53.593Z,84.41
2024-04-24T00:50:38.294Z,83.74
2024-04-24T00:54:26.319Z,83.66
2024-04-24T00:58:10.967Z,84.14
2024-04-24T01:01:58.367Z,84.63
2024-04-24T01:05:43.075Z,84.29
2024-04-24T01:09:27.703Z,83.77
2024-04-24T01:13:12.428Z,83.97
2024-04-24T01:17:00.283Z,83.91
2024-04-24T01:20:45.116Z,83.50
2024-04-24T01:24:35.427Z,83.62
2024-04-24T01:28:23.460Z,84.10
2024-04-24T01:32:08.648Z,83.61
2024-04-24T01:35:53.338Z,83.62
2024-04-24T01:39:37.937Z,83.45
2024-04-24T01:43:25.430Z,83.50
2024-04-24T01:47:10.284Z,84.27
2024-04-24T01:50:55.102Z,84.23
2024-04-24T01:54:39.734Z,84.66
2024-04-24T01:58:27.184Z,84.65
2024-04-24T02:02:12.159Z,84.22
2024-04-24T02:05:57.093Z,83.91
2024-04-24T02:09:41.922Z,84.21
2024-04-24T02:13:29.195Z,84.48
2024-04-24T02:17:14.090Z,84.07
2024-04-24T02:20:58.800Z,84.94
2024-04-24T02:24:59.823Z,84.54
2024-04-24T02:28:47.281Z,85.18
2024-04-24T02:32:32.067Z,85.25
2024-04-24T02:36:16.794Z,85.21
2024-04-24T02:40:01.447Z,84.63
2024-04-24T02:43:49.551Z,84.34
2024-04-24T02:47:34.404Z,84.93
2024-04-24T02:51:19.219Z,85.12
2024-04-24T02:55:03.869Z,85.67
2024-04-24T02:58:51.262Z,85.75
2024-04-24T03:02:36.011Z,85.53
2024-04-24T03:06:20.811Z,85.63
2024-04-24T03:10:05.600Z,85.93
2024-04-24T03:13:52.898Z,84.79
2024-04-24T03:17:37.804Z,84.82
2024-04-24T03:21:40.360Z,84.06
2024-04-24T03:25:24.965Z,85.38
2024-04-24T03:29:12.544Z,85.20
2024-04-24T03:32:57.457Z,85.06
2024-04-24T03:36:42.314Z,84.76
2024-04-24T03:40:27.155Z,84.67
2024-04-24T03:44:14.549Z,83.75
2024-04-24T03:47:59.418Z,83.41
2024-04-24T03:51:44.247Z,83.63
2024-04-24T03:55:28.797Z,84.05
2024-04-24T03:59:16.166Z,84.84
2024-04-24T04:03:01.051Z,84.16
2024-04-24T04:06:45.793Z,84.52
2024-04-24T04:10:30.934Z,84.21
2024-04-24T04:14:18.559Z,83.79
2024-04-24T04:18:03.659Z,84.28
2024-04-24T04:21:48.448Z,84.51
2024-04-24T04:25:33.204Z,85.04
2024-04-24T04:29:20.782Z,86.03
2024-04-24T04:33:05.545Z,85.11
2024-04-24T04:36:50.538Z,84.80
2024-04-24T04:40:35.273Z,84.53
2024-04-24T04:44:23.084Z,88.78
2024-04-24T04:48:09.720Z,99.21
2024-04-24T04:51:54.607Z,87.03
2024-04-24T04:55:39.261Z,82.36
2024-04-24T04:59:26.590Z,82.00
2024-04-24T05:03:11.438Z,82.00
2024-04-24T05:06:56.130Z,82.21
2024-04-24T05:10:41.163Z,82.77
2024-04-24T05:14:28.521Z,82.70
2024-04-24T05:18:14.202Z,82.12
2024-04-24T05:21:59.021Z,81.43
2024-04-24T05:25:53.150Z,81.72
2024-04-24T05:29:37.845Z,82.56
2024-04-24T05:33:22.651Z,83.08
2024-04-24T05:37:10.078Z,83.55
2024-04-24T05:40:56.048Z,82.32
2024-04-24T05:44:43.352Z,81.71
2024-04-24T05:48:28.186Z,81.61
2024-04-24T05:52:12.859Z,82.01
2024-04-24T05:55:57.638Z,80.75
2024-04-24T05:59:44.937Z,80.67
2024-04-24T06:03:29.735Z,80.02
2024-04-24T06:07:14.697Z,78.84
2024-04-24T06:10:59.583Z,80.01
2024-04-24T06:14:47.085Z,79.59
2024-04-24T06:18:31.878Z,79.64
2024-04-24T06:22:16.832Z,79.04
2024-04-24T06:26:01.683Z,78.13
2024-04-24T06:29:49.807Z,78.46
2024-04-24T06:33:34.546Z,78.35
2024-04-24T06:37:19.268Z,77.02
2024-04-24T06:41:03.989Z,77.03
2024-04-24T06:44:52.896Z,77.44
2024-04-24T06:48:37.687Z,78.20
2024-04-24T06:52:22.423Z,78.24
2024-04-24T06:56:08.274Z,76.85
2024-04-24T06:59:55.698Z,75.90
2024-04-24T07:03:40.561Z,74.22
2024-04-24T07:07:25.293Z,73.96
2024-04-24T07:11:10.287Z,72.70
2024-04-24T07:14:57.647Z,72.98
2024-04-24T07:18:42.592Z,73.42
2024-04-24T07:22:27.415Z,72.62
2024-04-24T07:26:12.179Z,71.82
2024-04-24T07:30:00.342Z,71.55
2024-04-24T07:33:48.185Z,70.68
2024-04-24T07:37:32.903Z,71.16
2024-04-24T07:41:20.799Z,71.73
2024-04-24T07:45:08.928Z,71.65
2024-04-24T07:48:53.751Z,70.40
2024-04-24T07:52:38.542Z,69.79
2024-04-24T07:56:23.420Z,69.92
2024-04-24T08:00:12.155Z,68.89
2024-04-24T08:03:57.042Z,67.77
2024-04-24T08:07:41.776Z,69.57
2024-04-24T08:11:26.793Z,69.15
2024-04-24T08:15:14.514Z,68.99
2024-04-24T08:18:59.355Z,67.63
2024-04-24T08:22:44.069Z,66.00
2024-04-24T08:26:28.910Z,64.65
2024-04-24T08:30:16.564Z,64.98
2024-04-24T08:34:01.328Z,65.04
2024-04-24T08:37:46.123Z,63.43
2024-04-24T08:41:31.119Z,64.06
2024-04-24T08:45:19.739Z,62.29
2024-04-24T08:49:07.933Z,60.85
2024-04-24T08:52:56.677Z,61.43
2024-04-24T08:56:43.253Z,60.81
2024-04-24T09:00:30.899Z,55.84
2024-04-24T09:04:17.066Z,53.41
2024-04-24T09:08:02.431Z,53.92
2024-04-24T09:11:48.130Z,51.93
2024-04-24T09:15:36.323Z,52.29
2024-04-24T09:19:22.813Z,50.58
2024-04-24T09:23:10.247Z,52.52
2024-04-24T09:26:55.612Z,54.14
2024-04-24T09:30:43.487Z,54.99
2024-04-24T09:34:28.831Z,55.51
2024-04-24T09:38:14.177Z,55.66
2024-04-24T09:41:58.935Z,55.86
2024-04-24T09:45:46.201Z,55.01
2024-04-24T09:49:30.856Z,52.76
2024-04-24T09:53:19.686Z,49.74
2024-04-24T09:57:07.101Z,50.84
2024-04-24T10:00:56.645Z,50.30
2024-04-24T10:04:45.438Z,53.52
2024-04-24T10:08:34.425Z,54.94
2024-04-24T10:12:27.619Z,56.08
2024-04-24T10:16:15.427Z,55.99
2024-04-24T10:20:05.472Z,56.74
2024-04-24T10:23:57.655Z,57.27
2024-04-24T10:27:43.355Z,57.58
2024-04-24T10:31:30.901Z,57.57
2024-04-24T10:35:16.263Z,57.06
2024-04-24T10:39:01.000Z,56.73
2024-04-24T10:42:45.796Z,56.32
2024-04-24T10:46:33.233Z,55.76
2024-04-24T10:50:20.292Z,53.09
2024-04-24T10:54:16.726Z,49.74
2024-04-24T10:58:01.733Z,49.50
2024-04-24T11:01:53.631Z,50.85
2024-04-24T11:05:41.370Z,50.73
2024-04-24T11:09:26.416Z,48.02
2024-04-24T11:13:17.072Z,47.45
2024-04-24T11:17:04.424Z,46.88
2024-04-24T11:20:49.085Z,48.03
2024-04-24T11:24:34.099Z,46.01
2024-04-24T11:28:20.452Z,47.91
2024-04-24T11:32:08.634Z,47.48
2024-04-24T11:35:53.988Z,49.20
2024-04-24T11:39:39.268Z,50.39
2024-04-24T11:43:24.008Z,51.46
2024-04-24T11:47:11.694Z,51.70
2024-04-24T11:50:58.170Z,57.66
2024-04-24T11:54:42.874Z,58.31
2024-04-24T11:58:27.914Z,56.70
2024-04-24T12:02:15.238Z,57.92
2024-04-24T12:06:02.345Z,59.73
2024-04-24T12:09:47.544Z,57.05
2024-04-24T12:13:33.292Z,56.00
2024-04-24T12:17:20.829Z,54.11
2024-04-24T12:21:05.746Z,53.58
2024-04-24T12:24:50.555Z,51.92
2024-04-24T12:28:35.423Z,51.11
2024-04-24T12:32:22.768Z,51.29
2024-04-24T12:36:08.185Z,51.18
2024-04-24T12:39:52.877Z,51.15
2024-04-24T12:43:37.645Z,50.82
2024-04-24T12:47:25.039Z,49.29
2024-04-24T12:51:10.448Z,49.88
2024-04-24T12:54:55.260Z,50.77
2024-04-24T12:58:40.108Z,51.07
2024-04-24T13:02:27.638Z,54.75
2024-04-24T13:06:12.420Z,56.31
2024-04-24T13:09:57.134Z,57.10
2024-04-24T13:13:41.828Z,55.13
2024-04-24T13:17:29.528Z,50.67
2024-04-24T13:21:14.334Z,48.86
2024-04-24T13:24:59.050Z,49.64
2024-04-24T13:28:45.069Z,51.83
2024-04-24T13:32:32.473Z,52.81
2024-04-24T13:36:19.938Z,53.75
2024-04-24T13:40:04.802Z,54.06
2024-04-24T13:43:53.265Z,52.72
2024-04-24T13:47:40.737Z,51.46
2024-04-24T13:51:25.596Z,54.12
2024-04-24T13:55:10.814Z,56.89
2024-04-24T13:58:55.522Z,57.34
2024-04-24T14:02:42.992Z,57.98
2024-04-24T14:06:30.210Z,58.66
2024-04-24T14:10:15.122Z,60.75
2024-04-24T14:13:59.985Z,62.21
2024-04-24T14:17:47.530Z,62.91
2024-04-24T14:21:32.347Z,61.72
2024-04-24T14:25:17.367Z,56.32
2024-04-24T14:29:02.128Z,57.21
2024-04-24T14:32:49.796Z,56.78
2024-04-24T14:36:34.525Z,55.38
2024-04-24T14:40:19.120Z,54.44
2024-04-24T14:44:03.938Z,56.38
2024-04-24T14:47:51.437Z,58.26
2024-04-24T14:51:36.157Z,58.87
2024-04-24T14:55:20.924Z,58.75
2024-04-24T14:59:05.552Z,59.00
2024-04-24T15:02:53.158Z,59.62
2024-04-24T15:06:37.843Z,58.39
2024-04-24T15:10:22.677Z,59.60
2024-04-24T15:14:09.755Z,59.89
2024-04-24T15:17:57.194Z,59.00
2024-04-24T15:21:42.180Z,57.69
2024-04-24T15:25:26.806Z,55.02
2024-04-24T15:29:11.765Z,53.26
2024-04-24T15:32:59.351Z,53.30
2024-04-24T15:36:44.142Z,54.07
2024-04-24T15:40:29.824Z,55.03
2024-04-24T15:44:14.720Z,54.63
2024-04-24T15:48:02.181Z,55.05
2024-04-24T15:51:47.574Z,54.84
2024-04-24T15:55:32.342Z,56.02
2024-04-24T15:59:16.991Z,55.20
2024-04-24T16:03:04.366Z,54.73
2024-04-24T16:06:49.103Z,54.34
2024-04-24T16:10:33.780Z,54.21
2024-04-24T16:14:21.264Z,54.56
2024-04-24T16:18:09.489Z,54.92
2024-04-24T16:21:54.176Z,55.83
2024-04-24T16:25:38.919Z,54.96
2024-04-24T16:29:23.657Z,53.97
2024-04-24T16:33:11.078Z,53.73
2024-04-24T16:36:55.980Z,54.35
2024-04-24T16:40:40.876Z,54.77
2024-04-24T16:44:26.760Z,53.26
2024-04-24T16:48:15.663Z,53.97
2024-04-24T16:52:01.534Z,53.49
2024-04-24T16:55:48.463Z,54.03
2024-04-24T16:59:34.593Z,55.15
2024-04-24T17:03:21.921Z,56.12
2024-04-24T17:07:06.679Z,55.57
2024-04-24T17:10:51.351Z,54.12
2024-04-24T17:14:36.026Z,53.95
2024-04-24T17:18:23.478Z,53.51
2024-04-24T17:22:08.267Z,53.56
2024-04-24T17:25:52.967Z,54.17
2024-04-24T17:29:38.543Z,54.96
2024-04-24T17:33:26.032Z,56.25
2024-04-24T17:37:11.418Z,57.17
2024-04-24T17:40:56.108Z,59.07
2024-04-24T17:44:40.922Z,61.88
2024-04-24T17:48:29.736Z,62.72
2024-04-24T17:52:14.444Z,63.54
2024-04-24T17:55:59.191Z,64.31
2024-04-24T17:59:44.348Z,64.78
2024-04-24T18:03:31.799Z,65.72
2024-04-24T18:07:16.499Z,65.78
2024-04-24T18:11:02.072Z,66.89
2024-04-24T18:14:46.928Z,67.13
2024-04-24T18:18:34.398Z,67.33
2024-04-24T18:22:19.607Z,67.99
2024-04-24T18:26:05.630Z,68.65
2024-04-24T18:29:50.336Z,69.87
2024-04-24T18:33:38.142Z,69.49
2024-04-24T18:37:22.795Z,71.36
2024-04-24T18:41:12.651Z,70.31
2024-04-24T18:44:57.444Z,71.03
2024-04-24T18:48:44.832Z,71.60
2024-04-24T18:52:29.946Z,71.80
2024-04-24T18:56:14.630Z,72.23
2024-04-24T18:59:59.331Z,72.60
2024-04-24T19:03:46.685Z,73.53
2024-04-24T19:07:31.495Z,73.25
2024-04-24T19:11:16.275Z,73.54
2024-04-24T19:15:01.238Z,73.80
2024-04-24T19:18:48.667Z,74.09
2024-04-24T19:22:33.306Z,74.21
2024-04-24T19:26:19.864Z,75.41
2024-04-24T19:30:06.378Z,75.48
2024-04-24T19:33:53.739Z,75.70
2024-04-24T19:37:38.396Z,91.84
2024-04-24T19:41:24.078Z,83.75
2024-04-24T19:45:09.616Z,76.60
2024-04-24T19:48:57.678Z,75.33
2024-04-24T19:52:42.337Z,75.36
2024-04-24T19:56:27.079Z,74.96
2024-04-24T20:00:13.391Z,75.56
2024-04-24T20:04:02.458Z,75.32
2024-04-24T20:07:47.247Z,74.87
2024-04-24T20:11:32.053Z,75.05
2024-04-24T20:15:16.984Z,74.95
2024-04-24T20:19:06.134Z,74.67
2024-04-24T20:22:50.816Z,74.69
2024-04-24T20:26:35.668Z,75.00
2024-04-24T20:30:20.532Z,74.90
2024-04-24T20:34:08.832Z,74.98
2024-04-24T20:37:53.558Z,75.47
2024-04-24T20:41:38.352Z,75.63
2024-04-24T20:45:23.283Z,75.24
2024-04-24T20:49:10.663Z,75.44
2024-04-24T20:52:55.304Z,76.02
2024-04-24T20:56:40.093Z,76.15
2024-04-24T21:00:24.809Z,75.46
2024-04-24T21:04:12.155Z,76.00
2024-04-24T21:07:56.748Z,76.16
2024-04-24T21:11:41.456Z,76.08
2024-04-24T21:15:26.140Z,75.84
2024-04-24T21:19:14.253Z,76.25
2024-04-24T21:22:59.042Z,76.27
2024-04-24T21:26:43.928Z,76.66
2024-04-24T21:30:28.589Z,76.86
2024-04-24T21:34:15.841Z,77.01
2024-04-24T21:38:00.655Z,77.39
2024-04-24T21:41:45.432Z,77.35
2024-04-24T21:45:30.928Z,77.50
2024-04-24T21:49:18.356Z,78.15
2024-04-24T21:53:05.683Z,78.30
2024-04-24T21:56:50.396Z,78.70
2024-04-24T22:00:35.128Z,78.52
2024-04-24T22:04:22.567Z,78.94
2024-04-24T22:08:07.828Z,78.52
2024-04-24T22:11:55.542Z,78.40
2024-04-24T22:15:40.386Z,78.34
2024-04-24T22:19:30.927Z,78.28
2024-04-24T22:23:16.065Z,79.93
2024-04-24T22:27:00.781Z,79.81
2024-04-24T22:30:45.452Z,79.70
2024-04-24T22:34:32.649Z,80.17
2024-04-24T22:38:17.351Z,79.66
2024-04-24T22:42:02.056Z,79.77
2024-04-24T22:45:46.773Z,80.40
2024-04-24T22:49:33.989Z,80.30
2024-04-24T22:53:18.625Z,80.12
2024-04-24T22:57:03.242Z,79.60
2024-04-24T23:00:47.939Z,79.67
2024-04-24T23:04:35.330Z,79.95
2024-04-24T23:08:21.037Z,79.70
2024-04-24T23:12:05.957Z,79.17
2024-04-24T23:15:50.666Z,79.66
2024-04-24T23:19:38.138Z,78.85
2024-04-24T23:23:23.056Z,78.57
2024-04-24T23:27:07.941Z,78.08
2024-04-24T23:30:52.714Z,78.91
2024-04-24T23:34:39.909Z,79.03
2024-04-24T23:38:24.665Z,79.35
2024-04-24T23:42:09.385Z,78.68
2024-04-24T23:45:54.060Z,78.19
2024-04-24T23:49:41.307Z,78.61
2024-04-24T23:53:26.183Z,78.48
2024-04-24T23:57:10.882Z,78.76
