createdAt,value
2022-10-09T00:01:16.126Z,10.39
2022-10-09T00:07:22.714Z,10.35
2022-10-09T00:20:16.189Z,10.24
2022-10-09T00:26:35.305Z,10.08
2022-10-09T00:32:45.871Z,10.12
2022-10-09T00:38:41.684Z,9.99
2022-10-09T00:45:07.905Z,9.92
2022-10-09T00:59:13.436Z,9.93
2022-10-09T01:13:17.777Z,9.87
2022-10-09T01:19:58.636Z,9.81
2022-10-09T01:33:06.552Z,9.50
2022-10-09T01:39:39.969Z,9.47
2022-10-09T01:46:19.940Z,9.37
2022-10-09T01:53:12.814Z,9.32
2022-10-09T01:59:59.709Z,9.32
2022-10-09T02:06:32.286Z,9.33
2022-10-09T02:20:09.211Z,9.20
2022-10-09T02:26:16.633Z,9.19
2022-10-09T02:32:04.290Z,9.01
2022-10-09T02:38:14.798Z,8.90
2022-10-09T02:44:02.553Z,8.83
2022-10-09T02:49:49.246Z,8.68
2022-10-09T02:55:36.592Z,8.77
2022-10-09T03:01:24.253Z,8.81
2022-10-09T03:07:11.247Z,8.79
2022-10-09T03:12:57.894Z,8.63
2022-10-09T03:18:45.811Z,8.60
2022-10-09T03:24:32.429Z,8.67
2022-10-09T03:30:19.081Z,8.59
2022-10-09T03:36:06.599Z,8.55
2022-10-09T03:41:53.226Z,8.56
2022-10-09T03:47:39.835Z,8.52
2022-10-09T03:53:26.774Z,8.39
2022-10-09T03:59:13.661Z,8.34
2022-10-09T04:05:00.418Z,8.36
2022-10-09T04:10:46.968Z,8.46
2022-10-09T04:16:33.713Z,8.35
2022-10-09T04:22:20.368Z,8.28
2022-10-09T04:28:06.959Z,8.23
2022-10-09T04:33:56.917Z,8.20
2022-10-09T04:39:43.477Z,8.02
2022-10-09T04:45:30.177Z,8.15
2022-10-09T04:51:18.028Z,8.10
2022-10-09T04:57:04.656Z,8.06
2022-10-09T05:02:51.725Z,7.89
2022-10-09T05:08:39.435Z,7.80
2022-10-09T05:14:26.097Z,7.92
2022-10-09T05:20:12.810Z,7.70
2022-10-09T05:26:01.559Z,7.76
2022-10-09T05:31:49.675Z,7.84
2022-10-09T05:37:38.774Z,7.86
2022-10-09T05:43:27.218Z,7.79
2022-10-09T05:49:13.929Z,7.87
2022-10-09T05:55:00.761Z,7.80
2022-10-09T06:00:47.367Z,7.79
2022-10-09T06:06:36.958Z,7.73
2022-10-09T06:12:23.631Z,7.55
2022-10-09T06:18:10.517Z,7.66
2022-10-09T06:23:59.686Z,7.69
2022-10-09T06:29:46.435Z,7.73
2022-10-09T06:35:37.407Z,7.79
2022-10-09T06:41:26.032Z,7.75
2022-10-09T06:47:12.620Z,7.72
2022-10-09T06:52:59.308Z,7.83
2022-10-09T06:58:46.855Z,8.41
2022-10-09T07:04:36.693Z,8.59
2022-10-09T07:10:25.343Z,8.94
2022-10-09T07:16:12.272Z,10.70
2022-10-09T07:21:58.916Z,12.98
2022-10-09T07:27:45.475Z,14.53
2022-10-09T07:33:32.307Z,15.43
2022-10-09T07:39:19.325Z,15.80
2022-10-09T07:45:06.465Z,16.30
2022-10-09T07:50:53.574Z,16.45
2022-10-09T07:56:40.433Z,16.56
2022-10-09T08:02:27.178Z,16.53
2022-10-09T08:08:13.792Z,16.51
2022-10-09T08:14:00.798Z,16.49
2022-10-09T08:19:47.448Z,16.38
2022-10-09T08:25:37.743Z,16.21
2022-10-09T08:31:25.167Z,16.30
2022-10-09T08:37:18.714Z,16.56
2022-10-09T08:43:07.147Z,16.42
2022-10-09T08:48:54.808Z,16.59
2022-10-09T08:54:44.197Z,16.75
2022-10-09T09:00:41.975Z,16.88
2022-10-09T09:06:40.031Z,17.14
2022-10-09T09:12:34.213Z,17.17
2022-10-09T09:18:49.267Z,17.41
2022-10-09T09:24:45.314Z,17.70
2022-10-09T09:30:38.242Z,17.87
2022-10-09T09:36:45.405Z,18.02
2022-10-09T09:42:43.472Z,18.17
2022-10-09T09:48:56.539Z,18.58
2022-10-09T09:55:11.124Z,18.72
2022-10-09T10:02:18.311Z,18.52
2022-10-09T10:08:19.815Z,18.40
2022-10-09T10:14:08.439Z,18.31
2022-10-09T10:19:55.551Z,17.90
2022-10-09T10:25:54.372Z,17.87
2022-10-09T10:32:28.144Z,18.57
2022-10-09T10:38:29.631Z,18.48
2022-10-09T10:44:54.194Z,18.78
2022-10-09T10:50:50.536Z,18.30
2022-10-09T10:56:53.488Z,17.65
2022-10-09T11:03:03.744Z,17.86
2022-10-09T11:09:14.760Z,17.96
2022-10-09T11:15:19.617Z,18.08
2022-10-09T11:21:34.250Z,18.61
2022-10-09T11:27:40.032Z,18.76
2022-10-09T11:33:38.977Z,18.80
2022-10-09T11:39:30.953Z,18.81
2022-10-09T11:46:10.703Z,18.92
2022-10-09T11:52:22.413Z,18.85
2022-10-09T11:58:28.748Z,18.80
2022-10-09T12:04:23.878Z,18.97
2022-10-09T12:10:26.399Z,18.91
2022-10-09T12:16:31.944Z,18.80
2022-10-09T12:22:23.426Z,18.85
2022-10-09T12:28:35.879Z,18.90
2022-10-09T12:34:31.373Z,18.92
2022-10-09T12:40:25.280Z,18.94
2022-10-09T12:46:16.839Z,18.71
2022-10-09T12:52:15.426Z,18.73
2022-10-09T12:58:26.469Z,18.69
2022-10-09T13:05:16.633Z,18.53
2022-10-09T13:11:18.534Z,18.45
2022-10-09T13:17:05.308Z,18.46
2022-10-09T13:23:05.974Z,18.47
2022-10-09T13:28:53.568Z,18.43
2022-10-09T13:34:53.055Z,18.39
2022-10-09T13:40:39.860Z,18.34
2022-10-09T13:46:27.171Z,18.46
2022-10-09T13:52:16.136Z,18.21
2022-10-09T13:58:05.359Z,18.14
2022-10-09T14:03:53.529Z,18.29
2022-10-09T14:09:40.264Z,18.28
2022-10-09T14:15:27.340Z,18.28
2022-10-09T14:21:18.310Z,18.20
2022-10-09T14:27:05.458Z,17.88
2022-10-09T14:32:52.505Z,17.89
2022-10-09T14:38:40.394Z,18.05
2022-10-09T14:44:27.191Z,17.81
2022-10-09T14:50:13.951Z,17.63
2022-10-09T14:56:05.100Z,17.44
2022-10-09T15:01:51.795Z,17.48
2022-10-09T15:07:38.412Z,17.42
2022-10-09T15:13:25.182Z,17.44
2022-10-09T15:19:12.999Z,17.42
2022-10-09T15:25:00.017Z,17.56
2022-10-09T15:30:48.732Z,17.27
2022-10-09T15:36:37.916Z,17.32
2022-10-09T15:42:24.543Z,17.37
2022-10-09T15:48:20.227Z,17.22
2022-10-09T15:54:07.069Z,16.76
2022-10-09T15:59:53.942Z,16.55
2022-10-09T16:05:47.688Z,16.52
2022-10-09T16:11:35.013Z,16.47
2022-10-09T16:17:26.453Z,16.44
2022-10-09T16:29:29.318Z,16.31
2022-10-09T16:35:22.182Z,16.15
2022-10-09T16:41:30.110Z,16.10
2022-10-09T16:47:18.571Z,16.09
2022-10-09T16:53:05.519Z,16.03
2022-10-09T16:58:57.545Z,15.63
2022-10-09T17:04:44.495Z,15.63
2022-10-09T17:10:31.314Z,15.56
2022-10-09T17:16:20.313Z,15.37
2022-10-09T17:22:07.016Z,15.26
2022-10-09T17:27:53.826Z,15.07
2022-10-09T17:41:24.022Z,14.62
2022-10-09T17:47:10.772Z,14.47
2022-10-09T17:52:57.440Z,14.46
2022-10-09T17:58:44.653Z,14.28
2022-10-09T18:04:31.596Z,14.38
2022-10-09T18:10:19.159Z,14.33
2022-10-09T18:16:13.651Z,14.38
2022-10-09T18:22:00.318Z,14.16
2022-10-09T18:27:47.249Z,14.11
2022-10-09T18:33:36.924Z,14.02
2022-10-09T18:39:24.487Z,14.00
2022-10-09T18:45:14.588Z,13.90
2022-10-09T18:51:10.947Z,13.82
2022-10-09T18:56:58.094Z,13.80
2022-10-09T19:02:44.884Z,13.66
2022-10-09T19:08:34.310Z,13.56
2022-10-09T19:14:21.134Z,13.56
2022-10-09T19:20:45.153Z,13.43
2022-10-09T19:26:35.430Z,13.38
2022-10-09T19:33:23.108Z,13.31
2022-10-09T19:39:30.144Z,13.21
2022-10-09T19:59:53.064Z,12.92
2022-10-09T20:06:11.437Z,12.92
2022-10-09T20:12:19.073Z,12.88
2022-10-09T20:18:43.046Z,12.80
2022-10-09T20:24:36.599Z,12.75
2022-10-09T20:30:27.078Z,12.72
2022-10-09T20:36:44.318Z,12.42
2022-10-09T20:42:32.269Z,12.54
2022-10-09T20:48:20.043Z,12.59
2022-10-09T20:54:23.651Z,12.59
2022-10-09T21:00:15.347Z,12.63
2022-10-09T21:06:09.281Z,12.63
2022-10-09T21:11:57.000Z,12.63
2022-10-09T21:17:46.246Z,12.65
2022-10-09T21:23:34.243Z,12.71
2022-10-09T21:29:22.096Z,12.73
2022-10-09T21:35:08.768Z,12.65
2022-10-09T21:40:58.036Z,12.64
2022-10-09T21:46:53.357Z,12.63
2022-10-09T21:52:50.009Z,12.61
2022-10-09T21:58:43.427Z,12.68
2022-10-09T22:04:37.126Z,12.65
2022-10-09T22:10:23.997Z,12.54
2022-10-09T22:16:12.890Z,12.57
2022-10-09T22:22:00.053Z,12.58
2022-10-09T22:27:46.944Z,12.55
2022-10-09T22:33:35.159Z,12.53
2022-10-09T22:39:21.913Z,12.59
2022-10-09T22:45:09.208Z,12.52
2022-10-09T22:50:57.306Z,12.52
2022-10-09T22:56:47.080Z,12.62
2022-10-09T23:02:34.279Z,12.46
2022-10-09T23:08:21.158Z,12.53
2022-10-09T23:14:08.449Z,12.53
2022-10-09T23:19:55.458Z,12.54
2022-10-09T23:25:42.271Z,12.53
2022-10-09T23:31:29.835Z,12.57
2022-10-09T23:37:17.259Z,12.51
2022-10-09T23:43:03.904Z,12.45
2022-10-09T23:48:51.871Z,12.38
2022-10-09T23:54:38.659Z,12.42
