createdAt,value
2024-04-14T00:00:01.911Z,1022.96
2024-04-14T00:16:02.794Z,1022.83
2024-04-14T00:31:03.557Z,1022.69
2024-04-14T00:46:04.018Z,1022.73
2024-04-14T01:00:04.580Z,1022.79
2024-04-14T01:16:05.789Z,1022.66
2024-04-14T01:31:01.256Z,1022.63
2024-04-14T01:46:01.895Z,1022.66
2024-04-14T02:00:02.980Z,1022.46
2024-04-14T02:16:03.879Z,1022.46
2024-04-14T02:31:05.283Z,1022.46
2024-04-14T02:46:05.659Z,1022.39
2024-04-14T03:00:01.328Z,1022.56
2024-04-14T03:16:02.537Z,1022.35
2024-04-14T03:31:03.355Z,1022.35
2024-04-14T03:46:04.071Z,1022.39
2024-04-14T04:00:04.405Z,1022.29
2024-04-14T04:16:05.764Z,1022.29
2024-04-14T04:31:01.170Z,1022.25
2024-04-14T04:46:01.903Z,1022.32
2024-04-14T05:00:02.904Z,1022.25
2024-04-14T05:16:03.918Z,1022.22
2024-04-14T05:31:05.163Z,1022.29
2024-04-14T05:46:05.510Z,1022.25
2024-04-14T06:00:06.016Z,1022.29
2024-04-14T06:16:02.318Z,1022.22
2024-04-14T06:31:03.042Z,1022.18
2024-04-14T06:46:03.736Z,1022.08
2024-04-14T07:00:04.334Z,1021.88
2024-04-14T07:16:05.402Z,1021.71
2024-04-14T07:31:05.640Z,1021.68
2024-04-14T07:46:06.446Z,1021.54
2024-04-14T08:00:01.796Z,1021.41
2024-04-14T08:16:02.528Z,1021.24
2024-04-14T08:31:03.681Z,1021.17
2024-04-14T08:46:04.260Z,1021.03
2024-04-14T09:00:05.328Z,1020.8
2024-04-14T09:16:05.831Z,1020.66
2024-04-14T09:31:01.878Z,1020.46
2024-04-14T09:46:02.581Z,1020.19
2024-04-14T10:00:03.440Z,1019.88
2024-04-14T10:16:04.203Z,1019.65
2024-04-14T10:31:05.284Z,1019.37
2024-04-14T10:46:05.894Z,1019.07
2024-04-14T11:00:02.093Z,1018.83
2024-04-14T11:16:02.827Z,1018.49
2024-04-14T11:31:03.335Z,1018.22
2024-04-14T11:46:05.228Z,1017.85
2024-04-14T12:00:05.311Z,1017.58
2024-04-14T12:16:06.049Z,1017.31
2024-04-14T12:31:01.812Z,1016.94
2024-04-14T12:46:02.615Z,1016.53
2024-04-14T13:00:03.246Z,1016.22
2024-04-14T13:16:04.084Z,1015.85
2024-04-14T13:31:04.991Z,1015.58
2024-04-14T13:46:05.924Z,1015.48
2024-04-14T14:00:01.257Z,1015.45
2024-04-14T14:16:02.423Z,1015.21
2024-04-14T14:31:02.861Z,1015.17
2024-04-14T14:46:04.270Z,1015.07
2024-04-14T15:00:04.450Z,1015.07
2024-04-14T15:16:05.672Z,1014.9
2024-04-14T15:31:01.397Z,1014.84
2024-04-14T15:46:02.167Z,1014.7
2024-04-14T16:00:03.290Z,1014.6
2024-04-14T16:16:03.767Z,1014.5
2024-04-14T16:31:04.789Z,1014.57
2024-04-14T16:46:05.545Z,1014.43
2024-04-14T17:00:06.183Z,1014.33
2024-04-14T17:16:02.212Z,1014.19
2024-04-14T17:31:03.018Z,1014.19
2024-04-14T17:46:04.200Z,1014.26
2024-04-14T18:00:03.644Z,1014.19
2024-04-14T18:16:05.275Z,1014.26
2024-04-14T18:31:05.897Z,1014.46
2024-04-14T18:46:01.588Z,1014.53
2024-04-14T19:00:02.779Z,1014.57
2024-04-14T19:16:03.878Z,1014.63
2024-04-14T19:31:04.544Z,1014.7
2024-04-14T19:46:04.965Z,1014.8
2024-04-14T20:00:05.710Z,1014.8
2024-04-14T20:16:01.677Z,1014.73
2024-04-14T20:31:02.339Z,1014.67
2024-04-14T20:46:03.302Z,1014.57
2024-04-14T21:00:03.770Z,1014.5
2024-04-14T21:16:04.852Z,1014.53
2024-04-14T21:31:04.590Z,1014.5
2024-04-14T21:46:06.308Z,1014.46
2024-04-14T22:00:01.863Z,1014.4
2024-04-14T22:16:01.977Z,1014.4
2024-04-14T22:31:03.853Z,1014.46
2024-04-14T22:46:04.519Z,1014.36
2024-04-14T23:00:05.251Z,1014.29
2024-04-14T23:16:01.471Z,1014.23
2024-04-14T23:31:01.979Z,1014.06
2024-04-14T23:46:03.020Z,1013.82
