createdAt,value
2018-09-01T00:00:16.578Z,10.80
2018-09-01T00:02:44.834Z,10.57
2018-09-01T00:05:13.021Z,11.40
2018-09-01T00:07:41.422Z,10.80
2018-09-01T00:10:09.625Z,10.50
2018-09-01T00:12:37.806Z,11.97
2018-09-01T00:15:06.001Z,10.90
2018-09-01T00:17:34.283Z,12.37
2018-09-01T00:20:03.321Z,11.80
2018-09-01T00:22:31.797Z,12.40
2018-09-01T00:25:00.465Z,13.00
2018-09-01T00:27:29.015Z,12.73
2018-09-01T00:29:57.181Z,11.80
2018-09-01T00:32:25.411Z,10.90
2018-09-01T00:34:53.595Z,11.80
2018-09-01T00:37:27.283Z,11.73
2018-09-01T00:39:55.412Z,11.80
2018-09-01T00:42:23.691Z,11.60
2018-09-01T00:44:51.873Z,12.30
2018-09-01T00:47:20.050Z,12.10
2018-09-01T00:49:48.338Z,11.80
2018-09-01T00:52:16.616Z,11.60
2018-09-01T00:54:45.780Z,11.03
2018-09-01T00:57:13.960Z,10.23
2018-09-01T00:59:42.170Z,10.93
2018-09-01T01:02:10.344Z,11.10
2018-09-01T01:04:38.910Z,11.27
2018-09-01T01:07:07.204Z,11.13
2018-09-01T01:09:35.380Z,10.90
2018-09-01T01:12:03.618Z,9.47
2018-09-01T01:14:32.529Z,11.20
2018-09-01T01:17:00.890Z,11.17
2018-09-01T01:19:29.081Z,9.87
2018-09-01T01:21:57.259Z,9.73
2018-09-01T01:24:25.458Z,9.13
2018-09-01T01:26:55.888Z,9.50
2018-09-01T01:29:25.208Z,9.27
2018-09-01T01:31:53.773Z,10.03
2018-09-01T01:34:22.263Z,10.90
2018-09-01T01:36:50.493Z,10.63
2018-09-01T01:39:18.803Z,10.03
2018-09-01T01:41:47.029Z,11.00
2018-09-01T01:44:15.659Z,10.20
2018-09-01T01:46:43.909Z,10.23
2018-09-01T01:49:12.085Z,9.97
2018-09-01T01:51:40.617Z,10.50
2018-09-01T01:54:08.852Z,9.57
2018-09-01T01:56:37.029Z,11.00
2018-09-01T01:59:06.139Z,11.27
2018-09-01T02:01:34.572Z,10.80
2018-09-01T02:04:03.000Z,10.50
2018-09-01T02:06:31.246Z,10.30
2018-09-01T02:08:59.734Z,10.60
2018-09-01T02:11:27.994Z,9.90
2018-09-01T02:13:56.278Z,10.37
2018-09-01T02:16:24.542Z,11.40
2018-09-01T02:18:52.822Z,10.13
2018-09-01T02:21:21.021Z,9.73
2018-09-01T02:23:49.211Z,10.37
2018-09-01T02:26:17.442Z,10.70
2018-09-01T02:28:45.637Z,9.90
2018-09-01T02:31:13.810Z,11.50
2018-09-01T02:33:42.005Z,10.73
2018-09-01T02:36:10.385Z,9.87
2018-09-01T02:38:38.572Z,10.00
2018-09-01T02:41:06.791Z,9.37
2018-09-01T02:43:35.033Z,9.20
2018-09-01T02:46:03.676Z,10.03
2018-09-01T02:48:31.939Z,10.27
2018-09-01T02:51:00.409Z,9.70
2018-09-01T02:53:28.587Z,10.43
2018-09-01T02:55:56.771Z,9.80
2018-09-01T02:58:25.032Z,9.70
2018-09-01T03:00:58.473Z,9.53
2018-09-01T03:03:26.662Z,9.30
2018-09-01T03:05:55.086Z,9.80
2018-09-01T03:08:23.269Z,8.63
2018-09-01T03:10:51.464Z,9.40
2018-09-01T03:13:19.746Z,8.43
2018-09-01T03:15:47.938Z,9.07
2018-09-01T03:18:16.182Z,9.10
2018-09-01T03:20:44.384Z,8.60
2018-09-01T03:23:12.546Z,7.80
2018-09-01T03:25:40.797Z,9.10
2018-09-01T03:28:09.286Z,8.00
2018-09-01T03:30:37.537Z,6.80
2018-09-01T03:33:05.938Z,8.73
2018-09-01T03:35:34.529Z,8.00
2018-09-01T03:38:02.721Z,7.10
2018-09-01T03:40:32.311Z,8.27
2018-09-01T03:43:00.485Z,9.40
2018-09-01T03:45:28.662Z,7.73
2018-09-01T03:47:56.861Z,7.30
2018-09-01T03:50:25.077Z,7.47
2018-09-01T03:52:53.269Z,7.03
2018-09-01T03:55:21.471Z,7.50
2018-09-01T03:57:49.781Z,8.20
2018-09-01T04:00:18.003Z,7.37
2018-09-01T04:02:46.180Z,8.20
2018-09-01T04:05:14.441Z,7.60
2018-09-01T04:07:42.712Z,8.50
2018-09-01T04:10:11.216Z,7.70
2018-09-01T04:12:39.477Z,7.70
2018-09-01T04:15:07.680Z,7.50
2018-09-01T04:17:35.860Z,7.10
2018-09-01T04:20:04.043Z,7.10
2018-09-01T04:22:32.214Z,6.70
2018-09-01T04:25:00.472Z,8.23
2018-09-01T04:27:28.639Z,7.80
2018-09-01T04:29:56.796Z,6.40
2018-09-01T04:32:24.980Z,6.80
2018-09-01T04:34:53.170Z,6.57
2018-09-01T04:37:21.340Z,6.40
2018-09-01T04:39:49.603Z,6.00
2018-09-01T04:42:17.776Z,6.47
2018-09-01T04:44:45.953Z,6.67
2018-09-01T04:47:14.162Z,6.80
2018-09-01T04:49:42.396Z,5.90
2018-09-01T04:52:10.682Z,5.50
2018-09-01T04:54:38.968Z,5.20
2018-09-01T04:57:07.222Z,5.83
2018-09-01T04:59:35.403Z,5.57
2018-09-01T05:02:03.608Z,6.60
2018-09-01T05:04:31.853Z,5.43
2018-09-01T05:07:00.429Z,5.23
2018-09-01T05:09:29.240Z,5.13
2018-09-01T05:11:57.743Z,5.30
2018-09-01T05:14:26.196Z,5.43
2018-09-01T05:16:54.705Z,5.30
2018-09-01T05:19:22.965Z,6.20
2018-09-01T05:21:51.140Z,5.63
2018-09-01T05:24:19.423Z,6.07
2018-09-01T05:26:47.589Z,5.63
2018-09-01T05:29:15.858Z,5.90
2018-09-01T05:31:44.042Z,5.60
2018-09-01T05:34:12.312Z,6.13
2018-09-01T05:36:40.559Z,6.73
2018-09-01T05:39:09.342Z,6.50
2018-09-01T05:41:37.794Z,6.07
2018-09-01T05:44:06.020Z,5.90
2018-09-01T05:46:34.572Z,6.10
2018-09-01T05:49:02.746Z,5.83
2018-09-01T05:51:30.946Z,5.60
2018-09-01T05:53:59.130Z,6.10
2018-09-01T05:56:27.490Z,5.70
2018-09-01T05:58:55.690Z,6.40
2018-09-01T06:01:23.887Z,5.70
2018-09-01T06:03:52.097Z,5.63
2018-09-01T06:06:20.340Z,5.93
2018-09-01T06:08:48.602Z,5.60
2018-09-01T06:11:16.801Z,4.87
2018-09-01T06:13:44.973Z,5.27
2018-09-01T06:16:13.161Z,5.93
2018-09-01T06:18:41.373Z,5.63
2018-09-01T06:21:09.601Z,5.20
2018-09-01T06:23:37.857Z,5.27
2018-09-01T06:26:06.035Z,5.40
2018-09-01T06:29:08.646Z,6.40
2018-09-01T06:31:37.399Z,4.97
2018-09-01T06:34:05.769Z,4.87
2018-09-01T06:36:34.284Z,5.10
2018-09-01T06:39:03.531Z,4.80
2018-09-01T06:41:31.686Z,5.20
2018-09-01T06:43:59.884Z,5.40
2018-09-01T06:46:28.149Z,4.97
2018-09-01T06:48:56.342Z,5.00
2018-09-01T06:51:25.120Z,5.00
2018-09-01T06:53:53.278Z,4.93
2018-09-01T06:56:21.480Z,5.13
2018-09-01T06:58:50.388Z,4.30
2018-09-01T07:01:18.589Z,4.57
2018-09-01T07:03:46.852Z,6.03
2018-09-01T07:06:15.036Z,4.70
2018-09-01T07:08:43.299Z,4.20
2018-09-01T07:11:11.540Z,4.40
2018-09-01T07:13:39.840Z,5.03
2018-09-01T07:16:08.015Z,4.80
2018-09-01T07:18:36.185Z,4.30
2018-09-01T07:21:04.713Z,4.50
2018-09-01T07:23:33.310Z,3.73
2018-09-01T07:26:01.765Z,4.37
2018-09-01T07:28:29.953Z,4.60
2018-09-01T07:30:58.596Z,4.97
2018-09-01T07:33:26.363Z,4.10
2018-09-01T07:35:54.625Z,4.30
2018-09-01T07:38:22.877Z,4.17
2018-09-01T07:40:51.057Z,4.77
2018-09-01T07:43:19.549Z,4.20
2018-09-01T07:45:47.722Z,4.00
2018-09-01T07:48:15.905Z,4.30
2018-09-01T07:50:44.174Z,3.90
2018-09-01T07:53:12.338Z,5.10
2018-09-01T07:55:40.790Z,4.30
2018-09-01T07:58:09.407Z,4.30
2018-09-01T08:00:37.577Z,6.60
2018-09-01T08:03:06.206Z,4.03
2018-09-01T08:05:34.411Z,4.33
2018-09-01T08:08:03.138Z,3.90
2018-09-01T08:10:31.408Z,4.60
2018-09-01T08:12:59.592Z,4.20
2018-09-01T08:15:27.822Z,4.03
2018-09-01T08:17:55.998Z,4.80
2018-09-01T08:20:24.198Z,4.37
2018-09-01T08:22:52.384Z,4.90
2018-09-01T08:25:21.034Z,4.97
2018-09-01T08:27:49.210Z,5.83
2018-09-01T08:30:17.393Z,5.80
2018-09-01T08:32:45.577Z,5.50
2018-09-01T08:35:14.077Z,4.53
2018-09-01T08:37:42.288Z,5.13
2018-09-01T08:40:10.770Z,5.10
2018-09-01T08:42:39.001Z,5.57
2018-09-01T08:45:07.269Z,5.70
2018-09-01T08:47:35.452Z,5.77
2018-09-01T08:50:03.689Z,5.43
2018-09-01T08:52:31.896Z,5.87
2018-09-01T08:55:00.121Z,6.47
2018-09-01T08:57:28.362Z,5.73
2018-09-01T08:59:56.673Z,4.30
2018-09-01T09:02:24.896Z,4.70
2018-09-01T09:04:53.184Z,3.83
2018-09-01T09:07:21.475Z,4.37
2018-09-01T09:09:49.646Z,4.07
2018-09-01T09:12:17.918Z,3.63
2018-09-01T09:14:46.182Z,3.53
2018-09-01T09:17:14.366Z,3.80
2018-09-01T09:19:42.559Z,3.73
2018-09-01T09:22:10.809Z,3.80
2018-09-01T09:24:39.010Z,3.73
2018-09-01T09:27:07.441Z,3.50
2018-09-01T09:29:35.955Z,3.40
2018-09-01T09:32:04.231Z,3.27
2018-09-01T09:34:32.463Z,3.73
2018-09-01T09:37:00.601Z,4.10
2018-09-01T09:39:28.837Z,3.33
2018-09-01T09:41:57.609Z,3.50
2018-09-01T09:44:25.720Z,3.47
2018-09-01T09:46:53.976Z,3.37
2018-09-01T09:49:22.294Z,2.80
2018-09-01T09:51:50.751Z,2.97
2018-09-01T09:54:18.971Z,2.77
2018-09-01T09:56:47.464Z,5.90
2018-09-01T09:59:15.738Z,3.37
2018-09-01T10:01:43.946Z,3.43
2018-09-01T10:04:12.950Z,3.10
2018-09-01T10:06:41.475Z,2.67
2018-09-01T10:09:13.234Z,2.70
2018-09-01T10:11:42.214Z,2.77
2018-09-01T10:14:10.804Z,2.97
2018-09-01T10:16:39.293Z,2.53
2018-09-01T10:19:07.474Z,2.90
2018-09-01T10:21:35.892Z,2.50
2018-09-01T10:24:04.112Z,2.20
2018-09-01T10:26:32.282Z,2.90
2018-09-01T10:29:00.614Z,2.90
2018-09-01T10:31:29.418Z,3.10
2018-09-01T10:33:57.676Z,3.00
2018-09-01T10:36:26.167Z,2.87
2018-09-01T10:38:54.365Z,3.50
2018-09-01T10:41:22.654Z,3.43
2018-09-01T10:43:51.880Z,3.20
2018-09-01T10:46:20.121Z,2.97
2018-09-01T10:48:48.336Z,2.97
2018-09-01T10:51:16.896Z,2.90
2018-09-01T10:53:45.339Z,3.00
2018-09-01T10:56:13.604Z,3.73
2018-09-01T10:58:41.808Z,3.20
2018-09-01T11:01:10.071Z,3.67
2018-09-01T11:03:38.622Z,3.30
2018-09-01T11:06:06.896Z,4.37
2018-09-01T11:08:35.222Z,4.00
2018-09-01T11:11:03.486Z,4.00
2018-09-01T11:13:31.740Z,4.07
2018-09-01T11:16:00.032Z,4.83
2018-09-01T11:18:28.297Z,4.27
2018-09-01T11:20:56.555Z,4.80
2018-09-01T11:23:24.661Z,5.10
2018-09-01T11:25:52.913Z,5.00
2018-09-01T11:28:21.114Z,4.97
2018-09-01T11:30:49.628Z,19.40
2018-09-01T11:33:17.841Z,5.90
2018-09-01T11:35:46.275Z,5.60
2018-09-01T11:38:14.481Z,5.57
2018-09-01T11:40:42.683Z,4.67
2018-09-01T11:43:11.046Z,4.93
2018-09-01T11:45:39.147Z,5.97
2018-09-01T11:48:08.214Z,6.03
2018-09-01T11:50:36.481Z,4.83
2018-09-01T11:53:05.021Z,5.57
2018-09-01T11:55:33.165Z,5.67
2018-09-01T11:58:01.454Z,5.10
2018-09-01T12:00:29.677Z,5.20
2018-09-01T12:02:57.892Z,5.50
2018-09-01T12:05:26.365Z,4.93
2018-09-01T12:07:54.910Z,5.80
2018-09-01T12:10:23.135Z,5.20
2018-09-01T12:12:51.408Z,4.83
2018-09-01T12:15:19.656Z,5.40
2018-09-01T12:17:47.865Z,4.80
2018-09-01T12:20:16.024Z,5.13
2018-09-01T12:22:44.242Z,5.23
2018-09-01T12:25:12.474Z,5.40
2018-09-01T12:27:40.662Z,5.13
2018-09-01T12:30:08.855Z,6.10
2018-09-01T12:32:37.024Z,6.57
2018-09-01T12:35:05.302Z,5.00
2018-09-01T12:37:33.490Z,5.73
2018-09-01T12:40:01.740Z,5.13
2018-09-01T12:42:29.974Z,4.80
2018-09-01T12:44:58.153Z,6.17
2018-09-01T12:47:26.571Z,5.13
2018-09-01T12:49:54.754Z,5.50
2018-09-01T12:52:23.019Z,5.20
2018-09-01T12:54:51.319Z,5.77
2018-09-01T12:57:19.803Z,5.43
2018-09-01T12:59:47.993Z,6.03
2018-09-01T13:02:23.736Z,5.30
2018-09-01T13:04:51.909Z,5.80
2018-09-01T13:07:20.201Z,5.50
2018-09-01T13:09:48.681Z,5.40
2018-09-01T13:12:16.868Z,6.20
2018-09-01T13:14:45.053Z,5.60
2018-09-01T13:17:13.502Z,5.63
2018-09-01T13:19:42.673Z,5.80
2018-09-01T13:22:10.792Z,5.43
2018-09-01T13:24:39.048Z,5.73
2018-09-01T13:27:07.296Z,5.40
2018-09-01T13:29:35.498Z,5.43
2018-09-01T13:32:03.672Z,5.93
2018-09-01T13:34:31.924Z,5.70
2018-09-01T13:37:00.536Z,5.60
2018-09-01T13:39:29.016Z,5.60
2018-09-01T13:41:57.197Z,5.50
2018-09-01T13:44:26.046Z,5.67
2018-09-01T13:46:54.302Z,6.03
2018-09-01T13:49:22.509Z,5.53
2018-09-01T13:51:50.689Z,5.83
2018-09-01T13:54:19.093Z,5.60
2018-09-01T13:56:47.547Z,5.27
2018-09-01T13:59:15.947Z,5.17
2018-09-01T14:01:44.138Z,4.77
2018-09-01T14:04:12.357Z,4.30
2018-09-01T14:06:40.608Z,4.67
2018-09-01T14:09:09.708Z,5.30
2018-09-01T14:11:38.458Z,5.07
2018-09-01T14:14:07.143Z,5.20
2018-09-01T14:16:42.029Z,4.80
2018-09-01T14:19:10.288Z,5.13
2018-09-01T14:21:38.469Z,4.80
2018-09-01T14:24:06.468Z,4.80
2018-09-01T14:26:34.645Z,4.47
2018-09-01T14:29:02.820Z,4.90
2018-09-01T14:31:31.002Z,4.90
2018-09-01T14:33:59.257Z,4.97
2018-09-01T14:36:27.543Z,4.90
2018-09-01T14:38:55.804Z,5.40
2018-09-01T14:41:23.982Z,5.37
2018-09-01T14:43:52.176Z,5.03
2018-09-01T14:46:20.352Z,5.70
2018-09-01T14:48:48.540Z,5.70
2018-09-01T14:51:16.768Z,5.70
2018-09-01T14:53:44.945Z,6.10
2018-09-01T14:56:13.207Z,6.00
2018-09-01T14:58:41.476Z,6.20
2018-09-01T15:01:09.665Z,5.47
2018-09-01T15:03:37.933Z,6.07
2018-09-01T15:06:06.126Z,6.40
2018-09-01T15:08:34.317Z,7.37
2018-09-01T15:11:02.565Z,6.07
2018-09-01T15:13:30.745Z,6.47
2018-09-01T15:15:59.033Z,5.87
2018-09-01T15:18:27.225Z,5.83
2018-09-01T15:20:55.460Z,5.80
2018-09-01T15:23:23.639Z,6.17
2018-09-01T15:25:51.801Z,6.10
2018-09-01T15:28:19.980Z,6.27
2018-09-01T15:30:48.276Z,7.20
2018-09-01T15:33:16.464Z,5.70
2018-09-01T15:35:44.780Z,6.07
2018-09-01T15:38:13.425Z,5.40
2018-09-01T15:40:42.161Z,6.47
2018-09-01T15:43:10.356Z,7.33
2018-09-01T15:45:38.544Z,5.80
2018-09-01T15:48:06.915Z,19.93
2018-09-01T15:50:34.992Z,6.10
2018-09-01T15:53:03.195Z,7.07
2018-09-01T15:55:31.406Z,5.93
2018-09-01T15:57:59.605Z,5.70
2018-09-01T16:00:28.093Z,5.50
2018-09-01T16:02:56.270Z,5.50
2018-09-01T16:05:24.537Z,5.40
2018-09-01T16:07:52.766Z,5.93
2018-09-01T16:10:20.960Z,5.53
2018-09-01T16:12:49.174Z,5.53
2018-09-01T16:15:17.426Z,9.13
2018-09-01T16:17:45.553Z,9.37
2018-09-01T16:20:14.065Z,5.63
2018-09-01T16:22:42.295Z,5.77
2018-09-01T16:25:10.557Z,5.27
2018-09-01T16:27:39.052Z,5.60
2018-09-01T16:30:07.359Z,5.83
2018-09-01T16:32:35.561Z,5.40
2018-09-01T16:35:03.748Z,5.40
2018-09-01T16:37:32.017Z,5.80
2018-09-01T16:40:00.216Z,6.40
2018-09-01T16:42:28.682Z,5.53
2018-09-01T16:44:57.532Z,4.93
2018-09-01T16:47:25.704Z,5.80
2018-09-01T16:49:53.874Z,5.70
2018-09-01T16:52:22.429Z,5.40
2018-09-01T16:54:50.680Z,5.43
2018-09-01T16:57:18.862Z,5.90
2018-09-01T16:59:47.069Z,5.10
2018-09-01T17:02:15.234Z,6.00
2018-09-01T17:04:43.494Z,5.27
2018-09-01T17:07:11.768Z,5.60
2018-09-01T17:09:40.093Z,7.27
2018-09-01T17:12:08.314Z,6.03
2018-09-01T17:14:42.945Z,5.63
2018-09-01T17:17:11.153Z,6.63
2018-09-01T17:19:39.394Z,6.30
2018-09-01T17:22:07.827Z,6.40
2018-09-01T17:24:36.099Z,6.30
2018-09-01T17:27:04.293Z,6.80
2018-09-01T17:29:32.495Z,8.80
2018-09-01T17:32:00.787Z,13.73
2018-09-01T17:34:28.980Z,6.30
2018-09-01T17:36:57.185Z,6.70
2018-09-01T17:39:25.381Z,6.60
2018-09-01T17:41:53.581Z,7.00
2018-09-01T17:44:21.597Z,12.73
2018-09-01T17:46:49.829Z,6.73
2018-09-01T17:49:18.061Z,6.70
2018-09-01T17:51:46.221Z,7.20
2018-09-01T17:54:14.500Z,7.27
2018-09-01T17:56:42.699Z,6.50
2018-09-01T17:59:13.208Z,8.43
2018-09-01T18:01:41.400Z,7.03
2018-09-01T18:04:09.734Z,7.30
2018-09-01T18:06:38.104Z,6.40
2018-09-01T18:09:06.935Z,7.13
2018-09-01T18:11:35.168Z,6.70
2018-09-01T18:14:03.471Z,6.97
2018-09-01T18:16:31.705Z,6.77
2018-09-01T18:18:59.847Z,7.20
2018-09-01T18:21:28.376Z,10.60
2018-09-01T18:23:56.565Z,9.87
2018-09-01T18:26:24.769Z,8.47
2018-09-01T18:28:53.317Z,8.40
2018-09-01T18:31:21.573Z,9.07
2018-09-01T18:33:49.815Z,11.47
2018-09-01T18:36:18.043Z,9.30
2018-09-01T18:38:46.261Z,8.97
2018-09-01T18:41:14.463Z,9.43
2018-09-01T18:43:42.702Z,8.50
2018-09-01T18:46:10.916Z,9.60
2018-09-01T18:48:39.417Z,20.50
2018-09-01T18:51:07.645Z,11.50
2018-09-01T18:53:35.996Z,11.07
2018-09-01T18:56:04.275Z,10.03
2018-09-01T18:58:32.780Z,13.00
2018-09-01T19:01:01.042Z,12.43
2018-09-01T19:03:29.472Z,10.20
2018-09-01T19:05:57.754Z,11.13
2018-09-01T19:08:25.995Z,10.13
2018-09-01T19:10:54.476Z,11.37
2018-09-01T19:13:22.904Z,11.77
2018-09-01T19:15:51.174Z,11.67
2018-09-01T19:18:19.373Z,12.10
2018-09-01T19:20:47.585Z,22.63
2018-09-01T19:23:15.795Z,15.50
2018-09-01T19:25:44.131Z,16.77
2018-09-01T19:28:12.403Z,22.60
2018-09-01T19:30:40.611Z,23.50
2018-09-01T19:33:08.822Z,12.20
2018-09-01T19:35:37.044Z,12.20
2018-09-01T19:38:05.267Z,12.40
2018-09-01T19:40:33.513Z,12.67
2018-09-01T19:43:01.819Z,13.30
2018-09-01T19:45:30.225Z,12.73
2018-09-01T19:47:58.271Z,13.57
2018-09-01T19:50:26.503Z,13.57
2018-09-01T19:52:54.694Z,13.47
2018-09-01T19:55:23.082Z,13.37
2018-09-01T19:57:51.368Z,14.70
2018-09-01T20:00:19.558Z,15.87
2018-09-01T20:02:48.058Z,14.57
2018-09-01T20:05:16.284Z,13.67
2018-09-01T20:07:44.568Z,14.90
2018-09-01T20:10:12.764Z,15.10
2018-09-01T20:12:41.008Z,15.20
2018-09-01T20:15:09.230Z,15.77
2018-09-01T20:17:37.408Z,15.00
2018-09-01T20:20:06.774Z,15.93
2018-09-01T20:22:35.028Z,20.30
2018-09-01T20:25:03.303Z,22.27
2018-09-01T20:27:31.648Z,22.07
2018-09-01T20:30:00.012Z,16.70
2018-09-01T20:32:28.234Z,17.23
2018-09-01T20:35:01.755Z,17.27
2018-09-01T20:37:29.954Z,18.37
2018-09-01T20:39:58.450Z,17.83
2018-09-01T20:42:26.637Z,14.90
2018-09-01T20:44:54.850Z,16.80
2018-09-01T20:47:23.017Z,57.20
2018-09-01T20:49:51.209Z,18.40
2018-09-01T20:52:23.255Z,14.83
2018-09-01T20:54:51.805Z,22.50
2018-09-01T20:57:20.137Z,29.93
2018-09-01T20:59:48.693Z,17.47
2018-09-01T21:02:17.009Z,23.90
2018-09-01T21:04:45.352Z,24.83
2018-09-01T21:07:13.551Z,20.50
2018-09-01T21:09:41.781Z,19.00
2018-09-01T21:12:10.017Z,18.27
2018-09-01T21:14:38.258Z,16.87
2018-09-01T21:17:06.643Z,16.60
2018-09-01T21:19:35.148Z,17.50
2018-09-01T21:22:03.801Z,15.57
2018-09-01T21:24:32.348Z,16.50
2018-09-01T21:27:02.160Z,17.73
2018-09-01T21:29:31.348Z,18.00
2018-09-01T21:32:00.571Z,15.23
2018-09-01T21:34:29.843Z,14.80
2018-09-01T21:36:58.953Z,14.80
2018-09-01T21:39:28.221Z,15.30
2018-09-01T21:41:57.375Z,15.80
2018-09-01T21:44:27.290Z,13.60
2018-09-01T21:46:56.627Z,14.20
2018-09-01T21:49:25.077Z,13.80
2018-09-01T21:51:54.275Z,12.90
2018-09-01T21:54:22.988Z,12.40
2018-09-01T21:56:52.170Z,13.77
2018-09-01T21:59:21.487Z,13.20
2018-09-01T22:01:55.701Z,12.00
2018-09-01T22:04:23.993Z,12.30
2018-09-01T22:06:52.236Z,13.23
2018-09-01T22:09:20.436Z,13.47
2018-09-01T22:11:48.667Z,12.80
2018-09-01T22:14:16.850Z,13.10
2018-09-01T22:16:45.039Z,12.20
2018-09-01T22:19:13.229Z,13.20
2018-09-01T22:21:41.476Z,13.13
2018-09-01T22:24:09.760Z,12.67
2018-09-01T22:26:38.048Z,13.28
2018-09-01T22:29:06.238Z,12.40
2018-09-01T22:31:34.685Z,12.70
2018-09-01T22:34:02.910Z,13.13
2018-09-01T22:36:31.342Z,12.83
2018-09-01T22:38:59.555Z,14.47
2018-09-01T22:41:28.002Z,13.57
2018-09-01T22:43:56.270Z,13.60
2018-09-01T22:46:24.565Z,12.87
2018-09-01T22:48:52.757Z,12.63
2018-09-01T22:51:20.946Z,12.40
2018-09-01T22:53:49.182Z,13.00
2018-09-01T22:56:17.525Z,12.77
2018-09-01T22:58:45.845Z,13.27
2018-09-01T23:01:14.053Z,11.80
2018-09-01T23:03:42.303Z,12.10
2018-09-01T23:06:10.469Z,11.63
2018-09-01T23:08:38.729Z,12.10
2018-09-01T23:11:07.241Z,12.10
2018-09-01T23:13:35.506Z,10.43
2018-09-01T23:16:03.689Z,10.30
2018-09-01T23:18:31.949Z,11.57
2018-09-01T23:21:00.426Z,11.57
2018-09-01T23:23:28.601Z,11.30
2018-09-01T23:25:57.012Z,11.37
2018-09-01T23:28:25.256Z,11.67
2018-09-01T23:30:53.600Z,11.77
2018-09-01T23:33:21.837Z,12.27
2018-09-01T23:35:50.196Z,11.40
2018-09-01T23:38:18.443Z,11.77
2018-09-01T23:40:46.633Z,11.50
2018-09-01T23:43:14.812Z,11.33
2018-09-01T23:45:43.230Z,10.90
2018-09-01T23:48:11.370Z,10.57
2018-09-01T23:50:39.575Z,10.60
2018-09-01T23:53:07.791Z,10.67
2018-09-01T23:55:36.331Z,10.00
2018-09-01T23:58:04.533Z,11.00
