createdAt,value
2022-12-13T00:01:34.750Z,20.97
2022-12-13T00:04:06.088Z,21.20
2022-12-13T00:06:36.943Z,19.20
2022-12-13T00:09:06.208Z,20.83
2022-12-13T00:11:34.891Z,19.67
2022-12-13T00:14:03.049Z,19.37
2022-12-13T00:16:30.880Z,19.07
2022-12-13T00:19:01.147Z,19.43
2022-12-13T00:21:30.964Z,18.97
2022-12-13T00:24:01.796Z,19.43
2022-12-13T00:26:32.146Z,19.70
2022-12-13T00:29:00.887Z,18.97
2022-12-13T00:34:19.885Z,19.93
2022-12-13T00:36:48.259Z,19.00
2022-12-13T00:39:19.173Z,17.97
2022-12-13T00:41:47.673Z,17.67
2022-12-13T00:44:16.079Z,17.60
2022-12-13T00:46:44.286Z,18.33
2022-12-13T00:49:13.027Z,17.57
2022-12-13T00:51:41.903Z,17.53
2022-12-13T00:54:09.961Z,18.20
2022-12-13T00:56:39.625Z,17.30
2022-12-13T00:59:07.455Z,17.77
2022-12-13T01:01:37.520Z,17.47
2022-12-13T01:04:06.653Z,18.07
2022-12-13T01:06:37.488Z,17.53
2022-12-13T01:09:06.968Z,17.17
2022-12-13T01:11:35.316Z,15.73
2022-12-13T01:14:05.208Z,17.60
2022-12-13T01:16:33.192Z,17.03
2022-12-13T01:19:01.242Z,17.00
2022-12-13T01:21:29.861Z,17.80
2022-12-13T01:24:03.352Z,15.77
2022-12-13T01:26:31.588Z,17.27
2022-12-13T01:28:59.611Z,17.07
2022-12-13T01:31:28.936Z,16.00
2022-12-13T01:33:56.945Z,16.33
2022-12-13T01:36:27.672Z,17.30
2022-12-13T01:38:58.354Z,16.73
2022-12-13T01:41:27.700Z,15.27
2022-12-13T01:43:59.989Z,16.70
2022-12-13T01:46:29.749Z,16.37
2022-12-13T01:49:02.796Z,16.33
2022-12-13T01:51:34.144Z,16.87
2022-12-13T01:54:04.839Z,15.47
2022-12-13T01:56:36.919Z,15.43
2022-12-13T01:59:06.775Z,15.67
2022-12-13T02:01:36.432Z,15.57
2022-12-13T02:04:04.659Z,15.70
2022-12-13T02:06:35.849Z,15.53
2022-12-13T02:09:06.118Z,15.50
2022-12-13T02:11:34.828Z,15.90
2022-12-13T02:14:02.746Z,16.67
2022-12-13T02:16:42.002Z,15.97
2022-12-13T02:19:31.643Z,14.10
2022-12-13T02:22:06.925Z,15.43
2022-12-13T02:24:47.328Z,15.90
2022-12-13T02:27:30.470Z,14.77
2022-12-13T02:30:20.817Z,16.30
2022-12-13T02:33:02.077Z,15.43
2022-12-13T02:35:35.906Z,14.40
2022-12-13T02:38:10.058Z,15.13
2022-12-13T02:40:39.989Z,16.87
2022-12-13T02:43:11.303Z,14.80
2022-12-13T02:45:42.702Z,15.93
2022-12-13T02:48:12.053Z,16.20
2022-12-13T02:50:40.103Z,16.13
2022-12-13T02:53:08.551Z,15.90
2022-12-13T02:55:39.377Z,15.53
2022-12-13T02:58:07.471Z,15.83
2022-12-13T03:00:41.867Z,15.30
2022-12-13T03:03:18.677Z,14.57
2022-12-13T03:06:07.733Z,15.10
2022-12-13T03:08:44.024Z,16.60
2022-12-13T03:11:14.264Z,14.47
2022-12-13T03:13:47.711Z,16.67
2022-12-13T03:16:23.679Z,16.07
2022-12-13T03:18:53.378Z,16.87
2022-12-13T03:21:23.408Z,14.40
2022-12-13T03:23:51.352Z,15.97
2022-12-13T03:26:22.880Z,15.57
2022-12-13T03:28:51.226Z,15.90
2022-12-13T03:31:21.172Z,14.67
2022-12-13T03:33:49.142Z,14.87
2022-12-13T03:36:18.913Z,15.67
2022-12-13T03:38:47.251Z,16.20
2022-12-13T03:41:18.845Z,15.90
2022-12-13T03:43:46.815Z,16.20
2022-12-13T03:46:14.580Z,15.10
2022-12-13T03:48:43.745Z,16.70
2022-12-13T03:51:11.547Z,17.30
2022-12-13T03:53:39.335Z,16.63
2022-12-13T03:56:07.673Z,16.40
2022-12-13T03:58:38.044Z,15.80
2022-12-13T04:01:07.506Z,17.13
2022-12-13T04:03:35.538Z,16.23
2022-12-13T04:06:05.948Z,16.97
2022-12-13T04:08:35.324Z,16.93
2022-12-13T04:11:24.728Z,16.57
2022-12-13T04:13:52.597Z,16.67
2022-12-13T04:16:20.727Z,15.83
2022-12-13T04:18:48.795Z,15.80
2022-12-13T04:21:18.055Z,15.47
2022-12-13T04:23:45.857Z,17.03
2022-12-13T04:26:13.959Z,16.50
2022-12-13T04:28:41.843Z,17.67
2022-12-13T04:31:09.796Z,15.93
2022-12-13T04:33:37.819Z,16.27
2022-12-13T04:36:06.135Z,16.50
2022-12-13T04:38:35.266Z,15.47
2022-12-13T04:41:07.805Z,15.50
2022-12-13T04:43:35.723Z,15.03
2022-12-13T04:46:03.633Z,15.30
2022-12-13T04:48:32.479Z,15.77
2022-12-13T04:51:01.144Z,15.70
2022-12-13T04:53:29.569Z,15.40
2022-12-13T04:55:58.785Z,15.57
2022-12-13T04:58:27.215Z,14.97
2022-12-13T05:00:55.248Z,15.40
2022-12-13T05:03:23.531Z,15.30
2022-12-13T05:05:51.569Z,13.93
2022-12-13T05:08:19.423Z,15.13
2022-12-13T05:10:47.478Z,14.43
2022-12-13T05:13:17.449Z,14.43
2022-12-13T05:15:46.588Z,15.30
2022-12-13T05:18:17.606Z,16.27
2022-12-13T05:20:45.474Z,15.23
2022-12-13T05:23:13.575Z,13.90
2022-12-13T05:25:50.895Z,15.47
2022-12-13T05:28:28.034Z,14.33
2022-12-13T05:30:57.420Z,14.67
2022-12-13T05:33:25.929Z,14.00
2022-12-13T05:35:57.817Z,15.10
2022-12-13T05:38:28.744Z,15.90
2022-12-13T05:40:56.586Z,14.87
2022-12-13T05:43:42.411Z,15.13
2022-12-13T05:46:12.731Z,15.00
2022-12-13T05:48:40.862Z,15.10
2022-12-13T05:51:10.012Z,14.73
2022-12-13T05:53:38.387Z,13.70
2022-12-13T05:56:06.845Z,14.60
2022-12-13T05:58:36.447Z,15.17
2022-12-13T06:01:08.788Z,14.70
2022-12-13T06:03:36.920Z,14.00
2022-12-13T06:06:05.712Z,16.30
2022-12-13T06:08:33.743Z,15.77
2022-12-13T06:11:09.854Z,16.23
2022-12-13T06:13:43.241Z,13.50
2022-12-13T06:16:23.202Z,16.20
2022-12-13T06:19:02.796Z,15.10
2022-12-13T06:21:41.447Z,15.03
2022-12-13T06:24:11.902Z,14.93
2022-12-13T06:26:39.869Z,15.70
2022-12-13T06:29:10.386Z,14.63
2022-12-13T06:31:38.929Z,15.13
2022-12-13T06:34:13.664Z,15.33
2022-12-13T06:36:42.277Z,15.23
2022-12-13T06:39:10.200Z,15.23
2022-12-13T06:41:38.083Z,15.17
2022-12-13T06:44:06.333Z,13.93
2022-12-13T06:46:35.818Z,16.17
2022-12-13T06:49:03.784Z,14.70
2022-12-13T06:51:34.539Z,16.23
2022-12-13T06:54:03.201Z,15.47
2022-12-13T06:56:31.691Z,15.23
2022-12-13T06:59:02.034Z,14.90
2022-12-13T07:01:37.100Z,14.23
2022-12-13T07:04:29.758Z,14.77
2022-12-13T07:07:01.569Z,13.90
2022-12-13T07:09:30.824Z,14.03
2022-12-13T07:11:58.650Z,14.60
2022-12-13T07:14:26.668Z,14.47
2022-12-13T07:17:01.184Z,15.37
2022-12-13T07:19:42.367Z,14.10
2022-12-13T07:22:10.294Z,13.40
2022-12-13T07:24:38.048Z,14.47
2022-12-13T07:27:06.126Z,14.63
2022-12-13T07:29:34.132Z,13.00
2022-12-13T07:32:02.320Z,14.17
2022-12-13T07:34:30.890Z,15.00
2022-12-13T07:37:00.278Z,20.97
2022-12-13T07:39:28.484Z,18.17
2022-12-13T07:41:56.992Z,17.43
2022-12-13T07:44:25.184Z,15.93
2022-12-13T07:46:53.637Z,17.43
2022-12-13T07:49:21.868Z,16.93
2022-12-13T07:51:50.052Z,16.20
2022-12-13T07:54:19.510Z,16.27
2022-12-13T07:56:47.528Z,16.23
2022-12-13T07:59:15.888Z,14.83
2022-12-13T08:01:56.673Z,16.20
2022-12-13T08:04:24.776Z,15.20
2022-12-13T08:06:52.746Z,15.83
2022-12-13T08:09:22.110Z,15.93
2022-12-13T08:11:50.203Z,14.13
2022-12-13T08:14:18.409Z,15.20
2022-12-13T08:16:46.401Z,15.77
2022-12-13T08:19:14.386Z,23.53
2022-12-13T08:21:54.455Z,26.83
2022-12-13T08:24:26.081Z,18.97
2022-12-13T08:26:56.808Z,17.33
2022-12-13T08:29:34.514Z,16.90
2022-12-13T08:32:04.063Z,15.20
2022-12-13T08:34:32.555Z,15.07
2022-12-13T08:37:02.637Z,14.50
2022-12-13T08:39:35.252Z,14.20
2022-12-13T08:42:14.773Z,14.67
2022-12-13T08:44:45.999Z,14.27
2022-12-13T08:47:23.180Z,14.17
2022-12-13T08:49:54.017Z,14.30
2022-12-13T08:52:23.629Z,13.20
2022-12-13T08:54:53.066Z,13.47
2022-12-13T08:57:21.159Z,13.20
2022-12-13T08:59:49.036Z,13.67
2022-12-13T09:02:17.189Z,12.50
2022-12-13T09:04:45.888Z,12.87
2022-12-13T09:07:14.008Z,13.23
2022-12-13T09:09:41.951Z,13.80
2022-12-13T09:12:29.799Z,12.97
2022-12-13T09:15:01.491Z,12.70
2022-12-13T09:17:36.728Z,13.00
2022-12-13T09:20:10.019Z,12.20
2022-12-13T09:23:02.325Z,12.33
2022-12-13T09:25:36.643Z,13.00
2022-12-13T09:28:08.512Z,12.30
2022-12-13T09:30:36.959Z,13.33
2022-12-13T09:33:17.874Z,10.77
2022-12-13T09:35:53.238Z,12.27
2022-12-13T09:38:21.674Z,11.83
2022-12-13T09:40:58.982Z,10.83
2022-12-13T09:43:33.488Z,11.27
2022-12-13T09:46:22.821Z,11.93
2022-12-13T09:49:01.166Z,12.40
2022-12-13T09:51:41.461Z,11.13
2022-12-13T09:54:18.105Z,11.57
2022-12-13T09:56:51.182Z,11.07
2022-12-13T09:59:24.633Z,10.30
2022-12-13T10:01:52.939Z,12.40
2022-12-13T10:04:20.873Z,9.80
2022-12-13T10:06:53.211Z,16.93
2022-12-13T10:09:21.330Z,10.63
2022-12-13T10:11:51.052Z,9.90
2022-12-13T10:14:24.316Z,10.63
2022-12-13T10:16:53.488Z,9.40
2022-12-13T10:19:29.283Z,10.20
2022-12-13T10:22:01.710Z,10.00
2022-12-13T10:24:37.109Z,9.53
2022-12-13T10:27:13.040Z,9.03
2022-12-13T10:30:03.948Z,8.70
2022-12-13T10:32:37.767Z,9.30
2022-12-13T10:35:14.204Z,9.13
2022-12-13T10:37:42.129Z,9.10
2022-12-13T10:40:32.818Z,8.60
2022-12-13T10:43:09.287Z,8.17
2022-12-13T10:45:38.568Z,7.07
2022-12-13T10:48:07.229Z,7.20
2022-12-13T10:50:36.972Z,7.20
2022-12-13T10:53:05.221Z,8.00
2022-12-13T10:55:34.627Z,9.03
2022-12-13T10:58:03.984Z,9.30
2022-12-13T11:00:36.769Z,8.20
2022-12-13T11:03:06.486Z,9.00
2022-12-13T11:05:36.142Z,8.37
2022-12-13T11:08:15.261Z,8.73
2022-12-13T11:10:44.109Z,9.10
2022-12-13T11:13:25.272Z,8.87
2022-12-13T11:15:56.336Z,8.00
2022-12-13T11:18:27.143Z,8.13
2022-12-13T11:20:58.033Z,7.93
2022-12-13T11:23:30.743Z,9.07
2022-12-13T11:26:00.935Z,8.93
2022-12-13T11:28:55.036Z,24.53
2022-12-13T11:31:29.689Z,11.27
2022-12-13T11:34:04.142Z,8.23
2022-12-13T11:36:38.672Z,8.20
2022-12-13T11:39:20.707Z,9.10
2022-12-13T11:41:55.322Z,8.57
2022-12-13T11:44:29.384Z,7.87
2022-12-13T11:46:59.495Z,7.70
2022-12-13T11:49:38.086Z,9.40
2022-12-13T11:52:12.727Z,6.57
2022-12-13T11:54:49.311Z,7.33
2022-12-13T11:57:23.445Z,7.77
2022-12-13T12:00:02.219Z,8.17
2022-12-13T12:02:35.159Z,6.97
2022-12-13T12:05:07.838Z,7.27
2022-12-13T12:07:53.165Z,6.93
2022-12-13T12:10:33.124Z,6.97
2022-12-13T12:13:06.618Z,7.13
2022-12-13T12:15:42.008Z,7.40
2022-12-13T12:18:15.369Z,7.20
2022-12-13T12:20:56.011Z,7.80
2022-12-13T12:23:29.699Z,7.70
2022-12-13T12:26:01.211Z,8.17
2022-12-13T12:28:44.219Z,7.77
2022-12-13T12:31:18.597Z,8.00
2022-12-13T12:33:52.188Z,7.73
2022-12-13T12:36:33.183Z,7.53
2022-12-13T12:39:16.077Z,8.27
2022-12-13T12:41:52.402Z,7.70
2022-12-13T12:44:31.369Z,8.17
2022-12-13T12:50:24.655Z,9.27
2022-12-13T12:53:12.015Z,9.70
2022-12-13T12:55:49.690Z,8.50
2022-12-13T12:58:24.992Z,9.50
2022-12-13T13:01:01.647Z,9.80
2022-12-13T13:03:31.228Z,10.00
2022-12-13T13:06:02.982Z,10.30
2022-12-13T13:08:36.839Z,9.67
2022-12-13T13:11:05.114Z,10.80
2022-12-13T13:14:02.933Z,9.80
2022-12-13T13:16:34.229Z,9.83
2022-12-13T13:19:02.506Z,10.70
2022-12-13T13:21:35.579Z,10.83
2022-12-13T13:24:15.804Z,9.83
2022-12-13T13:26:45.396Z,10.07
2022-12-13T13:29:43.357Z,10.23
2022-12-13T13:32:36.014Z,10.30
2022-12-13T13:35:53.643Z,10.47
2022-12-13T13:38:51.840Z,9.63
2022-12-13T13:41:42.858Z,9.80
2022-12-13T13:44:54.390Z,10.83
2022-12-13T13:47:48.593Z,10.63
2022-12-13T13:50:41.709Z,10.17
2022-12-13T13:53:30.877Z,10.13
2022-12-13T13:56:02.270Z,11.27
2022-12-13T13:58:50.292Z,10.37
2022-12-13T14:02:01.187Z,9.70
2022-12-13T14:04:53.244Z,10.00
2022-12-13T14:07:51.040Z,11.23
2022-12-13T14:10:29.227Z,10.97
2022-12-13T14:13:26.901Z,10.73
2022-12-13T14:16:43.277Z,10.43
2022-12-13T14:19:53.178Z,9.63
2022-12-13T14:22:30.800Z,9.93
2022-12-13T14:25:20.790Z,10.40
2022-12-13T14:27:50.142Z,11.73
2022-12-13T14:30:28.384Z,11.47
2022-12-13T14:32:58.384Z,11.37
2022-12-13T14:35:29.550Z,12.03
2022-12-13T14:37:59.312Z,12.20
2022-12-13T14:40:30.800Z,11.57
2022-12-13T14:42:59.123Z,12.77
2022-12-13T14:45:29.526Z,12.83
2022-12-13T14:47:59.058Z,14.00
2022-12-13T14:50:30.002Z,14.23
2022-12-13T14:52:59.264Z,12.80
2022-12-13T14:55:29.147Z,13.37
2022-12-13T14:57:58.332Z,12.23
2022-12-13T15:00:29.445Z,12.90
2022-12-13T15:02:59.858Z,12.37
2022-12-13T15:05:31.572Z,13.07
2022-12-13T15:07:59.833Z,12.70
2022-12-13T15:10:41.005Z,12.90
2022-12-13T15:13:09.552Z,12.40
2022-12-13T15:15:38.799Z,13.07
2022-12-13T15:18:09.364Z,13.77
2022-12-13T15:20:50.053Z,12.70
2022-12-13T15:23:26.181Z,13.03
2022-12-13T15:26:00.247Z,13.07
2022-12-13T15:28:30.340Z,13.00
2022-12-13T15:30:59.649Z,13.80
2022-12-13T15:33:34.165Z,13.43
2022-12-13T15:36:09.517Z,13.20
2022-12-13T15:38:40.122Z,14.20
2022-12-13T15:41:08.257Z,14.20
2022-12-13T15:43:39.341Z,14.00
2022-12-13T15:46:07.988Z,15.10
2022-12-13T15:48:38.635Z,14.20
2022-12-13T15:51:13.530Z,14.70
2022-12-13T15:54:03.466Z,16.07
2022-12-13T15:56:33.991Z,14.10
2022-12-13T15:59:04.288Z,13.37
2022-12-13T16:01:34.474Z,14.97
2022-12-13T16:04:04.187Z,15.17
2022-12-13T16:06:34.421Z,14.77
2022-12-13T16:09:04.057Z,14.43
2022-12-13T16:11:33.919Z,13.97
2022-12-13T16:14:40.041Z,13.47
2022-12-13T16:17:22.200Z,14.10
2022-12-13T16:19:50.196Z,13.77
2022-12-13T16:22:23.786Z,12.67
2022-12-13T16:24:52.970Z,13.30
2022-12-13T16:27:21.087Z,13.03
2022-12-13T16:29:49.742Z,12.20
2022-12-13T16:32:18.054Z,12.30
2022-12-13T16:34:45.974Z,21.83
2022-12-13T16:37:26.250Z,14.10
2022-12-13T16:40:01.933Z,13.07
2022-12-13T16:42:29.948Z,14.47
2022-12-13T16:45:24.820Z,15.50
2022-12-13T16:47:49.176Z,14.87
2022-12-13T16:50:19.395Z,14.63
2022-12-13T16:52:47.456Z,12.77
2022-12-13T16:55:16.974Z,13.40
2022-12-13T16:57:56.466Z,13.27
2022-12-13T17:00:24.682Z,15.13
2022-12-13T17:02:53.216Z,13.03
2022-12-13T17:05:21.783Z,12.23
2022-12-13T17:07:49.787Z,12.93
2022-12-13T17:10:19.751Z,13.80
2022-12-13T17:12:48.031Z,12.53
2022-12-13T17:15:17.221Z,12.53
2022-12-13T17:17:46.459Z,11.07
2022-12-13T17:20:16.297Z,12.13
2022-12-13T17:22:45.117Z,10.33
2022-12-13T17:25:13.776Z,11.07
2022-12-13T17:27:43.031Z,10.37
2022-12-13T17:30:15.376Z,9.87
2022-12-13T17:32:43.296Z,10.87
2022-12-13T17:35:16.257Z,9.07
2022-12-13T17:37:46.270Z,11.40
2022-12-13T17:40:14.130Z,10.40
2022-12-13T17:42:43.576Z,10.10
2022-12-13T17:45:12.168Z,10.50
2022-12-13T17:47:40.216Z,10.23
2022-12-13T17:50:09.049Z,10.63
2022-12-13T17:52:37.506Z,11.67
2022-12-13T17:55:06.011Z,12.27
2022-12-13T17:57:34.156Z,11.30
2022-12-13T18:00:04.640Z,12.23
2022-12-13T18:02:40.636Z,11.23
2022-12-13T18:05:16.276Z,11.07
2022-12-13T18:07:50.758Z,10.60
2022-12-13T18:10:19.120Z,10.73
2022-12-13T18:12:46.996Z,10.93
2022-12-13T18:15:16.288Z,11.03
2022-12-13T18:18:10.721Z,11.63
2022-12-13T18:20:31.920Z,11.00
2022-12-13T18:22:59.903Z,12.53
2022-12-13T18:25:28.129Z,12.23
2022-12-13T18:28:00.841Z,14.17
2022-12-13T18:30:31.619Z,12.80
2022-12-13T18:32:59.997Z,12.53
2022-12-13T18:35:27.892Z,13.47
2022-12-13T18:37:55.776Z,14.00
2022-12-13T18:40:23.677Z,13.83
2022-12-13T18:42:52.176Z,14.93
2022-12-13T18:45:20.489Z,13.87
2022-12-13T18:47:49.916Z,14.40
2022-12-13T18:50:17.824Z,15.03
2022-12-13T18:52:45.761Z,14.87
2022-12-13T18:55:15.076Z,15.57
2022-12-13T18:57:43.816Z,15.73
2022-12-13T19:00:13.251Z,15.00
2022-12-13T19:02:41.725Z,15.33
2022-12-13T19:05:11.209Z,16.50
2022-12-13T19:07:39.157Z,15.57
2022-12-13T19:10:09.088Z,16.67
2022-12-13T19:12:37.332Z,16.20
2022-12-13T19:15:05.930Z,16.80
2022-12-13T19:17:34.486Z,15.67
2022-12-13T19:20:02.696Z,15.47
2022-12-13T19:22:32.102Z,16.07
2022-12-13T19:25:00.257Z,16.43
2022-12-13T19:27:28.337Z,15.73
2022-12-13T19:29:57.508Z,15.17
2022-12-13T19:32:25.489Z,16.53
2022-12-13T19:34:54.099Z,15.83
2022-12-13T19:37:22.094Z,15.37
2022-12-13T19:39:51.321Z,16.23
2022-12-13T19:42:19.328Z,14.80
2022-12-13T19:44:47.622Z,14.70
2022-12-13T19:47:15.582Z,15.47
2022-12-13T19:49:43.432Z,15.03
2022-12-13T19:52:12.721Z,15.57
2022-12-13T19:54:40.648Z,16.07
2022-12-13T19:57:10.154Z,17.37
2022-12-13T19:59:38.021Z,15.53
2022-12-13T20:02:06.504Z,17.10
2022-12-13T20:04:34.385Z,17.27
2022-12-13T20:07:02.468Z,16.47
2022-12-13T20:09:30.804Z,16.80
2022-12-13T20:11:58.724Z,17.87
2022-12-13T20:14:28.432Z,18.33
2022-12-13T20:16:56.236Z,18.87
2022-12-13T20:19:24.102Z,17.07
2022-12-13T20:21:56.748Z,18.20
2022-12-13T20:24:25.010Z,18.57
2022-12-13T20:26:54.365Z,17.97
2022-12-13T20:29:22.913Z,18.50
2022-12-13T20:31:54.129Z,18.80
2022-12-13T20:34:22.064Z,18.23
2022-12-13T20:36:50.332Z,21.17
2022-12-13T20:39:18.314Z,20.87
2022-12-13T20:41:46.115Z,19.83
2022-12-13T20:44:14.548Z,19.80
2022-12-13T20:46:42.651Z,19.00
2022-12-13T20:49:11.999Z,19.20
2022-12-13T20:51:41.628Z,18.87
2022-12-13T20:54:09.742Z,20.47
2022-12-13T20:56:39.405Z,17.03
2022-12-13T20:59:09.165Z,16.00
2022-12-13T21:01:38.606Z,14.13
2022-12-13T21:04:08.028Z,13.93
2022-12-13T21:06:39.900Z,12.30
2022-12-13T21:09:09.586Z,12.90
2022-12-13T21:11:38.900Z,13.43
2022-12-13T21:14:12.373Z,13.50
2022-12-13T21:16:44.257Z,14.27
2022-12-13T21:19:13.414Z,13.30
2022-12-13T21:21:42.706Z,13.93
2022-12-13T21:24:12.129Z,14.03
2022-12-13T21:26:39.895Z,15.93
2022-12-13T21:29:10.841Z,15.03
2022-12-13T21:31:39.825Z,15.83
2022-12-13T21:34:08.112Z,16.20
2022-12-13T21:36:37.810Z,17.60
2022-12-13T21:39:08.881Z,17.40
2022-12-13T21:41:37.031Z,17.60
2022-12-13T21:44:05.465Z,18.00
2022-12-13T21:47:10.229Z,16.23
2022-12-13T21:49:22.143Z,16.73
2022-12-13T21:51:50.362Z,16.33
2022-12-13T21:54:19.785Z,17.23
2022-12-13T21:57:05.042Z,17.47
2022-12-13T21:59:32.974Z,17.13
2022-12-13T22:02:15.911Z,18.00
2022-12-13T22:04:46.068Z,16.50
2022-12-13T22:07:15.652Z,17.10
2022-12-13T22:09:46.871Z,16.87
2022-12-13T22:12:22.895Z,17.90
2022-12-13T22:14:51.283Z,16.60
2022-12-13T22:17:26.881Z,17.73
2022-12-13T22:19:59.066Z,16.77
2022-12-13T22:22:27.034Z,15.97
2022-12-13T22:24:56.300Z,17.13
2022-12-13T22:27:25.474Z,16.17
2022-12-13T22:29:54.216Z,16.60
2022-12-13T22:32:22.470Z,16.73
2022-12-13T22:34:50.512Z,17.20
2022-12-13T22:37:18.422Z,16.17
2022-12-13T22:39:46.224Z,15.27
2022-12-13T22:42:15.512Z,15.97
2022-12-13T22:44:43.544Z,16.93
2022-12-13T22:47:11.432Z,16.87
2022-12-13T22:49:39.959Z,17.50
2022-12-13T22:52:07.818Z,15.30
2022-12-13T22:54:35.762Z,15.63
2022-12-13T22:57:03.562Z,15.03
2022-12-13T22:59:32.927Z,13.20
2022-12-13T23:02:03.044Z,10.77
2022-12-13T23:04:33.365Z,12.47
2022-12-13T23:07:01.434Z,11.80
2022-12-13T23:09:29.285Z,12.40
2022-12-13T23:12:14.521Z,11.87
2022-12-13T23:14:43.810Z,12.20
2022-12-13T23:17:11.626Z,12.10
2022-12-13T23:19:49.490Z,11.23
2022-12-13T23:22:18.980Z,11.77
2022-12-13T23:24:46.743Z,12.77
2022-12-13T23:27:14.507Z,11.23
2022-12-13T23:29:43.683Z,12.90
2022-12-13T23:32:11.650Z,12.50
2022-12-13T23:34:39.489Z,12.90
2022-12-13T23:37:07.331Z,13.00
2022-12-13T23:39:35.107Z,12.67
2022-12-13T23:42:02.847Z,11.07
2022-12-13T23:44:30.605Z,12.50
2022-12-13T23:46:59.756Z,12.67
2022-12-13T23:49:27.502Z,11.87
2022-12-13T23:51:55.271Z,12.27
2022-12-13T23:54:23.110Z,11.33
2022-12-13T23:56:50.884Z,12.00
2022-12-13T23:59:18.922Z,11.93
