createdAt,value
2019-05-12T09:34:58.193Z,29.77
2019-05-12T09:35:56.291Z,28.15
2019-05-12T09:36:59.692Z,26.56
2019-05-12T09:37:56.274Z,26.89
2019-05-12T09:39:01.489Z,27.31
2019-05-12T09:39:57.250Z,28.22
2019-05-12T09:41:00.771Z,26.91
2019-05-12T09:41:57.240Z,27.31
2019-05-12T09:43:00.292Z,26.60
2019-05-12T09:43:57.225Z,25.88
2019-05-12T09:45:00.100Z,26.86
2019-05-12T09:45:57.181Z,26.66
2019-05-12T09:46:56.184Z,25.96
2019-05-12T09:47:58.860Z,25.53
2019-05-12T09:48:57.157Z,25.95
2019-05-12T09:49:56.167Z,26.84
2019-05-12T09:51:00.349Z,26.86
2019-05-12T09:51:57.123Z,27.39
2019-05-12T09:53:00.864Z,27.36
2019-05-12T09:53:57.103Z,27.25
2019-05-12T09:54:56.094Z,27.02
2019-05-12T09:55:58.500Z,25.61
2019-05-12T09:56:59.654Z,25.11
2019-05-12T09:57:56.058Z,23.50
2019-05-12T09:59:01.542Z,24.72
2019-05-12T09:59:59.398Z,25.22
2019-05-12T10:00:56.036Z,25.20
2019-05-12T10:01:56.026Z,24.68
2019-05-12T10:02:59.476Z,24.76
2019-05-12T10:03:56.001Z,24.16
2019-05-12T10:05:00.581Z,23.85
2019-05-12T10:07:05.756Z,24.05
2019-05-12T10:08:05.778Z,23.34
2019-05-12T10:09:08.771Z,23.42
2019-05-12T10:10:06.759Z,23.21
2019-05-12T10:11:10.322Z,22.51
2019-05-12T10:12:06.721Z,22.21
2019-05-12T10:13:05.692Z,22.60
2019-05-12T10:14:10.448Z,22.71
2019-05-12T10:15:06.670Z,22.89
2019-05-12T10:16:08.784Z,22.80
2019-05-12T10:17:06.515Z,22.60
2019-05-12T10:18:10.859Z,21.89
2019-05-12T10:19:07.419Z,22.70
2019-05-12T10:20:07.451Z,23.12
2019-05-12T10:21:09.982Z,22.72
2019-05-12T10:22:06.607Z,22.92
2019-05-12T10:23:10.213Z,22.40
2019-05-12T10:24:06.585Z,22.61
2019-05-12T10:25:05.571Z,22.61
2019-05-12T10:26:09.418Z,22.50
2019-05-12T10:27:06.569Z,22.89
2019-05-12T10:28:11.540Z,22.91
2019-05-12T10:29:16.358Z,22.51
2019-05-12T10:30:12.162Z,21.60
2019-05-12T10:31:06.514Z,22.40
2019-05-12T10:32:05.513Z,22.10
2019-05-12T10:33:05.497Z,21.82
2019-05-12T10:34:05.484Z,22.12
2019-05-12T10:35:05.476Z,22.84
2019-05-12T10:36:08.417Z,23.35
2019-05-12T10:37:05.467Z,23.45
2019-05-12T10:38:10.568Z,23.05
2019-05-12T10:39:06.439Z,24.08
2019-05-12T10:40:05.422Z,24.82
2019-05-12T10:41:05.419Z,25.01
2019-05-12T10:42:05.412Z,24.99
2019-05-12T10:43:05.409Z,25.18
2019-05-12T10:44:05.388Z,24.48
2019-05-12T10:45:05.379Z,24.38
2019-05-12T10:46:05.375Z,24.98
2019-05-12T10:47:05.371Z,24.98
2019-05-12T10:48:05.352Z,24.38
2019-05-12T10:49:05.338Z,25.10
2019-05-12T10:50:05.323Z,25.49
2019-05-12T10:51:05.321Z,24.88
2019-05-12T10:52:05.337Z,24.98
2019-05-12T10:53:09.761Z,24.79
2019-05-12T10:54:12.518Z,26.09
2019-05-12T10:55:06.278Z,26.81
2019-05-12T10:56:05.273Z,26.62
2019-05-12T10:57:05.259Z,26.73
2019-05-12T10:58:07.113Z,27.12
2019-05-12T10:59:05.240Z,26.83
2019-05-12T11:00:05.229Z,26.75
2019-05-12T11:01:08.520Z,26.66
2019-05-12T11:02:05.210Z,26.46
2019-05-12T11:03:12.143Z,27.08
2019-05-12T11:04:06.201Z,27.79
2019-05-12T11:05:05.179Z,27.56
2019-05-12T11:06:07.768Z,26.66
2019-05-12T11:07:05.159Z,25.84
2019-05-12T11:08:10.740Z,25.83
2019-05-12T11:09:06.165Z,25.93
2019-05-12T11:10:15.405Z,25.54
2019-05-12T11:11:06.116Z,25.74
2019-05-12T11:12:05.177Z,26.04
2019-05-12T11:13:08.301Z,26.06
2019-05-12T11:14:05.939Z,26.35
2019-05-12T11:15:06.803Z,26.84
2019-05-12T11:16:05.063Z,25.84
2019-05-12T11:17:07.897Z,26.04
2019-05-12T11:18:05.042Z,25.63
2019-05-12T11:19:06.390Z,26.12
2019-05-12T11:20:06.027Z,24.82
2019-05-12T11:21:05.007Z,24.93
2019-05-12T11:22:04.996Z,25.02
2019-05-12T11:23:04.988Z,24.03
2019-05-12T11:24:04.971Z,24.93
2019-05-12T11:25:05.000Z,26.23
2019-05-12T11:26:04.956Z,25.22
2019-05-12T11:27:04.939Z,25.51
2019-05-12T11:28:04.934Z,25.20
2019-05-12T11:29:04.932Z,24.49
2019-05-12T11:30:04.908Z,24.37
2019-05-12T11:31:04.911Z,24.27
2019-05-12T11:32:04.908Z,24.47
2019-05-12T11:33:04.883Z,23.68
2019-05-12T11:34:05.080Z,23.68
2019-05-12T11:35:04.864Z,23.08
2019-05-12T11:36:04.857Z,23.90
2019-05-12T11:37:04.870Z,22.99
2019-05-12T11:38:04.875Z,23.18
2019-05-12T11:39:04.817Z,23.37
2019-05-12T11:40:04.807Z,23.49
2019-05-12T11:41:04.810Z,23.68
2019-05-12T11:42:04.783Z,23.86
2019-05-12T11:43:04.813Z,23.86
2019-05-12T11:44:04.760Z,24.08
2019-05-12T11:45:04.754Z,24.17
2019-05-12T11:46:04.787Z,24.06
2019-05-12T11:47:04.733Z,23.45
2019-05-12T11:48:08.352Z,23.04
2019-05-12T11:49:05.705Z,23.65
2019-05-12T11:50:09.567Z,23.65
2019-05-12T11:51:05.702Z,23.65
2019-05-12T11:52:08.559Z,23.76
2019-05-12T11:53:05.666Z,23.56
2019-05-12T11:54:08.977Z,23.26
2019-05-12T11:55:05.647Z,23.15
2019-05-12T11:56:07.689Z,22.27
2019-05-12T11:57:04.635Z,21.89
2019-05-12T11:58:09.295Z,22.46
2019-05-12T11:59:05.597Z,21.95
2019-05-12T12:00:05.440Z,22.16
2019-05-12T12:01:08.153Z,22.16
2019-05-12T12:02:04.682Z,22.97
2019-05-12T12:03:12.482Z,23.27
2019-05-12T12:04:05.550Z,23.49
2019-05-12T12:05:04.538Z,23.49
2019-05-12T12:06:04.537Z,23.57
2019-05-12T12:07:04.591Z,23.16
2019-05-12T12:08:04.503Z,22.85
2019-05-12T12:09:09.180Z,22.83
2019-05-12T12:10:05.487Z,22.16
2019-05-12T12:11:04.495Z,23.36
2019-05-12T12:12:07.292Z,22.66
2019-05-12T12:13:04.451Z,21.95
2019-05-12T12:14:08.369Z,21.03
2019-05-12T12:15:05.429Z,20.13
2019-05-12T12:16:06.934Z,19.94
2019-05-12T12:17:05.484Z,19.34
2019-05-12T12:18:13.264Z,20.03
2019-05-12T12:19:05.951Z,20.54
2019-05-12T12:20:04.382Z,20.04
2019-05-12T12:21:07.712Z,20.35
2019-05-12T12:22:04.490Z,21.25
2019-05-12T12:23:10.528Z,21.04
2019-05-12T12:24:05.330Z,21.25
2019-05-12T12:25:10.652Z,21.06
2019-05-12T12:26:05.312Z,21.15
2019-05-12T12:27:04.383Z,21.33
2019-05-12T12:28:04.688Z,21.14
2019-05-12T12:29:04.279Z,20.43
2019-05-12T12:30:15.754Z,19.43
2019-05-12T12:31:07.647Z,18.73
2019-05-12T12:32:04.326Z,18.64
2019-05-12T12:33:04.490Z,19.14
2019-05-12T12:34:04.306Z,19.25
2019-05-12T12:35:07.343Z,19.17
2019-05-12T12:36:05.209Z,20.36
2019-05-12T12:37:04.199Z,20.14
2019-05-12T12:38:04.281Z,20.65
2019-05-12T12:39:04.284Z,20.43
2019-05-12T12:40:04.442Z,20.54
2019-05-12T12:41:04.231Z,19.64
2019-05-12T12:42:04.490Z,19.05
2019-05-12T12:43:04.167Z,18.34
2019-05-12T12:44:04.667Z,17.34
2019-05-12T12:45:04.374Z,18.23
2019-05-12T12:46:04.177Z,18.43
2019-05-12T12:47:04.093Z,19.21
2019-05-12T12:48:04.100Z,18.92
2019-05-12T12:49:06.515Z,18.31
2019-05-12T12:50:05.063Z,18.71
2019-05-12T12:51:04.196Z,18.32
2019-05-12T12:52:04.039Z,18.73
2019-05-12T12:53:04.023Z,18.43
2019-05-12T12:54:04.015Z,18.93
2019-05-12T12:55:06.866Z,19.63
2019-05-12T12:56:04.489Z,19.32
2019-05-12T12:57:06.553Z,18.73
2019-05-12T12:58:04.973Z,19.22
2019-05-12T12:59:10.331Z,19.33
2019-05-12T13:00:04.981Z,19.25
2019-05-12T13:01:03.957Z,19.67
2019-05-12T13:02:05.817Z,20.07
2019-05-12T13:03:03.929Z,19.47
2019-05-12T13:04:06.399Z,18.65
2019-05-12T13:05:03.905Z,17.65
2019-05-12T13:06:04.785Z,17.05
2019-05-12T13:07:04.636Z,16.53
2019-05-12T13:08:04.366Z,18.02
2019-05-12T13:09:07.781Z,16.93
2019-05-12T13:10:09.513Z,18.13
2019-05-12T13:11:04.427Z,17.85
2019-05-12T13:12:06.020Z,17.86
2019-05-12T13:13:04.821Z,17.44
2019-05-12T13:14:04.150Z,18.24
2019-05-12T13:15:03.964Z,17.83
2019-05-12T13:16:04.212Z,17.93
2019-05-12T13:17:04.206Z,16.52
2019-05-12T13:18:03.839Z,17.21
2019-05-12T13:19:11.998Z,16.42
2019-05-12T13:20:04.757Z,17.72
2019-05-12T13:21:03.808Z,18.43
2019-05-12T13:22:03.829Z,18.63
2019-05-12T13:23:04.208Z,18.52
2019-05-12T13:24:03.737Z,18.22
2019-05-12T13:25:08.438Z,17.41
2019-05-12T13:26:04.759Z,17.32
2019-05-12T13:27:03.687Z,18.41
2019-05-12T13:28:10.369Z,18.54
2019-05-12T13:29:04.693Z,18.74
2019-05-12T13:30:05.359Z,19.05
2019-05-12T13:31:09.194Z,18.98
2019-05-12T13:32:04.654Z,19.40
2019-05-12T13:33:03.674Z,19.60
2019-05-12T13:34:03.787Z,19.21
2019-05-12T13:35:04.199Z,20.62
2019-05-12T13:36:04.316Z,20.94
2019-05-12T13:37:03.568Z,21.04
2019-05-12T13:38:03.555Z,21.45
2019-05-12T13:39:03.544Z,21.34
2019-05-12T13:40:03.605Z,21.84
2019-05-12T13:41:04.390Z,21.96
2019-05-12T13:42:03.505Z,20.45
2019-05-12T13:43:03.963Z,19.16
2019-05-12T13:44:03.987Z,19.26
2019-05-12T13:45:03.763Z,19.26
2019-05-12T13:46:03.470Z,19.57
2019-05-12T13:47:03.567Z,20.17
2019-05-12T13:48:03.972Z,20.06
2019-05-12T13:49:03.507Z,21.06
2019-05-12T13:50:04.054Z,21.06
2019-05-12T13:51:08.421Z,20.16
2019-05-12T13:52:04.395Z,19.67
2019-05-12T13:53:08.855Z,20.17
2019-05-12T13:54:04.455Z,19.58
2019-05-12T13:55:05.656Z,20.29
2019-05-12T13:56:04.836Z,20.20
2019-05-12T13:57:11.636Z,20.70
2019-05-12T13:58:04.340Z,21.20
2019-05-12T13:59:04.224Z,21.00
2019-05-12T14:00:09.056Z,21.71
2019-05-12T14:01:19.120Z,22.31
2019-05-12T14:02:04.373Z,22.11
2019-05-12T14:03:07.983Z,22.32
2019-05-12T14:04:04.270Z,22.63
2019-05-12T14:05:07.139Z,23.53
2019-05-12T14:06:04.248Z,24.13
2019-05-12T14:07:03.973Z,25.02
2019-05-12T14:08:03.933Z,24.22
2019-05-12T14:09:04.276Z,23.32
2019-05-12T14:10:03.682Z,23.62
2019-05-12T14:11:03.199Z,24.02
2019-05-12T14:12:04.380Z,24.52
2019-05-12T14:13:03.569Z,23.82
2019-05-12T14:14:11.342Z,24.23
2019-05-12T14:15:04.224Z,24.54
2019-05-12T14:16:06.536Z,25.15
2019-05-12T14:17:04.189Z,24.35
2019-05-12T14:18:03.468Z,25.06
2019-05-12T14:19:03.660Z,25.48
2019-05-12T14:20:04.053Z,25.77
2019-05-12T14:21:04.212Z,25.57
2019-05-12T14:22:03.614Z,26.17
2019-05-12T14:23:03.901Z,26.17
2019-05-12T14:24:03.130Z,26.89
2019-05-12T14:25:05.404Z,26.18
2019-05-12T14:26:07.826Z,26.27
2019-05-12T14:27:04.185Z,25.87
2019-05-12T14:28:05.559Z,26.17
2019-05-12T14:29:04.078Z,25.37
2019-05-12T14:30:09.850Z,25.78
2019-05-12T14:31:03.988Z,26.99
2019-05-12T14:32:05.290Z,26.89
2019-05-12T14:33:03.396Z,26.28
2019-05-12T14:34:04.340Z,26.89
2019-05-12T14:35:04.272Z,27.30
2019-05-12T14:36:04.080Z,26.89
2019-05-12T14:37:08.482Z,25.99
2019-05-12T14:38:03.980Z,26.99
2019-05-12T14:39:06.237Z,27.00
2019-05-12T14:40:04.534Z,27.20
2019-05-12T14:41:09.982Z,26.50
2019-05-12T14:42:04.367Z,26.80
2019-05-12T14:43:03.672Z,26.80
2019-05-12T14:44:03.649Z,26.89
2019-05-12T14:45:04.700Z,26.89
2019-05-12T14:46:06.368Z,26.97
2019-05-12T14:47:03.914Z,26.89
2019-05-12T14:48:07.486Z,26.28
2019-05-12T14:49:03.779Z,26.28
2019-05-12T14:50:03.952Z,27.09
2019-05-12T14:51:03.452Z,25.98
2019-05-12T14:52:03.321Z,26.59
2019-05-12T14:53:03.536Z,27.09
2019-05-12T14:54:03.984Z,26.59
2019-05-12T14:55:03.434Z,26.18
2019-05-12T14:56:03.858Z,26.18
2019-05-12T14:57:03.502Z,25.68
2019-05-12T14:58:03.552Z,25.58
2019-05-12T14:59:03.499Z,25.68
2019-05-12T15:00:03.965Z,23.97
2019-05-12T15:01:03.967Z,24.38
2019-05-12T15:02:05.911Z,24.38
2019-05-12T15:03:05.597Z,23.97
2019-05-12T15:04:05.159Z,24.48
2019-05-12T15:05:06.486Z,24.78
2019-05-12T15:06:05.821Z,23.47
2019-05-12T15:07:05.927Z,23.97
2019-05-12T15:08:04.438Z,24.37
2019-05-12T15:09:03.346Z,23.57
2019-05-12T15:10:08.419Z,23.97
2019-05-12T15:11:04.011Z,23.88
2019-05-12T15:12:03.626Z,23.68
2019-05-12T15:13:03.465Z,23.57
2019-05-12T15:14:03.167Z,24.58
2019-05-12T15:15:03.692Z,23.97
2019-05-12T15:16:02.496Z,24.08
2019-05-12T15:17:03.722Z,23.99
2019-05-12T15:18:04.668Z,24.38
2019-05-12T15:19:03.545Z,25.18
2019-05-12T15:20:06.598Z,24.29
2019-05-12T15:21:03.678Z,24.08
2019-05-12T15:22:07.750Z,23.57
2019-05-12T15:23:03.855Z,23.57
2019-05-12T15:24:03.946Z,23.68
2019-05-12T15:25:03.416Z,23.47
2019-05-12T15:26:04.314Z,23.89
2019-05-12T15:27:03.825Z,23.89
2019-05-12T15:28:03.933Z,24.19
2019-05-12T15:29:05.325Z,24.29
2019-05-12T15:30:04.187Z,24.39
2019-05-12T15:31:03.764Z,23.69
2019-05-12T15:32:03.929Z,23.38
2019-05-12T15:33:04.414Z,23.60
2019-05-12T15:34:03.616Z,23.70
2019-05-12T15:35:02.287Z,24.39
2019-05-12T15:36:04.475Z,24.19
2019-05-12T15:37:04.190Z,23.99
2019-05-12T15:38:03.819Z,24.30
2019-05-12T15:39:03.432Z,24.51
2019-05-12T15:40:04.281Z,24.20
2019-05-12T15:41:04.224Z,24.39
2019-05-12T15:42:03.481Z,25.31
2019-05-12T15:43:04.849Z,24.59
2019-05-12T15:44:03.318Z,25.10
2019-05-12T15:45:06.615Z,24.29
2019-05-12T15:46:03.166Z,24.29
2019-05-12T15:47:03.871Z,24.90
2019-05-12T15:48:04.066Z,24.90
2019-05-12T15:49:03.468Z,23.69
2019-05-12T15:50:04.046Z,24.49
2019-05-12T15:51:05.262Z,24.09
2019-05-12T15:52:03.635Z,23.58
2019-05-12T15:53:03.811Z,24.29
2019-05-12T15:54:06.454Z,24.39
2019-05-12T15:55:04.671Z,24.51
2019-05-12T15:56:05.793Z,24.40
2019-05-12T15:57:04.169Z,24.91
2019-05-12T15:58:05.478Z,24.11
2019-05-12T15:59:02.665Z,24.62
2019-05-12T16:00:04.768Z,25.32
2019-05-12T16:01:04.370Z,24.62
2019-05-12T16:02:12.287Z,25.02
2019-05-12T16:03:02.977Z,24.92
2019-05-12T16:04:03.632Z,25.52
2019-05-12T16:05:04.119Z,25.12
2019-05-12T16:06:11.742Z,25.62
2019-05-12T16:07:03.975Z,25.73
2019-05-12T16:08:03.582Z,26.23
2019-05-12T16:09:03.942Z,26.43
2019-05-12T16:10:04.278Z,26.43
2019-05-12T16:11:04.862Z,25.62
2019-05-12T16:12:09.364Z,25.42
2019-05-12T16:13:02.888Z,26.03
2019-05-12T16:14:01.858Z,26.25
2019-05-12T16:15:04.480Z,26.25
2019-05-12T16:16:05.915Z,25.83
2019-05-12T16:17:05.848Z,26.04
2019-05-12T16:18:05.743Z,26.14
2019-05-12T16:19:04.522Z,26.95
2019-05-12T16:20:03.636Z,26.65
2019-05-12T16:21:07.282Z,27.05
2019-05-12T16:22:03.647Z,26.65
2019-05-12T16:23:03.911Z,26.34
2019-05-12T16:24:02.995Z,26.97
2019-05-12T16:25:04.315Z,26.34
2019-05-12T16:26:10.324Z,26.66
2019-05-12T16:27:03.637Z,27.26
2019-05-12T16:28:01.705Z,27.06
2019-05-12T16:29:03.146Z,26.97
2019-05-12T16:30:01.681Z,27.06
2019-05-12T16:31:04.958Z,27.28
2019-05-12T16:32:04.569Z,27.28
2019-05-12T16:33:03.647Z,27.28
2019-05-12T16:34:05.739Z,26.67
2019-05-12T16:35:06.683Z,26.67
2019-05-12T16:36:09.372Z,27.48
2019-05-12T16:37:04.060Z,27.18
2019-05-12T16:38:06.017Z,27.28
2019-05-12T16:39:04.259Z,27.28
2019-05-12T16:40:04.318Z,26.37
2019-05-12T16:41:03.820Z,25.26
2019-05-12T16:42:08.200Z,25.87
2019-05-12T16:43:03.956Z,24.35
2019-05-12T16:44:07.937Z,24.45
2019-05-12T16:45:05.928Z,24.26
2019-05-12T16:46:04.423Z,25.27
2019-05-12T16:47:04.150Z,24.96
2019-05-12T16:48:05.642Z,25.46
2019-05-12T16:49:03.373Z,25.76
2019-05-12T16:50:08.496Z,25.17
2019-05-12T16:51:03.304Z,24.65
2019-05-12T16:52:03.494Z,24.36
2019-05-12T16:53:01.437Z,24.56
2019-05-12T16:54:03.727Z,23.45
2019-05-12T16:55:03.530Z,24.15
2019-05-12T16:56:03.626Z,23.75
2019-05-12T16:57:06.353Z,23.74
2019-05-12T16:58:03.981Z,24.36
2019-05-12T16:59:07.126Z,24.56
2019-05-12T17:00:06.864Z,23.64
2019-05-12T17:01:03.198Z,21.62
2019-05-12T17:02:07.629Z,21.63
2019-05-12T17:03:03.777Z,22.03
2019-05-12T17:04:01.381Z,21.83
2019-05-12T17:05:06.566Z,22.34
2019-05-12T17:06:03.552Z,22.55
2019-05-12T17:07:01.291Z,21.64
2019-05-12T17:08:01.275Z,21.73
2019-05-12T17:09:03.219Z,21.53
2019-05-12T17:10:02.912Z,21.54
2019-05-12T17:11:21.740Z,21.64
2019-05-12T17:12:04.846Z,21.23
2019-05-12T17:13:01.255Z,21.33
2019-05-12T17:14:04.664Z,21.23
2019-05-12T17:15:03.873Z,21.73
2019-05-12T17:16:01.229Z,21.23
2019-05-12T17:17:03.616Z,20.92
2019-05-12T17:18:03.814Z,21.63
2019-05-12T17:19:06.289Z,22.44
2019-05-12T17:20:04.315Z,22.85
2019-05-12T17:21:01.153Z,22.55
2019-05-12T17:22:01.199Z,22.96
2019-05-12T17:23:03.259Z,23.16
2019-05-12T17:24:01.094Z,22.85
2019-05-12T17:25:01.082Z,23.46
2019-05-12T17:26:03.589Z,23.85
2019-05-12T17:27:03.514Z,23.65
2019-05-12T17:28:03.878Z,24.48
2019-05-12T17:29:01.671Z,24.68
2019-05-12T17:30:01.029Z,25.28
2019-05-12T17:31:03.673Z,25.08
2019-05-12T17:32:01.008Z,25.48
2019-05-12T17:33:04.563Z,25.79
2019-05-12T17:34:06.528Z,25.79
2019-05-12T17:35:04.043Z,25.79
2019-05-12T17:36:04.994Z,26.31
2019-05-12T17:37:04.044Z,26.29
2019-05-12T17:38:00.939Z,26.09
2019-05-12T17:39:00.955Z,25.99
2019-05-12T17:40:03.572Z,26.31
2019-05-12T17:41:01.032Z,26.10
2019-05-12T17:42:00.902Z,26.31
2019-05-12T17:43:06.778Z,27.01
2019-05-12T17:44:04.241Z,26.52
2019-05-12T17:45:00.880Z,27.03
2019-05-12T17:46:04.334Z,27.03
2019-05-12T17:47:00.842Z,26.82
2019-05-12T17:48:03.843Z,27.34
2019-05-12T17:49:03.865Z,27.75
2019-05-12T17:50:06.888Z,27.44
2019-05-12T17:51:03.305Z,27.85
2019-05-12T17:52:04.086Z,27.85
2019-05-12T17:53:01.783Z,28.36
2019-05-12T17:54:03.663Z,28.66
2019-05-12T17:55:08.523Z,28.66
2019-05-12T17:56:01.754Z,29.17
2019-05-12T17:57:00.741Z,28.76
2019-05-12T17:58:00.724Z,29.17
2019-05-12T17:59:00.717Z,29.97
2019-05-12T18:00:06.176Z,29.67
2019-05-12T18:01:03.642Z,30.18
2019-05-12T18:02:05.718Z,30.89
2019-05-12T18:03:15.669Z,30.38
2019-05-12T18:04:04.096Z,30.28
2019-05-12T18:05:06.506Z,30.38
2019-05-12T18:06:03.568Z,31.60
2019-05-12T18:07:04.377Z,31.70
2019-05-12T18:08:04.099Z,31.80
2019-05-12T18:09:00.610Z,31.90
2019-05-12T18:10:00.831Z,32.32
2019-05-12T18:11:00.588Z,32.62
2019-05-12T18:12:00.571Z,32.91
2019-05-12T18:13:00.574Z,32.51
2019-05-12T18:14:02.333Z,32.53
2019-05-12T18:15:00.542Z,33.54
2019-05-12T18:16:05.154Z,33.75
2019-05-12T18:17:04.010Z,33.35
2019-05-12T18:18:03.661Z,34.47
2019-05-12T18:19:00.499Z,34.56
2019-05-12T18:20:01.077Z,34.87
2019-05-12T18:21:00.471Z,34.67
2019-05-12T18:22:03.432Z,34.38
2019-05-12T18:23:01.459Z,34.97
2019-05-12T18:24:05.987Z,34.67
2019-05-12T18:25:04.144Z,34.77
2019-05-12T18:26:05.492Z,34.89
2019-05-12T18:27:05.017Z,34.89
2019-05-12T18:28:03.600Z,35.19
2019-05-12T18:29:00.395Z,35.19
2019-05-12T18:30:00.395Z,34.99
2019-05-12T18:31:00.357Z,35.29
2019-05-12T18:32:00.346Z,34.99
2019-05-12T18:33:04.457Z,34.89
2019-05-12T18:34:01.331Z,34.69
2019-05-12T18:35:00.325Z,35.09
2019-05-12T18:36:00.310Z,34.89
2019-05-12T18:37:00.391Z,34.70
2019-05-12T18:38:00.296Z,34.39
2019-05-12T18:39:05.607Z,34.91
2019-05-12T18:40:03.935Z,34.50
2019-05-12T18:41:00.263Z,34.70
2019-05-12T18:42:00.238Z,34.39
2019-05-12T18:43:00.231Z,34.30
2019-05-12T18:44:00.228Z,35.11
2019-05-12T18:45:04.630Z,34.70
2019-05-12T18:46:08.205Z,34.60
2019-05-12T18:47:01.187Z,34.21
2019-05-12T18:48:01.213Z,34.19
2019-05-12T18:49:03.520Z,33.58
2019-05-12T18:50:01.153Z,34.61
2019-05-12T18:51:05.072Z,34.92
2019-05-12T18:52:01.134Z,34.72
2019-05-12T18:53:00.119Z,35.12
2019-05-12T18:54:03.596Z,33.60
2019-05-12T18:55:01.114Z,33.58
2019-05-12T18:56:00.090Z,34.72
2019-05-12T18:57:07.007Z,34.52
2019-05-12T18:58:01.068Z,34.61
2019-05-12T18:59:05.071Z,34.94
2019-05-12T19:00:04.246Z,34.52
2019-05-12T19:01:03.255Z,34.53
2019-05-12T19:02:00.024Z,34.82
2019-05-12T19:03:08.019Z,34.72
2019-05-12T19:04:01.003Z,35.12
2019-05-12T19:05:00.002Z,34.41
2019-05-12T19:05:59.981Z,35.14
2019-05-12T19:06:59.969Z,34.94
2019-05-12T19:07:59.956Z,34.74
2019-05-12T19:08:59.951Z,35.95
2019-05-12T19:09:59.944Z,35.64
2019-05-12T19:10:59.924Z,35.44
2019-05-12T19:11:59.917Z,34.94
2019-05-12T19:13:02.051Z,35.04
2019-05-12T19:14:00.892Z,35.14
2019-05-12T19:14:59.898Z,35.24
2019-05-12T19:16:07.168Z,34.83
2019-05-12T19:17:02.904Z,34.94
2019-05-12T19:17:59.849Z,34.43
2019-05-12T19:18:59.839Z,35.77
2019-05-12T19:20:01.529Z,34.83
2019-05-12T19:21:01.198Z,35.14
2019-05-12T19:22:06.809Z,35.05
2019-05-12T19:23:00.791Z,34.85
2019-05-12T19:23:59.790Z,35.46
2019-05-12T19:25:00.183Z,35.46
2019-05-12T19:25:59.757Z,35.16
2019-05-12T19:26:59.791Z,35.46
2019-05-12T19:28:05.999Z,35.56
2019-05-12T19:29:00.725Z,35.26
2019-05-12T19:29:59.720Z,35.46
2019-05-12T19:31:00.926Z,35.46
2019-05-12T19:32:00.707Z,35.77
2019-05-12T19:33:00.027Z,35.46
2019-05-12T19:34:15.816Z,35.68
2019-05-12T19:35:00.689Z,35.36
2019-05-12T19:36:04.543Z,35.46
2019-05-12T19:37:00.643Z,35.46
2019-05-12T19:38:01.905Z,35.07
2019-05-12T19:38:59.628Z,34.87
2019-05-12T19:40:05.648Z,35.86
2019-05-12T19:41:01.071Z,34.66
2019-05-12T19:41:59.592Z,35.07
2019-05-12T19:43:06.107Z,35.07
2019-05-12T19:44:00.573Z,34.87
2019-05-12T19:45:00.132Z,34.46
2019-05-12T19:46:03.714Z,34.87
2019-05-12T19:47:00.541Z,34.58
2019-05-12T19:47:59.518Z,34.77
2019-05-12T19:48:59.514Z,35.49
2019-05-12T19:50:05.784Z,35.49
2019-05-12T19:51:15.956Z,34.99
2019-05-12T19:52:00.497Z,34.99
2019-05-12T19:52:59.469Z,35.49
2019-05-12T19:53:59.458Z,35.49
2019-05-12T19:54:59.531Z,34.99
2019-05-12T19:55:59.438Z,35.39
2019-05-12T19:56:59.670Z,35.39
2019-05-12T19:58:05.440Z,35.39
2019-05-12T19:59:00.402Z,35.39
2019-05-12T19:59:59.394Z,35.41
2019-05-12T20:01:00.153Z,35.82
2019-05-12T20:01:59.454Z,35.61
2019-05-12T20:02:59.359Z,35.31
2019-05-12T20:03:59.348Z,35.71
2019-05-12T20:04:59.348Z,36.02
2019-05-12T20:05:59.323Z,36.32
2019-05-12T20:06:59.307Z,36.14
2019-05-12T20:07:59.310Z,35.82
2019-05-12T20:09:06.103Z,36.02
2019-05-12T20:10:00.859Z,35.92
2019-05-12T20:10:59.273Z,35.92
2019-05-12T20:12:01.076Z,35.71
2019-05-12T20:13:00.278Z,35.92
2019-05-12T20:13:59.230Z,36.02
2019-05-12T20:14:59.374Z,35.73
2019-05-12T20:15:59.208Z,35.73
2019-05-12T20:16:59.198Z,35.83
2019-05-12T20:17:59.192Z,35.73
2019-05-12T20:18:59.213Z,35.83
2019-05-12T20:19:59.165Z,35.73
2019-05-12T20:20:59.159Z,36.24
2019-05-12T20:21:59.149Z,36.14
2019-05-12T20:22:59.138Z,35.63
2019-05-12T20:23:59.145Z,35.73
2019-05-12T20:24:59.110Z,35.73
2019-05-12T20:25:59.099Z,36.16
2019-05-12T20:26:59.088Z,36.46
2019-05-12T20:28:05.860Z,36.16
2019-05-12T20:29:00.078Z,36.14
2019-05-12T20:29:59.106Z,36.34
2019-05-12T20:31:01.218Z,36.25
2019-05-12T20:31:59.037Z,35.63
2019-05-12T20:32:59.031Z,36.36
2019-05-12T20:34:04.443Z,36.05
2019-05-12T20:35:00.013Z,36.25
2019-05-12T20:35:58.989Z,36.25
2019-05-12T20:37:03.986Z,35.95
2019-05-12T20:37:59.981Z,36.77
2019-05-12T20:38:58.955Z,36.66
2019-05-12T20:40:02.100Z,36.56
2019-05-12T20:40:59.944Z,36.87
2019-05-12T20:42:00.622Z,37.27
2019-05-12T20:43:07.902Z,36.87
2019-05-12T20:43:59.901Z,36.87
2019-05-12T20:45:02.494Z,36.97
2019-05-12T20:45:59.878Z,36.79
2019-05-12T20:47:01.450Z,37.38
2019-05-12T20:47:59.859Z,37.48
2019-05-12T20:49:01.154Z,37.40
2019-05-12T20:49:59.850Z,37.58
2019-05-12T20:50:58.826Z,37.19
2019-05-12T20:52:04.046Z,37.49
2019-05-12T20:52:59.802Z,37.29
2019-05-12T20:53:58.791Z,37.70
2019-05-12T20:54:59.959Z,37.09
2019-05-12T20:55:58.768Z,37.40
2019-05-12T20:57:02.649Z,37.70
2019-05-12T20:57:59.750Z,37.41
2019-05-12T20:58:58.742Z,37.80
2019-05-12T21:00:04.917Z,37.90
2019-05-12T21:01:02.124Z,38.01
2019-05-12T21:01:59.717Z,38.23
2019-05-12T21:02:58.696Z,38.33
2019-05-12T21:03:58.684Z,38.12
2019-05-12T21:05:00.970Z,38.94
2019-05-12T21:06:01.571Z,38.74
2019-05-12T21:06:58.663Z,38.64
2019-05-12T21:08:03.325Z,38.94
2019-05-12T21:08:59.626Z,38.94
2019-05-12T21:09:58.626Z,39.04
2019-05-12T21:10:58.610Z,39.25
2019-05-12T21:11:58.641Z,38.84
2019-05-12T21:12:58.587Z,39.55
2019-05-12T21:14:00.929Z,39.45
2019-05-12T21:15:12.646Z,39.86
2019-05-12T21:15:59.553Z,39.86
2019-05-12T21:17:03.034Z,39.65
2019-05-12T21:18:06.699Z,39.86
2019-05-12T21:19:07.587Z,39.35
2019-05-12T21:19:59.603Z,40.78
2019-05-12T21:20:58.551Z,40.47
2019-05-12T21:21:59.115Z,40.69
2019-05-12T21:22:58.511Z,40.47
2019-05-12T21:23:59.519Z,39.98
2019-05-12T21:24:58.457Z,40.90
2019-05-12T21:25:58.520Z,40.39
2019-05-12T21:26:58.441Z,40.90
2019-05-12T21:28:02.404Z,40.28
2019-05-12T21:28:59.706Z,41.28
2019-05-12T21:30:00.690Z,40.49
2019-05-12T21:30:59.383Z,41.20
2019-05-12T21:32:07.359Z,40.80
2019-05-12T21:33:01.245Z,41.51
2019-05-12T21:33:58.370Z,41.33
2019-05-12T21:34:59.577Z,40.81
2019-05-12T21:35:58.329Z,41.00
2019-05-12T21:37:04.683Z,41.22
2019-05-12T21:37:59.310Z,40.90
2019-05-12T21:38:59.487Z,40.81
2019-05-12T21:39:59.295Z,41.42
2019-05-12T21:41:02.234Z,41.12
2019-05-12T21:41:59.273Z,41.33
2019-05-12T21:42:58.274Z,41.73
2019-05-12T21:44:00.173Z,42.35
2019-05-12T21:44:59.241Z,41.75
2019-05-12T21:46:01.124Z,41.53
2019-05-12T21:47:07.807Z,42.57
2019-05-12T21:47:59.206Z,42.26
2019-05-12T21:49:09.260Z,42.36
2019-05-12T21:49:59.184Z,42.47
2019-05-12T21:50:58.170Z,42.36
2019-05-12T21:52:03.089Z,43.08
2019-05-12T21:52:59.911Z,42.88
2019-05-12T21:53:58.133Z,43.08
2019-05-12T21:54:58.136Z,43.00
2019-05-12T21:56:04.055Z,43.38
2019-05-12T21:56:59.097Z,43.38
2019-05-12T21:58:01.702Z,43.18
2019-05-12T21:58:59.074Z,43.91
2019-05-12T21:59:58.068Z,42.97
2019-05-12T22:01:04.272Z,42.97
2019-05-12T22:01:59.046Z,43.20
2019-05-12T22:03:02.640Z,43.49
2019-05-12T22:04:02.442Z,42.97
2019-05-12T22:04:58.010Z,43.59
2019-05-12T22:05:57.998Z,42.97
2019-05-12T22:07:07.081Z,43.38
2019-05-12T22:07:57.979Z,43.59
2019-05-12T22:09:01.122Z,43.38
2019-05-12T22:09:57.953Z,42.77
2019-05-12T22:11:00.741Z,43.29
2019-05-12T22:11:59.009Z,43.71
2019-05-12T22:13:00.505Z,43.08
2019-05-12T22:14:00.311Z,43.59
2019-05-12T22:14:57.903Z,44.00
2019-05-12T22:15:59.079Z,43.30
2019-05-12T22:16:57.963Z,43.90
2019-05-12T22:17:57.865Z,44.00
2019-05-12T22:18:59.405Z,43.91
2019-05-12T22:19:57.849Z,43.79
2019-05-12T22:21:03.221Z,44.02
2019-05-12T22:22:00.987Z,43.71
2019-05-12T22:23:04.044Z,44.12
2019-05-12T22:23:58.797Z,43.82
2019-05-12T22:24:57.787Z,44.22
2019-05-12T22:26:00.168Z,44.22
2019-05-12T22:26:57.795Z,44.32
2019-05-12T22:27:59.129Z,44.53