createdAt,value
2018-08-18T00:02:10.907Z,16.10
2018-08-18T00:06:15.451Z,16.00
2018-08-18T00:10:23.435Z,16.00
2018-08-18T00:14:28.063Z,15.90
2018-08-18T00:18:32.295Z,15.90
2018-08-18T00:22:36.507Z,15.80
2018-08-18T00:26:41.318Z,15.80
2018-08-18T00:30:45.522Z,15.90
2018-08-18T00:34:53.838Z,15.70
2018-08-18T00:38:59.903Z,15.70
2018-08-18T00:43:04.283Z,15.70
2018-08-18T00:47:08.471Z,15.70
2018-08-18T00:51:13.831Z,15.60
2018-08-18T00:55:18.098Z,15.60
2018-08-18T00:59:33.227Z,15.60
2018-08-18T01:03:42.509Z,15.60
2018-08-18T01:07:46.915Z,15.60
2018-08-18T01:11:51.439Z,15.50
2018-08-18T01:15:55.523Z,15.40
2018-08-18T01:20:00.099Z,15.40
2018-08-18T01:24:04.287Z,15.40
2018-08-18T01:28:08.582Z,15.40
2018-08-18T01:32:12.801Z,15.30
2018-08-18T01:36:17.072Z,15.30
2018-08-18T01:40:21.357Z,15.30
2018-08-18T01:44:26.506Z,15.30
2018-08-18T01:48:30.736Z,15.30
2018-08-18T01:52:37.413Z,15.40
2018-08-18T01:56:41.604Z,15.30
2018-08-18T02:00:46.034Z,15.20
2018-08-18T02:04:50.587Z,15.10
2018-08-18T02:09:00.049Z,15.10
2018-08-18T02:13:05.225Z,15.10
2018-08-18T02:17:33.501Z,15.00
2018-08-18T02:21:37.712Z,15.00
2018-08-18T02:25:42.348Z,14.90
2018-08-18T02:30:19.412Z,14.90
2018-08-18T02:34:23.699Z,14.80
2018-08-18T02:38:28.241Z,14.80
2018-08-18T02:42:32.421Z,14.80
2018-08-18T02:46:38.781Z,14.80
2018-08-18T02:50:48.108Z,14.80
2018-08-18T02:54:55.954Z,14.80
2018-08-18T02:59:03.257Z,14.70
2018-08-18T03:03:07.524Z,14.70
2018-08-18T03:07:11.909Z,14.70
2018-08-18T03:11:16.134Z,14.70
2018-08-18T03:16:08.647Z,14.60
2018-08-18T03:20:12.933Z,14.60
2018-08-18T03:24:20.891Z,14.50
2018-08-18T03:28:25.166Z,14.50
2018-08-18T03:32:29.386Z,14.50
2018-08-18T03:36:36.381Z,14.40
2018-08-18T03:40:40.855Z,14.50
2018-08-18T03:44:52.185Z,14.40
2018-08-18T03:48:56.416Z,14.50
2018-08-18T03:53:00.716Z,14.60
2018-08-18T03:57:04.988Z,14.60
2018-08-18T04:01:09.313Z,14.40
2018-08-18T04:05:13.539Z,14.30
2018-08-18T04:09:19.019Z,14.30
2018-08-18T04:13:23.207Z,14.20
2018-08-18T04:17:31.109Z,14.30
2018-08-18T04:21:35.301Z,14.30
2018-08-18T04:25:39.545Z,14.30
2018-08-18T04:29:43.793Z,14.40
2018-08-18T04:33:48.296Z,14.40
2018-08-18T04:37:53.515Z,14.40
2018-08-18T04:41:58.088Z,14.40
2018-08-18T04:46:02.344Z,14.40
2018-08-18T04:50:06.895Z,14.50
2018-08-18T04:54:11.425Z,14.60
2018-08-18T05:02:22.149Z,14.70
2018-08-18T05:06:29.676Z,15.00
2018-08-18T05:10:33.952Z,15.00
2018-08-18T05:14:38.375Z,15.10
2018-08-18T05:18:42.828Z,15.20
2018-08-18T05:22:47.033Z,15.30
2018-08-18T05:26:52.582Z,15.40
2018-08-18T05:30:56.860Z,15.50
2018-08-18T05:35:01.040Z,15.60
2018-08-18T05:39:06.716Z,15.70
2018-08-18T05:43:10.912Z,15.80
2018-08-18T05:47:15.744Z,16.00
2018-08-18T05:51:20.128Z,16.10
2018-08-18T05:55:25.009Z,16.30
2018-08-18T05:59:29.667Z,16.40
2018-08-18T06:03:34.039Z,16.60
2018-08-18T06:07:38.258Z,16.80
2018-08-18T06:11:42.989Z,17.00
2018-08-18T06:16:05.640Z,17.20
2018-08-18T06:20:09.928Z,17.40
2018-08-18T06:24:14.225Z,17.60
2018-08-18T06:28:18.425Z,17.80
2018-08-18T06:32:22.734Z,18.00
2018-08-18T06:36:27.088Z,18.20
2018-08-18T06:40:31.417Z,18.40
2018-08-18T06:44:35.788Z,18.60
2018-08-18T06:48:40.140Z,18.90
2018-08-18T06:52:45.343Z,19.00
2018-08-18T06:56:49.687Z,19.30
2018-08-18T07:00:53.861Z,19.50
2018-08-18T07:04:58.260Z,19.70
2018-08-18T07:09:03.685Z,20.00
2018-08-18T07:13:09.236Z,20.20
2018-08-18T07:17:13.513Z,20.50
2018-08-18T07:21:17.736Z,20.70
2018-08-18T07:25:21.948Z,21.00
2018-08-18T07:29:27.134Z,21.30
2018-08-18T07:33:31.442Z,21.80
2018-08-18T07:37:35.815Z,22.10
2018-08-18T07:41:39.994Z,22.40
2018-08-18T07:45:44.749Z,22.70
2018-08-18T07:49:48.937Z,23.00
2018-08-18T07:53:53.179Z,23.20
2018-08-18T07:58:06.717Z,23.40
2018-08-18T08:02:11.045Z,23.70
2018-08-18T08:06:15.308Z,24.00
2018-08-18T08:10:19.644Z,24.10
2018-08-18T08:14:23.843Z,24.40
2018-08-18T08:18:28.110Z,24.50
2018-08-18T08:22:32.485Z,24.70
2018-08-18T08:26:37.549Z,24.90
2018-08-18T08:30:41.774Z,25.40
2018-08-18T08:34:46.707Z,25.80
2018-08-18T08:38:57.599Z,25.50
2018-08-18T08:43:01.826Z,25.90
2018-08-18T08:47:09.600Z,26.40
2018-08-18T08:51:13.886Z,26.70
2018-08-18T08:55:19.646Z,27.60
2018-08-18T08:59:31.559Z,28.50
2018-08-18T09:03:45.029Z,28.30
2018-08-18T09:07:57.617Z,28.80
2018-08-18T09:12:11.976Z,29.50
2018-08-18T09:16:30.043Z,29.90
2018-08-18T09:20:46.842Z,30.40
2018-08-18T09:25:05.614Z,30.80
2018-08-18T09:29:25.026Z,31.70
2018-08-18T09:33:39.500Z,32.20
2018-08-18T09:37:57.637Z,32.20
2018-08-18T09:42:18.033Z,31.40
2018-08-18T09:46:35.995Z,32.30
2018-08-18T09:50:47.134Z,32.00
2018-08-18T09:54:56.452Z,31.20
2018-08-18T09:59:05.271Z,31.10
2018-08-18T10:03:15.115Z,30.90
2018-08-18T10:07:26.155Z,31.80
2018-08-18T10:11:37.248Z,32.90
2018-08-18T10:15:46.233Z,33.20
2018-08-18T10:19:55.331Z,33.00
2018-08-18T10:23:59.853Z,32.10
2018-08-18T10:28:04.269Z,31.60
2018-08-18T10:32:08.572Z,32.40
2018-08-18T10:36:13.005Z,32.70
2018-08-18T10:40:17.208Z,32.90
2018-08-18T10:44:21.769Z,33.50
2018-08-18T10:48:26.014Z,32.30
2018-08-18T10:52:42.224Z,32.00
2018-08-18T10:56:46.892Z,32.70
2018-08-18T11:00:51.136Z,32.50
2018-08-18T11:04:55.383Z,33.10
2018-08-18T11:08:59.644Z,33.80
2018-08-18T11:13:04.204Z,34.20
2018-08-18T11:17:08.604Z,35.20
2018-08-18T11:21:12.776Z,34.70
2018-08-18T11:25:17.328Z,34.40
2018-08-18T11:29:21.553Z,36.80
2018-08-18T11:33:45.998Z,36.90
2018-08-18T11:38:04.660Z,36.60
2018-08-18T11:42:09.000Z,35.80
2018-08-18T11:46:13.412Z,37.50
2018-08-18T11:50:17.611Z,37.20
2018-08-18T11:54:22.003Z,37.70
2018-08-18T11:58:26.244Z,37.30
2018-08-18T12:02:30.663Z,36.50
2018-08-18T12:06:35.044Z,37.10
2018-08-18T12:10:39.413Z,36.90
2018-08-18T12:14:43.710Z,36.30
2018-08-18T12:18:48.725Z,36.20
2018-08-18T12:22:54.491Z,36.10
2018-08-18T12:27:12.154Z,36.20
2018-08-18T12:31:18.151Z,37.00
2018-08-18T12:35:25.316Z,38.00
2018-08-18T12:39:29.631Z,37.10
2018-08-18T12:43:40.185Z,36.70
2018-08-18T12:47:56.174Z,35.00
2018-08-18T12:52:00.387Z,37.50
2018-08-18T12:56:04.672Z,38.60
2018-08-18T13:00:08.984Z,39.50
2018-08-18T13:04:15.528Z,38.90
2018-08-18T13:08:19.787Z,37.70
2018-08-18T13:12:24.076Z,36.90
2018-08-18T13:16:28.322Z,37.10
2018-08-18T13:20:32.648Z,39.10
2018-08-18T13:24:36.818Z,39.70
2018-08-18T13:28:44.574Z,37.80
2018-08-18T13:32:49.930Z,37.70
2018-08-18T13:36:54.244Z,39.20
2018-08-18T13:40:58.565Z,39.90
2018-08-18T13:45:02.897Z,40.80
2018-08-18T13:49:07.073Z,39.10
2018-08-18T13:53:11.382Z,38.50
2018-08-18T13:57:19.201Z,38.60
2018-08-18T14:01:36.321Z,39.00
2018-08-18T14:05:40.549Z,38.90
2018-08-18T14:09:51.575Z,39.20
2018-08-18T14:13:56.070Z,39.10
2018-08-18T14:18:04.639Z,36.90
2018-08-18T14:22:10.151Z,36.80
2018-08-18T14:26:14.436Z,37.00
2018-08-18T14:30:18.637Z,38.70
2018-08-18T14:34:23.033Z,39.70
2018-08-18T14:38:27.792Z,39.20
2018-08-18T14:42:32.075Z,38.10
2018-08-18T14:46:36.546Z,38.20
2018-08-18T14:50:40.816Z,38.10
2018-08-18T14:54:45.111Z,38.30
2018-08-18T14:58:49.367Z,38.50
2018-08-18T15:02:53.800Z,37.90
2018-08-18T15:06:58.040Z,38.00
2018-08-18T15:11:02.552Z,38.20
2018-08-18T15:15:06.885Z,38.10
2018-08-18T15:19:11.109Z,36.10
2018-08-18T15:23:17.450Z,37.00
2018-08-18T15:27:21.843Z,36.50
2018-08-18T15:31:26.059Z,35.40
2018-08-18T15:35:30.548Z,33.40
2018-08-18T15:39:34.809Z,32.50
2018-08-18T15:43:39.157Z,32.20
2018-08-18T15:47:44.506Z,31.40
2018-08-18T15:51:48.719Z,31.00
2018-08-18T15:55:53.015Z,30.70
2018-08-18T15:59:57.277Z,30.00
2018-08-18T16:04:02.986Z,29.50
2018-08-18T16:08:07.156Z,29.10
2018-08-18T16:12:11.406Z,28.80
2018-08-18T16:16:15.989Z,28.70
2018-08-18T16:20:28.011Z,28.30
2018-08-18T16:24:33.753Z,27.90
2018-08-18T16:28:38.915Z,27.70
2018-08-18T16:32:43.108Z,27.20
2018-08-18T16:36:47.822Z,26.80
2018-08-18T16:40:52.337Z,26.60
2018-08-18T16:44:57.788Z,26.70
2018-08-18T16:49:02.040Z,26.60
2018-08-18T16:53:08.031Z,26.70
2018-08-18T16:57:12.251Z,26.40
2018-08-18T17:01:16.735Z,26.30
2018-08-18T17:05:21.176Z,26.20
2018-08-18T17:09:35.352Z,26.10
2018-08-18T17:13:39.732Z,25.70
2018-08-18T17:17:44.468Z,25.30
2018-08-18T17:21:48.869Z,25.20
2018-08-18T17:25:53.538Z,25.00
2018-08-18T17:29:57.880Z,24.80
2018-08-18T17:34:02.293Z,24.50
2018-08-18T17:38:06.830Z,24.50
2018-08-18T17:42:11.128Z,24.30
2018-08-18T17:46:15.498Z,24.20
2018-08-18T17:50:19.800Z,23.80
2018-08-18T17:54:24.085Z,23.60
2018-08-18T17:58:28.428Z,23.40
2018-08-18T18:02:33.265Z,23.10
2018-08-18T18:06:37.812Z,22.90
2018-08-18T18:10:42.180Z,22.50
2018-08-18T18:14:46.532Z,22.20
2018-08-18T18:18:51.045Z,22.10
2018-08-18T18:22:55.441Z,21.80
2018-08-18T18:27:00.192Z,21.50
2018-08-18T18:31:04.559Z,21.30
2018-08-18T18:35:09.140Z,21.20
2018-08-18T18:39:13.489Z,21.10
2018-08-18T18:43:18.135Z,20.90
2018-08-18T18:47:22.661Z,20.80
2018-08-18T18:51:27.467Z,20.50
2018-08-18T18:55:32.786Z,20.50
2018-08-18T18:59:42.856Z,20.40
2018-08-18T19:03:47.264Z,20.30
2018-08-18T19:08:01.304Z,20.20
2018-08-18T19:12:05.672Z,20.10
2018-08-18T19:16:10.023Z,20.00
2018-08-18T19:20:25.671Z,19.80
2018-08-18T19:24:29.893Z,19.60
2018-08-18T19:28:34.153Z,19.50
2018-08-18T19:32:39.508Z,19.40
2018-08-18T19:36:55.999Z,19.30
2018-08-18T19:41:00.360Z,19.10
2018-08-18T19:45:05.732Z,19.00
2018-08-18T19:49:10.222Z,19.00
2018-08-18T19:53:14.568Z,18.90
2018-08-18T19:57:26.762Z,19.00
2018-08-18T20:01:30.975Z,19.00
2018-08-18T20:05:35.254Z,18.80
2018-08-18T20:09:39.528Z,18.60
2018-08-18T20:13:43.901Z,18.60
2018-08-18T20:17:48.139Z,18.50
2018-08-18T20:21:52.344Z,18.40
2018-08-18T20:25:56.641Z,18.30
2018-08-18T20:30:00.907Z,18.20
2018-08-18T20:34:05.093Z,18.10
2018-08-18T20:38:09.358Z,18.00
2018-08-18T20:42:13.516Z,17.90
2018-08-18T20:46:17.840Z,17.90
2018-08-18T20:50:22.039Z,17.90
2018-08-18T20:54:26.372Z,17.80
2018-08-18T20:58:32.439Z,17.70
2018-08-18T21:02:36.724Z,17.60
2018-08-18T21:06:40.925Z,17.60
2018-08-18T21:10:45.250Z,17.60
2018-08-18T21:14:49.452Z,17.50
2018-08-18T21:18:53.695Z,17.40
2018-08-18T21:22:57.903Z,17.30
2018-08-18T21:27:02.291Z,17.20
2018-08-18T21:31:06.773Z,17.20
2018-08-18T21:35:11.068Z,17.10
2018-08-18T21:39:15.273Z,17.10
2018-08-18T21:43:30.517Z,17.00
2018-08-18T21:47:34.860Z,17.00
2018-08-18T21:51:39.984Z,16.90
2018-08-18T21:55:44.152Z,16.90
2018-08-18T21:59:56.801Z,16.80
2018-08-18T22:04:01.112Z,16.90
2018-08-18T22:08:05.364Z,16.80
2018-08-18T22:12:09.620Z,16.70
2018-08-18T22:16:13.848Z,16.60
2018-08-18T22:20:19.572Z,16.60
2018-08-18T22:24:23.846Z,16.50
2018-08-18T22:28:28.303Z,16.50
2018-08-18T22:32:32.695Z,16.50
2018-08-18T22:36:37.823Z,16.40
2018-08-18T22:40:42.038Z,16.40
2018-08-18T22:44:46.317Z,16.30
2018-08-18T22:48:50.624Z,16.30
2018-08-18T22:52:55.367Z,16.20
2018-08-18T22:57:02.448Z,16.20
2018-08-18T23:01:06.704Z,16.10
2018-08-18T23:05:10.959Z,16.10
2018-08-18T23:09:15.159Z,16.00
2018-08-18T23:13:19.432Z,16.00
2018-08-18T23:17:23.608Z,16.00
2018-08-18T23:21:30.695Z,16.00
2018-08-18T23:25:35.950Z,15.90
2018-08-18T23:29:40.224Z,15.90
2018-08-18T23:33:44.408Z,15.80
2018-08-18T23:37:48.704Z,15.70
2018-08-18T23:42:01.968Z,15.70
2018-08-18T23:46:06.300Z,15.70
2018-08-18T23:50:10.606Z,15.60
2018-08-18T23:54:19.243Z,15.60
2018-08-18T23:58:23.671Z,15.60
