createdAt,value
2022-08-05T00:00:05.556Z,99738
2022-08-05T00:01:20.574Z,99735
2022-08-05T00:02:07.584Z,99732
2022-08-05T00:03:04.642Z,99729
2022-08-05T00:04:05.220Z,99729
2022-08-05T00:05:05.832Z,99722
2022-08-05T00:06:23.349Z,99720
2022-08-05T00:07:26.987Z,99726
2022-08-05T00:08:04.720Z,99745
2022-08-05T00:09:05.418Z,99744
2022-08-05T00:10:05.704Z,99751
2022-08-05T00:11:20.265Z,99746
2022-08-05T00:13:04.401Z,99741
2022-08-05T00:14:11.958Z,99734
2022-08-05T00:16:04.905Z,99735
2022-08-05T00:18:04.508Z,99749
2022-08-05T00:19:05.916Z,99760
2022-08-05T00:20:05.472Z,99747
2022-08-05T00:21:04.502Z,99752
2022-08-05T00:22:05.015Z,99735
2022-08-05T00:23:12.763Z,99738
2022-08-05T00:24:10.604Z,99730
2022-08-05T00:25:08.402Z,99721
2022-08-05T00:26:04.586Z,99720
2022-08-05T00:27:10.432Z,99724
2022-08-05T00:30:05.692Z,99710
2022-08-05T00:34:53.627Z,99724
2022-08-05T00:38:04.450Z,99697
2022-08-05T00:40:05.052Z,99690
2022-08-05T00:42:04.660Z,99687
2022-08-05T00:44:04.767Z,99655
2022-08-05T00:45:08.486Z,99657
2022-08-05T00:46:04.513Z,99653
2022-08-05T00:47:05.816Z,99660
2022-08-05T00:48:05.221Z,99656
2022-08-05T00:50:04.555Z,99644
2022-08-05T00:51:08.814Z,99645
2022-08-05T00:52:04.562Z,99645
2022-08-05T00:53:09.860Z,99640
2022-08-05T00:54:04.631Z,99642
2022-08-05T00:55:04.950Z,99639
2022-08-05T00:56:05.591Z,99638
2022-08-05T00:57:04.841Z,99629
2022-08-05T00:58:04.795Z,99631
2022-08-05T00:59:06.875Z,99632
2022-08-05T01:00:07.130Z,99636
2022-08-05T01:02:04.976Z,99626
2022-08-05T01:03:07.946Z,99616
2022-08-05T01:04:13.797Z,99615
2022-08-05T01:05:05.192Z,99616
2022-08-05T01:06:05.454Z,99613
2022-08-05T01:07:05.255Z,99611
2022-08-05T01:09:06.278Z,99606
2022-08-05T01:13:22.349Z,99601
2022-08-05T01:14:15.582Z,99596
2022-08-05T01:15:35.064Z,99595
2022-08-05T01:18:10.233Z,99583
2022-08-05T01:19:20.311Z,99586
2022-08-05T01:21:09.382Z,99595
2022-08-05T01:23:23.717Z,99594
2022-08-05T01:28:21.570Z,99577
2022-08-05T01:31:15.787Z,99580
2022-08-05T01:32:12.437Z,99577
2022-08-05T01:33:08.683Z,99576
2022-08-05T01:34:11.222Z,99579
2022-08-05T01:35:10.954Z,99579
2022-08-05T01:36:12.653Z,99560
2022-08-05T01:37:17.995Z,99560
2022-08-05T01:39:04.941Z,99537
2022-08-05T01:40:05.939Z,99538
2022-08-05T01:41:07.035Z,99537
2022-08-05T01:42:07.573Z,99542
2022-08-05T01:43:04.826Z,99547
2022-08-05T01:44:09.731Z,99543
2022-08-05T01:45:08.217Z,99530
2022-08-05T01:46:07.160Z,99527
2022-08-05T01:47:06.790Z,99538
2022-08-05T01:48:10.457Z,99535
2022-08-05T01:49:23.426Z,99522
2022-08-05T01:50:07.411Z,99518
2022-08-05T01:51:11.965Z,99527
2022-08-05T01:52:17.412Z,99521
2022-08-05T01:53:11.010Z,99518
2022-08-05T01:54:08.166Z,99518
2022-08-05T01:55:09.406Z,99524
2022-08-05T01:56:05.317Z,99522
2022-08-05T01:58:11.440Z,99526
2022-08-05T01:58:29.945Z,99528
2022-08-05T01:59:10.072Z,99531
2022-08-05T02:00:11.638Z,99532
2022-08-05T02:03:23.984Z,99529
2022-08-05T02:04:05.859Z,99529
2022-08-05T02:05:11.762Z,99518
2022-08-05T02:06:33.512Z,99534
2022-08-05T02:07:06.155Z,99526
2022-08-05T02:08:04.985Z,99530
2022-08-05T02:09:05.791Z,99522
2022-08-05T02:10:05.925Z,99517
2022-08-05T02:11:11.782Z,99523
2022-08-05T02:12:10.478Z,99524
2022-08-05T02:13:17.113Z,99528
2022-08-05T02:14:12.989Z,99517
2022-08-05T02:15:18.447Z,99521
2022-08-05T02:16:16.408Z,99523
2022-08-05T02:17:16.782Z,99525
2022-08-05T02:18:30.645Z,99524
2022-08-05T02:19:14.443Z,99514
2022-08-05T02:20:10.924Z,99515
2022-08-05T02:21:14.763Z,99514
2022-08-05T02:22:17.510Z,99514
2022-08-05T02:23:09.628Z,99491
2022-08-05T02:24:08.809Z,99482
2022-08-05T02:25:09.413Z,99466
2022-08-05T02:26:08.086Z,99458
2022-08-05T02:27:09.870Z,99443
2022-08-05T02:28:08.845Z,99444
2022-08-05T02:29:04.824Z,99443
2022-08-05T02:30:04.961Z,99438
2022-08-05T02:31:14.559Z,99425
2022-08-05T02:32:06.927Z,99421
2022-08-05T02:33:08.285Z,99414
2022-08-05T02:34:09.906Z,99398
2022-08-05T02:35:14.171Z,99381
2022-08-05T02:36:06.987Z,99377
2022-08-05T02:37:09.204Z,99374
2022-08-05T02:38:04.846Z,99383
2022-08-05T02:40:05.228Z,99383
2022-08-05T02:41:17.277Z,99371
2022-08-05T02:42:05.790Z,99383
2022-08-05T02:43:07.156Z,99380
2022-08-05T02:44:11.270Z,99365
2022-08-05T02:45:05.745Z,99369
2022-08-05T02:46:04.657Z,99352
2022-08-05T02:47:06.483Z,99342
2022-08-05T02:48:11.456Z,99345
2022-08-05T02:49:05.020Z,99335
2022-08-05T02:50:07.313Z,99344
2022-08-05T02:51:05.293Z,99346
2022-08-05T02:52:08.601Z,99350
2022-08-05T02:53:05.120Z,99342
2022-08-05T02:54:05.722Z,99327
2022-08-05T02:55:06.581Z,99330
2022-08-05T02:56:05.111Z,99340
2022-08-05T02:57:10.117Z,99337
2022-08-05T02:58:11.080Z,99346
2022-08-05T02:59:06.043Z,99346
2022-08-05T03:00:04.968Z,99354
2022-08-05T03:01:05.285Z,99348
2022-08-05T03:02:05.765Z,99327
2022-08-05T03:03:07.577Z,99328
2022-08-05T03:04:14.403Z,99325
2022-08-05T03:05:07.078Z,99353
2022-08-05T03:06:54.423Z,99330
2022-08-05T03:07:05.047Z,99343
2022-08-05T03:08:08.609Z,99340
2022-08-05T03:09:04.884Z,99349
2022-08-05T03:10:04.679Z,99357
2022-08-05T03:12:05.146Z,99357
2022-08-05T03:13:16.563Z,99354
2022-08-05T03:14:04.282Z,99350
2022-08-05T03:16:04.275Z,99382
2022-08-05T03:17:08.964Z,99369
2022-08-05T03:19:12.831Z,99350
2022-08-05T03:20:06.396Z,99332
2022-08-05T03:21:04.265Z,99358
2022-08-05T03:22:05.116Z,99355
2022-08-05T03:23:07.892Z,99345
2022-08-05T03:24:05.281Z,99345
2022-08-05T03:25:18.802Z,99375
2022-08-05T03:26:30.913Z,99323
2022-08-05T03:27:06.655Z,99316
2022-08-05T03:28:06.334Z,99292
2022-08-05T03:29:04.826Z,99290
2022-08-05T03:30:08.143Z,99308
2022-08-05T03:31:05.217Z,99309
2022-08-05T03:33:07.516Z,99321
2022-08-05T03:34:06.069Z,99310
2022-08-05T03:35:05.543Z,99309
2022-08-05T03:36:06.549Z,99292
2022-08-05T03:37:06.146Z,99302
2022-08-05T03:38:04.242Z,99305
2022-08-05T03:39:08.543Z,99307
2022-08-05T03:40:08.766Z,99294
2022-08-05T03:41:08.298Z,99279
2022-08-05T03:42:04.841Z,99279
2022-08-05T03:43:15.940Z,99291
2022-08-05T03:44:11.825Z,99289
2022-08-05T03:45:22.041Z,99299
2022-08-05T03:46:04.718Z,99295
2022-08-05T03:47:04.230Z,99304
2022-08-05T03:48:04.594Z,99286
2022-08-05T03:49:04.495Z,99309
2022-08-05T03:50:04.569Z,99305
2022-08-05T03:52:37.633Z,99318
2022-08-05T03:52:38.251Z,99339
2022-08-05T03:55:50.630Z,99339
2022-08-05T03:55:52.077Z,99336
2022-08-05T03:56:09.579Z,99338
2022-08-05T03:56:17.301Z,99352
2022-08-05T03:57:16.762Z,99337
2022-08-05T03:58:09.286Z,99347
2022-08-05T03:59:11.310Z,99346
2022-08-05T04:00:08.644Z,99349
2022-08-05T04:01:08.020Z,99367
2022-08-05T04:04:10.688Z,99367
2022-08-05T04:05:06.184Z,99348
2022-08-05T04:06:06.096Z,99352
2022-08-05T04:07:05.850Z,99353
2022-08-05T04:08:14.480Z,99353
2022-08-05T04:10:04.512Z,99363
2022-08-05T04:11:08.584Z,99344
2022-08-05T04:12:04.450Z,99352
2022-08-05T04:13:04.972Z,99350
2022-08-05T04:14:05.181Z,99358
2022-08-05T04:15:04.669Z,99348
2022-08-05T04:16:05.004Z,99349
2022-08-05T04:17:04.455Z,99356
2022-08-05T04:18:07.426Z,99360
2022-08-05T04:19:10.731Z,99357
2022-08-05T04:20:05.543Z,99357
2022-08-05T04:21:05.581Z,99339
2022-08-05T04:22:09.258Z,99328
2022-08-05T04:23:04.690Z,99329
2022-08-05T04:24:08.812Z,99331
2022-08-05T04:25:04.292Z,99325
2022-08-05T04:26:04.584Z,99336
2022-08-05T04:27:04.292Z,99327
2022-08-05T04:28:11.107Z,99320
2022-08-05T04:29:07.374Z,99323
2022-08-05T04:30:04.819Z,99312
2022-08-05T04:31:08.392Z,99313
2022-08-05T04:32:04.341Z,99320
2022-08-05T04:33:04.201Z,99315
2022-08-05T04:34:33.149Z,99317
2022-08-05T04:35:04.667Z,99314
2022-08-05T04:36:10.640Z,99320
2022-08-05T04:37:04.931Z,99318
2022-08-05T04:38:06.812Z,99304
2022-08-05T04:39:04.455Z,99306
2022-08-05T04:40:04.655Z,99299
2022-08-05T04:41:04.221Z,99311
2022-08-05T04:42:04.503Z,99287
2022-08-05T04:43:04.642Z,99300
2022-08-05T04:44:09.668Z,99308
2022-08-05T04:45:05.038Z,99321
2022-08-05T04:46:05.167Z,99329
2022-08-05T04:47:08.806Z,99315
2022-08-05T04:48:16.346Z,99311
2022-08-05T04:49:04.252Z,99314
2022-08-05T04:50:11.457Z,99314
2022-08-05T04:51:11.524Z,99324
2022-08-05T04:52:04.216Z,99315
2022-08-05T04:53:04.227Z,99314
2022-08-05T04:54:04.268Z,99307
2022-08-05T04:55:14.581Z,99313
2022-08-05T04:56:33.150Z,99310
2022-08-05T04:57:04.287Z,99309
2022-08-05T04:58:07.201Z,99311
2022-08-05T04:59:22.072Z,99305
2022-08-05T05:00:05.822Z,99294
2022-08-05T05:01:04.292Z,99300
2022-08-05T05:02:07.589Z,99312
2022-08-05T05:03:05.679Z,99304
2022-08-05T05:04:04.675Z,99299
2022-08-05T05:05:16.908Z,99297
2022-08-05T05:06:40.376Z,99299
2022-08-05T05:07:04.279Z,99310
2022-08-05T05:08:14.189Z,99300
2022-08-05T05:09:05.579Z,99281
2022-08-05T05:10:06.702Z,99309
2022-08-05T05:11:04.947Z,99292
2022-08-05T05:12:04.512Z,99302
2022-08-05T05:13:04.656Z,99294
2022-08-05T05:14:04.548Z,99300
2022-08-05T05:15:06.113Z,99308
2022-08-05T05:16:06.124Z,99306
2022-08-05T05:17:07.430Z,99306
2022-08-05T05:18:05.047Z,99295
2022-08-05T05:19:18.671Z,99288
2022-08-05T05:20:05.492Z,99304
2022-08-05T05:21:05.514Z,99292
2022-08-05T05:22:22.546Z,99307
2022-08-05T05:23:08.403Z,99304
2022-08-05T05:24:09.099Z,99303
2022-08-05T05:25:16.045Z,99302
2022-08-05T05:26:05.675Z,99311
2022-08-05T05:28:04.721Z,99314
2022-08-05T05:29:14.345Z,99329
2022-08-05T05:30:05.909Z,99334
2022-08-05T05:31:05.766Z,99334
2022-08-05T05:32:04.648Z,99323
2022-08-05T05:33:16.625Z,99328
2022-08-05T05:36:04.676Z,99342
2022-08-05T05:39:04.956Z,99337
2022-08-05T05:40:04.732Z,99344
2022-08-05T05:41:05.036Z,99337
2022-08-05T05:42:04.720Z,99344
2022-08-05T05:43:04.823Z,99349
2022-08-05T05:44:04.663Z,99362
2022-08-05T05:45:04.718Z,99353
2022-08-05T05:46:05.291Z,99356
2022-08-05T05:47:13.166Z,99368
2022-08-05T05:48:08.284Z,99355
2022-08-05T05:49:06.435Z,99357
2022-08-05T05:50:04.831Z,99358
2022-08-05T05:51:15.042Z,99355
2022-08-05T05:52:05.911Z,99357
2022-08-05T05:53:20.904Z,99353
2022-08-05T05:54:04.523Z,99363
2022-08-05T05:55:13.588Z,99360
2022-08-05T05:56:04.624Z,99370
2022-08-05T05:57:04.783Z,99352
2022-08-05T05:58:04.723Z,99371
2022-08-05T05:59:07.742Z,99369
2022-08-05T06:00:05.922Z,99357
2022-08-05T06:01:12.702Z,99363
2022-08-05T06:02:04.502Z,99351
2022-08-05T06:03:39.738Z,99336
2022-08-05T06:04:04.759Z,99345
2022-08-05T06:05:04.894Z,99337
2022-08-05T06:06:06.820Z,99340
2022-08-05T06:07:04.537Z,99339
2022-08-05T06:08:04.791Z,99333
2022-08-05T06:09:06.124Z,99337
2022-08-05T06:10:10.127Z,99333
2022-08-05T06:11:04.811Z,99329
2022-08-05T06:12:05.072Z,99332
2022-08-05T06:13:05.500Z,99341
2022-08-05T06:14:04.582Z,99343
2022-08-05T06:15:06.252Z,99331
2022-08-05T06:16:30.435Z,99336
2022-08-05T06:17:31.956Z,99335
2022-08-05T06:18:04.515Z,99358
2022-08-05T06:19:05.685Z,99354
2022-08-05T06:20:05.838Z,99351
2022-08-05T06:21:04.988Z,99350
2022-08-05T06:22:06.437Z,99361
2022-08-05T06:23:04.579Z,99355
2022-08-05T06:24:05.091Z,99365
2022-08-05T06:25:59.079Z,99360
2022-08-05T06:26:13.606Z,99358
2022-08-05T06:27:04.653Z,99363
2022-08-05T06:28:11.255Z,99375
2022-08-05T06:29:25.551Z,99381
2022-08-05T06:30:17.773Z,99382
2022-08-05T06:31:11.141Z,99394
2022-08-05T06:32:04.624Z,99389
2022-08-05T06:33:04.508Z,99398
2022-08-05T06:34:07.357Z,99387
2022-08-05T06:35:05.952Z,99366
2022-08-05T06:36:09.574Z,99367
2022-08-05T06:37:04.718Z,99367
2022-08-05T06:38:08.324Z,99366
2022-08-05T06:39:04.696Z,99345
2022-08-05T06:40:04.910Z,99367
2022-08-05T06:41:05.093Z,99373
2022-08-05T06:42:04.656Z,99392
2022-08-05T06:43:04.605Z,99395
2022-08-05T06:44:04.723Z,99400
2022-08-05T06:45:08.681Z,99389
2022-08-05T06:47:04.629Z,99397
2022-08-05T06:48:35.893Z,99401
2022-08-05T06:49:07.683Z,99386
2022-08-05T06:50:05.107Z,99382
2022-08-05T06:52:04.681Z,99394
2022-08-05T06:53:19.497Z,99392
2022-08-05T06:54:05.832Z,99417
2022-08-05T06:55:04.620Z,99398
2022-08-05T06:57:56.756Z,99386
2022-08-05T06:58:19.751Z,99408
2022-08-05T06:59:09.540Z,99393
2022-08-05T07:00:05.286Z,99406
2022-08-05T07:03:04.569Z,99396
2022-08-05T07:07:07.995Z,99417
2022-08-05T07:08:04.598Z,99419
2022-08-05T07:09:05.358Z,99410
2022-08-05T07:10:04.830Z,99421
2022-08-05T07:13:13.825Z,99407
2022-08-05T07:14:15.845Z,99419
2022-08-05T07:15:13.867Z,99419
2022-08-05T07:18:02.207Z,99423
2022-08-05T07:18:08.338Z,99404
2022-08-05T07:19:05.292Z,99422
2022-08-05T07:21:06.348Z,99436
2022-08-05T07:23:04.696Z,99462
2022-08-05T07:24:04.730Z,99457
2022-08-05T07:26:05.140Z,99461
2022-08-05T07:28:09.628Z,99481
2022-08-05T07:29:05.168Z,99484
2022-08-05T07:31:04.534Z,99502
2022-08-05T07:32:04.614Z,99512
2022-08-05T07:33:09.530Z,99510
2022-08-05T07:34:05.101Z,99517
2022-08-05T07:35:56.790Z,99503
2022-08-05T07:36:21.524Z,99516
2022-08-05T07:37:04.525Z,99505
2022-08-05T07:38:04.510Z,99511
2022-08-05T07:39:07.258Z,99513
2022-08-05T07:40:31.885Z,99509
2022-08-05T07:41:35.152Z,99506
2022-08-05T07:42:13.563Z,99503
2022-08-05T07:43:14.539Z,99498
2022-08-05T07:44:14.229Z,99489
2022-08-05T07:45:09.347Z,99490
2022-08-05T07:46:04.430Z,99489
2022-08-05T07:51:04.690Z,99480
2022-08-05T07:52:04.569Z,99492
2022-08-05T07:54:04.476Z,99494
2022-08-05T07:55:04.598Z,99499
2022-08-05T07:56:39.050Z,99492
2022-08-05T07:59:04.467Z,99534
2022-08-05T08:00:06.420Z,99531
2022-08-05T08:01:06.212Z,99523
2022-08-05T08:02:04.498Z,99554
2022-08-05T08:04:04.478Z,99536
2022-08-05T08:05:04.626Z,99523
2022-08-05T08:06:04.580Z,99506
2022-08-05T08:07:07.203Z,99511
2022-08-05T08:08:04.492Z,99497
2022-08-05T08:09:04.589Z,99495
2022-08-05T08:10:07.285Z,99485
2022-08-05T08:11:04.434Z,99472
2022-08-05T08:12:11.476Z,99467
2022-08-05T08:13:05.732Z,99445
2022-08-05T08:14:04.793Z,99434
2022-08-05T08:15:09.378Z,99434
2022-08-05T08:16:50.307Z,99418
2022-08-05T08:17:04.440Z,99404
2022-08-05T08:18:09.509Z,99394
2022-08-05T08:19:05.556Z,99380
2022-08-05T08:20:44.124Z,99385
2022-08-05T08:21:09.469Z,99383
2022-08-05T08:23:04.628Z,99373
2022-08-05T08:26:04.860Z,99351
2022-08-05T08:28:05.476Z,99331
2022-08-05T08:29:45.299Z,99310
2022-08-05T08:31:05.306Z,99274
2022-08-05T08:33:13.924Z,99257
2022-08-05T08:34:04.414Z,99271
2022-08-05T08:35:04.586Z,99253
2022-08-05T08:36:29.855Z,99245
2022-08-05T08:38:04.676Z,99268
2022-08-05T08:39:04.715Z,99273
2022-08-05T08:40:05.748Z,99301
2022-08-05T08:41:08.751Z,99324
2022-08-05T08:45:21.152Z,99345
2022-08-05T08:45:25.092Z,99370
2022-08-05T08:46:05.387Z,99395
2022-08-05T08:47:46.833Z,99409
2022-08-05T08:50:04.091Z,99426
2022-08-05T08:50:22.892Z,99429
2022-08-05T08:52:13.674Z,99448
2022-08-05T08:53:11.854Z,99461
2022-08-05T08:54:05.247Z,99469
2022-08-05T08:55:13.174Z,99470
2022-08-05T08:56:06.237Z,99460
2022-08-05T08:57:11.615Z,99458
2022-08-05T08:58:04.849Z,99458
2022-08-05T08:59:09.769Z,99463
2022-08-05T09:00:06.009Z,99458
2022-08-05T09:01:04.710Z,99459
2022-08-05T09:02:08.612Z,99467
2022-08-05T09:03:06.928Z,99464
2022-08-05T09:04:04.556Z,99474
2022-08-05T09:06:09.180Z,99482
2022-08-05T09:07:10.642Z,99498
2022-08-05T09:09:04.778Z,99510
2022-08-05T09:10:06.442Z,99517
2022-08-05T09:11:04.453Z,99525
2022-08-05T09:13:05.173Z,99544
2022-08-05T09:15:06.522Z,99543
2022-08-05T09:16:08.383Z,99559
2022-08-05T09:17:09.502Z,99568
2022-08-05T09:19:06.797Z,99572
2022-08-05T09:25:13.522Z,99574
2022-08-05T09:27:09.902Z,99578
2022-08-05T09:28:15.608Z,99582
2022-08-05T09:29:07.351Z,99589
2022-08-05T09:30:07.046Z,99600
2022-08-05T09:31:22.890Z,99605
2022-08-05T09:32:42.090Z,99598
2022-08-05T09:33:04.930Z,99597
2022-08-05T09:34:06.933Z,99597
2022-08-05T09:35:12.870Z,99600
2022-08-05T09:36:11.594Z,99599
2022-08-05T09:37:15.233Z,99602
2022-08-05T09:38:12.148Z,99606
2022-08-05T09:39:16.776Z,99610
2022-08-05T09:40:05.397Z,99615
2022-08-05T09:41:06.209Z,99620
2022-08-05T09:42:07.907Z,99627
2022-08-05T09:43:08.580Z,99624
2022-08-05T09:44:04.519Z,99624
2022-08-05T09:45:17.992Z,99622
2022-08-05T09:46:08.822Z,99627
2022-08-05T09:47:15.612Z,99619
2022-08-05T09:48:22.350Z,99627
2022-08-05T09:49:19.199Z,99624
2022-08-05T09:50:05.527Z,99627
2022-08-05T09:51:15.371Z,99623
2022-08-05T09:52:19.499Z,99622
2022-08-05T09:53:04.375Z,99624
2022-08-05T09:54:07.647Z,99621
2022-08-05T09:55:55.100Z,99615
2022-08-05T09:56:13.304Z,99616
2022-08-05T09:57:04.543Z,99619
2022-08-05T09:58:14.588Z,99621
2022-08-05T09:59:05.802Z,99620
2022-08-05T10:00:10.486Z,99624
2022-08-05T10:01:15.015Z,99630
2022-08-05T10:02:04.349Z,99632
2022-08-05T10:03:11.162Z,99636
2022-08-05T10:04:10.328Z,99639
2022-08-05T10:05:08.563Z,99641
2022-08-05T10:06:14.656Z,99642
2022-08-05T10:07:19.640Z,99636
2022-08-05T10:08:36.586Z,99635
2022-08-05T10:09:27.967Z,99636
2022-08-05T10:12:18.882Z,99630
2022-08-05T10:13:09.726Z,99626
2022-08-05T10:14:23.104Z,99623
2022-08-05T10:19:09.110Z,99612
2022-08-05T10:20:10.121Z,99605
2022-08-05T10:22:04.404Z,99605
2022-08-05T10:23:05.318Z,99605
2022-08-05T10:24:10.936Z,99609
2022-08-05T10:25:04.469Z,99607
2022-08-05T10:26:07.371Z,99606
2022-08-05T10:27:04.574Z,99606
2022-08-05T10:28:13.192Z,99599
2022-08-05T10:29:04.679Z,99592
2022-08-05T10:32:47.177Z,99584
2022-08-05T10:34:07.169Z,99581
2022-08-05T10:35:04.583Z,99575
2022-08-05T10:37:04.365Z,99572
2022-08-05T10:38:05.715Z,99572
2022-08-05T10:40:18.533Z,99580
2022-08-05T10:42:18.368Z,99589
2022-08-05T10:43:13.137Z,99592
2022-08-05T10:44:09.923Z,99593
2022-08-05T10:49:10.468Z,99611
2022-08-05T10:53:04.429Z,99610
2022-08-05T10:55:07.396Z,99622
2022-08-05T10:56:21.215Z,99626
2022-08-05T10:57:04.321Z,99628
2022-08-05T10:58:15.616Z,99631
2022-08-05T10:59:12.085Z,99632
2022-08-05T11:04:06.575Z,99636
2022-08-05T11:06:16.210Z,99634
2022-08-05T11:09:32.463Z,99634
2022-08-05T11:15:19.555Z,99628
2022-08-05T11:18:16.880Z,99608
2022-08-05T11:20:11.436Z,99602
2022-08-05T11:21:11.230Z,99593
2022-08-05T11:22:22.215Z,99600
2022-08-05T11:26:04.252Z,99592
2022-08-05T11:26:09.080Z,99595
2022-08-05T11:30:05.389Z,99603
2022-08-05T11:31:13.028Z,99612
2022-08-05T11:32:22.249Z,99617
2022-08-05T11:33:22.187Z,99611
2022-08-05T11:35:04.421Z,99580
2022-08-05T11:36:08.595Z,99575
2022-08-05T11:38:14.231Z,99580
2022-08-05T11:39:04.555Z,99594
2022-08-05T11:42:05.325Z,99594
2022-08-05T11:44:10.846Z,99595
2022-08-05T11:45:14.538Z,99594
2022-08-05T11:46:27.532Z,99593
2022-08-05T11:49:06.307Z,99592
2022-08-05T11:50:05.781Z,99592
2022-08-05T11:51:04.329Z,99594
2022-08-05T11:52:11.475Z,99599
2022-08-05T11:54:04.401Z,99585
2022-08-05T11:55:07.512Z,99569
2022-08-05T11:56:04.628Z,99565
2022-08-05T11:57:08.310Z,99564
2022-08-05T11:58:09.203Z,99575
2022-08-05T11:59:04.282Z,99584
2022-08-05T12:00:05.416Z,99586
2022-08-05T12:01:08.536Z,99592
2022-08-05T12:02:23.747Z,99597
2022-08-05T12:03:29.105Z,99595
2022-08-05T12:04:04.581Z,99598
2022-08-05T12:05:07.888Z,99612
2022-08-05T12:06:10.044Z,99616
2022-08-05T12:07:04.681Z,99611
2022-08-05T12:08:09.902Z,99608
2022-08-05T12:10:09.502Z,99610
2022-08-05T12:12:05.552Z,99611
2022-08-05T12:14:07.659Z,99617
2022-08-05T12:17:36.143Z,99601
2022-08-05T12:18:11.092Z,99595
2022-08-05T12:24:07.401Z,99624
2022-08-05T12:26:04.372Z,99639
2022-08-05T12:27:09.492Z,99638
2022-08-05T12:28:04.406Z,99643
2022-08-05T12:31:05.065Z,99611
2022-08-05T12:33:07.463Z,99596
2022-08-05T12:36:08.061Z,99613
2022-08-05T12:37:26.954Z,99611
2022-08-05T12:38:06.210Z,99610
2022-08-05T12:39:07.031Z,99606
2022-08-05T12:40:11.170Z,99602
2022-08-05T12:41:04.292Z,99600
2022-08-05T12:45:09.665Z,99606
2022-08-05T12:46:04.273Z,99604
2022-08-05T12:48:27.570Z,99601
2022-08-05T12:49:13.210Z,99601
2022-08-05T12:54:16.515Z,99598
2022-08-05T12:56:34.253Z,99597
2022-08-05T12:57:09.185Z,99599
2022-08-05T12:58:50.017Z,99600
2022-08-05T12:59:14.607Z,99594
2022-08-05T13:01:58.298Z,99592
2022-08-05T13:02:04.443Z,99604
2022-08-05T13:04:07.541Z,99619
2022-08-05T13:05:07.790Z,99623
2022-08-05T13:07:16.104Z,99617
2022-08-05T13:09:09.752Z,99616
2022-08-05T13:11:04.556Z,99603
2022-08-05T13:12:07.527Z,99600
2022-08-05T13:13:08.871Z,99607
2022-08-05T13:14:07.671Z,99613
2022-08-05T13:15:05.561Z,99612
2022-08-05T13:16:04.340Z,99618
2022-08-05T13:17:10.479Z,99631
2022-08-05T13:18:04.269Z,99639
2022-08-05T13:19:04.232Z,99651
2022-08-05T13:20:11.493Z,99662
2022-08-05T13:21:04.285Z,99660
2022-08-05T13:22:04.409Z,99651
2022-08-05T13:23:07.080Z,99644
2022-08-05T13:28:05.305Z,99652
2022-08-05T13:31:14.065Z,99632
2022-08-05T13:34:22.288Z,99623
2022-08-05T13:37:04.196Z,99629
2022-08-05T13:38:04.930Z,99634
2022-08-05T13:39:08.411Z,99633
2022-08-05T13:40:15.038Z,99626
2022-08-05T13:42:04.389Z,99621
2022-08-05T13:44:04.865Z,99616
2022-08-05T13:46:04.235Z,99611
2022-08-05T13:47:08.985Z,99611
2022-08-05T13:48:08.547Z,99607
2022-08-05T13:49:04.532Z,99603
2022-08-05T13:50:06.829Z,99589
2022-08-05T13:51:08.547Z,99583
2022-08-05T13:52:14.029Z,99574
2022-08-05T13:53:04.252Z,99570
2022-08-05T13:54:12.620Z,99567
2022-08-05T13:55:07.279Z,99562
2022-08-05T13:56:04.688Z,99557
2022-08-05T13:57:05.591Z,99560
2022-08-05T13:58:04.160Z,99562
2022-08-05T13:59:06.000Z,99565
2022-08-05T14:00:04.943Z,99564
2022-08-05T14:01:04.229Z,99561
2022-08-05T14:02:05.968Z,99564
2022-08-05T14:03:04.246Z,99572
2022-08-05T14:04:13.622Z,99589
2022-08-05T14:05:15.193Z,99605
2022-08-05T14:06:25.426Z,99612
2022-08-05T14:07:26.303Z,99614
2022-08-05T14:08:11.367Z,99607
2022-08-05T14:09:08.269Z,99600
2022-08-05T14:10:10.973Z,99588
2022-08-05T14:11:19.954Z,99584
2022-08-05T14:12:18.060Z,99585
2022-08-05T14:13:04.364Z,99593
2022-08-05T14:14:04.244Z,99607
2022-08-05T14:17:05.700Z,99632
2022-08-05T14:18:05.242Z,99642
2022-08-05T14:19:04.769Z,99647
2022-08-05T14:20:07.469Z,99649
2022-08-05T14:21:24.064Z,99648
2022-08-05T14:22:10.245Z,99653
2022-08-05T14:23:04.229Z,99653
2022-08-05T14:24:04.565Z,99657
2022-08-05T14:25:21.792Z,99656
2022-08-05T14:26:04.951Z,99664
2022-08-05T14:27:17.829Z,99664
2022-08-05T14:28:04.319Z,99667
2022-08-05T14:29:04.691Z,99665
2022-08-05T14:30:04.777Z,99665
2022-08-05T14:31:04.275Z,99663
2022-08-05T14:32:27.177Z,99660
2022-08-05T14:33:04.999Z,99665
2022-08-05T14:34:04.247Z,99669
2022-08-05T14:35:04.967Z,99670
2022-08-05T14:36:05.239Z,99673
2022-08-05T14:37:05.088Z,99677
2022-08-05T14:38:04.243Z,99687
2022-08-05T14:39:06.079Z,99694
2022-08-05T14:40:05.529Z,99690
2022-08-05T14:41:06.884Z,99683
2022-08-05T14:42:19.527Z,99681
2022-08-05T14:43:04.459Z,99678
2022-08-05T14:44:09.849Z,99682
2022-08-05T14:49:07.979Z,99679
2022-08-05T14:53:05.809Z,99676
2022-08-05T14:55:04.492Z,99677
2022-08-05T14:56:04.206Z,99671
2022-08-05T14:59:04.229Z,99664
2022-08-05T15:00:06.178Z,99663
2022-08-05T15:01:04.498Z,99663
2022-08-05T15:02:15.695Z,99659
2022-08-05T15:03:06.160Z,99661
2022-08-05T15:04:04.354Z,99662
2022-08-05T15:05:13.250Z,99658
2022-08-05T15:06:07.925Z,99656
2022-08-05T15:07:04.139Z,99651
2022-08-05T15:09:04.396Z,99639
2022-08-05T15:11:03.961Z,99633
2022-08-05T15:12:04.126Z,99627
2022-08-05T15:13:05.398Z,99623
2022-08-05T15:14:05.538Z,99625
2022-08-05T15:15:03.953Z,99617
2022-08-05T15:16:04.575Z,99615
2022-08-05T15:17:04.885Z,99616
2022-08-05T15:18:05.549Z,99619
2022-08-05T15:19:03.802Z,99618
2022-08-05T15:20:05.034Z,99618
2022-08-05T15:21:07.332Z,99622
2022-08-05T15:22:03.842Z,99629
2022-08-05T15:23:08.838Z,99633
2022-08-05T15:24:03.819Z,99639
2022-08-05T15:25:13.826Z,99637
2022-08-05T15:26:03.858Z,99633
2022-08-05T15:27:04.011Z,99626
2022-08-05T15:28:04.113Z,99623
2022-08-05T15:29:03.968Z,99625
2022-08-05T15:30:04.550Z,99630
2022-08-05T15:31:03.823Z,99626
2022-08-05T15:32:05.905Z,99627
2022-08-05T15:33:04.665Z,99631
2022-08-05T15:34:18.370Z,99628
2022-08-05T15:35:10.827Z,99623
2022-08-05T15:36:05.354Z,99614
2022-08-05T15:37:06.851Z,99614
2022-08-05T15:38:04.345Z,99615
2022-08-05T15:40:40.943Z,99612
2022-08-05T15:41:00.431Z,99608
2022-08-05T15:41:22.171Z,99604
2022-08-05T15:42:54.624Z,99611
2022-08-05T15:43:12.540Z,99611
2022-08-05T15:44:03.986Z,99612
2022-08-05T15:45:06.056Z,99617
2022-08-05T15:46:03.845Z,99620
2022-08-05T15:48:04.492Z,99614
2022-08-05T15:49:10.787Z,99610
2022-08-05T15:51:05.864Z,99615
2022-08-05T15:53:05.650Z,99617
2022-08-05T15:54:03.854Z,99625
2022-08-05T15:55:05.634Z,99625
2022-08-05T15:56:07.105Z,99622
2022-08-05T15:57:04.090Z,99621
2022-08-05T15:58:03.911Z,99621
2022-08-05T15:59:04.329Z,99620
2022-08-05T16:00:05.982Z,99619
2022-08-05T16:01:15.858Z,99617
2022-08-05T16:02:03.853Z,99619
2022-08-05T16:03:03.947Z,99619
2022-08-05T16:05:05.294Z,99623
2022-08-05T16:09:04.619Z,99624
2022-08-05T16:11:04.197Z,99618
2022-08-05T16:12:04.029Z,99614
2022-08-05T16:13:03.787Z,99608
2022-08-05T16:15:04.101Z,99597
2022-08-05T16:18:04.132Z,99579
2022-08-05T16:19:04.493Z,99577
2022-08-05T16:20:12.082Z,99581
2022-08-05T16:21:04.718Z,99582