createdAt,value
2023-03-31T00:01:42.617Z,97746.69
2023-03-31T00:04:13.282Z,97745.25
2023-03-31T00:06:42.015Z,97742.06
2023-03-31T00:09:18.925Z,97749.00
2023-03-31T00:11:45.813Z,97744.59
2023-03-31T00:14:12.745Z,97729.78
2023-03-31T00:16:39.790Z,97731.81
2023-03-31T00:19:09.922Z,97724.91
2023-03-31T00:21:36.881Z,97720.47
2023-03-31T00:24:06.338Z,97718.03
2023-03-31T00:26:35.026Z,97721.69
2023-03-31T00:29:04.629Z,97710.31
2023-03-31T00:31:31.461Z,97709.69
2023-03-31T00:33:58.297Z,97711.13
2023-03-31T00:36:28.887Z,97703.97
2023-03-31T00:39:10.415Z,97684.09
2023-03-31T00:41:39.224Z,97683.03
2023-03-31T00:44:24.258Z,97670.69
2023-03-31T00:46:58.562Z,97668.28
2023-03-31T00:49:37.455Z,97662.53
2023-03-31T00:52:09.507Z,97672.25
2023-03-31T00:54:37.460Z,97659.25
2023-03-31T00:57:06.788Z,97654.47
2023-03-31T00:59:39.519Z,97656.06
2023-03-31T01:02:06.462Z,97654.16
2023-03-31T01:04:41.571Z,97652.81
2023-03-31T01:07:18.465Z,97656.47
2023-03-31T01:09:47.417Z,97653.19
2023-03-31T01:12:17.741Z,97649.09
2023-03-31T01:14:44.741Z,97640.94
2023-03-31T01:17:12.002Z,97638.47
2023-03-31T01:20:12.561Z,97626.25
2023-03-31T01:23:14.577Z,97625.44
2023-03-31T01:25:56.371Z,97621.56
2023-03-31T01:28:41.633Z,97611.41
2023-03-31T01:31:30.931Z,97606.00
2023-03-31T01:34:19.336Z,97607.06
2023-03-31T01:37:07.442Z,97607.72
2023-03-31T01:39:58.137Z,97605.50
2023-03-31T01:42:33.583Z,97589.28
2023-03-31T01:45:30.525Z,97584.50
2023-03-31T01:48:23.584Z,97587.94
2023-03-31T01:51:02.576Z,97581.53
2023-03-31T01:53:41.349Z,97565.09
2023-03-31T01:56:29.076Z,97559.66
2023-03-31T01:59:03.144Z,97556.41
2023-03-31T02:01:37.995Z,97545.66
2023-03-31T02:04:14.980Z,97537.03
2023-03-31T02:06:46.860Z,97534.00
2023-03-31T02:09:18.576Z,97526.91
2023-03-31T02:11:47.056Z,97531.53
2023-03-31T02:14:19.112Z,97531.38
2023-03-31T02:16:47.675Z,97525.50
2023-03-31T02:19:18.858Z,97517.63
2023-03-31T02:21:49.706Z,97500.16
2023-03-31T02:24:19.335Z,97494.69
2023-03-31T02:26:54.612Z,97481.56
2023-03-31T02:29:21.596Z,97481.16
2023-03-31T02:31:57.627Z,97458.47
2023-03-31T02:34:24.390Z,97461.38
2023-03-31T02:36:51.174Z,97454.91
2023-03-31T02:39:24.147Z,97442.72
2023-03-31T02:41:52.382Z,97436.25
2023-03-31T02:44:21.113Z,97434.22
2023-03-31T02:46:48.370Z,97423.31
2023-03-31T02:49:17.373Z,97426.09
2023-03-31T02:52:04.047Z,97433.38
2023-03-31T02:55:04.174Z,97423.94
2023-03-31T02:57:52.977Z,97407.09
2023-03-31T03:00:57.208Z,97404.09
2023-03-31T03:03:57.651Z,97391.22
2023-03-31T03:06:40.550Z,97370.81
2023-03-31T03:09:31.839Z,97344.59
2023-03-31T03:12:05.773Z,97333.81
2023-03-31T03:14:51.504Z,97333.03
2023-03-31T03:17:25.527Z,97330.41
2023-03-31T03:19:59.281Z,97310.44
2023-03-31T03:22:26.014Z,97318.81
2023-03-31T03:24:53.701Z,97313.53
2023-03-31T03:27:22.841Z,97293.16
2023-03-31T03:29:49.365Z,97280.16
2023-03-31T03:32:16.023Z,97267.78
2023-03-31T03:34:42.743Z,97264.66
2023-03-31T03:37:09.265Z,97268.88
2023-03-31T03:39:35.956Z,97268.94
2023-03-31T03:42:02.656Z,97276.59
2023-03-31T03:44:29.488Z,97290.72
2023-03-31T03:46:56.047Z,97276.47
2023-03-31T03:49:22.596Z,97264.75
2023-03-31T03:51:49.127Z,97272.81
2023-03-31T03:54:16.083Z,97260.19
2023-03-31T03:56:42.679Z,97265.66
2023-03-31T03:59:11.115Z,97251.91
2023-03-31T04:01:37.680Z,97261.84
2023-03-31T04:04:04.692Z,97263.78
2023-03-31T04:06:31.305Z,97264.34
2023-03-31T04:08:57.839Z,97267.06
2023-03-31T04:11:24.532Z,97269.50
2023-03-31T04:13:50.997Z,97265.06
2023-03-31T04:16:17.595Z,97247.28
2023-03-31T04:18:45.438Z,97249.50
2023-03-31T04:21:15.549Z,97246.88
2023-03-31T04:23:48.459Z,97255.72
2023-03-31T04:26:17.240Z,97255.81
2023-03-31T04:28:46.658Z,97240.38
2023-03-31T04:31:26.921Z,97236.88
2023-03-31T04:33:54.580Z,97229.53
2023-03-31T04:36:21.886Z,97236.63
2023-03-31T04:38:56.421Z,97229.28
2023-03-31T04:41:24.338Z,97232.53
2023-03-31T04:43:50.923Z,97232.81
2023-03-31T04:46:17.482Z,97235.66
2023-03-31T04:48:44.044Z,97236.19
2023-03-31T04:51:10.640Z,97215.88
2023-03-31T04:53:37.193Z,97207.00
2023-03-31T04:56:04.274Z,97205.41
2023-03-31T04:58:31.076Z,97207.25
2023-03-31T05:00:57.621Z,97199.69
2023-03-31T05:03:24.399Z,97185.94
2023-03-31T05:05:50.977Z,97187.56
2023-03-31T05:08:17.570Z,97181.34
2023-03-31T05:10:44.355Z,97175.44
2023-03-31T05:13:11.092Z,97158.22
2023-03-31T05:15:39.590Z,97154.16
2023-03-31T05:18:07.025Z,97141.91
2023-03-31T05:20:33.910Z,97134.56
2023-03-31T05:23:00.500Z,97128.88
2023-03-31T05:25:32.581Z,97117.56
2023-03-31T05:28:00.236Z,97109.66
2023-03-31T05:30:27.586Z,97090.97
2023-03-31T05:32:54.425Z,97079.00
2023-03-31T05:35:21.069Z,97052.69
2023-03-31T05:37:47.584Z,97042.16
2023-03-31T05:40:14.121Z,97026.06
2023-03-31T05:42:41.800Z,97021.34
2023-03-31T05:45:09.524Z,97021.03
2023-03-31T05:47:36.762Z,97012.91
2023-03-31T05:50:07.903Z,97012.91
2023-03-31T05:52:35.457Z,96992.59
2023-03-31T05:55:02.514Z,96992.50
2023-03-31T05:57:29.125Z,96996.47
2023-03-31T05:59:55.870Z,97013.59
2023-03-31T06:02:22.569Z,97004.78
2023-03-31T06:04:50.216Z,96990.06
2023-03-31T06:07:17.860Z,96986.25
2023-03-31T06:09:45.746Z,97008.34
2023-03-31T06:12:12.297Z,96998.81
2023-03-31T06:14:38.866Z,96981.75
2023-03-31T06:17:05.387Z,96974.81
2023-03-31T06:19:31.976Z,96982.13
2023-03-31T06:21:58.750Z,96979.03
2023-03-31T06:24:25.876Z,96993.81
2023-03-31T06:26:53.761Z,96986.53
2023-03-31T06:29:20.811Z,96989.66
2023-03-31T06:31:47.599Z,97004.91
2023-03-31T06:34:14.203Z,97000.09
2023-03-31T06:36:41.932Z,96994.50
2023-03-31T06:39:08.478Z,96993.63
2023-03-31T06:41:35.015Z,96989.91
2023-03-31T06:44:01.546Z,96989.00
2023-03-31T06:46:28.377Z,96987.16
2023-03-31T06:48:55.080Z,96992.19
2023-03-31T06:51:21.651Z,96992.81
2023-03-31T06:53:48.199Z,96976.09
2023-03-31T06:56:14.929Z,96988.94
2023-03-31T06:58:41.461Z,96983.44
2023-03-31T07:01:08.416Z,96990.13
2023-03-31T07:03:35.178Z,96997.09
2023-03-31T07:06:01.874Z,96989.53
2023-03-31T07:08:28.708Z,96994.03
2023-03-31T07:10:58.363Z,96992.44
2023-03-31T07:13:25.952Z,96995.13
2023-03-31T07:15:53.696Z,96994.22
2023-03-31T07:18:20.896Z,96982.94
2023-03-31T07:20:50.826Z,97001.72
2023-03-31T07:23:18.484Z,97002.81
2023-03-31T07:25:46.860Z,96999.03
2023-03-31T07:28:13.493Z,96994.34
2023-03-31T07:30:41.083Z,96992.00
2023-03-31T07:33:08.124Z,97001.06
2023-03-31T07:35:38.277Z,96993.75
2023-03-31T07:38:04.694Z,96994.91
2023-03-31T07:40:31.318Z,96999.38
2023-03-31T07:42:57.840Z,97009.72
2023-03-31T07:45:26.269Z,97012.38
2023-03-31T07:47:54.025Z,96994.44
2023-03-31T07:50:22.221Z,96992.38
2023-03-31T07:52:51.466Z,96996.38
2023-03-31T07:55:18.396Z,97000.25
2023-03-31T07:57:46.796Z,97006.00
2023-03-31T08:00:15.716Z,96995.66
2023-03-31T08:02:45.048Z,96999.88
2023-03-31T08:05:13.485Z,97007.00
2023-03-31T08:07:41.960Z,96990.59
2023-03-31T08:10:12.251Z,96996.84
2023-03-31T08:12:38.802Z,96990.19
2023-03-31T08:15:05.979Z,97006.13
2023-03-31T08:17:32.581Z,96998.72
2023-03-31T08:20:02.782Z,96978.28
2023-03-31T08:22:31.748Z,96956.69
2023-03-31T08:24:58.220Z,96957.13
2023-03-31T08:27:26.075Z,96943.19
2023-03-31T08:29:52.557Z,96936.59
2023-03-31T08:32:22.568Z,96941.59
2023-03-31T08:34:49.057Z,96944.94
2023-03-31T08:37:15.739Z,96942.25
2023-03-31T08:39:42.265Z,96949.75
2023-03-31T08:42:28.569Z,96954.72
2023-03-31T08:45:22.841Z,96968.06
2023-03-31T08:47:54.391Z,96994.91
2023-03-31T08:50:25.648Z,97012.03
2023-03-31T08:52:59.093Z,97019.00
2023-03-31T08:55:34.426Z,97006.72
2023-03-31T08:58:13.233Z,97019.88
2023-03-31T09:01:02.070Z,97029.53
2023-03-31T09:03:34.538Z,97033.16
2023-03-31T09:06:08.198Z,97025.63
2023-03-31T09:08:41.292Z,97008.69
2023-03-31T09:11:13.351Z,97035.06
2023-03-31T09:13:44.548Z,97023.72
2023-03-31T09:16:35.756Z,97020.75
2023-03-31T09:19:02.961Z,97005.81
2023-03-31T09:21:33.920Z,96996.91
2023-03-31T09:24:17.713Z,96968.19
2023-03-31T09:26:49.391Z,96968.84
2023-03-31T09:29:42.106Z,96987.56
2023-03-31T09:32:37.283Z,96978.94
2023-03-31T09:35:18.568Z,96977.88
2023-03-31T09:37:45.111Z,96979.50
2023-03-31T09:40:18.121Z,96969.38
2023-03-31T09:42:46.581Z,96969.38
2023-03-31T09:45:18.446Z,96965.00
2023-03-31T09:47:48.711Z,96960.06
2023-03-31T09:50:16.350Z,96949.38
2023-03-31T09:52:47.621Z,96942.59
2023-03-31T09:55:39.155Z,96935.34
2023-03-31T09:58:08.619Z,96942.88
2023-03-31T10:00:36.183Z,96915.13
2023-03-31T10:03:14.229Z,96912.63
2023-03-31T10:05:52.324Z,96942.25
2023-03-31T10:08:31.517Z,96936.91
2023-03-31T10:11:09.933Z,96932.38
2023-03-31T10:13:47.331Z,96924.38
2023-03-31T10:16:22.474Z,96926.25
2023-03-31T10:18:49.901Z,96914.31
2023-03-31T10:21:23.175Z,96919.06
2023-03-31T10:23:51.064Z,96916.13
2023-03-31T10:26:21.483Z,96896.94
2023-03-31T10:28:55.139Z,96897.91
2023-03-31T10:31:27.283Z,96899.75
2023-03-31T10:33:55.000Z,96885.50
2023-03-31T10:36:29.003Z,96874.84
2023-03-31T10:38:56.640Z,96882.94
2023-03-31T10:41:29.144Z,96873.38
2023-03-31T10:44:02.259Z,96876.25
2023-03-31T10:46:52.309Z,96872.00
2023-03-31T10:49:21.817Z,96876.81
2023-03-31T10:51:52.970Z,96871.53
2023-03-31T10:54:20.086Z,96865.97
2023-03-31T10:56:49.447Z,96868.09
2023-03-31T10:59:17.204Z,96861.72
2023-03-31T11:02:00.941Z,96848.03
2023-03-31T11:04:33.246Z,96844.16
2023-03-31T11:07:21.487Z,96841.47
2023-03-31T11:10:15.270Z,96853.94
2023-03-31T11:13:07.900Z,96850.34
2023-03-31T11:16:03.058Z,96842.84
2023-03-31T11:18:48.472Z,96842.88
2023-03-31T11:21:26.425Z,96838.78
2023-03-31T11:24:07.713Z,96834.50
2023-03-31T11:26:52.962Z,96857.06
2023-03-31T11:29:37.270Z,96846.00
2023-03-31T11:32:31.807Z,96856.03
2023-03-31T11:35:19.772Z,96859.59
2023-03-31T11:38:27.337Z,96841.81
2023-03-31T11:41:07.526Z,96839.59
2023-03-31T11:43:56.682Z,96847.41
2023-03-31T11:46:45.011Z,96850.66
2023-03-31T11:49:22.511Z,96855.53
2023-03-31T11:51:59.186Z,96841.28
2023-03-31T11:54:37.945Z,96832.38
2023-03-31T11:57:17.962Z,96835.13
2023-03-31T11:59:52.809Z,96828.88
2023-03-31T12:02:36.969Z,96844.97
2023-03-31T12:05:06.181Z,96838.38
2023-03-31T12:07:52.436Z,96840.97
2023-03-31T12:10:23.288Z,96827.47
2023-03-31T12:12:57.392Z,96831.81
2023-03-31T12:15:30.079Z,96844.31
2023-03-31T12:18:02.950Z,96805.81
2023-03-31T12:20:37.835Z,96831.78
2023-03-31T12:23:11.208Z,96814.44
2023-03-31T12:25:51.125Z,96827.28
2023-03-31T12:28:19.534Z,96826.94
2023-03-31T12:30:48.146Z,96844.94
2023-03-31T12:33:40.347Z,96822.28
2023-03-31T12:36:10.325Z,96826.94
2023-03-31T12:38:55.476Z,96809.78
2023-03-31T12:41:47.247Z,96827.13
2023-03-31T12:44:25.416Z,96833.16
2023-03-31T12:47:12.456Z,96828.69
2023-03-31T12:50:06.108Z,96820.38
2023-03-31T12:52:41.915Z,96824.47
2023-03-31T12:55:38.507Z,96813.06
2023-03-31T12:58:32.311Z,96818.97
2023-03-31T13:01:06.891Z,96803.25
2023-03-31T13:03:42.945Z,96806.69
2023-03-31T13:06:29.619Z,96829.91
2023-03-31T13:09:02.540Z,96812.03
2023-03-31T13:11:37.994Z,96799.09
2023-03-31T13:14:06.257Z,96808.81
2023-03-31T13:16:35.579Z,96800.41
2023-03-31T13:19:02.754Z,96817.59
2023-03-31T13:21:29.705Z,96816.72
2023-03-31T13:24:01.582Z,96808.72
2023-03-31T13:26:34.266Z,96816.13
2023-03-31T13:29:16.396Z,96800.31
2023-03-31T13:32:01.350Z,96796.13
2023-03-31T13:34:34.171Z,96799.94
2023-03-31T13:37:45.216Z,96788.78
2023-03-31T13:40:36.358Z,96785.34
2023-03-31T13:43:15.557Z,96776.22
2023-03-31T13:45:59.045Z,96776.09
2023-03-31T13:48:44.339Z,96764.88
2023-03-31T13:51:15.947Z,96763.53
2023-03-31T13:54:16.864Z,96752.72
2023-03-31T13:57:04.591Z,96763.34
2023-03-31T14:00:14.180Z,96743.69
2023-03-31T14:02:58.421Z,96754.53
2023-03-31T14:05:39.649Z,96761.59
2023-03-31T14:08:14.707Z,96743.91
2023-03-31T14:10:42.781Z,96751.03
2023-03-31T14:13:13.383Z,96739.09
2023-03-31T14:15:59.754Z,96730.50
2023-03-31T14:18:34.061Z,96726.94
2023-03-31T14:21:28.594Z,96769.13
2023-03-31T14:23:54.984Z,96842.25
2023-03-31T14:26:30.474Z,96808.34
2023-03-31T14:29:19.588Z,96788.72
2023-03-31T14:31:56.458Z,96791.66
2023-03-31T14:34:26.179Z,96786.31
2023-03-31T14:37:04.705Z,96774.22
2023-03-31T14:39:40.611Z,96773.16
2023-03-31T14:42:13.997Z,96771.84
2023-03-31T14:44:42.693Z,96772.06
2023-03-31T14:47:16.740Z,96766.34
2023-03-31T14:49:43.566Z,96762.81
2023-03-31T14:52:17.113Z,96754.66
2023-03-31T14:54:50.141Z,96760.47
2023-03-31T14:57:28.331Z,96751.31
2023-03-31T14:59:55.776Z,96751.09
2023-03-31T15:02:34.646Z,96742.78
2023-03-31T15:05:07.554Z,96747.22
2023-03-31T15:07:35.137Z,96745.25
2023-03-31T15:10:02.713Z,96757.88
2023-03-31T15:12:30.613Z,96749.91
2023-03-31T15:15:03.953Z,96746.81
2023-03-31T15:17:36.310Z,96744.59
2023-03-31T15:20:37.160Z,96730.81
2023-03-31T15:23:21.292Z,96732.97
2023-03-31T15:25:48.116Z,96729.16
2023-03-31T15:28:17.661Z,96738.13
2023-03-31T15:30:47.687Z,96725.88
2023-03-31T15:33:22.528Z,96736.31
2023-03-31T15:35:49.305Z,96726.47
2023-03-31T15:38:18.450Z,96726.00
2023-03-31T15:40:56.051Z,96731.34
2023-03-31T15:43:43.301Z,96738.56
2023-03-31T15:46:15.760Z,96745.16
2023-03-31T15:48:56.038Z,96746.56
2023-03-31T15:51:43.700Z,96745.69
2023-03-31T15:54:51.732Z,96754.94
2023-03-31T15:57:22.285Z,96753.00
2023-03-31T15:59:55.766Z,96750.56
2023-03-31T16:02:26.378Z,96749.69
2023-03-31T16:04:59.391Z,96740.00
2023-03-31T16:07:32.040Z,96756.03
2023-03-31T16:10:28.156Z,96762.75
2023-03-31T16:13:01.921Z,96755.75
2023-03-31T16:15:44.937Z,96757.31
2023-03-31T16:18:37.467Z,96764.00
2023-03-31T16:21:06.928Z,96770.41
2023-03-31T16:23:38.680Z,96765.47
2023-03-31T16:26:06.980Z,96759.31
2023-03-31T16:28:36.147Z,96769.00
2023-03-31T16:31:05.166Z,96754.81
2023-03-31T16:33:53.075Z,96763.06
2023-03-31T16:36:19.571Z,96768.25
2023-03-31T16:38:46.918Z,96753.13
2023-03-31T16:41:15.764Z,96756.66
2023-03-31T16:43:45.129Z,96763.00
2023-03-31T16:46:11.718Z,96759.22
2023-03-31T16:48:38.713Z,96766.03
2023-03-31T16:51:05.204Z,96758.69
2023-03-31T16:53:34.488Z,96770.28
2023-03-31T16:56:01.068Z,96775.25
2023-03-31T16:58:31.420Z,96763.97
2023-03-31T17:00:58.482Z,96770.75
2023-03-31T17:03:25.353Z,96782.66
2023-03-31T17:05:56.287Z,96786.97
2023-03-31T17:08:27.441Z,96793.25
2023-03-31T17:11:06.932Z,96796.81
2023-03-31T17:13:33.967Z,96807.31
2023-03-31T17:16:08.666Z,96807.53
2023-03-31T17:18:42.494Z,96823.03
2023-03-31T17:21:11.595Z,96812.44
2023-03-31T17:23:39.088Z,96832.72
2023-03-31T17:26:06.783Z,96841.22
2023-03-31T17:28:33.500Z,96814.19
2023-03-31T17:30:59.961Z,96824.38
2023-03-31T17:33:27.792Z,96837.34
2023-03-31T17:36:01.207Z,96827.16
2023-03-31T17:38:27.612Z,96829.09
2023-03-31T17:40:54.623Z,96822.19
2023-03-31T17:43:21.774Z,96836.50
2023-03-31T17:45:48.489Z,96839.50
2023-03-31T17:48:16.336Z,96828.75
2023-03-31T17:50:43.027Z,96828.50
2023-03-31T17:53:09.475Z,96822.44
2023-03-31T17:55:38.324Z,96819.00
2023-03-31T17:58:06.361Z,96817.16
2023-03-31T18:00:32.854Z,96824.63
2023-03-31T18:02:59.691Z,96810.50
2023-03-31T18:05:26.244Z,96813.84
2023-03-31T18:07:53.507Z,96819.22
2023-03-31T18:10:20.298Z,96817.06
2023-03-31T18:12:46.767Z,96818.31
2023-03-31T18:15:13.393Z,96815.78
2023-03-31T18:17:39.983Z,96816.59
2023-03-31T18:20:07.057Z,96823.03
2023-03-31T18:22:33.478Z,96810.66
2023-03-31T18:24:59.915Z,96817.06
2023-03-31T18:27:26.503Z,96826.66
2023-03-31T18:29:52.938Z,96822.31
2023-03-31T18:32:19.817Z,96824.19
2023-03-31T18:34:46.881Z,96829.88
2023-03-31T18:37:13.451Z,96817.38
2023-03-31T18:39:39.939Z,96824.69
2023-03-31T18:42:06.646Z,96818.50
2023-03-31T18:44:34.649Z,96832.16
2023-03-31T18:47:01.697Z,96840.03
2023-03-31T18:49:28.245Z,96847.00
2023-03-31T18:51:54.742Z,96845.97
2023-03-31T18:54:21.865Z,96853.59
2023-03-31T18:56:48.328Z,96856.31
2023-03-31T18:59:14.841Z,96858.81
2023-03-31T19:01:41.446Z,96865.44
2023-03-31T19:04:09.367Z,96866.53
2023-03-31T19:06:36.444Z,96873.41
2023-03-31T19:09:03.620Z,96874.31
2023-03-31T19:11:30.193Z,96885.88
2023-03-31T19:13:56.776Z,96879.47
2023-03-31T19:16:27.368Z,96873.16
2023-03-31T19:18:54.191Z,96884.06
2023-03-31T19:21:21.318Z,96884.28
2023-03-31T19:23:48.158Z,96883.38
2023-03-31T19:26:16.572Z,96872.97
2023-03-31T19:28:42.998Z,96878.66
2023-03-31T19:31:10.184Z,96875.47
2023-03-31T19:33:36.823Z,96876.81
2023-03-31T19:36:04.345Z,96868.81
2023-03-31T19:38:32.578Z,96868.69
2023-03-31T19:40:59.933Z,96881.16
2023-03-31T19:43:27.625Z,96884.47
2023-03-31T19:45:56.853Z,96879.19
2023-03-31T19:48:25.548Z,96867.88
2023-03-31T19:50:55.805Z,96877.81
2023-03-31T19:53:23.373Z,96877.50
2023-03-31T19:55:59.939Z,96876.16
2023-03-31T19:58:28.228Z,96871.56
2023-03-31T20:00:56.296Z,96868.72
2023-03-31T20:03:24.602Z,96867.47
2023-03-31T20:05:51.896Z,96861.53
2023-03-31T20:08:18.347Z,96855.25
2023-03-31T20:10:44.890Z,96855.91
2023-03-31T20:13:11.909Z,96849.84
2023-03-31T20:15:40.416Z,96851.31
2023-03-31T20:18:07.734Z,96869.72
2023-03-31T20:20:34.281Z,96858.09
2023-03-31T20:23:00.963Z,96874.53
2023-03-31T20:25:27.476Z,96864.81
2023-03-31T20:27:53.949Z,96869.38
2023-03-31T20:30:20.563Z,96868.22
2023-03-31T20:32:47.444Z,96861.81
2023-03-31T20:35:14.045Z,96857.44
2023-03-31T20:37:40.495Z,96869.41
2023-03-31T20:40:07.511Z,96871.84
2023-03-31T20:42:34.680Z,96873.56
2023-03-31T20:45:01.826Z,96867.81
2023-03-31T20:47:28.380Z,96867.81
2023-03-31T20:49:54.858Z,96872.00
2023-03-31T20:52:21.411Z,96869.88
2023-03-31T20:54:47.883Z,96857.53
2023-03-31T20:57:14.452Z,96871.06
2023-03-31T20:59:40.983Z,96880.97
2023-03-31T21:02:07.631Z,96880.63
2023-03-31T21:04:34.218Z,96887.03
2023-03-31T21:07:01.024Z,96877.91
2023-03-31T21:09:27.510Z,96887.03
2023-03-31T21:11:54.024Z,96869.59
2023-03-31T21:14:20.473Z,96875.41
2023-03-31T21:16:46.974Z,96878.97
2023-03-31T21:19:13.491Z,96869.81
2023-03-31T21:21:41.195Z,96880.44
2023-03-31T21:24:09.100Z,96864.53
2023-03-31T21:26:35.531Z,96867.75
2023-03-31T21:29:02.030Z,96874.25
2023-03-31T21:31:28.711Z,96879.03
2023-03-31T21:33:58.812Z,96873.31
2023-03-31T21:36:26.522Z,96875.63
2023-03-31T21:38:54.220Z,96882.06
2023-03-31T21:41:24.024Z,96882.31
2023-03-31T21:43:51.316Z,96882.97
2023-03-31T21:46:20.661Z,96893.38
2023-03-31T21:48:48.184Z,96892.13
2023-03-31T21:51:15.067Z,96893.50
2023-03-31T21:53:41.722Z,96906.19
2023-03-31T21:56:08.241Z,96894.41
2023-03-31T21:58:34.807Z,96893.81
2023-03-31T22:01:03.936Z,96891.63
2023-03-31T22:03:34.147Z,96903.19
2023-03-31T22:06:03.374Z,96894.72
2023-03-31T22:08:31.434Z,96912.03
2023-03-31T22:11:00.124Z,96902.66
2023-03-31T22:13:27.616Z,96904.84
2023-03-31T22:15:54.327Z,96901.66
2023-03-31T22:18:22.012Z,96910.09
2023-03-31T22:20:49.511Z,96891.25
2023-03-31T22:23:16.777Z,96906.75
2023-03-31T22:25:43.524Z,96911.81
2023-03-31T22:28:10.339Z,96908.50
2023-03-31T22:30:36.965Z,96903.25
2023-03-31T22:33:03.758Z,96902.66
2023-03-31T22:35:30.524Z,96901.41
2023-03-31T22:37:57.127Z,96896.75
2023-03-31T22:40:24.016Z,96906.06
2023-03-31T22:42:50.554Z,96913.22
2023-03-31T22:45:17.022Z,96909.34
2023-03-31T22:47:43.573Z,96912.56
2023-03-31T22:50:11.027Z,96912.19
2023-03-31T22:52:37.724Z,96909.25
2023-03-31T22:55:05.437Z,96914.16
2023-03-31T22:57:32.173Z,96920.38
2023-03-31T22:59:58.940Z,96908.69
2023-03-31T23:02:25.510Z,96913.94
2023-03-31T23:04:52.003Z,96913.94
2023-03-31T23:07:18.518Z,96915.31
2023-03-31T23:09:45.384Z,96918.84
2023-03-31T23:12:11.844Z,96908.69
2023-03-31T23:14:38.397Z,96921.03
2023-03-31T23:17:04.844Z,96908.91
2023-03-31T23:19:31.885Z,96919.78
2023-03-31T23:21:58.389Z,96920.09
2023-03-31T23:24:26.051Z,96917.75
2023-03-31T23:26:52.567Z,96918.97
2023-03-31T23:29:19.077Z,96911.88
2023-03-31T23:31:45.736Z,96916.47
2023-03-31T23:34:13.952Z,96922.09
2023-03-31T23:36:40.497Z,96925.53
2023-03-31T23:39:07.018Z,96929.50
2023-03-31T23:41:33.526Z,96921.38
2023-03-31T23:44:00.094Z,96918.75
2023-03-31T23:46:26.710Z,96923.22
2023-03-31T23:48:53.531Z,96913.72
2023-03-31T23:51:20.236Z,96916.13
2023-03-31T23:53:47.416Z,96912.03
2023-03-31T23:56:14.492Z,96909.84
2023-03-31T23:58:42.968Z,96911.69
