createdAt,value
2018-11-25T00:00:51.586Z,3.44
2018-11-25T00:03:19.673Z,3.44
2018-11-25T00:05:47.844Z,3.46
2018-11-25T00:08:15.966Z,3.55
2018-11-25T00:10:44.075Z,3.54
2018-11-25T00:13:12.187Z,3.54
2018-11-25T00:15:40.262Z,3.46
2018-11-25T00:18:08.352Z,3.27
2018-11-25T00:20:36.470Z,3.37
2018-11-25T00:23:04.566Z,3.32
2018-11-25T00:25:32.648Z,3.31
2018-11-25T00:28:00.705Z,3.22
2018-11-25T00:30:28.847Z,3.31
2018-11-25T00:32:56.951Z,3.31
2018-11-25T00:35:25.055Z,3.35
2018-11-25T00:37:53.141Z,3.38
2018-11-25T00:40:21.258Z,3.43
2018-11-25T00:42:49.374Z,3.43
2018-11-25T00:45:19.677Z,3.43
2018-11-25T00:47:48.369Z,3.37
2018-11-25T00:50:16.479Z,3.31
2018-11-25T00:52:44.581Z,3.33
2018-11-25T00:55:16.399Z,3.32
2018-11-25T00:57:44.519Z,3.25
2018-11-25T01:00:16.834Z,3.16
2018-11-25T01:02:44.980Z,3.20
2018-11-25T01:05:13.021Z,3.23
2018-11-25T01:07:41.071Z,3.24
2018-11-25T01:10:10.569Z,3.28
2018-11-25T01:12:38.726Z,3.32
2018-11-25T01:15:08.967Z,3.25
2018-11-25T01:17:37.038Z,3.22
2018-11-25T01:20:06.732Z,3.21
2018-11-25T01:22:34.808Z,3.25
2018-11-25T01:25:02.868Z,3.33
2018-11-25T01:27:30.935Z,3.31
2018-11-25T01:29:58.996Z,3.34
2018-11-25T01:32:27.050Z,3.30
2018-11-25T01:35:00.875Z,3.35
2018-11-25T01:37:23.281Z,3.34
2018-11-25T01:39:51.344Z,3.29
2018-11-25T01:42:19.394Z,3.25
2018-11-25T01:44:47.452Z,3.26
2018-11-25T01:47:15.539Z,3.31
2018-11-25T01:49:43.580Z,3.28
2018-11-25T01:52:11.661Z,3.32
2018-11-25T01:54:39.721Z,3.34
2018-11-25T01:57:07.769Z,3.19
2018-11-25T01:59:35.836Z,3.15
2018-11-25T02:02:03.912Z,3.23
2018-11-25T02:04:31.960Z,3.15
2018-11-25T02:07:00.019Z,3.22
2018-11-25T02:09:28.079Z,3.19
2018-11-25T02:11:56.126Z,3.26
2018-11-25T02:14:24.169Z,3.18
2018-11-25T02:16:52.252Z,3.19
2018-11-25T02:19:20.312Z,3.22
2018-11-25T02:21:48.394Z,3.19
2018-11-25T02:24:16.465Z,3.30
2018-11-25T02:26:44.548Z,3.27
2018-11-25T02:29:12.610Z,3.40
2018-11-25T02:31:40.684Z,3.39
2018-11-25T02:34:08.724Z,3.29
2018-11-25T02:36:36.786Z,3.37
2018-11-25T02:39:07.469Z,3.37
2018-11-25T02:41:35.520Z,3.36
2018-11-25T02:44:03.573Z,3.26
2018-11-25T02:46:31.650Z,3.33
2018-11-25T02:48:59.717Z,3.28
2018-11-25T02:51:27.782Z,3.24
2018-11-25T02:53:55.844Z,3.32
2018-11-25T02:56:23.888Z,3.37
2018-11-25T02:58:51.956Z,3.48
2018-11-25T03:01:20.072Z,3.43
2018-11-25T03:03:48.138Z,3.46
2018-11-25T03:06:16.245Z,3.50
2018-11-25T03:08:44.302Z,3.50
2018-11-25T03:11:12.352Z,3.45
2018-11-25T03:13:40.505Z,3.43
2018-11-25T03:16:08.578Z,3.43
2018-11-25T03:18:36.648Z,3.43
2018-11-25T03:21:04.701Z,3.41
2018-11-25T03:23:32.745Z,3.28
2018-11-25T03:26:00.797Z,3.27
2018-11-25T03:28:28.858Z,3.26
2018-11-25T03:30:56.928Z,3.32
2018-11-25T03:33:24.997Z,3.36
2018-11-25T03:35:53.042Z,3.35
2018-11-25T03:38:21.097Z,3.29
2018-11-25T03:40:49.177Z,3.32
2018-11-25T03:43:17.275Z,3.25
2018-11-25T03:45:45.349Z,3.27
2018-11-25T03:48:13.417Z,3.33
2018-11-25T03:50:41.477Z,3.32
2018-11-25T03:53:09.566Z,3.34
2018-11-25T03:55:37.609Z,3.32
2018-11-25T03:58:05.760Z,3.30
2018-11-25T04:00:33.866Z,3.33
2018-11-25T04:03:01.950Z,3.32
2018-11-25T04:05:30.059Z,3.37
2018-11-25T04:07:58.120Z,3.27
2018-11-25T04:10:26.203Z,3.33
2018-11-25T04:12:54.193Z,3.38
2018-11-25T04:15:22.259Z,3.41
2018-11-25T04:17:50.349Z,3.41
2018-11-25T04:20:19.393Z,3.42
2018-11-25T04:22:47.580Z,3.35
2018-11-25T04:25:15.660Z,3.38
2018-11-25T04:27:43.744Z,3.40
2018-11-25T04:30:12.978Z,3.40
2018-11-25T04:32:41.052Z,3.39
2018-11-25T04:35:10.264Z,3.41
2018-11-25T04:37:38.396Z,3.43
2018-11-25T04:40:14.716Z,3.40
2018-11-25T04:42:42.776Z,3.36
2018-11-25T04:45:13.820Z,3.32
2018-11-25T04:47:41.891Z,3.37
2018-11-25T04:50:12.276Z,3.28
2018-11-25T04:52:41.129Z,3.29
2018-11-25T04:55:08.965Z,3.33
2018-11-25T04:57:37.021Z,3.36
2018-11-25T05:00:08.362Z,3.39
2018-11-25T05:02:36.423Z,3.33
2018-11-25T05:05:04.614Z,3.30
2018-11-25T05:07:32.706Z,3.35
2018-11-25T05:10:00.764Z,3.37
2018-11-25T05:12:28.841Z,3.35
2018-11-25T05:14:56.934Z,3.39
2018-11-25T05:17:25.013Z,3.43
2018-11-25T05:19:53.076Z,3.33
2018-11-25T05:22:21.164Z,3.39
2018-11-25T05:24:49.213Z,3.36
2018-11-25T05:27:17.268Z,3.37
2018-11-25T05:29:45.350Z,3.34
2018-11-25T05:32:13.408Z,3.40
2018-11-25T05:34:41.490Z,3.40
2018-11-25T05:37:09.538Z,3.41
2018-11-25T05:39:37.626Z,3.44
2018-11-25T05:42:05.868Z,3.48
2018-11-25T05:44:33.924Z,3.49
2018-11-25T05:47:01.964Z,3.44
2018-11-25T05:49:36.335Z,3.41
2018-11-25T05:51:58.116Z,3.37
2018-11-25T05:54:26.154Z,3.42
2018-11-25T05:56:54.209Z,3.43
2018-11-25T05:59:22.256Z,3.43
2018-11-25T06:01:50.328Z,3.41
2018-11-25T06:04:18.424Z,3.36
2018-11-25T06:06:46.484Z,3.44
2018-11-25T06:09:14.542Z,3.42
2018-11-25T06:11:42.605Z,3.44
2018-11-25T06:14:10.656Z,3.46
2018-11-25T06:16:38.703Z,3.42
2018-11-25T06:19:06.778Z,3.44
2018-11-25T06:21:34.844Z,3.43
2018-11-25T06:24:02.923Z,3.46
2018-11-25T06:26:31.028Z,3.51
2018-11-25T06:28:59.088Z,3.51
2018-11-25T06:31:28.082Z,3.45
2018-11-25T06:33:55.248Z,3.48
2018-11-25T06:36:23.312Z,3.52
2018-11-25T06:38:51.384Z,3.55
2018-11-25T06:41:19.461Z,3.62
2018-11-25T06:43:47.544Z,3.61
2018-11-25T06:46:15.605Z,3.67
2018-11-25T06:48:43.666Z,3.64
2018-11-25T06:51:11.744Z,3.61
2018-11-25T06:53:40.720Z,3.65
2018-11-25T06:56:08.755Z,3.66
2018-11-25T06:58:36.850Z,3.57
2018-11-25T07:01:04.978Z,3.61
2018-11-25T07:03:33.108Z,3.60
2018-11-25T07:06:01.184Z,3.59
2018-11-25T07:08:29.273Z,3.60
2018-11-25T07:10:57.328Z,3.58
2018-11-25T07:13:25.372Z,3.59
2018-11-25T07:15:53.424Z,3.62
2018-11-25T07:18:21.457Z,3.62
2018-11-25T07:20:49.524Z,3.62
2018-11-25T07:23:17.602Z,3.65
2018-11-25T07:25:45.720Z,3.68
2018-11-25T07:28:18.513Z,3.67
2018-11-25T07:30:41.885Z,3.71
2018-11-25T07:33:09.973Z,3.77
2018-11-25T07:35:38.047Z,3.79
2018-11-25T07:38:06.439Z,3.82
2018-11-25T07:40:35.253Z,3.78
2018-11-25T07:43:02.544Z,3.86
2018-11-25T07:45:30.989Z,3.86
2018-11-25T07:47:58.688Z,3.81
2018-11-25T07:50:26.775Z,3.85
2018-11-25T07:52:54.858Z,3.87
2018-11-25T07:55:24.161Z,3.93
2018-11-25T07:57:53.245Z,3.96
2018-11-25T08:00:22.345Z,3.90
2018-11-25T08:02:50.415Z,3.90
2018-11-25T08:05:20.664Z,3.94
2018-11-25T08:07:48.748Z,3.95
2018-11-25T08:10:16.865Z,3.91
2018-11-25T08:12:45.497Z,3.92
2018-11-25T08:15:14.389Z,3.92
2018-11-25T08:17:42.539Z,3.95
2018-11-25T08:20:25.524Z,4.03
2018-11-25T08:22:53.614Z,4.04
2018-11-25T08:25:22.381Z,4.13
2018-11-25T08:27:50.460Z,4.20
2018-11-25T08:30:20.465Z,4.24
2018-11-25T08:32:48.584Z,4.19
2018-11-25T08:35:17.044Z,4.24
2018-11-25T08:37:45.245Z,4.30
2018-11-25T08:40:15.293Z,4.18
2018-11-25T08:42:43.381Z,4.25
2018-11-25T08:45:13.128Z,4.36
2018-11-25T08:47:41.248Z,4.38
2018-11-25T08:50:16.002Z,4.36
2018-11-25T08:52:45.039Z,4.42
2018-11-25T08:55:15.157Z,4.46
2018-11-25T08:57:43.357Z,4.48
2018-11-25T09:00:12.659Z,4.54
2018-11-25T09:02:40.713Z,4.55
2018-11-25T09:05:10.109Z,4.60
2018-11-25T09:07:38.225Z,4.70
2018-11-25T09:10:09.677Z,4.67
2018-11-25T09:12:37.781Z,4.54
2018-11-25T09:15:10.616Z,4.65
2018-11-25T09:17:38.685Z,4.73
2018-11-25T09:20:09.124Z,4.80
2018-11-25T09:22:37.179Z,4.74
2018-11-25T09:25:06.920Z,4.78
2018-11-25T09:27:35.029Z,4.78
2018-11-25T09:30:03.120Z,4.73
2018-11-25T09:32:31.193Z,4.80
2018-11-25T09:34:59.270Z,4.82
2018-11-25T09:37:27.311Z,4.74
2018-11-25T09:39:55.474Z,4.83
2018-11-25T09:42:24.340Z,4.91
2018-11-25T09:44:52.452Z,4.96
2018-11-25T09:47:20.504Z,4.86
2018-11-25T09:49:48.556Z,4.98
2018-11-25T09:52:16.638Z,5.05
2018-11-25T09:54:44.696Z,5.06
2018-11-25T09:57:12.775Z,5.10
2018-11-25T09:59:40.901Z,5.19
2018-11-25T10:02:09.005Z,5.11
2018-11-25T10:04:37.119Z,5.16
2018-11-25T10:07:05.287Z,5.26
2018-11-25T10:09:33.380Z,5.26
2018-11-25T10:12:01.472Z,5.39
2018-11-25T10:14:29.520Z,5.42
2018-11-25T10:16:57.636Z,5.34
2018-11-25T10:19:25.684Z,5.39
2018-11-25T10:21:53.769Z,5.41
2018-11-25T10:24:21.841Z,5.43
2018-11-25T10:26:49.944Z,5.50
2018-11-25T10:29:18.065Z,5.36
2018-11-25T10:31:46.161Z,5.38
2018-11-25T10:34:14.245Z,5.41
2018-11-25T10:36:42.324Z,5.36
2018-11-25T10:39:10.375Z,5.34
2018-11-25T10:41:38.912Z,5.36
2018-11-25T10:44:06.992Z,5.41
2018-11-25T10:46:35.056Z,5.39
2018-11-25T10:49:03.182Z,5.31
2018-11-25T10:51:31.925Z,5.39
2018-11-25T10:54:00.024Z,5.43
2018-11-25T10:56:28.105Z,5.48
2018-11-25T10:58:56.254Z,5.31
2018-11-25T11:01:29.784Z,5.33
2018-11-25T11:03:58.514Z,5.12
2018-11-25T11:06:32.711Z,5.28
2018-11-25T11:09:00.762Z,5.25
2018-11-25T11:11:28.865Z,5.30
2018-11-25T11:13:56.939Z,5.32
2018-11-25T11:16:25.020Z,5.37
2018-11-25T11:18:53.173Z,5.39
2018-11-25T11:21:21.304Z,5.47
2018-11-25T11:23:49.353Z,5.48
2018-11-25T11:26:25.448Z,5.52
2018-11-25T11:28:53.589Z,5.45
2018-11-25T11:31:21.649Z,5.37
2018-11-25T11:33:49.732Z,5.42
2018-11-25T11:36:17.820Z,5.45
2018-11-25T11:38:45.921Z,5.60
2018-11-25T11:41:14.019Z,5.59
2018-11-25T11:43:42.182Z,5.61
2018-11-25T11:46:10.257Z,5.63
2018-11-25T11:48:38.383Z,5.58
2018-11-25T11:51:06.450Z,5.49
2018-11-25T11:53:34.544Z,5.47
2018-11-25T11:56:02.652Z,5.55
2018-11-25T11:58:30.737Z,5.41
2018-11-25T12:00:58.808Z,5.50
2018-11-25T12:03:26.865Z,5.48
2018-11-25T12:05:54.899Z,5.42
2018-11-25T12:08:22.987Z,5.40
2018-11-25T12:10:51.074Z,5.43
2018-11-25T12:13:19.125Z,5.40
2018-11-25T12:15:47.208Z,5.48
2018-11-25T12:18:15.268Z,5.42
2018-11-25T12:20:43.364Z,5.40
2018-11-25T12:23:11.424Z,5.38
2018-11-25T12:25:39.536Z,5.42
2018-11-25T12:28:07.788Z,5.39
2018-11-25T12:30:35.864Z,5.38
2018-11-25T12:33:03.937Z,5.44
2018-11-25T12:35:32.001Z,5.47
2018-11-25T12:38:00.065Z,5.41
2018-11-25T12:40:28.161Z,5.36
2018-11-25T12:42:57.461Z,5.41
2018-11-25T12:45:25.552Z,5.40
2018-11-25T12:47:53.636Z,5.38
2018-11-25T12:50:23.020Z,5.36
2018-11-25T12:52:51.093Z,5.39
2018-11-25T12:55:20.381Z,5.44
2018-11-25T12:57:48.624Z,5.53
2018-11-25T13:00:25.897Z,5.57
2018-11-25T13:02:53.956Z,5.62
2018-11-25T13:05:22.023Z,5.58
2018-11-25T13:07:50.081Z,5.49
2018-11-25T13:10:18.153Z,5.55
2018-11-25T13:12:46.256Z,5.66
2018-11-25T13:15:14.349Z,5.67
2018-11-25T13:17:42.435Z,5.60
2018-11-25T13:20:12.610Z,5.74
2018-11-25T13:22:40.907Z,5.67
2018-11-25T13:25:10.299Z,5.75
2018-11-25T13:27:38.480Z,5.79
2018-11-25T13:30:11.687Z,5.78
2018-11-25T13:32:39.827Z,5.80
2018-11-25T13:35:08.664Z,5.72
2018-11-25T13:37:36.787Z,5.71
2018-11-25T13:40:06.331Z,5.62
2018-11-25T13:42:34.402Z,5.47
2018-11-25T13:45:01.484Z,5.37
2018-11-25T13:47:29.568Z,5.38
2018-11-25T13:49:57.652Z,5.39
2018-11-25T13:52:25.701Z,5.54
2018-11-25T13:54:53.861Z,5.57
2018-11-25T13:57:21.919Z,5.60
2018-11-25T13:59:49.973Z,5.60
2018-11-25T14:02:18.001Z,5.71
2018-11-25T14:04:46.076Z,5.63
2018-11-25T14:07:14.448Z,5.58
2018-11-25T14:09:42.544Z,5.56
2018-11-25T14:12:10.620Z,5.58
2018-11-25T14:14:38.769Z,5.60
2018-11-25T14:17:06.873Z,5.61
2018-11-25T14:19:34.932Z,5.61
2018-11-25T14:22:03.010Z,5.60
2018-11-25T14:24:31.076Z,5.67
2018-11-25T14:27:01.316Z,5.78
2018-11-25T14:29:29.776Z,5.85
2018-11-25T14:31:57.841Z,5.62
2018-11-25T14:34:25.897Z,5.70
2018-11-25T14:36:53.968Z,5.72
2018-11-25T14:39:22.026Z,5.75
2018-11-25T14:41:50.128Z,5.77
2018-11-25T14:44:18.284Z,5.69
2018-11-25T14:46:46.368Z,5.73
2018-11-25T14:49:14.456Z,5.63
2018-11-25T14:51:42.566Z,5.63
2018-11-25T14:54:10.637Z,5.67
2018-11-25T14:56:38.724Z,5.66
2018-11-25T14:59:06.791Z,5.54
2018-11-25T15:01:34.871Z,5.48
2018-11-25T15:04:02.974Z,5.47
2018-11-25T15:06:31.049Z,5.46
2018-11-25T15:08:59.106Z,5.39
2018-11-25T15:11:27.194Z,5.26
2018-11-25T15:13:55.293Z,5.17
2018-11-25T15:16:23.381Z,5.17
2018-11-25T15:18:51.566Z,5.05
2018-11-25T15:21:19.644Z,4.86
2018-11-25T15:23:47.721Z,4.79
2018-11-25T15:26:17.536Z,4.67
2018-11-25T15:28:45.621Z,4.58
2018-11-25T15:31:13.692Z,4.51
2018-11-25T15:33:42.176Z,4.54
2018-11-25T15:36:10.253Z,4.49
2018-11-25T15:38:38.357Z,4.46
2018-11-25T15:41:06.658Z,4.49
2018-11-25T15:43:34.732Z,4.45
2018-11-25T15:46:02.852Z,4.41
2018-11-25T15:48:31.869Z,4.28
2018-11-25T15:50:59.940Z,4.26
2018-11-25T15:53:28.013Z,4.24
2018-11-25T15:55:58.039Z,4.17
2018-11-25T15:58:26.114Z,4.14
2018-11-25T16:00:54.186Z,4.07
2018-11-25T16:03:22.221Z,3.98
2018-11-25T16:05:53.727Z,4.00
2018-11-25T16:08:21.801Z,3.98
2018-11-25T16:10:49.863Z,3.89
2018-11-25T16:13:17.953Z,3.77
2018-11-25T16:15:46.013Z,3.71
2018-11-25T16:18:14.114Z,3.77
2018-11-25T16:20:42.193Z,3.76
2018-11-25T16:23:10.881Z,3.64
2018-11-25T16:25:43.661Z,3.65
2018-11-25T16:28:16.216Z,3.59
2018-11-25T16:30:44.297Z,3.60
2018-11-25T16:33:12.394Z,3.56
2018-11-25T16:35:40.462Z,3.43
2018-11-25T16:38:08.525Z,3.39
2018-11-25T16:40:36.661Z,3.38
2018-11-25T16:43:05.166Z,3.33
2018-11-25T16:45:33.254Z,3.30
2018-11-25T16:48:01.338Z,3.23
2018-11-25T16:50:29.425Z,3.21
2018-11-25T16:52:57.534Z,3.19
2018-11-25T16:55:25.621Z,3.15
2018-11-25T16:57:53.740Z,3.12
2018-11-25T17:00:21.780Z,3.10
2018-11-25T17:02:49.880Z,3.16
2018-11-25T17:05:20.384Z,3.20
2018-11-25T17:07:51.181Z,3.15
2018-11-25T17:10:19.241Z,3.10
2018-11-25T17:12:47.331Z,3.06
2018-11-25T17:15:21.387Z,2.95
2018-11-25T17:17:49.473Z,2.91
2018-11-25T17:20:17.526Z,2.96
2018-11-25T17:22:45.600Z,2.87
2018-11-25T17:25:14.123Z,2.88
2018-11-25T17:27:42.476Z,2.86
2018-11-25T17:30:12.193Z,2.88
2018-11-25T17:32:40.268Z,2.85
2018-11-25T17:35:10.391Z,2.94
2018-11-25T17:37:38.466Z,2.88
2018-11-25T17:40:08.092Z,2.89
2018-11-25T17:42:36.183Z,2.88
2018-11-25T17:45:04.445Z,2.84
2018-11-25T17:47:32.553Z,2.88
2018-11-25T17:50:00.642Z,2.83
2018-11-25T17:52:28.710Z,2.78
2018-11-25T17:54:56.800Z,2.81
2018-11-25T17:57:24.900Z,2.81
2018-11-25T17:59:53.004Z,2.82
2018-11-25T18:02:21.052Z,2.85
2018-11-25T18:04:49.160Z,2.82
2018-11-25T18:07:17.213Z,2.70
2018-11-25T18:09:45.313Z,2.64
2018-11-25T18:12:13.377Z,2.71
2018-11-25T18:14:41.460Z,2.85
2018-11-25T18:17:09.543Z,2.95
2018-11-25T18:19:37.629Z,3.10
2018-11-25T18:22:10.584Z,3.22
2018-11-25T18:24:38.641Z,3.28
2018-11-25T18:27:06.777Z,3.41
2018-11-25T18:29:34.836Z,3.29
2018-11-25T18:32:02.917Z,3.31
2018-11-25T18:34:30.973Z,3.24
2018-11-25T18:36:59.029Z,3.15
2018-11-25T18:39:27.121Z,3.09
2018-11-25T18:41:55.197Z,3.09
2018-11-25T18:44:23.286Z,3.08
2018-11-25T18:46:51.357Z,3.04
2018-11-25T18:49:19.453Z,3.01
2018-11-25T18:51:47.564Z,2.98
2018-11-25T18:54:15.674Z,3.07
2018-11-25T18:56:43.776Z,3.06
2018-11-25T18:59:11.852Z,3.10
2018-11-25T19:01:49.509Z,3.07
2018-11-25T19:04:17.628Z,3.02
2018-11-25T19:06:45.756Z,2.99
2018-11-25T19:09:13.828Z,2.95
2018-11-25T19:11:41.917Z,2.93
2018-11-25T19:14:09.966Z,2.98
2018-11-25T19:16:38.070Z,2.88
2018-11-25T19:19:06.252Z,2.90
2018-11-25T19:21:34.320Z,2.81
2018-11-25T19:24:02.386Z,2.77
2018-11-25T19:26:30.442Z,2.66
2018-11-25T19:28:58.516Z,2.61
2018-11-25T19:31:26.636Z,2.53
2018-11-25T19:33:54.726Z,2.47
2018-11-25T19:36:22.821Z,2.44
2018-11-25T19:38:50.869Z,2.42
2018-11-25T19:41:18.950Z,2.37
2018-11-25T19:43:47.048Z,2.33
2018-11-25T19:46:15.129Z,2.31
2018-11-25T19:48:43.179Z,2.33
2018-11-25T19:51:17.289Z,2.37
2018-11-25T19:53:39.343Z,2.41
2018-11-25T19:56:07.413Z,2.43
2018-11-25T19:58:35.501Z,2.36
2018-11-25T20:01:03.618Z,2.30
2018-11-25T20:03:31.693Z,2.32
2018-11-25T20:05:59.744Z,2.22
2018-11-25T20:08:27.832Z,2.23
2018-11-25T20:10:55.927Z,2.27
2018-11-25T20:13:23.997Z,2.32
2018-11-25T20:15:52.082Z,2.39
2018-11-25T20:18:20.160Z,2.34
2018-11-25T20:21:54.557Z,2.25
2018-11-25T20:24:22.600Z,2.27
2018-11-25T20:26:56.320Z,2.15
2018-11-25T20:29:24.993Z,2.15
2018-11-25T20:32:57.280Z,2.15
2018-11-25T20:35:25.348Z,2.17
2018-11-25T20:37:58.891Z,2.15
2018-11-25T20:40:27.005Z,2.18
2018-11-25T20:42:55.357Z,2.19
2018-11-25T20:45:29.039Z,2.17
2018-11-25T20:47:59.214Z,2.10
2018-11-25T20:50:26.337Z,2.05
2018-11-25T20:52:59.884Z,2.02
2018-11-25T20:55:28.081Z,1.99
2018-11-25T20:57:56.173Z,2.06
2018-11-25T21:00:25.546Z,2.01
2018-11-25T21:02:53.629Z,1.98
2018-11-25T21:05:21.741Z,2.02
2018-11-25T21:07:49.840Z,2.07
2018-11-25T21:10:19.088Z,2.08
2018-11-25T21:12:49.693Z,2.08
2018-11-25T21:15:17.864Z,2.04
2018-11-25T21:17:45.988Z,2.02
2018-11-25T21:20:18.543Z,1.98
2018-11-25T21:22:46.620Z,2.01
2018-11-25T21:25:18.969Z,2.02
2018-11-25T21:27:47.119Z,2.15
2018-11-25T21:30:18.150Z,2.20
2018-11-25T21:32:47.112Z,2.25
2018-11-25T21:35:15.210Z,2.32
2018-11-25T21:37:43.293Z,2.38
2018-11-25T21:40:14.663Z,2.42
2018-11-25T21:42:42.778Z,2.51
2018-11-25T21:45:12.167Z,2.64
2018-11-25T21:47:40.352Z,2.85
2018-11-25T21:50:13.008Z,2.95
2018-11-25T21:52:41.099Z,3.17
2018-11-25T21:55:10.672Z,3.22
2018-11-25T21:57:38.784Z,3.31
2018-11-25T22:00:24.336Z,3.39
2018-11-25T22:02:52.428Z,3.44
2018-11-25T22:05:24.689Z,3.55
2018-11-25T22:07:48.604Z,3.61
2018-11-25T22:10:18.785Z,3.58
2018-11-25T22:12:47.090Z,3.67
2018-11-25T22:15:22.715Z,3.63
2018-11-25T22:17:50.997Z,3.46
2018-11-25T22:20:19.284Z,3.44
2018-11-25T22:22:47.369Z,3.39
2018-11-25T22:25:16.352Z,3.36
2018-11-25T22:27:44.573Z,3.32
2018-11-25T22:30:23.670Z,3.30
2018-11-25T22:32:51.804Z,3.27
2018-11-25T22:35:21.366Z,3.25
2018-11-25T22:37:49.434Z,3.24
2018-11-25T22:40:18.326Z,3.13
2018-11-25T22:42:48.243Z,3.20
2018-11-25T22:45:18.299Z,3.36
2018-11-25T22:47:46.388Z,3.29
2018-11-25T22:50:16.364Z,3.29
2018-11-25T22:52:44.501Z,3.34
2018-11-25T22:55:14.701Z,3.37
2018-11-25T22:57:42.900Z,3.51
2018-11-25T23:00:28.422Z,3.53
2018-11-25T23:02:56.558Z,3.50
2018-11-25T23:05:36.029Z,3.46
2018-11-25T23:08:04.091Z,3.46
2018-11-25T23:10:32.195Z,3.54
2018-11-25T23:13:00.296Z,3.52
2018-11-25T23:15:28.367Z,3.50
2018-11-25T23:17:56.440Z,3.55
2018-11-25T23:20:24.492Z,3.64
2018-11-25T23:22:52.576Z,3.79
2018-11-25T23:25:20.636Z,3.83
2018-11-25T23:27:48.749Z,3.95
2018-11-25T23:30:16.816Z,3.93
2018-11-25T23:32:44.888Z,3.92
2018-11-25T23:35:16.654Z,3.92
2018-11-25T23:37:44.746Z,3.87
2018-11-25T23:40:12.823Z,3.85
2018-11-25T23:42:40.896Z,3.86
2018-11-25T23:45:11.752Z,3.90
2018-11-25T23:47:39.819Z,3.94
2018-11-25T23:50:09.517Z,3.93
2018-11-25T23:52:37.748Z,3.88
2018-11-25T23:55:13.770Z,3.91
2018-11-25T23:57:41.915Z,3.94
