createdAt,value
2016-11-27T00:00:49.897Z,0
2016-11-27T00:01:49.777Z,0
2016-11-27T00:02:49.878Z,0
2016-11-27T00:03:52.139Z,0
2016-11-27T00:04:56.229Z,0
2016-11-27T00:05:51.448Z,0
2016-11-27T00:06:49.710Z,0
2016-11-27T00:07:49.844Z,0
2016-11-27T00:08:49.780Z,0
2016-11-27T00:09:49.869Z,0
2016-11-27T00:10:49.843Z,0
2016-11-27T00:11:49.827Z,0
2016-11-27T00:12:49.771Z,0
2016-11-27T00:13:49.882Z,0
2016-11-27T00:14:49.815Z,0
2016-11-27T00:15:49.936Z,0
2016-11-27T00:16:49.943Z,0
2016-11-27T00:17:49.851Z,0
2016-11-27T00:18:49.815Z,0
2016-11-27T00:19:49.842Z,0
2016-11-27T00:20:49.898Z,0
2016-11-27T00:21:49.835Z,0
2016-11-27T00:22:49.920Z,0
2016-11-27T00:23:49.923Z,0
2016-11-27T00:24:49.941Z,0
2016-11-27T00:25:49.813Z,0
2016-11-27T00:26:49.850Z,0
2016-11-27T00:27:49.822Z,0
2016-11-27T00:28:49.789Z,0
2016-11-27T00:29:49.922Z,0
2016-11-27T00:30:49.865Z,0
2016-11-27T00:31:49.751Z,0
2016-11-27T00:32:49.713Z,0
2016-11-27T00:33:49.721Z,0
2016-11-27T00:34:49.754Z,0
2016-11-27T00:35:49.747Z,0
2016-11-27T00:36:49.767Z,0
2016-11-27T00:37:49.716Z,0
2016-11-27T00:38:49.712Z,0
2016-11-27T00:39:49.732Z,0
2016-11-27T00:40:49.724Z,0
2016-11-27T00:41:49.744Z,0
2016-11-27T00:42:49.755Z,0
2016-11-27T00:43:49.814Z,0
2016-11-27T00:44:49.757Z,0
2016-11-27T00:45:49.741Z,0
2016-11-27T00:46:49.755Z,0
2016-11-27T00:47:49.790Z,0
2016-11-27T00:48:49.753Z,0
2016-11-27T00:49:49.738Z,0
2016-11-27T00:50:49.751Z,0
2016-11-27T00:51:49.771Z,0
2016-11-27T00:52:49.735Z,0
2016-11-27T00:53:49.754Z,0
2016-11-27T00:54:49.747Z,0
2016-11-27T00:55:49.769Z,0
2016-11-27T00:56:49.767Z,0
2016-11-27T00:57:49.748Z,0
2016-11-27T00:58:49.734Z,0
2016-11-27T00:59:49.788Z,0
2016-11-27T01:00:49.772Z,0
2016-11-27T01:01:49.796Z,0
2016-11-27T01:02:49.843Z,0
2016-11-27T01:03:49.793Z,0
2016-11-27T01:04:49.849Z,0
2016-11-27T01:05:49.767Z,0
2016-11-27T01:06:49.901Z,0
2016-11-27T01:07:49.782Z,0
2016-11-27T01:08:49.815Z,0
2016-11-27T01:09:49.801Z,0
2016-11-27T01:10:49.763Z,0
2016-11-27T01:11:49.849Z,0
2016-11-27T01:12:49.777Z,0
2016-11-27T01:13:49.779Z,0
2016-11-27T01:14:49.757Z,0
2016-11-27T01:15:49.760Z,0
2016-11-27T01:16:49.765Z,0
2016-11-27T01:17:49.747Z,0
2016-11-27T01:18:49.744Z,0
2016-11-27T01:19:49.793Z,0
2016-11-27T01:20:49.743Z,0
2016-11-27T01:21:49.775Z,0
2016-11-27T01:22:49.752Z,0
2016-11-27T01:23:49.720Z,0
2016-11-27T01:24:49.765Z,0
2016-11-27T01:25:49.760Z,0
2016-11-27T01:26:49.773Z,0
2016-11-27T01:27:49.780Z,0
2016-11-27T01:28:49.739Z,0
2016-11-27T01:29:49.776Z,0
2016-11-27T01:30:49.793Z,0
2016-11-27T01:31:49.790Z,0
2016-11-27T01:32:49.821Z,0
2016-11-27T01:33:49.789Z,0
2016-11-27T01:34:49.780Z,0
2016-11-27T01:35:49.786Z,0
2016-11-27T01:36:49.778Z,0
2016-11-27T01:37:49.768Z,0
2016-11-27T01:38:49.808Z,0
2016-11-27T01:39:49.768Z,0
2016-11-27T01:40:49.803Z,0
2016-11-27T01:41:49.859Z,0
2016-11-27T01:42:49.824Z,0
2016-11-27T01:43:49.845Z,0
2016-11-27T01:44:49.848Z,0
2016-11-27T01:45:49.898Z,0
2016-11-27T01:46:49.848Z,0
2016-11-27T01:47:49.830Z,0
2016-11-27T01:48:49.866Z,0
2016-11-27T01:49:49.777Z,0
2016-11-27T01:50:49.855Z,0
2016-11-27T01:51:49.819Z,0
2016-11-27T01:52:49.801Z,0
2016-11-27T01:53:49.793Z,0
2016-11-27T01:54:49.787Z,0
2016-11-27T01:55:49.847Z,0
2016-11-27T01:56:49.777Z,0
2016-11-27T01:57:49.800Z,0
2016-11-27T01:58:49.802Z,0
2016-11-27T01:59:49.793Z,0
2016-11-27T02:00:49.806Z,0
2016-11-27T02:01:49.841Z,0
2016-11-27T02:02:49.836Z,0
2016-11-27T02:03:49.791Z,0
2016-11-27T02:04:49.775Z,0
2016-11-27T02:05:49.800Z,0
2016-11-27T02:06:49.804Z,0
2016-11-27T02:07:49.825Z,0
2016-11-27T02:08:49.793Z,0
2016-11-27T02:09:49.822Z,0
2016-11-27T02:10:49.816Z,0
2016-11-27T02:11:49.820Z,0
2016-11-27T02:12:49.858Z,0
2016-11-27T02:13:49.792Z,0
2016-11-27T02:14:49.788Z,0
2016-11-27T02:15:49.797Z,0
2016-11-27T02:16:49.784Z,0
2016-11-27T02:17:49.816Z,0
2016-11-27T02:18:49.820Z,0
2016-11-27T02:19:49.845Z,0
2016-11-27T02:20:49.861Z,0
2016-11-27T02:21:49.848Z,0
2016-11-27T02:22:49.800Z,0
2016-11-27T02:23:49.846Z,0
2016-11-27T02:24:49.851Z,0
2016-11-27T02:25:49.916Z,0
2016-11-27T02:26:49.907Z,0
2016-11-27T02:27:49.864Z,0
2016-11-27T02:28:49.871Z,0
2016-11-27T02:29:49.827Z,0
2016-11-27T02:30:49.832Z,0
2016-11-27T02:31:49.800Z,0
2016-11-27T02:32:49.807Z,0
2016-11-27T02:33:49.797Z,0
2016-11-27T02:34:49.839Z,0
2016-11-27T02:35:49.810Z,0
2016-11-27T02:36:49.824Z,0
2016-11-27T02:37:49.804Z,0
2016-11-27T02:38:49.832Z,0
2016-11-27T02:39:49.823Z,0
2016-11-27T02:40:49.862Z,0
2016-11-27T02:41:49.838Z,0
2016-11-27T02:42:49.814Z,0
2016-11-27T02:43:49.809Z,0
2016-11-27T02:44:49.871Z,0
2016-11-27T02:45:49.890Z,0
2016-11-27T02:46:49.884Z,0
2016-11-27T02:47:49.846Z,0
2016-11-27T02:48:49.874Z,0
2016-11-27T02:49:49.831Z,0
2016-11-27T02:50:49.823Z,0
2016-11-27T02:51:49.825Z,0
2016-11-27T02:52:49.823Z,0
2016-11-27T02:53:49.857Z,0
2016-11-27T02:54:49.833Z,0
2016-11-27T02:55:49.861Z,0
2016-11-27T02:56:49.844Z,0
2016-11-27T02:57:49.844Z,0
2016-11-27T02:58:49.814Z,0
2016-11-27T02:59:49.814Z,0
2016-11-27T03:00:49.858Z,0
2016-11-27T03:01:49.844Z,0
2016-11-27T03:02:49.863Z,0
2016-11-27T03:03:49.831Z,0
2016-11-27T03:04:49.863Z,0
2016-11-27T03:05:49.814Z,0
2016-11-27T03:06:49.849Z,0
2016-11-27T03:07:49.865Z,0
2016-11-27T03:08:49.817Z,0
2016-11-27T03:09:49.897Z,0
2016-11-27T03:10:49.869Z,0
2016-11-27T03:11:49.879Z,0
2016-11-27T03:12:49.900Z,0
2016-11-27T03:13:49.837Z,0
2016-11-27T03:14:49.831Z,0
2016-11-27T03:15:49.862Z,0
2016-11-27T03:16:49.911Z,0
2016-11-27T03:17:49.862Z,0
2016-11-27T03:18:49.872Z,0
2016-11-27T03:19:49.853Z,0
2016-11-27T03:20:49.879Z,0
2016-11-27T03:21:49.915Z,0
2016-11-27T03:22:49.876Z,0
2016-11-27T03:23:49.889Z,0
2016-11-27T03:24:49.899Z,0
2016-11-27T03:25:49.879Z,0
2016-11-27T03:26:49.876Z,0
2016-11-27T03:27:49.876Z,0
2016-11-27T03:28:49.895Z,0
2016-11-27T03:29:49.886Z,0
2016-11-27T03:30:49.842Z,0
2016-11-27T03:31:49.843Z,0
2016-11-27T03:32:49.848Z,0
2016-11-27T03:33:49.863Z,0
2016-11-27T03:34:49.828Z,0
2016-11-27T03:35:49.870Z,0
2016-11-27T03:36:49.889Z,0
2016-11-27T03:37:49.852Z,0
2016-11-27T03:38:49.819Z,0
2016-11-27T03:39:49.846Z,0
2016-11-27T03:40:49.847Z,0
2016-11-27T03:41:49.902Z,0
2016-11-27T03:42:49.843Z,0
2016-11-27T03:43:49.889Z,0
2016-11-27T03:44:49.872Z,0
2016-11-27T03:45:49.868Z,0
2016-11-27T03:46:49.950Z,0
2016-11-27T03:47:49.867Z,0
2016-11-27T03:48:49.902Z,0
2016-11-27T03:49:49.878Z,0
2016-11-27T03:50:49.853Z,0
2016-11-27T03:51:49.955Z,0
2016-11-27T03:52:49.924Z,0
2016-11-27T03:53:49.845Z,0
2016-11-27T03:54:49.865Z,0
2016-11-27T03:55:49.842Z,0
2016-11-27T03:56:49.879Z,0
2016-11-27T03:57:49.852Z,0
2016-11-27T03:58:49.894Z,0
2016-11-27T03:59:49.897Z,0
2016-11-27T04:00:49.894Z,0
2016-11-27T04:01:49.887Z,0
2016-11-27T04:02:49.875Z,0
2016-11-27T04:03:49.862Z,0
2016-11-27T04:04:49.878Z,0
2016-11-27T04:05:49.855Z,0
2016-11-27T04:06:49.895Z,0
2016-11-27T04:07:49.849Z,0
2016-11-27T04:08:49.884Z,0
2016-11-27T04:09:49.880Z,0
2016-11-27T04:10:49.890Z,0
2016-11-27T04:11:49.865Z,0
2016-11-27T04:12:49.868Z,0
2016-11-27T04:13:49.904Z,0
2016-11-27T04:14:49.862Z,0
2016-11-27T04:15:49.863Z,0
2016-11-27T04:16:49.884Z,0
2016-11-27T04:17:49.840Z,0
2016-11-27T04:18:49.871Z,0
2016-11-27T04:19:49.882Z,0
2016-11-27T04:20:49.855Z,0
2016-11-27T04:21:49.893Z,0
2016-11-27T04:22:49.861Z,0
2016-11-27T04:23:49.890Z,0
2016-11-27T04:24:49.856Z,0
2016-11-27T04:25:49.876Z,0
2016-11-27T04:26:49.912Z,0
2016-11-27T04:27:49.861Z,0
2016-11-27T04:28:49.852Z,0
2016-11-27T04:29:49.861Z,0
2016-11-27T04:30:49.864Z,0
2016-11-27T04:31:49.916Z,0
2016-11-27T04:32:49.878Z,0
2016-11-27T04:33:49.915Z,0
2016-11-27T04:34:49.893Z,0
2016-11-27T04:35:49.938Z,0
2016-11-27T04:36:49.977Z,0
2016-11-27T04:37:49.934Z,0
2016-11-27T04:38:49.990Z,0
2016-11-27T04:39:49.945Z,0
2016-11-27T04:40:49.903Z,0
2016-11-27T04:41:49.895Z,0
2016-11-27T04:42:49.889Z,0
2016-11-27T04:43:49.907Z,0
2016-11-27T04:44:49.895Z,0
2016-11-27T04:45:49.908Z,0
2016-11-27T04:46:49.940Z,0
2016-11-27T04:47:49.909Z,0
2016-11-27T04:48:50.868Z,0
2016-11-27T04:49:49.909Z,0
2016-11-27T04:50:49.936Z,0
2016-11-27T04:51:49.957Z,0
2016-11-27T04:52:49.968Z,0
2016-11-27T04:53:49.918Z,0
2016-11-27T04:54:49.958Z,0
2016-11-27T04:55:49.934Z,0
2016-11-27T04:56:49.982Z,0
2016-11-27T04:57:49.936Z,0
2016-11-27T04:58:49.933Z,0
2016-11-27T04:59:50.158Z,0
2016-11-27T05:00:49.955Z,0
2016-11-27T05:01:49.917Z,0
2016-11-27T05:02:49.999Z,0
2016-11-27T05:03:49.955Z,0
2016-11-27T05:04:49.910Z,0
2016-11-27T05:05:49.936Z,0
2016-11-27T05:06:49.935Z,0
2016-11-27T05:07:49.901Z,0
2016-11-27T05:08:49.958Z,0
2016-11-27T05:09:49.929Z,0
2016-11-27T05:10:49.922Z,0
2016-11-27T05:11:49.968Z,0
2016-11-27T05:12:49.896Z,0
2016-11-27T05:13:49.927Z,0
2016-11-27T05:14:49.949Z,0
2016-11-27T05:15:49.919Z,0
2016-11-27T05:16:49.926Z,0
2016-11-27T05:17:50.018Z,0
2016-11-27T05:18:49.922Z,0
2016-11-27T05:19:49.984Z,0
2016-11-27T05:20:49.925Z,0
2016-11-27T05:21:49.949Z,0
2016-11-27T05:22:49.912Z,0
2016-11-27T05:23:49.923Z,0
2016-11-27T05:24:49.925Z,0
2016-11-27T05:25:49.960Z,0
2016-11-27T05:26:49.909Z,0
2016-11-27T05:27:49.922Z,0
2016-11-27T05:28:49.899Z,0
2016-11-27T05:29:49.901Z,0
2016-11-27T05:30:49.953Z,0
2016-11-27T05:31:49.941Z,0
2016-11-27T05:32:49.948Z,0
2016-11-27T05:33:49.926Z,0
2016-11-27T05:34:49.922Z,0
2016-11-27T05:35:49.920Z,0
2016-11-27T05:36:49.942Z,0
2016-11-27T05:37:49.934Z,0
2016-11-27T05:38:49.959Z,0
2016-11-27T05:39:50.238Z,0
2016-11-27T05:40:49.954Z,0
2016-11-27T05:41:49.983Z,0
2016-11-27T05:42:49.974Z,0
2016-11-27T05:43:49.951Z,0
2016-11-27T05:44:49.959Z,0
2016-11-27T05:45:49.912Z,0
2016-11-27T05:46:49.902Z,0
2016-11-27T05:47:49.908Z,0
2016-11-27T05:48:49.940Z,0
2016-11-27T05:49:49.943Z,0
2016-11-27T05:50:49.909Z,0
2016-11-27T05:51:49.948Z,0
2016-11-27T05:52:49.928Z,0
2016-11-27T05:53:49.950Z,0
2016-11-27T05:54:49.939Z,0
2016-11-27T05:55:49.932Z,0
2016-11-27T05:56:49.952Z,0
2016-11-27T05:57:49.931Z,0
2016-11-27T05:58:49.967Z,0
2016-11-27T05:59:50.248Z,0
2016-11-27T06:00:50.018Z,0
2016-11-27T06:01:50.015Z,0
2016-11-27T06:02:49.951Z,0
2016-11-27T06:03:49.944Z,0
2016-11-27T06:04:50.020Z,0
2016-11-27T06:05:49.973Z,0
2016-11-27T06:06:50.025Z,0
2016-11-27T06:07:49.999Z,0
2016-11-27T06:08:49.993Z,0
2016-11-27T06:09:49.984Z,0
2016-11-27T06:10:49.968Z,0
2016-11-27T06:11:50.022Z,0
2016-11-27T06:12:49.951Z,0
2016-11-27T06:13:49.955Z,0
2016-11-27T06:14:49.961Z,0
2016-11-27T06:15:49.968Z,0
2016-11-27T06:16:50.003Z,0
2016-11-27T06:17:49.982Z,0
2016-11-27T06:18:49.983Z,0
2016-11-27T06:19:50.031Z,0
2016-11-27T06:20:49.939Z,0
2016-11-27T06:21:50.059Z,0
2016-11-27T06:22:49.986Z,0
2016-11-27T06:23:49.990Z,0
2016-11-27T06:24:49.958Z,0
2016-11-27T06:25:49.981Z,0
2016-11-27T06:26:49.972Z,0
2016-11-27T06:27:49.971Z,0
2016-11-27T06:28:49.980Z,0
2016-11-27T06:29:49.949Z,0
2016-11-27T06:30:50.026Z,0
2016-11-27T06:31:49.987Z,0
2016-11-27T06:32:49.973Z,0
2016-11-27T06:33:50.035Z,0
2016-11-27T06:34:50.008Z,0
2016-11-27T06:35:50.045Z,0
2016-11-27T06:36:50.071Z,0
2016-11-27T06:37:50.046Z,0
2016-11-27T06:38:50.036Z,0
2016-11-27T06:39:50.050Z,0
2016-11-27T06:40:50.011Z,0
2016-11-27T06:41:50.091Z,0
2016-11-27T06:42:50.063Z,0
2016-11-27T06:43:49.981Z,0
2016-11-27T06:44:50.046Z,0
2016-11-27T06:45:50.103Z,0
2016-11-27T06:46:50.109Z,0
2016-11-27T06:47:50.055Z,0
2016-11-27T06:48:49.986Z,0
2016-11-27T06:49:49.972Z,0
2016-11-27T06:50:50.055Z,0
2016-11-27T06:51:50.023Z,0
2016-11-27T06:52:50.010Z,0
2016-11-27T06:53:50.033Z,0
2016-11-27T06:54:49.991Z,0
2016-11-27T06:55:50.036Z,0
2016-11-27T06:56:50.052Z,0
2016-11-27T06:57:50.015Z,0
2016-11-27T06:58:49.994Z,0
2016-11-27T06:59:50.022Z,0
2016-11-27T07:00:50.076Z,0
2016-11-27T07:01:50.059Z,0
2016-11-27T07:02:50.027Z,0
2016-11-27T07:03:50.008Z,0
2016-11-27T07:04:49.989Z,0
2016-11-27T07:05:49.980Z,0
2016-11-27T07:06:50.008Z,0
2016-11-27T07:07:50.022Z,0
2016-11-27T07:08:49.996Z,0
2016-11-27T07:09:49.982Z,0
2016-11-27T07:10:50.008Z,0
2016-11-27T07:11:50.084Z,5
2016-11-27T07:12:50.037Z,5
2016-11-27T07:13:50.012Z,5
2016-11-27T07:14:50.019Z,5
2016-11-27T07:15:50.024Z,5
2016-11-27T07:16:50.033Z,10
2016-11-27T07:17:49.986Z,10
2016-11-27T07:18:50.043Z,10
2016-11-27T07:19:50.015Z,10
2016-11-27T07:20:50.045Z,10
2016-11-27T07:21:50.051Z,10
2016-11-27T07:22:50.014Z,10
2016-11-27T07:23:50.041Z,10
2016-11-27T07:24:50.013Z,10
2016-11-27T07:25:50.038Z,10
2016-11-27T07:26:50.051Z,10
2016-11-27T07:27:50.016Z,10
2016-11-27T07:28:50.058Z,10
2016-11-27T07:29:50.082Z,10
2016-11-27T07:30:50.028Z,10
2016-11-27T07:31:50.077Z,10
2016-11-27T07:32:50.003Z,10
2016-11-27T07:33:50.075Z,10
2016-11-27T07:34:50.086Z,10
2016-11-27T07:35:50.133Z,10
2016-11-27T07:36:50.111Z,15
2016-11-27T07:37:50.107Z,15
2016-11-27T07:38:50.069Z,15
2016-11-27T07:39:50.041Z,20
2016-11-27T07:40:50.072Z,20
2016-11-27T07:41:50.137Z,20
2016-11-27T07:42:50.041Z,25
2016-11-27T07:43:50.114Z,25
2016-11-27T07:44:50.082Z,30
2016-11-27T07:45:50.125Z,30
2016-11-27T07:46:50.075Z,35
2016-11-27T07:47:50.043Z,35
2016-11-27T07:48:50.011Z,35
2016-11-27T07:49:50.028Z,35
2016-11-27T07:50:50.022Z,35
2016-11-27T07:51:50.078Z,35
2016-11-27T07:52:50.054Z,35
2016-11-27T07:53:50.016Z,35
2016-11-27T07:54:50.004Z,40
2016-11-27T07:55:50.047Z,40
2016-11-27T07:56:50.059Z,45
2016-11-27T07:57:50.071Z,45
2016-11-27T07:58:50.035Z,45
2016-11-27T07:59:50.060Z,45
2016-11-27T08:00:50.037Z,50
2016-11-27T08:01:50.053Z,50
2016-11-27T08:02:50.100Z,50
2016-11-27T08:03:50.070Z,50
2016-11-27T08:04:50.063Z,50
2016-11-27T08:05:50.058Z,55
2016-11-27T08:06:50.107Z,60
2016-11-27T08:07:50.049Z,60
2016-11-27T08:08:50.037Z,60
2016-11-27T08:09:50.052Z,60
2016-11-27T08:10:50.017Z,60
2016-11-27T08:11:50.047Z,60
2016-11-27T08:12:50.044Z,65
2016-11-27T08:13:50.047Z,65
2016-11-27T08:14:50.082Z,60
2016-11-27T08:15:50.035Z,65
2016-11-27T08:16:50.082Z,65
2016-11-27T08:17:50.166Z,65
2016-11-27T08:18:50.046Z,65
2016-11-27T08:19:50.041Z,65
2016-11-27T08:20:50.059Z,65
2016-11-27T08:21:50.086Z,70
2016-11-27T08:22:50.035Z,75
2016-11-27T08:23:50.095Z,75
2016-11-27T08:24:50.112Z,75
2016-11-27T08:25:50.047Z,75
2016-11-27T08:26:50.087Z,75
2016-11-27T08:27:50.054Z,70
2016-11-27T08:28:50.060Z,70
2016-11-27T08:29:50.051Z,75
2016-11-27T08:30:50.049Z,75
2016-11-27T08:31:50.113Z,80
2016-11-27T08:32:50.164Z,80
2016-11-27T08:33:50.084Z,85
2016-11-27T08:34:50.076Z,80
2016-11-27T08:35:50.113Z,80
2016-11-27T08:36:50.404Z,80
2016-11-27T08:37:50.207Z,85
2016-11-27T08:38:50.139Z,80
2016-11-27T08:39:50.090Z,80
2016-11-27T08:40:50.129Z,80
2016-11-27T08:41:50.185Z,75
2016-11-27T08:42:50.093Z,75
2016-11-27T08:43:50.081Z,75
2016-11-27T08:44:50.122Z,80
2016-11-27T08:45:50.080Z,85
2016-11-27T08:46:50.150Z,85
2016-11-27T08:47:50.119Z,95
2016-11-27T08:48:50.116Z,95
2016-11-27T08:49:50.086Z,100
2016-11-27T08:50:50.093Z,95
2016-11-27T08:51:50.074Z,95
2016-11-27T08:52:50.067Z,95
2016-11-27T08:53:50.101Z,95
2016-11-27T08:54:50.093Z,95
2016-11-27T08:55:50.102Z,95
2016-11-27T08:56:50.094Z,90
2016-11-27T08:57:50.066Z,90
2016-11-27T08:58:52.169Z,90
2016-11-27T08:59:50.110Z,90
2016-11-27T09:00:50.254Z,90
2016-11-27T09:01:50.911Z,95
2016-11-27T09:02:50.174Z,100
2016-11-27T09:03:50.078Z,105
2016-11-27T09:04:50.078Z,105
2016-11-27T09:05:50.099Z,105
2016-11-27T09:06:50.535Z,105
2016-11-27T09:07:50.786Z,105
2016-11-27T09:08:50.395Z,110
2016-11-27T09:09:50.275Z,110
2016-11-27T09:10:50.128Z,115
2016-11-27T09:11:50.285Z,120
2016-11-27T09:12:50.079Z,120
2016-11-27T09:13:50.086Z,120
2016-11-27T09:14:50.141Z,115
2016-11-27T09:15:50.135Z,115
2016-11-27T09:16:50.736Z,115
2016-11-27T09:17:50.164Z,115
2016-11-27T09:18:51.736Z,110
2016-11-27T09:19:50.382Z,110
2016-11-27T09:20:50.337Z,105
2016-11-27T09:21:50.119Z,105
2016-11-27T09:22:50.154Z,105
2016-11-27T09:23:50.661Z,115
2016-11-27T09:24:50.124Z,120
2016-11-27T09:25:50.110Z,115
2016-11-27T09:26:50.155Z,115
2016-11-27T09:27:50.106Z,110
2016-11-27T09:28:50.110Z,110
2016-11-27T09:29:50.137Z,115
2016-11-27T09:30:50.545Z,115
2016-11-27T09:31:50.120Z,115
2016-11-27T09:32:50.193Z,115
2016-11-27T09:33:50.299Z,115
2016-11-27T09:34:50.197Z,110
2016-11-27T09:35:50.117Z,100
2016-11-27T09:36:50.149Z,90
2016-11-27T09:37:50.523Z,95
2016-11-27T09:38:50.117Z,105
2016-11-27T09:39:50.149Z,115
2016-11-27T09:40:50.095Z,115
2016-11-27T09:41:50.144Z,105
2016-11-27T09:42:51.651Z,100
2016-11-27T09:43:50.214Z,100
2016-11-27T09:44:50.150Z,95
2016-11-27T09:45:50.092Z,95
2016-11-27T09:46:52.258Z,95
2016-11-27T09:47:50.649Z,95
2016-11-27T09:48:50.109Z,100
2016-11-27T09:49:50.097Z,115
2016-11-27T09:50:50.297Z,115
2016-11-27T09:51:50.790Z,115
2016-11-27T09:52:50.105Z,115
2016-11-27T09:53:50.098Z,115
2016-11-27T09:54:50.119Z,115
2016-11-27T09:55:50.156Z,120
2016-11-27T09:56:50.140Z,120
2016-11-27T09:57:50.124Z,115
2016-11-27T09:58:50.382Z,115
2016-11-27T09:59:50.177Z,110
2016-11-27T10:00:50.153Z,105
2016-11-27T10:01:50.161Z,100
2016-11-27T10:02:50.161Z,100
2016-11-27T10:03:50.445Z,100
2016-11-27T10:04:50.128Z,105
2016-11-27T10:05:50.241Z,115
2016-11-27T10:06:50.211Z,130
2016-11-27T10:07:50.186Z,135
2016-11-27T10:08:50.160Z,135
2016-11-27T10:09:58.827Z,140
2016-11-27T10:10:57.621Z,145
2016-11-27T10:12:00.276Z,140
2016-11-27T10:12:59.002Z,130
2016-11-27T10:13:53.233Z,115
2016-11-27T10:14:50.224Z,120
2016-11-27T10:15:50.675Z,125
2016-11-27T10:16:50.439Z,120
2016-11-27T10:18:00.510Z,120
2016-11-27T10:19:01.369Z,110
2016-11-27T10:20:01.706Z,110
2016-11-27T10:21:03.965Z,110
2016-11-27T10:22:01.089Z,110
2016-11-27T10:23:01.697Z,110
2016-11-27T10:24:01.741Z,115
2016-11-27T10:25:06.366Z,120
2016-11-27T10:26:00.712Z,125
2016-11-27T10:27:01.928Z,135
2016-11-27T10:28:00.425Z,140
2016-11-27T10:29:04.478Z,140
2016-11-27T10:30:02.365Z,145
2016-11-27T10:31:02.280Z,145
2016-11-27T10:31:59.276Z,140
2016-11-27T10:33:02.266Z,135
2016-11-27T10:34:01.329Z,135
2016-11-27T10:35:02.808Z,135
2016-11-27T10:36:01.476Z,140
2016-11-27T10:37:01.745Z,140
2016-11-27T10:38:02.007Z,135
2016-11-27T10:39:03.407Z,125
2016-11-27T10:40:02.834Z,115
2016-11-27T10:40:50.274Z,105
2016-11-27T10:41:50.433Z,100
2016-11-27T10:42:50.229Z,100
2016-11-27T10:43:51.567Z,100
2016-11-27T10:44:50.425Z,100
2016-11-27T10:45:50.219Z,100
2016-11-27T10:46:50.201Z,100
2016-11-27T10:47:50.274Z,105
2016-11-27T10:48:50.321Z,100
2016-11-27T10:49:50.137Z,105
2016-11-27T10:50:50.228Z,100
2016-11-27T10:51:50.555Z,105
2016-11-27T10:52:50.793Z,105
2016-11-27T10:53:50.213Z,110
2016-11-27T10:54:50.220Z,110
2016-11-27T10:55:51.441Z,110
2016-11-27T10:56:50.277Z,115
2016-11-27T10:57:54.389Z,130
2016-11-27T10:58:50.240Z,140
2016-11-27T10:59:50.596Z,155
2016-11-27T11:00:50.824Z,140
2016-11-27T11:01:50.540Z,130
2016-11-27T11:02:50.239Z,120
2016-11-27T11:03:50.242Z,120
2016-11-27T11:04:50.223Z,125
2016-11-27T11:05:50.242Z,135
2016-11-27T11:06:50.267Z,145
2016-11-27T11:07:50.254Z,155
2016-11-27T11:08:50.264Z,155
2016-11-27T11:09:50.214Z,150
2016-11-27T11:10:50.198Z,140
2016-11-27T11:11:50.267Z,135
2016-11-27T11:12:51.624Z,140
2016-11-27T11:13:50.306Z,145
2016-11-27T11:14:50.222Z,135
2016-11-27T11:15:50.248Z,110
2016-11-27T11:16:51.471Z,110
2016-11-27T11:17:50.251Z,120
2016-11-27T11:18:50.539Z,125
2016-11-27T11:19:50.225Z,135
2016-11-27T11:20:50.393Z,135
2016-11-27T11:21:50.191Z,130
2016-11-27T11:22:50.245Z,140
2016-11-27T11:23:51.029Z,140
2016-11-27T11:24:50.357Z,135
2016-11-27T11:25:50.221Z,135
2016-11-27T11:26:50.390Z,135
2016-11-27T11:27:50.307Z,135
2016-11-27T11:28:50.310Z,135
2016-11-27T11:29:50.275Z,120
2016-11-27T11:30:50.761Z,110
2016-11-27T11:31:50.303Z,105
2016-11-27T11:32:50.416Z,105
2016-11-27T11:33:50.226Z,100
2016-11-27T11:34:50.282Z,100
2016-11-27T11:35:50.220Z,105
2016-11-27T11:36:50.178Z,110
2016-11-27T11:37:53.912Z,120
2016-11-27T11:38:50.194Z,125
2016-11-27T11:39:50.235Z,125
2016-11-27T11:40:50.770Z,130
2016-11-27T11:41:50.310Z,130
2016-11-27T11:42:50.251Z,130
2016-11-27T11:43:50.463Z,130
2016-11-27T11:44:50.249Z,130
2016-11-27T11:45:50.385Z,130
2016-11-27T11:46:50.530Z,125
2016-11-27T11:47:50.320Z,120
2016-11-27T11:48:50.212Z,115
2016-11-27T11:49:50.240Z,115
2016-11-27T11:50:50.933Z,110
2016-11-27T11:51:50.797Z,105
2016-11-27T11:52:50.309Z,105
2016-11-27T11:53:50.247Z,105
2016-11-27T11:54:50.204Z,105
2016-11-27T11:55:50.271Z,105
2016-11-27T11:56:50.597Z,105
2016-11-27T11:57:50.450Z,105
2016-11-27T11:58:50.203Z,105
2016-11-27T11:59:50.239Z,105
2016-11-27T12:00:50.214Z,100
2016-11-27T12:01:50.281Z,105
2016-11-27T12:02:50.745Z,105
2016-11-27T12:03:50.451Z,105
2016-11-27T12:04:50.274Z,105
2016-11-27T12:05:50.561Z,105
2016-11-27T12:06:50.243Z,105
2016-11-27T12:07:51.270Z,105
2016-11-27T12:08:50.229Z,100
2016-11-27T12:09:50.220Z,100
2016-11-27T12:10:50.917Z,100
2016-11-27T12:11:50.207Z,100
2016-11-27T12:12:50.352Z,100
2016-11-27T12:13:50.976Z,100
2016-11-27T12:14:50.239Z,100
2016-11-27T12:15:50.275Z,100
2016-11-27T12:16:50.254Z,95
2016-11-27T12:17:50.259Z,95
2016-11-27T12:18:50.280Z,95
2016-11-27T12:19:51.941Z,95
2016-11-27T12:20:50.238Z,95
2016-11-27T12:21:50.229Z,100
2016-11-27T12:22:50.239Z,95
2016-11-27T12:23:50.257Z,95
2016-11-27T12:24:50.985Z,95
2016-11-27T12:25:50.305Z,95
2016-11-27T12:26:50.252Z,95
2016-11-27T12:27:50.286Z,95
2016-11-27T12:28:50.331Z,95
2016-11-27T12:29:50.297Z,95
2016-11-27T12:30:50.312Z,95
2016-11-27T12:31:50.331Z,95
2016-11-27T12:32:53.004Z,95
2016-11-27T12:33:50.395Z,95
2016-11-27T12:34:50.352Z,95
2016-11-27T12:35:54.556Z,95
2016-11-27T12:36:54.188Z,95
2016-11-27T12:37:50.649Z,95
2016-11-27T12:38:50.719Z,95
2016-11-27T12:39:50.300Z,95
2016-11-27T12:40:50.321Z,95
2016-11-27T12:41:50.285Z,95
2016-11-27T12:42:50.601Z,95
2016-11-27T12:43:51.166Z,95
2016-11-27T12:44:50.942Z,95
2016-11-27T12:45:51.334Z,100
2016-11-27T12:46:50.655Z,100
2016-11-27T12:47:50.286Z,95
2016-11-27T12:48:50.295Z,95
2016-11-27T12:49:50.591Z,95
2016-11-27T12:50:50.296Z,95
2016-11-27T12:51:50.257Z,95
2016-11-27T12:52:50.509Z,95
2016-11-27T12:53:50.778Z,95
2016-11-27T12:54:50.916Z,95
2016-11-27T12:55:50.340Z,95
2016-11-27T12:57:00.321Z,95
2016-11-27T12:57:50.641Z,95
2016-11-27T12:58:50.655Z,95
2016-11-27T12:59:50.591Z,100
2016-11-27T13:00:50.334Z,105
2016-11-27T13:01:50.274Z,105
2016-11-27T13:02:50.291Z,100
2016-11-27T13:03:50.280Z,100
2016-11-27T13:04:50.413Z,100
2016-11-27T13:05:50.396Z,105
2016-11-27T13:06:50.273Z,100
2016-11-27T13:07:50.545Z,95
2016-11-27T13:08:50.369Z,95
2016-11-27T13:09:50.305Z,100
2016-11-27T13:10:51.472Z,105
2016-11-27T13:11:50.654Z,100
2016-11-27T13:12:50.497Z,100
2016-11-27T13:13:50.366Z,100
2016-11-27T13:14:51.227Z,95
2016-11-27T13:15:51.087Z,100
2016-11-27T13:16:50.526Z,100
2016-11-27T13:17:50.312Z,100
2016-11-27T13:18:51.836Z,100
2016-11-27T13:19:52.353Z,105
2016-11-27T13:20:50.332Z,105
2016-11-27T13:21:50.302Z,105
2016-11-27T13:22:50.837Z,110
2016-11-27T13:23:50.390Z,110
2016-11-27T13:24:50.339Z,115
2016-11-27T13:25:50.979Z,110
2016-11-27T13:27:39.774Z,125
2016-11-27T13:28:39.301Z,125
2016-11-27T13:29:39.241Z,120
2016-11-27T13:30:39.519Z,115
2016-11-27T13:31:39.289Z,115
2016-11-27T13:32:39.306Z,120
2016-11-27T13:33:42.147Z,115
2016-11-27T13:34:39.253Z,120
2016-11-27T13:35:39.290Z,120
2016-11-27T13:36:39.254Z,120
2016-11-27T13:37:39.724Z,120
2016-11-27T13:38:39.386Z,120
2016-11-27T13:39:39.327Z,120
2016-11-27T13:40:39.413Z,90
2016-11-27T13:41:39.769Z,85
2016-11-27T13:42:39.295Z,85
2016-11-27T13:43:39.708Z,85
2016-11-27T13:44:39.933Z,85
2016-11-27T13:45:39.199Z,85
2016-11-27T13:46:39.218Z,85
2016-11-27T13:47:39.681Z,85
2016-11-27T13:48:39.437Z,80
2016-11-27T13:49:39.811Z,85
2016-11-27T13:50:39.836Z,80
2016-11-27T13:51:39.974Z,85
2016-11-27T13:52:39.234Z,85
2016-11-27T13:53:39.308Z,80
2016-11-27T13:54:40.107Z,80
2016-11-27T13:55:39.231Z,80
2016-11-27T13:56:39.227Z,80
2016-11-27T13:57:39.503Z,80
2016-11-27T13:58:39.294Z,80
2016-11-27T13:59:39.667Z,75
2016-11-27T14:00:39.304Z,75
2016-11-27T14:01:39.266Z,75
2016-11-27T14:02:39.202Z,75
2016-11-27T14:04:53.463Z,75
2016-11-27T14:05:53.326Z,70
2016-11-27T14:06:53.333Z,70
2016-11-27T14:07:53.288Z,70
2016-11-27T14:08:53.229Z,70
2016-11-27T14:09:53.279Z,70
2016-11-27T15:33:53.790Z,0
2016-11-27T15:34:54.070Z,0
2016-11-27T15:35:57.022Z,0
2016-11-27T15:36:56.075Z,0
2016-11-27T15:37:58.538Z,0
2016-11-27T15:38:59.737Z,0
2016-11-27T15:39:57.518Z,0
2016-11-27T15:40:56.475Z,0
2016-11-27T15:41:57.032Z,0
2016-11-27T15:42:58.851Z,0
2016-11-27T15:44:00.928Z,0
2016-11-27T15:44:59.262Z,0
2016-11-27T15:45:56.746Z,0
2016-11-27T15:46:58.729Z,0
2016-11-27T15:47:57.025Z,0
2016-11-27T15:48:54.979Z,0