createdAt,value
2017-12-12T00:00:20.248Z,966.62
2017-12-12T00:01:30.228Z,966.57
2017-12-12T00:02:40.208Z,966.59
2017-12-12T00:03:50.210Z,966.58
2017-12-12T00:05:00.246Z,966.54
2017-12-12T00:06:10.226Z,966.59
2017-12-12T00:07:19.945Z,966.6
2017-12-12T00:08:29.925Z,966.57
2017-12-12T00:09:39.886Z,966.56
2017-12-12T00:10:49.609Z,966.54
2017-12-12T00:11:59.589Z,966.6
2017-12-12T00:13:09.568Z,966.61
2017-12-12T00:14:19.548Z,966.64
2017-12-12T00:15:29.526Z,966.63
2017-12-12T00:16:39.242Z,966.62
2017-12-12T00:17:49.220Z,966.66
2017-12-12T00:18:59.197Z,966.65
2017-12-12T00:20:09.174Z,966.6
2017-12-12T00:21:19.153Z,966.64
2017-12-12T00:22:28.869Z,966.62
2017-12-12T00:23:38.587Z,966.62
2017-12-12T00:24:48.573Z,966.57
2017-12-12T00:25:58.557Z,966.56
2017-12-12T00:27:08.534Z,966.56
2017-12-12T00:28:18.518Z,966.58
2017-12-12T00:29:28.504Z,966.54
2017-12-12T00:30:38.487Z,966.57
2017-12-12T00:31:48.465Z,966.53
2017-12-12T00:32:58.466Z,966.51
2017-12-12T00:34:08.452Z,966.49
2017-12-12T00:35:18.445Z,966.45
2017-12-12T00:36:28.424Z,966.41
2017-12-12T00:37:38.405Z,966.48
2017-12-12T00:38:48.387Z,966.42
2017-12-12T00:39:58.373Z,966.45
2017-12-12T00:41:07.824Z,966.4
2017-12-12T00:42:17.806Z,966.38
2017-12-12T00:43:27.789Z,966.38
2017-12-12T00:44:37.774Z,966.38
2017-12-12T00:45:47.763Z,966.38
2017-12-12T00:46:57.793Z,966.42
2017-12-12T00:48:07.770Z,966.36
2017-12-12T00:49:17.750Z,966.31
2017-12-12T00:50:27.465Z,966.25
2017-12-12T00:51:37.447Z,966.26
2017-12-12T00:52:47.427Z,966.2
2017-12-12T00:53:57.431Z,966.26
2017-12-12T00:55:07.412Z,966.2
2017-12-12T00:56:17.393Z,966.21
2017-12-12T00:57:27.383Z,966.17
2017-12-12T00:58:37.381Z,966.16
2017-12-12T00:59:47.356Z,966.23
2017-12-12T01:00:57.334Z,966.11
2017-12-12T01:02:09.047Z,966.22
2017-12-12T01:03:19.026Z,966.2
2017-12-12T01:04:28.743Z,966.24
2017-12-12T01:05:38.462Z,966.23
2017-12-12T01:06:48.442Z,966.21
2017-12-12T01:07:58.159Z,966.16
2017-12-12T01:09:08.140Z,966.13
2017-12-12T01:10:18.124Z,966.15
2017-12-12T01:11:27.839Z,966.15
2017-12-12T01:12:37.822Z,966.16
2017-12-12T01:13:47.799Z,966.1
2017-12-12T01:14:57.781Z,966.17
2017-12-12T01:16:07.500Z,966.1
2017-12-12T01:17:17.477Z,966.1
2017-12-12T01:18:27.459Z,966.09
2017-12-12T01:19:36.908Z,966.1
2017-12-12T01:20:46.894Z,966.11
2017-12-12T01:21:56.887Z,966.08
2017-12-12T01:23:06.870Z,966.07
2017-12-12T01:24:16.889Z,966.03
2017-12-12T01:25:26.889Z,966.05
2017-12-12T01:26:36.863Z,965.99
2017-12-12T01:27:46.847Z,965.97
2017-12-12T01:28:56.830Z,966.03
2017-12-12T01:30:06.815Z,965.95
2017-12-12T01:31:16.526Z,965.93
2017-12-12T01:32:26.511Z,965.95
2017-12-12T01:33:36.222Z,965.95
2017-12-12T01:34:46.259Z,965.93
2017-12-12T01:35:56.240Z,965.86
2017-12-12T01:37:06.220Z,965.84
2017-12-12T01:38:16.207Z,965.91
2017-12-12T01:39:26.198Z,965.85
2017-12-12T01:40:36.175Z,965.77
2017-12-12T01:41:46.171Z,965.78
2017-12-12T01:42:56.182Z,965.81
2017-12-12T01:44:06.171Z,965.78
2017-12-12T01:45:16.153Z,965.77
2017-12-12T01:46:25.864Z,965.68
2017-12-12T01:47:35.851Z,965.67
2017-12-12T01:48:45.839Z,965.71
2017-12-12T01:49:55.818Z,965.63
2017-12-12T01:51:05.543Z,965.62
2017-12-12T01:52:15.522Z,965.63
2017-12-12T01:53:25.502Z,965.69
2017-12-12T01:54:37.216Z,965.67
2017-12-12T01:55:46.927Z,965.58
2017-12-12T01:56:56.910Z,965.63
2017-12-12T01:58:06.888Z,965.59
2017-12-12T01:59:16.598Z,965.56
2017-12-12T02:00:26.575Z,965.6
2017-12-12T02:01:36.553Z,965.61
2017-12-12T02:02:46.530Z,965.65
2017-12-12T02:03:56.512Z,965.63
2017-12-12T02:05:06.493Z,965.6
2017-12-12T02:06:16.207Z,965.63
2017-12-12T02:07:26.187Z,965.58
2017-12-12T02:08:36.166Z,965.61
2017-12-12T02:09:46.145Z,965.49
2017-12-12T02:10:56.128Z,965.56
2017-12-12T02:12:06.113Z,965.49
2017-12-12T02:13:16.140Z,965.6
2017-12-12T02:14:25.859Z,965.55
2017-12-12T02:15:35.841Z,965.54
2017-12-12T02:16:45.822Z,965.44
2017-12-12T02:17:55.825Z,965.51
2017-12-12T02:19:05.803Z,965.48
2017-12-12T02:20:15.786Z,965.5
2017-12-12T02:21:25.770Z,965.51
2017-12-12T02:22:35.752Z,965.53
2017-12-12T02:23:45.732Z,965.47
2017-12-12T02:24:55.726Z,965.43
2017-12-12T02:26:05.760Z,965.49
2017-12-12T02:27:15.750Z,965.45
2017-12-12T02:28:25.737Z,965.4
2017-12-12T02:29:35.724Z,965.44
2017-12-12T02:30:45.170Z,965.4
2017-12-12T02:31:55.160Z,965.43
2017-12-12T02:33:05.146Z,965.44
2017-12-12T02:34:15.142Z,965.45
2017-12-12T02:35:25.118Z,965.44
2017-12-12T02:36:35.152Z,965.48
2017-12-12T02:37:45.135Z,965.45
2017-12-12T02:38:55.109Z,965.4
2017-12-12T02:40:05.092Z,965.47
2017-12-12T02:41:14.542Z,965.42
2017-12-12T02:42:24.525Z,965.39
2017-12-12T02:43:34.507Z,965.41
2017-12-12T02:44:44.489Z,965.38
2017-12-12T02:45:54.217Z,965.42
2017-12-12T02:47:03.682Z,965.37
2017-12-12T02:48:13.672Z,965.35
2017-12-12T02:49:23.662Z,965.37
2017-12-12T02:50:33.648Z,965.34
2017-12-12T02:51:43.632Z,965.33
2017-12-12T02:52:53.618Z,965.37
2017-12-12T02:54:03.596Z,965.36
2017-12-12T02:55:13.314Z,965.3
2017-12-12T02:56:23.297Z,965.35
2017-12-12T02:57:33.278Z,965.39
2017-12-12T02:58:42.996Z,965.27
2017-12-12T02:59:52.724Z,965.28
2017-12-12T03:01:02.713Z,965.29
2017-12-12T03:02:12.701Z,965.32
2017-12-12T03:03:22.411Z,965.3
2017-12-12T03:04:32.119Z,965.26
2017-12-12T03:05:42.095Z,965.26
2017-12-12T03:06:52.073Z,965.23
2017-12-12T03:08:02.049Z,965.16
2017-12-12T03:09:12.026Z,965.28
2017-12-12T03:10:22.052Z,965.17
2017-12-12T03:11:32.031Z,965.26
2017-12-12T03:12:42.013Z,965.26
2017-12-12T03:13:52.013Z,965.23
2017-12-12T03:15:01.724Z,965.2
2017-12-12T03:16:13.704Z,965.18
2017-12-12T03:17:23.681Z,965.2
2017-12-12T03:18:33.393Z,965.15
2017-12-12T03:19:43.369Z,965.19
2017-12-12T03:20:53.350Z,965.22
2017-12-12T03:22:03.329Z,965.18
2017-12-12T03:23:13.310Z,965.2
2017-12-12T03:24:23.295Z,965.14
2017-12-12T03:25:33.275Z,965.07
2017-12-12T03:26:42.990Z,965.11
2017-12-12T03:27:52.707Z,965.1
2017-12-12T03:29:02.426Z,965.09
2017-12-12T03:30:12.406Z,965.03
2017-12-12T03:31:22.421Z,965.1
2017-12-12T03:32:32.408Z,965.11
2017-12-12T03:33:42.394Z,965.05
2017-12-12T03:34:52.377Z,965.14
2017-12-12T03:36:02.091Z,965.17
2017-12-12T03:37:11.808Z,965.17
2017-12-12T03:38:21.263Z,965.2
2017-12-12T03:39:31.250Z,965.18
2017-12-12T03:40:41.233Z,965.11
2017-12-12T03:41:51.210Z,965.14
2017-12-12T03:43:01.203Z,965.12
2017-12-12T03:44:11.183Z,965.17
2017-12-12T03:45:21.164Z,965.19
2017-12-12T03:46:31.144Z,965.16
2017-12-12T03:47:41.133Z,965.24
2017-12-12T03:48:51.116Z,965.17
2017-12-12T03:50:01.130Z,965.18
2017-12-12T03:51:10.853Z,965.16
2017-12-12T03:52:20.564Z,965.15
2017-12-12T03:53:30.554Z,965.03
2017-12-12T03:54:40.536Z,965.1
2017-12-12T03:55:50.516Z,965.12
2017-12-12T03:57:00.498Z,965.02
2017-12-12T03:58:10.513Z,965.01
2017-12-12T03:59:20.488Z,965.06
2017-12-12T04:04:28.376Z,965.08
2017-12-12T04:05:38.356Z,965.08
2017-12-12T04:06:48.332Z,965.11
2017-12-12T04:07:58.316Z,965.13
2017-12-12T04:09:08.294Z,965.04
2017-12-12T04:10:18.273Z,965.11
2017-12-12T04:11:28.249Z,965.07
2017-12-12T04:12:37.961Z,965.08
2017-12-12T04:13:47.938Z,965.08
2017-12-12T04:14:57.916Z,965.1
2017-12-12T04:16:07.628Z,965.1
2017-12-12T04:17:17.605Z,964.95
2017-12-12T04:18:27.593Z,965.23
2017-12-12T04:19:37.572Z,965.17
2017-12-12T04:20:47.288Z,965.11
2017-12-12T04:21:56.999Z,965.18
2017-12-12T04:23:06.984Z,965.09
2017-12-12T04:24:17.038Z,965.14
2017-12-12T04:25:27.025Z,965.17
2017-12-12T04:26:37.000Z,965.16
2017-12-12T04:27:46.709Z,965.16
2017-12-12T04:28:56.425Z,965.12
2017-12-12T04:30:06.407Z,965.12
2017-12-12T04:31:16.387Z,965.09
2017-12-12T04:32:26.369Z,965.16
2017-12-12T04:33:36.347Z,965.09
2017-12-12T04:34:46.057Z,965.15
2017-12-12T04:35:55.766Z,965.17
2017-12-12T04:37:05.752Z,965.19
2017-12-12T04:38:15.791Z,965.17
2017-12-12T04:39:25.770Z,965.11
2017-12-12T04:40:35.747Z,965.1
2017-12-12T04:41:45.731Z,965.13
2017-12-12T04:42:55.709Z,965.18
2017-12-12T04:44:05.684Z,965.16
2017-12-12T04:45:15.401Z,965.14
2017-12-12T04:46:25.386Z,965.21
2017-12-12T04:47:35.360Z,965.17
2017-12-12T04:48:45.333Z,965.18
2017-12-12T04:49:55.313Z,965.2
2017-12-12T04:51:05.293Z,965.18
2017-12-12T04:52:15.275Z,965.18
2017-12-12T04:53:25.253Z,965.15
2017-12-12T04:54:35.249Z,965.19
2017-12-12T04:55:45.243Z,965.2
2017-12-12T04:56:55.223Z,965.11
2017-12-12T04:58:05.202Z,965.08
2017-12-12T04:59:14.929Z,965.13
2017-12-12T05:00:24.907Z,965.21
2017-12-12T05:01:34.891Z,965.1
2017-12-12T05:02:44.592Z,965.14
2017-12-12T05:03:54.571Z,965.12
2017-12-12T05:05:04.601Z,965.1
2017-12-12T05:06:14.577Z,965.15
2017-12-12T05:07:24.550Z,964.93
2017-12-12T05:08:34.263Z,965.06
2017-12-12T05:09:44.244Z,964.91
2017-12-12T05:10:54.316Z,965
2017-12-12T05:12:04.308Z,965.04
2017-12-12T05:13:14.020Z,964.93
2017-12-12T05:14:23.996Z,964.93
2017-12-12T05:15:33.975Z,965.02
2017-12-12T05:16:43.950Z,964.99
2017-12-12T05:17:53.925Z,965.08
2017-12-12T05:19:03.901Z,965
2017-12-12T05:20:13.884Z,965.03
2017-12-12T05:21:23.859Z,965.05
2017-12-12T05:22:33.839Z,965.04
2017-12-12T05:23:43.551Z,965.03
2017-12-12T05:24:53.528Z,964.92
2017-12-12T05:26:03.247Z,965.03
2017-12-12T05:27:13.234Z,965.04
2017-12-12T05:28:23.012Z,965.03
2017-12-12T05:29:33.004Z,964.96
2017-12-12T05:30:42.983Z,965.05
2017-12-12T05:31:52.963Z,965
2017-12-12T05:33:02.956Z,965.09
2017-12-12T05:34:12.691Z,965.04
2017-12-12T05:35:22.672Z,965.03
2017-12-12T05:36:32.667Z,965.01
2017-12-12T05:37:42.647Z,964.99
2017-12-12T05:38:52.628Z,965.02
2017-12-12T05:40:02.605Z,964.99
2017-12-12T05:41:12.581Z,964.91
2017-12-12T05:42:22.557Z,965
2017-12-12T05:43:32.266Z,965
2017-12-12T05:44:42.242Z,965.01
2017-12-12T05:45:52.218Z,964.95
2017-12-12T05:47:01.939Z,964.89
2017-12-12T05:48:11.930Z,965.02
2017-12-12T05:49:21.906Z,964.98
2017-12-12T05:50:31.628Z,965.05
2017-12-12T05:51:41.616Z,964.93
2017-12-12T05:52:51.597Z,965.03
2017-12-12T05:54:01.580Z,965
2017-12-12T05:55:11.572Z,964.95
2017-12-12T05:56:21.286Z,965.02
2017-12-12T05:57:31.007Z,965.05
2017-12-12T05:58:40.989Z,964.96
2017-12-12T05:59:50.635Z,964.93
2017-12-12T06:01:00.613Z,964.96
2017-12-12T06:02:10.594Z,965.04
2017-12-12T06:03:20.309Z,965
2017-12-12T06:04:30.286Z,965.09
2017-12-12T06:05:40.259Z,965.11
2017-12-12T06:06:50.236Z,965.07
2017-12-12T06:08:00.214Z,965.05
2017-12-12T06:09:10.189Z,965.09
2017-12-12T06:10:20.168Z,964.98
2017-12-12T06:11:29.889Z,965.05
2017-12-12T06:12:39.886Z,964.99
2017-12-12T06:13:49.861Z,964.97
2017-12-12T06:14:59.874Z,964.9
2017-12-12T06:16:09.588Z,964.96
2017-12-12T06:17:19.572Z,965.07
2017-12-12T06:18:29.553Z,964.96
2017-12-12T06:19:39.522Z,964.97
2017-12-12T06:20:49.507Z,964.93
2017-12-12T06:21:59.482Z,965
2017-12-12T06:23:09.200Z,964.94
2017-12-12T06:24:19.178Z,965.02
2017-12-12T06:25:29.163Z,964.86
2017-12-12T06:26:38.874Z,964.93
2017-12-12T06:27:48.849Z,964.86
2017-12-12T06:28:58.881Z,964.79
2017-12-12T06:30:08.870Z,964.82
2017-12-12T06:31:18.581Z,964.82
2017-12-12T06:32:28.555Z,964.8
2017-12-12T06:33:38.538Z,964.86
2017-12-12T06:34:48.517Z,964.89
2017-12-12T06:35:58.497Z,964.98
2017-12-12T06:37:08.208Z,964.96
2017-12-12T06:38:17.994Z,964.97
2017-12-12T06:39:27.972Z,965.02
2017-12-12T06:40:37.951Z,965.04
2017-12-12T06:41:47.938Z,965.08
2017-12-12T06:42:57.926Z,965.03
2017-12-12T06:44:07.956Z,965.09
2017-12-12T06:45:17.673Z,965.07
2017-12-12T06:46:27.650Z,965.08
2017-12-12T06:47:37.628Z,965.15
2017-12-12T06:48:47.645Z,965.12
2017-12-12T06:49:57.631Z,965.07
2017-12-12T06:51:07.077Z,965.09
2017-12-12T06:52:17.051Z,965.18
2017-12-12T06:53:26.817Z,965.2
2017-12-12T06:54:36.793Z,965.15
2017-12-12T06:55:46.771Z,965.16
2017-12-12T06:56:56.751Z,965.2
2017-12-12T06:58:06.744Z,965.19
2017-12-12T06:59:16.721Z,965.18
2017-12-12T07:00:26.708Z,965.21
2017-12-12T07:01:36.706Z,965.23
2017-12-12T07:02:46.690Z,965.22
2017-12-12T07:03:57.374Z,965.29
2017-12-12T07:05:07.354Z,965.25
2017-12-12T07:06:17.335Z,965.21
2017-12-12T07:07:27.319Z,965.19
2017-12-12T07:08:37.304Z,965.21
2017-12-12T07:09:47.025Z,965.23
2017-12-12T07:10:57.008Z,965.23
2017-12-12T07:12:06.994Z,965.24
2017-12-12T07:13:16.974Z,965.24
2017-12-12T07:14:26.959Z,965.31
2017-12-12T07:15:36.935Z,965.29
2017-12-12T07:16:46.908Z,965.27
2017-12-12T07:17:56.893Z,965.33
2017-12-12T07:19:06.881Z,965.38
2017-12-12T07:20:16.862Z,965.37
2017-12-12T07:21:26.847Z,965.35
2017-12-12T07:22:36.829Z,965.31
2017-12-12T07:23:46.543Z,965.34
2017-12-12T07:24:56.257Z,965.32
2017-12-12T07:26:06.237Z,965.35
2017-12-12T07:27:16.266Z,965.35
2017-12-12T07:28:26.286Z,965.3
2017-12-12T07:29:36.269Z,965.32
2017-12-12T07:30:46.250Z,965.31
2017-12-12T07:31:55.969Z,965.35
2017-12-12T07:33:05.742Z,965.37
2017-12-12T07:34:15.464Z,965.33
2017-12-12T07:35:25.440Z,965.29
2017-12-12T07:36:35.206Z,965.36
2017-12-12T07:37:45.192Z,965.33
2017-12-12T07:38:55.171Z,965.39
2017-12-12T07:40:05.154Z,965.28
2017-12-12T07:41:15.131Z,965.31
2017-12-12T07:42:25.107Z,965.29
2017-12-12T07:43:35.101Z,965.31
2017-12-12T07:44:45.889Z,965.29
2017-12-12T07:45:55.871Z,965.27
2017-12-12T07:47:05.854Z,965.28
2017-12-12T07:48:15.566Z,965.21
2017-12-12T07:49:25.557Z,965.26
2017-12-12T07:50:35.013Z,965.21
2017-12-12T07:51:44.992Z,965.2
2017-12-12T07:52:54.984Z,965.2
2017-12-12T07:54:04.723Z,965.13
2017-12-12T07:55:14.704Z,965.19
2017-12-12T07:56:24.720Z,965.19
2017-12-12T07:57:34.432Z,965.16
2017-12-12T07:58:44.416Z,965.14
2017-12-12T07:59:54.412Z,965.14
2017-12-12T08:01:04.458Z,965.12
2017-12-12T08:02:14.433Z,965.17
2017-12-12T08:03:24.415Z,965.13
2017-12-12T08:04:34.410Z,965.17
2017-12-12T08:05:44.433Z,965.18
2017-12-12T08:06:54.417Z,965.19
2017-12-12T08:08:04.406Z,965.17
2017-12-12T08:09:14.387Z,965.19
2017-12-12T08:10:24.109Z,965.18
2017-12-12T08:11:33.589Z,965.22
2017-12-12T08:12:43.300Z,965.23
2017-12-12T08:13:53.278Z,965.21
2017-12-12T08:15:02.993Z,965.15
2017-12-12T08:16:12.975Z,965.18
2017-12-12T08:17:22.685Z,965.17
2017-12-12T08:18:32.663Z,965.2
2017-12-12T08:19:42.650Z,965.12
2017-12-12T08:20:52.704Z,965.12
2017-12-12T08:22:02.683Z,965.14
2017-12-12T08:23:12.395Z,965.21
2017-12-12T08:24:22.400Z,965.15
2017-12-12T08:25:32.390Z,965.18
2017-12-12T08:26:42.373Z,965.23
2017-12-12T08:27:52.348Z,965.25
2017-12-12T08:29:02.323Z,965.2
2017-12-12T08:30:12.384Z,965.21
2017-12-12T08:31:22.364Z,965.27
2017-12-12T08:32:32.093Z,965.33
2017-12-12T08:33:42.070Z,965.29
2017-12-12T08:34:51.781Z,965.32
2017-12-12T08:36:01.495Z,965.28
2017-12-12T08:37:11.474Z,965.31
2017-12-12T08:38:21.448Z,965.25
2017-12-12T08:39:31.429Z,965.28
2017-12-12T08:40:40.611Z,965.25
2017-12-12T08:41:50.612Z,965.26
2017-12-12T08:43:00.066Z,965.25
2017-12-12T08:44:10.049Z,965.34
2017-12-12T08:45:19.766Z,965.34
2017-12-12T08:46:29.490Z,965.34
2017-12-12T08:47:39.468Z,965.27
2017-12-12T08:48:49.448Z,965.34
2017-12-12T08:49:59.426Z,965.33
2017-12-12T08:51:09.463Z,965.3
2017-12-12T08:52:19.446Z,965.3
2017-12-12T08:53:29.420Z,965.31
2017-12-12T08:54:39.134Z,965.29
2017-12-12T08:55:49.110Z,965.32
2017-12-12T08:56:59.087Z,965.27
2017-12-12T08:58:09.077Z,965.31
2017-12-12T08:59:19.057Z,965.28
2017-12-12T09:00:29.037Z,965.27
2017-12-12T09:01:38.486Z,965.28
2017-12-12T09:02:48.464Z,965.33
2017-12-12T09:03:58.491Z,965.33
2017-12-12T09:05:08.522Z,965.35
2017-12-12T09:06:17.971Z,965.31
2017-12-12T09:07:27.948Z,965.32
2017-12-12T09:08:37.676Z,965.32
2017-12-12T09:09:47.660Z,965.3
2017-12-12T09:10:57.372Z,965.33
2017-12-12T09:12:07.353Z,965.34
2017-12-12T09:13:17.328Z,965.31
2017-12-12T09:14:26.774Z,965.29
2017-12-12T09:15:36.487Z,965.27
2017-12-12T09:16:46.197Z,965.2
2017-12-12T09:17:56.184Z,965.2
2017-12-12T09:19:06.161Z,965.23
2017-12-12T09:20:16.138Z,965.23
2017-12-12T09:21:26.117Z,965.2
2017-12-12T09:22:35.830Z,965.25
2017-12-12T09:23:45.806Z,965.2
2017-12-12T09:24:55.834Z,965.16
2017-12-12T09:26:05.820Z,965.2
2017-12-12T09:27:15.798Z,965.17
2017-12-12T09:28:25.579Z,965.13
2017-12-12T09:29:35.556Z,965.2
2017-12-12T09:30:45.531Z,965.16
2017-12-12T09:31:55.242Z,965.14
2017-12-12T09:33:04.968Z,965.16
2017-12-12T09:34:14.947Z,965.18
2017-12-12T09:35:24.925Z,965.2
2017-12-12T09:36:34.905Z,965.18
2017-12-12T09:37:44.889Z,965.21
2017-12-12T09:38:54.870Z,965.19
2017-12-12T09:40:04.857Z,965.19
2017-12-12T09:41:14.835Z,965.2
2017-12-12T09:42:24.828Z,965.21
2017-12-12T09:43:34.814Z,965.29
2017-12-12T09:44:44.798Z,965.24
2017-12-12T09:45:54.243Z,965.33
2017-12-12T09:47:04.225Z,965.33
2017-12-12T09:48:14.212Z,965.33
2017-12-12T09:49:23.924Z,965.34
2017-12-12T09:50:33.904Z,965.36
2017-12-12T09:51:43.618Z,965.33
2017-12-12T09:52:53.592Z,965.28
2017-12-12T09:54:03.307Z,965.31
2017-12-12T09:55:13.018Z,965.34
2017-12-12T09:56:22.996Z,965.33
2017-12-12T09:57:32.989Z,965.35
2017-12-12T09:58:42.706Z,965.34
2017-12-12T09:59:52.427Z,965.33
2017-12-12T10:01:02.139Z,965.32
2017-12-12T10:02:12.124Z,965.33
2017-12-12T10:03:21.837Z,965.36
2017-12-12T10:04:35.029Z,965.3
2017-12-12T10:05:44.474Z,965.43
2017-12-12T10:06:54.468Z,965.34
2017-12-12T10:08:04.457Z,965.36
2017-12-12T10:09:14.434Z,965.39
2017-12-12T10:10:26.418Z,965.38
2017-12-12T10:11:36.396Z,965.37
2017-12-12T10:12:46.368Z,965.39
2017-12-12T10:13:56.082Z,965.37
2017-12-12T10:15:06.065Z,965.41
2017-12-12T10:16:15.790Z,965.35
2017-12-12T10:17:25.770Z,965.38
2017-12-12T10:18:35.748Z,965.38
2017-12-12T10:19:45.730Z,965.31
2017-12-12T10:20:55.438Z,965.29
2017-12-12T10:22:05.417Z,965.33
2017-12-12T10:23:15.417Z,965.37
2017-12-12T10:24:25.129Z,965.3
2017-12-12T10:25:34.841Z,965.29
2017-12-12T10:26:44.866Z,965.33
2017-12-12T10:27:57.096Z,965.3
2017-12-12T10:29:07.177Z,965.32
2017-12-12T10:30:17.173Z,965.37
2017-12-12T10:31:27.151Z,965.35
2017-12-12T10:32:37.127Z,965.29
2017-12-12T10:33:46.839Z,965.24
2017-12-12T10:34:56.818Z,965.27
2017-12-12T10:36:06.795Z,965.23
2017-12-12T10:37:16.776Z,965.19
2017-12-12T10:38:26.487Z,965.19
2017-12-12T10:39:36.475Z,965.25
2017-12-12T10:40:46.453Z,965.21
2017-12-12T10:41:56.434Z,965.2
2017-12-12T10:43:06.420Z,965.18
2017-12-12T10:44:16.398Z,965.15
2017-12-12T10:45:26.452Z,965.19
2017-12-12T10:46:36.436Z,965.22
2017-12-12T10:47:46.193Z,965.23
2017-12-12T10:48:55.922Z,965.16
2017-12-12T10:50:05.641Z,965.14
2017-12-12T10:51:15.361Z,965.15
2017-12-12T10:52:25.348Z,965.13
2017-12-12T10:53:35.329Z,965.15
2017-12-12T10:54:45.048Z,965.11
2017-12-12T10:55:54.781Z,965.13
2017-12-12T10:57:04.763Z,965.11
2017-12-12T10:58:14.744Z,965.16
2017-12-12T10:59:24.773Z,965.14
2017-12-12T11:00:34.755Z,965.16
2017-12-12T11:01:44.757Z,965.13
2017-12-12T11:02:54.510Z,965.12
2017-12-12T11:04:04.224Z,965.14
2017-12-12T11:05:14.206Z,965.11
2017-12-12T11:06:24.183Z,965.1
2017-12-12T11:07:34.184Z,965.05
2017-12-12T11:08:43.631Z,965.07
2017-12-12T11:09:53.359Z,965.07
2017-12-12T11:11:03.140Z,965.08
2017-12-12T11:12:13.126Z,965.12
2017-12-12T11:13:23.114Z,965.13
2017-12-12T11:14:33.100Z,965.15
2017-12-12T11:15:43.132Z,965.16
2017-12-12T11:16:53.113Z,965.16
2017-12-12T11:18:03.093Z,965.19
2017-12-12T11:19:13.082Z,965.19
2017-12-12T11:20:22.797Z,965.22
2017-12-12T11:21:32.778Z,965.17
2017-12-12T11:22:42.757Z,965.17
2017-12-12T11:23:52.743Z,965.16
2017-12-12T11:25:02.503Z,965.11
2017-12-12T11:26:12.486Z,965.16
2017-12-12T11:27:22.472Z,965.17
2017-12-12T11:28:32.446Z,965.15
2017-12-12T11:29:42.431Z,965.18
2017-12-12T11:30:52.409Z,965.18
2017-12-12T11:32:02.394Z,965.17
2017-12-12T11:33:12.376Z,965.13
2017-12-12T11:34:22.353Z,965.09
2017-12-12T11:35:32.071Z,965.03
2017-12-12T11:36:41.832Z,965.04
2017-12-12T11:37:51.814Z,965
2017-12-12T11:39:01.801Z,965.03
2017-12-12T11:40:11.797Z,965.03
2017-12-12T11:41:21.512Z,965.03
2017-12-12T11:42:31.490Z,964.98
2017-12-12T11:43:41.468Z,965.02
2017-12-12T11:44:51.446Z,965.02
2017-12-12T11:46:01.429Z,965
2017-12-12T11:47:10.613Z,965.04
2017-12-12T11:48:20.604Z,965
2017-12-12T11:49:30.589Z,964.97
2017-12-12T11:50:40.577Z,965
2017-12-12T11:51:50.556Z,964.98
2017-12-12T11:53:00.580Z,964.99
2017-12-12T11:54:10.037Z,964.98
2017-12-12T11:55:20.049Z,964.96
2017-12-12T11:56:30.032Z,964.98
2017-12-12T11:57:39.745Z,964.98
2017-12-12T11:58:49.469Z,964.95
2017-12-12T11:59:59.449Z,964.99
2017-12-12T12:01:09.436Z,964.96
2017-12-12T12:02:19.445Z,964.98
2017-12-12T12:03:29.212Z,964.92
2017-12-12T12:04:39.197Z,964.99
2017-12-12T12:05:49.185Z,964.98
2017-12-12T12:06:59.166Z,964.96
2017-12-12T12:08:08.883Z,964.96
2017-12-12T12:09:18.867Z,964.95
2017-12-12T12:10:28.850Z,964.97
2017-12-12T12:11:38.832Z,964.99
2017-12-12T12:12:48.811Z,965
2017-12-12T12:13:58.807Z,964.95
2017-12-12T12:15:08.795Z,964.96
2017-12-12T12:16:18.524Z,964.93
2017-12-12T12:17:28.254Z,964.84
2017-12-12T12:18:38.233Z,964.86
2017-12-12T12:19:48.224Z,964.88
2017-12-12T12:20:57.677Z,964.83
2017-12-12T12:22:07.661Z,964.81
2017-12-12T12:23:17.670Z,964.8
2017-12-12T12:24:27.653Z,964.76
2017-12-12T12:25:37.640Z,964.76
2017-12-12T12:26:47.357Z,964.8
2017-12-12T12:27:57.347Z,964.84
2017-12-12T12:29:07.389Z,964.82
2017-12-12T12:30:17.386Z,964.82
2017-12-12T12:31:27.187Z,964.79
2017-12-12T12:32:36.909Z,964.77
2017-12-12T12:33:46.900Z,964.73
2017-12-12T12:34:56.899Z,964.78
2017-12-12T12:36:06.882Z,964.77
2017-12-12T12:37:16.611Z,964.78
2017-12-12T12:38:26.605Z,964.75
2017-12-12T12:39:36.592Z,964.69
2017-12-12T12:40:46.677Z,964.71
2017-12-12T12:41:56.665Z,964.71
2017-12-12T12:43:06.384Z,964.73
2017-12-12T12:44:16.102Z,964.74
2017-12-12T12:45:26.092Z,964.72
2017-12-12T12:46:36.079Z,964.76
2017-12-12T12:47:45.797Z,964.78
2017-12-12T12:48:55.784Z,964.77
2017-12-12T12:50:05.771Z,964.7
2017-12-12T12:51:15.500Z,964.73
2017-12-12T12:52:25.480Z,964.74
2017-12-12T12:53:35.461Z,964.77
2017-12-12T12:54:45.441Z,964.75
2017-12-12T12:55:55.426Z,964.75
2017-12-12T12:57:05.412Z,964.73
2017-12-12T12:58:15.399Z,964.74
2017-12-12T12:59:25.391Z,964.76
2017-12-12T13:00:35.418Z,964.79
2017-12-12T13:01:45.396Z,964.72
2017-12-12T13:02:54.850Z,964.77
2017-12-12T13:04:04.033Z,964.81
2017-12-12T13:05:14.012Z,964.79
2017-12-12T13:06:23.459Z,964.78
2017-12-12T13:07:33.441Z,964.76
2017-12-12T13:08:43.154Z,964.74
2017-12-12T13:09:52.883Z,964.75
2017-12-12T13:11:02.872Z,964.74
2017-12-12T13:12:12.851Z,964.78
2017-12-12T13:13:22.574Z,964.78
2017-12-12T13:14:32.560Z,964.77
2017-12-12T13:15:42.271Z,964.79
2017-12-12T13:16:52.250Z,964.84
2017-12-12T13:18:02.232Z,964.84
2017-12-12T13:19:11.944Z,964.8
2017-12-12T13:20:22.007Z,964.84
2017-12-12T13:21:31.994Z,964.86
2017-12-12T13:22:41.706Z,964.83
2017-12-12T13:23:51.417Z,964.87
2017-12-12T13:25:01.432Z,964.86
2017-12-12T13:26:11.423Z,964.88
2017-12-12T13:27:21.143Z,964.84
2017-12-12T13:28:31.130Z,964.86
2017-12-12T13:29:41.117Z,964.88
2017-12-12T13:30:50.562Z,964.87
2017-12-12T13:32:00.543Z,964.95
2017-12-12T13:33:10.527Z,964.94
2017-12-12T13:34:20.554Z,964.96
2017-12-12T13:35:30.264Z,964.94
2017-12-12T13:36:39.981Z,964.96
2017-12-12T13:37:49.955Z,964.92
2017-12-12T13:38:59.932Z,964.93
2017-12-12T13:40:09.646Z,964.87
2017-12-12T13:41:19.624Z,964.97
2017-12-12T13:42:29.601Z,964.94
2017-12-12T13:43:39.317Z,964.97
2017-12-12T13:44:49.300Z,964.98
2017-12-12T13:45:59.015Z,964.97
2017-12-12T13:47:08.997Z,964.97
2017-12-12T13:48:18.977Z,964.96
2017-12-12T13:49:28.958Z,964.96
2017-12-12T13:50:38.665Z,964.97
2017-12-12T13:51:48.472Z,964.94
2017-12-12T13:52:58.280Z,964.96
2017-12-12T13:54:07.997Z,964.95
2017-12-12T13:55:17.705Z,964.99
2017-12-12T13:56:27.690Z,964.99
2017-12-12T13:57:37.668Z,964.99
2017-12-12T13:58:47.647Z,965.01
2017-12-12T13:59:57.640Z,965.03
2017-12-12T14:01:07.620Z,965.01
2017-12-12T14:02:17.603Z,965.03
2017-12-12T14:03:27.312Z,965.05
2017-12-12T14:04:37.291Z,965.02
2017-12-12T14:05:47.266Z,965.03
2017-12-12T14:06:57.086Z,965.01
2017-12-12T14:08:07.072Z,964.95
2017-12-12T14:09:17.048Z,964.95
2017-12-12T14:10:27.020Z,964.99
2017-12-12T14:11:36.737Z,965
2017-12-12T14:12:46.725Z,965.03
2017-12-12T14:13:56.699Z,965.02
2017-12-12T14:15:06.675Z,965.03
2017-12-12T14:16:16.651Z,964.99
2017-12-12T14:17:26.636Z,965.02
2017-12-12T14:18:36.691Z,965
2017-12-12T14:19:46.403Z,965.02
2017-12-12T14:20:56.112Z,965.01
2017-12-12T14:22:05.828Z,965.06
2017-12-12T14:23:15.806Z,965.07
2017-12-12T14:24:25.787Z,965.06
2017-12-12T14:25:35.771Z,965.11
2017-12-12T14:26:47.783Z,965.1
2017-12-12T14:27:57.493Z,965.06
2017-12-12T14:29:07.468Z,965.09
2017-12-12T14:30:17.177Z,965.08
2017-12-12T14:31:27.157Z,965.14
2017-12-12T14:32:37.129Z,965.14
2017-12-12T14:33:47.105Z,965.1
2017-12-12T14:34:57.081Z,965.06
2017-12-12T14:36:06.792Z,965.03
2017-12-12T14:37:16.498Z,965.07
2017-12-12T14:38:26.474Z,965.04
2017-12-12T14:39:36.447Z,965.09