createdAt,value
2018-07-01T00:01:24.244Z,22.20
2018-07-01T00:03:53.485Z,22.20
2018-07-01T00:06:22.785Z,22.20
2018-07-01T00:08:52.044Z,22.20
2018-07-01T00:11:21.356Z,22.00
2018-07-01T00:13:50.614Z,21.80
2018-07-01T00:16:19.844Z,21.50
2018-07-01T00:18:49.080Z,21.20
2018-07-01T00:21:18.420Z,21.00
2018-07-01T00:23:48.597Z,21.00
2018-07-01T00:26:18.163Z,21.00
2018-07-01T00:28:47.876Z,21.10
2018-07-01T00:31:17.376Z,21.00
2018-07-01T00:33:47.060Z,20.90
2018-07-01T00:36:16.668Z,20.90
2018-07-01T00:38:46.210Z,20.90
2018-07-01T00:41:15.782Z,20.90
2018-07-01T00:43:45.286Z,20.70
2018-07-01T00:46:14.819Z,20.70
2018-07-01T00:48:44.535Z,20.80
2018-07-01T00:51:14.313Z,20.80
2018-07-01T00:53:43.828Z,20.80
2018-07-01T00:56:13.603Z,20.70
2018-07-01T00:58:43.239Z,20.50
2018-07-01T01:01:12.876Z,20.40
2018-07-01T01:03:42.453Z,20.20
2018-07-01T01:06:11.860Z,20.30
2018-07-01T01:08:41.599Z,20.20
2018-07-01T01:11:11.278Z,20.10
2018-07-01T01:13:40.781Z,20.00
2018-07-01T01:16:10.696Z,20.00
2018-07-01T01:18:40.207Z,20.10
2018-07-01T01:21:10.023Z,20.00
2018-07-01T01:23:39.827Z,20.10
2018-07-01T01:26:10.025Z,20.10
2018-07-01T01:28:39.767Z,20.20
2018-07-01T01:31:09.704Z,20.20
2018-07-01T01:33:39.516Z,20.10
2018-07-01T01:36:09.407Z,20.00
2018-07-01T01:38:40.761Z,20.00
2018-07-01T01:41:14.760Z,19.90
2018-07-01T01:43:53.380Z,19.80
2018-07-01T01:46:31.151Z,19.80
2018-07-01T01:49:39.089Z,19.80
2018-07-01T01:52:44.800Z,19.70
2018-07-01T01:56:21.493Z,19.80
2018-07-01T01:58:59.728Z,19.70
2018-07-01T02:03:40.061Z,19.70
2018-07-01T02:06:13.509Z,19.60
2018-07-01T02:08:51.912Z,19.60
2018-07-01T02:11:23.067Z,19.40
2018-07-01T02:13:55.811Z,19.30
2018-07-01T02:16:28.550Z,19.30
2018-07-01T02:18:58.233Z,19.20
2018-07-01T02:21:27.968Z,19.10
2018-07-01T02:24:01.757Z,19.00
2018-07-01T02:26:32.944Z,19.10
2018-07-01T02:29:03.017Z,19.00
2018-07-01T02:31:32.613Z,19.00
2018-07-01T02:34:02.252Z,19.00
2018-07-01T02:36:32.152Z,18.90
2018-07-01T02:39:01.778Z,18.90
2018-07-01T02:41:31.379Z,19.00
2018-07-01T02:44:01.021Z,19.00
2018-07-01T02:46:30.676Z,18.90
2018-07-01T02:49:00.274Z,18.80
2018-07-01T02:51:31.113Z,18.70
2018-07-01T02:54:00.752Z,18.70
2018-07-01T02:56:30.329Z,18.60
2018-07-01T02:59:00.172Z,18.60
2018-07-01T03:01:29.914Z,18.50
2018-07-01T03:03:59.460Z,18.50
2018-07-01T03:06:29.170Z,18.50
2018-07-01T03:08:58.891Z,18.50
2018-07-01T03:11:28.592Z,18.50
2018-07-01T03:13:58.121Z,18.50
2018-07-01T03:16:27.720Z,18.60
2018-07-01T03:18:57.309Z,18.60
2018-07-01T03:21:29.067Z,18.60
2018-07-01T03:23:58.841Z,18.70
2018-07-01T03:26:28.599Z,18.70
2018-07-01T03:28:58.199Z,18.60
2018-07-01T03:31:27.976Z,18.60
2018-07-01T03:33:57.617Z,18.50
2018-07-01T03:36:27.225Z,18.50
2018-07-01T03:38:56.834Z,18.50
2018-07-01T03:41:26.468Z,18.50
2018-07-01T03:43:56.254Z,18.40
2018-07-01T03:46:25.759Z,18.50
2018-07-01T03:48:55.262Z,18.50
2018-07-01T03:51:25.894Z,18.50
2018-07-01T03:53:55.395Z,18.50
2018-07-01T03:56:25.004Z,18.50
2018-07-01T03:58:54.927Z,18.50
2018-07-01T04:01:25.485Z,18.60
2018-07-01T04:03:55.579Z,18.60
2018-07-01T04:06:25.385Z,18.50
2018-07-01T04:08:54.890Z,18.60
2018-07-01T04:11:25.727Z,18.50
2018-07-01T04:13:55.264Z,18.30
2018-07-01T04:16:24.843Z,18.30
2018-07-01T04:18:54.291Z,18.40
2018-07-01T04:21:23.952Z,18.40
2018-07-01T04:23:53.388Z,18.40
2018-07-01T04:26:22.958Z,18.50
2018-07-01T04:28:52.441Z,18.40
2018-07-01T04:31:22.105Z,18.40
2018-07-01T04:33:51.682Z,18.40
2018-07-01T04:36:21.264Z,18.50
2018-07-01T04:38:51.000Z,18.50
2018-07-01T04:41:21.735Z,18.60
2018-07-01T04:43:51.520Z,18.80
2018-07-01T04:46:20.976Z,18.80
2018-07-01T04:48:50.660Z,18.90
2018-07-01T04:51:21.224Z,18.90
2018-07-01T04:53:50.899Z,18.90
2018-07-01T04:56:20.711Z,19.10
2018-07-01T04:58:50.224Z,19.20
2018-07-01T05:01:19.856Z,19.30
2018-07-01T05:03:49.667Z,19.40
2018-07-01T05:06:19.346Z,19.60
2018-07-01T05:08:49.441Z,19.70
2018-07-01T05:11:19.103Z,19.90
2018-07-01T05:13:48.707Z,20.00
2018-07-01T05:16:18.392Z,19.90
2018-07-01T05:18:48.641Z,19.90
2018-07-01T05:21:18.152Z,20.20
2018-07-01T05:23:47.727Z,20.30
2018-07-01T05:26:17.233Z,20.60
2018-07-01T05:28:46.737Z,20.60
2018-07-01T05:31:17.371Z,20.70
2018-07-01T05:33:46.915Z,20.80
2018-07-01T05:36:16.685Z,21.00
2018-07-01T05:38:46.226Z,21.10
2018-07-01T05:43:44.900Z,21.40
2018-07-01T05:46:14.331Z,21.50
2018-07-01T05:48:44.244Z,21.60
2018-07-01T05:51:13.822Z,21.60
2018-07-01T05:53:43.251Z,21.70
2018-07-01T05:56:13.144Z,21.70
2018-07-01T05:58:42.744Z,21.70
2018-07-01T06:01:13.518Z,21.70
2018-07-01T06:03:43.188Z,21.70
2018-07-01T06:06:13.010Z,21.70
2018-07-01T06:08:42.669Z,21.90
2018-07-01T06:11:12.417Z,22.00
2018-07-01T06:13:42.311Z,22.10
2018-07-01T06:16:11.944Z,22.10
2018-07-01T06:18:41.500Z,22.20
2018-07-01T06:21:11.193Z,22.30
2018-07-01T06:23:40.971Z,22.30
2018-07-01T06:26:10.504Z,22.40
2018-07-01T06:28:40.288Z,22.50
2018-07-01T06:31:10.956Z,22.50
2018-07-01T06:33:40.564Z,22.60
2018-07-01T06:36:10.341Z,22.70
2018-07-01T06:38:39.847Z,22.90
2018-07-01T06:41:09.768Z,23.00
2018-07-01T06:43:39.369Z,23.10
2018-07-01T06:46:09.312Z,23.20
2018-07-01T06:48:38.890Z,23.30
2018-07-01T06:51:09.632Z,23.40
2018-07-01T06:53:39.344Z,23.50
2018-07-01T06:56:09.041Z,23.50
2018-07-01T06:58:38.653Z,23.60
2018-07-01T07:01:09.525Z,23.80
2018-07-01T07:03:39.227Z,23.80
2018-07-01T07:06:08.958Z,23.90
2018-07-01T07:08:38.647Z,24.00
2018-07-01T07:11:08.255Z,24.00
2018-07-01T07:13:38.141Z,24.10
2018-07-01T07:16:07.813Z,24.00
2018-07-01T07:18:37.361Z,24.10
2018-07-01T07:21:07.083Z,24.20
2018-07-01T07:23:36.883Z,24.40
2018-07-01T07:26:06.385Z,24.50
2018-07-01T07:28:35.889Z,24.60
2018-07-01T07:31:05.424Z,24.70
2018-07-01T07:33:35.511Z,24.90
2018-07-01T07:36:05.327Z,24.80
2018-07-01T07:38:34.834Z,24.90
2018-07-01T07:41:04.653Z,25.00
2018-07-01T07:43:34.353Z,25.30
2018-07-01T07:46:03.885Z,25.40
2018-07-01T07:48:34.112Z,25.40
2018-07-01T07:51:03.693Z,25.50
2018-07-01T07:53:33.501Z,25.50
2018-07-01T07:56:03.519Z,25.70
2018-07-01T07:58:33.227Z,25.80
2018-07-01T08:01:03.962Z,25.90
2018-07-01T08:03:33.365Z,26.00
2018-07-01T08:06:03.000Z,26.20
2018-07-01T08:08:32.249Z,26.10
2018-07-01T08:11:01.581Z,26.30
2018-07-01T08:13:30.816Z,26.30
2018-07-01T08:18:29.792Z,26.50
2018-07-01T08:20:59.720Z,26.50
2018-07-01T08:23:29.607Z,26.60
2018-07-01T08:25:59.164Z,26.70
2018-07-01T08:28:29.041Z,26.70
2018-07-01T08:30:58.815Z,26.90
2018-07-01T08:33:28.385Z,27.10
2018-07-01T08:38:27.160Z,27.20
2018-07-01T08:40:56.914Z,27.10
2018-07-01T08:43:26.580Z,27.20
2018-07-01T08:45:56.286Z,27.40
2018-07-01T08:48:26.021Z,27.40
2018-07-01T08:50:55.614Z,26.90
2018-07-01T08:53:25.320Z,26.80
2018-07-01T08:55:55.325Z,27.10
2018-07-01T08:58:24.896Z,27.00
2018-07-01T09:03:23.716Z,27.10
2018-07-01T09:05:53.208Z,27.50
2018-07-01T09:10:52.308Z,27.60
2018-07-01T09:13:21.840Z,27.80
2018-07-01T09:15:51.319Z,27.90
2018-07-01T09:18:21.196Z,28.20
2018-07-01T09:20:51.027Z,28.00
2018-07-01T09:23:20.951Z,27.80
2018-07-01T09:25:50.262Z,27.60
2018-07-01T09:28:19.922Z,27.70
2018-07-01T09:30:49.261Z,27.80
2018-07-01T09:33:18.747Z,28.00
2018-07-01T09:35:48.064Z,28.10
2018-07-01T09:38:17.329Z,27.90
2018-07-01T09:40:46.677Z,27.90
2018-07-01T09:45:44.728Z,27.80
2018-07-01T09:48:14.093Z,28.30
2018-07-01T09:50:43.618Z,28.10
2018-07-01T09:53:12.795Z,27.90
2018-07-01T09:55:44.136Z,27.80
2018-07-01T09:58:13.392Z,27.90
2018-07-01T10:00:43.216Z,28.10
2018-07-01T10:03:12.548Z,28.40
2018-07-01T10:05:42.191Z,28.30
2018-07-01T10:08:11.984Z,28.20
2018-07-01T10:10:41.648Z,28.30
2018-07-01T10:13:11.563Z,28.70
2018-07-01T10:15:41.444Z,28.60
2018-07-01T10:18:11.192Z,29.10
2018-07-01T10:23:10.288Z,29.70
2018-07-01T10:25:40.210Z,29.80
2018-07-01T10:28:11.505Z,29.80
2018-07-01T10:30:41.520Z,29.90
2018-07-01T10:33:11.536Z,29.80
2018-07-01T10:35:41.316Z,29.90
2018-07-01T10:38:10.633Z,29.60
2018-07-01T10:40:39.881Z,29.60
2018-07-01T10:43:09.232Z,29.80
2018-07-01T10:45:38.504Z,30.00
2018-07-01T10:48:07.836Z,30.40
2018-07-01T10:50:37.412Z,30.40
2018-07-01T10:53:06.882Z,30.60
2018-07-01T10:55:36.198Z,30.70
2018-07-01T10:58:05.532Z,30.70
2018-07-01T11:00:34.845Z,30.90
2018-07-01T11:03:04.188Z,30.90
2018-07-01T11:05:33.980Z,31.00
2018-07-01T11:08:03.319Z,31.10
2018-07-01T11:10:32.613Z,31.40
2018-07-01T11:13:01.877Z,31.50
2018-07-01T11:15:31.176Z,31.60
2018-07-01T11:18:00.449Z,31.30
2018-07-01T11:20:29.748Z,31.70
2018-07-01T11:22:59.203Z,32.40
2018-07-01T11:25:28.440Z,32.50
2018-07-01T11:30:26.528Z,32.40
2018-07-01T11:32:55.844Z,32.20
2018-07-01T11:37:53.860Z,32.50
2018-07-01T11:40:23.242Z,32.70
2018-07-01T11:42:52.740Z,32.70
2018-07-01T11:45:22.099Z,33.00
2018-07-01T11:47:52.187Z,33.00
2018-07-01T11:50:21.437Z,33.00
2018-07-01T11:52:51.253Z,33.10
2018-07-01T11:55:21.427Z,33.30
2018-07-01T11:57:51.217Z,33.40
2018-07-01T12:02:50.395Z,33.10
2018-07-01T12:05:19.679Z,33.10
2018-07-01T12:07:48.976Z,33.10
2018-07-01T12:10:19.714Z,33.10
2018-07-01T12:12:49.191Z,33.50
2018-07-01T12:15:18.579Z,33.70
2018-07-01T12:17:47.972Z,34.00
2018-07-01T12:20:17.362Z,34.40
2018-07-01T12:22:47.072Z,34.40
2018-07-01T12:25:19.069Z,34.60
2018-07-01T12:27:48.664Z,34.80
2018-07-01T12:30:18.008Z,34.90
2018-07-01T12:32:47.349Z,35.30
2018-07-01T12:35:16.660Z,35.60
2018-07-01T12:40:14.618Z,35.70
2018-07-01T12:42:44.376Z,35.70
2018-07-01T12:45:13.726Z,36.00
2018-07-01T12:47:43.089Z,36.30
2018-07-01T12:50:12.413Z,36.40
2018-07-01T12:52:41.759Z,36.60
2018-07-01T12:55:11.264Z,36.50
2018-07-01T12:57:40.526Z,36.50
2018-07-01T13:00:10.269Z,36.50
2018-07-01T13:02:39.698Z,36.70
2018-07-01T13:05:09.036Z,36.90
2018-07-01T13:07:38.331Z,37.00
2018-07-01T13:10:07.890Z,36.70
2018-07-01T13:12:37.260Z,37.00
2018-07-01T13:15:07.017Z,37.30
2018-07-01T13:17:36.551Z,37.30
2018-07-01T13:20:06.265Z,37.40
2018-07-01T13:22:35.607Z,37.10
2018-07-01T13:25:05.352Z,37.10
2018-07-01T13:27:34.644Z,37.20
2018-07-01T13:30:04.200Z,37.70
2018-07-01T13:32:33.656Z,37.80
2018-07-01T13:35:02.938Z,37.90
2018-07-01T13:37:32.219Z,38.40
2018-07-01T13:40:01.494Z,38.50
2018-07-01T13:42:30.828Z,38.50
2018-07-01T13:45:00.188Z,38.50
2018-07-01T13:47:30.080Z,39.10
2018-07-01T13:49:59.679Z,39.60
2018-07-01T13:52:29.144Z,39.20
2018-07-01T13:54:58.415Z,38.80
2018-07-01T13:57:27.758Z,39.10
2018-07-01T13:59:57.124Z,38.60
2018-07-01T14:02:26.472Z,38.50
2018-07-01T14:04:56.059Z,39.20
2018-07-01T14:09:54.272Z,39.30
2018-07-01T14:12:23.655Z,39.50
2018-07-01T14:14:52.924Z,39.40
2018-07-01T14:17:22.308Z,39.70
2018-07-01T14:19:51.693Z,39.50
2018-07-01T14:22:21.149Z,39.80
2018-07-01T14:24:50.473Z,40.40
2018-07-01T14:27:19.792Z,40.20
2018-07-01T14:29:49.144Z,40.40
2018-07-01T14:32:18.547Z,40.40
2018-07-01T14:34:47.853Z,40.40
2018-07-01T14:37:17.189Z,40.30
2018-07-01T14:42:15.360Z,40.60
2018-07-01T14:44:44.723Z,40.20
2018-07-01T14:47:13.960Z,40.40
2018-07-01T14:49:43.257Z,40.60
2018-07-01T14:52:13.215Z,39.90
2018-07-01T14:54:42.529Z,40.40
2018-07-01T14:57:11.851Z,40.40
2018-07-01T14:59:41.380Z,40.80
2018-07-01T15:02:10.744Z,40.60
2018-07-01T15:04:40.049Z,40.90
2018-07-01T15:07:09.328Z,40.80
2018-07-01T15:09:38.630Z,40.70
2018-07-01T15:12:08.048Z,40.80
2018-07-01T15:14:37.395Z,41.00
2018-07-01T15:17:07.577Z,40.70
2018-07-01T15:19:36.976Z,40.90
2018-07-01T15:22:06.398Z,40.70
2018-07-01T15:24:36.457Z,41.40
2018-07-01T15:27:05.838Z,41.50
2018-07-01T15:29:45.853Z,41.20
2018-07-01T15:32:15.208Z,40.80
2018-07-01T15:34:44.705Z,41.00
2018-07-01T15:37:20.649Z,40.80
2018-07-01T15:39:50.118Z,40.50
2018-07-01T15:42:19.464Z,40.80
2018-07-01T15:44:49.069Z,40.80
2018-07-01T15:47:20.839Z,40.80
2018-07-01T15:49:50.236Z,41.00
2018-07-01T15:52:20.026Z,40.90
2018-07-01T15:54:59.329Z,40.60
2018-07-01T15:57:31.203Z,40.20
2018-07-01T16:00:00.593Z,40.60
2018-07-01T16:02:30.012Z,40.30
2018-07-01T16:04:59.436Z,39.80
2018-07-01T16:07:29.154Z,39.60
2018-07-01T16:09:58.549Z,39.50
2018-07-01T16:12:27.848Z,39.50
2018-07-01T16:14:57.661Z,39.70
2018-07-01T16:17:26.929Z,39.40
2018-07-01T16:19:56.636Z,39.60
2018-07-01T16:22:26.995Z,39.50
2018-07-01T16:25:02.552Z,39.10
2018-07-01T16:30:07.203Z,39.30
2018-07-01T16:32:36.993Z,38.60
2018-07-01T16:35:07.008Z,38.20
2018-07-01T16:37:36.324Z,37.70
2018-07-01T16:42:34.553Z,35.90
2018-07-01T16:45:03.873Z,34.90
2018-07-01T16:47:33.392Z,34.60
2018-07-01T16:50:02.935Z,34.00
2018-07-01T16:52:32.337Z,33.40
2018-07-01T16:55:01.759Z,33.00
2018-07-01T16:57:31.028Z,32.80
2018-07-01T17:00:00.315Z,32.40
2018-07-01T17:02:29.627Z,32.30
2018-07-01T17:04:59.288Z,32.20
2018-07-01T17:07:28.551Z,31.90
2018-07-01T17:12:27.156Z,31.50
2018-07-01T17:15:02.572Z,31.10
2018-07-01T17:17:33.023Z,31.00
2018-07-01T17:20:03.987Z,30.80
2018-07-01T17:22:35.117Z,30.50
2018-07-01T17:25:05.211Z,30.50
2018-07-01T17:27:34.512Z,30.50
2018-07-01T17:30:04.549Z,30.40
2018-07-01T17:32:39.185Z,30.30
2018-07-01T17:35:08.536Z,30.30
2018-07-01T17:37:37.812Z,30.20
2018-07-01T17:40:07.184Z,30.10
2018-07-01T17:42:36.864Z,30.00
2018-07-01T17:45:16.697Z,30.00
2018-07-01T17:47:46.011Z,29.90
2018-07-01T17:50:15.301Z,29.70
2018-07-01T17:52:44.605Z,29.70
2018-07-01T17:55:14.045Z,29.50
2018-07-01T17:57:44.101Z,29.50
2018-07-01T18:00:13.406Z,29.40
2018-07-01T18:02:42.785Z,29.30
2018-07-01T18:05:12.112Z,29.20
2018-07-01T18:07:41.438Z,29.10
2018-07-01T18:10:10.776Z,29.10
2018-07-01T18:12:40.339Z,29.00
2018-07-01T18:15:09.689Z,28.80
2018-07-01T18:17:41.371Z,28.50
2018-07-01T18:23:00.804Z,28.30
2018-07-01T18:25:12.342Z,28.20
2018-07-01T18:27:49.652Z,28.10
2018-07-01T18:30:11.327Z,28.00
2018-07-01T18:32:41.181Z,27.90
2018-07-01T18:35:10.939Z,27.70
2018-07-01T18:37:41.053Z,27.70
2018-07-01T18:40:11.035Z,27.60
2018-07-01T18:42:41.223Z,27.40
2018-07-01T18:45:11.285Z,27.30
2018-07-01T18:47:41.168Z,27.20
2018-07-01T18:50:11.438Z,27.20
2018-07-01T18:52:41.690Z,27.00
2018-07-01T18:55:12.401Z,26.90
2018-07-01T18:57:43.014Z,26.70
2018-07-01T19:00:18.179Z,26.80
2018-07-01T19:02:47.905Z,26.60
2018-07-01T19:05:19.908Z,26.40
2018-07-01T19:07:49.614Z,26.40
2018-07-01T19:10:19.414Z,26.40
2018-07-01T19:12:48.745Z,26.30
2018-07-01T19:15:18.453Z,26.10
2018-07-01T19:17:48.546Z,26.20
2018-07-01T19:20:18.181Z,26.20
2018-07-01T19:22:47.863Z,26.00
2018-07-01T19:25:20.949Z,25.90
2018-07-01T19:27:50.805Z,25.90
2018-07-01T19:30:21.236Z,25.70
2018-07-01T19:32:51.801Z,25.60
2018-07-01T19:35:23.656Z,25.60
2018-07-01T19:37:53.337Z,25.50
2018-07-01T19:43:06.441Z,25.20
2018-07-01T19:45:39.555Z,25.20
2018-07-01T19:48:09.172Z,25.10
2018-07-01T19:50:40.982Z,25.10
2018-07-01T19:53:10.557Z,25.00
2018-07-01T19:55:44.428Z,24.90
2018-07-01T19:58:14.296Z,24.80
2018-07-01T20:00:44.166Z,24.70
2018-07-01T20:03:13.831Z,24.80
2018-07-01T20:05:43.363Z,24.70
2018-07-01T20:08:12.940Z,24.60
2018-07-01T20:10:46.216Z,24.60
2018-07-01T20:13:16.017Z,24.80
2018-07-01T20:15:45.779Z,24.90
2018-07-01T20:18:15.372Z,25.00
2018-07-01T20:20:45.940Z,24.90
2018-07-01T20:23:15.816Z,24.80
2018-07-01T20:25:45.307Z,24.90
2018-07-01T20:28:15.080Z,24.90
2018-07-01T20:30:44.471Z,25.00
2018-07-01T20:33:14.595Z,24.80
2018-07-01T20:35:44.366Z,24.50
2018-07-01T20:38:13.799Z,24.50
2018-07-01T20:40:43.306Z,24.50
2018-07-01T20:43:12.859Z,24.50
2018-07-01T20:45:42.291Z,24.40
2018-07-01T20:48:11.820Z,24.40
2018-07-01T20:50:41.555Z,24.40
2018-07-01T20:53:11.210Z,24.40
2018-07-01T20:55:40.818Z,24.40
2018-07-01T20:58:10.217Z,24.40
2018-07-01T21:00:40.034Z,24.40
2018-07-01T21:03:09.749Z,24.50
2018-07-01T21:05:39.471Z,24.40
2018-07-01T21:08:09.063Z,24.30
2018-07-01T21:10:38.564Z,24.20
2018-07-01T21:13:08.168Z,24.20
2018-07-01T21:15:37.707Z,24.20
2018-07-01T21:18:07.490Z,24.20
2018-07-01T21:20:37.107Z,24.00
2018-07-01T21:23:06.634Z,24.00
2018-07-01T21:25:36.217Z,24.00
2018-07-01T21:28:05.642Z,23.90
2018-07-01T21:30:35.321Z,23.80
2018-07-01T21:33:05.044Z,23.90
2018-07-01T21:35:34.748Z,23.90
2018-07-01T21:38:04.360Z,23.90
2018-07-01T21:40:34.179Z,23.70
2018-07-01T21:43:03.879Z,23.70
2018-07-01T21:45:33.583Z,23.80
2018-07-01T21:48:03.251Z,23.70
2018-07-01T21:50:32.902Z,23.70
2018-07-01T21:53:02.407Z,23.70
2018-07-01T21:55:32.013Z,23.70
2018-07-01T21:58:01.514Z,23.80
2018-07-01T22:00:32.929Z,23.60
2018-07-01T22:03:04.210Z,23.70
2018-07-01T22:05:34.336Z,23.70
2018-07-01T22:11:42.132Z,23.50
2018-07-01T22:14:18.427Z,23.60
2018-07-01T22:16:48.235Z,23.60
2018-07-01T22:19:18.586Z,23.50
2018-07-01T22:21:50.386Z,23.50
2018-07-01T22:24:20.102Z,23.50
2018-07-01T22:26:49.667Z,23.40
2018-07-01T22:29:19.342Z,23.30
2018-07-01T22:31:48.985Z,23.20
2018-07-01T22:34:19.488Z,23.10
2018-07-01T22:36:49.608Z,23.10
2018-07-01T22:39:22.308Z,23.20
2018-07-01T22:41:54.971Z,23.20
2018-07-01T22:44:24.820Z,23.30
2018-07-01T22:46:54.790Z,23.30
2018-07-01T22:49:24.369Z,23.20
2018-07-01T22:51:54.313Z,23.20
2018-07-01T22:54:23.952Z,23.30
2018-07-01T22:56:53.866Z,23.30
2018-07-01T22:59:23.608Z,23.30
2018-07-01T23:03:07.597Z,23.20
2018-07-01T23:05:37.316Z,23.20
2018-07-01T23:08:07.179Z,23.10
2018-07-01T23:10:36.871Z,23.20
2018-07-01T23:13:06.900Z,23.20
2018-07-01T23:15:36.557Z,23.20
2018-07-01T23:18:06.300Z,23.10
2018-07-01T23:20:36.085Z,23.10
2018-07-01T23:23:05.582Z,23.10
2018-07-01T23:25:35.192Z,23.10
2018-07-01T23:28:05.032Z,23.00
2018-07-01T23:30:34.620Z,23.00
2018-07-01T23:33:04.219Z,22.90
2018-07-01T23:35:34.057Z,22.90
2018-07-01T23:38:03.568Z,22.80
2018-07-01T23:40:33.349Z,22.80
2018-07-01T23:43:03.161Z,22.70
2018-07-01T23:45:32.772Z,22.70
2018-07-01T23:48:02.303Z,22.70
2018-07-01T23:50:31.984Z,22.60
2018-07-01T23:53:01.592Z,22.50
2018-07-01T23:55:31.379Z,22.50
2018-07-01T23:58:01.271Z,22.50
