createdAt,value
2023-05-24T00:01:02.669Z,2.60
2023-05-24T00:03:31.040Z,2.10
2023-05-24T00:05:58.189Z,2.22
2023-05-24T00:08:25.157Z,1.90
2023-05-24T00:10:52.545Z,2.47
2023-05-24T00:13:19.674Z,2.28
2023-05-24T00:15:46.901Z,2.00
2023-05-24T00:18:14.040Z,1.92
2023-05-24T00:20:41.419Z,2.22
2023-05-24T00:23:09.530Z,2.03
2023-05-24T00:25:36.663Z,2.15
2023-05-24T00:28:03.626Z,2.00
2023-05-24T00:30:30.660Z,1.85
2023-05-24T00:32:57.817Z,2.40
2023-05-24T00:35:24.894Z,2.58
2023-05-24T00:37:53.706Z,2.38
2023-05-24T00:40:20.808Z,2.03
2023-05-24T00:42:47.814Z,1.80
2023-05-24T00:45:15.169Z,2.20
2023-05-24T00:47:42.603Z,2.33
2023-05-24T00:50:17.131Z,2.20
2023-05-24T00:52:45.392Z,2.00
2023-05-24T00:55:13.183Z,2.50
2023-05-24T00:57:41.398Z,2.30
2023-05-24T01:00:11.311Z,2.42
2023-05-24T01:02:38.580Z,1.88
2023-05-24T01:05:07.053Z,2.33
2023-05-24T01:08:07.611Z,2.53
2023-05-24T01:11:05.716Z,2.10
2023-05-24T01:13:57.314Z,1.90
2023-05-24T01:16:38.852Z,2.13
2023-05-24T01:19:36.665Z,2.15
2023-05-24T01:22:35.260Z,2.10
2023-05-24T01:25:41.779Z,2.40
2023-05-24T01:28:11.762Z,2.10
2023-05-24T01:30:42.869Z,2.25
2023-05-24T01:33:10.745Z,2.08
2023-05-24T01:35:42.645Z,2.50
2023-05-24T01:38:14.292Z,2.40
2023-05-24T01:40:42.472Z,2.33
2023-05-24T01:43:36.990Z,2.15
2023-05-24T01:46:37.447Z,2.47
2023-05-24T01:49:27.613Z,1.90
2023-05-24T01:52:11.437Z,2.13
2023-05-24T01:54:44.662Z,1.92
2023-05-24T01:57:12.958Z,2.22
2023-05-24T01:59:44.986Z,2.42
2023-05-24T02:02:18.493Z,2.22
2023-05-24T02:04:51.730Z,2.28
2023-05-24T02:07:23.571Z,2.05
2023-05-24T02:10:05.152Z,2.22
2023-05-24T02:12:38.892Z,2.42
2023-05-24T02:15:16.374Z,1.92
2023-05-24T02:18:24.732Z,2.20
2023-05-24T02:20:57.576Z,2.15
2023-05-24T02:23:45.311Z,2.15
2023-05-24T02:26:24.318Z,2.20
2023-05-24T02:29:06.327Z,2.55
2023-05-24T02:31:49.955Z,2.08
2023-05-24T02:38:54.531Z,2.55
2023-05-24T02:42:14.924Z,2.42
2023-05-24T02:45:13.635Z,2.72
2023-05-24T02:48:04.199Z,1.95
2023-05-24T02:51:04.625Z,2.65
2023-05-24T02:53:49.133Z,2.15
2023-05-24T02:56:48.392Z,2.60
2023-05-24T02:59:27.642Z,2.20
2023-05-24T03:02:00.288Z,2.33
2023-05-24T03:04:29.206Z,2.97
2023-05-24T03:07:01.044Z,2.40
2023-05-24T03:10:55.224Z,2.58
2023-05-24T03:13:46.847Z,2.63
2023-05-24T03:16:39.535Z,1.90
2023-05-24T03:19:57.468Z,2.47
2023-05-24T03:23:40.055Z,2.33
2023-05-24T03:26:11.362Z,2.58
2023-05-24T03:28:41.244Z,2.25
2023-05-24T03:31:12.872Z,2.63
2023-05-24T03:33:41.282Z,2.45
2023-05-24T03:36:13.125Z,2.25
2023-05-24T03:38:44.700Z,2.58
2023-05-24T03:41:12.182Z,3.08
2023-05-24T03:43:39.354Z,2.60
2023-05-24T03:46:09.220Z,2.47
2023-05-24T03:48:36.351Z,2.60
2023-05-24T03:51:03.725Z,2.15
2023-05-24T03:53:32.226Z,3.05
2023-05-24T03:56:00.433Z,2.95
2023-05-24T03:58:27.545Z,2.30
2023-05-24T04:00:55.011Z,2.33
2023-05-24T04:03:22.879Z,2.63
2023-05-24T04:05:50.280Z,3.47
2023-05-24T04:08:17.419Z,2.97
2023-05-24T04:10:44.794Z,2.80
2023-05-24T04:13:12.827Z,2.63
2023-05-24T04:15:39.944Z,2.75
2023-05-24T04:18:07.243Z,2.78
2023-05-24T04:20:35.461Z,2.53
2023-05-24T04:23:02.804Z,2.60
2023-05-24T04:25:30.968Z,2.95
2023-05-24T04:27:58.095Z,2.92
2023-05-24T04:30:26.013Z,3.13
2023-05-24T04:32:53.887Z,2.13
2023-05-24T04:35:21.316Z,2.90
2023-05-24T04:37:50.262Z,3.25
2023-05-24T04:40:22.913Z,2.85
2023-05-24T04:42:51.167Z,3.15
2023-05-24T04:45:18.347Z,3.28
2023-05-24T04:47:45.712Z,2.83
2023-05-24T04:50:12.854Z,3.78
2023-05-24T04:52:40.028Z,3.42
2023-05-24T04:55:07.910Z,3.15
2023-05-24T04:57:35.092Z,3.55
2023-05-24T05:00:02.376Z,3.33
2023-05-24T05:02:29.607Z,4.13
2023-05-24T05:04:56.732Z,4.22
2023-05-24T05:07:24.122Z,5.20
2023-05-24T05:09:51.773Z,4.00
2023-05-24T05:12:18.956Z,3.70
2023-05-24T05:14:46.155Z,4.25
2023-05-24T05:17:13.725Z,4.10
2023-05-24T05:19:41.114Z,3.97
2023-05-24T05:22:08.209Z,9.05
2023-05-24T05:24:35.341Z,4.55
2023-05-24T05:27:02.539Z,4.07
2023-05-24T05:29:29.634Z,3.63
2023-05-24T05:31:56.870Z,3.40
2023-05-24T05:34:23.997Z,4.00
2023-05-24T05:36:51.111Z,3.97
2023-05-24T05:39:18.220Z,4.65
2023-05-24T05:41:46.505Z,3.80
2023-05-24T05:44:14.749Z,3.70
2023-05-24T05:46:44.156Z,3.78
2023-05-24T05:49:15.373Z,4.43
2023-05-24T05:51:42.833Z,3.65
2023-05-24T05:54:14.391Z,3.60
2023-05-24T05:56:48.196Z,4.28
2023-05-24T05:59:16.025Z,4.28
2023-05-24T06:01:47.091Z,3.83
2023-05-24T06:04:14.787Z,4.25
2023-05-24T06:06:42.416Z,3.70
2023-05-24T06:09:09.522Z,3.80
2023-05-24T06:11:36.844Z,3.47
2023-05-24T06:14:04.122Z,5.30
2023-05-24T06:16:32.728Z,3.72
2023-05-24T06:19:06.018Z,4.00
2023-05-24T06:21:34.124Z,4.07
2023-05-24T06:24:02.705Z,4.40
2023-05-24T06:26:30.367Z,4.18
2023-05-24T06:28:57.606Z,3.83
2023-05-24T06:31:24.794Z,4.10
2023-05-24T06:34:02.589Z,4.30
2023-05-24T06:36:34.181Z,3.70
2023-05-24T06:39:02.412Z,4.40
2023-05-24T06:41:30.053Z,3.58
2023-05-24T06:43:57.472Z,3.53
2023-05-24T06:46:38.557Z,3.28
2023-05-24T06:49:08.623Z,3.72
2023-05-24T06:51:36.584Z,3.45
2023-05-24T06:54:04.125Z,3.28
2023-05-24T06:57:08.836Z,3.25
2023-05-24T07:00:26.074Z,3.17
2023-05-24T07:06:54.559Z,3.33
2023-05-24T07:09:33.796Z,3.42
2023-05-24T07:12:42.136Z,3.67
2023-05-24T07:15:24.419Z,2.97
2023-05-24T07:18:08.155Z,3.05
2023-05-24T07:20:42.432Z,3.10
2023-05-24T07:23:14.708Z,3.00
2023-05-24T07:26:02.575Z,2.67
2023-05-24T07:28:39.249Z,3.03
2023-05-24T07:31:18.125Z,3.00
2023-05-24T07:33:54.535Z,2.60
2023-05-24T07:39:25.488Z,2.88
2023-05-24T07:41:57.835Z,3.00
2023-05-24T07:44:31.054Z,3.22
2023-05-24T07:50:27.194Z,2.90
2023-05-24T07:53:07.996Z,2.92
2023-05-24T07:55:36.936Z,3.42
2023-05-24T07:58:22.499Z,2.85
2023-05-24T08:00:50.059Z,2.75
2023-05-24T08:03:17.844Z,2.85
2023-05-24T08:05:51.152Z,3.40
2023-05-24T08:08:19.601Z,2.88
2023-05-24T08:10:46.824Z,3.30
2023-05-24T08:13:13.904Z,3.55
2023-05-24T08:15:41.155Z,2.92
2023-05-24T08:18:09.561Z,2.90
2023-05-24T08:20:36.900Z,2.72
2023-05-24T08:23:04.160Z,2.55
2023-05-24T08:25:31.581Z,3.17
2023-05-24T08:27:58.740Z,3.05
2023-05-24T08:30:25.800Z,2.78
2023-05-24T08:32:53.183Z,2.83
2023-05-24T08:35:21.873Z,2.95
2023-05-24T08:37:53.418Z,2.33
2023-05-24T08:40:29.888Z,3.03
2023-05-24T08:43:03.688Z,2.65
2023-05-24T08:45:37.995Z,2.72
2023-05-24T08:48:11.149Z,2.47
2023-05-24T08:50:46.999Z,3.17
2023-05-24T08:57:45.874Z,2.63
2023-05-24T09:00:31.358Z,2.58
2023-05-24T09:03:58.954Z,2.47
2023-05-24T09:08:03.145Z,2.30
2023-05-24T09:10:55.613Z,3.10
2023-05-24T09:13:30.308Z,3.00
2023-05-24T09:16:09.213Z,2.72
2023-05-24T09:18:36.428Z,2.58
2023-05-24T09:21:08.070Z,2.90
2023-05-24T09:23:35.724Z,2.67
2023-05-24T09:26:09.750Z,2.33
2023-05-24T09:28:38.561Z,2.53
2023-05-24T09:31:07.871Z,2.53
2023-05-24T09:33:36.428Z,2.38
2023-05-24T09:36:07.173Z,2.90
2023-05-24T09:38:36.774Z,3.08
2023-05-24T09:41:10.782Z,2.42
2023-05-24T09:43:52.227Z,2.60
2023-05-24T09:46:21.816Z,3.00
2023-05-24T09:49:00.647Z,2.72
2023-05-24T09:51:28.055Z,2.58
2023-05-24T09:54:02.328Z,3.03
2023-05-24T09:56:32.953Z,2.50
2023-05-24T09:59:09.999Z,2.38
2023-05-24T10:01:37.615Z,2.33
2023-05-24T10:04:09.890Z,2.97
2023-05-24T10:06:38.960Z,2.55
2023-05-24T10:09:07.328Z,2.10
2023-05-24T10:11:39.967Z,2.58
2023-05-24T10:14:10.133Z,2.95
2023-05-24T10:16:40.646Z,2.88
2023-05-24T10:19:07.963Z,2.28
2023-05-24T10:21:41.179Z,2.10
2023-05-24T10:24:12.962Z,2.80
2023-05-24T10:26:42.642Z,2.53
2023-05-24T10:29:22.358Z,2.47
2023-05-24T10:31:52.708Z,2.60
2023-05-24T10:34:21.600Z,2.70
2023-05-24T10:36:50.409Z,2.72
2023-05-24T10:39:22.684Z,3.10
2023-05-24T10:41:50.050Z,2.15
2023-05-24T10:44:21.278Z,2.78
2023-05-24T10:47:09.987Z,2.55
2023-05-24T10:49:39.862Z,2.47
2023-05-24T10:52:12.663Z,2.17
2023-05-24T10:54:49.681Z,2.30
2023-05-24T10:57:55.992Z,2.30
2023-05-24T11:00:57.369Z,2.38
2023-05-24T11:03:57.309Z,2.28
2023-05-24T11:07:33.711Z,1.95
2023-05-24T11:10:47.685Z,2.38
2023-05-24T11:14:02.552Z,2.75
2023-05-24T11:20:42.739Z,2.30
2023-05-24T11:23:50.633Z,2.40
2023-05-24T11:30:27.795Z,2.30
2023-05-24T11:34:24.218Z,2.28
2023-05-24T11:37:18.580Z,1.95
2023-05-24T11:40:28.503Z,2.60
2023-05-24T11:43:19.633Z,2.00
2023-05-24T11:46:28.787Z,2.50
2023-05-24T11:49:34.638Z,3.00
2023-05-24T11:55:20.898Z,2.40
2023-05-24T12:02:00.727Z,2.75
2023-05-24T12:04:59.281Z,2.50
2023-05-24T12:07:41.705Z,2.85
2023-05-24T12:10:28.938Z,2.28
2023-05-24T12:13:29.861Z,2.40
2023-05-24T12:16:48.483Z,2.90
2023-05-24T12:20:04.922Z,2.17
2023-05-24T12:23:18.472Z,2.47
2023-05-24T12:25:53.905Z,2.25
2023-05-24T12:28:38.303Z,2.88
2023-05-24T12:31:14.552Z,2.80
2023-05-24T12:33:44.750Z,2.53
2023-05-24T12:36:14.309Z,3.08
2023-05-24T12:38:43.246Z,2.92
2023-05-24T12:41:16.114Z,2.55
2023-05-24T12:43:56.379Z,2.13
2023-05-24T12:46:35.244Z,2.55
2023-05-24T12:49:07.363Z,2.47
2023-05-24T12:51:55.406Z,2.45
2023-05-24T12:55:10.464Z,2.92
2023-05-24T12:58:14.184Z,3.00
2023-05-24T13:00:44.742Z,2.72
2023-05-24T13:03:12.266Z,2.70
2023-05-24T13:05:39.818Z,2.40
2023-05-24T13:08:07.377Z,2.75
2023-05-24T13:10:35.313Z,2.15
2023-05-24T13:13:02.394Z,1.95
2023-05-24T13:15:29.603Z,2.20
2023-05-24T13:17:56.730Z,2.55
2023-05-24T13:20:24.549Z,2.92
2023-05-24T13:22:52.598Z,3.03
2023-05-24T13:25:22.489Z,2.67
2023-05-24T13:27:49.634Z,2.55
2023-05-24T13:30:17.325Z,2.55
2023-05-24T13:32:44.642Z,3.00
2023-05-24T13:35:11.973Z,2.83
2023-05-24T13:37:39.035Z,2.80
2023-05-24T13:40:07.323Z,2.78
2023-05-24T13:42:34.890Z,2.38
2023-05-24T13:45:03.609Z,2.78
2023-05-24T13:47:39.324Z,2.75
2023-05-24T13:50:07.752Z,2.72
2023-05-24T13:52:35.040Z,2.78
2023-05-24T13:55:04.947Z,3.08
2023-05-24T13:57:49.515Z,2.20
2023-05-24T14:02:45.301Z,2.80
2023-05-24T14:07:42.879Z,2.75
2023-05-24T14:10:11.405Z,2.88
2023-05-24T14:12:38.761Z,2.55
2023-05-24T14:15:07.461Z,2.53
2023-05-24T14:17:34.597Z,2.50
2023-05-24T14:20:01.878Z,3.17
2023-05-24T14:22:46.798Z,2.42
2023-05-24T14:25:32.783Z,2.75
2023-05-24T14:28:03.930Z,2.60
2023-05-24T14:30:45.600Z,1.85
2023-05-24T14:34:27.614Z,2.30
2023-05-24T14:37:23.326Z,2.58
2023-05-24T14:42:34.886Z,2.65
2023-05-24T14:45:14.616Z,2.83
2023-05-24T14:47:48.205Z,2.20
2023-05-24T14:51:17.655Z,2.60
2023-05-24T14:54:13.113Z,2.63
2023-05-24T14:57:14.355Z,2.78
2023-05-24T14:59:57.314Z,2.30
2023-05-24T15:02:37.990Z,2.30
2023-05-24T15:05:18.942Z,2.92
2023-05-24T15:08:03.404Z,2.38
2023-05-24T15:10:42.321Z,2.15
2023-05-24T15:13:20.719Z,2.55
2023-05-24T15:15:58.397Z,2.60
2023-05-24T15:18:31.567Z,2.50
2023-05-24T15:21:40.401Z,2.55
2023-05-24T15:28:26.358Z,2.60
2023-05-24T15:31:10.720Z,2.60
2023-05-24T15:34:43.135Z,2.65
2023-05-24T15:37:39.382Z,2.58
2023-05-24T15:40:59.999Z,2.38
2023-05-24T15:43:37.700Z,2.60
2023-05-24T15:46:14.094Z,2.70
2023-05-24T15:52:24.588Z,3.13
2023-05-24T15:55:40.410Z,3.55
2023-05-24T15:58:19.778Z,2.70
2023-05-24T16:01:06.878Z,2.80
2023-05-24T16:07:01.706Z,2.88
2023-05-24T16:09:40.312Z,2.60
2023-05-24T16:12:15.140Z,2.72
2023-05-24T16:15:00.512Z,2.70
2023-05-24T16:17:48.094Z,2.40
2023-05-24T16:20:51.279Z,2.67
2023-05-24T16:23:38.042Z,2.63
2023-05-24T16:26:14.530Z,2.92
2023-05-24T16:28:47.706Z,2.10
2023-05-24T16:31:23.803Z,1.95
2023-05-24T16:33:55.558Z,2.45
2023-05-24T16:39:51.571Z,2.60
2023-05-24T16:42:43.932Z,2.75
2023-05-24T16:47:08.149Z,2.67
2023-05-24T16:53:27.043Z,2.83
2023-05-24T16:56:17.471Z,2.67
2023-05-24T17:17:46.449Z,2.97
2023-05-24T17:20:53.778Z,2.60
2023-05-24T17:33:00.339Z,2.50
2023-05-24T17:42:49.512Z,2.17
2023-05-24T17:45:36.979Z,3.45
2023-05-24T17:48:48.538Z,2.70
2023-05-24T17:56:06.436Z,2.65
2023-05-24T18:07:05.079Z,2.35
2023-05-24T18:15:38.689Z,2.72
2023-05-24T18:18:16.268Z,2.10
2023-05-24T18:20:58.501Z,2.78
2023-05-24T18:23:46.909Z,2.33
2023-05-24T18:26:18.207Z,2.75
2023-05-24T18:28:57.379Z,2.78
2023-05-24T18:31:37.759Z,2.53
2023-05-24T18:34:21.687Z,1.98
2023-05-24T18:36:57.899Z,2.22
2023-05-24T18:39:57.444Z,2.85
2023-05-24T18:43:03.737Z,2.50
2023-05-24T18:46:20.958Z,2.63
2023-05-24T18:48:54.597Z,2.28
2023-05-24T18:51:28.449Z,2.10
2023-05-24T18:54:38.007Z,2.40
2023-05-24T18:57:13.947Z,2.30
2023-05-24T19:00:16.085Z,2.83
2023-05-24T19:02:44.051Z,2.45
2023-05-24T19:05:24.256Z,2.40
2023-05-24T19:08:09.910Z,2.05
2023-05-24T19:10:36.954Z,1.92
2023-05-24T19:13:04.028Z,2.13
2023-05-24T19:15:31.114Z,2.47
2023-05-24T19:17:58.388Z,2.25
2023-05-24T19:20:25.466Z,2.10
2023-05-24T19:22:52.552Z,2.47
2023-05-24T19:25:21.390Z,2.85
2023-05-24T19:27:59.256Z,2.60
2023-05-24T19:30:27.858Z,2.50
2023-05-24T19:32:55.018Z,2.08
2023-05-24T19:35:22.289Z,2.60
2023-05-24T19:37:49.416Z,2.72
2023-05-24T19:40:16.675Z,3.00
2023-05-24T19:42:43.713Z,2.70
2023-05-24T19:45:12.089Z,2.65
2023-05-24T19:47:39.823Z,3.05
2023-05-24T19:50:07.847Z,2.13
2023-05-24T19:52:34.929Z,2.63
2023-05-24T19:55:02.024Z,2.50
2023-05-24T19:57:29.081Z,2.90
2023-05-24T20:00:04.167Z,3.03
2023-05-24T20:06:00.501Z,2.40
2023-05-24T20:08:35.877Z,2.28
2023-05-24T20:11:06.471Z,2.78
2023-05-24T20:13:40.782Z,2.45
2023-05-24T20:16:18.708Z,2.67
2023-05-24T20:18:47.689Z,2.47
2023-05-24T20:21:38.301Z,2.92
2023-05-24T20:24:15.348Z,2.58
2023-05-24T20:27:08.214Z,2.55
2023-05-24T20:33:04.477Z,2.60
2023-05-24T20:35:47.981Z,2.20
2023-05-24T20:38:57.020Z,2.85
2023-05-24T20:42:23.465Z,3.08
2023-05-24T20:45:39.047Z,2.95
2023-05-24T20:48:14.448Z,2.67
2023-05-24T20:51:34.147Z,2.78
2023-05-24T20:54:33.875Z,2.78
2023-05-24T20:57:45.659Z,2.92
2023-05-24T21:00:27.689Z,2.47
2023-05-24T21:03:05.631Z,2.65
2023-05-24T21:06:09.107Z,2.70
2023-05-24T21:09:33.763Z,3.17
2023-05-24T21:16:30.446Z,3.28
2023-05-24T21:19:29.850Z,3.03
2023-05-24T21:26:58.810Z,3.47
2023-05-24T21:30:40.381Z,2.97
2023-05-24T21:36:16.689Z,3.08
2023-05-24T21:38:52.375Z,2.97
2023-05-24T21:41:27.388Z,2.50
2023-05-24T21:44:49.740Z,3.03
2023-05-24T21:47:57.876Z,3.08
2023-05-24T21:50:34.697Z,2.55
2023-05-24T21:53:13.889Z,2.92
2023-05-24T21:55:48.391Z,2.50
2023-05-24T21:58:22.376Z,2.92
2023-05-24T22:00:52.836Z,2.50
2023-05-24T22:03:19.931Z,2.65
2023-05-24T22:05:47.173Z,3.30
2023-05-24T22:08:14.305Z,2.72
2023-05-24T22:10:41.306Z,2.67
2023-05-24T22:13:08.377Z,2.55
2023-05-24T22:15:35.478Z,3.28
2023-05-24T22:18:02.538Z,2.95
2023-05-24T22:20:31.733Z,2.85
2023-05-24T22:22:59.049Z,2.60
2023-05-24T22:25:26.154Z,2.53
2023-05-24T22:27:55.655Z,2.80
2023-05-24T22:30:23.850Z,2.92
2023-05-24T22:32:51.098Z,2.67
2023-05-24T22:35:19.460Z,2.70
2023-05-24T22:37:46.565Z,2.85
2023-05-24T22:40:14.087Z,3.20
2023-05-24T22:42:41.297Z,3.03
2023-05-24T22:45:09.299Z,3.05
2023-05-24T22:47:39.967Z,3.10
2023-05-24T22:50:08.424Z,3.00
2023-05-24T22:52:35.550Z,3.83
2023-05-24T22:55:03.409Z,2.95
2023-05-24T22:57:30.837Z,3.17
2023-05-24T22:59:57.942Z,3.17
2023-05-24T23:02:25.019Z,3.00
2023-05-24T23:04:53.807Z,2.95
2023-05-24T23:07:21.743Z,2.60
2023-05-24T23:09:48.972Z,3.22
2023-05-24T23:12:17.837Z,3.17
2023-05-24T23:14:46.441Z,2.90
2023-05-24T23:17:14.072Z,3.33
2023-05-24T23:19:43.131Z,3.05
2023-05-24T23:22:23.807Z,3.08
2023-05-24T23:24:50.998Z,2.97
2023-05-24T23:27:18.343Z,2.95
2023-05-24T23:29:45.535Z,2.88
2023-05-24T23:32:12.834Z,2.95
2023-05-24T23:34:41.193Z,3.40
2023-05-24T23:37:08.588Z,3.47
2023-05-24T23:39:35.690Z,3.33
2023-05-24T23:42:03.736Z,3.00
2023-05-24T23:44:30.942Z,3.50
2023-05-24T23:46:58.378Z,4.10
2023-05-24T23:49:25.846Z,3.15
2023-05-24T23:51:52.948Z,3.58
2023-05-24T23:54:19.979Z,3.10
2023-05-24T23:56:47.194Z,3.72
2023-05-24T23:59:15.900Z,3.20
