createdAt,value
2023-04-23T00:00:06.259Z,77.45
2023-04-23T00:02:33.816Z,72.15
2023-04-23T00:05:04.950Z,78.65
2023-04-23T00:07:32.298Z,85.65
2023-04-23T00:09:58.941Z,82.68
2023-04-23T00:12:25.949Z,73.03
2023-04-23T00:14:53.253Z,73.13
2023-04-23T00:17:20.064Z,70.47
2023-04-23T00:19:46.689Z,78.47
2023-04-23T00:22:13.650Z,65.85
2023-04-23T00:24:40.753Z,71.47
2023-04-23T00:27:07.527Z,69.03
2023-04-23T00:29:34.191Z,64.32
2023-04-23T00:32:00.844Z,62.97
2023-04-23T00:34:27.483Z,61.17
2023-04-23T00:36:54.205Z,59.13
2023-04-23T00:39:20.952Z,54.78
2023-04-23T00:41:47.667Z,58.17
2023-04-23T00:44:14.425Z,50.88
2023-04-23T00:46:41.028Z,54.90
2023-04-23T00:49:07.767Z,55.60
2023-04-23T00:51:34.479Z,53.05
2023-04-23T00:54:01.132Z,54.47
2023-04-23T00:56:27.861Z,53.00
2023-04-23T00:58:54.577Z,45.72
2023-04-23T01:01:21.657Z,51.92
2023-04-23T01:03:49.305Z,54.92
2023-04-23T01:06:16.696Z,48.08
2023-04-23T01:08:43.429Z,49.95
2023-04-23T01:11:10.084Z,46.75
2023-04-23T01:13:36.676Z,53.72
2023-04-23T01:16:03.345Z,51.10
2023-04-23T01:18:29.945Z,55.90
2023-04-23T01:20:56.620Z,48.60
2023-04-23T01:23:23.235Z,53.25
2023-04-23T01:25:49.940Z,50.95
2023-04-23T01:28:16.716Z,49.67
2023-04-23T01:30:43.548Z,48.67
2023-04-23T01:33:11.056Z,51.72
2023-04-23T01:35:37.694Z,48.80
2023-04-23T01:38:04.617Z,45.30
2023-04-23T01:40:31.204Z,49.15
2023-04-23T01:42:57.804Z,48.25
2023-04-23T01:45:24.554Z,46.25
2023-04-23T01:47:51.193Z,47.00
2023-04-23T01:50:17.883Z,50.60
2023-04-23T01:52:44.583Z,45.75
2023-04-23T01:55:11.307Z,48.40
2023-04-23T01:57:37.930Z,49.83
2023-04-23T02:00:09.013Z,49.70
2023-04-23T02:02:35.910Z,49.70
2023-04-23T02:05:02.908Z,48.30
2023-04-23T02:07:29.549Z,53.67
2023-04-23T02:09:56.158Z,49.75
2023-04-23T02:12:22.774Z,50.67
2023-04-23T02:14:49.371Z,55.65
2023-04-23T02:17:16.028Z,50.40
2023-04-23T02:19:42.614Z,53.17
2023-04-23T02:22:09.287Z,51.13
2023-04-23T02:24:35.959Z,51.03
2023-04-23T02:27:02.548Z,56.20
2023-04-23T02:29:29.147Z,54.95
2023-04-23T02:31:55.923Z,56.97
2023-04-23T02:34:22.628Z,49.60
2023-04-23T02:36:49.242Z,55.80
2023-04-23T02:39:15.816Z,52.17
2023-04-23T02:41:42.432Z,56.55
2023-04-23T02:44:09.063Z,56.08
2023-04-23T02:46:35.764Z,55.72
2023-04-23T02:49:02.495Z,56.75
2023-04-23T02:51:29.160Z,59.35
2023-04-23T02:53:55.821Z,59.08
2023-04-23T02:56:22.467Z,58.50
2023-04-23T02:58:49.101Z,58.92
2023-04-23T03:01:15.799Z,63.03
2023-04-23T03:03:42.889Z,58.58
2023-04-23T03:06:09.682Z,59.45
2023-04-23T03:08:36.415Z,60.97
2023-04-23T03:11:03.037Z,57.40
2023-04-23T03:13:29.695Z,64.07
2023-04-23T03:15:56.444Z,58.08
2023-04-23T03:18:23.055Z,60.15
2023-04-23T03:20:49.692Z,53.47
2023-04-23T03:23:16.366Z,64.80
2023-04-23T03:25:43.014Z,56.67
2023-04-23T03:28:09.671Z,59.47
2023-04-23T03:30:36.324Z,57.65
2023-04-23T03:33:02.997Z,64.03
2023-04-23T03:35:29.753Z,57.60
2023-04-23T03:37:56.385Z,59.35
2023-04-23T03:40:23.064Z,63.25
2023-04-23T03:42:49.683Z,59.17
2023-04-23T03:45:16.424Z,60.10
2023-04-23T03:47:43.337Z,58.60
2023-04-23T03:50:10.298Z,63.55
2023-04-23T03:52:36.973Z,60.42
2023-04-23T03:55:03.806Z,57.53
2023-04-23T03:57:30.436Z,61.47
2023-04-23T03:59:57.096Z,67.22
2023-04-23T04:02:23.899Z,65.72
2023-04-23T04:04:50.676Z,57.58
2023-04-23T04:07:18.122Z,59.20
2023-04-23T04:09:44.806Z,62.72
2023-04-23T04:12:11.499Z,62.72
2023-04-23T04:14:38.129Z,63.28
2023-04-23T04:17:05.937Z,63.20
2023-04-23T04:19:32.549Z,59.13
2023-04-23T04:21:59.212Z,57.67
2023-04-23T04:24:26.382Z,60.00
2023-04-23T04:26:52.990Z,60.80
2023-04-23T04:29:19.589Z,61.50
2023-04-23T04:31:46.191Z,65.35
2023-04-23T04:34:12.821Z,65.15
2023-04-23T04:36:39.553Z,58.15
2023-04-23T04:39:06.181Z,60.63
2023-04-23T04:41:32.817Z,61.00
2023-04-23T04:43:59.482Z,57.50
2023-04-23T04:46:26.169Z,59.70
2023-04-23T04:48:52.854Z,58.22
2023-04-23T04:51:19.499Z,55.33
2023-04-23T04:53:46.074Z,65.90
2023-04-23T04:56:12.751Z,68.22
2023-04-23T04:58:39.386Z,63.63
2023-04-23T05:01:06.012Z,62.50
2023-04-23T05:03:32.936Z,59.50
2023-04-23T05:05:59.665Z,60.90
2023-04-23T05:08:26.286Z,63.25
2023-04-23T05:10:52.860Z,63.35
2023-04-23T05:13:19.558Z,58.47
2023-04-23T05:15:46.462Z,64.35
2023-04-23T05:18:13.102Z,57.45
2023-04-23T05:20:39.692Z,56.50
2023-04-23T05:23:06.344Z,59.42
2023-04-23T05:25:32.968Z,59.70
2023-04-23T05:27:59.595Z,53.25
2023-04-23T05:30:26.347Z,57.85
2023-04-23T05:32:52.986Z,55.03
2023-04-23T05:35:19.721Z,49.03
2023-04-23T05:37:46.314Z,52.83
2023-04-23T05:40:12.952Z,53.80
2023-04-23T05:42:39.607Z,49.05
2023-04-23T05:45:08.821Z,45.25
2023-04-23T05:47:36.317Z,51.15
2023-04-23T05:50:02.966Z,41.75
2023-04-23T05:52:29.722Z,42.45
2023-04-23T05:54:56.363Z,44.15
2023-04-23T05:57:22.931Z,41.15
2023-04-23T05:59:49.552Z,37.65
2023-04-23T06:02:19.228Z,40.63
2023-04-23T06:07:13.656Z,41.72
2023-04-23T06:09:40.350Z,38.17
2023-04-23T06:12:07.149Z,37.97
2023-04-23T06:14:35.017Z,34.42
2023-04-23T06:17:02.095Z,31.45
2023-04-23T06:19:28.827Z,35.88
2023-04-23T06:21:55.463Z,31.60
2023-04-23T06:24:22.127Z,28.77
2023-04-23T06:26:48.775Z,35.03
2023-04-23T06:29:15.568Z,31.95
2023-04-23T06:31:42.300Z,29.00
2023-04-23T06:34:09.212Z,27.88
2023-04-23T06:36:35.979Z,24.85
2023-04-23T06:39:02.711Z,28.58
2023-04-23T06:41:29.418Z,22.20
2023-04-23T06:43:56.062Z,21.88
2023-04-23T06:46:22.908Z,22.27
2023-04-23T06:48:49.594Z,20.60
2023-04-23T06:51:16.205Z,19.30
2023-04-23T06:53:42.799Z,22.25
2023-04-23T06:56:09.500Z,16.17
2023-04-23T06:58:36.067Z,17.10
2023-04-23T07:01:04.886Z,20.58
2023-04-23T07:03:31.645Z,16.67
2023-04-23T07:05:58.540Z,14.25
2023-04-23T07:08:25.291Z,14.32
2023-04-23T07:10:51.987Z,19.95
2023-04-23T07:13:21.347Z,19.05
2023-04-23T07:15:48.128Z,19.02
2023-04-23T07:18:14.795Z,15.90
2023-04-23T07:20:41.633Z,18.35
2023-04-23T07:23:08.285Z,20.70
2023-04-23T07:25:34.995Z,17.75
2023-04-23T07:28:02.015Z,20.02
2023-04-23T07:30:28.605Z,21.65
2023-04-23T07:32:55.396Z,13.45
2023-04-23T07:35:22.176Z,17.08
2023-04-23T07:37:51.510Z,10.57
2023-04-23T07:40:18.301Z,11.85
2023-04-23T07:42:45.008Z,13.32
2023-04-23T07:45:11.901Z,11.00
2023-04-23T07:47:38.679Z,18.02
2023-04-23T07:50:05.975Z,13.88
2023-04-23T07:52:32.885Z,11.80
2023-04-23T07:54:59.534Z,13.15
2023-04-23T07:57:29.198Z,13.70
2023-04-23T07:59:55.946Z,13.32
2023-04-23T08:02:22.638Z,16.20
2023-04-23T08:04:49.840Z,10.63
2023-04-23T08:07:16.603Z,16.08
2023-04-23T08:09:43.459Z,12.18
2023-04-23T08:12:12.677Z,15.20
2023-04-23T08:14:39.735Z,10.75
2023-04-23T08:17:07.817Z,10.27
2023-04-23T08:19:34.496Z,10.43
2023-04-23T08:22:03.255Z,12.20
2023-04-23T08:24:29.981Z,8.10
2023-04-23T08:26:56.712Z,12.57
2023-04-23T08:29:24.479Z,10.02
2023-04-23T08:31:51.189Z,12.23
2023-04-23T08:34:17.813Z,14.70
2023-04-23T08:36:44.487Z,7.72
2023-04-23T08:39:11.190Z,14.98
2023-04-23T08:41:42.486Z,9.90
2023-04-23T08:44:25.249Z,9.50
2023-04-23T08:46:53.623Z,13.88
2023-04-23T08:49:20.328Z,7.82
2023-04-23T08:51:49.499Z,7.68
2023-04-23T08:54:18.752Z,9.05
2023-04-23T08:56:46.241Z,8.98
2023-04-23T08:59:13.074Z,8.35
2023-04-23T09:01:40.213Z,11.98
2023-04-23T09:04:06.827Z,6.38
2023-04-23T09:06:33.641Z,9.82
2023-04-23T09:09:00.308Z,7.60
2023-04-23T09:11:27.484Z,9.75
2023-04-23T09:13:54.839Z,8.55
2023-04-23T09:16:21.465Z,8.15
2023-04-23T09:18:48.122Z,6.93
2023-04-23T09:21:14.879Z,8.45
2023-04-23T09:23:41.509Z,8.25
2023-04-23T09:26:08.442Z,8.65
2023-04-23T09:28:37.995Z,6.50
2023-04-23T09:31:07.714Z,8.35
2023-04-23T09:33:44.600Z,6.68
2023-04-23T09:36:17.369Z,7.78
2023-04-23T09:38:44.088Z,9.18
2023-04-23T09:41:23.630Z,11.20
2023-04-23T09:43:50.212Z,7.72
2023-04-23T09:46:24.788Z,6.13
2023-04-23T09:48:51.463Z,9.02
2023-04-23T09:51:18.172Z,6.97
2023-04-23T09:53:45.025Z,10.10
2023-04-23T09:56:14.871Z,5.78
2023-04-23T09:58:41.511Z,6.97
2023-04-23T10:01:08.897Z,12.45
2023-04-23T10:03:35.755Z,7.32
2023-04-23T10:06:02.804Z,7.20
2023-04-23T10:08:29.705Z,8.32
2023-04-23T10:11:09.540Z,8.45
2023-04-23T10:13:40.725Z,8.52
2023-04-23T10:16:20.503Z,9.75
2023-04-23T10:18:50.947Z,7.47
2023-04-23T10:21:17.591Z,10.00
2023-04-23T10:23:44.553Z,9.32
2023-04-23T10:26:12.090Z,5.80
2023-04-23T10:28:38.721Z,6.22
2023-04-23T10:31:05.392Z,7.50
2023-04-23T10:33:39.890Z,9.30
2023-04-23T10:36:09.630Z,7.43
2023-04-23T10:38:39.335Z,8.63
2023-04-23T10:41:12.140Z,8.75
2023-04-23T10:43:38.832Z,5.60
2023-04-23T10:46:08.053Z,7.53
2023-04-23T10:49:07.037Z,6.03
2023-04-23T10:54:07.181Z,8.05
2023-04-23T10:56:33.804Z,5.95
2023-04-23T10:59:00.533Z,8.30
2023-04-23T11:01:30.314Z,6.85
2023-04-23T11:03:57.062Z,9.68
2023-04-23T11:06:49.625Z,6.93
2023-04-23T11:09:34.902Z,8.07
2023-04-23T11:12:02.016Z,6.47
2023-04-23T11:14:34.854Z,7.05
2023-04-23T11:17:02.465Z,8.07
2023-04-23T11:19:29.195Z,6.55
2023-04-23T11:21:56.254Z,7.45
2023-04-23T11:24:23.648Z,10.02
2023-04-23T11:26:52.065Z,6.13
2023-04-23T11:29:19.817Z,6.18
2023-04-23T11:32:00.885Z,7.78
2023-04-23T11:34:28.970Z,6.32
2023-04-23T11:36:57.362Z,7.05
2023-04-23T11:39:24.007Z,3.67
2023-04-23T11:41:53.830Z,7.68
2023-04-23T11:44:22.254Z,6.18
2023-04-23T11:46:49.685Z,4.93
2023-04-23T11:49:17.268Z,7.25
2023-04-23T11:51:44.607Z,5.90
2023-04-23T11:54:11.799Z,6.15
2023-04-23T11:56:38.610Z,11.20
2023-04-23T11:59:05.565Z,7.53
2023-04-23T12:01:41.670Z,5.47
2023-04-23T12:04:16.212Z,4.93
2023-04-23T12:06:45.069Z,5.43
2023-04-23T12:09:12.088Z,6.57
2023-04-23T12:11:42.520Z,8.50
2023-04-23T12:14:11.350Z,5.72
2023-04-23T12:16:49.929Z,8.73
2023-04-23T12:19:20.626Z,7.00
2023-04-23T12:21:56.604Z,6.07
2023-04-23T12:24:30.442Z,4.82
2023-04-23T12:27:00.901Z,8.57
2023-04-23T12:29:31.622Z,5.32
2023-04-23T12:31:59.320Z,5.57
2023-04-23T12:34:26.083Z,8.40
2023-04-23T12:36:55.025Z,6.30
2023-04-23T12:39:29.230Z,8.98
2023-04-23T12:41:57.680Z,6.55
2023-04-23T12:44:24.308Z,5.45
2023-04-23T12:47:01.371Z,7.30
2023-04-23T12:49:28.297Z,9.27
2023-04-23T12:51:55.843Z,11.88
2023-04-23T12:54:23.335Z,8.88
2023-04-23T12:56:50.145Z,8.80
2023-04-23T12:59:16.815Z,8.75
2023-04-23T13:01:44.973Z,8.18
2023-04-23T13:04:11.753Z,5.72
2023-04-23T13:06:41.049Z,9.98
2023-04-23T13:09:07.748Z,10.35
2023-04-23T13:11:34.401Z,6.47
2023-04-23T13:14:01.019Z,6.35
2023-04-23T13:16:27.690Z,8.98
2023-04-23T13:18:54.634Z,6.05
2023-04-23T13:21:21.328Z,5.82
2023-04-23T13:23:48.056Z,7.18
2023-04-23T13:26:14.799Z,11.95
2023-04-23T13:28:41.606Z,10.20
2023-04-23T13:31:08.348Z,8.40
2023-04-23T13:33:35.037Z,10.63
2023-04-23T13:36:01.977Z,9.40
2023-04-23T13:38:28.966Z,9.77
2023-04-23T13:40:55.562Z,10.27
2023-04-23T13:43:22.297Z,8.25
2023-04-23T13:45:49.079Z,10.38
2023-04-23T13:48:15.864Z,7.40
2023-04-23T13:50:42.941Z,7.28
2023-04-23T13:53:09.818Z,12.60
2023-04-23T13:55:36.810Z,6.88
2023-04-23T13:58:06.591Z,7.75
2023-04-23T14:00:33.364Z,8.35
2023-04-23T14:03:02.101Z,6.03
2023-04-23T14:05:28.927Z,7.50
2023-04-23T14:07:57.067Z,6.00
2023-04-23T14:10:23.745Z,7.28
2023-04-23T14:12:52.116Z,5.43
2023-04-23T14:15:18.917Z,6.75
2023-04-23T14:17:45.671Z,11.82
2023-04-23T14:20:13.144Z,7.03
2023-04-23T14:22:39.899Z,9.52
2023-04-23T14:25:10.761Z,6.38
2023-04-23T14:27:47.173Z,6.03
2023-04-23T14:30:19.434Z,6.68
2023-04-23T14:32:48.452Z,5.57
2023-04-23T14:35:16.280Z,8.55
2023-04-23T14:37:42.958Z,4.93
2023-04-23T14:40:10.012Z,6.50
2023-04-23T14:42:36.854Z,12.70
2023-04-23T14:45:03.793Z,9.10
2023-04-23T14:47:30.515Z,4.00
2023-04-23T14:49:57.346Z,6.65
2023-04-23T14:52:24.193Z,7.00
2023-04-23T14:54:50.943Z,6.55
2023-04-23T14:57:18.063Z,5.40
2023-04-23T14:59:44.912Z,5.57
2023-04-23T15:02:11.758Z,6.32
2023-04-23T15:04:38.677Z,5.50
2023-04-23T15:07:05.412Z,9.00
2023-04-23T15:09:32.152Z,5.90
2023-04-23T15:11:58.953Z,6.22
2023-04-23T15:14:30.941Z,6.80
2023-04-23T15:16:57.675Z,3.65
2023-04-23T15:19:24.385Z,6.13
2023-04-23T15:21:52.248Z,4.55
2023-04-23T15:24:18.815Z,4.13
2023-04-23T15:26:45.546Z,4.80
2023-04-23T15:29:13.678Z,6.32
2023-04-23T15:31:40.969Z,6.53
2023-04-23T15:34:07.717Z,7.63
2023-04-23T15:36:34.483Z,5.60
2023-04-23T15:39:01.351Z,5.55
2023-04-23T15:41:28.362Z,4.65
2023-04-23T15:43:55.051Z,5.35
2023-04-23T15:46:21.758Z,5.65
2023-04-23T15:48:48.458Z,4.60
2023-04-23T15:51:15.167Z,6.38
2023-04-23T15:53:42.344Z,5.95
2023-04-23T15:56:12.004Z,6.68
2023-04-23T15:58:38.732Z,5.00
2023-04-23T16:01:05.522Z,5.30
2023-04-23T16:03:32.486Z,6.70
2023-04-23T16:05:59.287Z,5.43
2023-04-23T16:08:25.969Z,5.22
2023-04-23T16:10:55.365Z,5.85
2023-04-23T16:13:22.027Z,6.25
2023-04-23T16:15:48.670Z,6.15
2023-04-23T16:18:15.395Z,4.72
2023-04-23T16:20:42.061Z,5.05
2023-04-23T16:23:08.806Z,5.70
2023-04-23T16:25:35.515Z,4.40
2023-04-23T16:28:02.263Z,5.03
2023-04-23T16:30:28.978Z,5.93
2023-04-23T16:32:55.780Z,5.95
2023-04-23T16:35:22.662Z,8.68
2023-04-23T16:37:49.433Z,6.97
2023-04-23T16:40:19.186Z,5.03
2023-04-23T16:42:46.104Z,5.72
2023-04-23T16:45:12.923Z,5.82
2023-04-23T16:47:39.612Z,7.97
2023-04-23T16:50:07.056Z,6.70
2023-04-23T16:52:33.852Z,6.57
2023-04-23T16:55:00.643Z,5.85
2023-04-23T16:57:27.904Z,5.22
2023-04-23T16:59:54.656Z,9.75
2023-04-23T17:02:24.552Z,5.43
2023-04-23T17:04:52.103Z,5.28
2023-04-23T17:07:19.260Z,7.72
2023-04-23T17:09:46.003Z,7.40
2023-04-23T17:12:12.608Z,7.68
2023-04-23T17:14:42.406Z,8.60
2023-04-23T17:17:09.210Z,6.43
2023-04-23T17:19:35.862Z,6.47
2023-04-23T17:22:02.721Z,7.82
2023-04-23T17:24:29.297Z,10.07
2023-04-23T17:26:55.967Z,6.88
2023-04-23T17:29:22.742Z,5.95
2023-04-23T17:31:49.411Z,8.07
2023-04-23T17:34:16.125Z,9.48
2023-04-23T17:36:42.751Z,8.77
2023-04-23T17:39:09.415Z,6.45
2023-04-23T17:41:36.067Z,8.20
2023-04-23T17:44:02.845Z,9.10
2023-04-23T17:46:29.684Z,7.57
2023-04-23T17:49:00.677Z,9.40
2023-04-23T17:51:27.488Z,12.63
2023-04-23T17:53:54.215Z,12.18
2023-04-23T17:56:22.202Z,7.22
2023-04-23T17:58:48.887Z,7.70
2023-04-23T18:01:15.621Z,10.50
2023-04-23T18:03:42.468Z,7.95
2023-04-23T18:06:09.269Z,10.43
2023-04-23T18:08:42.595Z,8.38
2023-04-23T18:11:09.732Z,9.98
2023-04-23T18:13:41.607Z,10.98
2023-04-23T18:16:08.447Z,10.18
2023-04-23T18:18:37.938Z,8.75
2023-04-23T18:21:04.875Z,11.07
2023-04-23T18:23:31.670Z,9.18
2023-04-23T18:25:58.423Z,8.15
2023-04-23T18:28:26.590Z,7.07
2023-04-23T18:30:53.421Z,5.10
2023-04-23T18:33:40.939Z,3.53
2023-04-23T18:36:20.698Z,2.88
2023-04-23T18:38:49.260Z,3.13
2023-04-23T18:41:15.991Z,2.33
2023-04-23T18:43:42.740Z,3.35
2023-04-23T18:46:09.478Z,1.52
2023-04-23T18:48:40.066Z,2.53
2023-04-23T18:51:20.299Z,2.00
2023-04-23T18:53:48.662Z,3.50
2023-04-23T18:56:25.512Z,3.25
2023-04-23T18:58:55.065Z,2.63
2023-04-23T19:01:24.610Z,7.22
2023-04-23T19:06:19.949Z,2.20
2023-04-23T19:08:46.758Z,2.60
2023-04-23T19:11:13.471Z,0.88
2023-04-23T19:13:41.001Z,1.58
2023-04-23T19:16:07.705Z,2.97
2023-04-23T19:18:34.464Z,4.05
2023-04-23T19:21:01.307Z,1.60
2023-04-23T19:23:27.916Z,2.13
2023-04-23T19:25:54.610Z,2.70
2023-04-23T19:28:21.290Z,2.65
2023-04-23T19:30:51.877Z,3.90
2023-04-23T19:33:18.574Z,4.90
2023-04-23T19:35:45.339Z,3.53
2023-04-23T19:38:11.939Z,3.40
2023-04-23T19:40:38.803Z,4.55
2023-04-23T19:43:05.577Z,2.67
2023-04-23T19:45:32.623Z,3.28
2023-04-23T19:47:59.414Z,4.72
2023-04-23T19:50:26.364Z,4.00
2023-04-23T19:52:53.440Z,4.32
2023-04-23T19:55:20.190Z,5.10
2023-04-23T19:57:46.991Z,5.20
2023-04-23T20:00:14.171Z,6.35
2023-04-23T20:02:41.119Z,5.55
2023-04-23T20:05:08.344Z,3.92
2023-04-23T20:07:35.060Z,4.35
2023-04-23T20:10:01.737Z,1.42
2023-04-23T20:12:28.774Z,1.90
2023-04-23T20:14:55.773Z,1.13
2023-04-23T20:17:25.858Z,2.50
2023-04-23T20:19:53.332Z,3.50
2023-04-23T20:22:20.158Z,2.85
2023-04-23T20:24:46.817Z,4.35
2023-04-23T20:27:13.511Z,2.63
2023-04-23T20:29:40.261Z,4.22
2023-04-23T20:32:07.070Z,3.95
2023-04-23T20:34:33.872Z,5.90
2023-04-23T20:37:00.508Z,5.82
2023-04-23T20:39:27.265Z,1.45
2023-04-23T20:41:53.956Z,2.03
2023-04-23T20:44:20.707Z,4.18
2023-04-23T20:46:47.373Z,2.63
2023-04-23T20:49:13.987Z,1.33
2023-04-23T20:51:40.606Z,4.03
2023-04-23T20:54:07.341Z,8.18
2023-04-23T20:56:33.936Z,4.18
2023-04-23T20:59:00.623Z,3.45
2023-04-23T21:01:27.382Z,11.07
2023-04-23T21:04:01.681Z,5.88
2023-04-23T21:06:29.256Z,4.82
2023-04-23T21:08:55.953Z,4.10
2023-04-23T21:11:22.627Z,1.33
2023-04-23T21:13:49.317Z,1.98
2023-04-23T21:16:16.012Z,4.45
2023-04-23T21:18:42.754Z,3.83
2023-04-23T21:21:09.535Z,5.93
2023-04-23T21:23:36.347Z,4.40
2023-04-23T21:26:02.966Z,5.07
2023-04-23T21:28:29.590Z,4.85
2023-04-23T21:30:56.953Z,4.85
2023-04-23T21:33:24.692Z,4.47
2023-04-23T21:35:51.882Z,3.22
2023-04-23T21:38:18.994Z,5.57
2023-04-23T21:40:45.952Z,7.20
2023-04-23T21:43:12.693Z,9.73
2023-04-23T21:45:39.364Z,6.80
2023-04-23T21:48:06.102Z,7.95
2023-04-23T21:50:32.894Z,12.10
2023-04-23T21:52:59.676Z,5.57
2023-04-23T21:55:26.984Z,5.80
2023-04-23T21:57:56.435Z,7.13
2023-04-23T22:00:27.234Z,4.32
2023-04-23T22:02:54.131Z,12.43
2023-04-23T22:05:21.729Z,9.02
2023-04-23T22:07:49.042Z,7.80
2023-04-23T22:10:15.873Z,7.38
2023-04-23T22:12:43.303Z,7.43
2023-04-23T22:15:11.433Z,6.63
2023-04-23T22:17:38.130Z,8.70
2023-04-23T22:20:10.192Z,10.10
2023-04-23T22:22:37.032Z,15.98
2023-04-23T22:25:04.684Z,11.00
2023-04-23T22:27:32.490Z,15.27
2023-04-23T22:30:00.916Z,17.35
2023-04-23T22:32:27.751Z,14.27
2023-04-23T22:34:54.428Z,13.10
2023-04-23T22:37:21.129Z,10.27
2023-04-23T22:39:47.846Z,14.60
2023-04-23T22:42:14.475Z,13.80
2023-04-23T22:44:41.150Z,17.23
2023-04-23T22:47:07.834Z,12.85
2023-04-23T22:49:34.532Z,16.85
2023-04-23T22:52:02.309Z,15.95
2023-04-23T22:54:28.925Z,17.85
2023-04-23T22:56:55.656Z,18.52
2023-04-23T22:59:22.359Z,17.42
2023-04-23T23:01:49.076Z,20.75
2023-04-23T23:04:15.940Z,23.70
2023-04-23T23:06:42.575Z,22.75
2023-04-23T23:09:19.712Z,17.95
2023-04-23T23:11:46.392Z,27.38
2023-04-23T23:14:12.994Z,18.30
2023-04-23T23:16:39.803Z,26.77
2023-04-23T23:19:06.446Z,25.13
2023-04-23T23:21:33.101Z,26.83
2023-04-23T23:23:59.791Z,28.13
2023-04-23T23:26:26.440Z,22.23
2023-04-23T23:28:53.178Z,19.50
2023-04-23T23:31:20.432Z,23.65
2023-04-23T23:33:47.053Z,22.33
2023-04-23T23:36:13.662Z,24.00
2023-04-23T23:38:40.391Z,26.85
2023-04-23T23:41:06.985Z,24.15
2023-04-23T23:43:33.597Z,26.65
2023-04-23T23:46:00.208Z,28.60
2023-04-23T23:48:26.881Z,28.00
2023-04-23T23:50:53.483Z,26.42
2023-04-23T23:53:20.126Z,25.70
2023-04-23T23:55:46.766Z,25.10
2023-04-23T23:58:13.404Z,30.08
