createdAt,value
2018-04-29T00:00:02.462Z,13.49
2018-04-29T00:02:29.960Z,13.46
2018-04-29T00:04:57.479Z,13.45
2018-04-29T00:07:24.965Z,13.37
2018-04-29T00:09:52.468Z,13.29
2018-04-29T00:12:19.993Z,13.21
2018-04-29T00:14:47.484Z,13.17
2018-04-29T00:17:14.989Z,13.10
2018-04-29T00:19:42.497Z,13.04
2018-04-29T00:22:10.057Z,13.00
2018-04-29T00:24:37.521Z,13.06
2018-04-29T00:27:05.057Z,13.03
2018-04-29T00:29:32.545Z,12.98
2018-04-29T00:32:00.075Z,12.95
2018-04-29T00:34:27.564Z,12.98
2018-04-29T00:36:55.077Z,12.98
2018-04-29T00:39:22.570Z,13.00
2018-04-29T00:41:50.098Z,13.01
2018-04-29T00:44:17.596Z,12.96
2018-04-29T00:46:45.110Z,13.00
2018-04-29T00:49:12.599Z,12.96
2018-04-29T00:51:52.861Z,12.92
2018-04-29T00:54:20.348Z,12.86
2018-04-29T00:56:47.843Z,12.79
2018-04-29T00:59:15.414Z,12.76
2018-04-29T01:01:42.901Z,12.75
2018-04-29T01:04:10.402Z,12.69
2018-04-29T01:06:37.917Z,12.63
2018-04-29T01:09:06.114Z,12.58
2018-04-29T01:11:33.611Z,12.57
2018-04-29T01:14:01.137Z,12.58
2018-04-29T01:16:28.632Z,12.54
2018-04-29T01:18:56.137Z,12.50
2018-04-29T01:21:23.657Z,12.43
2018-04-29T01:23:51.149Z,12.41
2018-04-29T01:26:18.641Z,12.42
2018-04-29T01:28:46.182Z,12.43
2018-04-29T01:31:13.678Z,12.44
2018-04-29T01:33:41.161Z,12.44
2018-04-29T01:36:08.673Z,12.41
2018-04-29T01:38:36.161Z,12.40
2018-04-29T01:41:03.654Z,12.39
2018-04-29T01:43:31.170Z,12.37
2018-04-29T01:45:58.667Z,12.33
2018-04-29T01:48:26.190Z,12.32
2018-04-29T01:50:53.712Z,12.35
2018-04-29T01:53:21.264Z,12.38
2018-04-29T01:55:48.763Z,12.40
2018-04-29T01:58:16.281Z,12.42
2018-04-29T02:00:43.765Z,12.43
2018-04-29T02:03:11.253Z,12.48
2018-04-29T02:05:38.766Z,12.41
2018-04-29T02:08:06.265Z,12.53
2018-04-29T02:10:33.762Z,12.55
2018-04-29T02:13:01.272Z,12.54
2018-04-29T02:15:28.767Z,12.55
2018-04-29T02:17:56.267Z,12.54
2018-04-29T02:20:23.785Z,12.51
2018-04-29T02:22:51.333Z,12.47
2018-04-29T02:25:18.845Z,12.46
2018-04-29T02:27:46.357Z,12.49
2018-04-29T02:30:13.854Z,12.51
2018-04-29T02:32:41.345Z,12.56
2018-04-29T02:35:08.872Z,12.61
2018-04-29T02:37:36.371Z,12.65
2018-04-29T02:40:03.878Z,12.61
2018-04-29T02:42:31.389Z,12.66
2018-04-29T02:44:58.886Z,12.72
2018-04-29T02:47:26.379Z,12.76
2018-04-29T02:49:53.890Z,12.77
2018-04-29T02:52:21.386Z,12.80
2018-04-29T02:54:48.871Z,12.77
2018-04-29T02:57:16.386Z,12.82
2018-04-29T02:59:43.874Z,12.85
2018-04-29T03:02:11.368Z,12.84
2018-04-29T03:04:38.885Z,12.80
2018-04-29T03:07:06.374Z,12.77
2018-04-29T03:09:33.865Z,12.76
2018-04-29T03:12:01.391Z,12.74
2018-04-29T03:14:28.886Z,12.75
2018-04-29T03:16:56.378Z,12.71
2018-04-29T03:19:23.889Z,12.67
2018-04-29T03:21:51.383Z,12.62
2018-04-29T03:24:18.878Z,12.61
2018-04-29T03:26:46.403Z,12.67
2018-04-29T03:29:13.901Z,12.62
2018-04-29T03:31:41.382Z,12.58
2018-04-29T03:34:08.898Z,12.62
2018-04-29T03:36:36.398Z,12.63
2018-04-29T03:39:03.890Z,12.73
2018-04-29T03:41:31.414Z,12.72
2018-04-29T03:43:58.910Z,12.75
2018-04-29T03:46:26.406Z,12.89
2018-04-29T03:48:53.918Z,12.89
2018-04-29T03:51:21.438Z,12.99
2018-04-29T03:53:48.935Z,13.02
2018-04-29T03:56:16.445Z,13.28
2018-04-29T03:58:55.804Z,13.32
2018-04-29T04:01:35.182Z,13.27
2018-04-29T04:04:02.681Z,13.23
2018-04-29T04:06:30.170Z,13.28
2018-04-29T04:08:57.686Z,13.34
2018-04-29T04:11:25.173Z,13.37
2018-04-29T04:13:52.665Z,13.54
2018-04-29T04:16:20.180Z,13.66
2018-04-29T04:18:47.669Z,13.86
2018-04-29T04:21:15.157Z,14.02
2018-04-29T04:23:42.696Z,14.15
2018-04-29T04:26:10.173Z,14.14
2018-04-29T04:28:37.654Z,14.02
2018-04-29T04:31:05.166Z,14.06
2018-04-29T04:33:32.652Z,14.27
2018-04-29T04:36:00.141Z,14.56
2018-04-29T04:38:27.666Z,14.62
2018-04-29T04:40:55.181Z,14.68
2018-04-29T04:43:22.674Z,14.65
2018-04-29T04:45:50.188Z,14.79
2018-04-29T04:48:17.673Z,15.00
2018-04-29T04:50:45.184Z,15.30
2018-04-29T04:53:12.689Z,15.42
2018-04-29T04:55:40.175Z,15.32
2018-04-29T04:58:07.672Z,15.25
2018-04-29T05:00:35.190Z,15.44
2018-04-29T05:03:02.673Z,15.41
2018-04-29T05:05:30.174Z,15.39
2018-04-29T05:07:57.690Z,15.53
2018-04-29T05:10:25.174Z,15.68
2018-04-29T05:12:52.653Z,15.52
2018-04-29T05:15:20.178Z,15.94
2018-04-29T05:17:47.673Z,16.76
2018-04-29T05:20:15.166Z,16.70
2018-04-29T05:22:42.689Z,16.69
2018-04-29T05:25:10.178Z,16.77
2018-04-29T05:27:37.676Z,16.29
2018-04-29T05:30:05.194Z,16.25
2018-04-29T05:32:32.680Z,16.88
2018-04-29T05:35:00.165Z,16.99
2018-04-29T05:37:27.682Z,16.59
2018-04-29T05:39:55.181Z,16.49
2018-04-29T05:42:22.658Z,16.63
2018-04-29T05:44:50.161Z,18.15
2018-04-29T05:47:17.650Z,18.75
2018-04-29T05:49:45.159Z,19.12
2018-04-29T05:52:12.674Z,19.44
2018-04-29T05:54:40.158Z,19.59
2018-04-29T05:57:07.646Z,18.90
2018-04-29T05:59:35.167Z,19.19
2018-04-29T06:02:02.666Z,19.51
2018-04-29T06:04:30.165Z,19.99
2018-04-29T06:06:57.682Z,19.89
2018-04-29T06:09:25.179Z,20.24
2018-04-29T06:11:53.585Z,20.03
2018-04-29T06:14:21.107Z,19.80
2018-04-29T06:16:48.589Z,19.76
2018-04-29T06:19:16.091Z,19.52
2018-04-29T06:21:43.625Z,19.89
2018-04-29T06:24:11.113Z,19.97
2018-04-29T06:26:38.615Z,20.33
2018-04-29T06:29:06.139Z,20.59
2018-04-29T06:31:33.621Z,20.71
2018-04-29T06:34:01.109Z,20.91
2018-04-29T06:36:28.634Z,21.43
2018-04-29T06:38:56.172Z,22.54
2018-04-29T06:41:23.625Z,24.09
2018-04-29T06:43:51.148Z,24.36
2018-04-29T06:46:18.633Z,24.41
2018-04-29T06:48:46.123Z,25.21
2018-04-29T06:51:13.639Z,25.49
2018-04-29T06:53:41.144Z,26.10
2018-04-29T06:56:08.647Z,27.24
2018-04-29T06:58:36.157Z,27.09
2018-04-29T07:01:03.651Z,26.98
2018-04-29T07:03:31.133Z,26.58
2018-04-29T07:05:58.662Z,25.53
2018-04-29T07:08:26.149Z,25.94
2018-04-29T07:10:53.637Z,24.34
2018-04-29T07:13:21.169Z,25.14
2018-04-29T07:15:48.742Z,25.40
2018-04-29T07:18:16.238Z,24.09
2018-04-29T07:20:43.749Z,24.29
2018-04-29T07:23:11.250Z,24.75
2018-04-29T07:25:38.736Z,25.12
2018-04-29T07:28:06.248Z,24.32
2018-04-29T07:30:33.733Z,23.26
2018-04-29T07:33:01.232Z,22.70
2018-04-29T07:35:28.753Z,22.56
2018-04-29T07:37:56.245Z,22.51
2018-04-29T07:40:23.733Z,22.93
2018-04-29T07:42:51.252Z,23.47
2018-04-29T07:45:18.792Z,23.38
2018-04-29T07:47:46.295Z,23.92
2018-04-29T07:50:13.826Z,24.08
2018-04-29T07:52:41.346Z,23.70
2018-04-29T07:55:08.833Z,23.40
2018-04-29T07:57:36.366Z,24.21
2018-04-29T08:00:03.866Z,24.01
2018-04-29T08:02:31.386Z,23.43
2018-04-29T08:04:58.897Z,24.28
2018-04-29T08:07:26.408Z,25.04
2018-04-29T08:09:53.905Z,24.17
2018-04-29T08:12:21.475Z,26.10
2018-04-29T08:14:48.961Z,25.49
2018-04-29T08:17:16.459Z,24.77
2018-04-29T08:19:43.979Z,26.43
2018-04-29T08:22:11.473Z,25.18
2018-04-29T08:24:38.961Z,24.28
2018-04-29T08:27:06.481Z,25.10
2018-04-29T08:29:33.964Z,25.86
2018-04-29T08:32:01.467Z,25.37
2018-04-29T08:34:28.985Z,25.46
2018-04-29T08:36:56.492Z,26.20
2018-04-29T08:39:24.034Z,25.81
2018-04-29T08:41:51.563Z,26.31
2018-04-29T08:44:19.070Z,26.04
2018-04-29T08:46:46.567Z,26.40
2018-04-29T08:49:14.120Z,25.82
2018-04-29T08:51:41.601Z,25.96
2018-04-29T08:54:09.107Z,26.49
2018-04-29T08:56:36.685Z,27.66
2018-04-29T08:59:04.177Z,29.92
2018-04-29T09:01:31.669Z,29.17
2018-04-29T09:04:00.330Z,29.42
2018-04-29T09:06:27.834Z,29.72
2018-04-29T09:08:55.321Z,29.31
2018-04-29T09:11:22.846Z,29.20
2018-04-29T09:13:50.346Z,29.16
2018-04-29T09:16:17.859Z,27.95
2018-04-29T09:18:45.388Z,27.89
2018-04-29T09:21:12.889Z,28.62
2018-04-29T09:23:40.429Z,28.33
2018-04-29T09:26:07.951Z,28.67
2018-04-29T09:28:35.441Z,28.41
2018-04-29T09:31:02.937Z,30.58
2018-04-29T09:33:30.458Z,31.42
2018-04-29T09:35:57.955Z,28.89
2018-04-29T09:38:25.462Z,28.79
2018-04-29T09:40:52.981Z,28.45
2018-04-29T09:43:20.573Z,30.85
2018-04-29T09:45:48.062Z,29.87
2018-04-29T09:48:15.583Z,29.90
2018-04-29T09:50:43.082Z,31.08
2018-04-29T09:53:10.583Z,32.59
2018-04-29T09:55:38.133Z,33.71
2018-04-29T09:58:05.635Z,33.93
2018-04-29T10:00:33.136Z,31.31
2018-04-29T10:03:06.185Z,30.65
2018-04-29T10:05:33.685Z,31.61
2018-04-29T10:08:01.189Z,30.26
2018-04-29T10:10:28.725Z,29.86
2018-04-29T10:12:56.221Z,30.70
2018-04-29T10:15:23.717Z,31.16
2018-04-29T10:17:51.242Z,29.64
2018-04-29T10:20:18.764Z,31.58
2018-04-29T10:22:46.253Z,32.06
2018-04-29T10:25:13.788Z,32.31
2018-04-29T10:27:41.289Z,31.21
2018-04-29T10:30:08.792Z,30.51
2018-04-29T10:32:36.319Z,30.02
2018-04-29T10:35:03.833Z,30.06
2018-04-29T10:37:31.333Z,31.21
2018-04-29T10:39:58.853Z,33.34
2018-04-29T10:42:26.345Z,31.48
2018-04-29T10:44:53.837Z,31.59
2018-04-29T10:47:21.353Z,31.17
2018-04-29T10:49:49.729Z,33.25
2018-04-29T10:52:17.236Z,34.13
2018-04-29T10:54:44.766Z,32.66
2018-04-29T10:57:12.265Z,33.55
2018-04-29T10:59:39.775Z,33.77
2018-04-29T11:02:07.293Z,32.47
2018-04-29T11:04:34.810Z,30.89
2018-04-29T11:07:02.314Z,30.79
2018-04-29T11:09:29.846Z,31.41
2018-04-29T11:11:57.346Z,30.91
2018-04-29T11:14:24.840Z,31.47
2018-04-29T11:16:52.396Z,32.39
2018-04-29T11:19:19.883Z,30.61
2018-04-29T11:21:47.415Z,30.06
2018-04-29T11:24:14.929Z,29.47
2018-04-29T11:26:42.435Z,28.62
2018-04-29T11:29:09.930Z,29.25
2018-04-29T11:31:37.464Z,28.87
2018-04-29T11:34:04.975Z,28.70
2018-04-29T11:36:32.473Z,28.92
2018-04-29T11:38:59.994Z,28.36
2018-04-29T11:41:27.488Z,28.80
2018-04-29T11:43:54.990Z,29.13
2018-04-29T11:46:22.518Z,29.62
2018-04-29T11:48:50.022Z,28.90
2018-04-29T11:51:17.532Z,29.10
2018-04-29T11:53:45.054Z,29.06
2018-04-29T11:56:12.544Z,28.72
2018-04-29T11:58:40.048Z,28.52
2018-04-29T12:01:11.412Z,28.34
2018-04-29T12:03:38.934Z,26.88
2018-04-29T12:06:06.443Z,26.50
2018-04-29T12:08:33.965Z,26.40
2018-04-29T12:11:01.463Z,26.74
2018-04-29T12:13:28.962Z,26.71
2018-04-29T12:15:56.484Z,26.26
2018-04-29T12:18:23.985Z,26.64
2018-04-29T12:20:51.482Z,26.95
2018-04-29T12:23:19.995Z,26.70
2018-04-29T12:25:47.500Z,27.21
2018-04-29T12:28:15.004Z,27.23
2018-04-29T12:30:42.535Z,27.50
2018-04-29T12:33:10.053Z,27.07
2018-04-29T12:35:37.548Z,26.83
2018-04-29T12:38:05.076Z,26.89
2018-04-29T12:40:32.571Z,27.13
2018-04-29T12:43:00.074Z,27.19
2018-04-29T12:45:27.610Z,27.21
2018-04-29T12:47:55.119Z,27.36
2018-04-29T12:50:22.615Z,27.34
2018-04-29T12:52:50.154Z,27.60
2018-04-29T12:55:17.654Z,27.45
2018-04-29T12:57:45.155Z,27.73
2018-04-29T13:00:12.742Z,27.50
2018-04-29T13:02:40.204Z,27.22
2018-04-29T13:05:07.693Z,27.50
2018-04-29T13:07:35.209Z,27.09
2018-04-29T13:10:02.726Z,27.33
2018-04-29T13:12:30.235Z,26.92
2018-04-29T13:14:57.767Z,27.22
2018-04-29T13:17:25.260Z,27.37
2018-04-29T13:19:52.759Z,27.14
2018-04-29T13:22:20.289Z,27.51
2018-04-29T13:24:47.789Z,27.54
2018-04-29T13:27:15.281Z,27.12
2018-04-29T13:29:42.812Z,27.11
2018-04-29T13:32:10.319Z,27.16
2018-04-29T13:34:37.818Z,27.39
2018-04-29T13:37:05.358Z,27.45
2018-04-29T13:39:32.877Z,27.59
2018-04-29T13:42:00.407Z,27.94
2018-04-29T13:44:27.929Z,27.69
2018-04-29T13:46:55.461Z,27.70
2018-04-29T13:49:22.954Z,27.64
2018-04-29T13:51:50.478Z,27.51
2018-04-29T13:54:17.969Z,27.48
2018-04-29T13:56:45.493Z,27.71
2018-04-29T13:59:13.009Z,27.62
2018-04-29T14:01:40.523Z,27.50
2018-04-29T14:04:08.013Z,27.68
2018-04-29T14:06:35.533Z,27.34
2018-04-29T14:09:03.021Z,27.40
2018-04-29T14:11:30.551Z,27.32
2018-04-29T14:13:58.070Z,27.25
2018-04-29T14:16:25.571Z,27.43
2018-04-29T14:18:53.070Z,27.71
2018-04-29T14:21:20.597Z,27.50
2018-04-29T14:23:48.101Z,27.36
2018-04-29T14:26:15.605Z,27.31
2018-04-29T14:28:43.126Z,27.32
2018-04-29T14:31:10.635Z,27.41
2018-04-29T14:33:38.139Z,27.38
2018-04-29T14:36:05.687Z,27.28
2018-04-29T14:38:33.197Z,27.42
2018-04-29T14:41:00.706Z,27.52
2018-04-29T14:43:28.226Z,27.77
2018-04-29T14:45:55.728Z,27.50
2018-04-29T14:48:23.233Z,27.44
2018-04-29T14:50:50.758Z,27.56
2018-04-29T14:53:18.263Z,27.82
2018-04-29T14:55:45.763Z,27.61
2018-04-29T14:58:13.287Z,27.54
2018-04-29T15:00:40.798Z,27.54
2018-04-29T15:03:08.299Z,27.41
2018-04-29T15:05:35.813Z,27.57
2018-04-29T15:08:03.312Z,27.64
2018-04-29T15:10:30.818Z,27.59
2018-04-29T15:12:58.366Z,27.49
2018-04-29T15:15:25.872Z,27.39
2018-04-29T15:17:53.377Z,27.55
2018-04-29T15:20:20.897Z,27.57
2018-04-29T15:22:48.393Z,27.43
2018-04-29T15:25:15.897Z,27.63
2018-04-29T15:27:43.431Z,27.47
2018-04-29T15:30:10.939Z,27.35
2018-04-29T15:32:38.438Z,27.45
2018-04-29T15:35:05.978Z,27.47
2018-04-29T15:37:33.484Z,27.39
2018-04-29T15:40:00.987Z,27.39
2018-04-29T15:42:28.514Z,27.63
2018-04-29T15:44:56.039Z,27.44
2018-04-29T15:47:23.550Z,27.45
2018-04-29T15:49:51.078Z,27.53
2018-04-29T15:52:18.575Z,27.34
2018-04-29T15:54:46.061Z,27.19
2018-04-29T15:57:13.599Z,27.14
2018-04-29T15:59:41.099Z,27.05
2018-04-29T16:02:08.599Z,26.99
2018-04-29T16:04:36.143Z,26.92
2018-04-29T16:07:03.633Z,26.78
2018-04-29T16:09:31.139Z,26.76
2018-04-29T16:11:58.662Z,26.61
2018-04-29T16:14:26.171Z,26.60
2018-04-29T16:16:53.735Z,26.62
2018-04-29T16:19:21.257Z,26.53
2018-04-29T16:21:48.760Z,26.40
2018-04-29T16:24:16.266Z,26.25
2018-04-29T16:26:43.790Z,26.07
2018-04-29T16:29:11.285Z,25.99
2018-04-29T16:31:38.777Z,25.85
2018-04-29T16:34:06.369Z,25.78
2018-04-29T16:36:33.874Z,25.80
2018-04-29T16:39:01.413Z,25.83
2018-04-29T16:41:28.977Z,25.88
2018-04-29T16:43:56.479Z,25.89
2018-04-29T16:46:23.992Z,25.95
2018-04-29T16:48:51.514Z,25.96
2018-04-29T16:51:19.019Z,25.95
2018-04-29T16:53:46.525Z,25.99
2018-04-29T16:56:14.993Z,25.84
2018-04-29T16:58:42.510Z,25.73
2018-04-29T17:01:10.039Z,25.55
2018-04-29T17:03:37.556Z,25.44
2018-04-29T17:06:05.058Z,25.35
2018-04-29T17:08:33.494Z,25.20
2018-04-29T17:11:01.020Z,25.10
2018-04-29T17:13:28.523Z,24.92
2018-04-29T17:15:56.052Z,24.88
2018-04-29T17:18:23.579Z,24.86
2018-04-29T17:20:51.082Z,24.81
2018-04-29T17:23:18.577Z,24.84
2018-04-29T17:25:46.105Z,24.76
2018-04-29T17:28:13.614Z,24.70
2018-04-29T17:30:41.114Z,24.64
2018-04-29T17:33:08.641Z,24.64
2018-04-29T17:35:36.217Z,24.56
2018-04-29T17:38:03.716Z,24.47
2018-04-29T17:40:31.248Z,24.33
2018-04-29T17:42:58.754Z,24.23
2018-04-29T17:45:26.252Z,24.15
2018-04-29T17:47:53.785Z,24.02
2018-04-29T17:50:21.286Z,23.83
2018-04-29T17:52:48.794Z,23.78
2018-04-29T17:55:16.326Z,23.69
2018-04-29T17:57:43.832Z,23.71
2018-04-29T18:00:11.330Z,23.54
2018-04-29T18:02:38.856Z,23.50
2018-04-29T18:05:06.394Z,23.31
2018-04-29T18:07:33.904Z,23.18
2018-04-29T18:10:01.483Z,23.11
2018-04-29T18:12:28.991Z,23.06
2018-04-29T18:14:56.507Z,23.06
2018-04-29T18:17:24.034Z,22.93
2018-04-29T18:19:51.545Z,22.79
2018-04-29T18:22:19.055Z,22.72
2018-04-29T18:24:46.579Z,22.59
2018-04-29T18:27:14.083Z,22.53
2018-04-29T18:29:41.591Z,22.49
2018-04-29T18:32:09.110Z,22.41
2018-04-29T18:34:36.602Z,22.33
2018-04-29T18:37:04.097Z,22.41
2018-04-29T18:39:31.674Z,22.30
2018-04-29T18:41:59.143Z,22.17
2018-04-29T18:44:26.650Z,22.09
2018-04-29T18:46:54.169Z,21.96
2018-04-29T18:49:21.664Z,21.81
2018-04-29T18:51:49.175Z,21.67
2018-04-29T18:54:16.695Z,21.58
2018-04-29T18:56:44.203Z,21.45
2018-04-29T18:59:11.706Z,21.31
2018-04-29T19:01:39.231Z,21.22
2018-04-29T19:04:06.732Z,21.17
2018-04-29T19:06:34.232Z,21.03
2018-04-29T19:09:01.759Z,20.86
2018-04-29T19:11:29.265Z,20.73
2018-04-29T19:13:56.765Z,20.59
2018-04-29T19:16:24.282Z,20.49
2018-04-29T19:18:51.787Z,20.33
2018-04-29T19:21:19.305Z,20.26
2018-04-29T19:23:46.857Z,20.21
2018-04-29T19:26:14.357Z,20.14
2018-04-29T19:28:41.864Z,20.05
2018-04-29T19:31:09.513Z,20.05
2018-04-29T19:33:37.011Z,20.48
2018-04-29T19:36:04.513Z,20.52
2018-04-29T19:38:32.103Z,20.58
2018-04-29T19:40:59.547Z,20.42
2018-04-29T19:43:27.108Z,20.20
2018-04-29T19:45:54.626Z,20.07
2018-04-29T19:48:22.125Z,19.98
2018-04-29T19:50:49.622Z,19.94
2018-04-29T19:53:17.141Z,19.91
2018-04-29T19:55:44.628Z,19.79
2018-04-29T19:58:12.121Z,19.67
2018-04-29T20:00:39.640Z,19.51
2018-04-29T20:03:07.134Z,19.41
2018-04-29T20:05:34.622Z,19.34
2018-04-29T20:08:02.152Z,19.26
2018-04-29T20:10:29.669Z,19.19
2018-04-29T20:12:57.165Z,19.12
2018-04-29T20:15:24.686Z,19.01
2018-04-29T20:17:52.178Z,18.95
2018-04-29T20:20:19.673Z,18.88
2018-04-29T20:22:47.202Z,18.76
2018-04-29T20:25:14.713Z,18.69
2018-04-29T20:27:42.218Z,18.15
2018-04-29T20:30:09.749Z,18.52
2018-04-29T20:32:55.029Z,18.39
2018-04-29T20:35:22.552Z,18.29
2018-04-29T20:37:50.055Z,18.29
2018-04-29T20:40:17.614Z,18.23
2018-04-29T20:42:45.133Z,18.24
2018-04-29T20:45:12.953Z,18.17
2018-04-29T20:47:40.477Z,18.04
2018-04-29T20:50:08.061Z,17.94
2018-04-29T20:52:36.445Z,17.73
2018-04-29T20:55:03.982Z,17.66
2018-04-29T20:57:31.505Z,17.61
2018-04-29T20:59:59.065Z,17.51
2018-04-29T21:02:26.566Z,17.53
2018-04-29T21:04:54.092Z,17.47
2018-04-29T21:07:21.586Z,17.45
2018-04-29T21:09:49.118Z,17.46
2018-04-29T21:12:16.656Z,17.60
2018-04-29T21:14:44.155Z,17.72
2018-04-29T21:17:11.706Z,17.60
2018-04-29T21:19:39.204Z,17.47
2018-04-29T21:22:06.707Z,17.41
2018-04-29T21:24:34.216Z,17.38
2018-04-29T21:27:02.586Z,17.35
2018-04-29T21:29:30.084Z,17.26
2018-04-29T21:31:57.581Z,17.26
2018-04-29T21:34:25.098Z,17.21
2018-04-29T21:36:52.644Z,17.28
2018-04-29T21:39:20.153Z,17.37
2018-04-29T21:41:47.678Z,17.26
2018-04-29T21:44:15.170Z,17.14
2018-04-29T21:46:42.817Z,17.12
2018-04-29T21:49:10.343Z,17.47
2018-04-29T21:51:37.840Z,17.32
2018-04-29T21:54:05.358Z,17.25
2018-04-29T21:56:32.885Z,17.20
2018-04-29T21:59:00.423Z,17.04
2018-04-29T22:01:27.946Z,16.95
2018-04-29T22:03:55.468Z,16.84
2018-04-29T22:06:23.221Z,16.82
2018-04-29T22:08:50.747Z,16.78
2018-04-29T22:11:18.435Z,16.96
2018-04-29T22:13:45.963Z,16.86
2018-04-29T22:16:13.626Z,16.77
2018-04-29T22:18:41.323Z,16.67
2018-04-29T22:21:08.881Z,16.57
2018-04-29T22:23:36.379Z,16.49
2018-04-29T22:26:03.905Z,16.38
2018-04-29T22:28:31.531Z,16.38
2018-04-29T22:30:59.182Z,16.41
2018-04-29T22:33:26.842Z,16.40
2018-04-29T22:35:54.604Z,16.33
2018-04-29T22:38:22.460Z,16.15
2018-04-29T22:40:50.018Z,16.23
2018-04-29T22:43:17.880Z,16.32
2018-04-29T22:45:45.414Z,16.43
2018-04-29T22:48:12.929Z,16.43
2018-04-29T22:50:40.708Z,16.36
2018-04-29T22:53:08.547Z,16.29
2018-04-29T22:55:36.292Z,16.22
2018-04-29T22:58:03.781Z,16.10
2018-04-29T23:00:31.271Z,16.06
2018-04-29T23:02:58.907Z,16.01
2018-04-29T23:05:26.457Z,15.95
2018-04-29T23:07:53.960Z,15.98
2018-04-29T23:10:21.481Z,15.94
2018-04-29T23:12:48.985Z,16.03
2018-04-29T23:15:16.477Z,15.98
2018-04-29T23:17:44.002Z,15.94
2018-04-29T23:20:11.510Z,16.00
2018-04-29T23:22:39.004Z,16.00
2018-04-29T23:25:06.529Z,16.00
2018-04-29T23:27:34.034Z,15.93
2018-04-29T23:30:01.535Z,15.86
2018-04-29T23:32:29.058Z,15.78
2018-04-29T23:34:56.562Z,15.69
2018-04-29T23:37:24.061Z,15.65
2018-04-29T23:39:51.618Z,15.66
2018-04-29T23:42:19.110Z,15.62
2018-04-29T23:44:46.609Z,15.58
2018-04-29T23:47:14.151Z,15.56
2018-04-29T23:49:41.652Z,15.54
2018-04-29T23:52:09.152Z,15.48
2018-04-29T23:54:36.682Z,15.50
2018-04-29T23:57:04.185Z,15.55
2018-04-29T23:59:31.687Z,15.56
