createdAt,value
2023-04-01T00:00:25.942Z,2.63
2023-04-01T00:02:54.041Z,3.17
2023-04-01T00:05:25.287Z,2.65
2023-04-01T00:07:53.182Z,5.20
2023-04-01T00:10:21.082Z,2.40
2023-04-01T00:12:48.990Z,1.85
2023-04-01T00:15:16.963Z,1.92
2023-04-01T00:17:44.916Z,1.90
2023-04-01T00:20:15.273Z,0.75
2023-04-01T00:22:45.247Z,2.15
2023-04-01T00:25:13.151Z,1.33
2023-04-01T00:27:41.097Z,3.45
2023-04-01T00:30:10.419Z,2.47
2023-04-01T00:32:38.539Z,1.13
2023-04-01T00:35:07.074Z,1.40
2023-04-01T00:37:37.774Z,3.00
2023-04-01T00:40:26.798Z,6.93
2023-04-01T00:42:54.934Z,2.72
2023-04-01T00:45:28.961Z,1.15
2023-04-01T00:47:57.682Z,6.40
2023-04-01T00:50:27.645Z,2.95
2023-04-01T00:52:55.846Z,1.38
2023-04-01T00:55:25.908Z,2.63
2023-04-01T00:57:55.318Z,1.25
2023-04-01T01:00:23.389Z,2.78
2023-04-01T01:02:52.880Z,3.15
2023-04-01T01:05:25.146Z,2.50
2023-04-01T01:08:02.013Z,6.88
2023-04-01T01:10:35.526Z,4.13
2023-04-01T01:13:12.763Z,1.65
2023-04-01T01:15:48.085Z,1.23
2023-04-01T01:18:25.282Z,2.35
2023-04-01T01:21:12.720Z,2.20
2023-04-01T01:24:11.209Z,1.90
2023-04-01T01:27:04.229Z,2.67
2023-04-01T01:30:07.526Z,0.55
2023-04-01T01:32:56.331Z,2.88
2023-04-01T01:35:32.376Z,1.40
2023-04-01T01:38:04.360Z,0.32
2023-04-01T01:40:35.146Z,1.88
2023-04-01T01:43:08.747Z,2.00
2023-04-01T01:45:39.660Z,0.52
2023-04-01T01:48:10.266Z,2.30
2023-04-01T01:50:41.293Z,0.40
2023-04-01T01:53:13.885Z,1.40
2023-04-01T01:55:44.374Z,0.40
2023-04-01T01:58:16.154Z,2.03
2023-04-01T02:00:47.151Z,0.82
2023-04-01T02:03:17.177Z,0.35
2023-04-01T02:05:46.784Z,0.75
2023-04-01T02:08:20.382Z,0.38
2023-04-01T02:10:56.002Z,0.38
2023-04-01T02:13:30.565Z,0.57
2023-04-01T02:16:02.714Z,1.25
2023-04-01T02:18:32.423Z,0.57
2023-04-01T02:21:02.762Z,0.95
2023-04-01T02:23:31.202Z,3.38
2023-04-01T02:25:59.290Z,1.03
2023-04-01T02:28:28.429Z,1.85
2023-04-01T02:30:57.780Z,2.42
2023-04-01T02:33:26.220Z,1.52
2023-04-01T02:35:54.331Z,1.03
2023-04-01T02:38:24.241Z,0.68
2023-04-01T02:40:57.965Z,1.10
2023-04-01T02:43:25.985Z,1.17
2023-04-01T02:45:54.099Z,0.68
2023-04-01T02:48:22.007Z,1.83
2023-04-01T02:50:50.682Z,3.50
2023-04-01T02:53:19.080Z,1.48
2023-04-01T02:55:51.324Z,2.50
2023-04-01T02:58:19.753Z,2.70
2023-04-01T03:00:47.662Z,2.07
2023-04-01T03:03:16.012Z,0.77
2023-04-01T03:05:43.948Z,1.90
2023-04-01T03:08:12.732Z,1.30
2023-04-01T03:10:40.723Z,1.75
2023-04-01T03:13:10.449Z,0.65
2023-04-01T03:15:38.674Z,1.30
2023-04-01T03:18:06.764Z,1.20
2023-04-01T03:20:34.742Z,0.70
2023-04-01T03:23:02.659Z,0.57
2023-04-01T03:25:31.804Z,0.40
2023-04-01T03:28:00.574Z,0.47
2023-04-01T03:30:31.392Z,0.60
2023-04-01T03:33:00.440Z,0.32
2023-04-01T03:35:28.536Z,4.60
2023-04-01T03:37:56.485Z,3.70
2023-04-01T03:40:25.130Z,1.38
2023-04-01T03:42:53.490Z,1.13
2023-04-01T03:45:21.442Z,1.98
2023-04-01T03:47:50.656Z,0.55
2023-04-01T03:50:18.818Z,0.40
2023-04-01T03:52:46.777Z,1.00
2023-04-01T03:55:14.825Z,2.10
2023-04-01T03:57:42.766Z,1.25
2023-04-01T04:00:18.801Z,0.50
2023-04-01T04:02:52.402Z,0.63
2023-04-01T04:05:28.043Z,0.98
2023-04-01T04:07:56.135Z,2.50
2023-04-01T04:10:25.874Z,0.93
2023-04-01T04:12:54.500Z,0.60
2023-04-01T04:15:24.245Z,1.50
2023-04-01T04:17:53.651Z,2.97
2023-04-01T04:20:21.564Z,1.25
2023-04-01T04:22:49.830Z,1.70
2023-04-01T04:25:17.983Z,2.08
2023-04-01T04:27:46.227Z,2.50
2023-04-01T04:30:16.107Z,2.75
2023-04-01T04:32:44.027Z,2.30
2023-04-01T04:35:14.902Z,2.42
2023-04-01T04:40:11.364Z,1.88
2023-04-01T04:42:39.724Z,1.08
2023-04-01T04:45:14.136Z,1.98
2023-04-01T04:47:49.870Z,2.25
2023-04-01T04:50:19.327Z,1.10
2023-04-01T04:52:47.261Z,1.88
2023-04-01T04:55:15.960Z,0.85
2023-04-01T04:57:46.525Z,0.90
2023-04-01T05:00:15.473Z,1.00
2023-04-01T05:03:01.682Z,0.75
2023-04-01T05:05:31.278Z,0.98
2023-04-01T05:08:00.027Z,2.05
2023-04-01T05:10:28.082Z,1.85
2023-04-01T05:12:56.043Z,2.75
2023-04-01T05:15:24.825Z,1.15
2023-04-01T05:17:52.868Z,1.58
2023-04-01T05:20:21.201Z,0.70
2023-04-01T05:22:50.701Z,1.67
2023-04-01T05:25:19.108Z,1.35
2023-04-01T05:27:46.954Z,1.55
2023-04-01T05:30:15.020Z,4.75
2023-04-01T05:33:03.207Z,3.20
2023-04-01T05:35:31.512Z,2.05
2023-04-01T05:38:00.915Z,2.28
2023-04-01T05:40:29.557Z,3.30
2023-04-01T05:42:58.074Z,2.50
2023-04-01T05:45:26.057Z,2.95
2023-04-01T05:48:16.764Z,3.20
2023-04-01T05:50:45.715Z,4.70
2023-04-01T05:53:14.951Z,4.13
2023-04-01T05:55:44.990Z,5.28
2023-04-01T05:58:13.006Z,6.40
2023-04-01T06:00:46.774Z,4.35
2023-04-01T06:03:18.169Z,5.90
2023-04-01T06:05:46.410Z,4.13
2023-04-01T06:08:20.485Z,4.68
2023-04-01T06:11:00.652Z,4.43
2023-04-01T06:13:42.093Z,6.63
2023-04-01T06:16:18.098Z,3.20
2023-04-01T06:19:01.975Z,4.90
2023-04-01T06:22:03.707Z,5.97
2023-04-01T06:24:51.383Z,3.40
2023-04-01T06:27:32.576Z,3.80
2023-04-01T06:30:12.775Z,4.10
2023-04-01T06:33:06.756Z,5.10
2023-04-01T06:35:56.102Z,3.60
2023-04-01T06:41:45.278Z,3.42
2023-04-01T06:44:20.383Z,4.10
2023-04-01T06:47:14.002Z,4.53
2023-04-01T06:50:06.932Z,4.82
2023-04-01T06:53:03.326Z,3.92
2023-04-01T06:55:53.262Z,3.33
2023-04-01T06:59:03.796Z,3.45
2023-04-01T07:01:36.410Z,3.03
2023-04-01T07:04:08.363Z,2.63
2023-04-01T07:06:39.943Z,2.40
2023-04-01T07:09:12.813Z,2.92
2023-04-01T07:12:15.641Z,2.45
2023-04-01T07:15:27.176Z,2.60
2023-04-01T07:17:59.393Z,3.25
2023-04-01T07:20:31.458Z,2.28
2023-04-01T07:23:01.629Z,1.58
2023-04-01T07:25:58.696Z,2.88
2023-04-01T07:28:33.032Z,2.30
2023-04-01T07:31:22.093Z,2.03
2023-04-01T07:34:00.220Z,1.80
2023-04-01T07:36:36.617Z,1.67
2023-04-01T07:39:12.876Z,1.48
2023-04-01T07:41:59.775Z,3.28
2023-04-01T07:44:36.505Z,2.75
2023-04-01T07:47:36.584Z,1.75
2023-04-01T07:50:15.586Z,3.42
2023-04-01T07:52:51.517Z,2.13
2023-04-01T07:55:28.199Z,2.72
2023-04-01T07:58:08.767Z,2.05
2023-04-01T08:00:47.761Z,1.20
2023-04-01T08:03:35.648Z,3.88
2023-04-01T08:06:15.423Z,1.92
2023-04-01T08:08:58.611Z,3.67
2023-04-01T08:11:59.264Z,1.13
2023-04-01T08:15:11.948Z,3.13
2023-04-01T08:18:09.635Z,1.65
2023-04-01T08:20:44.550Z,1.50
2023-04-01T08:23:16.342Z,1.42
2023-04-01T08:25:53.165Z,1.88
2023-04-01T08:28:27.964Z,2.97
2023-04-01T08:31:02.529Z,1.50
2023-04-01T08:33:33.087Z,1.98
2023-04-01T08:36:11.798Z,2.55
2023-04-01T08:38:45.532Z,3.13
2023-04-01T08:41:39.372Z,1.58
2023-04-01T08:45:01.053Z,1.45
2023-04-01T08:47:48.082Z,1.50
2023-04-01T08:50:41.243Z,1.73
2023-04-01T08:53:27.985Z,1.50
2023-04-01T08:56:14.438Z,0.95
2023-04-01T08:59:13.215Z,2.13
2023-04-01T09:01:56.179Z,2.45
2023-04-01T09:05:11.262Z,1.50
2023-04-01T09:07:48.390Z,2.25
2023-04-01T09:10:42.557Z,2.95
2023-04-01T09:14:07.516Z,2.63
2023-04-01T09:17:11.296Z,2.70
2023-04-01T09:19:56.312Z,4.20
2023-04-01T09:22:33.362Z,1.38
2023-04-01T09:25:27.326Z,2.42
2023-04-01T09:28:03.907Z,1.20
2023-04-01T09:30:58.395Z,2.05
2023-04-01T09:33:55.412Z,2.95
2023-04-01T09:36:46.761Z,1.30
2023-04-01T09:42:39.200Z,1.00
2023-04-01T09:45:45.951Z,1.35
2023-04-01T09:48:26.946Z,1.20
2023-04-01T09:51:02.899Z,0.90
2023-04-01T09:53:47.842Z,1.80
2023-04-01T09:56:58.048Z,1.40
2023-04-01T09:59:49.348Z,2.17
2023-04-01T10:02:54.908Z,1.52
2023-04-01T10:06:01.172Z,1.45
2023-04-01T10:09:07.222Z,3.88
2023-04-01T10:12:07.916Z,1.33
2023-04-01T10:15:12.740Z,1.75
2023-04-01T10:18:06.155Z,1.38
2023-04-01T10:20:56.485Z,3.60
2023-04-01T10:24:22.139Z,0.93
2023-04-01T10:27:42.850Z,1.38
2023-04-01T10:30:53.057Z,0.63
2023-04-01T10:34:07.575Z,1.17
2023-04-01T10:36:52.533Z,2.10
2023-04-01T10:40:05.857Z,0.82
2023-04-01T10:43:19.593Z,1.33
2023-04-01T10:46:23.867Z,0.82
2023-04-01T10:49:29.006Z,0.80
2023-04-01T10:52:32.773Z,0.93
2023-04-01T10:56:10.608Z,1.42
2023-04-01T10:59:21.945Z,0.90
2023-04-01T11:02:46.457Z,1.23
2023-04-01T11:06:13.595Z,1.10
2023-04-01T11:09:13.924Z,0.90
2023-04-01T11:12:01.791Z,3.35
2023-04-01T11:15:09.709Z,1.00
2023-04-01T11:18:28.975Z,1.10
2023-04-01T11:21:28.172Z,0.70
2023-04-01T11:26:53.181Z,1.05
2023-04-01T11:30:01.633Z,2.88
2023-04-01T11:35:50.109Z,1.20
2023-04-01T11:38:28.869Z,1.73
2023-04-01T11:41:03.612Z,2.45
2023-04-01T11:43:45.581Z,3.42
2023-04-01T11:46:58.305Z,3.03
2023-04-01T11:49:42.865Z,1.23
2023-04-01T11:52:35.859Z,2.63
2023-04-01T11:55:21.834Z,1.73
2023-04-01T11:58:01.076Z,1.23
2023-04-01T12:03:31.638Z,1.40
2023-04-01T12:06:04.930Z,1.45
2023-04-01T12:08:41.945Z,1.40
2023-04-01T12:11:19.602Z,1.98
2023-04-01T12:13:53.549Z,1.63
2023-04-01T12:16:48.347Z,1.55
2023-04-01T12:19:26.136Z,0.90
2023-04-01T12:22:05.767Z,1.70
2023-04-01T12:24:56.281Z,1.55
2023-04-01T12:27:44.059Z,1.13
2023-04-01T12:30:36.193Z,1.05
2023-04-01T12:33:24.762Z,1.15
2023-04-01T12:36:04.346Z,1.42
2023-04-01T12:38:41.088Z,1.55
2023-04-01T12:41:14.066Z,2.45
2023-04-01T12:44:14.383Z,1.60
2023-04-01T12:46:57.220Z,3.03
2023-04-01T12:49:53.861Z,1.60
2023-04-01T12:52:33.976Z,1.55
2023-04-01T12:55:21.353Z,1.77
2023-04-01T12:58:22.493Z,2.53
2023-04-01T13:01:09.743Z,2.00
2023-04-01T13:04:00.470Z,2.72
2023-04-01T13:06:46.334Z,1.70
2023-04-01T13:09:23.660Z,1.77
2023-04-01T13:12:09.115Z,1.80
2023-04-01T13:15:16.167Z,3.20
2023-04-01T13:17:52.401Z,2.70
2023-04-01T13:20:31.336Z,3.25
2023-04-01T13:23:11.885Z,2.00
2023-04-01T13:25:51.035Z,2.08
2023-04-01T13:28:24.670Z,3.28
2023-04-01T13:31:02.481Z,3.03
2023-04-01T13:33:41.087Z,1.92
2023-04-01T13:36:19.785Z,3.67
2023-04-01T13:39:04.333Z,3.35
2023-04-01T13:41:50.744Z,3.45
2023-04-01T13:44:24.063Z,2.10
2023-04-01T13:47:21.644Z,2.35
2023-04-01T13:50:11.222Z,2.22
2023-04-01T13:53:17.807Z,1.30
2023-04-01T13:56:03.849Z,1.92
2023-04-01T13:58:51.051Z,3.10
2023-04-01T14:01:25.958Z,1.45
2023-04-01T14:04:18.637Z,1.83
2023-04-01T14:06:58.841Z,2.35
2023-04-01T14:09:54.095Z,3.00
2023-04-01T14:12:32.207Z,2.45
2023-04-01T14:15:24.023Z,2.53
2023-04-01T14:18:04.995Z,2.42
2023-04-01T14:20:41.708Z,3.35
2023-04-01T14:23:25.738Z,2.75
2023-04-01T14:26:23.018Z,2.15
2023-04-01T14:29:03.468Z,2.33
2023-04-01T14:31:58.302Z,3.80
2023-04-01T14:34:38.549Z,2.33
2023-04-01T14:37:21.945Z,3.45
2023-04-01T14:40:08.011Z,2.58
2023-04-01T14:42:55.020Z,2.63
2023-04-01T14:45:47.528Z,2.90
2023-04-01T14:48:26.998Z,2.88
2023-04-01T14:50:57.468Z,5.80
2023-04-01T14:53:30.993Z,4.45
2023-04-01T14:56:00.395Z,4.03
2023-04-01T14:58:44.498Z,3.30
2023-04-01T15:01:43.638Z,4.93
2023-04-01T15:07:12.064Z,3.67
2023-04-01T15:09:51.370Z,4.78
2023-04-01T15:15:05.737Z,2.85
2023-04-01T15:17:57.137Z,1.98
2023-04-01T15:20:36.167Z,1.90
2023-04-01T15:23:30.153Z,3.70
2023-04-01T15:26:20.845Z,2.95
2023-04-01T15:28:57.852Z,3.83
2023-04-01T15:31:30.555Z,1.30
2023-04-01T15:34:18.248Z,1.63
2023-04-01T15:36:54.070Z,1.70
2023-04-01T15:39:30.873Z,2.58
2023-04-01T15:42:17.842Z,3.40
2023-04-01T15:44:57.891Z,2.53
2023-04-01T15:47:35.664Z,2.40
2023-04-01T15:53:38.085Z,4.00
2023-04-01T15:58:53.186Z,2.92
2023-04-01T16:01:31.537Z,3.17
2023-04-01T16:04:09.301Z,2.20
2023-04-01T16:06:54.884Z,1.80
2023-04-01T16:09:44.986Z,1.80
2023-04-01T16:12:20.189Z,2.95
2023-04-01T16:15:00.205Z,2.75
2023-04-01T16:17:44.453Z,3.05
2023-04-01T16:20:21.994Z,1.50
2023-04-01T16:23:00.325Z,1.65
2023-04-01T16:25:38.129Z,2.23
2023-04-01T16:28:20.504Z,1.60
2023-04-01T16:30:57.077Z,1.92
2023-04-01T16:33:37.337Z,3.05
2023-04-01T16:36:13.337Z,1.88
2023-04-01T16:38:49.649Z,1.60
2023-04-01T16:41:21.539Z,1.70
2023-04-01T16:43:55.644Z,1.90
2023-04-01T16:46:32.924Z,2.42
2023-04-01T16:49:05.835Z,2.60
2023-04-01T16:51:46.095Z,1.73
2023-04-01T16:54:28.139Z,1.75
2023-04-01T16:56:58.432Z,2.20
2023-04-01T16:59:35.218Z,2.45
2023-04-01T17:02:10.976Z,4.85
2023-04-01T17:04:45.779Z,2.53
2023-04-01T17:07:23.303Z,2.40
2023-04-01T17:10:08.458Z,2.83
2023-04-01T17:12:45.436Z,4.05
2023-04-01T17:15:23.604Z,3.30
2023-04-01T17:18:01.226Z,3.13
2023-04-01T17:20:38.649Z,2.95
2023-04-01T17:23:16.478Z,2.60
2023-04-01T17:25:58.419Z,2.00
2023-04-01T17:28:37.339Z,3.53
2023-04-01T17:31:13.312Z,3.25
2023-04-01T17:34:11.795Z,4.60
2023-04-01T17:36:54.025Z,3.42
2023-04-01T17:39:35.334Z,5.35
2023-04-01T17:42:09.024Z,4.03
2023-04-01T17:44:50.086Z,4.78
2023-04-01T17:47:42.624Z,7.05
2023-04-01T17:50:23.025Z,4.90
2023-04-01T17:53:08.003Z,4.72
2023-04-01T17:55:48.256Z,4.13
2023-04-01T17:58:22.274Z,5.30
2023-04-01T18:01:01.893Z,7.47
2023-04-01T18:03:59.314Z,8.30
2023-04-01T18:06:37.209Z,5.22
2023-04-01T18:09:19.460Z,5.13
2023-04-01T18:11:59.165Z,3.67
2023-04-01T18:14:52.211Z,5.60
2023-04-01T18:17:26.872Z,5.65
2023-04-01T18:20:09.452Z,5.32
2023-04-01T18:22:43.672Z,4.90
2023-04-01T18:25:20.430Z,5.15
2023-04-01T18:27:51.221Z,4.90
2023-04-01T18:30:28.227Z,8.75
2023-04-01T18:33:02.954Z,4.95
2023-04-01T18:35:46.716Z,8.30
2023-04-01T18:38:18.609Z,5.30
2023-04-01T18:40:53.721Z,4.25
2023-04-01T18:43:38.608Z,2.95
2023-04-01T18:46:19.109Z,6.32
2023-04-01T18:48:57.163Z,16.55
2023-04-01T18:51:28.920Z,4.05
2023-04-01T18:54:01.376Z,2.97
2023-04-01T18:56:32.584Z,3.75
2023-04-01T18:59:08.696Z,5.53
2023-04-01T19:01:44.985Z,26.98
2023-04-01T19:04:22.026Z,2.65
2023-04-01T19:06:53.148Z,4.10
2023-04-01T19:09:24.896Z,4.47
2023-04-01T19:12:14.956Z,3.10
2023-04-01T19:14:55.750Z,7.50
2023-04-01T19:17:37.286Z,5.90
2023-04-01T19:20:16.778Z,5.90
2023-04-01T19:22:57.040Z,3.78
2023-04-01T19:25:32.378Z,4.47
2023-04-01T19:28:08.206Z,4.53
2023-04-01T19:30:47.661Z,5.18
2023-04-01T19:33:28.849Z,6.43
2023-04-01T19:36:05.742Z,4.45
2023-04-01T19:38:40.231Z,7.13
2023-04-01T19:41:22.955Z,5.10
2023-04-01T19:44:01.130Z,3.63
2023-04-01T19:46:34.773Z,4.55
2023-04-01T19:49:28.501Z,4.65
2023-04-01T19:52:04.455Z,5.07
2023-04-01T19:54:40.479Z,7.40
2023-04-01T19:57:18.733Z,6.05
2023-04-01T19:59:52.941Z,4.15
2023-04-01T20:02:40.304Z,6.45
2023-04-01T20:05:37.004Z,6.43
2023-04-01T20:08:13.010Z,6.03
2023-04-01T20:10:47.541Z,14.63
2023-04-01T20:13:26.009Z,9.10
2023-04-01T20:16:03.637Z,8.60
2023-04-01T20:18:40.750Z,6.97
2023-04-01T20:21:22.181Z,4.80
2023-04-01T20:23:56.294Z,6.45
2023-04-01T20:26:29.992Z,7.40
2023-04-01T20:29:21.063Z,5.78
2023-04-01T20:31:59.190Z,5.57
2023-04-01T20:34:47.879Z,4.70
2023-04-01T20:37:31.783Z,4.95
2023-04-01T20:40:31.325Z,5.45
2023-04-01T20:43:22.194Z,4.68
2023-04-01T20:45:58.397Z,4.63
2023-04-01T20:49:02.763Z,4.70
2023-04-01T20:51:34.264Z,5.35
2023-04-01T20:54:19.752Z,6.43
2023-04-01T20:57:01.240Z,4.93
2023-04-01T20:59:49.395Z,4.15
2023-04-01T21:02:32.840Z,4.72
2023-04-01T21:05:45.062Z,4.25
2023-04-01T21:08:23.069Z,5.60
2023-04-01T21:11:03.288Z,5.10
2023-04-01T21:13:47.291Z,4.45
2023-04-01T21:16:28.161Z,5.32
2023-04-01T21:19:14.209Z,6.05
2023-04-01T21:21:59.485Z,7.25
2023-04-01T21:24:47.121Z,6.65
2023-04-01T21:27:29.119Z,6.50
2023-04-01T21:30:16.582Z,5.88
2023-04-01T21:33:08.229Z,6.05
2023-04-01T21:35:43.233Z,7.22
2023-04-01T21:38:30.758Z,7.35
2023-04-01T21:41:13.396Z,5.47
2023-04-01T21:44:00.990Z,5.30
2023-04-01T21:46:51.707Z,5.85
2023-04-01T21:49:41.666Z,5.55
2023-04-01T21:52:40.426Z,6.57
2023-04-01T21:55:36.246Z,6.05
2023-04-01T21:58:54.672Z,5.15
2023-04-01T22:01:53.759Z,14.07
2023-04-01T22:07:16.798Z,26.83
2023-04-01T22:09:52.890Z,16.10
2023-04-01T22:12:27.676Z,11.57
2023-04-01T22:15:01.234Z,9.05
2023-04-01T22:17:34.899Z,8.52
2023-04-01T22:20:14.499Z,8.05
2023-04-01T22:22:56.871Z,8.43
2023-04-01T22:25:28.854Z,6.18
2023-04-01T22:28:03.445Z,5.78
2023-04-01T22:30:36.372Z,5.40
2023-04-01T22:33:10.707Z,5.28
2023-04-01T22:35:47.673Z,3.80
2023-04-01T22:38:28.319Z,4.82
2023-04-01T22:41:04.420Z,4.97
2023-04-01T22:43:39.200Z,6.15
2023-04-01T22:46:23.504Z,7.68
2023-04-01T22:48:58.875Z,7.82
2023-04-01T22:51:42.416Z,8.73
2023-04-01T22:54:17.520Z,9.05
2023-04-01T22:56:50.754Z,9.95
2023-04-01T22:59:24.662Z,11.45
2023-04-01T23:01:57.552Z,13.85
2023-04-01T23:04:33.688Z,15.45
2023-04-01T23:07:05.698Z,19.65
2023-04-01T23:09:35.377Z,19.50
2023-04-01T23:12:06.694Z,18.88
2023-04-01T23:14:48.259Z,12.20
2023-04-01T23:17:32.548Z,10.23
2023-04-01T23:20:13.494Z,9.82
2023-04-01T23:22:48.442Z,7.95
2023-04-01T23:25:25.675Z,8.30
2023-04-01T23:27:58.416Z,8.43
2023-04-01T23:30:49.697Z,7.53
2023-04-01T23:33:24.957Z,7.50
2023-04-01T23:35:57.064Z,7.32
2023-04-01T23:38:27.221Z,7.22
2023-04-01T23:40:57.356Z,7.22
2023-04-01T23:43:28.801Z,9.23
2023-04-01T23:45:57.853Z,11.07
2023-04-01T23:48:32.878Z,10.90
2023-04-01T23:51:03.060Z,7.10
2023-04-01T23:53:34.481Z,7.45
2023-04-01T23:56:03.945Z,7.30
