createdAt,value
2018-11-28T00:02:27.844Z,97.84
2018-11-28T00:04:57.630Z,98.33
2018-11-28T00:07:27.370Z,98.06
2018-11-28T00:09:57.218Z,98.33
2018-11-28T00:12:26.940Z,98.47
2018-11-28T00:14:56.692Z,98.39
2018-11-28T00:17:26.417Z,98.35
2018-11-28T00:19:56.745Z,99.15
2018-11-28T00:22:26.521Z,99.24
2018-11-28T00:24:56.866Z,99.08
2018-11-28T00:27:26.643Z,98.82
2018-11-28T00:29:56.299Z,99.01
2018-11-28T00:32:26.205Z,99.24
2018-11-28T00:34:55.898Z,98.50
2018-11-28T00:37:25.683Z,98.15
2018-11-28T00:39:55.408Z,99.13
2018-11-28T00:42:30.288Z,98.34
2018-11-28T00:45:00.309Z,98.52
2018-11-28T00:47:30.004Z,98.63
2018-11-28T00:49:59.836Z,99.32
2018-11-28T00:52:29.547Z,98.94
2018-11-28T00:54:59.199Z,98.06
2018-11-28T00:57:29.460Z,98.74
2018-11-28T00:59:59.374Z,98.83
2018-11-28T01:02:29.622Z,99.02
2018-11-28T01:04:59.575Z,98.38
2018-11-28T01:07:29.307Z,98.68
2018-11-28T01:09:59.019Z,98.92
2018-11-28T01:12:28.812Z,99.39
2018-11-28T01:14:58.775Z,99.79
2018-11-28T01:17:28.471Z,99.65
2018-11-28T01:19:58.118Z,99.93
2018-11-28T01:22:27.946Z,99.60
2018-11-28T01:24:57.680Z,99.06
2018-11-28T01:27:28.275Z,99.26
2018-11-28T01:29:58.007Z,99.93
2018-11-28T01:32:27.726Z,100.00
2018-11-28T01:34:57.415Z,99.92
2018-11-28T01:37:27.325Z,99.36
2018-11-28T01:39:57.007Z,99.52
2018-11-28T01:42:26.711Z,99.30
2018-11-28T01:44:56.600Z,98.79
2018-11-28T01:47:26.492Z,99.75
2018-11-28T01:49:56.230Z,99.50
2018-11-28T01:52:26.064Z,99.19
2018-11-28T01:54:55.803Z,99.95
2018-11-28T01:57:25.432Z,100.00
2018-11-28T01:59:55.111Z,99.61
2018-11-28T02:02:24.808Z,99.60
2018-11-28T02:04:54.476Z,100.00
2018-11-28T02:07:24.253Z,100.00
2018-11-28T02:09:53.999Z,100.00
2018-11-28T02:12:23.783Z,100.00
2018-11-28T02:14:53.547Z,100.00
2018-11-28T02:17:23.744Z,100.00
2018-11-28T02:19:53.523Z,99.69
2018-11-28T02:22:23.239Z,100.00
2018-11-28T02:24:53.308Z,100.00
2018-11-28T02:27:23.042Z,100.00
2018-11-28T02:29:52.901Z,100.00
2018-11-28T02:32:22.567Z,100.00
2018-11-28T02:34:52.276Z,100.00
2018-11-28T02:37:21.971Z,100.00
2018-11-28T02:39:52.003Z,100.00
2018-11-28T02:42:21.738Z,100.00
2018-11-28T02:44:51.574Z,99.91
2018-11-28T02:47:21.284Z,99.88
2018-11-28T02:49:51.061Z,100.00
2018-11-28T02:52:20.759Z,99.93
2018-11-28T02:54:51.163Z,100.00
2018-11-28T02:57:20.895Z,100.00
2018-11-28T02:59:50.638Z,99.02
2018-11-28T03:02:20.317Z,99.28
2018-11-28T03:04:50.117Z,98.94
2018-11-28T03:07:19.876Z,98.57
2018-11-28T03:09:49.652Z,99.67
2018-11-28T03:12:19.718Z,99.07
2018-11-28T03:14:49.568Z,98.95
2018-11-28T03:17:24.540Z,98.38
2018-11-28T03:19:55.028Z,98.47
2018-11-28T03:22:24.762Z,98.09
2018-11-28T03:24:54.491Z,98.15
2018-11-28T03:27:24.301Z,98.44
2018-11-28T03:29:54.027Z,98.08
2018-11-28T03:32:23.877Z,98.32
2018-11-28T03:34:53.659Z,98.40
2018-11-28T03:37:23.636Z,98.92
2018-11-28T03:39:53.423Z,98.57
2018-11-28T03:42:23.135Z,98.31
2018-11-28T03:44:53.136Z,98.76
2018-11-28T03:47:23.757Z,98.73
2018-11-28T03:49:53.425Z,99.18
2018-11-28T03:52:23.265Z,99.11
2018-11-28T03:54:53.691Z,98.24
2018-11-28T03:57:23.363Z,99.09
2018-11-28T03:59:53.027Z,97.76
2018-11-28T04:02:22.803Z,98.11
2018-11-28T04:04:52.554Z,98.27
2018-11-28T04:07:22.217Z,97.88
2018-11-28T04:09:52.254Z,99.00
2018-11-28T04:12:21.892Z,98.78
2018-11-28T04:14:51.621Z,99.45
2018-11-28T04:17:21.312Z,97.96
2018-11-28T04:19:51.039Z,99.86
2018-11-28T04:22:20.724Z,98.96
2018-11-28T04:24:50.399Z,99.48
2018-11-28T04:27:20.272Z,99.31
2018-11-28T04:29:50.136Z,99.12
2018-11-28T04:32:20.144Z,99.51
2018-11-28T04:34:49.970Z,98.10
2018-11-28T04:37:19.614Z,98.64
2018-11-28T04:39:49.364Z,99.24
2018-11-28T04:42:19.894Z,98.41
2018-11-28T04:44:49.814Z,99.16
2018-11-28T04:47:20.077Z,99.00
2018-11-28T04:49:50.447Z,97.39
2018-11-28T04:52:20.266Z,98.96
2018-11-28T04:54:49.958Z,99.38
2018-11-28T04:57:19.824Z,99.27
2018-11-28T04:59:49.504Z,99.10
2018-11-28T05:02:19.526Z,99.85
2018-11-28T05:04:49.408Z,100.00
2018-11-28T05:08:37.019Z,100.00
2018-11-28T05:11:07.009Z,100.00
2018-11-28T05:13:36.972Z,99.73
2018-11-28T05:16:08.345Z,100.00
2018-11-28T05:18:38.736Z,100.00
2018-11-28T05:21:08.464Z,99.86
2018-11-28T05:23:38.319Z,100.00
2018-11-28T05:26:08.386Z,100.00
2018-11-28T05:28:38.065Z,100.00
2018-11-28T05:31:08.349Z,99.35
2018-11-28T05:33:38.262Z,99.60
2018-11-28T05:36:07.976Z,99.73
2018-11-28T05:38:37.880Z,99.78
2018-11-28T05:41:07.731Z,100.00
2018-11-28T05:43:37.452Z,98.65
2018-11-28T05:46:07.513Z,98.99
2018-11-28T05:48:37.415Z,97.67
2018-11-28T05:51:07.302Z,99.13
2018-11-28T05:53:36.995Z,97.22
2018-11-28T05:56:07.295Z,97.91
2018-11-28T05:58:37.009Z,97.59
2018-11-28T06:01:07.336Z,97.81
2018-11-28T06:03:37.062Z,96.86
2018-11-28T06:06:07.063Z,97.42
2018-11-28T06:08:36.831Z,98.56
2018-11-28T06:11:07.084Z,97.42
2018-11-28T06:13:36.852Z,97.35
2018-11-28T06:16:07.140Z,97.71
2018-11-28T06:18:36.939Z,98.57
2018-11-28T06:21:06.936Z,96.50
2018-11-28T06:23:36.723Z,98.08
2018-11-28T06:26:06.940Z,97.18
2018-11-28T06:28:36.684Z,96.78
2018-11-28T06:31:06.562Z,97.56
2018-11-28T06:33:36.359Z,96.95
2018-11-28T06:36:06.815Z,98.13
2018-11-28T06:38:36.553Z,97.98
2018-11-28T06:41:06.959Z,98.34
2018-11-28T06:43:36.728Z,98.22
2018-11-28T06:46:06.881Z,98.22
2018-11-28T06:48:36.719Z,98.59
2018-11-28T06:51:07.176Z,99.66
2018-11-28T06:53:37.185Z,98.52
2018-11-28T06:56:13.711Z,98.59
2018-11-28T06:58:43.448Z,98.49
2018-11-28T07:01:13.252Z,99.55
2018-11-28T07:03:42.948Z,98.78
2018-11-28T07:06:12.873Z,100.00
2018-11-28T07:08:42.756Z,99.97
2018-11-28T07:11:13.235Z,99.25
2018-11-28T07:13:42.952Z,98.92
2018-11-28T07:16:12.784Z,99.25
2018-11-28T07:18:59.323Z,100.00
2018-11-28T07:21:29.142Z,99.62
2018-11-28T07:23:58.764Z,99.29
2018-11-28T07:26:28.912Z,98.42
2018-11-28T07:28:58.716Z,97.68
2018-11-28T07:31:28.573Z,99.13
2018-11-28T07:33:58.447Z,99.25
2018-11-28T07:36:28.532Z,97.38
2018-11-28T07:38:58.277Z,98.11
2018-11-28T07:41:28.728Z,97.01
2018-11-28T07:43:58.544Z,97.80
2018-11-28T07:46:28.259Z,97.10
2018-11-28T07:48:58.025Z,96.56
2018-11-28T07:51:27.741Z,96.93
2018-11-28T07:53:57.707Z,96.60
2018-11-28T07:56:27.549Z,94.93
2018-11-28T07:58:57.488Z,95.92
2018-11-28T08:01:27.217Z,95.16
2018-11-28T08:03:56.924Z,94.49
2018-11-28T08:06:26.600Z,93.07
2018-11-28T08:08:59.252Z,93.51
2018-11-28T08:11:29.097Z,92.88
2018-11-28T08:13:58.919Z,93.97
2018-11-28T08:16:28.665Z,94.03
2018-11-28T08:18:58.467Z,94.33
2018-11-28T08:21:28.226Z,92.69
2018-11-28T08:23:57.977Z,92.95
2018-11-28T08:26:27.781Z,93.93
2018-11-28T08:28:57.565Z,93.11
2018-11-28T08:31:27.312Z,93.85
2018-11-28T08:33:56.984Z,92.28
2018-11-28T08:36:26.814Z,92.41
2018-11-28T08:38:56.510Z,92.10
2018-11-28T08:41:26.380Z,93.56
2018-11-28T08:43:56.159Z,93.06
2018-11-28T08:46:26.987Z,92.34
2018-11-28T08:48:56.492Z,92.52
2018-11-28T08:51:26.814Z,91.73
2018-11-28T08:53:56.615Z,92.17
2018-11-28T08:56:26.279Z,92.16
2018-11-28T08:58:56.017Z,91.50
2018-11-28T09:01:25.705Z,91.39
2018-11-28T09:03:55.408Z,92.36
2018-11-28T09:06:25.250Z,92.08
2018-11-28T09:08:55.236Z,91.96
2018-11-28T09:11:24.947Z,91.87
2018-11-28T09:13:54.643Z,91.48
2018-11-28T09:16:24.564Z,92.65
2018-11-28T09:18:54.343Z,93.01
2018-11-28T09:21:24.044Z,92.08
2018-11-28T09:23:53.940Z,91.92
2018-11-28T09:26:24.016Z,92.52
2018-11-28T09:28:53.723Z,90.85
2018-11-28T09:31:23.485Z,92.16
2018-11-28T09:33:53.281Z,91.51
2018-11-28T09:36:23.151Z,91.36
2018-11-28T09:38:52.852Z,90.92
2018-11-28T09:41:22.733Z,90.77
2018-11-28T09:43:52.488Z,92.53
2018-11-28T09:46:22.170Z,91.35
2018-11-28T09:48:52.056Z,90.64
2018-11-28T09:51:21.749Z,93.41
2018-11-28T09:53:51.436Z,94.39
2018-11-28T09:56:21.127Z,94.04
2018-11-28T09:58:50.963Z,94.59
2018-11-28T10:01:20.646Z,95.22
2018-11-28T10:03:50.438Z,95.87
2018-11-28T10:06:20.126Z,95.78
2018-11-28T10:08:49.891Z,95.79
2018-11-28T10:11:19.600Z,95.92
2018-11-28T10:13:49.342Z,96.58
2018-11-28T10:16:19.127Z,96.24
2018-11-28T10:18:48.900Z,97.41
2018-11-28T10:21:18.756Z,95.66
2018-11-28T10:23:48.568Z,94.85
2018-11-28T10:26:18.213Z,94.71
2018-11-28T10:28:48.207Z,94.61
2018-11-28T10:31:17.965Z,93.46
2018-11-28T10:33:47.787Z,94.71
2018-11-28T10:36:17.497Z,94.18
2018-11-28T10:38:47.299Z,93.32
2018-11-28T10:41:16.961Z,93.76
2018-11-28T10:43:46.840Z,92.47
2018-11-28T10:46:16.519Z,93.12
2018-11-28T10:48:46.185Z,92.32
2018-11-28T10:51:15.940Z,91.39
2018-11-28T10:53:45.734Z,90.39
2018-11-28T10:56:15.463Z,90.75
2018-11-28T10:58:45.158Z,88.94
2018-11-28T11:01:20.084Z,89.01
2018-11-28T11:03:56.089Z,88.38
2018-11-28T11:06:32.002Z,86.45
2018-11-28T11:09:06.749Z,86.13
2018-11-28T11:11:41.559Z,87.12
2018-11-28T11:14:16.640Z,85.20
2018-11-28T11:16:46.356Z,85.65
2018-11-28T11:19:16.135Z,85.35
2018-11-28T11:21:46.388Z,84.94
2018-11-28T11:24:16.839Z,84.13
2018-11-28T11:26:46.589Z,83.11
2018-11-28T11:29:16.358Z,82.46
2018-11-28T11:31:46.102Z,85.49
2018-11-28T11:34:15.985Z,84.02
2018-11-28T11:36:45.679Z,84.55
2018-11-28T11:39:15.479Z,82.74
2018-11-28T11:41:45.297Z,83.59
2018-11-28T11:44:15.159Z,83.61
2018-11-28T11:46:44.857Z,84.36
2018-11-28T11:49:14.552Z,83.45
2018-11-28T11:51:44.381Z,84.64
2018-11-28T11:54:14.204Z,84.16
2018-11-28T11:56:44.523Z,82.47
2018-11-28T11:59:14.202Z,82.23
2018-11-28T12:01:44.045Z,82.30
2018-11-28T12:04:13.816Z,82.42
2018-11-28T12:06:43.664Z,81.60
2018-11-28T12:09:13.344Z,81.58
2018-11-28T12:11:43.073Z,81.29
2018-11-28T12:14:12.745Z,82.57
2018-11-28T12:16:42.508Z,81.05
2018-11-28T12:19:12.215Z,81.22
2018-11-28T12:21:43.581Z,81.16
2018-11-28T12:24:12.424Z,80.81
2018-11-28T12:26:42.236Z,81.82
2018-11-28T12:29:11.940Z,81.56
2018-11-28T12:31:41.788Z,80.91
2018-11-28T12:34:11.572Z,81.00
2018-11-28T12:36:41.300Z,80.61
2018-11-28T12:39:11.777Z,81.20
2018-11-28T12:41:42.098Z,79.76
2018-11-28T12:44:12.006Z,80.33
2018-11-28T12:46:41.811Z,80.86
2018-11-28T12:49:11.491Z,80.27
2018-11-28T12:51:41.503Z,80.01
2018-11-28T12:54:11.220Z,80.43
2018-11-28T12:56:40.956Z,80.58
2018-11-28T12:59:12.222Z,80.88
2018-11-28T13:01:42.196Z,81.81
2018-11-28T13:04:11.851Z,81.86
2018-11-28T13:06:41.623Z,80.94
2018-11-28T13:09:11.344Z,81.62
2018-11-28T13:11:41.238Z,82.01
2018-11-28T13:14:11.178Z,81.25
2018-11-28T13:16:41.319Z,81.12
2018-11-28T13:19:11.108Z,81.65
2018-11-28T13:21:40.907Z,82.70
2018-11-28T13:24:10.846Z,81.48
2018-11-28T13:26:40.585Z,82.21
2018-11-28T13:29:10.373Z,81.68
2018-11-28T13:31:40.271Z,80.97
2018-11-28T13:34:09.936Z,82.24
2018-11-28T13:36:39.746Z,81.74
2018-11-28T13:39:09.612Z,80.88
2018-11-28T13:41:39.266Z,81.21
2018-11-28T13:44:09.130Z,81.04
2018-11-28T13:46:39.030Z,81.20
2018-11-28T13:49:08.816Z,80.71
2018-11-28T13:51:38.510Z,81.45
2018-11-28T13:54:21.036Z,81.76
2018-11-28T13:59:08.502Z,82.21
2018-11-28T14:01:38.282Z,83.13
2018-11-28T14:04:08.045Z,82.88
2018-11-28T14:06:37.789Z,82.11
2018-11-28T14:09:09.363Z,82.97
2018-11-28T14:11:39.261Z,81.76
2018-11-28T14:14:08.983Z,82.57
2018-11-28T14:16:38.940Z,82.14
2018-11-28T14:19:08.676Z,83.69
2018-11-28T14:21:38.487Z,84.50
2018-11-28T14:24:08.254Z,83.79
2018-11-28T14:26:38.318Z,83.11
2018-11-28T14:29:08.752Z,83.59
2018-11-28T14:31:38.637Z,85.15
2018-11-28T14:34:08.694Z,85.82
2018-11-28T14:36:38.505Z,88.98
2018-11-28T14:39:09.956Z,88.36
2018-11-28T14:41:40.378Z,88.94
2018-11-28T14:44:10.707Z,90.26
2018-11-28T14:46:40.463Z,92.43
2018-11-28T14:49:10.792Z,91.34
2018-11-28T14:51:40.883Z,91.56
2018-11-28T14:54:10.685Z,92.98
2018-11-28T14:56:40.507Z,93.01
2018-11-28T14:59:11.224Z,92.33
2018-11-28T15:01:41.013Z,91.78
2018-11-28T15:04:10.684Z,92.46
2018-11-28T15:06:53.606Z,91.83
2018-11-28T15:09:30.640Z,92.48
2018-11-28T15:12:00.756Z,93.04
2018-11-28T15:14:30.570Z,93.50
2018-11-28T15:17:00.558Z,95.23
2018-11-28T15:19:30.265Z,94.91
2018-11-28T15:21:59.967Z,94.94
2018-11-28T15:24:29.780Z,95.28
2018-11-28T15:26:59.447Z,94.08
2018-11-28T15:29:29.432Z,94.03
2018-11-28T15:31:59.338Z,93.86
2018-11-28T15:34:29.326Z,94.39
2018-11-28T15:36:59.120Z,93.47
2018-11-28T15:39:28.989Z,94.57
2018-11-28T15:41:58.903Z,94.72
2018-11-28T15:44:28.788Z,93.29
2018-11-28T15:46:58.530Z,93.75
2018-11-28T15:49:28.387Z,93.49
2018-11-28T15:51:58.183Z,95.69
2018-11-28T15:54:28.082Z,99.82
2018-11-28T15:56:57.985Z,100.00
2018-11-28T15:59:27.936Z,100.00
2018-11-28T16:01:57.701Z,100.00
2018-11-28T16:04:27.442Z,100.00
2018-11-28T16:06:57.172Z,100.00
2018-11-28T16:09:32.190Z,100.00
2018-11-28T16:12:01.977Z,100.00
2018-11-28T16:14:32.160Z,100.00
2018-11-28T16:17:01.873Z,100.00
2018-11-28T16:19:31.676Z,100.00
2018-11-28T16:22:01.608Z,100.00
2018-11-28T16:24:31.560Z,100.00
2018-11-28T16:27:02.060Z,100.00
2018-11-28T16:29:31.963Z,100.00
2018-11-28T16:32:01.702Z,100.00
2018-11-28T16:34:32.773Z,100.00
2018-11-28T16:37:02.489Z,100.00
2018-11-28T16:39:32.281Z,100.00
2018-11-28T16:42:02.154Z,100.00
2018-11-28T16:44:31.999Z,100.00
2018-11-28T16:47:01.795Z,100.00
2018-11-28T16:49:31.614Z,100.00
2018-11-28T16:52:01.465Z,100.00
2018-11-28T16:54:32.196Z,100.00
2018-11-28T16:57:01.949Z,100.00
2018-11-28T16:59:31.930Z,100.00
2018-11-28T17:02:02.507Z,100.00
2018-11-28T17:04:32.271Z,100.00
2018-11-28T17:07:01.991Z,100.00
2018-11-28T17:09:31.692Z,100.00
2018-11-28T17:12:01.404Z,100.00
2018-11-28T17:14:31.266Z,100.00
2018-11-28T17:17:01.047Z,100.00
2018-11-28T17:19:31.367Z,100.00
2018-11-28T17:22:01.656Z,100.00
2018-11-28T17:24:31.680Z,100.00
2018-11-28T17:27:01.501Z,100.00
2018-11-28T17:29:31.263Z,100.00
2018-11-28T17:32:01.079Z,100.00
2018-11-28T17:34:31.569Z,100.00
2018-11-28T17:37:01.482Z,100.00
2018-11-28T17:39:31.421Z,100.00
2018-11-28T17:42:01.291Z,100.00
2018-11-28T17:44:31.120Z,100.00
2018-11-28T17:47:00.948Z,100.00
2018-11-28T17:49:30.923Z,100.00
2018-11-28T17:52:00.929Z,100.00
2018-11-28T17:54:30.659Z,100.00
2018-11-28T17:57:01.064Z,100.00
2018-11-28T17:59:37.415Z,100.00
2018-11-28T18:02:07.618Z,100.00
2018-11-28T18:04:37.403Z,100.00
2018-11-28T18:07:07.790Z,100.00
2018-11-28T18:09:37.522Z,100.00
2018-11-28T18:12:08.296Z,100.00
2018-11-28T18:14:38.138Z,100.00
2018-11-28T18:17:08.140Z,100.00
2018-11-28T18:19:38.595Z,100.00
2018-11-28T18:22:08.511Z,100.00
2018-11-28T18:24:39.349Z,100.00
2018-11-28T18:27:09.100Z,100.00
2018-11-28T18:29:38.858Z,100.00
2018-11-28T18:32:08.684Z,100.00
2018-11-28T18:34:39.303Z,100.00
2018-11-28T18:37:09.701Z,100.00
2018-11-28T18:39:40.925Z,100.00
2018-11-28T18:42:11.564Z,100.00
2018-11-28T18:44:41.636Z,100.00
2018-11-28T18:47:11.638Z,100.00
2018-11-28T18:49:41.394Z,100.00
2018-11-28T18:52:12.841Z,100.00
2018-11-28T18:54:43.095Z,100.00
2018-11-28T18:57:13.014Z,100.00
2018-11-28T18:59:43.482Z,100.00
2018-11-28T19:02:13.028Z,100.00
2018-11-28T19:04:42.827Z,100.00
2018-11-28T19:07:13.157Z,100.00
2018-11-28T19:09:49.245Z,100.00
2018-11-28T19:12:19.808Z,100.00
2018-11-28T19:14:50.534Z,100.00
2018-11-28T19:17:20.362Z,100.00
2018-11-28T19:19:50.484Z,100.00
2018-11-28T19:22:20.322Z,100.00
2018-11-28T19:24:50.191Z,100.00
2018-11-28T19:27:20.161Z,100.00
2018-11-28T19:29:49.969Z,100.00
2018-11-28T19:32:20.429Z,100.00
2018-11-28T19:34:52.297Z,100.00
2018-11-28T19:37:22.182Z,100.00
2018-11-28T19:39:52.002Z,100.00
2018-11-28T19:42:22.030Z,100.00
2018-11-28T19:44:52.106Z,100.00
2018-11-28T19:47:23.018Z,100.00
2018-11-28T19:49:52.957Z,100.00
2018-11-28T19:52:22.861Z,100.00
2018-11-28T19:54:52.680Z,100.00
2018-11-28T19:57:22.921Z,100.00
2018-11-28T19:59:53.813Z,100.00
2018-11-28T20:02:25.039Z,100.00
2018-11-28T20:04:55.491Z,100.00
2018-11-28T20:07:26.635Z,100.00
2018-11-28T20:09:58.365Z,100.00
2018-11-28T20:12:29.124Z,100.00
2018-11-28T20:14:59.120Z,100.00
2018-11-28T20:17:28.981Z,100.00
2018-11-28T20:19:58.774Z,100.00
2018-11-28T20:22:28.736Z,100.00
2018-11-28T20:24:58.515Z,100.00
2018-11-28T20:27:28.336Z,100.00
2018-11-28T20:29:59.434Z,100.00
2018-11-28T20:32:30.477Z,100.00
2018-11-28T20:35:03.006Z,100.00
2018-11-28T20:37:29.677Z,100.00
2018-11-28T20:39:59.905Z,100.00
2018-11-28T20:42:29.843Z,100.00
2018-11-28T20:44:59.578Z,100.00
2018-11-28T20:47:29.395Z,100.00
2018-11-28T20:49:59.195Z,100.00
2018-11-28T20:52:32.168Z,100.00
2018-11-28T20:55:02.556Z,100.00
2018-11-28T20:57:32.448Z,100.00
2018-11-28T21:00:02.303Z,100.00
2018-11-28T21:02:32.416Z,100.00
2018-11-28T21:05:02.324Z,100.00
2018-11-28T21:07:32.185Z,100.00
2018-11-28T21:10:07.175Z,100.00
2018-11-28T21:12:36.996Z,100.00
2018-11-28T21:15:07.109Z,100.00
2018-11-28T21:17:36.912Z,100.00
2018-11-28T21:20:13.907Z,100.00
2018-11-28T21:22:45.146Z,100.00
2018-11-28T21:25:15.015Z,100.00
2018-11-28T21:27:45.028Z,100.00
2018-11-28T21:30:18.167Z,100.00
2018-11-28T21:32:48.398Z,100.00
2018-11-28T21:35:51.759Z,100.00
2018-11-28T21:38:21.578Z,100.00
2018-11-28T21:40:51.290Z,100.00
2018-11-28T21:43:21.668Z,100.00
2018-11-28T21:45:53.333Z,100.00
2018-11-28T21:48:23.209Z,100.00
2018-11-28T21:50:53.652Z,100.00
2018-11-28T21:53:24.255Z,100.00
2018-11-28T21:55:55.108Z,100.00
2018-11-28T21:58:24.894Z,100.00
2018-11-28T22:00:54.626Z,100.00
2018-11-28T22:03:24.417Z,100.00
2018-11-28T22:05:54.206Z,100.00
2018-11-28T22:08:25.127Z,100.00
2018-11-28T22:10:54.949Z,100.00
2018-11-28T22:13:24.684Z,100.00
2018-11-28T22:15:54.903Z,100.00
2018-11-28T22:18:24.735Z,100.00
2018-11-28T22:20:55.194Z,100.00
2018-11-28T22:23:24.930Z,100.00
2018-11-28T22:25:54.687Z,100.00
2018-11-28T22:28:24.500Z,100.00
2018-11-28T22:30:54.308Z,100.00
2018-11-28T22:33:24.825Z,100.00
2018-11-28T22:35:54.620Z,100.00
2018-11-28T22:38:24.427Z,100.00
2018-11-28T22:40:54.159Z,100.00
2018-11-28T22:43:24.592Z,100.00
2018-11-28T22:45:54.319Z,100.00
2018-11-28T22:48:24.082Z,100.00
2018-11-28T22:50:54.939Z,100.00
2018-11-28T22:53:25.407Z,100.00
2018-11-28T22:55:55.796Z,100.00
2018-11-28T22:58:25.650Z,100.00
2018-11-28T23:01:00.923Z,100.00
2018-11-28T23:03:30.608Z,100.00
2018-11-28T23:06:00.473Z,100.00
2018-11-28T23:08:30.315Z,100.00
2018-11-28T23:11:00.175Z,100.00
2018-11-28T23:13:29.974Z,100.00
2018-11-28T23:15:59.709Z,100.00
2018-11-28T23:18:29.432Z,100.00
2018-11-28T23:20:59.139Z,100.00
2018-11-28T23:23:28.839Z,100.00
2018-11-28T23:25:58.918Z,100.00
2018-11-28T23:28:28.747Z,100.00
2018-11-28T23:30:58.458Z,100.00
2018-11-28T23:33:28.295Z,100.00
2018-11-28T23:35:58.013Z,100.00
2018-11-28T23:38:28.161Z,100.00
2018-11-28T23:40:57.896Z,100.00
2018-11-28T23:43:27.654Z,100.00
2018-11-28T23:45:57.375Z,100.00
2018-11-28T23:48:27.125Z,100.00
2018-11-28T23:50:57.054Z,100.00
2018-11-28T23:53:26.787Z,100.00
2018-11-28T23:55:56.497Z,100.00
2018-11-28T23:58:26.185Z,100.00
