createdAt,value
2019-01-05T00:00:14.408Z,21.1
2019-01-05T00:01:11.973Z,21.1
2019-01-05T00:02:15.364Z,21.1
2019-01-05T00:03:14.800Z,21.1
2019-01-05T00:04:17.302Z,21.1
2019-01-05T00:05:26.092Z,21.1
2019-01-05T00:06:34.044Z,21.1
2019-01-05T00:07:35.514Z,21.1
2019-01-05T00:08:33.904Z,21
2019-01-05T00:09:32.698Z,21
2019-01-05T00:10:31.758Z,21
2019-01-05T00:11:32.632Z,21
2019-01-05T00:12:31.682Z,21
2019-01-05T00:13:29.624Z,21
2019-01-05T00:14:26.660Z,21
2019-01-05T00:15:25.424Z,21
2019-01-05T00:16:24.780Z,21
2019-01-05T00:17:29.683Z,21
2019-01-05T00:18:33.573Z,21
2019-01-05T00:19:35.094Z,20.9
2019-01-05T00:20:33.146Z,21
2019-01-05T00:21:37.359Z,20.9
2019-01-05T00:22:34.912Z,20.9
2019-01-05T00:23:33.845Z,21
2019-01-05T00:24:32.250Z,20.9
2019-01-05T00:25:31.178Z,20.9
2019-01-05T00:26:28.399Z,20.9
2019-01-05T00:27:26.734Z,20.9
2019-01-05T00:28:28.635Z,20.9
2019-01-05T00:29:28.850Z,20.9
2019-01-05T00:30:25.923Z,20.9
2019-01-05T00:31:23.441Z,20.9
2019-01-05T00:32:20.244Z,20.9
2019-01-05T00:33:16.672Z,20.9
2019-01-05T00:34:18.024Z,20.9
2019-01-05T00:35:15.018Z,20.9
2019-01-05T00:36:11.980Z,20.9
2019-01-05T00:37:11.608Z,20.9
2019-01-05T00:38:07.839Z,20.9
2019-01-05T00:39:13.404Z,20.9
2019-01-05T00:40:17.000Z,20.9
2019-01-05T00:40:17.231Z,20.9
2019-01-05T00:41:18.145Z,20.9
2019-01-05T00:42:16.723Z,20.8
2019-01-05T00:43:27.210Z,20.9
2019-01-05T00:44:23.735Z,20.8
2019-01-05T00:45:28.430Z,20.8
2019-01-05T00:46:25.576Z,20.8
2019-01-05T00:47:22.494Z,20.8
2019-01-05T00:48:22.565Z,20.8
2019-01-05T00:49:19.415Z,20.8
2019-01-05T00:50:17.616Z,20.8
2019-01-05T00:51:17.285Z,20.8
2019-01-05T00:52:16.662Z,20.8
2019-01-05T00:53:15.963Z,20.9
2019-01-05T00:54:14.284Z,20.8
2019-01-05T00:55:12.372Z,20.8
2019-01-05T00:56:09.873Z,20.9
2019-01-05T00:57:06.328Z,20.8
2019-01-05T00:58:03.447Z,20.8
2019-01-05T00:59:02.066Z,20.8
2019-01-05T01:00:06.617Z,20.8
2019-01-05T01:01:15.402Z,20.8
2019-01-05T01:02:14.386Z,20.8
2019-01-05T01:03:14.987Z,20.8
2019-01-05T01:04:16.106Z,20.8
2019-01-05T01:05:13.319Z,20.8
2019-01-05T01:06:12.526Z,20.8
2019-01-05T01:07:09.404Z,20.8
2019-01-05T01:08:18.177Z,20.8
2019-01-05T01:09:24.050Z,20.8
2019-01-05T01:10:26.528Z,20.8
2019-01-05T01:11:25.044Z,20.8
2019-01-05T01:12:29.807Z,20.8
2019-01-05T01:13:38.797Z,20.8
2019-01-05T01:14:36.302Z,20.8
2019-01-05T01:15:37.201Z,20.8
2019-01-05T01:16:39.946Z,20.8
2019-01-05T01:17:38.642Z,20.8
2019-01-05T01:18:38.223Z,20.8
2019-01-05T01:19:40.264Z,20.8
2019-01-05T01:20:43.953Z,20.8
2019-01-05T01:21:41.375Z,20.8
2019-01-05T01:22:39.421Z,20.8
2019-01-05T01:23:40.472Z,20.8
2019-01-05T01:24:37.678Z,20.8
2019-01-05T01:25:45.929Z,20.8
2019-01-05T01:26:44.838Z,20.8
2019-01-05T01:27:46.645Z,20.8
2019-01-05T01:28:45.129Z,20.8
2019-01-05T01:29:42.092Z,20.8
2019-01-05T01:30:39.361Z,20.8
2019-01-05T01:31:37.106Z,20.8
2019-01-05T01:32:34.703Z,20.8
2019-01-05T01:33:31.760Z,20.8
2019-01-05T01:34:42.196Z,20.8
2019-01-05T01:35:40.742Z,20.7
2019-01-05T01:36:38.661Z,20.7
2019-01-05T01:37:35.529Z,20.8
2019-01-05T01:38:35.159Z,20.8
2019-01-05T01:39:35.014Z,20.7
2019-01-05T01:40:35.401Z,20.7
2019-01-05T01:41:33.833Z,20.7
2019-01-05T01:42:38.779Z,20.7
2019-01-05T01:43:35.591Z,20.7
2019-01-05T01:44:32.005Z,20.7
2019-01-05T01:45:31.938Z,20.7
2019-01-05T01:46:33.448Z,20.7
2019-01-05T01:47:29.831Z,20.7
2019-01-05T01:48:35.382Z,20.7
2019-01-05T01:49:34.071Z,20.7
2019-01-05T01:50:38.387Z,20.7
2019-01-05T01:51:35.260Z,20.7
2019-01-05T01:52:31.618Z,20.7
2019-01-05T01:53:30.165Z,20.7
2019-01-05T01:54:27.703Z,20.7
2019-01-05T01:55:24.902Z,20.7
2019-01-05T01:56:24.267Z,20.7
2019-01-05T01:57:21.138Z,20.7
2019-01-05T01:58:47.031Z,20.7
2019-01-05T01:59:43.614Z,20.7
2019-01-05T02:00:40.495Z,20.7
2019-01-05T02:01:38.503Z,20.7
2019-01-05T02:02:39.552Z,20.7
2019-01-05T02:03:40.699Z,20.7
2019-01-05T02:04:38.463Z,20.7
2019-01-05T02:05:37.992Z,20.7
2019-01-05T02:06:36.519Z,20.7
2019-01-05T02:07:35.061Z,20.7
2019-01-05T02:08:33.853Z,20.7
2019-01-05T02:09:31.949Z,20.7
2019-01-05T02:10:30.404Z,20.7
2019-01-05T02:11:29.985Z,20.7
2019-01-05T02:12:28.171Z,20.7
2019-01-05T02:13:29.988Z,20.7
2019-01-05T02:14:29.941Z,20.7
2019-01-05T02:15:28.392Z,20.7
2019-01-05T02:16:27.233Z,20.7
2019-01-05T02:17:25.772Z,20.7
2019-01-05T02:18:22.554Z,20.7
2019-01-05T02:19:22.723Z,20.7
2019-01-05T02:20:19.750Z,20.7
2019-01-05T02:21:16.956Z,20.7
2019-01-05T02:22:15.095Z,20.7
2019-01-05T02:23:14.450Z,20.7
2019-01-05T02:24:15.053Z,20.7
2019-01-05T02:25:12.945Z,20.7
2019-01-05T02:26:10.310Z,20.7
2019-01-05T02:27:11.070Z,20.7
2019-01-05T02:28:12.454Z,20.7
2019-01-05T02:29:09.017Z,20.6
2019-01-05T02:30:07.084Z,20.6
2019-01-05T02:30:18.731Z,20.7
2019-01-05T02:31:20.942Z,20.7
2019-01-05T02:32:17.608Z,20.7
2019-01-05T02:33:15.681Z,20.7
2019-01-05T02:34:14.895Z,20.7
2019-01-05T02:35:11.256Z,20.7
2019-01-05T02:36:08.444Z,20.7
2019-01-05T02:37:09.028Z,20.7
2019-01-05T02:38:15.296Z,20.7
2019-01-05T02:39:23.251Z,20.7
2019-01-05T02:40:27.227Z,20.7
2019-01-05T02:41:29.712Z,20.7
2019-01-05T02:42:26.580Z,20.7
2019-01-05T02:43:27.166Z,20.7
2019-01-05T02:44:27.276Z,20.7
2019-01-05T02:45:25.109Z,20.6
2019-01-05T02:46:24.992Z,20.7
2019-01-05T02:47:26.432Z,20.7
2019-01-05T02:48:23.391Z,20.6
2019-01-05T02:49:20.391Z,20.7
2019-01-05T02:50:19.406Z,20.6
2019-01-05T02:51:15.954Z,20.7
2019-01-05T02:52:19.864Z,20.7
2019-01-05T02:53:17.671Z,20.6
2019-01-05T02:54:28.989Z,20.6
2019-01-05T02:55:27.867Z,20.6
2019-01-05T02:56:32.611Z,20.6
2019-01-05T02:57:33.578Z,20.6
2019-01-05T02:58:35.594Z,20.6
2019-01-05T02:59:32.646Z,20.6
2019-01-05T03:00:32.001Z,20.6
2019-01-05T03:01:37.374Z,20.6
2019-01-05T03:02:35.731Z,20.6
2019-01-05T03:03:33.455Z,20.6
2019-01-05T03:04:32.334Z,20.6
2019-01-05T03:05:29.838Z,20.7
2019-01-05T03:06:27.831Z,20.6
2019-01-05T03:07:24.703Z,20.6
2019-01-05T03:08:22.777Z,20.6
2019-01-05T03:09:19.747Z,20.6
2019-01-05T03:10:16.554Z,20.6
2019-01-05T03:11:13.740Z,20.6
2019-01-05T03:12:11.251Z,20.6
2019-01-05T03:13:09.357Z,20.6
2019-01-05T03:14:05.737Z,20.6
2019-01-05T03:15:09.161Z,20.6
2019-01-05T03:16:06.241Z,20.6
2019-01-05T03:17:05.264Z,20.6
2019-01-05T03:18:02.289Z,20.6
2019-01-05T03:19:04.928Z,20.6
2019-01-05T03:20:05.044Z,20.6
2019-01-05T03:21:02.890Z,20.6
2019-01-05T03:21:59.939Z,20.5
2019-01-05T03:23:02.121Z,20.6
2019-01-05T03:23:58.643Z,20.5
2019-01-05T03:24:59.085Z,20.6
2019-01-05T03:26:16.367Z,20.6
2019-01-05T03:27:26.560Z,20.5
2019-01-05T03:28:27.246Z,20.5
2019-01-05T03:29:26.821Z,20.5
2019-01-05T03:30:32.565Z,20.5
2019-01-05T03:31:31.709Z,20.5
2019-01-05T03:32:31.192Z,20.5
2019-01-05T03:33:30.150Z,20.5
2019-01-05T03:34:33.331Z,20.5
2019-01-05T03:35:30.918Z,20.5
2019-01-05T03:36:28.724Z,20.5
2019-01-05T03:37:34.551Z,20.5
2019-01-05T03:38:36.870Z,20.5
2019-01-05T03:39:34.703Z,20.5
2019-01-05T03:40:33.993Z,20.5
2019-01-05T03:41:47.342Z,20.4
2019-01-05T03:42:43.598Z,20.4
2019-01-05T03:43:47.339Z,20.4
2019-01-05T03:44:43.822Z,20.4
2019-01-05T03:45:44.820Z,20.4
2019-01-05T03:46:41.088Z,20.4
2019-01-05T03:47:45.097Z,20.4
2019-01-05T03:48:43.936Z,20.4
2019-01-05T03:49:56.482Z,20.4
2019-01-05T03:50:54.958Z,20.4
2019-01-05T03:51:52.243Z,20.4
2019-01-05T03:52:53.748Z,20.4
2019-01-05T03:53:53.744Z,20.4
2019-01-05T03:54:50.614Z,20.3
2019-01-05T03:55:58.813Z,20.3
2019-01-05T03:56:57.869Z,20.3
2019-01-05T03:57:54.209Z,20.3
2019-01-05T03:58:52.752Z,20.3
2019-01-05T03:59:54.443Z,20.3
2019-01-05T04:00:52.437Z,20.3
2019-01-05T04:01:50.338Z,20.3
2019-01-05T04:02:48.598Z,20.3
2019-01-05T04:03:46.761Z,20.3
2019-01-05T04:04:43.551Z,20.3
2019-01-05T04:05:40.146Z,20.3
2019-01-05T04:06:38.305Z,20.3
2019-01-05T04:07:41.496Z,20.2
2019-01-05T04:08:38.012Z,20.2
2019-01-05T04:09:47.752Z,20.2
2019-01-05T04:10:45.477Z,20.2
2019-01-05T04:11:45.269Z,20.2
2019-01-05T04:12:42.096Z,20.2
2019-01-05T04:13:40.726Z,20.2
2019-01-05T04:14:37.702Z,20.2
2019-01-05T04:15:39.333Z,20.1
2019-01-05T04:16:36.030Z,20.2
2019-01-05T04:17:32.263Z,20.2
2019-01-05T04:18:30.874Z,20.1
2019-01-05T04:19:27.714Z,20.2
2019-01-05T04:20:23.916Z,20.2
2019-01-05T04:21:24.841Z,20.1
2019-01-05T04:22:21.420Z,20.1
2019-01-05T04:23:20.001Z,20.1
2019-01-05T04:24:24.762Z,20.1
2019-01-05T04:25:25.210Z,20.1
2019-01-05T04:26:27.659Z,20.1
2019-01-05T04:27:27.156Z,20.1
2019-01-05T04:28:24.590Z,20.1
2019-01-05T04:29:20.874Z,20.1
2019-01-05T04:30:19.309Z,20
2019-01-05T04:31:18.032Z,20.1
2019-01-05T04:32:16.601Z,20.1
2019-01-05T04:33:13.986Z,20.1
2019-01-05T04:34:12.549Z,20
2019-01-05T04:35:09.907Z,20
2019-01-05T04:36:08.610Z,20
2019-01-05T04:37:04.888Z,20
2019-01-05T04:38:10.740Z,20
2019-01-05T04:39:10.626Z,20
2019-01-05T04:40:10.567Z,20
2019-01-05T04:41:10.162Z,20
2019-01-05T04:42:11.650Z,20
2019-01-05T04:43:09.325Z,20
2019-01-05T04:44:07.815Z,20
2019-01-05T04:45:05.041Z,19.9
2019-01-05T04:46:06.608Z,20
2019-01-05T04:47:04.123Z,20
2019-01-05T04:48:01.936Z,20
2019-01-05T04:48:59.525Z,20
2019-01-05T04:49:56.840Z,19.9
2019-01-05T04:51:01.895Z,19.9
2019-01-05T04:52:00.819Z,19.9
2019-01-05T04:53:05.450Z,19.9
2019-01-05T04:54:04.643Z,19.9
2019-01-05T04:55:09.143Z,19.9
2019-01-05T04:56:05.534Z,19.9
2019-01-05T04:57:02.697Z,19.9
2019-01-05T04:58:02.049Z,19.9
2019-01-05T04:58:58.377Z,19.9
2019-01-05T04:59:56.223Z,19.9
2019-01-05T05:01:00.863Z,19.9
2019-01-05T05:01:58.135Z,19.9
2019-01-05T05:03:06.179Z,19.9
2019-01-05T05:04:04.560Z,19.8
2019-01-05T05:05:03.492Z,19.8
2019-01-05T05:06:04.739Z,19.8
2019-01-05T05:07:04.969Z,19.8
2019-01-05T05:08:09.218Z,19.8
2019-01-05T05:09:13.462Z,19.8
2019-01-05T05:10:11.021Z,19.8
2019-01-05T05:11:06.020Z,19.8
2019-01-05T05:12:02.257Z,19.8
2019-01-05T05:13:05.512Z,19.8
2019-01-05T05:14:10.559Z,19.8
2019-01-05T05:15:06.601Z,19.8
2019-01-05T05:16:08.197Z,19.8
2019-01-05T05:17:04.591Z,19.8
2019-01-05T05:18:03.353Z,19.8
2019-01-05T05:18:59.408Z,19.8
2019-01-05T05:20:03.078Z,19.8
2019-01-05T05:21:01.319Z,19.8
2019-01-05T05:21:57.327Z,19.8
2019-01-05T05:23:01.014Z,19.7
2019-01-05T05:23:58.106Z,19.8
2019-01-05T05:25:02.002Z,19.7
2019-01-05T05:26:02.037Z,19.7
2019-01-05T05:27:02.874Z,19.7
2019-01-05T05:28:02.864Z,19.7
2019-01-05T05:28:59.141Z,19.7
2019-01-05T05:29:57.652Z,19.7
2019-01-05T05:31:01.862Z,19.7
2019-01-05T05:32:00.716Z,19.7
2019-01-05T05:33:07.266Z,19.7
2019-01-05T05:34:04.685Z,19.7
2019-01-05T05:35:03.254Z,19.7
2019-01-05T05:36:00.120Z,19.7
2019-01-05T05:36:57.422Z,19.7
2019-01-05T05:37:58.834Z,19.7
2019-01-05T05:38:56.790Z,19.7
2019-01-05T05:39:55.575Z,19.6
2019-01-05T05:40:59.465Z,19.7
2019-01-05T05:41:58.815Z,19.6
2019-01-05T05:42:55.644Z,19.6
2019-01-05T05:43:53.309Z,19.6
2019-01-05T05:44:50.094Z,19.6
2019-01-05T05:45:47.558Z,19.6
2019-01-05T05:46:44.803Z,19.6
2019-01-05T05:47:41.777Z,19.6
2019-01-05T05:48:40.838Z,19.6
2019-01-05T05:49:37.143Z,19.6
2019-01-05T05:50:33.133Z,19.6
2019-01-05T05:51:30.106Z,19.6
2019-01-05T05:52:26.243Z,19.6
2019-01-05T05:53:22.486Z,19.6
2019-01-05T05:54:19.407Z,19.6
2019-01-05T05:55:18.756Z,19.6
2019-01-05T05:56:15.037Z,19.6
2019-01-05T05:57:12.745Z,19.6
2019-01-05T05:58:10.645Z,19.6
2019-01-05T05:59:10.378Z,19.6
2019-01-05T06:00:15.142Z,19.6
2019-01-05T06:01:12.178Z,19.6
2019-01-05T06:02:10.904Z,19.6
2019-01-05T06:03:08.437Z,19.6
2019-01-05T06:04:05.566Z,19.6
2019-01-05T06:05:01.807Z,19.5
2019-01-05T06:05:59.642Z,19.6
2019-01-05T06:06:55.738Z,19.6
2019-01-05T06:07:51.747Z,19.5
2019-01-05T06:08:51.553Z,19.5
2019-01-05T06:09:48.478Z,19.5
2019-01-05T06:10:46.663Z,19.5
2019-01-05T06:11:45.171Z,19.5
2019-01-05T06:12:41.640Z,19.5
2019-01-05T06:13:40.845Z,19.5
2019-01-05T06:14:50.727Z,19.5
2019-01-05T06:15:53.782Z,19.5
2019-01-05T06:16:53.368Z,19.5
2019-01-05T06:17:52.815Z,19.5
2019-01-05T06:18:48.562Z,19.5
2019-01-05T06:19:44.896Z,19.5
2019-01-05T06:20:41.673Z,19.5
2019-01-05T06:21:39.678Z,19.5
2019-01-05T06:22:39.717Z,19.5
2019-01-05T06:23:38.738Z,19.5
2019-01-05T06:24:35.515Z,19.5
2019-01-05T06:25:32.321Z,19.5
2019-01-05T06:26:31.547Z,19.5
2019-01-05T06:27:29.986Z,19.5
2019-01-05T06:28:33.273Z,19.5
2019-01-05T06:29:31.385Z,19.4
2019-01-05T06:30:28.893Z,19.4
2019-01-05T06:31:25.388Z,19.5
2019-01-05T06:32:33.566Z,19.5
2019-01-05T06:33:33.163Z,19.5
2019-01-05T06:34:36.372Z,19.5
2019-01-05T06:35:38.079Z,19.4
2019-01-05T06:36:34.620Z,19.4
2019-01-05T06:37:32.944Z,19.4
2019-01-05T06:38:39.197Z,19.4
2019-01-05T06:39:35.550Z,19.4
2019-01-05T06:40:32.646Z,19.4
2019-01-05T06:41:29.553Z,19.4
2019-01-05T06:42:25.704Z,19.4
2019-01-05T06:43:22.922Z,19.4
2019-01-05T06:44:20.356Z,19.4
2019-01-05T06:45:16.358Z,19.4
2019-01-05T06:46:13.095Z,19.4
2019-01-05T06:47:09.216Z,19.4
2019-01-05T06:48:08.954Z,19.4
2019-01-05T06:49:07.155Z,19.4
2019-01-05T06:50:04.576Z,19.4
2019-01-05T06:51:05.631Z,19.4
2019-01-05T06:52:03.914Z,19.4
2019-01-05T06:53:00.443Z,19.4
2019-01-05T06:53:56.510Z,19.4
2019-01-05T06:54:52.503Z,19.4
2019-01-05T06:55:53.818Z,19.4
2019-01-05T06:56:50.175Z,19.4
2019-01-05T06:57:56.344Z,19.4
2019-01-05T06:58:55.228Z,19.4
2019-01-05T06:59:53.341Z,19.4
2019-01-05T07:00:54.200Z,19.4
2019-01-05T07:01:51.906Z,19.4
2019-01-05T07:02:48.503Z,19.3
2019-01-05T07:03:49.639Z,19.4
2019-01-05T07:05:01.968Z,19.4
2019-01-05T07:06:04.681Z,19.3
2019-01-05T07:07:05.103Z,19.3
2019-01-05T07:08:07.285Z,19.3
2019-01-05T07:09:06.375Z,19.3
2019-01-05T07:10:02.782Z,19.3
2019-01-05T07:10:59.783Z,19.3
2019-01-05T07:11:56.701Z,19.3
2019-01-05T07:13:02.161Z,19.3
2019-01-05T07:14:01.554Z,19.3
2019-01-05T07:15:02.757Z,19.3
2019-01-05T07:16:00.542Z,19.3
2019-01-05T07:16:58.633Z,19.3
2019-01-05T07:17:55.878Z,19.3
2019-01-05T07:18:57.057Z,19.3
2019-01-05T07:19:53.710Z,19.3
2019-01-05T07:20:51.284Z,19.3
2019-01-05T07:21:52.188Z,19.3
2019-01-05T07:22:56.708Z,19.3
2019-01-05T07:23:55.143Z,19.3
2019-01-05T07:24:59.792Z,19.3
2019-01-05T07:25:56.652Z,19.3
2019-01-05T07:26:55.055Z,19.3
2019-01-05T07:27:51.094Z,19.3
2019-01-05T07:28:50.187Z,19.3
2019-01-05T07:29:52.274Z,19.3
2019-01-05T07:30:50.682Z,19.3
2019-01-05T07:31:47.437Z,19.3
2019-01-05T07:32:43.748Z,19.3
2019-01-05T07:33:40.772Z,19.3
2019-01-05T07:34:41.833Z,19.3
2019-01-05T07:35:41.389Z,19.3
2019-01-05T07:36:37.768Z,19.3
2019-01-05T07:37:40.306Z,19.3
2019-01-05T07:38:43.963Z,19.3
2019-01-05T07:39:40.506Z,19.3
2019-01-05T07:40:40.102Z,19.2
2019-01-05T07:41:38.895Z,19.3
2019-01-05T07:42:35.383Z,19.2
2019-01-05T07:43:35.660Z,19.2
2019-01-05T07:44:41.114Z,19.2
2019-01-05T07:45:40.354Z,19.2
2019-01-05T07:46:45.876Z,19.2
2019-01-05T07:47:42.473Z,19.2
2019-01-05T07:48:38.951Z,19.2
2019-01-05T07:49:37.664Z,19.2
2019-01-05T07:50:35.058Z,19.2
2019-01-05T07:51:32.692Z,19.2
2019-01-05T07:52:29.861Z,19.2
2019-01-05T07:53:32.811Z,19.2
2019-01-05T07:54:36.960Z,19.2
2019-01-05T07:55:33.097Z,19.2
2019-01-05T07:56:30.037Z,19.2
2019-01-05T07:57:26.157Z,19.2
2019-01-05T07:58:23.708Z,19.2
2019-01-05T07:59:20.317Z,19.2
2019-01-05T08:00:18.179Z,19.2
2019-01-05T08:01:21.351Z,19.2
2019-01-05T08:02:21.983Z,19.2
2019-01-05T08:03:19.227Z,19.2
2019-01-05T08:04:21.089Z,19.2
2019-01-05T08:05:24.032Z,19.2
2019-01-05T08:06:24.865Z,19.2
2019-01-05T08:07:20.757Z,19.2
2019-01-05T08:08:18.503Z,19.2
2019-01-05T08:09:17.000Z,19.2
2019-01-05T08:10:13.820Z,19.2
2019-01-05T08:11:10.148Z,19.2
2019-01-05T08:12:09.321Z,19.2
2019-01-05T08:13:05.461Z,19.2
2019-01-05T08:14:05.500Z,19.2
2019-01-05T08:15:02.369Z,19.2
2019-01-05T08:15:59.057Z,19.2
2019-01-05T08:16:55.666Z,19.1
2019-01-05T08:17:54.487Z,19.2
2019-01-05T08:18:53.242Z,19.2
2019-01-05T08:19:49.766Z,19.2
2019-01-05T08:20:52.729Z,19.2
2019-01-05T08:21:50.979Z,19.2
2019-01-05T08:22:49.273Z,19.2
2019-01-05T08:23:49.914Z,19.2
2019-01-05T08:24:49.701Z,19.1
2019-01-05T08:25:45.829Z,19.2
2019-01-05T08:26:43.087Z,19.1
2019-01-05T08:27:41.751Z,19.1
2019-01-05T08:28:38.201Z,19.2
2019-01-05T08:29:35.253Z,19.1
2019-01-05T08:30:31.100Z,19.1
2019-01-05T08:31:28.353Z,19.1
2019-01-05T08:32:25.205Z,19.1
2019-01-05T08:33:21.240Z,19.1
2019-01-05T08:34:17.509Z,19.1
2019-01-05T08:35:14.063Z,19.1
2019-01-05T08:36:11.725Z,19.1
2019-01-05T08:37:14.052Z,19.1
2019-01-05T08:38:14.746Z,19.1
2019-01-05T08:39:12.693Z,19.1
2019-01-05T08:40:15.937Z,19.1
2019-01-05T08:41:14.509Z,19.1
2019-01-05T08:42:11.718Z,19.1
2019-01-05T08:43:09.176Z,19.1
2019-01-05T08:44:05.026Z,19.1
2019-01-05T08:45:00.839Z,19.1
2019-01-05T08:45:57.518Z,19.1
2019-01-05T08:46:56.532Z,19.1
2019-01-05T08:47:53.379Z,19.1
2019-01-05T08:48:50.446Z,19.1
2019-01-05T08:49:46.573Z,19.1
2019-01-05T08:50:42.441Z,19.1
2019-01-05T08:51:38.242Z,19.1
2019-01-05T08:52:36.026Z,19.1
2019-01-05T08:53:36.335Z,19.1
2019-01-05T08:54:33.922Z,19.1
2019-01-05T08:55:33.591Z,19.1
2019-01-05T08:56:33.591Z,19.1
2019-01-05T08:57:29.459Z,19.1
2019-01-05T08:58:27.012Z,19.1
2019-01-05T08:59:28.264Z,19.1
2019-01-05T09:00:29.426Z,19.1
2019-01-05T09:01:25.645Z,19.1
2019-01-05T09:02:24.383Z,19.1
2019-01-05T09:03:22.339Z,19.1
2019-01-05T09:04:20.946Z,19.1
2019-01-05T09:04:41.278Z,19.1
2019-01-05T09:05:37.189Z,19.1
2019-01-05T09:06:34.226Z,19.1
2019-01-05T09:07:44.482Z,19.1
2019-01-05T09:08:48.619Z,19.1
2019-01-05T09:09:46.613Z,19.1
2019-01-05T09:10:49.294Z,19.1
2019-01-05T09:11:50.757Z,19.1
2019-01-05T09:12:47.136Z,19.1
2019-01-05T09:13:47.270Z,19.1
2019-01-05T09:14:46.807Z,19.1
2019-01-05T09:15:46.835Z,19.1
2019-01-05T09:16:48.445Z,19
2019-01-05T09:17:49.069Z,18.9
2019-01-05T09:18:46.856Z,18.8
2019-01-05T09:19:44.056Z,18.8
2019-01-05T09:20:42.119Z,18.7
2019-01-05T09:21:41.076Z,18.5
2019-01-05T09:22:40.121Z,18.4
2019-01-05T09:23:35.950Z,18.3
2019-01-05T09:24:34.891Z,18.2
2019-01-05T09:25:30.868Z,18.1
2019-01-05T09:26:28.856Z,18
2019-01-05T09:27:26.503Z,17.9
2019-01-05T09:28:24.500Z,17.8
2019-01-05T09:29:22.415Z,17.8
2019-01-05T09:30:18.780Z,17.7
2019-01-05T09:31:15.819Z,17.6
2019-01-05T09:32:13.192Z,17.6
2019-01-05T09:33:09.622Z,17.4
2019-01-05T09:34:06.744Z,17.4
2019-01-05T09:35:04.660Z,17.3
2019-01-05T09:36:01.408Z,17.2
2019-01-05T09:37:00.192Z,17.1
2019-01-05T09:37:58.229Z,17.1
2019-01-05T09:38:57.435Z,17
2019-01-05T09:39:54.704Z,16.9
2019-01-05T09:40:50.825Z,16.9
2019-01-05T09:41:46.120Z,16.8
2019-01-05T09:42:46.374Z,16.8
2019-01-05T09:43:45.144Z,16.8
2019-01-05T09:44:43.489Z,16.8
2019-01-05T09:45:39.721Z,16.8
2019-01-05T09:46:51.002Z,16.9
2019-01-05T09:47:46.641Z,16.9
2019-01-05T09:48:42.475Z,17
2019-01-05T09:49:38.086Z,17
2019-01-05T09:50:35.111Z,17.1
2019-01-05T09:51:31.535Z,17.1
2019-01-05T09:52:27.933Z,17.2
2019-01-05T09:53:26.267Z,17.3
2019-01-05T09:54:31.901Z,17.3
2019-01-05T09:55:33.875Z,17.4
2019-01-05T09:56:43.384Z,17.5
2019-01-05T09:57:52.720Z,17.6
2019-01-05T09:58:48.915Z,17.7
2019-01-05T09:59:53.213Z,17.8
2019-01-05T10:00:56.883Z,17.9
2019-01-05T10:01:56.614Z,17.9
2019-01-05T10:02:53.809Z,18
2019-01-05T10:03:52.508Z,18.1
2019-01-05T10:04:55.638Z,18.2
2019-01-05T10:05:53.004Z,18.3
2019-01-05T10:06:50.688Z,18.4
2019-01-05T10:07:54.199Z,18.4
2019-01-05T10:08:49.923Z,18.5
2019-01-05T10:09:46.670Z,18.6
2019-01-05T10:10:44.951Z,18.7
2019-01-05T10:11:41.258Z,18.8
2019-01-05T10:12:38.194Z,18.8
2019-01-05T10:13:42.318Z,18.9
2019-01-05T10:14:39.842Z,19
2019-01-05T10:15:36.854Z,19.1
2019-01-05T10:16:35.358Z,19.1
2019-01-05T10:17:33.876Z,19.2
2019-01-05T10:18:31.041Z,19.3
2019-01-05T10:19:30.909Z,19.3
2019-01-05T10:20:28.363Z,19.4
2019-01-05T10:21:26.286Z,19.5
2019-01-05T10:22:25.870Z,19.5
2019-01-05T10:23:24.607Z,19.6
2019-01-05T10:24:22.501Z,19.6
2019-01-05T10:25:18.566Z,19.7
2019-01-05T10:26:28.064Z,19.7
2019-01-05T10:27:24.557Z,19.8
2019-01-05T10:28:32.943Z,19.9
2019-01-05T10:29:35.765Z,19.9
2019-01-05T10:30:42.510Z,20
2019-01-05T10:31:39.452Z,20.1
2019-01-05T10:32:37.381Z,20.1
2019-01-05T10:33:38.250Z,20.1
2019-01-05T10:34:34.738Z,20.2
2019-01-05T10:35:33.769Z,20.2
2019-01-05T10:36:33.601Z,20.3
2019-01-05T10:37:32.170Z,20.3
2019-01-05T10:38:31.497Z,20.4
2019-01-05T10:39:31.184Z,20.4
2019-01-05T10:40:27.460Z,20.5
2019-01-05T10:41:27.802Z,20.5
2019-01-05T10:42:24.864Z,20.6
2019-01-05T10:43:21.665Z,20.6
2019-01-05T10:44:21.737Z,20.6
2019-01-05T10:45:19.090Z,20.7
2019-01-05T10:46:19.472Z,20.7
2019-01-05T10:47:15.913Z,20.7
2019-01-05T10:48:14.557Z,20.8
2019-01-05T10:49:14.432Z,20.8
2019-01-05T10:50:17.028Z,20.8
2019-01-05T10:51:18.984Z,20.9
2019-01-05T10:52:21.081Z,20.9
2019-01-05T10:53:19.031Z,21
2019-01-05T10:54:20.153Z,21
2019-01-05T10:55:17.881Z,21.1
2019-01-05T10:56:22.336Z,21.1
2019-01-05T10:57:20.686Z,21.2
2019-01-05T10:58:18.783Z,21.2
2019-01-05T10:59:18.507Z,21.2
2019-01-05T11:00:16.990Z,21.2
2019-01-05T11:01:14.807Z,21.3
2019-01-05T11:02:12.419Z,21.3
2019-01-05T11:03:12.286Z,21.3
2019-01-05T11:04:12.091Z,21.3
2019-01-05T11:05:09.535Z,21.4
2019-01-05T11:06:07.581Z,21.4
2019-01-05T11:07:05.105Z,21.4
2019-01-05T11:08:05.163Z,21.5
2019-01-05T11:09:02.290Z,21.5
2019-01-05T11:10:04.039Z,21.5
2019-01-05T11:11:06.566Z,21.6
2019-01-05T11:12:08.920Z,21.6
2019-01-05T11:13:09.363Z,21.6
2019-01-05T11:14:11.603Z,21.6
2019-01-05T11:15:11.485Z,21.7
2019-01-05T11:16:11.374Z,21.6
2019-01-05T11:17:09.263Z,21.7
2019-01-05T11:18:11.150Z,21.7
2019-01-05T11:19:07.914Z,21.8
2019-01-05T11:20:07.221Z,21.8
2019-01-05T11:21:04.149Z,21.7
2019-01-05T11:22:04.138Z,21.8
2019-01-05T11:23:09.636Z,21.8
2019-01-05T11:24:08.857Z,21.9
2019-01-05T11:25:13.258Z,21.8
2019-01-05T11:26:16.160Z,21.9
2019-01-05T11:27:17.994Z,21.9
2019-01-05T11:28:21.387Z,21.9
2019-01-05T11:29:20.683Z,22
2019-01-05T11:30:18.494Z,22
2019-01-05T11:31:16.173Z,21.9
2019-01-05T11:32:15.200Z,22
2019-01-05T11:33:12.436Z,22
2019-01-05T11:34:09.933Z,22
2019-01-05T11:35:07.863Z,22
2019-01-05T11:36:10.689Z,22
2019-01-05T11:37:09.712Z,22
2019-01-05T11:38:10.447Z,22
2019-01-05T11:39:07.625Z,22
2019-01-05T11:40:04.977Z,22
2019-01-05T11:41:06.851Z,22
2019-01-05T11:42:04.681Z,22
2019-01-05T11:43:02.704Z,22
2019-01-05T11:44:07.547Z,21.9
2019-01-05T11:45:06.571Z,22
2019-01-05T11:46:16.221Z,21.9
2019-01-05T11:47:18.371Z,21.9
2019-01-05T11:48:20.575Z,22
2019-01-05T11:49:18.072Z,21.9
2019-01-05T11:50:14.827Z,21.9
2019-01-05T11:51:11.884Z,21.9
2019-01-05T11:52:11.261Z,21.9
2019-01-05T11:53:08.695Z,21.9
2019-01-05T11:54:12.237Z,21.9
2019-01-05T11:55:11.330Z,21.8
2019-01-05T11:56:14.563Z,21.8
2019-01-05T11:57:11.623Z,21.8
2019-01-05T11:58:14.593Z,21.8
2019-01-05T11:59:20.557Z,21.8
2019-01-05T12:00:17.758Z,21.8
2019-01-05T12:01:24.472Z,21.7
2019-01-05T12:02:24.791Z,21.7
2019-01-05T12:03:22.835Z,21.7
2019-01-05T12:04:25.298Z,21.6
2019-01-05T12:05:25.611Z,21.7
2019-01-05T12:06:26.888Z,21.6
2019-01-05T12:07:30.318Z,21.6
2019-01-05T12:08:36.415Z,21.6
2019-01-05T12:09:33.263Z,21.6
2019-01-05T12:10:33.013Z,21.5
2019-01-05T12:11:31.855Z,21.5
2019-01-05T12:12:33.413Z,21.5
2019-01-05T12:13:31.609Z,21.5
2019-01-05T12:14:30.351Z,21.5
2019-01-05T12:15:27.458Z,21.4
2019-01-05T12:16:25.245Z,21.4
2019-01-05T12:17:24.012Z,21.4
2019-01-05T12:18:20.736Z,21.4
2019-01-05T12:19:22.111Z,21.4
2019-01-05T12:20:19.772Z,21.4
2019-01-05T12:21:16.457Z,21.4
2019-01-05T12:22:13.792Z,21.3
2019-01-05T12:23:14.105Z,21.3
2019-01-05T12:24:12.783Z,21.3
2019-01-05T12:25:18.320Z,21.3
2019-01-05T12:26:29.743Z,21.3
2019-01-05T12:27:28.570Z,21.2
2019-01-05T12:28:28.728Z,21.3
2019-01-05T12:29:39.159Z,21.2
2019-01-05T12:30:36.110Z,21.2
2019-01-05T12:31:33.842Z,21.2
2019-01-05T12:32:33.771Z,21.2
2019-01-05T12:33:32.934Z,21.2
2019-01-05T12:34:33.461Z,21.2
2019-01-05T12:35:30.420Z,21.2
2019-01-05T12:36:27.864Z,21.2
2019-01-05T12:37:25.497Z,21.2
2019-01-05T12:38:24.301Z,21.2
2019-01-05T12:39:23.905Z,21.2
2019-01-05T12:40:21.280Z,21.2
2019-01-05T12:41:18.671Z,21.2
2019-01-05T12:42:16.256Z,21.2
2019-01-05T12:43:17.979Z,21.2
2019-01-05T12:44:15.227Z,21.2
2019-01-05T12:45:13.544Z,21.2
2019-01-05T12:46:12.496Z,21.2
2019-01-05T12:47:14.748Z,21.2
2019-01-05T12:48:11.924Z,21.2
2019-01-05T12:49:09.023Z,21.2
2019-01-05T12:50:09.102Z,21.2
2019-01-05T12:51:07.115Z,21.2
2019-01-05T12:52:05.039Z,21.2
2019-01-05T12:53:02.538Z,21.2
2019-01-05T12:53:59.263Z,21.2
2019-01-05T12:55:00.909Z,21.2
2019-01-05T12:55:58.683Z,21.2
2019-01-05T12:57:03.265Z,21.2
2019-01-05T12:58:03.359Z,21.2
2019-01-05T12:59:01.728Z,21.2
2019-01-05T13:00:05.760Z,21.2
2019-01-05T13:01:15.793Z,21.2
2019-01-05T13:02:21.455Z,21.2
2019-01-05T13:03:22.799Z,21.3
2019-01-05T13:04:19.378Z,21.3
2019-01-05T13:05:18.981Z,21.3
2019-01-05T13:06:15.726Z,21.3
2019-01-05T13:07:13.091Z,21.3
2019-01-05T13:08:12.095Z,21.3
2019-01-05T13:09:10.887Z,21.3
2019-01-05T13:10:12.770Z,21.3
2019-01-05T13:11:13.191Z,21.3
2019-01-05T13:12:20.696Z,21.3
2019-01-05T13:13:27.111Z,21.3