createdAt,value
2018-07-16T12:00:59.342Z,28.60
2018-07-16T12:03:28.138Z,28.30
2018-07-16T12:05:56.805Z,28.20
2018-07-16T12:08:25.531Z,28.20
2018-07-16T12:10:54.197Z,28.10
2018-07-16T12:13:22.933Z,28.00
2018-07-16T12:15:51.625Z,27.90
2018-07-16T12:18:20.313Z,27.90
2018-07-16T12:20:48.974Z,27.70
2018-07-16T12:23:17.685Z,27.70
2018-07-16T12:25:46.378Z,27.70
2018-07-16T12:28:15.075Z,27.80
2018-07-16T12:30:43.898Z,27.70
2018-07-16T12:33:12.679Z,27.60
2018-07-16T12:35:41.435Z,27.60
2018-07-16T12:38:10.158Z,27.70
2018-07-16T12:40:38.988Z,27.70
2018-07-16T12:43:07.867Z,27.60
2018-07-16T12:45:36.704Z,27.60
2018-07-16T12:48:05.622Z,27.50
2018-07-16T12:50:34.378Z,27.50
2018-07-16T12:53:03.055Z,27.60
2018-07-16T12:55:31.903Z,27.50
2018-07-16T12:58:00.710Z,27.50
2018-07-16T13:00:29.540Z,27.50
2018-07-16T13:02:58.350Z,27.50
2018-07-16T13:05:27.192Z,27.40
2018-07-16T13:07:56.066Z,27.50
2018-07-16T13:10:24.926Z,27.50
2018-07-16T13:12:53.716Z,27.50
2018-07-16T13:15:22.536Z,27.50
2018-07-16T13:17:51.344Z,27.50
2018-07-16T13:20:20.262Z,27.40
2018-07-16T13:22:49.092Z,27.40
2018-07-16T13:25:17.882Z,27.40
2018-07-16T13:27:46.753Z,27.50
2018-07-16T13:30:15.464Z,27.20
2018-07-16T13:32:44.542Z,27.20
2018-07-16T13:35:13.330Z,27.10
2018-07-16T13:37:42.286Z,27.10
2018-07-16T13:40:11.141Z,27.00
2018-07-16T13:42:39.976Z,27.00
2018-07-16T13:45:08.844Z,27.00
2018-07-16T13:47:37.699Z,26.90
2018-07-16T13:50:06.629Z,26.80
2018-07-16T13:52:35.661Z,26.80
2018-07-16T13:55:04.550Z,26.80
2018-07-16T13:57:33.217Z,26.80
2018-07-16T14:00:02.233Z,26.80
2018-07-16T14:02:30.879Z,26.80
2018-07-16T14:04:59.795Z,26.80
2018-07-16T14:07:28.841Z,26.80
2018-07-16T14:09:57.771Z,26.90
2018-07-16T14:12:26.471Z,27.00
2018-07-16T14:14:55.523Z,27.00
2018-07-16T14:17:24.247Z,27.10
2018-07-16T14:19:53.020Z,27.10
2018-07-16T14:22:21.799Z,27.20
2018-07-16T14:24:50.552Z,27.20
2018-07-16T14:27:19.208Z,27.10
2018-07-16T14:29:49.060Z,27.00
2018-07-16T14:32:17.768Z,27.10
2018-07-16T14:34:46.520Z,27.10
2018-07-16T14:37:15.198Z,27.00
2018-07-16T14:39:44.069Z,27.00
2018-07-16T14:42:12.724Z,27.00
2018-07-16T14:44:41.567Z,27.00
2018-07-16T14:47:10.383Z,27.00
2018-07-16T14:49:39.092Z,27.00
2018-07-16T14:52:07.884Z,27.00
2018-07-16T14:54:36.810Z,27.10
2018-07-16T14:57:05.747Z,27.10
2018-07-16T14:59:35.012Z,27.10
2018-07-16T15:02:03.772Z,27.10
2018-07-16T15:04:32.578Z,27.20
2018-07-16T15:07:01.413Z,27.30
2018-07-16T15:09:30.150Z,27.30
2018-07-16T15:11:58.815Z,27.30
2018-07-16T15:14:27.769Z,27.30
2018-07-16T15:16:56.465Z,27.30
2018-07-16T15:19:25.325Z,27.30
2018-07-16T15:21:55.053Z,27.20
2018-07-16T15:24:23.863Z,27.10
2018-07-16T15:26:52.602Z,27.00
2018-07-16T15:29:21.656Z,26.90
2018-07-16T15:31:50.587Z,26.90
2018-07-16T15:34:19.940Z,26.80
2018-07-16T15:36:48.762Z,26.80
2018-07-16T15:39:17.490Z,26.70
2018-07-16T15:41:46.885Z,26.70
2018-07-16T15:44:15.781Z,26.80
2018-07-16T15:46:44.820Z,26.80
2018-07-16T15:49:13.644Z,26.70
2018-07-16T15:51:42.288Z,26.70
2018-07-16T15:54:11.123Z,26.80
2018-07-16T15:56:40.010Z,26.80
2018-07-16T15:59:08.773Z,26.80
2018-07-16T16:01:37.550Z,26.80
2018-07-16T16:04:07.137Z,26.80
2018-07-16T16:06:36.136Z,26.70
2018-07-16T16:09:07.418Z,26.70
2018-07-16T16:11:36.165Z,26.80
2018-07-16T16:14:05.581Z,26.80
2018-07-16T16:16:34.251Z,26.80
2018-07-16T16:19:02.969Z,26.90
2018-07-16T16:21:31.803Z,26.90
2018-07-16T16:24:00.568Z,26.90
2018-07-16T16:26:29.308Z,26.90
2018-07-16T16:28:57.990Z,26.90
2018-07-16T16:31:26.688Z,26.90
2018-07-16T16:33:55.424Z,26.80
2018-07-16T16:36:24.187Z,26.80
2018-07-16T16:38:52.918Z,26.80
2018-07-16T16:41:21.624Z,26.80
2018-07-16T16:43:50.311Z,26.70
2018-07-16T16:46:19.230Z,26.60
2018-07-16T16:48:47.944Z,26.60
2018-07-16T16:51:16.649Z,26.60
2018-07-16T16:53:45.327Z,26.60
2018-07-16T16:56:14.022Z,26.60
2018-07-16T16:58:42.771Z,26.60
2018-07-16T17:01:11.420Z,26.50
2018-07-16T17:03:40.152Z,26.50
2018-07-16T17:06:08.890Z,26.50
2018-07-16T17:08:37.681Z,26.50
2018-07-16T17:11:06.412Z,26.50
2018-07-16T17:13:35.082Z,26.50
2018-07-16T17:16:03.808Z,26.50
2018-07-16T17:18:32.585Z,26.40
2018-07-16T17:21:01.304Z,26.40
2018-07-16T17:23:30.063Z,26.40
2018-07-16T17:25:58.754Z,26.40
2018-07-16T17:28:27.470Z,26.40
2018-07-16T17:30:56.198Z,26.40
2018-07-16T17:33:25.197Z,26.30
2018-07-16T17:35:54.283Z,26.30
2018-07-16T17:38:22.988Z,26.30
2018-07-16T17:40:52.088Z,26.30
2018-07-16T17:43:21.158Z,26.30
2018-07-16T17:45:49.949Z,26.40
2018-07-16T17:48:18.595Z,26.40
2018-07-16T17:50:47.288Z,26.30
2018-07-16T17:53:16.036Z,26.30
2018-07-16T17:55:44.752Z,26.30
2018-07-16T17:58:13.594Z,26.30
2018-07-16T18:00:42.249Z,26.20
2018-07-16T18:03:10.953Z,26.20
2018-07-16T18:05:39.653Z,26.20
2018-07-16T18:08:08.337Z,26.10
2018-07-16T18:10:37.017Z,26.10
2018-07-16T18:13:05.720Z,26.10
2018-07-16T18:15:34.426Z,26.10
2018-07-16T18:18:03.215Z,26.10
2018-07-16T18:20:31.973Z,26.00
2018-07-16T18:23:00.689Z,26.00
2018-07-16T18:25:29.403Z,26.00
2018-07-16T18:27:58.127Z,25.90
2018-07-16T18:30:27.071Z,25.90
2018-07-16T18:32:55.749Z,25.90
2018-07-16T18:35:24.578Z,25.90
2018-07-16T18:37:53.233Z,25.90
2018-07-16T18:40:21.989Z,25.90
2018-07-16T18:42:50.674Z,25.80
2018-07-16T18:45:19.363Z,25.80
2018-07-16T18:47:48.139Z,25.80
2018-07-16T18:50:16.849Z,25.80
2018-07-16T18:52:45.558Z,25.80
2018-07-16T18:55:14.390Z,25.80
2018-07-16T18:57:43.249Z,25.80
2018-07-16T19:00:11.990Z,25.50
2018-07-16T19:02:40.707Z,25.30
2018-07-16T19:05:09.422Z,25.00
2018-07-16T19:07:38.097Z,24.80
2018-07-16T19:10:06.874Z,24.80
2018-07-16T19:12:35.578Z,24.60
2018-07-16T19:15:10.478Z,24.40
2018-07-16T19:17:39.172Z,24.30
2018-07-16T19:20:07.990Z,24.20
2018-07-16T19:22:36.710Z,23.70
2018-07-16T19:25:05.440Z,23.70
2018-07-16T19:27:34.372Z,23.70
2018-07-16T19:30:03.069Z,23.70
2018-07-16T19:32:31.752Z,23.70
2018-07-16T19:35:00.834Z,23.60
2018-07-16T19:37:29.790Z,23.50
2018-07-16T19:39:58.652Z,23.40
2018-07-16T19:42:27.332Z,23.40
2018-07-16T19:44:56.152Z,23.40
2018-07-16T19:47:24.833Z,23.50
2018-07-16T19:49:53.523Z,23.40
2018-07-16T19:52:22.201Z,23.40
2018-07-16T19:54:50.902Z,23.30
2018-07-16T19:57:19.610Z,23.30
2018-07-16T19:59:48.321Z,23.10
2018-07-16T20:02:17.021Z,23.10
2018-07-16T20:04:46.285Z,23.00
2018-07-16T20:07:15.078Z,23.10
2018-07-16T20:09:43.815Z,23.00
2018-07-16T20:12:30.062Z,22.90
2018-07-16T20:14:59.498Z,23.00
2018-07-16T20:17:28.278Z,22.90
2018-07-16T20:19:57.427Z,22.90
2018-07-16T20:22:26.341Z,23.00
2018-07-16T20:24:55.129Z,22.90
2018-07-16T20:27:23.798Z,23.00
2018-07-16T20:29:52.727Z,23.00
2018-07-16T20:32:21.472Z,23.00
2018-07-16T20:34:50.147Z,23.00
2018-07-16T20:37:18.979Z,23.00
2018-07-16T20:39:47.677Z,22.90
2018-07-16T20:42:16.410Z,22.90
2018-07-16T20:44:45.104Z,22.90
2018-07-16T20:47:13.851Z,22.90
2018-07-16T20:49:42.530Z,22.80
2018-07-16T20:52:11.286Z,22.80
2018-07-16T20:54:39.977Z,22.80
2018-07-16T20:57:08.811Z,22.80
2018-07-16T20:59:37.477Z,22.80
2018-07-16T21:02:06.582Z,22.70
2018-07-16T21:04:35.264Z,22.60
2018-07-16T21:07:03.946Z,22.60
2018-07-16T21:09:32.635Z,22.50
2018-07-16T21:12:01.401Z,22.50
2018-07-16T21:16:58.535Z,22.40
2018-07-16T21:19:27.226Z,22.40
2018-07-16T21:21:55.905Z,22.30
2018-07-16T21:24:24.609Z,22.30
2018-07-16T21:26:53.312Z,22.30
2018-07-16T21:29:22.034Z,22.30
2018-07-16T21:31:50.712Z,22.20
2018-07-16T21:34:19.410Z,22.20
2018-07-16T21:36:48.124Z,22.20
2018-07-16T21:39:16.814Z,22.20
2018-07-16T21:41:45.768Z,22.10
2018-07-16T21:44:14.458Z,22.10
2018-07-16T21:46:43.124Z,22.10
2018-07-16T21:49:11.814Z,22.00
2018-07-16T21:51:40.496Z,22.00
2018-07-16T21:54:09.164Z,22.00
2018-07-16T21:56:37.836Z,22.00
2018-07-16T21:59:06.733Z,21.90
2018-07-16T22:01:35.428Z,21.90
2018-07-16T22:04:04.114Z,21.90
2018-07-16T22:06:32.791Z,21.90
2018-07-16T22:09:01.508Z,21.90
2018-07-16T22:11:30.196Z,21.90
2018-07-16T22:13:58.997Z,21.90
2018-07-16T22:16:27.675Z,21.80
2018-07-16T22:18:56.372Z,21.80
2018-07-16T22:21:25.108Z,21.70
2018-07-16T22:23:53.782Z,21.70
2018-07-16T22:26:22.460Z,21.60
2018-07-16T22:28:51.120Z,21.60
2018-07-16T22:31:19.798Z,21.60
2018-07-16T22:33:48.504Z,21.60
2018-07-16T22:36:17.185Z,21.50
2018-07-16T22:38:45.845Z,21.60
2018-07-16T22:41:14.548Z,21.60
2018-07-16T22:43:43.265Z,21.60
2018-07-16T22:46:11.952Z,21.60
2018-07-16T22:48:40.635Z,21.60
2018-07-16T22:51:09.489Z,21.50
2018-07-16T22:53:38.177Z,21.50
2018-07-16T22:56:06.858Z,21.40
2018-07-16T22:58:35.552Z,21.40
2018-07-16T23:01:04.239Z,21.30
2018-07-16T23:03:32.988Z,21.40
2018-07-16T23:06:01.736Z,21.30
2018-07-16T23:08:30.417Z,21.30
2018-07-16T23:10:59.119Z,21.30
2018-07-16T23:13:27.789Z,21.20
2018-07-16T23:15:56.461Z,21.20
2018-07-16T23:18:25.133Z,21.10
2018-07-16T23:20:53.821Z,21.30
2018-07-16T23:23:22.502Z,21.30
2018-07-16T23:25:51.216Z,21.30
2018-07-16T23:28:20.043Z,21.20
2018-07-16T23:30:48.799Z,21.20
2018-07-16T23:33:17.507Z,21.20
2018-07-16T23:38:14.683Z,21.10
2018-07-16T23:40:43.325Z,21.10
2018-07-16T23:43:11.998Z,21.20
2018-07-16T23:45:40.685Z,21.10
2018-07-16T23:48:09.370Z,21.10
2018-07-16T23:50:38.080Z,21.00
2018-07-16T23:53:06.811Z,21.00
2018-07-16T23:55:35.484Z,21.00
2018-07-16T23:58:04.182Z,20.90
