createdAt,value
2018-12-30T00:01:32.264Z,2.80
2018-12-30T00:04:02.552Z,2.80
2018-12-30T00:06:33.307Z,2.80
2018-12-30T00:09:04.554Z,2.90
2018-12-30T00:11:35.100Z,2.90
2018-12-30T00:14:05.278Z,2.90
2018-12-30T00:16:35.929Z,2.80
2018-12-30T00:19:06.182Z,2.80
2018-12-30T00:21:36.812Z,2.80
2018-12-30T00:24:07.173Z,2.90
2018-12-30T00:26:37.888Z,2.90
2018-12-30T00:29:08.568Z,2.90
2018-12-30T00:31:39.063Z,2.90
2018-12-30T00:34:09.258Z,2.90
2018-12-30T00:36:39.220Z,2.90
2018-12-30T00:39:09.831Z,2.80
2018-12-30T00:41:40.466Z,2.90
2018-12-30T00:44:11.197Z,2.90
2018-12-30T00:46:41.196Z,2.90
2018-12-30T00:49:11.910Z,2.90
2018-12-30T00:51:42.182Z,2.90
2018-12-30T00:54:11.838Z,2.90
2018-12-30T00:56:42.216Z,3.00
2018-12-30T00:59:12.604Z,3.00
2018-12-30T01:01:43.071Z,3.00
2018-12-30T01:04:13.416Z,3.10
2018-12-30T01:06:44.000Z,3.10
2018-12-30T01:09:14.259Z,3.00
2018-12-30T01:11:44.290Z,3.10
2018-12-30T01:14:14.597Z,3.10
2018-12-30T01:16:45.397Z,3.10
2018-12-30T01:19:16.084Z,3.10
2018-12-30T01:21:46.760Z,3.10
2018-12-30T01:24:17.052Z,3.20
2018-12-30T01:26:47.728Z,3.20
2018-12-30T01:29:18.607Z,3.20
2018-12-30T01:31:49.210Z,3.20
2018-12-30T01:34:19.829Z,3.20
2018-12-30T01:36:50.077Z,3.20
2018-12-30T01:39:20.340Z,3.30
2018-12-30T01:41:50.879Z,3.40
2018-12-30T01:44:21.507Z,3.30
2018-12-30T01:46:51.791Z,3.40
2018-12-30T01:49:22.067Z,3.40
2018-12-30T01:51:52.780Z,3.30
2018-12-30T01:54:23.315Z,3.30
2018-12-30T01:56:53.939Z,3.40
2018-12-30T01:59:24.395Z,3.40
2018-12-30T02:01:54.734Z,3.40
2018-12-30T02:04:25.341Z,3.40
2018-12-30T02:06:55.286Z,3.40
2018-12-30T02:09:25.605Z,3.40
2018-12-30T02:11:55.885Z,3.30
2018-12-30T02:14:25.749Z,3.40
2018-12-30T02:16:56.671Z,3.40
2018-12-30T02:19:27.285Z,3.50
2018-12-30T02:21:57.942Z,3.50
2018-12-30T02:24:28.270Z,3.50
2018-12-30T02:26:58.586Z,3.50
2018-12-30T02:29:29.169Z,3.50
2018-12-30T02:31:59.661Z,3.50
2018-12-30T02:34:30.202Z,3.50
2018-12-30T02:37:00.786Z,3.50
2018-12-30T02:39:31.531Z,3.50
2018-12-30T02:42:01.799Z,3.50
2018-12-30T02:44:32.365Z,3.50
2018-12-30T02:47:02.957Z,3.50
2018-12-30T02:49:33.308Z,3.60
2018-12-30T02:52:03.619Z,3.60
2018-12-30T02:54:34.137Z,3.60
2018-12-30T02:57:04.767Z,3.60
2018-12-30T02:59:35.394Z,3.60
2018-12-30T03:02:06.059Z,3.60
2018-12-30T03:04:36.550Z,3.60
2018-12-30T03:07:06.767Z,3.60
2018-12-30T03:09:37.199Z,3.60
2018-12-30T03:12:07.735Z,3.60
2018-12-30T03:14:38.433Z,3.60
2018-12-30T03:17:09.001Z,3.60
2018-12-30T03:19:39.555Z,3.60
2018-12-30T03:22:10.170Z,3.60
2018-12-30T03:24:40.399Z,3.60
2018-12-30T03:27:11.036Z,3.60
2018-12-30T03:29:41.256Z,3.60
2018-12-30T03:32:11.512Z,3.60
2018-12-30T03:34:41.994Z,3.70
2018-12-30T03:37:12.524Z,3.70
2018-12-30T03:39:43.012Z,3.70
2018-12-30T03:42:12.933Z,3.70
2018-12-30T03:44:43.504Z,3.70
2018-12-30T03:47:13.377Z,3.70
2018-12-30T03:49:43.980Z,3.70
2018-12-30T03:52:14.219Z,3.70
2018-12-30T03:54:44.803Z,3.70
2018-12-30T03:57:15.258Z,3.80
2018-12-30T03:59:45.532Z,3.80
2018-12-30T04:02:15.720Z,3.80
2018-12-30T04:04:46.261Z,3.80
2018-12-30T04:07:16.734Z,3.80
2018-12-30T04:09:47.224Z,3.80
2018-12-30T04:12:17.734Z,3.80
2018-12-30T04:14:48.023Z,3.80
2018-12-30T04:17:17.920Z,3.80
2018-12-30T04:19:48.222Z,3.80
2018-12-30T04:22:18.820Z,3.80
2018-12-30T04:24:49.348Z,3.90
2018-12-30T04:27:19.904Z,3.90
2018-12-30T04:29:49.759Z,3.90
2018-12-30T04:32:20.140Z,3.90
2018-12-30T04:34:50.410Z,3.90
2018-12-30T04:37:20.917Z,3.90
2018-12-30T04:39:51.171Z,3.90
2018-12-30T04:42:21.371Z,3.90
2018-12-30T04:44:51.971Z,3.90
2018-12-30T04:47:22.528Z,4.00
2018-12-30T04:49:53.124Z,4.00
2018-12-30T04:52:25.719Z,3.90
2018-12-30T04:54:55.952Z,3.90
2018-12-30T04:57:26.522Z,3.90
2018-12-30T05:00:15.375Z,3.90
2018-12-30T05:02:45.872Z,3.90
2018-12-30T05:05:16.445Z,3.90
2018-12-30T05:07:46.972Z,3.90
2018-12-30T05:10:17.204Z,3.90
2018-12-30T05:12:47.680Z,3.90
2018-12-30T05:15:18.247Z,3.90
2018-12-30T05:17:48.825Z,3.90
2018-12-30T05:20:19.372Z,3.90
2018-12-30T05:22:50.028Z,3.90
2018-12-30T05:25:20.539Z,3.90
2018-12-30T05:27:51.107Z,3.90
2018-12-30T05:30:21.303Z,3.90
2018-12-30T05:32:52.065Z,4.00
2018-12-30T05:35:22.272Z,4.00
2018-12-30T05:37:52.887Z,4.00
2018-12-30T05:40:23.563Z,4.00
2018-12-30T05:42:53.805Z,4.00
2018-12-30T05:45:24.416Z,4.00
2018-12-30T05:47:54.665Z,4.00
2018-12-30T05:50:25.263Z,4.00
2018-12-30T05:52:55.879Z,4.10
2018-12-30T05:55:26.061Z,4.00
2018-12-30T05:57:56.656Z,4.00
2018-12-30T06:00:26.912Z,4.10
2018-12-30T06:02:57.526Z,4.10
2018-12-30T06:05:28.132Z,4.00
2018-12-30T06:07:58.680Z,4.00
2018-12-30T06:10:29.181Z,4.00
2018-12-30T06:12:59.758Z,4.00
2018-12-30T06:15:30.236Z,4.00
2018-12-30T06:18:00.806Z,4.10
2018-12-30T06:20:31.326Z,4.10
2018-12-30T06:23:01.495Z,4.10
2018-12-30T06:25:32.126Z,4.10
2018-12-30T06:28:02.780Z,4.10
2018-12-30T06:30:33.370Z,4.10
2018-12-30T06:33:03.718Z,4.10
2018-12-30T06:35:33.927Z,4.10
2018-12-30T06:38:04.264Z,4.10
2018-12-30T06:40:34.474Z,4.10
2018-12-30T06:43:04.775Z,4.10
2018-12-30T06:45:35.048Z,4.10
2018-12-30T06:48:05.562Z,4.20
2018-12-30T06:50:35.778Z,4.20
2018-12-30T06:53:05.966Z,4.20
2018-12-30T06:55:36.600Z,4.20
2018-12-30T06:58:06.600Z,4.20
2018-12-30T07:00:36.792Z,4.20
2018-12-30T07:03:07.274Z,4.20
2018-12-30T07:05:37.772Z,4.20
2018-12-30T07:08:08.510Z,4.20
2018-12-30T07:10:38.688Z,4.20
2018-12-30T07:13:08.936Z,4.30
2018-12-30T07:15:39.569Z,4.30
2018-12-30T07:18:10.198Z,4.20
2018-12-30T07:20:40.702Z,4.30
2018-12-30T07:23:10.568Z,4.20
2018-12-30T07:25:41.040Z,4.30
2018-12-30T07:28:11.514Z,4.30
2018-12-30T07:30:41.785Z,4.30
2018-12-30T07:33:12.250Z,4.30
2018-12-30T07:35:42.799Z,4.30
2018-12-30T07:38:13.034Z,4.20
2018-12-30T07:40:43.238Z,4.20
2018-12-30T07:43:13.442Z,4.20
2018-12-30T07:45:44.013Z,4.20
2018-12-30T07:48:14.210Z,4.30
2018-12-30T07:50:44.523Z,4.30
2018-12-30T07:53:14.984Z,4.30
2018-12-30T07:55:45.230Z,4.30
2018-12-30T07:58:15.768Z,4.30
2018-12-30T08:00:45.975Z,4.30
2018-12-30T08:03:16.311Z,4.30
2018-12-30T08:05:46.659Z,4.30
2018-12-30T08:08:16.827Z,4.30
2018-12-30T08:10:47.454Z,4.30
2018-12-30T08:13:17.789Z,4.30
2018-12-30T08:15:49.016Z,4.30
2018-12-30T08:18:19.599Z,4.30
2018-12-30T08:20:49.841Z,4.30
2018-12-30T08:23:21.513Z,4.40
2018-12-30T08:25:52.274Z,4.40
2018-12-30T08:28:25.125Z,4.40
2018-12-30T08:30:54.505Z,4.30
2018-12-30T08:33:25.125Z,4.40
2018-12-30T08:35:55.357Z,4.40
2018-12-30T08:38:25.897Z,4.40
2018-12-30T08:40:56.523Z,4.40
2018-12-30T08:43:27.231Z,4.40
2018-12-30T08:46:16.444Z,4.40
2018-12-30T08:48:46.637Z,4.40
2018-12-30T08:51:17.152Z,4.40
2018-12-30T08:53:47.593Z,4.40
2018-12-30T08:56:18.155Z,4.40
2018-12-30T08:58:48.627Z,4.40
2018-12-30T09:01:37.539Z,4.40
2018-12-30T09:04:08.019Z,4.40
2018-12-30T09:06:38.504Z,4.40
2018-12-30T09:09:10.200Z,4.40
2018-12-30T09:11:40.467Z,4.40
2018-12-30T09:14:10.675Z,4.40
2018-12-30T09:16:40.912Z,4.50
2018-12-30T09:19:11.459Z,4.50
2018-12-30T09:21:42.012Z,4.50
2018-12-30T09:24:12.527Z,4.50
2018-12-30T09:26:42.728Z,4.50
2018-12-30T09:29:13.084Z,4.50
2018-12-30T09:31:43.634Z,4.50
2018-12-30T09:34:14.100Z,4.60
2018-12-30T09:36:44.666Z,4.60
2018-12-30T09:39:15.280Z,4.60
2018-12-30T09:41:45.538Z,4.60
2018-12-30T09:44:16.070Z,4.60
2018-12-30T09:46:46.440Z,4.60
2018-12-30T09:49:17.104Z,4.60
2018-12-30T09:51:47.657Z,4.60
2018-12-30T09:54:18.164Z,4.60
2018-12-30T09:56:48.683Z,4.60
2018-12-30T09:59:18.674Z,4.60
2018-12-30T10:01:49.234Z,4.70
2018-12-30T10:04:19.396Z,4.70
2018-12-30T10:06:49.994Z,4.70
2018-12-30T10:09:20.632Z,4.70
2018-12-30T10:11:51.298Z,4.70
2018-12-30T10:14:21.429Z,4.70
2018-12-30T10:16:52.021Z,4.70
2018-12-30T10:19:22.214Z,4.70
2018-12-30T10:21:52.814Z,4.80
2018-12-30T10:24:23.010Z,4.80
2018-12-30T10:26:53.651Z,4.80
2018-12-30T10:29:24.009Z,4.80
2018-12-30T10:31:54.580Z,4.80
2018-12-30T10:34:25.260Z,4.80
2018-12-30T10:36:55.438Z,4.80
2018-12-30T10:39:26.112Z,4.90
2018-12-30T10:41:57.240Z,4.90
2018-12-30T10:44:27.486Z,5.00
2018-12-30T10:46:57.788Z,5.00
2018-12-30T10:49:28.408Z,5.00
2018-12-30T10:51:59.070Z,5.10
2018-12-30T10:54:29.686Z,5.00
2018-12-30T10:56:59.966Z,5.00
2018-12-30T10:59:30.581Z,5.00
2018-12-30T11:02:00.756Z,5.10
2018-12-30T11:04:36.696Z,5.10
2018-12-30T11:07:08.336Z,5.10
2018-12-30T11:09:40.100Z,5.20
2018-12-30T11:12:11.799Z,5.20
2018-12-30T11:14:45.988Z,5.30
2018-12-30T11:17:17.936Z,5.40
2018-12-30T11:19:49.122Z,5.40
2018-12-30T11:22:20.914Z,5.40
2018-12-30T11:24:58.546Z,5.30
2018-12-30T11:27:29.843Z,5.30
2018-12-30T11:30:01.306Z,5.30
2018-12-30T11:32:31.562Z,5.30
2018-12-30T11:35:01.083Z,5.20
2018-12-30T11:37:31.691Z,5.20
2018-12-30T11:40:02.311Z,5.20
2018-12-30T11:42:32.555Z,5.30
2018-12-30T11:45:03.180Z,5.30
2018-12-30T11:47:33.790Z,5.30
2018-12-30T11:50:04.059Z,5.30
2018-12-30T11:52:34.671Z,5.30
2018-12-30T11:55:04.926Z,5.30
2018-12-30T11:57:35.601Z,5.30
2018-12-30T12:00:07.595Z,5.30
2018-12-30T12:02:38.260Z,5.20
2018-12-30T12:05:27.360Z,5.20
2018-12-30T12:08:00.639Z,5.20
2018-12-30T12:10:38.071Z,5.20
2018-12-30T12:13:09.352Z,5.20
2018-12-30T12:15:50.022Z,5.20
2018-12-30T12:18:28.272Z,5.20
2018-12-30T12:21:05.822Z,5.20
2018-12-30T12:23:36.553Z,5.20
2018-12-30T12:26:07.036Z,5.30
2018-12-30T12:28:46.078Z,5.20
2018-12-30T12:31:22.508Z,5.20
2018-12-30T12:33:53.062Z,5.30
2018-12-30T12:36:23.632Z,5.20
2018-12-30T12:38:53.867Z,5.20
2018-12-30T12:41:24.442Z,5.20
2018-12-30T12:43:55.054Z,5.30
2018-12-30T12:46:25.560Z,5.20
2018-12-30T12:48:57.056Z,5.20
2018-12-30T12:51:27.587Z,5.20
2018-12-30T12:53:58.130Z,5.20
2018-12-30T12:56:28.299Z,5.20
2018-12-30T12:58:58.823Z,5.20
2018-12-30T13:01:29.325Z,5.20
2018-12-30T13:03:59.689Z,5.20
2018-12-30T13:06:30.221Z,5.20
2018-12-30T13:09:00.720Z,5.20
2018-12-30T13:11:30.570Z,5.20
2018-12-30T13:14:01.139Z,5.20
2018-12-30T13:16:31.572Z,5.20
2018-12-30T13:19:02.132Z,5.20
2018-12-30T13:21:32.410Z,5.20
2018-12-30T13:24:03.000Z,5.20
2018-12-30T13:26:33.220Z,5.20
2018-12-30T13:29:03.463Z,5.20
2018-12-30T13:31:33.296Z,5.20
2018-12-30T13:34:03.471Z,5.20
2018-12-30T13:36:33.646Z,5.10
2018-12-30T13:39:04.475Z,5.10
2018-12-30T13:41:34.805Z,5.10
2018-12-30T13:44:04.932Z,5.20
2018-12-30T13:46:35.402Z,5.20
2018-12-30T13:49:05.984Z,5.20
2018-12-30T13:51:36.572Z,5.20
2018-12-30T13:54:06.842Z,5.20
2018-12-30T13:56:37.440Z,5.20
2018-12-30T13:59:08.099Z,5.10
2018-12-30T14:01:38.313Z,5.10
2018-12-30T14:04:08.930Z,5.10
2018-12-30T14:06:39.104Z,5.10
2018-12-30T14:09:09.689Z,5.10
2018-12-30T14:11:40.344Z,5.10
2018-12-30T14:14:10.565Z,5.10
2018-12-30T14:16:40.514Z,5.10
2018-12-30T14:19:11.028Z,5.10
2018-12-30T14:21:41.544Z,5.00
2018-12-30T14:24:12.106Z,5.00
2018-12-30T14:26:42.619Z,5.00
2018-12-30T14:29:13.248Z,4.90
2018-12-30T14:31:43.924Z,5.00
2018-12-30T14:34:14.600Z,5.00
2018-12-30T14:36:44.878Z,5.00
2018-12-30T14:39:15.132Z,5.00
2018-12-30T14:41:45.793Z,5.00
2018-12-30T14:44:16.024Z,5.00
2018-12-30T14:46:45.897Z,5.10
2018-12-30T14:49:16.180Z,5.00
2018-12-30T14:51:46.724Z,5.00
2018-12-30T14:54:17.220Z,5.00
2018-12-30T14:56:47.496Z,5.00
2018-12-30T14:59:18.124Z,5.00
2018-12-30T15:01:48.056Z,5.00
2018-12-30T15:04:18.720Z,5.00
2018-12-30T15:06:49.306Z,4.90
2018-12-30T15:09:19.918Z,4.90
2018-12-30T15:11:50.528Z,4.90
2018-12-30T15:14:20.799Z,4.90
2018-12-30T15:16:51.018Z,4.90
2018-12-30T15:19:21.220Z,4.90
2018-12-30T15:21:51.359Z,4.90
2018-12-30T15:24:21.604Z,4.90
2018-12-30T15:26:51.835Z,4.90
2018-12-30T15:29:22.443Z,4.90
2018-12-30T15:31:52.673Z,4.90
2018-12-30T15:34:23.291Z,4.90
2018-12-30T15:36:53.487Z,4.80
2018-12-30T15:39:24.060Z,4.80
2018-12-30T15:41:54.759Z,4.80
2018-12-30T15:44:25.382Z,4.80
2018-12-30T15:46:56.051Z,4.90
2018-12-30T15:49:26.336Z,4.80
2018-12-30T15:51:56.628Z,4.80
2018-12-30T15:54:26.913Z,4.80
2018-12-30T15:56:57.169Z,4.80
2018-12-30T15:59:27.713Z,4.80
2018-12-30T16:01:58.243Z,4.80
2018-12-30T16:04:28.465Z,4.80
2018-12-30T16:06:59.040Z,4.70
2018-12-30T16:09:29.594Z,4.80
2018-12-30T16:12:00.165Z,4.80
2018-12-30T16:14:30.094Z,4.70
2018-12-30T16:17:00.703Z,4.80
2018-12-30T16:19:30.879Z,4.70
2018-12-30T16:22:01.548Z,4.70
2018-12-30T16:24:32.240Z,4.80
2018-12-30T16:27:02.496Z,4.80
2018-12-30T16:29:33.115Z,4.80
2018-12-30T16:32:03.676Z,4.80
2018-12-30T16:34:33.630Z,4.80
2018-12-30T16:37:04.124Z,4.80
2018-12-30T16:39:33.977Z,4.80
2018-12-30T16:42:04.464Z,4.80
2018-12-30T16:44:35.042Z,4.80
2018-12-30T16:47:05.361Z,4.80
2018-12-30T16:49:35.686Z,4.80
2018-12-30T16:52:05.871Z,4.80
2018-12-30T16:54:36.139Z,4.80
2018-12-30T16:57:06.811Z,4.70
2018-12-30T16:59:37.281Z,4.80
2018-12-30T17:02:07.934Z,4.80
2018-12-30T17:04:38.564Z,4.70
2018-12-30T17:07:09.263Z,4.70
2018-12-30T17:09:39.797Z,4.70
2018-12-30T17:12:10.075Z,4.70
2018-12-30T17:14:40.675Z,4.70
2018-12-30T17:17:11.248Z,4.70
2018-12-30T17:19:41.735Z,4.70
2018-12-30T17:22:12.228Z,4.70
2018-12-30T17:24:42.725Z,4.60
2018-12-30T17:27:13.203Z,4.60
2018-12-30T17:29:43.495Z,4.70
2018-12-30T17:32:14.007Z,4.60
2018-12-30T17:34:44.149Z,4.70
2018-12-30T17:37:14.935Z,4.70
2018-12-30T17:39:45.458Z,4.70
2018-12-30T17:42:15.701Z,4.70
2018-12-30T17:44:46.357Z,4.70
2018-12-30T17:47:17.042Z,4.60
2018-12-30T17:49:47.589Z,4.60
2018-12-30T17:52:17.440Z,4.70
2018-12-30T17:54:48.055Z,4.60
2018-12-30T17:57:18.729Z,4.70
2018-12-30T17:59:48.954Z,4.70
2018-12-30T18:02:19.765Z,4.60
2018-12-30T18:04:50.350Z,4.60
2018-12-30T18:07:20.648Z,4.60
2018-12-30T18:09:51.217Z,4.60
2018-12-30T18:12:21.384Z,4.60
2018-12-30T18:14:52.032Z,4.60
2018-12-30T18:17:22.260Z,4.60
2018-12-30T18:19:52.782Z,4.60
2018-12-30T18:22:23.263Z,4.60
2018-12-30T18:24:53.742Z,4.60
2018-12-30T18:27:23.654Z,4.50
2018-12-30T18:29:54.802Z,4.60
2018-12-30T18:32:25.330Z,4.50
2018-12-30T18:34:55.516Z,4.50
2018-12-30T18:37:26.159Z,4.50
2018-12-30T18:39:56.714Z,4.50
2018-12-30T18:42:27.301Z,4.50
2018-12-30T18:44:57.286Z,4.50
2018-12-30T18:47:27.218Z,4.50
2018-12-30T18:49:57.431Z,4.50
2018-12-30T18:52:27.678Z,4.50
2018-12-30T18:54:58.156Z,4.50
2018-12-30T18:57:28.868Z,4.50
2018-12-30T19:00:18.084Z,4.50
2018-12-30T19:02:48.321Z,4.50
2018-12-30T19:05:18.812Z,4.50
2018-12-30T19:07:49.372Z,4.50
2018-12-30T19:10:19.864Z,4.50
2018-12-30T19:12:50.425Z,4.40
2018-12-30T19:15:20.415Z,4.50
2018-12-30T19:17:50.377Z,4.50
2018-12-30T19:20:20.862Z,4.50
2018-12-30T19:22:51.395Z,4.50
2018-12-30T19:25:22.027Z,4.40
2018-12-30T19:27:52.674Z,4.40
2018-12-30T19:30:23.114Z,4.50
2018-12-30T19:32:53.739Z,4.40
2018-12-30T19:35:24.973Z,4.40
2018-12-30T19:38:01.017Z,4.40
2018-12-30T19:40:31.698Z,4.30
2018-12-30T19:43:04.052Z,4.40
2018-12-30T19:45:34.506Z,4.30
2018-12-30T19:48:05.246Z,4.40
2018-12-30T19:50:35.951Z,4.40
2018-12-30T19:53:06.640Z,4.30
2018-12-30T19:55:37.127Z,4.40
2018-12-30T19:58:07.982Z,4.30
2018-12-30T20:00:38.212Z,4.30
2018-12-30T20:03:08.716Z,4.30
2018-12-30T20:05:39.488Z,4.30
2018-12-30T20:08:10.430Z,4.30
2018-12-30T20:10:41.066Z,4.30
2018-12-30T20:13:11.371Z,4.30
2018-12-30T20:15:42.423Z,4.30
2018-12-30T20:18:12.963Z,4.30
2018-12-30T20:20:43.336Z,4.40
2018-12-30T20:23:14.132Z,4.30
2018-12-30T20:25:44.922Z,4.30
2018-12-30T20:28:15.312Z,4.40
2018-12-30T20:30:46.102Z,4.30
2018-12-30T20:33:16.719Z,4.30
2018-12-30T20:35:47.641Z,4.30
2018-12-30T20:38:17.988Z,4.30
2018-12-30T20:40:48.534Z,4.30
2018-12-30T20:43:19.110Z,4.20
2018-12-30T20:45:49.331Z,4.30
2018-12-30T20:48:19.868Z,4.20
2018-12-30T20:50:50.489Z,4.20
2018-12-30T20:53:20.305Z,4.20
2018-12-30T20:55:50.900Z,4.20
2018-12-30T20:58:21.154Z,4.20
2018-12-30T21:00:51.286Z,4.20
2018-12-30T21:03:21.486Z,4.20
2018-12-30T21:05:52.004Z,4.20
2018-12-30T21:08:22.616Z,4.20
2018-12-30T21:10:53.071Z,4.20
2018-12-30T21:13:23.615Z,4.20
2018-12-30T21:15:53.875Z,4.10
2018-12-30T21:18:23.778Z,4.20
2018-12-30T21:20:53.940Z,4.20
2018-12-30T21:23:24.612Z,4.20
2018-12-30T21:25:55.208Z,4.20
2018-12-30T21:28:26.693Z,4.20
2018-12-30T21:30:57.287Z,4.20
2018-12-30T21:33:29.119Z,4.20
2018-12-30T21:35:59.372Z,4.20
2018-12-30T21:38:29.954Z,4.20
2018-12-30T21:41:00.467Z,4.20
2018-12-30T21:43:31.002Z,4.10
2018-12-30T21:46:01.268Z,4.10
2018-12-30T21:48:31.388Z,4.10
2018-12-30T21:51:01.624Z,4.10
2018-12-30T21:53:32.202Z,4.10
2018-12-30T21:56:02.496Z,4.10
2018-12-30T21:58:32.996Z,4.20
2018-12-30T22:01:02.817Z,4.10
2018-12-30T22:03:33.434Z,4.10
2018-12-30T22:06:04.054Z,4.10
2018-12-30T22:08:34.589Z,4.10
2018-12-30T22:11:05.162Z,4.10
2018-12-30T22:13:35.487Z,4.00
2018-12-30T22:16:06.032Z,4.00
2018-12-30T22:18:36.615Z,4.10
2018-12-30T22:21:07.148Z,4.10
2018-12-30T22:23:37.352Z,4.10
2018-12-30T22:26:07.930Z,4.00
2018-12-30T22:28:38.466Z,4.00
2018-12-30T22:31:08.707Z,4.00
2018-12-30T22:33:38.911Z,4.00
2018-12-30T22:36:09.777Z,4.00
2018-12-30T22:38:40.480Z,4.00
2018-12-30T22:41:11.030Z,4.00
2018-12-30T22:43:41.841Z,4.00
2018-12-30T22:46:12.506Z,4.10
2018-12-30T22:48:42.531Z,4.10
2018-12-30T22:51:13.119Z,4.00
2018-12-30T22:53:43.694Z,4.10
2018-12-30T22:56:14.242Z,4.10
2018-12-30T22:58:44.435Z,4.10
2018-12-30T23:01:25.207Z,4.10
2018-12-30T23:03:55.236Z,4.10
2018-12-30T23:06:25.675Z,4.00
2018-12-30T23:08:56.290Z,4.00
2018-12-30T23:11:26.586Z,4.00
2018-12-30T23:13:57.412Z,4.10
2018-12-30T23:16:28.218Z,4.10
2018-12-30T23:18:59.006Z,4.00
2018-12-30T23:21:29.449Z,4.00
2018-12-30T23:23:59.967Z,4.00
2018-12-30T23:26:30.594Z,4.00
2018-12-30T23:29:01.583Z,4.10
2018-12-30T23:31:32.400Z,4.10
2018-12-30T23:34:03.042Z,4.10
2018-12-30T23:36:34.288Z,4.10
2018-12-30T23:39:05.063Z,4.10
2018-12-30T23:41:35.677Z,4.10
2018-12-30T23:44:06.147Z,4.10
2018-12-30T23:46:36.526Z,4.10
2018-12-30T23:49:06.845Z,4.10
2018-12-30T23:51:37.540Z,4.10
2018-12-30T23:54:08.101Z,4.00
2018-12-30T23:56:38.607Z,4.00
2018-12-30T23:59:08.879Z,4.10
