createdAt,value
2019-05-05T00:00:09.512Z,2.77
2019-05-05T00:01:42.431Z,2.80
2019-05-05T00:03:14.926Z,2.57
2019-05-05T00:04:58.269Z,3.23
2019-05-05T00:06:21.891Z,2.90
2019-05-05T00:07:54.363Z,2.90
2019-05-05T00:09:31.034Z,2.97
2019-05-05T00:11:05.090Z,3.00
2019-05-05T00:12:37.704Z,2.83
2019-05-05T00:14:10.039Z,3.40
2019-05-05T00:15:42.456Z,2.70
2019-05-05T00:17:14.891Z,3.47
2019-05-05T00:18:47.359Z,3.43
2019-05-05T00:20:19.842Z,3.20
2019-05-05T00:21:52.329Z,3.50
2019-05-05T00:23:25.210Z,3.10
2019-05-05T00:25:01.271Z,3.53
2019-05-05T00:26:34.871Z,3.27
2019-05-05T00:28:07.567Z,3.37
2019-05-05T00:29:39.892Z,3.27
2019-05-05T00:31:12.316Z,3.53
2019-05-05T00:32:44.782Z,3.27
2019-05-05T00:34:17.184Z,3.57
2019-05-05T00:35:49.660Z,3.83
2019-05-05T00:37:22.091Z,3.37
2019-05-05T00:38:55.255Z,4.23
2019-05-05T00:40:27.871Z,3.17
2019-05-05T00:42:00.372Z,3.60
2019-05-05T00:43:34.542Z,3.57
2019-05-05T00:45:06.814Z,4.00
2019-05-05T00:46:39.250Z,3.23
2019-05-05T00:48:11.602Z,3.43
2019-05-05T00:49:48.547Z,3.57
2019-05-05T00:51:18.088Z,3.33
2019-05-05T00:52:50.543Z,3.63
2019-05-05T00:54:24.397Z,4.00
2019-05-05T00:55:57.051Z,3.70
2019-05-05T00:57:29.408Z,4.40
2019-05-05T00:59:02.249Z,3.60
2019-05-05T01:00:36.299Z,3.30
2019-05-05T01:02:09.115Z,3.60
2019-05-05T01:03:41.441Z,3.73
2019-05-05T01:05:14.882Z,3.63
2019-05-05T01:06:47.363Z,4.17
2019-05-05T01:08:19.800Z,3.80
2019-05-05T01:09:53.755Z,3.70
2019-05-05T01:11:26.313Z,3.57
2019-05-05T01:12:58.702Z,3.73
2019-05-05T01:14:31.177Z,3.47
2019-05-05T01:16:04.788Z,4.07
2019-05-05T01:17:37.432Z,3.50
2019-05-05T01:19:09.818Z,4.03
2019-05-05T01:20:42.156Z,3.53
2019-05-05T01:22:14.588Z,3.77
2019-05-05T01:23:48.608Z,3.57
2019-05-05T01:25:20.945Z,3.47
2019-05-05T01:26:55.077Z,4.00
2019-05-05T01:28:28.143Z,3.40
2019-05-05T01:30:00.471Z,3.50
2019-05-05T01:31:34.662Z,4.13
2019-05-05T01:33:07.021Z,3.37
2019-05-05T01:34:39.396Z,4.30
2019-05-05T01:36:11.805Z,4.37
2019-05-05T01:37:44.348Z,4.17
2019-05-05T01:39:16.779Z,3.50
2019-05-05T01:40:49.176Z,3.90
2019-05-05T01:42:21.534Z,4.40
2019-05-05T01:43:54.248Z,4.23
2019-05-05T01:45:27.096Z,3.90
2019-05-05T01:46:59.560Z,3.77
2019-05-05T01:48:31.899Z,3.60
2019-05-05T01:50:17.517Z,4.30
2019-05-05T01:51:38.371Z,3.63
2019-05-05T01:53:10.712Z,4.03
2019-05-05T01:54:44.622Z,3.87
2019-05-05T01:56:17.316Z,3.70
2019-05-05T01:57:49.653Z,4.17
2019-05-05T01:59:22.093Z,4.37
2019-05-05T02:00:54.865Z,3.97
2019-05-05T02:02:27.518Z,3.50
2019-05-05T02:03:59.882Z,4.43
2019-05-05T02:05:32.354Z,3.87
2019-05-05T02:07:05.447Z,4.37
2019-05-05T02:08:54.805Z,4.33
2019-05-05T02:10:27.596Z,4.27
2019-05-05T02:12:01.556Z,4.10
2019-05-05T02:13:34.602Z,4.20
2019-05-05T02:15:07.372Z,3.50
2019-05-05T02:16:39.772Z,3.80
2019-05-05T02:18:12.105Z,4.07
2019-05-05T02:19:44.551Z,3.63
2019-05-05T02:21:17.011Z,3.80
2019-05-05T02:22:49.642Z,4.07
2019-05-05T02:24:22.076Z,3.80
2019-05-05T02:25:55.329Z,4.20
2019-05-05T02:27:27.768Z,4.70
2019-05-05T02:29:00.170Z,3.33
2019-05-05T02:30:35.744Z,3.80
2019-05-05T02:32:06.673Z,4.17
2019-05-05T02:33:39.464Z,3.90
2019-05-05T02:35:12.078Z,3.93
2019-05-05T02:36:45.972Z,4.00
2019-05-05T02:38:18.615Z,4.00
2019-05-05T02:40:01.952Z,4.40
2019-05-05T02:41:25.538Z,4.63
2019-05-05T02:42:58.048Z,3.93
2019-05-05T02:44:30.451Z,4.20
2019-05-05T02:46:05.319Z,4.13
2019-05-05T02:47:36.895Z,4.30
2019-05-05T02:49:09.696Z,4.80
2019-05-05T02:50:54.958Z,4.70
2019-05-05T02:52:16.221Z,4.77
2019-05-05T02:53:48.616Z,4.90
2019-05-05T02:55:20.942Z,5.53
2019-05-05T02:56:54.230Z,4.90
2019-05-05T02:58:26.832Z,4.70
2019-05-05T02:59:59.171Z,4.80
2019-05-05T03:01:33.880Z,4.10
2019-05-05T03:03:05.822Z,5.13
2019-05-05T03:04:38.167Z,4.80
2019-05-05T03:06:10.559Z,5.17
2019-05-05T03:07:43.753Z,5.67
2019-05-05T03:09:16.232Z,5.10
2019-05-05T03:10:48.703Z,5.23
2019-05-05T03:12:21.302Z,5.20
2019-05-05T03:13:53.714Z,5.73
2019-05-05T03:15:26.240Z,5.07
2019-05-05T03:16:58.647Z,5.07
2019-05-05T03:18:31.068Z,5.57
2019-05-05T03:20:04.119Z,5.47
2019-05-05T03:21:36.751Z,5.07
2019-05-05T03:23:09.175Z,5.70
2019-05-05T03:24:44.652Z,4.90
2019-05-05T03:26:17.211Z,5.37
2019-05-05T03:27:49.774Z,5.10
2019-05-05T03:29:24.194Z,4.47
2019-05-05T03:30:57.186Z,4.70
2019-05-05T03:32:29.584Z,4.70
2019-05-05T03:34:05.537Z,4.50
2019-05-05T03:35:36.227Z,4.10
2019-05-05T03:37:08.564Z,4.67
2019-05-05T03:38:41.055Z,4.50
2019-05-05T03:40:14.814Z,4.10
2019-05-05T03:41:47.390Z,4.60
2019-05-05T03:43:19.864Z,5.20
2019-05-05T03:44:54.400Z,4.73
2019-05-05T03:46:26.331Z,4.97
2019-05-05T03:47:58.825Z,4.43
2019-05-05T03:49:31.289Z,4.10
2019-05-05T03:51:16.065Z,4.43
2019-05-05T03:52:37.732Z,4.60
2019-05-05T03:54:10.123Z,3.93
2019-05-05T03:55:43.921Z,4.57
2019-05-05T03:57:16.960Z,4.40
2019-05-05T03:58:49.382Z,4.27
2019-05-05T04:00:23.543Z,4.30
2019-05-05T04:01:56.004Z,4.27
2019-05-05T04:03:28.403Z,4.07
2019-05-05T04:05:00.827Z,4.20
2019-05-05T04:06:33.986Z,4.53
2019-05-05T04:08:06.620Z,3.87
2019-05-05T04:09:39.027Z,4.27
2019-05-05T04:11:11.435Z,4.23
2019-05-05T04:12:44.015Z,4.60
2019-05-05T04:14:18.336Z,4.57
2019-05-05T04:15:50.564Z,4.67
2019-05-05T04:17:24.473Z,4.43
2019-05-05T04:18:56.924Z,4.50
2019-05-05T04:20:29.400Z,4.37
2019-05-05T04:22:01.820Z,5.20
2019-05-05T04:23:34.176Z,5.17
2019-05-05T04:25:06.719Z,4.47
2019-05-05T04:26:39.177Z,4.23
2019-05-05T04:28:13.539Z,5.10
2019-05-05T04:29:45.971Z,4.90
2019-05-05T04:31:18.388Z,5.17
2019-05-05T04:32:50.719Z,5.40
2019-05-05T04:34:24.081Z,5.03
2019-05-05T04:35:57.947Z,5.00
2019-05-05T04:37:30.341Z,4.97
2019-05-05T04:39:03.744Z,5.20
2019-05-05T04:40:36.692Z,5.73
2019-05-05T04:42:09.224Z,4.90
2019-05-05T04:43:41.694Z,5.07
2019-05-05T04:45:14.899Z,5.50
2019-05-05T04:46:47.470Z,5.23
2019-05-05T04:48:20.155Z,5.90
2019-05-05T04:49:53.813Z,5.80
2019-05-05T04:51:26.397Z,5.87
2019-05-05T04:52:58.990Z,5.70
2019-05-05T04:54:33.355Z,6.00
2019-05-05T04:56:05.726Z,6.00
2019-05-05T04:57:38.451Z,5.93
2019-05-05T04:59:11.345Z,5.67
2019-05-05T05:00:44.237Z,5.87
2019-05-05T05:02:17.385Z,6.23
2019-05-05T05:03:49.977Z,6.67
2019-05-05T05:05:24.347Z,5.87
2019-05-05T05:06:56.495Z,6.20
2019-05-05T05:08:28.920Z,6.47
2019-05-05T05:10:01.292Z,6.30
2019-05-05T05:11:33.829Z,6.50
2019-05-05T05:13:06.177Z,6.53
2019-05-05T05:14:38.583Z,6.97
2019-05-05T05:16:11.052Z,6.97
2019-05-05T05:17:44.291Z,6.60
2019-05-05T05:19:16.887Z,6.83
2019-05-05T05:20:49.353Z,7.17
2019-05-05T05:22:21.771Z,6.93
2019-05-05T05:23:54.211Z,7.07
2019-05-05T05:25:27.098Z,6.53
2019-05-05T05:26:59.554Z,6.80
2019-05-05T05:28:34.067Z,6.90
2019-05-05T05:30:06.294Z,7.00
2019-05-05T05:31:38.767Z,6.93
2019-05-05T05:33:11.401Z,6.63
2019-05-05T05:34:46.073Z,6.70
2019-05-05T05:36:18.615Z,7.27
2019-05-05T05:37:51.042Z,6.70
2019-05-05T05:39:24.426Z,6.80
2019-05-05T05:40:57.256Z,6.77
2019-05-05T05:42:29.590Z,6.57
2019-05-05T05:44:03.562Z,6.90
2019-05-05T05:45:36.199Z,6.53
2019-05-05T05:47:08.608Z,7.30
2019-05-05T05:48:40.953Z,6.37
2019-05-05T05:50:14.297Z,6.67
2019-05-05T05:51:46.868Z,7.70
2019-05-05T05:53:19.583Z,6.90
2019-05-05T05:54:53.548Z,6.43
2019-05-05T05:56:26.422Z,6.80
2019-05-05T05:57:58.911Z,6.90
2019-05-05T05:59:31.423Z,6.93
2019-05-05T06:01:04.430Z,7.27
2019-05-05T06:02:37.155Z,6.90
2019-05-05T06:04:09.815Z,6.77
2019-05-05T06:05:43.663Z,7.17
2019-05-05T06:07:16.792Z,6.73
2019-05-05T06:08:49.284Z,7.63
2019-05-05T06:10:25.035Z,7.43
2019-05-05T06:11:55.836Z,6.90
2019-05-05T06:13:28.606Z,7.50
2019-05-05T06:15:00.969Z,6.87
2019-05-05T06:16:34.258Z,7.57
2019-05-05T06:18:06.961Z,7.13
2019-05-05T06:19:39.317Z,6.80
2019-05-05T06:21:13.583Z,7.00
2019-05-05T06:22:46.102Z,7.00
2019-05-05T06:24:18.764Z,6.90
2019-05-05T06:25:51.583Z,7.60
2019-05-05T06:27:24.128Z,7.50
2019-05-05T06:28:56.781Z,7.83
2019-05-05T06:30:29.657Z,6.70
2019-05-05T06:32:03.968Z,7.50
2019-05-05T06:33:36.476Z,7.17
2019-05-05T06:35:09.168Z,7.10
2019-05-05T06:36:41.973Z,7.47
2019-05-05T06:38:14.374Z,7.77
2019-05-05T06:39:46.920Z,6.83
2019-05-05T06:41:19.385Z,7.23
2019-05-05T06:42:53.900Z,7.40
2019-05-05T06:44:26.076Z,8.27
2019-05-05T06:45:58.515Z,7.67
2019-05-05T06:47:30.992Z,7.70
2019-05-05T06:49:04.345Z,8.07
2019-05-05T06:50:37.162Z,7.57
2019-05-05T06:52:09.562Z,7.70
2019-05-05T06:53:43.603Z,8.03
2019-05-05T06:55:18.250Z,7.73
2019-05-05T06:56:50.670Z,7.83
2019-05-05T06:58:24.158Z,8.00
2019-05-05T06:59:57.108Z,7.40
2019-05-05T07:01:29.503Z,8.00
2019-05-05T07:03:01.972Z,8.33
2019-05-05T07:04:34.388Z,8.23
2019-05-05T07:06:08.279Z,7.93
2019-05-05T07:07:40.999Z,7.60
2019-05-05T07:09:13.934Z,7.87
2019-05-05T07:10:46.380Z,7.50
2019-05-05T07:12:18.788Z,7.87
2019-05-05T07:13:53.538Z,7.87
2019-05-05T07:15:25.368Z,8.07
2019-05-05T07:16:57.710Z,7.27
2019-05-05T07:18:30.126Z,7.93
2019-05-05T07:20:04.411Z,7.70
2019-05-05T07:21:36.752Z,7.57
2019-05-05T07:23:09.156Z,7.63
2019-05-05T07:24:43.503Z,7.83
2019-05-05T07:26:15.603Z,7.90
2019-05-05T07:27:48.167Z,7.27
2019-05-05T07:29:20.579Z,7.90
2019-05-05T07:30:54.716Z,8.33
2019-05-05T07:32:49.216Z,8.17
2019-05-05T07:34:21.714Z,8.33
2019-05-05T07:36:00.294Z,7.07
2019-05-05T07:37:31.055Z,7.40
2019-05-05T07:39:03.899Z,7.37
2019-05-05T07:40:36.439Z,7.50
2019-05-05T07:42:08.836Z,7.97
2019-05-05T07:43:41.273Z,7.23
2019-05-05T07:45:22.148Z,8.03
2019-05-05T07:46:47.774Z,7.10
2019-05-05T07:48:20.191Z,6.97
2019-05-05T07:49:53.535Z,7.37
2019-05-05T07:51:26.359Z,7.07
2019-05-05T07:53:11.537Z,8.40
2019-05-05T07:54:34.192Z,7.60
2019-05-05T07:56:07.754Z,7.67
2019-05-05T07:57:40.301Z,7.83
2019-05-05T07:59:14.615Z,7.97
2019-05-05T08:00:46.750Z,7.30
2019-05-05T08:02:19.159Z,7.30
2019-05-05T08:03:53.701Z,7.63
2019-05-05T08:05:25.622Z,7.63
2019-05-05T08:06:57.958Z,7.07
2019-05-05T08:08:30.517Z,7.13
2019-05-05T08:10:04.585Z,6.90
2019-05-05T08:11:37.105Z,7.03
2019-05-05T08:13:09.509Z,6.93
2019-05-05T08:14:41.864Z,7.20
2019-05-05T08:16:14.255Z,7.20
2019-05-05T08:17:46.743Z,6.93
2019-05-05T08:19:19.108Z,6.50
2019-05-05T08:20:53.599Z,7.00
2019-05-05T08:22:25.632Z,7.00
2019-05-05T08:23:58.029Z,6.53
2019-05-05T08:25:37.430Z,5.97
2019-05-05T08:27:04.783Z,6.70
2019-05-05T08:28:37.195Z,6.97
2019-05-05T08:30:09.760Z,6.53
2019-05-05T08:31:44.275Z,6.40
2019-05-05T08:33:16.791Z,7.00
2019-05-05T08:34:59.924Z,6.90
2019-05-05T08:36:23.541Z,6.90
2019-05-05T08:37:55.887Z,6.63
2019-05-05T08:39:28.283Z,6.27
2019-05-05T08:41:00.641Z,7.43
2019-05-05T08:42:33.901Z,7.07
2019-05-05T08:44:06.526Z,7.27
2019-05-05T08:45:38.906Z,7.43
2019-05-05T08:47:11.309Z,7.47
2019-05-05T08:48:44.685Z,7.40
2019-05-05T08:50:17.310Z,7.20
2019-05-05T08:51:49.635Z,6.87
2019-05-05T08:53:24.188Z,7.20
2019-05-05T08:54:57.384Z,6.57
2019-05-05T08:56:29.945Z,6.53
2019-05-05T08:58:04.588Z,7.10
2019-05-05T08:59:37.101Z,6.80
2019-05-05T09:01:09.571Z,6.50
2019-05-05T09:02:43.780Z,7.03
2019-05-05T09:04:16.071Z,7.03
2019-05-05T09:05:48.485Z,6.97
2019-05-05T09:07:20.911Z,6.63
2019-05-05T09:08:54.823Z,6.40
2019-05-05T09:10:28.942Z,6.30
2019-05-05T09:12:01.289Z,6.73
2019-05-05T09:13:34.060Z,6.43
2019-05-05T09:15:06.581Z,6.87
2019-05-05T09:16:38.932Z,6.30
2019-05-05T09:18:11.342Z,5.93
2019-05-05T09:19:46.284Z,6.70
2019-05-05T09:21:18.606Z,5.90
2019-05-05T09:22:51.027Z,5.90
2019-05-05T09:24:24.958Z,6.13
2019-05-05T09:25:57.448Z,6.03
2019-05-05T09:27:30.115Z,6.13
2019-05-05T09:29:04.380Z,6.10
2019-05-05T09:30:36.935Z,5.23
2019-05-05T09:32:09.834Z,5.73
2019-05-05T09:33:45.644Z,6.00
2019-05-05T09:35:17.977Z,6.20
2019-05-05T09:36:50.338Z,5.70
2019-05-05T09:38:23.889Z,5.73
2019-05-05T09:39:56.435Z,5.77
2019-05-05T09:41:28.785Z,6.17
2019-05-05T09:43:01.284Z,6.13
2019-05-05T09:44:34.661Z,5.37
2019-05-05T09:46:07.187Z,6.07
2019-05-05T09:47:39.607Z,6.33
2019-05-05T09:49:13.925Z,6.23
2019-05-05T09:50:46.055Z,5.93
2019-05-05T09:52:18.830Z,6.03
2019-05-05T09:53:51.319Z,6.20
2019-05-05T09:55:24.173Z,5.67
2019-05-05T09:56:56.991Z,6.00
2019-05-05T09:58:29.416Z,6.03
2019-05-05T10:00:01.782Z,6.37
2019-05-05T10:01:34.256Z,6.20
2019-05-05T10:03:06.630Z,5.33
2019-05-05T10:04:39.335Z,6.70
2019-05-05T10:06:14.116Z,6.13
2019-05-05T10:07:45.766Z,6.23
2019-05-05T10:09:18.123Z,6.63
2019-05-05T10:10:54.756Z,7.73
2019-05-05T10:12:26.996Z,6.47
2019-05-05T10:13:59.799Z,6.23
2019-05-05T10:15:32.615Z,5.90
2019-05-05T10:17:05.163Z,6.23
2019-05-05T10:18:37.916Z,6.40
2019-05-05T10:20:11.376Z,6.50
2019-05-05T10:21:44.450Z,6.80
2019-05-05T10:23:17.184Z,7.40
2019-05-05T10:24:49.526Z,7.70
2019-05-05T10:26:24.252Z,8.63
2019-05-05T10:27:56.660Z,6.83
2019-05-05T10:29:29.005Z,6.80
2019-05-05T10:31:01.420Z,6.17
2019-05-05T10:32:35.755Z,6.80
2019-05-05T10:34:08.528Z,6.33
2019-05-05T10:35:41.123Z,7.13
2019-05-05T10:37:14.222Z,6.70
2019-05-05T10:38:46.861Z,5.50
2019-05-05T10:40:19.192Z,5.77
2019-05-05T10:41:53.473Z,7.33
2019-05-05T10:43:25.706Z,6.43
2019-05-05T10:44:58.032Z,6.40
2019-05-05T10:46:30.471Z,5.77
2019-05-05T10:48:04.090Z,5.87
2019-05-05T10:49:36.702Z,5.03
2019-05-05T10:51:09.416Z,4.70
2019-05-05T10:52:41.827Z,4.50
2019-05-05T10:54:14.321Z,4.63
2019-05-05T10:55:46.843Z,3.70
2019-05-05T10:57:19.193Z,4.97
2019-05-05T10:58:51.530Z,4.90
2019-05-05T11:00:24.011Z,5.13
2019-05-05T11:01:56.452Z,5.00
2019-05-05T11:03:28.904Z,5.30
2019-05-05T11:05:01.313Z,5.13
2019-05-05T11:06:34.111Z,5.20
2019-05-05T11:08:06.492Z,4.87
2019-05-05T11:09:41.361Z,5.10
2019-05-05T11:11:13.719Z,5.93
2019-05-05T11:12:46.316Z,5.37
2019-05-05T11:14:18.834Z,5.83
2019-05-05T11:15:51.293Z,5.43
2019-05-05T11:17:24.843Z,5.70
2019-05-05T11:18:57.764Z,5.20
2019-05-05T11:20:30.145Z,5.60
2019-05-05T11:22:02.791Z,5.67
2019-05-05T11:23:35.264Z,5.77
2019-05-05T11:25:08.878Z,5.17
2019-05-05T11:26:41.307Z,4.90
2019-05-05T11:28:14.128Z,5.60
2019-05-05T11:29:46.663Z,6.10
2019-05-05T11:31:18.999Z,6.17
2019-05-05T11:32:51.429Z,6.07
2019-05-05T11:34:24.669Z,6.53
2019-05-05T11:35:57.310Z,7.10
2019-05-05T11:37:31.193Z,6.43
2019-05-05T11:39:04.086Z,7.07
2019-05-05T11:40:36.557Z,7.20
2019-05-05T11:42:08.913Z,7.70
2019-05-05T11:43:41.405Z,6.90
2019-05-05T11:45:14.894Z,7.00
2019-05-05T11:46:47.484Z,6.13
2019-05-05T11:48:19.951Z,6.07
2019-05-05T11:49:56.108Z,6.07
2019-05-05T11:51:27.670Z,5.53
2019-05-05T11:53:00.093Z,6.17
2019-05-05T11:54:32.447Z,5.90
2019-05-05T11:56:04.767Z,5.23
2019-05-05T11:57:39.249Z,5.80
2019-05-05T11:59:11.391Z,5.33
2019-05-05T12:00:44.026Z,6.67
2019-05-05T12:02:16.567Z,5.73
2019-05-05T12:05:47.609Z,6.13
2019-05-05T12:07:20.367Z,6.60
2019-05-05T12:08:52.788Z,6.33
2019-05-05T12:10:25.323Z,6.80
2019-05-05T12:12:16.047Z,6.00
2019-05-05T12:13:54.742Z,6.50
2019-05-05T12:15:28.822Z,6.77
2019-05-05T12:17:01.345Z,6.63
2019-05-05T12:18:34.495Z,5.90
2019-05-05T12:20:09.921Z,6.27
2019-05-05T12:21:44.074Z,6.20
2019-05-05T12:23:16.393Z,5.40
2019-05-05T12:24:48.860Z,5.30
2019-05-05T12:26:21.359Z,5.03
2019-05-05T12:27:53.731Z,5.50
2019-05-05T12:29:26.162Z,4.60
2019-05-05T12:30:58.733Z,4.53
2019-05-05T12:32:31.068Z,4.80
2019-05-05T12:34:03.997Z,4.90
2019-05-05T12:35:39.431Z,4.37
2019-05-05T12:37:14.149Z,4.33
2019-05-05T12:38:46.517Z,4.53
2019-05-05T12:40:19.059Z,4.67
2019-05-05T12:41:51.426Z,4.87
2019-05-05T12:43:24.688Z,4.43
2019-05-05T12:44:57.213Z,4.77
2019-05-05T12:46:29.576Z,4.47
2019-05-05T12:48:02.288Z,4.30
2019-05-05T12:49:36.659Z,4.67
2019-05-05T12:51:09.383Z,4.63
2019-05-05T12:52:43.696Z,4.80
2019-05-05T12:54:16.416Z,4.60
2019-05-05T12:55:49.364Z,4.50
2019-05-05T12:57:24.004Z,4.47
2019-05-05T12:58:55.893Z,4.77
2019-05-05T13:00:28.297Z,4.57
2019-05-05T13:02:01.099Z,4.80
2019-05-05T13:03:34.578Z,4.70
2019-05-05T13:05:07.327Z,4.63
2019-05-05T13:06:39.752Z,5.03
2019-05-05T13:08:14.203Z,4.60
2019-05-05T13:09:46.192Z,4.70
2019-05-05T13:11:18.639Z,4.23
2019-05-05T13:12:51.116Z,4.17
2019-05-05T13:14:23.527Z,4.40
2019-05-05T13:15:56.872Z,4.30
2019-05-05T13:17:29.389Z,4.00
2019-05-05T13:19:04.194Z,3.67
2019-05-05T13:20:35.856Z,4.63
2019-05-05T13:22:08.266Z,3.70
2019-05-05T13:23:40.674Z,4.10
2019-05-05T13:25:13.867Z,3.97
2019-05-05T13:26:46.737Z,4.00
2019-05-05T13:28:19.598Z,4.17
2019-05-05T13:29:53.613Z,3.90
2019-05-05T13:31:26.291Z,4.00
2019-05-05T13:32:58.646Z,4.20
2019-05-05T13:34:31.105Z,4.47
2019-05-05T13:36:04.277Z,3.93
2019-05-05T13:37:36.768Z,4.37
2019-05-05T13:39:09.250Z,4.47
2019-05-05T13:40:43.366Z,4.30
2019-05-05T13:42:15.633Z,4.43
2019-05-05T13:43:48.050Z,4.60
2019-05-05T13:45:20.436Z,4.97
2019-05-05T13:46:53.641Z,4.60
2019-05-05T13:48:26.168Z,5.30
2019-05-05T13:49:58.566Z,4.67
2019-05-05T13:51:30.899Z,5.17
2019-05-05T13:53:03.969Z,5.63
2019-05-05T13:54:36.887Z,4.97
2019-05-05T13:56:12.360Z,4.73
2019-05-05T13:57:44.444Z,4.60
2019-05-05T13:59:16.942Z,4.87
2019-05-05T14:00:49.288Z,5.40
2019-05-05T14:02:21.691Z,4.90
2019-05-05T14:03:57.538Z,4.60
2019-05-05T14:05:28.471Z,4.97
2019-05-05T14:07:00.815Z,4.90
2019-05-05T14:08:35.784Z,5.07
2019-05-05T14:10:07.263Z,4.77
2019-05-05T14:11:39.756Z,4.57
2019-05-05T14:13:12.413Z,4.47
2019-05-05T14:14:44.864Z,4.60
2019-05-05T14:16:17.531Z,4.23
2019-05-05T14:17:49.974Z,6.03
2019-05-05T14:19:24.634Z,4.47
2019-05-05T14:20:56.687Z,4.90
2019-05-05T14:22:29.084Z,4.90
2019-05-05T14:24:03.668Z,4.37
2019-05-05T14:25:35.615Z,4.50
2019-05-05T14:27:08.016Z,4.60
2019-05-05T14:28:40.405Z,5.50
2019-05-05T14:30:14.347Z,4.53
2019-05-05T14:31:46.877Z,5.13
2019-05-05T14:33:19.207Z,4.57
2019-05-05T14:34:51.739Z,4.23
2019-05-05T14:36:24.477Z,4.23
2019-05-05T14:37:56.955Z,3.87
2019-05-05T14:39:29.388Z,4.20
2019-05-05T14:41:01.852Z,4.40
2019-05-05T14:42:34.293Z,4.20
2019-05-05T14:44:06.695Z,3.90
2019-05-05T14:45:39.438Z,4.70
2019-05-05T14:47:13.597Z,4.53
2019-05-05T14:48:46.038Z,4.87
2019-05-05T14:50:18.527Z,4.73
2019-05-05T14:51:50.865Z,4.80
2019-05-05T14:53:24.129Z,4.43
2019-05-05T14:54:56.660Z,4.70
2019-05-05T14:56:36.050Z,4.77
2019-05-05T14:58:03.998Z,4.97
2019-05-05T14:59:37.125Z,5.07
2019-05-05T15:02:48.487Z,4.20
2019-05-05T15:04:26.464Z,4.60
2019-05-05T15:11:40.054Z,5.50
2019-05-05T15:13:21.769Z,5.00
2019-05-05T15:14:55.394Z,4.43
2019-05-05T15:16:28.383Z,5.27
2019-05-05T15:18:01.121Z,5.33
2019-05-05T15:19:35.250Z,4.23
2019-05-05T15:21:11.092Z,4.57
2019-05-05T15:22:47.161Z,4.03
2019-05-05T15:24:20.222Z,4.70
2019-05-05T15:25:54.201Z,4.23
2019-05-05T15:27:26.831Z,4.17
2019-05-05T15:29:01.700Z,3.87
2019-05-05T15:30:36.925Z,3.80
2019-05-05T15:32:10.619Z,3.57
2019-05-05T15:33:55.042Z,4.33
2019-05-05T15:35:33.935Z,3.70
2019-05-05T15:38:55.182Z,3.70
2019-05-05T15:40:28.169Z,3.83
2019-05-05T15:42:01.776Z,3.60
2019-05-05T15:43:37.927Z,3.60
2019-05-05T15:47:06.108Z,3.60
2019-05-05T15:48:47.149Z,3.77
2019-05-05T15:50:24.267Z,3.80
2019-05-05T15:52:00.580Z,3.70
2019-05-05T15:55:28.567Z,3.27
2019-05-05T15:57:07.875Z,2.90
2019-05-05T15:58:48.374Z,3.40
2019-05-05T16:00:25.605Z,3.67
2019-05-05T16:02:13.347Z,3.77
2019-05-05T16:03:46.993Z,3.50
2019-05-05T16:05:21.166Z,3.80
2019-05-05T16:06:54.163Z,3.80
2019-05-05T16:08:26.758Z,4.10
2019-05-05T16:09:59.164Z,4.23
2019-05-05T16:11:31.583Z,4.17
2019-05-05T16:13:04.494Z,4.27
2019-05-05T16:14:37.085Z,4.20
2019-05-05T16:16:09.524Z,4.27
2019-05-05T16:17:43.848Z,4.10
2019-05-05T16:19:16.052Z,4.00
2019-05-05T16:20:48.560Z,3.90
2019-05-05T16:22:21.109Z,3.20
2019-05-05T16:23:54.288Z,4.10
2019-05-05T16:25:26.906Z,4.57
2019-05-05T16:26:59.314Z,3.60
2019-05-05T16:28:34.165Z,3.83
2019-05-05T16:30:06.512Z,3.60
2019-05-05T16:31:38.991Z,3.73
2019-05-05T16:33:13.627Z,4.10
2019-05-05T16:34:45.439Z,4.50
2019-05-05T16:36:18.008Z,4.60
2019-05-05T16:37:50.463Z,4.43
2019-05-05T16:39:22.826Z,4.20
2019-05-05T16:40:57.486Z,4.30
2019-05-05T16:42:34.473Z,5.00
2019-05-05T16:44:06.958Z,4.67
2019-05-05T16:45:39.455Z,4.33
2019-05-05T16:47:13.598Z,3.50
2019-05-05T16:48:45.912Z,3.43
2019-05-05T16:50:18.432Z,3.40
2019-05-05T16:51:50.926Z,3.73
2019-05-05T16:53:23.533Z,3.57
2019-05-05T16:54:56.392Z,3.20
2019-05-05T16:56:28.824Z,3.40
2019-05-05T16:58:04.063Z,3.60
2019-05-05T16:59:37.792Z,3.67
2019-05-05T17:01:10.315Z,3.47
2019-05-05T17:02:44.463Z,3.20
2019-05-05T17:04:17.063Z,3.10
2019-05-05T17:05:49.574Z,3.40
2019-05-05T17:07:23.759Z,3.53
2019-05-05T17:08:55.976Z,4.27
2019-05-05T17:10:28.379Z,3.10
2019-05-05T17:12:00.755Z,2.53
2019-05-05T17:13:33.510Z,2.47
2019-05-05T17:15:05.964Z,2.80
2019-05-05T17:16:38.413Z,2.30
2019-05-05T17:18:11.214Z,1.90
2019-05-05T17:19:44.359Z,2.33
2019-05-05T17:21:16.850Z,2.40
2019-05-05T17:22:49.280Z,2.33
2019-05-05T17:24:23.749Z,2.47
2019-05-05T17:25:55.984Z,2.57
2019-05-05T17:27:28.532Z,2.60
2019-05-05T17:29:01.137Z,2.43
2019-05-05T17:30:34.099Z,2.50
2019-05-05T17:32:06.962Z,2.47
2019-05-05T17:33:39.404Z,2.83
2019-05-05T17:35:11.863Z,2.80
2019-05-05T17:36:45.293Z,3.17
2019-05-05T17:38:18.227Z,2.70
2019-05-05T17:39:50.583Z,2.97
2019-05-05T17:41:23.655Z,2.90
2019-05-05T17:42:58.136Z,2.87
2019-05-05T17:44:30.554Z,3.20
2019-05-05T17:46:03.899Z,3.03
2019-05-05T17:47:36.473Z,2.97
2019-05-05T17:49:08.802Z,2.80
2019-05-05T17:50:41.212Z,2.67
2019-05-05T17:52:14.339Z,2.90
2019-05-05T17:53:46.847Z,3.10
2019-05-05T17:55:19.208Z,3.20
2019-05-05T17:56:53.027Z,3.00
2019-05-05T17:58:27.653Z,2.90
2019-05-05T17:59:59.839Z,3.70
2019-05-05T18:01:38.670Z,3.20
2019-05-05T18:03:11.084Z,3.30
2019-05-05T18:04:44.394Z,3.23
2019-05-05T18:06:17.137Z,2.93
2019-05-05T18:07:53.536Z,3.50
2019-05-05T18:09:25.817Z,3.60
2019-05-05T18:10:59.990Z,3.30
2019-05-05T18:12:33.778Z,3.37
2019-05-05T18:14:06.991Z,3.07
2019-05-05T18:15:43.478Z,3.70
2019-05-05T18:17:16.049Z,3.20
2019-05-05T18:18:48.576Z,3.30
2019-05-05T18:20:21.059Z,3.40
2019-05-05T18:21:54.765Z,3.30
2019-05-05T18:23:27.368Z,2.93
2019-05-05T18:25:02.454Z,3.20
2019-05-05T18:26:34.240Z,3.30
2019-05-05T18:28:17.112Z,2.97
2019-05-05T18:29:43.617Z,3.40
2019-05-05T18:31:16.240Z,3.47
2019-05-05T18:32:48.781Z,3.23
2019-05-05T18:34:23.408Z,3.63
2019-05-05T18:35:55.349Z,3.60
2019-05-05T18:37:27.857Z,3.30
2019-05-05T18:39:00.398Z,3.20
2019-05-05T18:40:38.918Z,3.43
2019-05-05T18:42:13.975Z,3.67
2019-05-05T18:43:46.486Z,3.23
2019-05-05T18:45:25.546Z,3.60
2019-05-05T18:46:58.164Z,3.37
2019-05-05T18:48:34.701Z,3.67
2019-05-05T18:50:21.170Z,3.67
2019-05-05T18:51:50.755Z,3.53
2019-05-05T18:53:23.230Z,3.47
2019-05-05T18:54:55.680Z,3.60
2019-05-05T18:56:29.684Z,3.23
2019-05-05T18:58:02.256Z,3.13
2019-05-05T18:59:34.699Z,3.33
2019-05-05T19:01:07.184Z,4.20
2019-05-05T19:02:40.913Z,3.80
2019-05-05T19:04:13.675Z,3.40
2019-05-05T19:05:46.244Z,3.57
2019-05-05T19:07:18.584Z,3.50
2019-05-05T19:08:54.404Z,3.60
2019-05-05T19:10:25.044Z,3.70
2019-05-05T19:11:57.463Z,3.60
2019-05-05T19:13:29.785Z,3.67
2019-05-05T19:15:04.144Z,3.30
2019-05-05T19:16:36.171Z,3.80
2019-05-05T19:18:08.490Z,3.50
2019-05-05T19:19:40.884Z,3.77
2019-05-05T19:21:14.263Z,3.43
2019-05-05T19:22:46.945Z,3.57
2019-05-05T19:24:22.591Z,3.33
2019-05-05T19:25:56.078Z,3.10
2019-05-05T19:27:30.246Z,2.50
2019-05-05T19:29:04.976Z,2.73
2019-05-05T19:30:36.947Z,2.63
2019-05-05T19:32:09.315Z,3.00
2019-05-05T19:33:41.883Z,2.60
2019-05-05T19:35:16.808Z,2.77
2019-05-05T19:36:48.455Z,2.70
2019-05-05T19:38:20.907Z,2.83
2019-05-05T19:39:53.428Z,2.53
2019-05-05T19:41:25.878Z,2.33
2019-05-05T19:42:58.415Z,3.20
2019-05-05T19:44:31.223Z,2.90
2019-05-05T19:46:03.707Z,2.57
2019-05-05T19:47:43.699Z,2.63
2019-05-05T19:49:15.559Z,2.80
2019-05-05T19:50:51.652Z,2.90
2019-05-05T19:52:24.105Z,2.73
2019-05-05T19:53:56.587Z,2.50
2019-05-05T19:55:28.974Z,2.17
2019-05-05T19:57:03.683Z,2.70
2019-05-05T19:58:36.578Z,2.50
2019-05-05T20:00:09.394Z,2.50
2019-05-05T20:01:41.763Z,3.20
2019-05-05T20:03:14.462Z,2.70
2019-05-05T20:04:46.816Z,2.70
2019-05-05T20:06:19.236Z,2.70
2019-05-05T20:07:51.792Z,2.57
2019-05-05T20:09:24.818Z,2.75
2019-05-05T20:10:57.363Z,2.93
2019-05-05T20:12:29.760Z,2.57
2019-05-05T20:14:09.540Z,2.57
2019-05-05T20:15:36.297Z,2.43
2019-05-05T20:17:08.991Z,2.77
2019-05-05T20:18:43.638Z,2.80
2019-05-05T20:20:15.535Z,2.67
2019-05-05T20:21:48.203Z,2.63
2019-05-05T20:23:24.273Z,2.60
2019-05-05T20:24:54.787Z,2.40
2019-05-05T20:26:27.183Z,2.53
2019-05-05T20:27:59.548Z,2.40
2019-05-05T20:29:36.515Z,2.90
2019-05-05T20:31:06.275Z,3.00
2019-05-05T20:32:38.758Z,2.73
2019-05-05T20:34:11.156Z,3.00
2019-05-05T20:35:43.577Z,2.70
2019-05-05T20:37:16.095Z,2.60
2019-05-05T20:38:48.444Z,2.87
2019-05-05T20:40:20.961Z,2.63
2019-05-05T20:41:54.355Z,2.60
2019-05-05T20:43:29.054Z,2.77
2019-05-05T20:45:01.028Z,2.90
2019-05-05T20:46:34.310Z,3.00
2019-05-05T20:48:06.865Z,2.90
2019-05-05T20:49:39.260Z,2.40
2019-05-05T20:51:13.294Z,2.57
2019-05-05T20:52:45.934Z,2.70
2019-05-05T20:54:18.424Z,2.37