createdAt,value
2023-02-19T00:01:28.415Z,98551.44
2023-02-19T00:03:00.015Z,98557.47
2023-02-19T00:04:31.741Z,98548.13
2023-02-19T00:06:06.079Z,98552.91
2023-02-19T00:07:37.713Z,98547.66
2023-02-19T00:09:11.340Z,98549.84
2023-02-19T00:10:42.922Z,98549.75
2023-02-19T00:12:14.513Z,98540.50
2023-02-19T00:13:48.414Z,98542.56
2023-02-19T00:15:20.068Z,98540.13
2023-02-19T00:16:51.692Z,98543.31
2023-02-19T00:18:26.147Z,98541.84
2023-02-19T00:19:57.845Z,98541.00
2023-02-19T00:21:29.841Z,98545.72
2023-02-19T00:23:01.493Z,98542.13
2023-02-19T00:24:33.116Z,98544.22
2023-02-19T00:26:18.420Z,98538.34
2023-02-19T00:27:52.050Z,98545.88
2023-02-19T00:29:25.070Z,98540.94
2023-02-19T00:30:56.926Z,98536.81
2023-02-19T00:32:28.620Z,98541.25
2023-02-19T00:34:05.502Z,98541.38
2023-02-19T00:35:37.110Z,98535.75
2023-02-19T00:37:08.670Z,98539.38
2023-02-19T00:38:42.365Z,98537.34
2023-02-19T00:40:14.202Z,98531.81
2023-02-19T00:41:46.484Z,98532.38
2023-02-19T00:43:18.374Z,98534.09
2023-02-19T00:44:49.971Z,98528.34
2023-02-19T00:46:25.372Z,98526.09
2023-02-19T00:47:57.042Z,98524.78
2023-02-19T00:49:29.671Z,98524.91
2023-02-19T00:51:01.286Z,98533.88
2023-02-19T00:52:32.870Z,98529.81
2023-02-19T00:54:05.678Z,98528.66
2023-02-19T00:55:37.326Z,98533.88
2023-02-19T00:57:09.213Z,98540.09
2023-02-19T00:58:41.214Z,98542.78
2023-02-19T01:00:13.339Z,98541.75
2023-02-19T01:01:45.554Z,98544.22
2023-02-19T01:03:17.253Z,98543.19
2023-02-19T01:04:48.931Z,98541.38
2023-02-19T01:06:21.770Z,98545.69
2023-02-19T01:07:53.399Z,98535.53
2023-02-19T01:09:25.043Z,98537.19
2023-02-19T01:10:57.181Z,98530.44
2023-02-19T01:12:28.854Z,98531.72
2023-02-19T01:14:01.976Z,98539.34
2023-02-19T01:15:34.049Z,98529.31
2023-02-19T01:17:05.741Z,98535.22
2023-02-19T01:18:37.359Z,98527.84
2023-02-19T01:20:09.456Z,98529.81
2023-02-19T01:21:41.735Z,98530.66
2023-02-19T01:23:14.616Z,98523.72
2023-02-19T01:24:46.279Z,98525.25
2023-02-19T01:26:20.598Z,98519.34
2023-02-19T01:27:52.325Z,98512.59
2023-02-19T01:29:23.889Z,98514.47
2023-02-19T01:30:55.601Z,98517.28
2023-02-19T01:32:27.245Z,98520.81
2023-02-19T01:34:01.152Z,98519.03
2023-02-19T01:35:32.853Z,98522.31
2023-02-19T01:37:04.538Z,98522.88
2023-02-19T01:38:36.176Z,98524.66
2023-02-19T01:40:08.120Z,98526.31
2023-02-19T01:41:41.366Z,98524.03
2023-02-19T01:43:16.548Z,98517.97
2023-02-19T01:44:48.174Z,98516.78
2023-02-19T01:46:19.976Z,98517.63
2023-02-19T01:48:12.117Z,98519.63
2023-02-19T01:49:54.969Z,98497.66
2023-02-19T01:51:27.827Z,98501.88
2023-02-19T01:53:04.351Z,98502.94
2023-02-19T01:54:38.595Z,98494.28
2023-02-19T01:56:15.776Z,98503.16
2023-02-19T01:57:52.901Z,98498.22
2023-02-19T01:59:24.857Z,98496.41
2023-02-19T02:00:56.874Z,98491.06
2023-02-19T02:02:28.726Z,98488.69
2023-02-19T02:04:00.992Z,98496.84
2023-02-19T02:06:03.029Z,98496.63
2023-02-19T02:07:53.451Z,98493.63
2023-02-19T02:09:47.218Z,98492.53
2023-02-19T02:11:20.262Z,98495.06
2023-02-19T02:12:56.251Z,98495.53
2023-02-19T02:14:31.412Z,98495.50
2023-02-19T02:16:02.946Z,98493.75
2023-02-19T02:17:55.960Z,98508.09
2023-02-19T02:19:39.746Z,98504.31
2023-02-19T02:21:27.407Z,98503.25
2023-02-19T02:23:24.045Z,98505.06
2023-02-19T02:25:28.577Z,98507.69
2023-02-19T02:27:45.122Z,98514.22
2023-02-19T02:29:38.874Z,98523.88
2023-02-19T02:31:39.072Z,98517.28
2023-02-19T02:33:44.664Z,98510.34
2023-02-19T02:35:19.316Z,98500.72
2023-02-19T02:36:55.788Z,98501.06
2023-02-19T02:38:30.027Z,98511.69
2023-02-19T02:40:03.809Z,98500.59
2023-02-19T02:41:42.692Z,98504.03
2023-02-19T02:43:14.969Z,98505.91
2023-02-19T02:45:06.664Z,98498.94
2023-02-19T02:46:44.603Z,98497.03
2023-02-19T02:48:35.342Z,98496.25
2023-02-19T02:50:13.496Z,98492.00
2023-02-19T02:51:50.934Z,98492.16
2023-02-19T02:53:54.193Z,98489.06
2023-02-19T02:55:29.905Z,98489.06
2023-02-19T02:57:02.213Z,98473.50
2023-02-19T02:58:38.115Z,98482.31
2023-02-19T03:00:11.977Z,98480.38
2023-02-19T03:02:02.372Z,98477.22
2023-02-19T03:03:38.562Z,98476.25
2023-02-19T03:05:34.171Z,98460.31
2023-02-19T03:07:09.310Z,98468.44
2023-02-19T03:08:54.006Z,98455.91
2023-02-19T03:10:33.956Z,98457.56
2023-02-19T03:12:31.960Z,98465.38
2023-02-19T03:14:48.098Z,98462.31
2023-02-19T03:16:46.977Z,98463.78
2023-02-19T03:18:38.303Z,98460.03
2023-02-19T03:20:13.899Z,98465.75
2023-02-19T03:21:59.251Z,98469.41
2023-02-19T03:23:52.115Z,98476.16
2023-02-19T03:25:46.332Z,98466.72
2023-02-19T03:27:25.092Z,98462.16
2023-02-19T03:29:19.430Z,98459.69
2023-02-19T03:30:53.565Z,98459.88
2023-02-19T03:32:36.698Z,98460.31
2023-02-19T03:34:17.240Z,98458.91
2023-02-19T03:36:05.440Z,98462.97
2023-02-19T03:37:47.253Z,98468.00
2023-02-19T03:39:22.607Z,98470.09
2023-02-19T03:40:57.195Z,98470.72
2023-02-19T03:42:42.503Z,98466.38
2023-02-19T03:44:36.561Z,98465.63
2023-02-19T03:46:08.472Z,98465.41
2023-02-19T03:47:55.144Z,98474.41
2023-02-19T03:49:33.328Z,98463.63
2023-02-19T03:51:09.621Z,98476.44
2023-02-19T03:52:49.954Z,98483.75
2023-02-19T03:54:46.428Z,98475.88
2023-02-19T03:56:17.950Z,98474.44
2023-02-19T03:58:13.378Z,98470.88
2023-02-19T04:00:01.835Z,98469.75
2023-02-19T04:01:52.501Z,98481.63
2023-02-19T04:03:39.750Z,98476.03
2023-02-19T04:05:18.825Z,98480.44
2023-02-19T04:06:55.592Z,98469.75
2023-02-19T04:08:28.314Z,98480.16
2023-02-19T04:10:09.217Z,98479.66
2023-02-19T04:11:45.587Z,98477.63
2023-02-19T04:13:30.494Z,98482.09
2023-02-19T04:15:14.459Z,98477.78
2023-02-19T04:16:50.877Z,98480.00
2023-02-19T04:18:26.655Z,98483.69
2023-02-19T04:20:00.933Z,98479.72
2023-02-19T04:21:34.854Z,98476.50
2023-02-19T04:23:07.000Z,98487.06
2023-02-19T04:24:47.716Z,98482.34
2023-02-19T04:26:22.667Z,98486.16
2023-02-19T04:27:54.703Z,98498.50
2023-02-19T04:29:26.304Z,98486.47
2023-02-19T04:30:57.889Z,98485.53
2023-02-19T04:32:29.522Z,98487.44
2023-02-19T04:34:02.437Z,98482.13
2023-02-19T04:35:34.055Z,98503.59
2023-02-19T04:37:06.530Z,98498.19
2023-02-19T04:38:38.386Z,98496.50
2023-02-19T04:40:10.671Z,98501.13
2023-02-19T04:41:42.221Z,98498.13
2023-02-19T04:43:13.861Z,98504.63
2023-02-19T04:44:45.564Z,98515.56
2023-02-19T04:46:17.371Z,98512.81
2023-02-19T04:47:49.053Z,98510.94
2023-02-19T04:49:20.742Z,98511.16
2023-02-19T04:50:52.402Z,98505.38
2023-02-19T04:52:24.084Z,98514.06
2023-02-19T04:53:56.392Z,98516.31
2023-02-19T04:55:28.009Z,98507.78
2023-02-19T04:56:59.676Z,98521.31
2023-02-19T04:58:31.382Z,98531.75
2023-02-19T05:00:04.706Z,98534.66
2023-02-19T05:01:36.350Z,98522.06
2023-02-19T05:03:07.944Z,98525.75
2023-02-19T05:04:39.500Z,98527.38
2023-02-19T05:06:13.514Z,98530.38
2023-02-19T05:07:45.188Z,98531.13
2023-02-19T05:09:16.733Z,98522.88
2023-02-19T05:10:48.361Z,98528.88
2023-02-19T05:12:19.873Z,98524.47
2023-02-19T05:13:51.573Z,98530.97
2023-02-19T05:15:23.133Z,98530.59
2023-02-19T05:16:54.730Z,98529.63
2023-02-19T05:18:26.501Z,98533.38
2023-02-19T05:19:58.074Z,98529.94
2023-02-19T05:21:29.686Z,98524.97
2023-02-19T05:23:01.247Z,98529.38
2023-02-19T05:24:32.922Z,98526.53
2023-02-19T05:26:09.963Z,98532.59
2023-02-19T05:27:41.563Z,98526.63
2023-02-19T05:29:13.139Z,98525.06
2023-02-19T05:30:52.536Z,98538.06
2023-02-19T05:32:24.234Z,98541.41
2023-02-19T05:33:56.516Z,98533.03
2023-02-19T05:35:28.154Z,98537.91
2023-02-19T05:36:59.737Z,98538.59
2023-02-19T05:38:31.363Z,98552.81
2023-02-19T05:40:03.105Z,98559.75
2023-02-19T05:41:34.782Z,98553.16
2023-02-19T05:43:07.483Z,98554.94
2023-02-19T05:44:39.087Z,98550.44
2023-02-19T05:46:13.018Z,98552.69
2023-02-19T05:47:44.560Z,98547.81
2023-02-19T05:49:16.194Z,98546.19
2023-02-19T05:50:47.804Z,98549.53
2023-02-19T05:52:19.416Z,98548.47
2023-02-19T05:53:51.337Z,98552.88
2023-02-19T05:55:22.978Z,98550.44
2023-02-19T05:56:54.708Z,98548.19
2023-02-19T05:58:27.005Z,98551.97
2023-02-19T05:59:58.627Z,98559.38
2023-02-19T06:01:31.209Z,98553.19
2023-02-19T06:03:02.841Z,98552.31
2023-02-19T06:04:34.500Z,98550.69
2023-02-19T06:06:06.365Z,98561.75
2023-02-19T06:07:42.834Z,98576.00
2023-02-19T06:09:14.468Z,98572.56
2023-02-19T06:10:46.148Z,98574.50
2023-02-19T06:12:17.749Z,98573.25
2023-02-19T06:13:52.295Z,98572.84
2023-02-19T06:15:24.021Z,98580.03
2023-02-19T06:16:55.739Z,98580.16
2023-02-19T06:18:27.279Z,98577.66
2023-02-19T06:19:59.009Z,98585.63
2023-02-19T06:21:30.753Z,98578.63
2023-02-19T06:23:02.382Z,98590.03
2023-02-19T06:24:34.296Z,98594.94
2023-02-19T06:26:11.824Z,98599.66
2023-02-19T06:27:43.441Z,98593.63
2023-02-19T06:29:16.561Z,98598.25
2023-02-19T06:30:50.104Z,98601.72
2023-02-19T06:32:23.425Z,98604.47
2023-02-19T06:33:55.353Z,98619.34
2023-02-19T06:35:26.963Z,98622.41
2023-02-19T06:36:59.033Z,98613.00
2023-02-19T06:38:31.203Z,98624.34
2023-02-19T06:40:02.870Z,98622.13
2023-02-19T06:41:34.498Z,98625.41
2023-02-19T06:43:06.124Z,98628.13
2023-02-19T06:44:37.772Z,98641.59
2023-02-19T06:46:12.904Z,98648.81
2023-02-19T06:47:44.719Z,98656.56
2023-02-19T06:49:16.595Z,98659.47
2023-02-19T06:50:48.157Z,98662.50
2023-02-19T06:52:19.885Z,98667.84
2023-02-19T06:53:51.532Z,98681.25
2023-02-19T06:55:23.165Z,98675.78
2023-02-19T06:56:57.134Z,98680.59
2023-02-19T06:58:29.279Z,98675.22
2023-02-19T07:00:00.938Z,98680.69
2023-02-19T07:01:34.122Z,98687.31
2023-02-19T07:03:05.763Z,98686.06
2023-02-19T07:04:37.376Z,98700.25
2023-02-19T07:06:09.289Z,98699.13
2023-02-19T07:07:40.873Z,98696.81
2023-02-19T07:09:12.621Z,98696.81
2023-02-19T07:10:45.707Z,98691.59
2023-02-19T07:12:17.270Z,98696.97
2023-02-19T07:13:53.852Z,98705.50
2023-02-19T07:15:25.510Z,98713.38
2023-02-19T07:16:57.169Z,98711.16
2023-02-19T07:18:30.507Z,98714.47
2023-02-19T07:20:02.325Z,98713.63
2023-02-19T07:21:37.665Z,98716.94
2023-02-19T07:23:09.410Z,98716.50
2023-02-19T07:24:41.024Z,98714.97
2023-02-19T07:26:18.094Z,98720.94
2023-02-19T07:27:49.729Z,98724.78
2023-02-19T07:29:21.393Z,98719.53
2023-02-19T07:30:53.473Z,98732.63
2023-02-19T07:32:25.351Z,98725.59
2023-02-19T07:33:57.243Z,98721.59
2023-02-19T07:35:28.882Z,98730.97
2023-02-19T07:37:00.681Z,98738.25
2023-02-19T07:38:32.341Z,98731.66
2023-02-19T07:40:04.493Z,98730.66
2023-02-19T07:41:36.124Z,98723.38
2023-02-19T07:43:07.840Z,98726.56
2023-02-19T07:44:39.491Z,98726.00
2023-02-19T07:46:13.076Z,98725.03
2023-02-19T07:47:44.879Z,98716.88
2023-02-19T07:49:16.639Z,98718.97
2023-02-19T07:50:52.475Z,98727.91
2023-02-19T07:52:24.370Z,98726.13
2023-02-19T07:53:56.051Z,98726.50
2023-02-19T07:55:27.712Z,98723.13
2023-02-19T07:56:59.759Z,98725.81
2023-02-19T07:58:32.361Z,98737.03
2023-02-19T08:00:04.434Z,98734.81
2023-02-19T08:02:02.897Z,98729.44
2023-02-19T08:03:35.640Z,98733.66
2023-02-19T08:05:08.164Z,98727.72
2023-02-19T08:06:40.884Z,98736.03
2023-02-19T08:08:14.577Z,98743.19
2023-02-19T08:10:06.133Z,98733.13
2023-02-19T08:11:55.999Z,98736.28
2023-02-19T08:13:30.823Z,98746.31
2023-02-19T08:15:02.513Z,98741.50
2023-02-19T08:16:42.885Z,98743.56
2023-02-19T08:18:16.746Z,98745.09
2023-02-19T08:19:48.401Z,98745.66
2023-02-19T08:21:20.665Z,98744.25
2023-02-19T08:22:52.302Z,98740.53
2023-02-19T08:24:24.007Z,98751.13
2023-02-19T08:25:58.779Z,98753.75
2023-02-19T08:27:30.450Z,98750.75
2023-02-19T08:29:02.738Z,98760.94
2023-02-19T08:30:35.517Z,98754.47
2023-02-19T08:32:07.304Z,98764.28
2023-02-19T08:33:40.259Z,98766.34
2023-02-19T08:35:11.903Z,98768.13
2023-02-19T08:36:44.216Z,98766.19
2023-02-19T08:38:16.543Z,98769.78
2023-02-19T08:39:48.155Z,98772.09
2023-02-19T08:41:19.805Z,98767.78
2023-02-19T08:42:51.644Z,98772.19
2023-02-19T08:44:23.313Z,98771.25
2023-02-19T08:45:55.580Z,98766.84
2023-02-19T08:47:27.265Z,98770.44
2023-02-19T08:48:58.862Z,98778.28
2023-02-19T08:50:30.850Z,98771.25
2023-02-19T08:52:02.534Z,98776.75
2023-02-19T08:53:35.786Z,98781.03
2023-02-19T08:55:07.568Z,98781.84
2023-02-19T08:56:39.275Z,98781.03
2023-02-19T08:58:11.290Z,98783.34
2023-02-19T08:59:42.887Z,98782.81
2023-02-19T09:01:18.356Z,98790.59
2023-02-19T09:02:50.690Z,98789.53
2023-02-19T09:04:22.306Z,98785.97
2023-02-19T09:05:53.924Z,98785.94
2023-02-19T09:07:25.679Z,98783.72
2023-02-19T09:08:57.398Z,98784.53
2023-02-19T09:10:29.136Z,98785.41
2023-02-19T09:12:00.789Z,98784.03
2023-02-19T09:13:32.975Z,98790.94
2023-02-19T09:15:05.842Z,98791.75
2023-02-19T09:16:37.447Z,98790.22
2023-02-19T09:18:09.114Z,98796.03
2023-02-19T09:19:40.780Z,98802.78
2023-02-19T09:21:12.778Z,98807.78
2023-02-19T09:22:44.734Z,98806.13
2023-02-19T09:24:16.383Z,98809.44
2023-02-19T09:25:48.034Z,98808.16
2023-02-19T09:27:20.398Z,98812.13
2023-02-19T09:28:52.081Z,98806.63
2023-02-19T09:30:24.757Z,98817.81
2023-02-19T09:31:58.300Z,98828.53
2023-02-19T09:33:30.287Z,98826.75
2023-02-19T09:35:01.866Z,98833.94
2023-02-19T09:36:33.570Z,98838.31
2023-02-19T09:38:05.292Z,98838.75
2023-02-19T09:39:37.066Z,98837.22
2023-02-19T09:41:27.547Z,98829.47
2023-02-19T09:43:00.962Z,98822.03
2023-02-19T09:44:37.774Z,98829.59
2023-02-19T09:46:23.948Z,98829.44
2023-02-19T09:47:58.205Z,98838.16
2023-02-19T09:49:35.427Z,98842.53
2023-02-19T09:51:11.157Z,98849.44
2023-02-19T09:52:54.994Z,98854.41
2023-02-19T09:54:29.758Z,98854.03
2023-02-19T09:56:01.639Z,98872.09
2023-02-19T09:57:36.120Z,98875.28
2023-02-19T09:59:22.095Z,98877.47
2023-02-19T10:00:56.900Z,98872.06
2023-02-19T10:02:30.886Z,98871.66
2023-02-19T10:04:03.995Z,98871.53
2023-02-19T10:05:35.889Z,98869.69
2023-02-19T10:07:13.302Z,98871.09
2023-02-19T10:08:46.040Z,98868.91
2023-02-19T10:10:37.947Z,98873.69
2023-02-19T10:12:19.300Z,98883.78
2023-02-19T10:14:09.369Z,98884.06
2023-02-19T10:15:53.545Z,98885.03
2023-02-19T10:17:29.638Z,98893.69
2023-02-19T10:19:01.467Z,98893.31
2023-02-19T10:20:33.820Z,98894.97
2023-02-19T10:22:05.767Z,98887.09
2023-02-19T10:23:39.437Z,98895.78
2023-02-19T10:25:17.288Z,98900.34
2023-02-19T10:26:50.285Z,98896.63
2023-02-19T10:28:26.222Z,98900.06
2023-02-19T10:29:58.926Z,98898.84
2023-02-19T10:31:33.383Z,98895.94
2023-02-19T10:33:05.307Z,98905.03
2023-02-19T10:34:36.932Z,98896.22
2023-02-19T10:36:24.900Z,98882.44
2023-02-19T10:37:57.553Z,98882.03
2023-02-19T10:39:42.282Z,98890.00
2023-02-19T10:41:15.452Z,98887.88
2023-02-19T10:42:49.247Z,98880.94
2023-02-19T10:44:28.043Z,98892.09
2023-02-19T10:46:31.264Z,98893.09
2023-02-19T10:48:03.785Z,98891.88
2023-02-19T10:49:43.393Z,98894.16
2023-02-19T10:51:20.870Z,98897.53
2023-02-19T10:52:55.872Z,98893.19
2023-02-19T10:54:31.226Z,98893.56
2023-02-19T10:56:07.684Z,98902.84
2023-02-19T10:57:40.498Z,98904.19
2023-02-19T10:59:18.384Z,98907.38
2023-02-19T11:01:12.954Z,98907.25
2023-02-19T11:02:45.541Z,98914.44
2023-02-19T11:04:19.838Z,98912.38
2023-02-19T11:05:59.995Z,98908.22
2023-02-19T11:07:32.412Z,98903.81
2023-02-19T11:09:04.602Z,98897.88
2023-02-19T11:10:42.404Z,98890.41
2023-02-19T11:12:23.503Z,98894.84
2023-02-19T11:13:57.327Z,98889.78
2023-02-19T11:15:33.520Z,98890.03
2023-02-19T11:17:05.932Z,98891.16
2023-02-19T11:18:38.630Z,98886.63
2023-02-19T11:20:17.743Z,98892.41
2023-02-19T11:21:50.273Z,98891.75
2023-02-19T11:23:31.544Z,98885.91
2023-02-19T11:25:05.948Z,98883.56
2023-02-19T11:26:38.276Z,98884.13
2023-02-19T11:28:20.054Z,98879.19
2023-02-19T11:29:51.892Z,98870.19
2023-02-19T11:31:35.865Z,98874.69
2023-02-19T11:33:16.205Z,98874.97
2023-02-19T11:34:48.556Z,98868.88
2023-02-19T11:36:20.241Z,98869.50
2023-02-19T11:37:56.825Z,98872.00
2023-02-19T11:39:31.211Z,98865.28
2023-02-19T11:41:31.835Z,98865.81
2023-02-19T11:43:26.392Z,98869.53
2023-02-19T11:45:15.874Z,98861.25
2023-02-19T11:46:53.780Z,98859.84
2023-02-19T11:48:48.365Z,98856.63
2023-02-19T11:50:42.897Z,98867.56
2023-02-19T11:52:32.335Z,98871.25
2023-02-19T11:54:04.130Z,98875.63
2023-02-19T11:55:57.254Z,98878.63
2023-02-19T11:57:36.057Z,98876.13
2023-02-19T11:59:21.133Z,98879.94
2023-02-19T12:01:05.713Z,98881.00
2023-02-19T12:02:47.424Z,98878.56
2023-02-19T12:04:38.013Z,98882.03
2023-02-19T12:06:25.806Z,98877.25
2023-02-19T12:08:15.954Z,98881.44
2023-02-19T12:10:09.216Z,98887.91
2023-02-19T12:12:10.302Z,98880.84
2023-02-19T12:14:08.919Z,98890.63
2023-02-19T12:16:29.851Z,98899.59
2023-02-19T12:18:16.186Z,98903.53
2023-02-19T12:20:06.679Z,98909.97
2023-02-19T12:21:50.808Z,98897.91
2023-02-19T12:23:41.090Z,98903.91
2023-02-19T12:25:38.556Z,98905.38
2023-02-19T12:27:25.390Z,98900.97
2023-02-19T12:29:11.987Z,98899.41
2023-02-19T12:30:51.749Z,98900.94
2023-02-19T12:32:46.591Z,98906.91
2023-02-19T12:34:36.424Z,98900.28
2023-02-19T12:36:35.836Z,98897.41
2023-02-19T12:38:32.594Z,98904.06
2023-02-19T12:40:33.395Z,98902.41
2023-02-19T12:42:14.150Z,98892.31
2023-02-19T12:44:01.649Z,98891.66
2023-02-19T12:45:45.222Z,98880.63
2023-02-19T12:47:25.890Z,98873.16
2023-02-19T12:49:25.487Z,98880.31
2023-02-19T12:51:05.588Z,98881.53
2023-02-19T12:52:42.156Z,98882.00
2023-02-19T12:54:46.116Z,98873.66
2023-02-19T12:56:25.317Z,98871.16
2023-02-19T12:58:01.464Z,98869.34
2023-02-19T13:00:00.156Z,98873.91
2023-02-19T13:01:43.226Z,98866.78
2023-02-19T13:03:21.083Z,98865.34
2023-02-19T13:05:11.526Z,98868.88
2023-02-19T13:06:51.691Z,98869.50
2023-02-19T13:08:35.625Z,98864.13
2023-02-19T13:10:10.882Z,98859.56
2023-02-19T13:11:53.440Z,98846.78
2023-02-19T13:13:32.689Z,98838.31
2023-02-19T13:15:10.095Z,98831.44
2023-02-19T13:16:46.745Z,98836.00
2023-02-19T13:18:24.112Z,98822.53
2023-02-19T13:20:01.611Z,98822.00
2023-02-19T13:21:56.645Z,98833.19
2023-02-19T13:23:51.629Z,98835.53
2023-02-19T13:25:29.106Z,98834.38
2023-02-19T13:27:31.615Z,98832.16
2023-02-19T13:29:18.356Z,98818.81
2023-02-19T13:31:14.235Z,98828.13
2023-02-19T13:33:23.740Z,98828.38
2023-02-19T13:35:22.883Z,98829.13
2023-02-19T13:36:55.871Z,98828.91
2023-02-19T13:38:28.182Z,98835.72
2023-02-19T13:40:06.280Z,98846.03
2023-02-19T13:41:49.025Z,98844.41
2023-02-19T13:43:39.126Z,98851.56
2023-02-19T13:45:23.010Z,98846.06
2023-02-19T13:46:54.700Z,98855.06
2023-02-19T13:48:34.118Z,98847.72
2023-02-19T13:50:09.005Z,98850.81
2023-02-19T13:51:49.583Z,98850.31
2023-02-19T13:53:46.036Z,98856.84
2023-02-19T13:55:42.814Z,98856.63
2023-02-19T13:57:23.288Z,98847.56
2023-02-19T13:58:58.681Z,98840.19
2023-02-19T14:00:52.183Z,98837.66
2023-02-19T14:02:26.767Z,98838.63
2023-02-19T14:04:18.649Z,98841.25
2023-02-19T14:06:02.660Z,98836.38
2023-02-19T14:07:36.279Z,98840.28
2023-02-19T14:09:37.053Z,98842.28
2023-02-19T14:11:09.068Z,98845.34
2023-02-19T14:12:41.056Z,98837.56
2023-02-19T14:14:28.380Z,98843.66
2023-02-19T14:16:00.288Z,98829.81
2023-02-19T14:17:45.754Z,98835.22
2023-02-19T14:19:42.080Z,98834.41
2023-02-19T14:21:26.050Z,98843.81
2023-02-19T14:23:13.850Z,98846.34
2023-02-19T14:24:46.081Z,98844.00
2023-02-19T14:26:18.286Z,98849.19
2023-02-19T14:27:53.164Z,98855.66
2023-02-19T14:29:25.004Z,98856.19
2023-02-19T14:30:56.817Z,98874.25
2023-02-19T14:32:28.597Z,98867.50
2023-02-19T14:34:04.795Z,98866.00
2023-02-19T14:35:41.734Z,98869.19
2023-02-19T14:37:21.011Z,98885.63
2023-02-19T14:39:11.072Z,98885.09
2023-02-19T14:40:46.397Z,98883.41
2023-02-19T14:42:23.823Z,98885.88
2023-02-19T14:43:58.529Z,98887.25
2023-02-19T14:45:43.358Z,98885.31
2023-02-19T14:47:19.420Z,98886.41
2023-02-19T14:48:51.715Z,98886.03
2023-02-19T14:50:32.922Z,98885.44
2023-02-19T14:52:11.146Z,98887.44
2023-02-19T14:53:45.564Z,98894.22
2023-02-19T14:55:29.627Z,98888.13
2023-02-19T14:57:03.879Z,98895.63
2023-02-19T14:58:36.946Z,98888.66
2023-02-19T15:00:24.003Z,98892.28
2023-02-19T15:02:09.970Z,98883.03
2023-02-19T15:03:42.082Z,98877.28
2023-02-19T15:05:25.640Z,98886.50
2023-02-19T15:07:02.306Z,98897.47
2023-02-19T15:08:39.149Z,98895.69
2023-02-19T15:10:14.271Z,98893.63
2023-02-19T15:11:46.502Z,98892.56
2023-02-19T15:13:25.772Z,98902.22
2023-02-19T15:15:02.960Z,98902.22
2023-02-19T15:16:36.594Z,98905.25
2023-02-19T15:18:08.444Z,98901.13
2023-02-19T15:19:43.353Z,98911.16
2023-02-19T15:21:24.734Z,98900.81
2023-02-19T15:22:58.731Z,98904.81
2023-02-19T15:24:32.795Z,98904.97
2023-02-19T15:26:04.746Z,98906.63
2023-02-19T15:27:37.426Z,98915.75
2023-02-19T15:29:14.581Z,98914.22
2023-02-19T15:30:46.516Z,98909.66
2023-02-19T15:32:22.713Z,98914.59
2023-02-19T15:33:54.911Z,98916.50
2023-02-19T15:35:28.977Z,98921.75
2023-02-19T15:37:04.629Z,98923.16
2023-02-19T15:38:37.082Z,98932.69
2023-02-19T15:40:14.227Z,98933.91
2023-02-19T15:41:52.433Z,98936.41
2023-02-19T15:43:30.013Z,98936.66
2023-02-19T15:45:05.319Z,98937.22
2023-02-19T15:46:38.200Z,98940.56
2023-02-19T15:48:16.436Z,98940.97
2023-02-19T15:50:20.404Z,98937.28
2023-02-19T15:52:05.803Z,98936.16
2023-02-19T15:53:45.561Z,98927.44
2023-02-19T15:55:39.248Z,98927.06
2023-02-19T15:57:17.348Z,98936.84
2023-02-19T15:58:54.055Z,98943.72
2023-02-19T16:00:40.155Z,98940.69
2023-02-19T16:02:14.407Z,98938.63
2023-02-19T16:03:48.076Z,98946.22
2023-02-19T16:05:26.706Z,98940.31
2023-02-19T16:07:01.303Z,98934.66
2023-02-19T16:08:35.477Z,98929.56
2023-02-19T16:10:23.200Z,98930.13
2023-02-19T16:11:58.154Z,98929.44
2023-02-19T16:13:32.973Z,98916.19
2023-02-19T16:15:15.013Z,98927.91
2023-02-19T16:16:50.761Z,98928.03
2023-02-19T16:18:22.459Z,98929.56
2023-02-19T16:20:01.439Z,98934.66
2023-02-19T16:21:33.267Z,98944.44
2023-02-19T16:23:14.756Z,98947.88
2023-02-19T16:24:50.256Z,98945.94
2023-02-19T16:26:22.110Z,98952.69
2023-02-19T16:27:54.599Z,98957.38
2023-02-19T16:29:30.443Z,98952.84
2023-02-19T16:31:05.832Z,98955.44
2023-02-19T16:32:37.756Z,98962.34
2023-02-19T16:34:30.640Z,98966.06
2023-02-19T16:36:32.677Z,98963.84
2023-02-19T16:38:13.680Z,98959.28
2023-02-19T16:39:45.364Z,98956.91
2023-02-19T16:41:17.110Z,98960.22
2023-02-19T16:42:48.670Z,98955.94
2023-02-19T16:44:30.964Z,98958.59
2023-02-19T16:46:02.651Z,98955.41
2023-02-19T16:47:41.429Z,98962.25
2023-02-19T16:49:13.362Z,98958.22
2023-02-19T16:50:46.280Z,98957.97
2023-02-19T16:52:18.174Z,98950.88
2023-02-19T16:53:49.879Z,98950.72
2023-02-19T16:55:22.134Z,98951.91
2023-02-19T16:56:53.833Z,98947.38
2023-02-19T16:58:26.131Z,98948.28
2023-02-19T16:59:57.877Z,98943.72
2023-02-19T17:01:30.024Z,98945.41
2023-02-19T17:03:09.068Z,98941.97
2023-02-19T17:04:40.803Z,98947.63
2023-02-19T17:06:13.016Z,98954.13
2023-02-19T17:07:44.768Z,98955.09
2023-02-19T17:09:16.432Z,98946.41
2023-02-19T17:10:48.191Z,98951.59
2023-02-19T17:12:23.408Z,98956.28
2023-02-19T17:13:55.144Z,98954.88
2023-02-19T17:15:26.826Z,98949.78
2023-02-19T17:17:00.506Z,98955.84
2023-02-19T17:18:33.903Z,98955.84
2023-02-19T17:20:17.653Z,98960.41
2023-02-19T17:21:49.759Z,98954.06
2023-02-19T17:23:22.999Z,98957.50
2023-02-19T17:24:56.147Z,98965.03
2023-02-19T17:26:29.940Z,98967.22
2023-02-19T17:28:01.602Z,98973.53
2023-02-19T17:29:36.927Z,98983.88
2023-02-19T17:31:11.103Z,98979.72
2023-02-19T17:32:42.899Z,98985.53
2023-02-19T17:34:14.641Z,98980.91
2023-02-19T17:35:46.317Z,98983.72
2023-02-19T17:37:17.985Z,98981.72
2023-02-19T17:38:49.724Z,98983.56
2023-02-19T17:40:33.235Z,98982.94
2023-02-19T17:42:06.100Z,98987.19
2023-02-19T17:43:37.842Z,98991.28
2023-02-19T17:45:09.592Z,99000.44
2023-02-19T17:46:41.883Z,99000.44
2023-02-19T17:48:14.680Z,99008.47
2023-02-19T17:49:46.512Z,99012.03
2023-02-19T17:51:18.338Z,99015.06
2023-02-19T17:52:50.166Z,99024.25
2023-02-19T17:54:21.837Z,99021.81
2023-02-19T17:55:53.524Z,99020.19
2023-02-19T17:57:26.067Z,99019.50
2023-02-19T17:58:58.506Z,99023.41
2023-02-19T18:00:31.732Z,99026.03
2023-02-19T18:02:03.608Z,99027.69
2023-02-19T18:03:35.707Z,99032.41
2023-02-19T18:05:07.738Z,99028.31
2023-02-19T18:06:39.541Z,99034.53
2023-02-19T18:08:11.540Z,99036.00
2023-02-19T18:09:43.499Z,99032.13
2023-02-19T18:11:15.816Z,99034.09
2023-02-19T18:12:47.658Z,99033.78
2023-02-19T18:14:19.617Z,99043.34
2023-02-19T18:15:51.382Z,99046.13
2023-02-19T18:17:24.614Z,99059.34
2023-02-19T18:18:58.633Z,99064.38
2023-02-19T18:20:31.697Z,99075.56
2023-02-19T18:22:05.241Z,99075.13
2023-02-19T18:23:38.560Z,99084.41
2023-02-19T18:25:11.671Z,99092.25
2023-02-19T18:26:43.812Z,99078.94
2023-02-19T18:28:16.590Z,99090.53
2023-02-19T18:29:52.196Z,99089.03
2023-02-19T18:31:24.114Z,99086.84
2023-02-19T18:32:55.825Z,99092.63
2023-02-19T18:34:27.524Z,99088.09
2023-02-19T18:35:59.426Z,99078.63
2023-02-19T18:37:32.983Z,99088.25
2023-02-19T18:39:04.795Z,99084.97
2023-02-19T18:40:36.609Z,99092.47
2023-02-19T18:42:08.388Z,99077.44
2023-02-19T18:43:43.264Z,99086.03
2023-02-19T18:45:14.949Z,99086.63
2023-02-19T18:46:46.809Z,99085.91
2023-02-19T18:48:18.626Z,99079.78
2023-02-19T18:49:52.721Z,99086.22
2023-02-19T18:51:24.492Z,99087.63
2023-02-19T18:52:56.346Z,99085.63
2023-02-19T18:54:29.580Z,99083.28
2023-02-19T18:56:02.067Z,99082.19
2023-02-19T18:57:33.736Z,99079.84
2023-02-19T18:59:05.512Z,99080.16