createdAt,value
2022-08-20T00:00:55.161Z,2.90
2022-08-20T00:01:55.884Z,3.10
2022-08-20T00:02:54.833Z,2.80
2022-08-20T00:03:54.803Z,2.50
2022-08-20T00:04:54.803Z,2.30
2022-08-20T00:05:55.984Z,2.70
2022-08-20T00:06:54.784Z,2.40
2022-08-20T00:07:55.013Z,3.10
2022-08-20T00:08:54.763Z,2.80
2022-08-20T00:09:54.743Z,2.70
2022-08-20T00:10:55.773Z,2.90
2022-08-20T00:11:54.713Z,2.80
2022-08-20T00:12:54.715Z,2.90
2022-08-20T00:13:54.692Z,3.10
2022-08-20T00:14:54.700Z,2.50
2022-08-20T00:15:54.663Z,2.50
2022-08-20T00:16:54.674Z,3.00
2022-08-20T00:17:55.800Z,2.60
2022-08-20T00:18:54.653Z,3.00
2022-08-20T00:19:54.625Z,2.50
2022-08-20T00:20:54.639Z,2.60
2022-08-20T00:21:55.729Z,2.50
2022-08-20T00:22:54.605Z,2.30
2022-08-20T00:23:54.583Z,3.10
2022-08-20T00:24:54.585Z,3.30
2022-08-20T00:25:54.676Z,3.00
2022-08-20T00:26:54.564Z,2.40
2022-08-20T00:27:54.571Z,3.40
2022-08-20T00:28:54.542Z,3.00
2022-08-20T00:29:54.506Z,3.10
2022-08-20T00:30:54.511Z,3.20
2022-08-20T00:31:54.484Z,3.40
2022-08-20T00:32:54.527Z,3.00
2022-08-20T00:33:54.495Z,2.60
2022-08-20T00:34:54.475Z,3.20
2022-08-20T00:35:54.442Z,2.80
2022-08-20T00:36:54.443Z,3.70
2022-08-20T00:37:57.440Z,3.50
2022-08-20T00:38:55.431Z,3.30
2022-08-20T00:39:54.444Z,3.50
2022-08-20T00:40:54.395Z,4.40
2022-08-20T00:41:54.374Z,3.90
2022-08-20T00:42:54.374Z,4.50
2022-08-20T00:43:54.353Z,4.00
2022-08-20T00:44:54.359Z,4.60
2022-08-20T00:45:54.325Z,3.30
2022-08-20T00:46:54.326Z,4.70
2022-08-20T00:47:54.297Z,4.80
2022-08-20T00:48:54.536Z,4.90
2022-08-20T00:49:54.288Z,5.20
2022-08-20T00:50:54.295Z,5.00
2022-08-20T00:51:54.255Z,6.00
2022-08-20T00:52:54.268Z,6.20
2022-08-20T00:53:54.235Z,5.70
2022-08-20T00:54:54.244Z,6.50
2022-08-20T00:55:54.216Z,5.80
2022-08-20T00:56:54.224Z,7.40
2022-08-20T00:58:00.712Z,6.60
2022-08-20T00:58:55.194Z,6.20
2022-08-20T00:59:54.167Z,6.40
2022-08-20T01:00:54.176Z,6.60
2022-08-20T01:01:56.314Z,6.80
2022-08-20T01:02:54.159Z,5.50
2022-08-20T01:03:54.128Z,6.70
2022-08-20T01:04:54.126Z,7.60
2022-08-20T01:05:54.100Z,6.90
2022-08-20T01:06:54.196Z,6.10
2022-08-20T01:07:54.086Z,5.40
2022-08-20T01:08:54.086Z,7.40
2022-08-20T01:09:59.184Z,5.70
2022-08-20T01:10:55.064Z,6.00
2022-08-20T01:11:54.038Z,6.90
2022-08-20T01:12:58.947Z,6.00
2022-08-20T01:13:55.007Z,4.40
2022-08-20T01:14:54.016Z,6.70
2022-08-20T01:15:53.988Z,7.50
2022-08-20T01:16:53.996Z,7.30
2022-08-20T01:17:53.959Z,7.60
2022-08-20T01:18:53.982Z,7.30
2022-08-20T01:19:53.947Z,7.70
2022-08-20T01:20:53.947Z,6.70
2022-08-20T01:21:54.669Z,7.50
2022-08-20T01:22:53.946Z,7.00
2022-08-20T01:23:53.898Z,7.20
2022-08-20T01:24:53.908Z,7.70
2022-08-20T01:25:53.885Z,7.40
2022-08-20T01:26:53.906Z,6.80
2022-08-20T01:27:55.573Z,7.70
2022-08-20T01:28:53.849Z,7.30
2022-08-20T01:29:53.828Z,7.00
2022-08-20T01:30:53.837Z,6.90
2022-08-20T01:31:53.809Z,6.40
2022-08-20T01:32:54.150Z,7.10
2022-08-20T01:33:53.780Z,6.90
2022-08-20T01:34:53.787Z,6.80
2022-08-20T01:35:53.758Z,6.60
2022-08-20T01:36:53.789Z,6.40
2022-08-20T01:37:53.753Z,6.00
2022-08-20T01:38:54.534Z,6.20
2022-08-20T01:39:53.795Z,6.50
2022-08-20T01:40:53.700Z,6.50
2022-08-20T01:41:53.710Z,4.00
2022-08-20T01:42:59.314Z,3.60
2022-08-20T01:43:54.688Z,6.10
2022-08-20T01:44:53.658Z,6.60
2022-08-20T01:45:53.658Z,6.40
2022-08-20T01:46:53.636Z,7.10
2022-08-20T01:47:53.639Z,6.60
2022-08-20T01:48:53.610Z,6.60
2022-08-20T01:49:53.611Z,6.90
2022-08-20T01:50:53.590Z,6.50
2022-08-20T01:51:53.593Z,6.50
2022-08-20T01:52:53.570Z,6.20
2022-08-20T01:53:53.560Z,6.80
2022-08-20T01:54:53.550Z,6.00
2022-08-20T01:55:53.552Z,6.00
2022-08-20T01:56:53.519Z,6.50
2022-08-20T01:57:53.518Z,6.80
2022-08-20T01:58:56.182Z,6.40
2022-08-20T01:59:54.501Z,6.60
2022-08-20T02:00:53.471Z,6.10
2022-08-20T02:01:53.524Z,6.30
2022-08-20T02:02:53.451Z,6.10
2022-08-20T02:03:53.481Z,6.50
2022-08-20T02:04:53.430Z,6.50
2022-08-20T02:05:53.430Z,7.30
2022-08-20T02:06:56.844Z,6.10
2022-08-20T02:07:53.411Z,6.80
2022-08-20T02:08:53.544Z,6.10
2022-08-20T02:09:53.831Z,6.80
2022-08-20T02:10:53.367Z,6.50
2022-08-20T02:11:54.021Z,7.50
2022-08-20T02:12:53.382Z,7.00
2022-08-20T02:13:53.339Z,7.20
2022-08-20T02:14:53.314Z,6.80
2022-08-20T02:15:53.322Z,6.10
2022-08-20T02:16:54.755Z,7.20
2022-08-20T02:17:53.321Z,6.80
2022-08-20T02:18:53.271Z,5.60
2022-08-20T02:19:53.263Z,5.20
2022-08-20T02:20:53.271Z,5.30
2022-08-20T02:21:53.471Z,6.90
2022-08-20T02:22:55.199Z,7.60
2022-08-20T02:23:53.232Z,6.70
2022-08-20T02:24:53.202Z,6.50
2022-08-20T02:25:53.203Z,6.50
2022-08-20T02:26:53.182Z,6.30
2022-08-20T02:27:53.180Z,6.80
2022-08-20T02:28:53.154Z,6.70
2022-08-20T02:29:53.162Z,7.50
2022-08-20T02:30:53.135Z,7.10
2022-08-20T02:32:28.339Z,6.80
2022-08-20T02:32:55.238Z,7.00
2022-08-20T02:34:18.498Z,7.70
2022-08-20T02:34:54.084Z,7.20
2022-08-20T02:35:53.102Z,7.10
2022-08-20T02:36:53.063Z,6.80
2022-08-20T02:37:53.063Z,7.20
2022-08-20T02:38:53.103Z,7.30
2022-08-20T02:39:53.102Z,7.30
2022-08-20T02:40:53.321Z,7.20
2022-08-20T02:41:53.761Z,7.20
2022-08-20T02:42:53.072Z,7.80
2022-08-20T02:43:52.993Z,7.80
2022-08-20T02:44:53.245Z,7.80
2022-08-20T02:45:52.973Z,7.30
2022-08-20T02:46:53.584Z,6.80
2022-08-20T02:47:52.988Z,6.50
2022-08-20T02:48:52.934Z,7.10
2022-08-20T02:49:53.294Z,7.60
2022-08-20T02:50:52.915Z,7.70
2022-08-20T02:51:52.905Z,7.50
2022-08-20T02:52:52.890Z,6.40
2022-08-20T02:53:52.895Z,6.80
2022-08-20T02:54:52.865Z,7.30
2022-08-20T02:55:53.589Z,7.10
2022-08-20T02:56:52.856Z,6.50
2022-08-20T02:57:52.835Z,6.50
2022-08-20T02:58:52.816Z,6.80
2022-08-20T02:59:52.816Z,7.30
2022-08-20T03:00:53.614Z,6.60
2022-08-20T03:02:00.473Z,5.80
2022-08-20T03:02:53.804Z,7.10
2022-08-20T03:03:52.781Z,6.60
2022-08-20T03:04:52.757Z,6.00
2022-08-20T03:05:52.748Z,7.40
2022-08-20T03:06:52.718Z,7.40
2022-08-20T03:07:52.767Z,7.20
2022-08-20T03:08:52.707Z,6.50
2022-08-20T03:09:52.723Z,7.50
2022-08-20T03:10:52.686Z,7.20
2022-08-20T03:11:52.716Z,6.80
2022-08-20T03:12:52.646Z,6.90
2022-08-20T03:13:52.646Z,7.20
2022-08-20T03:14:52.626Z,4.40
2022-08-20T03:15:57.971Z,4.50
2022-08-20T03:16:53.616Z,5.60
2022-08-20T03:17:53.377Z,4.00
2022-08-20T03:18:52.597Z,6.40
2022-08-20T03:19:52.584Z,7.60
2022-08-20T03:20:52.560Z,7.60
2022-08-20T03:21:52.707Z,6.70
2022-08-20T03:22:52.704Z,8.30
2022-08-20T03:23:53.311Z,8.50
2022-08-20T03:24:52.520Z,8.20
2022-08-20T03:25:52.710Z,8.80
2022-08-20T03:26:52.498Z,7.80
2022-08-20T03:27:54.115Z,7.50
2022-08-20T03:28:53.227Z,9.00
2022-08-20T03:29:53.249Z,8.30
2022-08-20T03:30:52.477Z,8.40
2022-08-20T03:31:52.449Z,8.80
2022-08-20T03:32:52.417Z,8.30
2022-08-20T03:33:53.843Z,8.40
2022-08-20T03:34:52.717Z,8.90
2022-08-20T03:35:52.415Z,8.30
2022-08-20T03:36:52.378Z,8.70
2022-08-20T03:37:52.382Z,8.10
2022-08-20T03:38:52.356Z,8.60
2022-08-20T03:39:53.208Z,9.20
2022-08-20T03:40:52.359Z,8.50
2022-08-20T03:41:53.117Z,8.60
2022-08-20T03:42:52.330Z,8.90
2022-08-20T03:43:53.067Z,9.50
2022-08-20T03:44:58.713Z,10.40
2022-08-20T03:45:53.513Z,10.10
2022-08-20T03:46:53.039Z,8.70
2022-08-20T03:47:52.324Z,7.80
2022-08-20T03:48:59.883Z,8.30
2022-08-20T03:49:53.239Z,9.70
2022-08-20T03:50:53.158Z,9.40
2022-08-20T03:51:57.531Z,9.80
2022-08-20T03:52:53.199Z,10.00
2022-08-20T03:53:52.199Z,8.70
2022-08-20T03:54:52.169Z,9.10
2022-08-20T03:55:53.937Z,10.30
2022-08-20T03:56:52.189Z,10.10
2022-08-20T03:57:52.274Z,9.40
2022-08-20T03:58:52.129Z,9.50
2022-08-20T03:59:58.071Z,8.40
2022-08-20T04:00:53.162Z,8.60
2022-08-20T04:01:52.173Z,9.60
2022-08-20T04:02:53.041Z,9.20
2022-08-20T04:03:55.123Z,9.60
2022-08-20T04:04:52.084Z,9.20
2022-08-20T04:05:52.069Z,7.30
2022-08-20T04:06:52.908Z,5.00
2022-08-20T04:07:52.868Z,6.60
2022-08-20T04:08:52.059Z,6.70
2022-08-20T04:09:52.740Z,5.40
2022-08-20T04:10:51.991Z,7.60
2022-08-20T04:11:52.022Z,9.00
2022-08-20T04:12:53.171Z,8.00
2022-08-20T04:13:52.762Z,7.50
2022-08-20T04:14:51.941Z,5.70
2022-08-20T04:15:51.948Z,8.80
2022-08-20T04:16:52.734Z,8.60
2022-08-20T04:17:52.000Z,6.40
2022-08-20T04:19:01.492Z,7.30
2022-08-20T04:19:52.901Z,4.90
2022-08-20T04:20:51.871Z,7.80
2022-08-20T04:21:52.611Z,9.00
2022-08-20T04:22:59.405Z,10.00
2022-08-20T04:23:52.867Z,11.30
2022-08-20T04:24:51.861Z,10.30
2022-08-20T04:25:51.840Z,11.90
2022-08-20T04:26:51.802Z,11.20
2022-08-20T04:27:52.620Z,11.10
2022-08-20T04:28:51.822Z,10.40
2022-08-20T04:29:52.492Z,8.60
2022-08-20T04:30:52.104Z,8.80
2022-08-20T04:31:51.763Z,10.70
2022-08-20T04:32:51.950Z,10.40
2022-08-20T04:33:51.759Z,10.30
2022-08-20T04:34:52.032Z,10.80
2022-08-20T04:35:51.719Z,11.40
2022-08-20T04:36:51.682Z,10.80
2022-08-20T04:37:51.744Z,11.30
2022-08-20T04:38:52.222Z,10.90
2022-08-20T04:39:52.284Z,10.90
2022-08-20T04:40:52.042Z,9.10
2022-08-20T04:41:51.652Z,11.00
2022-08-20T04:42:51.838Z,10.70
2022-08-20T04:43:52.437Z,11.20
2022-08-20T04:44:51.755Z,11.30
2022-08-20T04:45:51.803Z,9.80
2022-08-20T04:46:51.603Z,9.50
2022-08-20T04:47:51.696Z,11.40
2022-08-20T04:48:51.546Z,11.20
2022-08-20T04:49:51.554Z,11.70
2022-08-20T04:50:53.296Z,11.20
2022-08-20T04:51:51.807Z,12.10
2022-08-20T04:52:52.338Z,13.40
2022-08-20T04:53:53.341Z,12.90
2022-08-20T04:54:51.483Z,13.00
2022-08-20T04:55:51.481Z,12.10
2022-08-20T04:56:51.479Z,13.00
2022-08-20T04:57:52.320Z,12.30
2022-08-20T04:58:51.492Z,10.70
2022-08-20T04:59:51.434Z,11.30
2022-08-20T05:00:51.442Z,13.20
2022-08-20T05:01:51.413Z,13.20
2022-08-20T05:02:52.140Z,12.40
2022-08-20T05:03:52.161Z,12.00
2022-08-20T05:04:51.384Z,12.30
2022-08-20T05:05:51.434Z,12.70
2022-08-20T05:06:51.345Z,12.30
2022-08-20T05:07:52.203Z,13.00
2022-08-20T05:08:51.346Z,13.20
2022-08-20T05:09:51.340Z,13.40
2022-08-20T05:10:54.119Z,13.60
2022-08-20T05:11:53.086Z,13.10
2022-08-20T05:12:56.642Z,13.20
2022-08-20T05:13:53.007Z,12.50
2022-08-20T05:14:51.266Z,12.50
2022-08-20T05:15:51.254Z,13.80
2022-08-20T05:16:51.706Z,12.20
2022-08-20T05:17:51.738Z,12.80
2022-08-20T05:18:52.787Z,11.00
2022-08-20T05:19:51.251Z,12.50
2022-08-20T05:20:51.186Z,13.50
2022-08-20T05:21:51.187Z,12.80
2022-08-20T05:22:51.155Z,12.50
2022-08-20T05:23:51.235Z,11.00
2022-08-20T05:24:51.145Z,12.00
2022-08-20T05:25:51.863Z,12.60
2022-08-20T05:26:51.135Z,12.50
2022-08-20T05:27:51.126Z,11.50
2022-08-20T05:28:58.335Z,12.60
2022-08-20T05:29:52.133Z,12.60
2022-08-20T05:30:51.087Z,10.10
2022-08-20T05:31:51.074Z,9.40
2022-08-20T05:32:51.515Z,8.10
2022-08-20T05:33:51.059Z,11.50
2022-08-20T05:34:51.026Z,8.70
2022-08-20T05:35:51.037Z,9.30
2022-08-20T05:36:51.006Z,12.10
2022-08-20T05:37:51.169Z,11.20
2022-08-20T05:38:50.982Z,11.70
2022-08-20T05:39:51.005Z,13.20
2022-08-20T05:40:50.973Z,13.10
2022-08-20T05:41:50.974Z,12.60
2022-08-20T05:42:50.936Z,12.30
2022-08-20T05:43:51.558Z,12.00
2022-08-20T05:44:50.926Z,12.80
2022-08-20T05:45:54.712Z,12.60
2022-08-20T05:46:52.777Z,12.40
2022-08-20T05:47:55.431Z,12.80
2022-08-20T05:48:51.877Z,12.10
2022-08-20T05:49:50.895Z,11.50
2022-08-20T05:50:50.837Z,13.00
2022-08-20T05:51:50.837Z,10.70
2022-08-20T05:52:50.818Z,13.00
2022-08-20T05:53:50.819Z,11.90
2022-08-20T05:54:50.807Z,11.50
2022-08-20T05:55:50.797Z,12.00
2022-08-20T05:56:50.786Z,12.40
2022-08-20T05:57:50.760Z,12.70
2022-08-20T05:58:51.149Z,12.90
2022-08-20T05:59:50.738Z,9.00
2022-08-20T06:00:50.781Z,9.40
2022-08-20T06:01:50.717Z,10.00
2022-08-20T06:02:50.718Z,10.70
2022-08-20T06:03:50.709Z,10.00
2022-08-20T06:04:56.167Z,11.50
2022-08-20T06:05:52.239Z,12.50
2022-08-20T06:06:50.749Z,12.10
2022-08-20T06:07:50.693Z,13.40
2022-08-20T06:08:50.749Z,8.70
2022-08-20T06:09:50.636Z,11.70
2022-08-20T06:10:50.662Z,11.80
2022-08-20T06:11:50.599Z,7.80
2022-08-20T06:12:50.606Z,11.50
2022-08-20T06:13:50.587Z,11.20
2022-08-20T06:14:50.578Z,10.50
2022-08-20T06:15:50.558Z,6.90
2022-08-20T06:16:57.860Z,6.70
2022-08-20T06:17:58.322Z,10.60
2022-08-20T06:18:51.599Z,8.20
2022-08-20T06:19:50.508Z,11.30
2022-08-20T06:20:50.525Z,10.60
2022-08-20T06:21:50.479Z,10.60
2022-08-20T06:22:50.487Z,10.00
2022-08-20T06:23:56.723Z,11.40
2022-08-20T06:24:51.527Z,11.20
2022-08-20T06:25:51.339Z,10.70
2022-08-20T06:26:51.240Z,9.60
2022-08-20T06:27:50.438Z,9.10
2022-08-20T06:28:50.430Z,10.40
2022-08-20T06:29:50.411Z,9.70
2022-08-20T06:30:51.111Z,8.40
2022-08-20T06:31:50.383Z,10.50
2022-08-20T06:32:50.380Z,9.90
2022-08-20T06:33:50.558Z,9.60
2022-08-20T06:34:51.139Z,9.30
2022-08-20T06:35:51.013Z,8.80
2022-08-20T06:36:50.343Z,8.30
2022-08-20T06:37:50.302Z,10.00
2022-08-20T06:38:50.309Z,8.70
2022-08-20T06:39:50.328Z,8.30
2022-08-20T06:40:50.282Z,6.30
2022-08-20T06:41:50.290Z,7.60
2022-08-20T06:42:50.260Z,4.60
2022-08-20T06:43:50.240Z,8.50
2022-08-20T06:44:50.271Z,8.70
2022-08-20T06:45:50.239Z,9.40
2022-08-20T06:46:50.260Z,8.10
2022-08-20T06:47:50.223Z,8.30
2022-08-20T06:48:50.201Z,9.00
2022-08-20T06:49:50.170Z,8.30
2022-08-20T06:50:50.172Z,7.60
2022-08-20T06:51:50.152Z,9.60
2022-08-20T06:52:52.759Z,8.20
2022-08-20T06:53:50.130Z,9.10
2022-08-20T06:54:50.159Z,9.30
2022-08-20T06:55:50.102Z,9.80
2022-08-20T06:56:50.101Z,9.20
2022-08-20T06:57:50.081Z,8.90
2022-08-20T06:58:50.087Z,10.10
2022-08-20T06:59:54.089Z,9.10
2022-08-20T07:00:50.136Z,8.80
2022-08-20T07:01:50.031Z,10.00
2022-08-20T07:02:50.110Z,8.30
2022-08-20T07:03:55.585Z,9.70
2022-08-20T07:04:51.022Z,9.70
2022-08-20T07:05:49.994Z,8.90
2022-08-20T07:06:50.003Z,5.70
2022-08-20T07:07:49.972Z,7.10
2022-08-20T07:08:50.808Z,8.20
2022-08-20T07:09:50.042Z,9.40
2022-08-20T07:10:50.053Z,7.00
2022-08-20T07:11:50.411Z,9.70
2022-08-20T07:12:50.056Z,10.00
2022-08-20T07:13:49.932Z,9.30
2022-08-20T07:14:49.951Z,8.40
2022-08-20T07:15:50.302Z,6.20
2022-08-20T07:16:49.893Z,10.10
2022-08-20T07:17:49.881Z,8.80
2022-08-20T07:18:49.957Z,9.80
2022-08-20T07:19:50.314Z,9.20
2022-08-20T07:20:49.833Z,6.20
2022-08-20T07:21:50.054Z,6.00
2022-08-20T07:22:50.073Z,8.30
2022-08-20T07:23:50.242Z,8.60
2022-08-20T07:24:49.785Z,8.90
2022-08-20T07:25:49.895Z,9.10
2022-08-20T07:26:50.302Z,7.30
2022-08-20T07:27:49.845Z,6.70
2022-08-20T07:28:49.974Z,5.10
2022-08-20T07:29:49.826Z,7.80
2022-08-20T07:30:57.104Z,7.50
2022-08-20T07:31:50.755Z,5.10
2022-08-20T07:32:49.914Z,7.70
2022-08-20T07:33:50.470Z,5.30
2022-08-20T07:34:49.865Z,6.50
2022-08-20T07:35:49.716Z,5.30
2022-08-20T07:36:49.737Z,6.60
2022-08-20T07:37:49.849Z,6.90
2022-08-20T07:38:49.910Z,6.30
2022-08-20T07:39:49.715Z,6.60
2022-08-20T07:40:49.707Z,5.60
2022-08-20T07:41:56.494Z,4.40
2022-08-20T07:42:50.707Z,5.80
2022-08-20T07:43:49.557Z,6.50
2022-08-20T07:44:49.566Z,5.80
2022-08-20T07:45:49.836Z,4.40
2022-08-20T07:46:49.545Z,4.80
2022-08-20T07:47:49.528Z,5.30
2022-08-20T07:48:49.528Z,3.60
2022-08-20T07:49:49.496Z,4.20
2022-08-20T07:50:49.486Z,3.50
2022-08-20T07:51:49.475Z,4.30
2022-08-20T07:52:49.518Z,4.90
2022-08-20T07:53:49.464Z,5.30
2022-08-20T07:54:49.448Z,3.30
2022-08-20T07:55:58.778Z,3.70
2022-08-20T07:56:50.428Z,4.40
2022-08-20T07:57:49.407Z,4.60
2022-08-20T07:58:49.418Z,4.50
2022-08-20T07:59:49.406Z,3.90
2022-08-20T08:00:49.482Z,3.70
2022-08-20T08:01:49.358Z,3.60
2022-08-20T08:02:49.448Z,2.90
2022-08-20T08:03:50.752Z,3.50
2022-08-20T08:04:49.347Z,3.20
2022-08-20T08:05:49.317Z,3.00
2022-08-20T08:06:49.319Z,2.50
2022-08-20T08:07:49.291Z,2.50
2022-08-20T08:08:49.288Z,3.40
2022-08-20T08:09:49.268Z,3.40
2022-08-20T08:10:49.278Z,3.00
2022-08-20T08:11:49.287Z,3.50
2022-08-20T08:12:49.306Z,3.60
2022-08-20T08:13:49.228Z,3.00
2022-08-20T08:14:49.231Z,3.10
2022-08-20T08:15:49.203Z,2.70
2022-08-20T08:16:49.287Z,2.40
2022-08-20T08:17:49.189Z,2.60
2022-08-20T08:18:49.190Z,2.60
2022-08-20T08:19:49.160Z,2.10
2022-08-20T08:20:49.168Z,3.00
2022-08-20T08:21:49.142Z,3.30
2022-08-20T08:22:49.154Z,2.40
2022-08-20T08:23:49.130Z,3.50
2022-08-20T08:24:56.684Z,3.40
2022-08-20T08:25:50.090Z,3.60
2022-08-20T08:26:49.097Z,2.90
2022-08-20T08:27:49.079Z,3.80
2022-08-20T08:28:49.889Z,3.90
2022-08-20T08:29:49.090Z,3.60
2022-08-20T08:30:49.053Z,3.80
2022-08-20T08:31:49.028Z,4.50
2022-08-20T08:32:49.029Z,4.50
2022-08-20T08:33:49.002Z,4.00
2022-08-20T08:34:49.010Z,4.50
2022-08-20T08:35:48.980Z,3.50
2022-08-20T08:36:48.988Z,5.60
2022-08-20T08:37:48.951Z,5.40
2022-08-20T08:38:48.960Z,5.80
2022-08-20T08:39:48.951Z,6.30
2022-08-20T08:40:48.939Z,6.20
2022-08-20T08:41:48.919Z,6.40
2022-08-20T08:42:48.930Z,7.40
2022-08-20T08:43:48.904Z,7.80
2022-08-20T08:44:48.892Z,9.50
2022-08-20T08:45:48.872Z,9.50
2022-08-20T08:46:48.960Z,8.80
2022-08-20T08:47:48.850Z,7.60
2022-08-20T08:48:49.641Z,5.80
2022-08-20T08:49:48.842Z,9.00
2022-08-20T08:50:53.241Z,5.10
2022-08-20T08:51:49.811Z,7.20
2022-08-20T08:52:48.823Z,9.10
2022-08-20T08:53:48.771Z,8.20
2022-08-20T08:54:48.788Z,5.90
2022-08-20T08:55:48.767Z,8.10
2022-08-20T08:56:50.109Z,8.90
2022-08-20T08:57:48.741Z,8.30
2022-08-20T08:58:48.774Z,11.30
2022-08-20T09:00:02.426Z,6.50
2022-08-20T09:00:52.757Z,8.30
2022-08-20T09:01:53.969Z,7.10
2022-08-20T09:02:49.800Z,10.20
2022-08-20T09:03:48.898Z,12.40
2022-08-20T09:04:48.673Z,10.50
2022-08-20T09:05:48.642Z,11.50
2022-08-20T09:06:52.177Z,14.10
2022-08-20T09:07:48.624Z,15.70
2022-08-20T09:08:48.662Z,12.50
2022-08-20T09:09:48.624Z,13.80
2022-08-20T09:10:48.852Z,14.30
2022-08-20T09:11:48.604Z,13.30
2022-08-20T09:12:48.573Z,8.90
2022-08-20T09:13:48.554Z,10.20
2022-08-20T09:14:48.559Z,15.00
2022-08-20T09:15:48.536Z,12.20
2022-08-20T09:16:52.956Z,10.80
2022-08-20T09:17:49.579Z,16.10
2022-08-20T09:18:48.504Z,12.20
2022-08-20T09:19:48.502Z,14.90
2022-08-20T09:20:48.499Z,12.10
2022-08-20T09:21:48.465Z,14.60
2022-08-20T09:22:48.472Z,14.80
2022-08-20T09:23:48.434Z,11.20
2022-08-20T09:24:48.444Z,13.00
2022-08-20T09:25:48.424Z,19.20
2022-08-20T09:26:48.425Z,18.30
2022-08-20T09:27:48.427Z,16.00
2022-08-20T09:28:52.130Z,11.50
2022-08-20T09:29:49.248Z,14.50
2022-08-20T09:30:49.275Z,19.70
2022-08-20T09:31:48.384Z,14.80
2022-08-20T09:32:48.377Z,19.80
2022-08-20T09:33:48.787Z,14.60
2022-08-20T09:34:48.326Z,16.30
2022-08-20T09:35:48.305Z,17.00
2022-08-20T09:36:49.127Z,18.80
2022-08-20T09:37:50.907Z,21.90
2022-08-20T09:38:48.295Z,20.00
2022-08-20T09:39:48.885Z,16.00
2022-08-20T09:40:48.262Z,18.90
2022-08-20T09:41:48.239Z,20.90
2022-08-20T09:42:48.258Z,18.00
2022-08-20T09:43:48.255Z,14.10
2022-08-20T09:44:48.214Z,18.40
2022-08-20T09:45:48.465Z,20.50
2022-08-20T09:46:48.195Z,15.40
2022-08-20T09:47:57.048Z,17.00
2022-08-20T09:48:49.171Z,17.80
2022-08-20T09:49:48.586Z,18.30
2022-08-20T09:50:48.932Z,18.20
2022-08-20T09:51:48.167Z,13.50
2022-08-20T09:52:48.125Z,17.40
2022-08-20T09:53:48.113Z,17.50
2022-08-20T09:54:48.937Z,18.30
2022-08-20T09:55:48.845Z,17.30
2022-08-20T09:56:48.095Z,17.40
2022-08-20T09:57:48.058Z,19.70
2022-08-20T09:58:48.077Z,16.40
2022-08-20T09:59:48.968Z,15.20
2022-08-20T10:00:48.076Z,18.60
2022-08-20T10:01:48.049Z,14.80
2022-08-20T10:02:48.037Z,18.30
2022-08-20T10:03:48.266Z,14.90
2022-08-20T10:04:48.747Z,14.30
2022-08-20T10:05:47.982Z,17.70
2022-08-20T10:06:47.988Z,15.10
2022-08-20T10:07:48.736Z,17.50
2022-08-20T10:08:48.751Z,14.80
2022-08-20T10:09:47.941Z,16.30
2022-08-20T10:10:47.968Z,16.30
2022-08-20T10:11:48.837Z,17.70
2022-08-20T10:12:52.797Z,14.00
2022-08-20T10:13:48.932Z,11.60
2022-08-20T10:14:48.145Z,15.90
2022-08-20T10:15:48.152Z,18.40
2022-08-20T10:16:48.619Z,15.20
2022-08-20T10:17:47.868Z,17.10
2022-08-20T10:18:47.826Z,14.70
2022-08-20T10:19:48.378Z,13.30
2022-08-20T10:20:48.611Z,15.00
2022-08-20T10:21:47.789Z,15.40
2022-08-20T10:22:47.770Z,18.00
2022-08-20T10:23:48.732Z,18.20
2022-08-20T10:24:48.619Z,14.60
2022-08-20T10:25:47.810Z,14.00
2022-08-20T10:26:47.749Z,13.10
2022-08-20T10:27:47.731Z,15.40
2022-08-20T10:28:48.500Z,15.20
2022-08-20T10:29:48.649Z,12.00
2022-08-20T10:30:48.817Z,16.10
2022-08-20T10:31:48.461Z,14.20
2022-08-20T10:32:47.750Z,15.00
2022-08-20T10:33:48.521Z,15.40
2022-08-20T10:34:47.649Z,14.70
2022-08-20T10:35:48.595Z,15.00
2022-08-20T10:36:47.621Z,16.20
2022-08-20T10:37:47.670Z,13.60
2022-08-20T10:38:47.659Z,16.90
2022-08-20T10:39:47.652Z,11.60
2022-08-20T10:40:54.619Z,10.00
2022-08-20T10:41:47.562Z,11.90
2022-08-20T10:42:47.562Z,9.80
2022-08-20T10:43:47.581Z,11.30
2022-08-20T10:44:47.551Z,14.30
2022-08-20T10:45:48.391Z,12.80
2022-08-20T10:46:47.521Z,12.60
2022-08-20T10:47:47.873Z,11.10
2022-08-20T10:48:47.569Z,12.60
2022-08-20T10:49:47.494Z,11.90
2022-08-20T10:50:47.503Z,11.60
2022-08-20T10:51:48.101Z,10.20
2022-08-20T10:52:47.913Z,11.50
2022-08-20T10:53:47.712Z,11.10
2022-08-20T10:54:48.223Z,9.40
2022-08-20T10:55:47.613Z,11.80
2022-08-20T10:56:47.423Z,12.80
2022-08-20T10:57:47.393Z,8.40
2022-08-20T10:58:47.424Z,10.00
2022-08-20T10:59:47.445Z,11.10
2022-08-20T11:00:48.233Z,10.50
2022-08-20T11:01:47.376Z,13.10
2022-08-20T11:02:48.054Z,9.40
2022-08-20T11:03:48.204Z,10.60
2022-08-20T11:04:47.314Z,11.10
2022-08-20T11:05:47.317Z,8.50
2022-08-20T11:06:47.283Z,12.60
2022-08-20T11:07:55.736Z,10.40
2022-08-20T11:08:48.285Z,10.50
2022-08-20T11:09:47.247Z,10.80
2022-08-20T11:10:47.255Z,10.50
2022-08-20T11:11:47.947Z,8.80
2022-08-20T11:12:48.105Z,10.00
2022-08-20T11:13:47.232Z,12.50
2022-08-20T11:14:47.329Z,10.90
2022-08-20T11:15:48.075Z,9.70
2022-08-20T11:16:47.245Z,9.40
2022-08-20T11:17:47.180Z,8.10
2022-08-20T11:18:52.474Z,9.60
2022-08-20T11:19:47.591Z,10.80
2022-08-20T11:20:47.862Z,9.60
2022-08-20T11:21:48.013Z,10.70
2022-08-20T11:22:47.184Z,10.80
2022-08-20T11:23:47.596Z,11.20
2022-08-20T11:24:47.596Z,11.20
2022-08-20T11:25:47.125Z,11.40
2022-08-20T11:26:47.104Z,10.50
2022-08-20T11:27:47.076Z,10.40
2022-08-20T11:28:47.229Z,9.50
2022-08-20T11:29:47.057Z,11.10
2022-08-20T11:30:47.236Z,11.80
2022-08-20T11:31:47.857Z,13.30
2022-08-20T11:32:47.728Z,12.20
2022-08-20T11:33:47.884Z,10.90
2022-08-20T11:34:47.676Z,13.60
2022-08-20T11:35:49.137Z,9.60
2022-08-20T11:36:46.958Z,12.60
2022-08-20T11:37:46.958Z,12.50
2022-08-20T11:38:47.037Z,11.90
2022-08-20T11:39:46.965Z,10.30
2022-08-20T11:40:47.156Z,10.40
2022-08-20T11:41:47.020Z,10.10
2022-08-20T11:43:11.067Z,9.10
2022-08-20T11:44:10.507Z,8.40
2022-08-20T11:44:47.874Z,9.20
2022-08-20T11:45:47.048Z,10.60
2022-08-20T11:46:47.158Z,9.80
2022-08-20T11:47:46.882Z,10.30
2022-08-20T11:48:47.526Z,11.40
2022-08-20T11:49:46.829Z,8.60
2022-08-20T11:50:46.878Z,10.90
2022-08-20T11:51:49.573Z,8.30
2022-08-20T11:52:47.529Z,8.30
2022-08-20T11:53:47.537Z,6.80
2022-08-20T11:54:46.759Z,9.30
2022-08-20T11:55:46.931Z,10.00
2022-08-20T11:56:46.741Z,9.30
2022-08-20T11:57:46.743Z,9.40
2022-08-20T11:58:46.710Z,9.60
2022-08-20T11:59:46.821Z,10.60
2022-08-20T12:00:46.869Z,12.20
2022-08-20T12:02:03.213Z,8.80
2022-08-20T12:02:47.901Z,12.80
2022-08-20T12:03:46.661Z,13.60
2022-08-20T12:04:46.641Z,12.00
2022-08-20T12:05:47.393Z,12.30
2022-08-20T12:06:46.621Z,10.90
2022-08-20T12:07:46.662Z,12.30
2022-08-20T12:08:46.603Z,12.00
2022-08-20T12:09:50.376Z,11.70
2022-08-20T12:10:46.890Z,10.60
2022-08-20T12:11:46.692Z,11.40
2022-08-20T12:12:46.692Z,11.00
2022-08-20T12:13:48.180Z,11.60
2022-08-20T12:14:46.605Z,12.80
2022-08-20T12:15:46.866Z,10.50
2022-08-20T12:16:47.349Z,11.10
2022-08-20T12:17:46.536Z,11.90
2022-08-20T12:18:46.483Z,12.40
2022-08-20T12:19:46.514Z,10.50
2022-08-20T12:20:46.482Z,11.70
2022-08-20T12:21:46.463Z,11.20
2022-08-20T12:22:47.295Z,11.80
2022-08-20T12:23:46.456Z,11.60
2022-08-20T12:24:46.423Z,10.30
2022-08-20T12:25:46.685Z,11.00
2022-08-20T12:26:47.404Z,10.50
2022-08-20T12:27:46.494Z,11.00
2022-08-20T12:28:46.504Z,11.80
2022-08-20T12:29:46.393Z,11.70
2022-08-20T12:30:46.529Z,8.90
2022-08-20T12:31:46.385Z,11.30
2022-08-20T12:32:47.084Z,11.50
2022-08-20T12:33:47.247Z,12.10
2022-08-20T12:34:46.743Z,13.20
2022-08-20T12:35:46.366Z,11.70
2022-08-20T12:36:46.284Z,11.00
2022-08-20T12:37:47.130Z,10.90
2022-08-20T12:38:46.326Z,11.10
2022-08-20T12:39:47.260Z,9.50
2022-08-20T12:40:46.924Z,11.70
2022-08-20T12:41:46.255Z,11.10
2022-08-20T12:42:46.295Z,9.70
2022-08-20T12:43:46.237Z,10.40
2022-08-20T12:44:46.246Z,9.60
2022-08-20T12:45:46.209Z,12.00
2022-08-20T12:46:46.428Z,10.00
2022-08-20T12:47:46.180Z,11.90
2022-08-20T12:48:46.157Z,11.90
2022-08-20T12:49:46.229Z,11.20
2022-08-20T12:50:46.158Z,11.90
2022-08-20T12:51:46.146Z,10.20
2022-08-20T12:52:46.140Z,10.60
2022-08-20T12:53:46.128Z,11.60
2022-08-20T12:54:46.167Z,10.10
2022-08-20T12:55:46.177Z,11.10
2022-08-20T12:56:46.181Z,10.80
2022-08-20T12:57:46.078Z,9.70
2022-08-20T12:58:46.048Z,10.50
2022-08-20T12:59:46.048Z,8.90
2022-08-20T13:00:50.586Z,9.70
2022-08-20T13:01:47.081Z,9.80
2022-08-20T13:02:46.031Z,10.50
2022-08-20T13:03:46.005Z,10.10
2022-08-20T13:04:46.002Z,9.00
2022-08-20T13:05:45.989Z,8.70
2022-08-20T13:06:45.959Z,8.40
2022-08-20T13:07:45.961Z,7.40