createdAt,value
2019-02-28T00:00:32.293Z,69.70
2019-02-28T00:03:00.870Z,69.80
2019-02-28T00:05:29.437Z,70.00
2019-02-28T00:07:57.900Z,70.00
2019-02-28T00:10:28.127Z,70.10
2019-02-28T00:12:56.652Z,70.30
2019-02-28T00:15:25.095Z,70.40
2019-02-28T00:17:53.543Z,70.60
2019-02-28T00:20:23.058Z,70.60
2019-02-28T00:22:55.147Z,70.80
2019-02-28T00:25:23.602Z,71.20
2019-02-28T00:27:52.706Z,71.20
2019-02-28T00:30:21.948Z,71.30
2019-02-28T00:32:50.460Z,71.50
2019-02-28T00:35:18.980Z,71.50
2019-02-28T00:37:48.519Z,71.80
2019-02-28T00:40:17.064Z,71.80
2019-02-28T00:42:48.097Z,71.70
2019-02-28T00:45:17.607Z,71.80
2019-02-28T00:47:48.324Z,71.90
2019-02-28T00:50:16.484Z,72.00
2019-02-28T00:52:45.101Z,72.30
2019-02-28T00:55:18.045Z,72.40
2019-02-28T00:57:47.545Z,72.50
2019-02-28T01:00:22.023Z,72.60
2019-02-28T01:02:53.455Z,72.70
2019-02-28T01:05:20.769Z,72.90
2019-02-28T01:07:49.418Z,73.00
2019-02-28T01:10:18.294Z,73.20
2019-02-28T01:12:46.806Z,73.40
2019-02-28T01:15:17.976Z,73.60
2019-02-28T01:17:46.499Z,73.80
2019-02-28T01:20:16.491Z,73.60
2019-02-28T01:22:45.343Z,73.90
2019-02-28T01:25:16.601Z,74.50
2019-02-28T01:27:45.100Z,74.50
2019-02-28T01:30:15.195Z,74.60
2019-02-28T01:32:49.590Z,75.60
2019-02-28T01:35:14.751Z,74.90
2019-02-28T01:37:43.196Z,74.60
2019-02-28T01:40:13.795Z,74.50
2019-02-28T01:42:42.309Z,74.50
2019-02-28T01:45:12.095Z,74.60
2019-02-28T01:47:40.641Z,74.80
2019-02-28T01:50:11.331Z,75.10
2019-02-28T01:52:44.364Z,75.00
2019-02-28T01:55:11.176Z,75.20
2019-02-28T01:57:43.786Z,75.10
2019-02-28T02:00:13.287Z,75.20
2019-02-28T02:02:41.754Z,75.20
2019-02-28T02:05:10.858Z,75.20
2019-02-28T02:07:39.402Z,75.20
2019-02-28T02:10:21.283Z,75.40
2019-02-28T02:12:48.426Z,75.30
2019-02-28T02:15:17.813Z,75.50
2019-02-28T02:17:48.766Z,75.60
2019-02-28T02:20:17.707Z,75.60
2019-02-28T02:22:46.193Z,75.70
2019-02-28T02:25:14.737Z,76.00
2019-02-28T02:27:43.343Z,76.00
2019-02-28T02:30:16.132Z,76.00
2019-02-28T02:32:45.547Z,76.10
2019-02-28T02:35:15.468Z,76.20
2019-02-28T02:37:43.949Z,76.20
2019-02-28T02:40:16.407Z,76.50
2019-02-28T02:42:48.416Z,76.50
2019-02-28T02:45:15.808Z,76.70
2019-02-28T02:47:45.717Z,76.60
2019-02-28T02:50:16.412Z,76.80
2019-02-28T02:52:46.811Z,76.90
2019-02-28T02:55:16.324Z,76.80
2019-02-28T02:57:50.671Z,77.00
2019-02-28T03:00:19.133Z,77.10
2019-02-28T03:02:48.178Z,77.30
2019-02-28T03:05:16.689Z,77.40
2019-02-28T03:07:46.081Z,77.70
2019-02-28T03:10:17.980Z,77.90
2019-02-28T03:12:47.096Z,78.20
2019-02-28T03:15:16.726Z,78.00
2019-02-28T03:17:47.282Z,78.10
2019-02-28T03:20:16.103Z,78.30
2019-02-28T03:22:44.647Z,78.30
2019-02-28T03:25:14.958Z,78.50
2019-02-28T03:27:43.412Z,78.50
2019-02-28T03:30:25.762Z,78.50
2019-02-28T03:32:47.384Z,78.50
2019-02-28T03:35:15.874Z,78.60
2019-02-28T03:37:44.476Z,78.60
2019-02-28T03:40:14.306Z,78.80
2019-02-28T03:42:42.836Z,78.90
2019-02-28T03:45:13.893Z,79.30
2019-02-28T03:47:43.627Z,79.40
2019-02-28T03:50:13.042Z,79.50
2019-02-28T03:52:43.910Z,79.50
2019-02-28T03:55:13.252Z,79.60
2019-02-28T03:57:41.845Z,79.90
2019-02-28T04:00:15.809Z,79.80
2019-02-28T04:02:44.302Z,79.90
2019-02-28T04:05:12.754Z,80.20
2019-02-28T04:07:42.743Z,80.20
2019-02-28T04:10:16.671Z,80.20
2019-02-28T04:12:45.695Z,80.10
2019-02-28T04:15:15.976Z,80.10
2019-02-28T04:17:44.538Z,80.20
2019-02-28T04:20:13.306Z,80.50
2019-02-28T04:22:41.832Z,80.40
2019-02-28T04:25:10.943Z,80.30
2019-02-28T04:27:41.601Z,80.80
2019-02-28T04:30:12.670Z,80.60
2019-02-28T04:32:41.209Z,80.60
2019-02-28T04:35:11.170Z,80.60
2019-02-28T04:37:44.818Z,80.90
2019-02-28T04:40:15.648Z,80.80
2019-02-28T04:42:44.165Z,80.90
2019-02-28T04:45:15.600Z,80.80
2019-02-28T04:47:44.187Z,80.80
2019-02-28T04:50:13.819Z,80.90
2019-02-28T04:52:46.799Z,81.10
2019-02-28T04:55:12.440Z,81.10
2019-02-28T04:57:40.992Z,81.10
2019-02-28T05:00:15.559Z,81.50
2019-02-28T05:02:44.022Z,81.40
2019-02-28T05:05:13.723Z,81.40
2019-02-28T05:07:42.651Z,81.50
2019-02-28T05:10:11.829Z,81.60
2019-02-28T05:12:41.047Z,81.90
2019-02-28T05:15:16.121Z,81.80
2019-02-28T05:17:44.575Z,82.00
2019-02-28T05:20:15.456Z,82.10
2019-02-28T05:22:43.910Z,82.10
2019-02-28T05:25:17.823Z,82.30
2019-02-28T05:27:43.418Z,82.60
2019-02-28T05:30:19.326Z,82.60
2019-02-28T05:32:46.418Z,82.60
2019-02-28T05:35:15.652Z,83.10
2019-02-28T05:37:48.358Z,82.60
2019-02-28T05:40:17.843Z,82.40
2019-02-28T05:42:46.365Z,82.40
2019-02-28T05:45:15.791Z,82.60
2019-02-28T05:47:46.743Z,82.50
2019-02-28T05:50:16.806Z,82.60
2019-02-28T05:52:45.108Z,82.90
2019-02-28T05:55:13.764Z,82.80
2019-02-28T05:57:43.420Z,82.80
2019-02-28T06:00:16.013Z,82.80
2019-02-28T06:02:44.535Z,82.80
2019-02-28T06:05:13.219Z,82.80
2019-02-28T06:07:41.716Z,82.90
2019-02-28T06:10:14.011Z,83.00
2019-02-28T06:12:43.919Z,83.10
2019-02-28T06:15:17.062Z,82.90
2019-02-28T06:17:45.662Z,82.90
2019-02-28T06:20:16.953Z,82.70
2019-02-28T06:22:45.450Z,82.80
2019-02-28T06:25:22.579Z,82.90
2019-02-28T06:27:48.921Z,82.80
2019-02-28T06:30:16.719Z,82.90
2019-02-28T06:32:45.261Z,83.80
2019-02-28T06:35:17.677Z,83.00
2019-02-28T06:37:44.057Z,83.10
2019-02-28T06:40:14.902Z,83.20
2019-02-28T06:42:46.359Z,83.20
2019-02-28T06:45:18.418Z,83.20
2019-02-28T06:47:49.565Z,82.80
2019-02-28T06:50:17.783Z,83.40
2019-02-28T06:52:46.330Z,83.50
2019-02-28T06:55:16.843Z,83.60
2019-02-28T06:57:45.430Z,83.70
2019-02-28T07:00:15.917Z,83.80
2019-02-28T07:02:44.458Z,84.10
2019-02-28T07:05:12.987Z,84.20
2019-02-28T07:07:41.505Z,84.30
2019-02-28T07:10:12.780Z,84.30
2019-02-28T07:12:43.189Z,84.30
2019-02-28T07:15:11.809Z,84.40
2019-02-28T07:17:42.601Z,84.40
2019-02-28T07:20:20.446Z,84.40
2019-02-28T07:22:54.620Z,84.20
2019-02-28T07:25:21.185Z,84.20
2019-02-28T07:27:49.644Z,84.20
2019-02-28T07:30:20.725Z,84.10
2019-02-28T07:32:50.540Z,84.10
2019-02-28T07:35:19.005Z,84.00
2019-02-28T07:37:54.402Z,84.00
2019-02-28T07:40:23.031Z,84.10
2019-02-28T07:42:51.498Z,84.00
2019-02-28T07:45:21.759Z,83.80
2019-02-28T07:47:52.847Z,83.80
2019-02-28T07:50:21.742Z,83.70
2019-02-28T07:52:50.466Z,83.80
2019-02-28T07:55:20.392Z,83.70
2019-02-28T07:57:54.217Z,83.50
2019-02-28T08:00:21.708Z,83.40
2019-02-28T08:02:50.274Z,83.50
2019-02-28T08:05:18.863Z,83.30
2019-02-28T08:07:52.192Z,83.20
2019-02-28T08:10:31.495Z,83.20
2019-02-28T08:13:03.078Z,83.20
2019-02-28T08:15:33.359Z,83.00
2019-02-28T08:18:01.872Z,83.00
2019-02-28T08:20:33.963Z,82.90
2019-02-28T08:23:01.971Z,83.60
2019-02-28T08:25:30.457Z,82.70
2019-02-28T08:27:59.916Z,82.50
2019-02-28T08:30:34.488Z,82.30
2019-02-28T08:33:02.949Z,82.10
2019-02-28T08:35:35.921Z,82.00
2019-02-28T08:38:07.957Z,81.80
2019-02-28T08:40:36.569Z,81.80
2019-02-28T08:43:05.181Z,81.60
2019-02-28T08:45:34.533Z,81.70
2019-02-28T08:48:03.315Z,81.50
2019-02-28T08:50:31.970Z,81.50
2019-02-28T08:53:03.940Z,81.50
2019-02-28T08:55:32.566Z,81.20
2019-02-28T08:58:06.152Z,81.20
2019-02-28T09:00:33.245Z,81.00
2019-02-28T09:03:02.900Z,80.90
2019-02-28T09:05:31.352Z,80.70
2019-02-28T09:08:01.428Z,80.50
2019-02-28T09:10:34.950Z,80.10
2019-02-28T09:13:07.755Z,80.00
2019-02-28T09:15:36.442Z,79.70
2019-02-28T09:18:04.986Z,79.40
2019-02-28T09:20:33.596Z,79.40
2019-02-28T09:23:04.109Z,79.20
2019-02-28T09:25:32.602Z,78.90
2019-02-28T09:28:03.886Z,78.70
2019-02-28T09:30:36.820Z,78.40
2019-02-28T09:33:05.857Z,78.10
2019-02-28T09:35:35.916Z,77.90
2019-02-28T09:38:08.050Z,77.50
2019-02-28T09:40:36.094Z,77.30
2019-02-28T09:43:04.785Z,76.90
2019-02-28T09:45:35.613Z,76.60
2019-02-28T09:48:05.201Z,76.20
2019-02-28T09:50:35.440Z,75.90
2019-02-28T09:53:03.995Z,75.60
2019-02-28T09:55:35.367Z,75.10
2019-02-28T09:58:13.273Z,74.80
2019-02-28T10:00:43.338Z,74.60
2019-02-28T10:03:12.133Z,74.40
2019-02-28T10:05:42.550Z,74.00
2019-02-28T10:08:10.927Z,73.70
2019-02-28T10:10:40.925Z,73.20
2019-02-28T10:13:09.652Z,72.70
2019-02-28T10:15:41.670Z,72.40
2019-02-28T10:18:08.759Z,72.30
2019-02-28T10:20:39.427Z,72.00
2019-02-28T10:23:07.918Z,71.50
2019-02-28T10:25:43.327Z,71.00
2019-02-28T10:28:09.729Z,70.70
2019-02-28T10:30:43.444Z,70.40
2019-02-28T10:33:14.334Z,70.20
2019-02-28T10:35:42.192Z,69.90
2019-02-28T10:38:10.726Z,69.90
2019-02-28T10:40:39.233Z,69.80
2019-02-28T10:43:08.111Z,69.50
2019-02-28T10:45:40.883Z,69.70
2019-02-28T10:48:15.641Z,69.60
2019-02-28T10:50:44.517Z,69.50
2019-02-28T10:53:13.289Z,69.20
2019-02-28T10:55:42.456Z,68.80
2019-02-28T10:58:12.425Z,68.70
2019-02-28T11:00:44.404Z,68.50
2019-02-28T11:03:14.132Z,68.20
2019-02-28T11:05:44.769Z,67.60
2019-02-28T11:08:17.386Z,67.50
2019-02-28T11:10:50.507Z,67.20
2019-02-28T11:13:24.502Z,67.00
2019-02-28T11:15:55.753Z,66.80
2019-02-28T11:18:26.643Z,66.40
2019-02-28T11:20:58.129Z,66.00
2019-02-28T11:23:26.032Z,65.80
2019-02-28T11:25:56.290Z,66.00
2019-02-28T11:28:27.800Z,66.00
2019-02-28T11:30:57.077Z,66.10
2019-02-28T11:33:25.781Z,66.20
2019-02-28T11:35:59.050Z,66.40
2019-02-28T11:38:28.647Z,66.60
2019-02-28T11:40:57.708Z,66.90
2019-02-28T11:43:26.840Z,66.70
2019-02-28T11:46:00.465Z,66.60
2019-02-28T11:48:27.805Z,66.70
2019-02-28T11:50:56.882Z,66.70
2019-02-28T11:53:25.344Z,66.40
2019-02-28T11:55:54.438Z,66.10
2019-02-28T11:58:23.811Z,65.90
2019-02-28T12:00:52.447Z,65.50
2019-02-28T12:03:22.478Z,65.30
2019-02-28T12:05:51.410Z,65.00
2019-02-28T12:08:22.232Z,65.00
2019-02-28T12:10:58.450Z,64.90
2019-02-28T12:13:25.733Z,64.90
2019-02-28T12:15:54.189Z,64.60
2019-02-28T12:18:22.658Z,64.30
2019-02-28T12:20:51.222Z,64.30
2019-02-28T12:23:23.546Z,64.20
2019-02-28T12:25:51.099Z,64.20
2019-02-28T12:28:19.637Z,64.10
2019-02-28T12:30:49.431Z,64.20
2019-02-28T12:33:23.182Z,64.50
2019-02-28T12:35:50.482Z,64.40
2019-02-28T12:38:21.769Z,64.00
2019-02-28T12:40:50.551Z,64.00
2019-02-28T12:43:19.114Z,63.90
2019-02-28T12:45:49.424Z,63.80
2019-02-28T12:48:20.949Z,63.60
2019-02-28T12:50:49.524Z,63.20
2019-02-28T12:53:17.982Z,62.60
2019-02-28T12:55:47.998Z,62.90
2019-02-28T12:58:22.646Z,62.50
2019-02-28T13:00:56.354Z,62.50
2019-02-28T13:03:27.089Z,62.30
2019-02-28T13:05:56.952Z,62.50
2019-02-28T13:08:25.510Z,62.30
2019-02-28T13:11:03.157Z,62.30
2019-02-28T13:13:29.108Z,62.40
2019-02-28T13:15:57.729Z,62.80
2019-02-28T13:18:26.579Z,63.30
2019-02-28T13:20:58.484Z,63.60
2019-02-28T13:23:27.236Z,64.00
2019-02-28T13:25:59.999Z,64.40
2019-02-28T13:28:28.022Z,65.30
2019-02-28T13:30:57.030Z,65.70
2019-02-28T13:33:25.517Z,66.40
2019-02-28T13:35:54.100Z,66.70
2019-02-28T13:38:24.116Z,67.30
2019-02-28T13:40:55.182Z,67.70
2019-02-28T13:43:24.044Z,68.10
2019-02-28T13:45:59.019Z,68.50
2019-02-28T13:48:33.103Z,68.90
2019-02-28T13:51:02.619Z,69.10
2019-02-28T13:53:31.809Z,69.30
2019-02-28T13:56:06.102Z,69.60
2019-02-28T13:58:36.554Z,70.00
2019-02-28T14:01:09.843Z,70.80
2019-02-28T14:03:42.252Z,70.60
2019-02-28T14:06:18.891Z,71.00
2019-02-28T14:08:46.013Z,71.10
2019-02-28T14:11:21.487Z,71.00
2019-02-28T14:13:50.048Z,71.10
2019-02-28T14:16:18.614Z,71.30
2019-02-28T14:18:48.683Z,71.40
2019-02-28T14:21:17.325Z,71.30
2019-02-28T14:23:45.923Z,71.40
2019-02-28T14:26:14.819Z,71.40
2019-02-28T14:28:46.189Z,71.40
2019-02-28T14:31:14.156Z,71.30
2019-02-28T14:33:42.639Z,71.40
2019-02-28T14:36:11.462Z,71.30
2019-02-28T14:38:39.962Z,71.40
2019-02-28T14:41:12.564Z,71.30
2019-02-28T14:43:41.108Z,71.20
2019-02-28T14:46:10.205Z,71.20
2019-02-28T14:48:39.904Z,71.10
2019-02-28T14:51:09.430Z,71.20
2019-02-28T14:53:38.116Z,71.00
2019-02-28T14:56:07.260Z,71.00
2019-02-28T14:58:36.841Z,70.80
2019-02-28T15:01:05.442Z,70.60
2019-02-28T15:03:35.894Z,70.60
2019-02-28T15:06:07.995Z,70.70
2019-02-28T15:08:36.665Z,70.10
2019-02-28T15:11:06.587Z,69.60
2019-02-28T15:13:35.547Z,69.10
2019-02-28T15:16:05.066Z,68.50
2019-02-28T15:18:33.605Z,68.40
2019-02-28T15:21:04.491Z,68.10
2019-02-28T15:23:35.028Z,68.10
2019-02-28T15:26:04.689Z,68.10
2019-02-28T15:28:33.142Z,68.30
2019-02-28T15:31:01.803Z,68.50
2019-02-28T15:33:30.670Z,68.60
2019-02-28T15:36:01.064Z,68.60
2019-02-28T15:38:30.820Z,68.60
2019-02-28T15:41:02.602Z,68.70
2019-02-28T15:43:31.120Z,68.70
2019-02-28T15:45:59.754Z,67.80
2019-02-28T15:48:31.418Z,67.70
2019-02-28T15:51:03.374Z,67.70
2019-02-28T15:53:32.649Z,67.60
2019-02-28T15:56:01.201Z,67.40
2019-02-28T15:58:29.659Z,67.50
2019-02-28T16:00:59.464Z,67.50
2019-02-28T16:03:28.640Z,67.60
2019-02-28T16:05:57.231Z,67.40
2019-02-28T16:08:28.263Z,67.50
2019-02-28T16:10:57.638Z,67.70
2019-02-28T16:13:26.599Z,67.80
2019-02-28T16:15:55.153Z,67.90
2019-02-28T16:18:23.713Z,68.10
2019-02-28T16:20:52.172Z,68.30
2019-02-28T16:23:23.603Z,68.60
2019-02-28T16:25:53.097Z,68.90
2019-02-28T16:28:22.182Z,69.30
2019-02-28T16:30:52.541Z,69.30
2019-02-28T16:33:24.778Z,69.50
2019-02-28T16:35:52.863Z,69.90
2019-02-28T16:38:22.462Z,69.90
2019-02-28T16:40:52.616Z,70.00
2019-02-28T16:43:21.682Z,70.20
2019-02-28T16:45:51.305Z,70.50
2019-02-28T16:48:20.824Z,70.50
2019-02-28T16:50:50.709Z,70.70
2019-02-28T16:53:23.753Z,70.60
2019-02-28T16:55:53.987Z,70.70
2019-02-28T16:58:23.187Z,70.90
2019-02-28T17:00:52.386Z,70.80
2019-02-28T17:03:28.348Z,70.80
2019-02-28T17:05:58.488Z,70.90
2019-02-28T17:08:30.161Z,71.20
2019-02-28T17:10:58.659Z,71.40
2019-02-28T17:13:29.248Z,71.40
2019-02-28T17:16:05.202Z,71.60
2019-02-28T17:18:37.983Z,71.90
2019-02-28T17:21:08.000Z,72.30
2019-02-28T17:23:38.026Z,72.40
2019-02-28T17:26:07.028Z,72.50
2019-02-28T17:28:49.817Z,72.90
2019-02-28T17:31:28.778Z,72.90
2019-02-28T17:33:57.310Z,72.90
2019-02-28T17:36:27.278Z,73.00
2019-02-28T17:38:56.771Z,73.20
2019-02-28T17:41:25.400Z,73.80
2019-02-28T17:44:22.633Z,74.80
2019-02-28T17:46:56.904Z,75.30
2019-02-28T17:49:59.992Z,75.90
2019-02-28T17:52:43.191Z,76.30
2019-02-28T17:55:32.821Z,76.40
2019-02-28T17:58:07.296Z,76.80
2019-02-28T18:00:48.228Z,77.00
2019-02-28T18:03:29.049Z,77.40
2019-02-28T18:06:21.952Z,77.60
2019-02-28T18:09:02.204Z,77.60
2019-02-28T18:11:42.130Z,77.50
2019-02-28T18:14:23.762Z,77.40
2019-02-28T18:17:01.375Z,77.50
2019-02-28T18:19:33.729Z,77.40
2019-02-28T18:22:12.900Z,77.40
2019-02-28T18:25:14.084Z,77.50
2019-02-28T18:28:14.598Z,77.60
2019-02-28T18:30:53.984Z,77.50
2019-02-28T18:33:22.446Z,77.70
2019-02-28T18:35:51.031Z,78.00
2019-02-28T18:38:19.565Z,78.10
2019-02-28T18:40:48.350Z,78.10
2019-02-28T18:43:16.921Z,78.20
2019-02-28T18:45:45.400Z,79.10
2019-02-28T18:48:17.796Z,78.40
2019-02-28T18:50:46.196Z,78.40
2019-02-28T18:53:14.668Z,78.40
2019-02-28T18:55:43.118Z,78.40
2019-02-28T18:58:11.598Z,78.40
2019-02-28T19:00:41.827Z,78.30
2019-02-28T19:03:10.340Z,78.40
2019-02-28T19:05:39.259Z,79.20
2019-02-28T19:08:08.944Z,78.40
2019-02-28T19:10:37.428Z,78.50
2019-02-28T19:13:05.990Z,78.80
2019-02-28T19:15:34.518Z,79.00
2019-02-28T19:18:03.051Z,79.20
2019-02-28T19:20:31.561Z,79.30
2019-02-28T19:23:00.038Z,79.50
2019-02-28T19:25:28.497Z,79.50
2019-02-28T19:27:56.975Z,79.70
2019-02-28T19:30:25.434Z,79.70
2019-02-28T19:32:56.571Z,79.80
2019-02-28T19:35:26.044Z,79.90
2019-02-28T19:37:54.694Z,79.90
2019-02-28T19:40:23.233Z,79.90
2019-02-28T19:42:53.887Z,80.00
2019-02-28T19:45:28.116Z,80.00
2019-02-28T19:47:58.155Z,80.10
2019-02-28T19:50:27.994Z,80.20
2019-02-28T19:52:56.552Z,80.30
2019-02-28T19:55:25.814Z,80.50
2019-02-28T19:57:54.311Z,80.70
2019-02-28T20:00:23.224Z,80.90
2019-02-28T20:02:54.898Z,81.10
2019-02-28T20:05:25.859Z,81.20
2019-02-28T20:07:55.938Z,81.30
2019-02-28T20:10:28.224Z,81.40
2019-02-28T20:12:56.699Z,81.50
2019-02-28T20:15:26.878Z,81.70
2019-02-28T20:17:55.824Z,81.70
2019-02-28T20:20:27.970Z,81.80
2019-02-28T20:22:59.284Z,81.90
2019-02-28T20:25:27.883Z,82.00
2019-02-28T20:27:56.389Z,82.00
2019-02-28T20:30:27.818Z,82.10
2019-02-28T20:32:59.523Z,82.20
2019-02-28T20:35:28.132Z,82.30
2019-02-28T20:37:59.038Z,82.40
2019-02-28T20:40:37.125Z,82.50
2019-02-28T20:43:08.737Z,82.50
2019-02-28T20:45:38.528Z,82.70
2019-02-28T20:48:11.121Z,82.70
2019-02-28T20:50:47.907Z,82.90
2019-02-28T20:53:20.587Z,82.90
2019-02-28T20:55:49.050Z,83.00
2019-02-28T20:58:17.688Z,83.20
2019-02-28T21:00:47.160Z,83.20
2019-02-28T21:03:17.413Z,83.20
2019-02-28T21:05:47.262Z,83.40
2019-02-28T21:08:15.867Z,83.40
2019-02-28T21:10:47.019Z,83.50
2019-02-28T21:13:16.982Z,83.50
2019-02-28T21:15:45.600Z,83.50
2019-02-28T21:18:17.929Z,83.60
2019-02-28T21:20:48.083Z,83.60
2019-02-28T21:23:16.541Z,83.80
2019-02-28T21:25:45.012Z,83.80
2019-02-28T21:28:13.880Z,83.90
2019-02-28T21:30:42.439Z,84.00
2019-02-28T21:33:13.791Z,84.00
2019-02-28T21:35:43.109Z,84.10
2019-02-28T21:38:15.755Z,84.20
2019-02-28T21:40:44.352Z,84.20
2019-02-28T21:43:14.456Z,85.10
2019-02-28T21:45:44.263Z,84.40
2019-02-28T21:48:14.394Z,84.30
2019-02-28T21:50:43.253Z,84.40
2019-02-28T21:53:11.776Z,84.50
2019-02-28T21:55:41.815Z,84.40
2019-02-28T21:58:14.860Z,84.50
2019-02-28T22:00:44.047Z,84.50
2019-02-28T22:03:19.635Z,84.50
2019-02-28T22:05:50.634Z,84.40
2019-02-28T22:08:20.699Z,84.50
2019-02-28T22:10:50.749Z,85.20
2019-02-28T22:13:19.286Z,84.40
2019-02-28T22:15:50.877Z,84.40
2019-02-28T22:18:20.843Z,84.40
2019-02-28T22:20:57.080Z,84.50
2019-02-28T22:23:26.804Z,84.40
2019-02-28T22:25:55.593Z,84.50
2019-02-28T22:28:24.222Z,84.60
2019-02-28T22:31:07.895Z,84.50
2019-02-28T22:33:40.595Z,84.50
2019-02-28T22:36:18.067Z,84.50
2019-02-28T22:38:46.576Z,84.50
2019-02-28T22:41:15.498Z,84.50
2019-02-28T22:43:47.097Z,84.50
2019-02-28T22:46:15.658Z,84.60
2019-02-28T22:48:47.167Z,84.60
2019-02-28T22:51:18.800Z,84.60
2019-02-28T22:53:50.106Z,84.60
2019-02-28T22:56:21.928Z,84.60
2019-02-28T22:58:50.983Z,84.60
2019-02-28T23:01:29.975Z,84.60
2019-02-28T23:03:58.479Z,84.60
2019-02-28T23:06:28.483Z,84.60
2019-02-28T23:08:59.078Z,84.70
2019-02-28T23:11:27.566Z,84.60
2019-02-28T23:13:57.229Z,84.70
2019-02-28T23:16:30.007Z,84.60
2019-02-28T23:18:59.068Z,84.60
2019-02-28T23:21:30.275Z,84.70
2019-02-28T23:23:58.756Z,84.60
2019-02-28T23:26:28.561Z,84.70
2019-02-28T23:29:00.172Z,84.70
2019-02-28T23:31:48.667Z,84.70
2019-02-28T23:34:27.025Z,84.60
2019-02-28T23:36:58.773Z,84.60
2019-02-28T23:39:28.773Z,85.00
2019-02-28T23:41:57.447Z,84.70
2019-02-28T23:44:25.970Z,84.70
2019-02-28T23:46:59.286Z,84.60
2019-02-28T23:49:29.463Z,84.70
2019-02-28T23:52:01.145Z,84.70
2019-02-28T23:54:29.699Z,84.70
2019-02-28T23:56:58.296Z,84.90
2019-02-28T23:59:26.809Z,84.80
