createdAt,value
2019-04-01T00:00:33.364Z,1.60
2019-04-01T00:03:10.478Z,2.12
2019-04-01T00:05:47.244Z,1.87
2019-04-01T00:08:24.145Z,2.00
2019-04-01T00:11:00.732Z,1.90
2019-04-01T00:13:37.242Z,1.80
2019-04-01T00:16:13.342Z,1.90
2019-04-01T00:19:02.345Z,2.12
2019-04-01T00:21:28.235Z,2.10
2019-04-01T00:24:04.564Z,2.02
2019-04-01T00:26:40.911Z,1.98
2019-04-01T00:29:16.724Z,1.80
2019-04-01T00:31:52.930Z,1.72
2019-04-01T00:34:29.636Z,1.72
2019-04-01T00:37:05.687Z,1.85
2019-04-01T00:39:42.382Z,2.05
2019-04-01T00:42:24.124Z,1.60
2019-04-01T00:45:01.039Z,2.37
2019-04-01T00:47:37.326Z,1.40
2019-04-01T00:50:14.223Z,2.30
2019-04-01T00:52:50.245Z,1.82
2019-04-01T00:55:26.487Z,2.10
2019-04-01T00:58:02.791Z,1.70
2019-04-01T01:00:39.868Z,2.05
2019-04-01T01:03:16.072Z,1.72
2019-04-01T01:05:53.454Z,1.82
2019-04-01T01:08:30.421Z,2.00
2019-04-01T01:11:07.797Z,2.10
2019-04-01T01:13:44.136Z,1.80
2019-04-01T01:16:21.088Z,2.60
2019-04-01T01:18:57.400Z,1.85
2019-04-01T01:21:34.459Z,1.80
2019-04-01T01:24:10.972Z,1.60
2019-04-01T01:26:47.022Z,2.10
2019-04-01T01:29:23.763Z,2.22
2019-04-01T01:32:00.528Z,1.80
2019-04-01T01:34:37.217Z,1.62
2019-04-01T01:37:14.136Z,2.05
2019-04-01T01:39:50.864Z,2.00
2019-04-01T01:42:27.282Z,1.90
2019-04-01T01:45:03.110Z,2.05
2019-04-01T01:47:40.192Z,2.00
2019-04-01T01:50:16.093Z,2.15
2019-04-01T01:52:51.828Z,1.70
2019-04-01T01:55:28.630Z,1.80
2019-04-01T01:58:05.095Z,1.70
2019-04-01T02:00:42.418Z,2.10
2019-04-01T02:03:18.303Z,1.77
2019-04-01T02:05:54.836Z,1.67
2019-04-01T02:08:30.952Z,1.87
2019-04-01T02:11:07.066Z,1.85
2019-04-01T02:13:43.546Z,1.95
2019-04-01T02:16:20.100Z,1.67
2019-04-01T02:18:56.169Z,1.80
2019-04-01T02:21:31.823Z,1.77
2019-04-01T02:24:08.221Z,1.70
2019-04-01T02:26:44.738Z,1.75
2019-04-01T02:29:20.921Z,1.90
2019-04-01T02:31:58.097Z,1.77
2019-04-01T02:34:35.084Z,1.60
2019-04-01T02:37:11.942Z,1.80
2019-04-01T02:39:48.361Z,1.52
2019-04-01T02:42:24.723Z,1.52
2019-04-01T02:45:00.968Z,1.37
2019-04-01T02:47:36.863Z,1.87
2019-04-01T02:50:13.338Z,1.92
2019-04-01T02:52:50.158Z,1.82
2019-04-01T02:55:27.775Z,1.95
2019-04-01T02:58:04.070Z,1.62
2019-04-01T03:00:40.718Z,1.67
2019-04-01T03:03:18.510Z,1.87
2019-04-01T03:05:55.579Z,1.47
2019-04-01T03:08:31.511Z,1.53
2019-04-01T03:11:10.643Z,1.60
2019-04-01T03:13:45.797Z,2.00
2019-04-01T03:16:21.665Z,1.60
2019-04-01T03:18:57.982Z,1.75
2019-04-01T03:21:34.482Z,1.35
2019-04-01T03:24:10.390Z,1.55
2019-04-01T03:26:46.474Z,1.62
2019-04-01T03:29:22.967Z,1.55
2019-04-01T03:32:00.154Z,1.70
2019-04-01T03:34:36.379Z,1.60
2019-04-01T03:37:13.477Z,1.75
2019-04-01T03:39:50.268Z,1.65
2019-04-01T03:42:27.234Z,1.70
2019-04-01T03:45:03.153Z,1.87
2019-04-01T03:47:39.405Z,1.90
2019-04-01T03:50:15.621Z,1.70
2019-04-01T03:52:53.180Z,1.80
2019-04-01T03:55:29.079Z,1.98
2019-04-01T03:58:05.457Z,2.02
2019-04-01T04:00:42.429Z,1.55
2019-04-01T04:03:19.137Z,1.72
2019-04-01T04:05:57.369Z,1.40
2019-04-01T04:08:33.688Z,1.80
2019-04-01T04:11:09.909Z,1.75
2019-04-01T04:13:47.153Z,1.65
2019-04-01T04:16:23.070Z,2.08
2019-04-01T04:18:59.849Z,1.62
2019-04-01T04:21:36.171Z,1.70
2019-04-01T04:24:12.789Z,1.70
2019-04-01T04:26:49.561Z,1.70
2019-04-01T04:29:26.877Z,1.65
2019-04-01T04:32:05.009Z,1.52
2019-04-01T04:34:41.875Z,1.60
2019-04-01T04:37:18.593Z,1.50
2019-04-01T04:39:55.239Z,1.50
2019-04-01T04:42:31.136Z,1.65
2019-04-01T04:45:07.239Z,2.02
2019-04-01T04:47:43.434Z,1.62
2019-04-01T04:50:20.670Z,1.80
2019-04-01T04:52:57.126Z,1.70
2019-04-01T04:55:33.930Z,1.35
2019-04-01T04:58:10.309Z,1.32
2019-04-01T05:00:46.948Z,1.60
2019-04-01T05:03:23.527Z,1.50
2019-04-01T05:06:00.772Z,1.57
2019-04-01T05:08:38.464Z,1.60
2019-04-01T05:11:15.298Z,1.70
2019-04-01T05:13:51.821Z,1.90
2019-04-01T05:16:27.528Z,2.08
2019-04-01T05:19:04.586Z,2.47
2019-04-01T05:21:41.833Z,2.25
2019-04-01T05:24:19.120Z,4.85
2019-04-01T05:26:57.263Z,2.77
2019-04-01T05:29:34.166Z,4.05
2019-04-01T05:32:13.904Z,3.30
2019-04-01T05:34:51.565Z,2.65
2019-04-01T05:37:28.314Z,2.33
2019-04-01T05:40:05.489Z,1.95
2019-04-01T05:42:42.141Z,2.30
2019-04-01T05:45:19.173Z,2.47
2019-04-01T05:47:55.996Z,2.20
2019-04-01T05:50:32.222Z,2.08
2019-04-01T05:53:08.648Z,2.75
2019-04-01T05:55:45.176Z,3.42
2019-04-01T05:58:22.477Z,3.60
2019-04-01T06:01:05.004Z,4.17
2019-04-01T06:03:41.340Z,2.65
2019-04-01T06:06:17.299Z,2.87
2019-04-01T06:08:54.585Z,3.30
2019-04-01T06:11:31.032Z,2.60
2019-04-01T06:14:07.369Z,2.45
2019-04-01T06:16:43.854Z,2.62
2019-04-01T06:19:20.345Z,2.33
2019-04-01T06:21:56.817Z,2.52
2019-04-01T06:24:34.221Z,2.00
2019-04-01T06:27:11.717Z,2.60
2019-04-01T06:29:48.625Z,2.25
2019-04-01T06:32:24.909Z,1.98
2019-04-01T06:35:01.866Z,2.08
2019-04-01T06:37:37.873Z,1.90
2019-04-01T06:40:14.704Z,1.87
2019-04-01T06:42:50.697Z,1.98
2019-04-01T06:45:27.837Z,2.10
2019-04-01T06:48:04.299Z,2.08
2019-04-01T06:50:40.588Z,2.08
2019-04-01T06:53:16.920Z,1.80
2019-04-01T06:55:53.620Z,2.00
2019-04-01T06:58:29.942Z,2.25
2019-04-01T07:01:06.572Z,1.80
2019-04-01T07:03:42.856Z,1.70
2019-04-01T07:06:20.024Z,1.65
2019-04-01T07:08:56.418Z,1.62
2019-04-01T07:11:32.855Z,1.98
2019-04-01T07:14:10.161Z,1.37
2019-04-01T07:16:46.558Z,2.08
2019-04-01T07:19:22.709Z,1.80
2019-04-01T07:21:59.502Z,1.60
2019-04-01T07:24:36.067Z,1.80
2019-04-01T07:27:12.103Z,1.98
2019-04-01T07:29:47.938Z,2.10
2019-04-01T07:32:26.718Z,1.90
2019-04-01T07:35:03.242Z,1.80
2019-04-01T07:37:39.511Z,1.62
2019-04-01T07:40:15.357Z,1.67
2019-04-01T07:42:53.754Z,2.72
2019-04-01T07:45:30.759Z,3.37
2019-04-01T07:48:07.348Z,3.80
2019-04-01T07:50:43.447Z,3.85
2019-04-01T07:53:19.580Z,3.58
2019-04-01T07:55:55.612Z,3.72
2019-04-01T07:58:32.212Z,3.22
2019-04-01T08:01:08.093Z,3.33
2019-04-01T08:03:44.460Z,3.90
2019-04-01T08:06:20.740Z,3.17
2019-04-01T08:08:57.429Z,3.10
2019-04-01T08:11:33.399Z,2.75
2019-04-01T08:14:10.029Z,2.50
2019-04-01T08:16:46.947Z,3.17
2019-04-01T08:19:23.633Z,3.12
2019-04-01T08:21:59.705Z,3.05
2019-04-01T08:24:35.456Z,2.30
2019-04-01T08:27:12.011Z,2.83
2019-04-01T08:29:48.581Z,3.15
2019-04-01T08:32:25.588Z,2.30
2019-04-01T08:35:03.135Z,2.62
2019-04-01T08:37:40.498Z,2.80
2019-04-01T08:40:18.293Z,2.92
2019-04-01T08:42:55.139Z,2.47
2019-04-01T08:45:32.050Z,2.45
2019-04-01T08:48:08.121Z,2.52
2019-04-01T08:50:45.604Z,2.70
2019-04-01T08:53:22.217Z,2.87
2019-04-01T08:56:00.942Z,2.45
2019-04-01T08:58:38.515Z,2.67
2019-04-01T09:01:15.511Z,2.72
2019-04-01T09:03:52.202Z,3.15
2019-04-01T09:06:31.326Z,3.05
2019-04-01T09:09:08.009Z,3.08
2019-04-01T09:11:44.838Z,3.27
2019-04-01T09:14:21.977Z,3.10
2019-04-01T09:16:58.568Z,2.87
2019-04-01T09:19:35.474Z,2.60
2019-04-01T09:22:11.716Z,2.95
2019-04-01T09:24:48.014Z,3.12
2019-04-01T09:27:24.417Z,3.12
2019-04-01T09:30:00.694Z,2.80
2019-04-01T09:32:38.559Z,3.35
2019-04-01T09:35:15.530Z,2.90
2019-04-01T09:37:51.285Z,2.72
2019-04-01T09:40:28.130Z,3.15
2019-04-01T09:43:04.809Z,2.85
2019-04-01T09:45:41.302Z,3.20
2019-04-01T09:48:18.586Z,3.70
2019-04-01T09:50:55.305Z,3.15
2019-04-01T09:53:32.344Z,3.65
2019-04-01T09:56:08.196Z,3.12
2019-04-01T09:58:45.052Z,3.22
2019-04-01T10:01:21.437Z,3.72
2019-04-01T10:03:57.920Z,3.50
2019-04-01T10:06:34.446Z,3.72
2019-04-01T10:09:11.678Z,3.62
2019-04-01T10:11:48.186Z,3.37
2019-04-01T10:14:24.424Z,4.50
2019-04-01T10:17:01.086Z,3.67
2019-04-01T10:19:37.321Z,3.90
2019-04-01T10:22:14.671Z,3.50
2019-04-01T10:24:51.786Z,2.47
2019-04-01T10:27:28.299Z,3.30
2019-04-01T10:30:07.109Z,2.80
2019-04-01T10:32:43.565Z,2.70
2019-04-01T10:35:20.400Z,2.70
2019-04-01T10:37:56.653Z,2.98
2019-04-01T10:40:33.649Z,3.02
2019-04-01T10:43:10.241Z,2.52
2019-04-01T10:45:47.071Z,2.65
2019-04-01T10:48:23.545Z,2.50
2019-04-01T10:50:59.765Z,2.72
2019-04-01T10:53:35.903Z,2.50
2019-04-01T10:56:12.231Z,2.50
2019-04-01T10:58:48.339Z,2.80
2019-04-01T11:01:25.369Z,2.77
2019-04-01T11:04:02.842Z,2.95
2019-04-01T11:06:39.005Z,2.83
2019-04-01T11:09:15.561Z,2.70
2019-04-01T11:11:52.196Z,2.33
2019-04-01T11:14:29.226Z,3.00
2019-04-01T11:17:05.625Z,2.20
2019-04-01T11:19:42.049Z,2.92
2019-04-01T11:22:18.434Z,1.92
2019-04-01T11:24:54.817Z,2.42
2019-04-01T11:27:31.300Z,3.50
2019-04-01T11:30:08.636Z,2.40
2019-04-01T11:32:46.096Z,2.55
2019-04-01T11:35:22.385Z,3.05
2019-04-01T11:37:58.675Z,2.72
2019-04-01T11:40:37.034Z,3.25
2019-04-01T11:43:13.243Z,2.92
2019-04-01T11:45:49.782Z,3.60
2019-04-01T11:48:26.320Z,3.27
2019-04-01T11:51:02.376Z,3.10
2019-04-01T11:53:39.109Z,2.98
2019-04-01T11:56:15.472Z,3.00
2019-04-01T11:58:52.077Z,3.37
2019-04-01T12:01:28.063Z,2.70
2019-04-01T12:04:04.536Z,3.58
2019-04-01T12:06:40.837Z,3.52
2019-04-01T12:09:17.014Z,2.90
2019-04-01T12:11:53.815Z,3.05
2019-04-01T12:14:29.510Z,3.52
2019-04-01T12:17:05.955Z,3.30
2019-04-01T12:19:42.795Z,3.00
2019-04-01T12:22:19.904Z,3.58
2019-04-01T12:24:56.080Z,3.40
2019-04-01T12:27:31.854Z,3.50
2019-04-01T12:30:08.485Z,3.42
2019-04-01T12:32:44.813Z,2.98
2019-04-01T12:35:21.525Z,3.92
2019-04-01T12:37:57.556Z,4.05
2019-04-01T12:40:34.016Z,4.12
2019-04-01T12:43:09.875Z,4.30
2019-04-01T12:45:46.157Z,6.65
2019-04-01T12:48:25.432Z,4.28
2019-04-01T12:51:01.044Z,6.72
2019-04-01T12:53:37.941Z,4.37
2019-04-01T12:56:15.216Z,4.12
2019-04-01T12:58:52.460Z,3.95
2019-04-01T13:01:28.879Z,4.10
2019-04-01T13:04:05.176Z,4.28
2019-04-01T13:06:42.585Z,4.25
2019-04-01T13:09:19.188Z,4.87
2019-04-01T13:11:55.762Z,4.65
2019-04-01T13:14:31.633Z,4.67
2019-04-01T13:17:08.490Z,4.92
2019-04-01T13:19:45.128Z,4.60
2019-04-01T13:22:21.823Z,5.40
2019-04-01T13:24:58.148Z,5.00
2019-04-01T13:27:33.911Z,5.17
2019-04-01T13:30:11.006Z,6.97
2019-04-01T13:32:48.143Z,5.45
2019-04-01T13:35:25.370Z,4.87
2019-04-01T13:38:02.474Z,5.00
2019-04-01T13:40:39.563Z,5.20
2019-04-01T13:43:17.113Z,4.45
2019-04-01T13:45:53.425Z,4.90
2019-04-01T13:48:29.833Z,5.03
2019-04-01T13:51:06.221Z,5.30
2019-04-01T13:53:41.986Z,5.20
2019-04-01T13:56:18.910Z,4.83
2019-04-01T13:58:55.243Z,4.35
2019-04-01T14:01:31.317Z,4.25
2019-04-01T14:04:08.117Z,4.70
2019-04-01T14:06:44.532Z,4.60
2019-04-01T14:09:21.373Z,5.25
2019-04-01T14:11:57.469Z,4.90
2019-04-01T14:14:34.620Z,5.55
2019-04-01T14:17:11.179Z,6.53
2019-04-01T14:19:47.339Z,4.92
2019-04-01T14:22:24.308Z,4.83
2019-04-01T14:25:00.302Z,5.00
2019-04-01T14:27:36.193Z,4.85
2019-04-01T14:30:13.178Z,5.58
2019-04-01T14:32:49.451Z,5.55
2019-04-01T14:35:26.652Z,5.42
2019-04-01T14:38:02.803Z,5.05
2019-04-01T14:40:39.238Z,5.45
2019-04-01T14:43:16.036Z,5.75
2019-04-01T14:45:51.928Z,5.12
2019-04-01T14:48:27.689Z,5.37
2019-04-01T14:51:04.890Z,5.58
2019-04-01T14:53:42.675Z,4.67
2019-04-01T14:56:19.064Z,4.72
2019-04-01T14:58:55.777Z,5.20
2019-04-01T15:01:32.512Z,4.95
2019-04-01T15:04:09.091Z,5.03
2019-04-01T15:06:46.530Z,5.83
2019-04-01T15:09:23.660Z,5.00
2019-04-01T15:11:59.843Z,5.50
2019-04-01T15:14:35.547Z,5.62
2019-04-01T15:17:13.551Z,5.30
2019-04-01T15:19:49.653Z,4.87
2019-04-01T15:22:27.230Z,5.13
2019-04-01T15:25:04.224Z,5.28
2019-04-01T15:27:40.202Z,5.50
2019-04-01T15:30:16.636Z,5.60
2019-04-01T15:32:53.238Z,6.33
2019-04-01T15:35:29.891Z,5.67
2019-04-01T15:38:06.851Z,5.62
2019-04-01T15:40:43.585Z,4.97
2019-04-01T15:43:19.834Z,5.42
2019-04-01T15:45:56.295Z,6.17
2019-04-01T15:48:32.699Z,6.90
2019-04-01T15:51:08.416Z,5.95
2019-04-01T15:53:45.855Z,4.92
2019-04-01T15:56:21.844Z,5.97
2019-04-01T15:58:57.870Z,5.17
2019-04-01T16:01:33.912Z,5.58
2019-04-01T16:04:10.325Z,5.15
2019-04-01T16:06:46.376Z,6.10
2019-04-01T16:09:23.258Z,5.45
2019-04-01T16:12:00.103Z,7.00
2019-04-01T16:14:36.028Z,6.00
2019-04-01T16:17:11.968Z,5.97
2019-04-01T16:19:48.356Z,5.00
2019-04-01T16:22:24.668Z,5.15
2019-04-01T16:25:02.483Z,5.35
2019-04-01T16:27:38.785Z,6.45
2019-04-01T16:30:15.942Z,5.58
2019-04-01T16:32:52.758Z,5.55
2019-04-01T16:35:30.564Z,5.55
2019-04-01T16:38:07.851Z,5.78
2019-04-01T16:40:44.876Z,6.05
2019-04-01T16:43:22.546Z,5.58
2019-04-01T16:46:00.385Z,5.55
2019-04-01T16:48:38.304Z,5.92
2019-04-01T16:51:15.784Z,6.28
2019-04-01T16:53:55.849Z,5.75
2019-04-01T16:56:30.965Z,6.77
2019-04-01T16:59:07.342Z,6.47
2019-04-01T17:01:43.458Z,5.90
2019-04-01T17:04:19.756Z,5.85
2019-04-01T17:06:56.544Z,6.87
2019-04-01T17:09:33.799Z,7.10
2019-04-01T17:12:10.688Z,6.58
2019-04-01T17:14:48.443Z,6.20
2019-04-01T17:17:24.999Z,6.40
2019-04-01T17:20:01.548Z,6.45
2019-04-01T17:22:39.055Z,6.53
2019-04-01T17:25:15.738Z,6.65
2019-04-01T17:27:52.234Z,5.78
2019-04-01T17:30:28.941Z,4.97
2019-04-01T17:33:08.403Z,4.50
2019-04-01T17:35:43.877Z,5.70
2019-04-01T17:38:20.918Z,5.28
2019-04-01T17:40:57.548Z,5.80
2019-04-01T17:43:34.099Z,6.72
2019-04-01T17:46:10.532Z,6.00
2019-04-01T17:48:46.784Z,6.23
2019-04-01T17:51:22.903Z,5.58
2019-04-01T17:54:01.018Z,5.83
2019-04-01T17:56:37.613Z,5.83
2019-04-01T17:59:15.451Z,6.08
2019-04-01T18:01:52.379Z,6.05
2019-04-01T18:04:28.886Z,5.60
2019-04-01T18:07:05.126Z,6.05
2019-04-01T18:09:41.495Z,5.50
2019-04-01T18:12:17.341Z,5.97
2019-04-01T18:14:54.042Z,5.33
2019-04-01T18:17:29.865Z,5.90
2019-04-01T18:20:06.393Z,5.15
2019-04-01T18:22:42.542Z,5.03
2019-04-01T18:25:20.977Z,4.53
2019-04-01T18:27:57.274Z,4.55
2019-04-01T18:30:35.065Z,5.05
2019-04-01T18:33:11.266Z,4.53
2019-04-01T18:35:48.458Z,5.15
2019-04-01T18:38:24.773Z,5.15
2019-04-01T18:41:01.236Z,4.67
2019-04-01T18:43:37.496Z,5.35
2019-04-01T18:46:13.915Z,5.55
2019-04-01T18:48:50.468Z,5.10
2019-04-01T18:51:26.621Z,5.17
2019-04-01T18:54:03.172Z,4.90
2019-04-01T18:56:39.380Z,4.70
2019-04-01T18:59:16.312Z,5.58
2019-04-01T19:01:55.381Z,4.08
2019-04-01T19:04:34.183Z,4.87
2019-04-01T19:07:10.677Z,4.67
2019-04-01T19:09:49.903Z,4.50
2019-04-01T19:12:26.102Z,4.62
2019-04-01T19:15:02.924Z,4.00
2019-04-01T19:17:39.871Z,4.78
2019-04-01T19:20:16.237Z,3.85
2019-04-01T19:22:52.235Z,3.93
2019-04-01T19:25:28.717Z,3.72
2019-04-01T19:28:05.876Z,3.98
2019-04-01T19:30:43.162Z,3.95
2019-04-01T19:33:19.856Z,3.65
2019-04-01T19:35:56.414Z,3.55
2019-04-01T19:38:33.452Z,3.33
2019-04-01T19:41:09.766Z,3.60
2019-04-01T19:43:46.470Z,4.08
2019-04-01T19:46:22.589Z,4.20
2019-04-01T19:49:00.182Z,4.45
2019-04-01T19:51:37.593Z,3.67
2019-04-01T19:54:14.130Z,3.50
2019-04-01T19:56:51.041Z,3.90
2019-04-01T19:59:27.538Z,3.80
2019-04-01T20:02:04.071Z,3.37
2019-04-01T20:04:40.673Z,3.15
2019-04-01T20:07:17.703Z,3.65
2019-04-01T20:09:54.902Z,3.77
2019-04-01T20:12:31.245Z,3.45
2019-04-01T20:15:09.522Z,3.00
2019-04-01T20:17:46.960Z,3.47
2019-04-01T20:20:23.598Z,3.20
2019-04-01T20:23:00.326Z,3.30
2019-04-01T20:25:38.401Z,3.27
2019-04-01T20:28:15.289Z,3.42
2019-04-01T20:30:51.940Z,3.30
2019-04-01T20:33:31.651Z,3.70
2019-04-01T20:36:07.180Z,2.67
2019-04-01T20:38:44.014Z,2.83
2019-04-01T20:41:21.190Z,3.00
2019-04-01T20:43:57.893Z,3.37
2019-04-01T20:46:35.197Z,3.33
2019-04-01T20:49:11.460Z,3.15
2019-04-01T20:51:48.313Z,3.40
2019-04-01T20:54:25.081Z,3.22
2019-04-01T20:57:01.069Z,3.00
2019-04-01T20:59:37.126Z,3.25
2019-04-01T21:02:13.740Z,3.15
2019-04-01T21:04:49.723Z,2.87
2019-04-01T21:07:26.251Z,2.92
2019-04-01T21:10:03.463Z,3.17
2019-04-01T21:12:39.950Z,2.75
2019-04-01T21:15:16.677Z,3.00
2019-04-01T21:17:54.973Z,2.72
2019-04-01T21:20:31.328Z,2.85
2019-04-01T21:23:08.457Z,3.00
2019-04-01T21:25:45.073Z,2.72
2019-04-01T21:28:23.896Z,2.60
2019-04-01T21:31:00.402Z,2.90
2019-04-01T21:33:38.451Z,2.83
2019-04-01T21:36:16.081Z,2.90
2019-04-01T21:38:54.485Z,2.75
2019-04-01T21:41:34.178Z,2.60
2019-04-01T21:44:11.612Z,2.95
2019-04-01T21:46:49.005Z,3.02
2019-04-01T21:49:25.436Z,2.87
2019-04-01T21:52:02.222Z,3.00
2019-04-01T21:54:38.601Z,2.77
2019-04-01T21:57:14.458Z,2.58
2019-04-01T21:59:50.825Z,2.62
2019-04-01T22:02:35.807Z,2.70
2019-04-01T22:05:09.221Z,3.35
2019-04-01T22:07:47.733Z,2.50
2019-04-01T22:10:26.780Z,2.45
2019-04-01T22:13:02.942Z,2.62
2019-04-01T22:15:39.816Z,2.10
2019-04-01T22:18:16.457Z,2.60
2019-04-01T22:20:53.257Z,2.50
2019-04-01T22:23:29.263Z,2.70
2019-04-01T22:26:05.022Z,2.50
2019-04-01T22:28:41.613Z,2.60
2019-04-01T22:31:19.749Z,2.27
2019-04-01T22:33:55.711Z,2.90
2019-04-01T22:36:33.388Z,2.60
2019-04-01T22:39:10.335Z,2.50
2019-04-01T22:41:48.926Z,2.58
2019-04-01T22:44:25.603Z,2.42
2019-04-01T22:47:02.141Z,2.42
2019-04-01T22:49:37.840Z,2.33
2019-04-01T22:52:13.898Z,2.02
2019-04-01T22:54:50.944Z,2.47
2019-04-01T22:57:27.707Z,2.65
2019-04-01T23:00:04.781Z,2.67
2019-04-01T23:02:42.223Z,1.98
2019-04-01T23:05:18.878Z,2.35
2019-04-01T23:07:55.641Z,2.67
2019-04-01T23:10:31.981Z,2.33
2019-04-01T23:13:08.944Z,2.45
2019-04-01T23:15:45.319Z,2.40
2019-04-01T23:18:22.624Z,2.30
2019-04-01T23:20:59.288Z,2.17
2019-04-01T23:23:35.680Z,2.37
2019-04-01T23:26:12.013Z,2.20
2019-04-01T23:28:49.317Z,2.08
2019-04-01T23:31:25.944Z,2.30
2019-04-01T23:34:02.937Z,2.10
2019-04-01T23:36:40.174Z,2.30
2019-04-01T23:39:17.750Z,2.08
2019-04-01T23:41:54.618Z,2.15
2019-04-01T23:44:31.342Z,2.58
2019-04-01T23:47:07.859Z,2.58
2019-04-01T23:49:44.340Z,2.40
2019-04-01T23:52:20.036Z,2.25
2019-04-01T23:54:56.447Z,2.20
2019-04-01T23:57:33.378Z,2.22
