createdAt,value
2023-03-20T00:01:50.712Z,101052.38
2023-03-20T00:04:37.540Z,101054.97
2023-03-20T00:07:24.472Z,101047.78
2023-03-20T00:10:13.216Z,101051.47
2023-03-20T00:13:00.455Z,101048.03
2023-03-20T00:15:47.341Z,101051.25
2023-03-20T00:18:34.645Z,101053.09
2023-03-20T00:21:21.508Z,101051.50
2023-03-20T00:24:09.136Z,101047.28
2023-03-20T00:26:57.460Z,101047.81
2023-03-20T00:29:51.038Z,101046.44
2023-03-20T00:32:37.686Z,101046.63
2023-03-20T00:35:28.019Z,101043.31
2023-03-20T00:38:14.873Z,101039.94
2023-03-20T00:41:01.806Z,101036.13
2023-03-20T00:43:52.853Z,101040.66
2023-03-20T00:46:40.805Z,101043.25
2023-03-20T00:49:40.002Z,101034.13
2023-03-20T00:52:27.747Z,101042.47
2023-03-20T00:55:14.620Z,101035.44
2023-03-20T00:58:03.050Z,101035.53
2023-03-20T01:00:51.354Z,101019.84
2023-03-20T01:03:40.430Z,101039.38
2023-03-20T01:06:29.021Z,101041.50
2023-03-20T01:09:15.771Z,101041.63
2023-03-20T01:12:04.019Z,100996.75
2023-03-20T01:14:55.993Z,101036.84
2023-03-20T01:17:44.863Z,101050.25
2023-03-20T01:20:32.304Z,101051.38
2023-03-20T01:23:19.161Z,101052.41
2023-03-20T01:26:07.829Z,101056.00
2023-03-20T01:28:55.095Z,101058.59
2023-03-20T01:31:42.508Z,101049.19
2023-03-20T01:34:30.459Z,101060.97
2023-03-20T01:37:23.002Z,101057.50
2023-03-20T01:40:18.362Z,101065.50
2023-03-20T01:43:13.404Z,101059.38
2023-03-20T01:46:03.924Z,101058.97
2023-03-20T01:49:05.850Z,101055.38
2023-03-20T01:51:54.439Z,101057.25
2023-03-20T01:54:41.389Z,101052.94
2023-03-20T01:57:31.150Z,101049.63
2023-03-20T02:00:45.627Z,101047.84
2023-03-20T02:03:38.921Z,101047.19
2023-03-20T02:06:45.667Z,101011.56
2023-03-20T02:09:37.919Z,101046.06
2023-03-20T02:12:29.750Z,101052.22
2023-03-20T02:15:24.925Z,101053.16
2023-03-20T02:18:31.988Z,101060.88
2023-03-20T02:21:55.012Z,101055.75
2023-03-20T02:25:24.791Z,101053.06
2023-03-20T02:28:35.501Z,101058.47
2023-03-20T02:31:49.879Z,101054.03
2023-03-20T02:35:10.039Z,101053.25
2023-03-20T02:38:25.376Z,101053.94
2023-03-20T02:41:20.894Z,101054.72
2023-03-20T02:44:15.681Z,101053.53
2023-03-20T02:47:07.304Z,101056.81
2023-03-20T02:50:01.025Z,101060.19
2023-03-20T02:52:52.910Z,101057.66
2023-03-20T02:55:44.902Z,101060.59
2023-03-20T02:58:39.595Z,101056.25
2023-03-20T03:01:33.295Z,101060.56
2023-03-20T03:04:23.994Z,101053.28
2023-03-20T03:07:16.196Z,101049.75
2023-03-20T03:10:06.930Z,101058.59
2023-03-20T03:12:58.592Z,101062.06
2023-03-20T03:15:48.708Z,101060.84
2023-03-20T03:18:38.766Z,101062.69
2023-03-20T03:21:27.034Z,101059.03
2023-03-20T03:24:39.970Z,101045.78
2023-03-20T03:27:31.231Z,101062.81
2023-03-20T03:30:26.086Z,101058.84
2023-03-20T03:33:20.571Z,101058.28
2023-03-20T03:36:18.429Z,101060.28
2023-03-20T03:39:12.958Z,101066.31
2023-03-20T03:42:06.922Z,101066.34
2023-03-20T03:44:59.605Z,101061.00
2023-03-20T03:47:52.244Z,101059.75
2023-03-20T03:50:48.459Z,101062.63
2023-03-20T03:53:41.240Z,101062.88
2023-03-20T03:56:32.740Z,101063.91
2023-03-20T03:59:24.249Z,101063.03
2023-03-20T04:02:11.975Z,101065.06
2023-03-20T04:05:03.282Z,101065.06
2023-03-20T04:07:55.459Z,101062.38
2023-03-20T04:10:42.290Z,101062.34
2023-03-20T04:13:29.234Z,101066.59
2023-03-20T04:16:17.863Z,101071.84
2023-03-20T04:19:04.402Z,101075.16
2023-03-20T04:21:52.943Z,101083.25
2023-03-20T04:24:40.300Z,101078.88
2023-03-20T04:27:26.864Z,101071.16
2023-03-20T04:30:14.564Z,101076.41
2023-03-20T04:33:20.129Z,101079.88
2023-03-20T04:36:27.043Z,101078.72
2023-03-20T04:39:16.601Z,101084.38
2023-03-20T04:42:03.240Z,101088.06
2023-03-20T04:44:50.198Z,101082.94
2023-03-20T04:47:37.581Z,101089.03
2023-03-20T04:50:24.870Z,101085.59
2023-03-20T04:53:12.369Z,101083.97
2023-03-20T04:56:02.050Z,101089.47
2023-03-20T04:58:51.171Z,101086.56
2023-03-20T05:01:40.910Z,101081.13
2023-03-20T05:04:28.218Z,101081.94
2023-03-20T05:07:14.943Z,101087.50
2023-03-20T05:10:16.925Z,101095.06
2023-03-20T05:13:12.881Z,101100.69
2023-03-20T05:16:26.165Z,101097.28
2023-03-20T05:19:21.564Z,101092.72
2023-03-20T05:22:30.920Z,101091.84
2023-03-20T05:25:48.157Z,101100.72
2023-03-20T05:28:54.624Z,101108.47
2023-03-20T05:31:59.788Z,101098.75
2023-03-20T05:35:10.265Z,101102.31
2023-03-20T05:38:09.726Z,101099.53
2023-03-20T05:41:19.797Z,101100.50
2023-03-20T05:44:25.589Z,101095.75
2023-03-20T05:47:33.238Z,101096.78
2023-03-20T05:50:37.867Z,101100.25
2023-03-20T05:53:45.821Z,101101.75
2023-03-20T05:56:43.721Z,101099.91
2023-03-20T05:59:53.754Z,101098.88
2023-03-20T06:02:59.432Z,101097.25
2023-03-20T06:06:10.052Z,101095.75
2023-03-20T06:08:57.149Z,101099.28
2023-03-20T06:11:43.712Z,101094.81
2023-03-20T06:14:30.977Z,101101.19
2023-03-20T06:17:23.585Z,101107.16
2023-03-20T06:20:17.132Z,101109.06
2023-03-20T06:23:03.596Z,101115.66
2023-03-20T06:25:51.490Z,101130.69
2023-03-20T06:28:40.037Z,101134.84
2023-03-20T06:31:28.983Z,101136.63
2023-03-20T06:34:17.091Z,101147.19
2023-03-20T06:37:06.200Z,101146.03
2023-03-20T06:39:52.809Z,101158.88
2023-03-20T06:42:39.746Z,101162.03
2023-03-20T06:45:28.037Z,101163.59
2023-03-20T06:48:25.015Z,101158.91
2023-03-20T06:51:13.500Z,101162.94
2023-03-20T06:54:09.330Z,101170.94
2023-03-20T06:56:56.182Z,101174.75
2023-03-20T06:59:42.593Z,101169.00
2023-03-20T07:02:29.482Z,101157.31
2023-03-20T07:05:17.691Z,101147.53
2023-03-20T07:08:07.454Z,101166.66
2023-03-20T07:10:55.095Z,101174.75
2023-03-20T07:13:41.810Z,101175.78
2023-03-20T07:16:43.798Z,101169.72
2023-03-20T07:19:31.574Z,101172.31
2023-03-20T07:22:23.663Z,101176.94
2023-03-20T07:25:13.490Z,101172.81
2023-03-20T07:28:00.564Z,101178.41
2023-03-20T07:30:48.313Z,101183.34
2023-03-20T07:33:37.082Z,101181.63
2023-03-20T07:36:23.994Z,101187.72
2023-03-20T07:39:12.360Z,101189.66
2023-03-20T07:42:03.932Z,101196.41
2023-03-20T07:45:18.362Z,101194.22
2023-03-20T07:48:05.139Z,101198.00
2023-03-20T07:50:52.681Z,101208.53
2023-03-20T07:53:39.500Z,101217.41
2023-03-20T07:56:26.448Z,101215.41
2023-03-20T07:59:14.871Z,101213.56
2023-03-20T08:02:01.706Z,101220.75
2023-03-20T08:04:48.681Z,101219.22
2023-03-20T08:07:36.127Z,101219.03
2023-03-20T08:10:23.255Z,101223.44
2023-03-20T08:13:10.042Z,101215.47
2023-03-20T08:15:58.320Z,101221.88
2023-03-20T08:18:44.937Z,101227.53
2023-03-20T08:21:32.829Z,101205.63
2023-03-20T08:24:19.471Z,101230.09
2023-03-20T08:27:06.405Z,101221.25
2023-03-20T08:29:53.348Z,101228.06
2023-03-20T08:32:41.571Z,101220.00
2023-03-20T08:35:33.273Z,101215.75
2023-03-20T08:38:20.665Z,101226.97
2023-03-20T08:41:08.502Z,101232.56
2023-03-20T08:43:54.901Z,101227.72
2023-03-20T08:46:43.806Z,101229.81
2023-03-20T08:49:32.153Z,101218.41
2023-03-20T08:52:18.573Z,101226.03
2023-03-20T08:55:08.074Z,101222.13
2023-03-20T08:57:57.455Z,101211.75
2023-03-20T09:00:44.845Z,101206.75
2023-03-20T09:03:32.011Z,101207.78
2023-03-20T09:06:20.732Z,101198.34
2023-03-20T09:09:07.436Z,101193.50
2023-03-20T09:11:55.039Z,101190.13
2023-03-20T09:14:41.946Z,101200.38
2023-03-20T09:17:28.725Z,101208.88
2023-03-20T09:20:15.800Z,101201.03
2023-03-20T09:23:03.858Z,101215.00
2023-03-20T09:25:50.705Z,101199.66
2023-03-20T09:28:37.387Z,101204.09
2023-03-20T09:31:24.345Z,101211.81
2023-03-20T09:34:11.136Z,101216.53
2023-03-20T09:36:57.739Z,101210.63
2023-03-20T09:39:46.046Z,101211.81
2023-03-20T09:42:43.617Z,101226.13
2023-03-20T09:45:41.939Z,101218.78
2023-03-20T09:48:36.498Z,101216.03
2023-03-20T09:51:33.868Z,101225.09
2023-03-20T09:54:27.002Z,101224.06
2023-03-20T09:57:21.698Z,101225.59
2023-03-20T10:00:13.876Z,101220.50
2023-03-20T10:03:02.739Z,101225.09
2023-03-20T10:05:56.052Z,101217.34
2023-03-20T10:08:43.144Z,101224.75
2023-03-20T10:11:51.720Z,101220.16
2023-03-20T10:14:52.902Z,101234.94
2023-03-20T10:17:52.448Z,101226.09
2023-03-20T10:20:44.104Z,101232.16
2023-03-20T10:23:37.436Z,101224.13
2023-03-20T10:26:25.531Z,101221.25
2023-03-20T10:29:25.630Z,101221.25
2023-03-20T10:32:24.253Z,101223.75
2023-03-20T10:35:22.433Z,101213.66
2023-03-20T10:38:25.990Z,101206.66
2023-03-20T10:41:17.706Z,101217.28
2023-03-20T10:44:06.930Z,101208.25
2023-03-20T10:46:57.794Z,101215.06
2023-03-20T10:49:51.698Z,101174.63
2023-03-20T10:52:42.464Z,101210.78
2023-03-20T10:55:32.977Z,101200.78
2023-03-20T10:58:23.703Z,101205.59
2023-03-20T11:01:11.021Z,101205.72
2023-03-20T11:03:57.530Z,101210.38
2023-03-20T11:06:53.715Z,101212.81
2023-03-20T11:09:40.582Z,101202.97
2023-03-20T11:12:34.957Z,101202.41
2023-03-20T11:15:25.517Z,101205.13
2023-03-20T11:18:15.042Z,101206.50
2023-03-20T11:21:03.229Z,101212.88
2023-03-20T11:23:51.736Z,101209.84
2023-03-20T11:26:41.494Z,101207.47
2023-03-20T11:29:35.117Z,101202.59
2023-03-20T11:32:29.181Z,101209.13
2023-03-20T11:35:22.556Z,101208.53
2023-03-20T11:38:14.566Z,101209.03
2023-03-20T11:41:06.487Z,101193.72
2023-03-20T11:43:53.143Z,101197.75
2023-03-20T11:46:39.863Z,101209.53
2023-03-20T11:49:29.372Z,101166.25
2023-03-20T11:52:21.539Z,101187.78
2023-03-20T11:55:24.861Z,101191.25
2023-03-20T11:58:17.774Z,101184.25
2023-03-20T12:01:05.531Z,101193.19
2023-03-20T12:03:55.669Z,101185.03
2023-03-20T12:06:50.142Z,101184.56
2023-03-20T12:09:43.650Z,101173.69
2023-03-20T12:12:41.158Z,101182.72
2023-03-20T12:15:33.003Z,101181.19
2023-03-20T12:18:26.233Z,101175.03
2023-03-20T12:21:18.119Z,101180.38
2023-03-20T12:24:13.117Z,101168.91
2023-03-20T12:27:16.722Z,101178.66
2023-03-20T12:30:11.687Z,101175.84
2023-03-20T12:33:05.442Z,101168.09
2023-03-20T12:35:55.621Z,101179.25
2023-03-20T12:38:43.508Z,101174.25
2023-03-20T12:41:36.485Z,101159.63
2023-03-20T12:44:32.019Z,101172.47
2023-03-20T12:47:43.285Z,101166.38
2023-03-20T12:50:36.531Z,101163.66
2023-03-20T12:53:36.861Z,101158.22
2023-03-20T12:56:33.042Z,101162.88
2023-03-20T12:59:28.196Z,101155.97
2023-03-20T13:02:29.789Z,101126.72
2023-03-20T13:05:32.441Z,101151.63
2023-03-20T13:08:37.457Z,101151.38
2023-03-20T13:11:32.481Z,101155.47
2023-03-20T13:14:28.619Z,101139.84
2023-03-20T13:17:23.475Z,101138.38
2023-03-20T13:20:25.202Z,101137.69
2023-03-20T13:23:20.787Z,101134.53
2023-03-20T13:26:27.850Z,101133.91
2023-03-20T13:29:27.467Z,101142.22
2023-03-20T13:32:26.330Z,101141.19
2023-03-20T13:35:37.128Z,101144.00
2023-03-20T13:38:25.825Z,101131.97
2023-03-20T13:41:15.866Z,101132.84
2023-03-20T13:44:05.852Z,101133.19
2023-03-20T13:46:56.449Z,101135.56
2023-03-20T13:49:54.512Z,101134.25
2023-03-20T13:52:46.037Z,101118.78
2023-03-20T13:55:42.459Z,101131.19
2023-03-20T13:58:44.202Z,101132.66
2023-03-20T14:01:43.477Z,101132.56
2023-03-20T14:04:31.971Z,101136.06
2023-03-20T14:07:31.361Z,101131.75
2023-03-20T14:10:38.050Z,101133.84
2023-03-20T14:13:27.919Z,101134.72
2023-03-20T14:16:19.852Z,101093.22
2023-03-20T14:19:12.193Z,101129.09
2023-03-20T14:22:00.497Z,101145.16
2023-03-20T14:24:54.997Z,101136.22
2023-03-20T14:27:55.576Z,101131.59
2023-03-20T14:30:44.644Z,101137.31
2023-03-20T14:33:32.851Z,101126.22
2023-03-20T14:36:21.982Z,101124.47
2023-03-20T14:39:17.021Z,101119.06
2023-03-20T14:42:24.864Z,101116.50
2023-03-20T14:45:31.627Z,101117.31
2023-03-20T14:48:29.701Z,101115.56
2023-03-20T14:51:25.681Z,101114.66
2023-03-20T14:54:27.754Z,101092.03
2023-03-20T14:57:21.233Z,101116.06
2023-03-20T15:00:19.644Z,101113.47
2023-03-20T15:03:09.251Z,101115.63
2023-03-20T15:05:58.838Z,101107.59
2023-03-20T15:08:50.909Z,101109.94
2023-03-20T15:11:38.251Z,101105.34
2023-03-20T15:14:28.464Z,101104.38
2023-03-20T15:17:22.341Z,101098.59
2023-03-20T15:20:16.688Z,101097.47
2023-03-20T15:23:05.095Z,101089.13
2023-03-20T15:25:53.482Z,101089.25
2023-03-20T15:28:40.494Z,101093.66
2023-03-20T15:31:29.958Z,101088.25
2023-03-20T15:34:22.241Z,101090.56
2023-03-20T15:37:15.384Z,101091.53
2023-03-20T15:40:13.514Z,101090.19
2023-03-20T15:43:05.580Z,101095.50
2023-03-20T15:46:02.906Z,101098.22
2023-03-20T15:48:53.386Z,101094.25
2023-03-20T15:51:40.544Z,101093.97
2023-03-20T15:54:27.367Z,101086.13
2023-03-20T15:57:20.690Z,101093.41
2023-03-20T16:00:16.890Z,101090.38
2023-03-20T16:03:08.040Z,101092.41
2023-03-20T16:05:55.926Z,101058.28
2023-03-20T16:08:42.656Z,101097.84
2023-03-20T16:11:38.577Z,101089.63
2023-03-20T16:14:27.432Z,101088.94
2023-03-20T16:17:17.553Z,101093.00
2023-03-20T16:20:04.975Z,101094.75
2023-03-20T16:22:53.722Z,101103.94
2023-03-20T16:25:40.506Z,101100.72
2023-03-20T16:28:28.189Z,101104.31
2023-03-20T16:31:19.198Z,101104.31
2023-03-20T16:34:09.235Z,101108.63
2023-03-20T16:36:59.156Z,101106.88
2023-03-20T16:39:45.925Z,101108.22
2023-03-20T16:42:33.834Z,101109.44
2023-03-20T16:45:27.731Z,101112.38
2023-03-20T16:48:32.977Z,101113.53
2023-03-20T16:51:24.436Z,101117.19
2023-03-20T16:54:21.058Z,101113.38
2023-03-20T16:57:11.248Z,101124.59
2023-03-20T17:00:02.381Z,101118.06
2023-03-20T17:02:53.140Z,101112.09
2023-03-20T17:05:49.181Z,101123.66
2023-03-20T17:08:41.442Z,101114.53
2023-03-20T17:11:31.283Z,101132.44
2023-03-20T17:14:18.491Z,101056.59
2023-03-20T17:17:05.502Z,101126.44
2023-03-20T17:19:53.208Z,101133.09
2023-03-20T17:22:39.552Z,101129.50
2023-03-20T17:25:27.928Z,101133.44
2023-03-20T17:28:21.476Z,101127.94
2023-03-20T17:31:10.490Z,101141.41
2023-03-20T17:33:57.382Z,101132.69
2023-03-20T17:36:44.175Z,101135.28
2023-03-20T17:39:31.527Z,101118.78
2023-03-20T17:42:21.461Z,101139.50
2023-03-20T17:45:10.694Z,101139.44
2023-03-20T17:47:57.178Z,101130.22
2023-03-20T17:50:45.193Z,101132.06
2023-03-20T17:53:31.814Z,101135.75
2023-03-20T17:56:18.485Z,101138.63
2023-03-20T17:59:07.283Z,101128.22
2023-03-20T18:01:53.987Z,101132.28
2023-03-20T18:04:40.870Z,101136.78
2023-03-20T18:07:27.776Z,101126.78
2023-03-20T18:10:21.722Z,101133.84
2023-03-20T18:13:08.480Z,101128.22
2023-03-20T18:15:58.840Z,101121.00
2023-03-20T18:18:45.481Z,101125.75
2023-03-20T18:21:32.282Z,101134.66
2023-03-20T18:24:19.070Z,101132.38
2023-03-20T18:27:05.921Z,101126.72
2023-03-20T18:29:52.520Z,101133.59
2023-03-20T18:32:40.911Z,101126.72
2023-03-20T18:35:27.525Z,101128.69
2023-03-20T18:38:14.777Z,101128.84
2023-03-20T18:41:01.532Z,101136.06
2023-03-20T18:43:48.543Z,101136.00
2023-03-20T18:46:35.207Z,101132.97
2023-03-20T18:49:23.234Z,101136.88
2023-03-20T18:52:11.528Z,101143.13
2023-03-20T18:54:58.214Z,101136.81
2023-03-20T18:57:51.653Z,101146.38
2023-03-20T19:00:52.326Z,101150.66
2023-03-20T19:03:48.044Z,101150.38
2023-03-20T19:06:46.345Z,101161.13
2023-03-20T19:09:37.888Z,101154.31
2023-03-20T19:12:27.560Z,101144.47
2023-03-20T19:15:17.433Z,101143.84
2023-03-20T19:18:12.025Z,101147.59
2023-03-20T19:21:14.192Z,101150.19
2023-03-20T19:24:09.134Z,101153.50
2023-03-20T19:26:58.427Z,101151.72
2023-03-20T19:29:47.410Z,101154.06
2023-03-20T19:32:36.513Z,101150.50
2023-03-20T19:36:01.210Z,101148.59
2023-03-20T19:38:34.850Z,101162.25
2023-03-20T19:41:23.794Z,101158.88
2023-03-20T19:44:11.448Z,101160.72
2023-03-20T19:46:58.933Z,101151.63
2023-03-20T19:49:45.628Z,101157.13
2023-03-20T19:52:36.890Z,101160.34
2023-03-20T19:55:24.059Z,101151.00
2023-03-20T19:58:12.665Z,101146.91
2023-03-20T20:01:00.077Z,101154.16
2023-03-20T20:03:47.471Z,101160.81
2023-03-20T20:06:34.368Z,101161.16
2023-03-20T20:09:21.062Z,101161.53
2023-03-20T20:12:08.556Z,101154.31
2023-03-20T20:14:56.547Z,101157.13
2023-03-20T20:17:43.805Z,101152.94
2023-03-20T20:20:34.488Z,101144.16
2023-03-20T20:23:24.450Z,101158.97
2023-03-20T20:26:11.020Z,101154.91
2023-03-20T20:28:57.924Z,101152.13
2023-03-20T20:31:46.278Z,101153.28
2023-03-20T20:38:28.261Z,101157.63
2023-03-20T20:40:49.727Z,101148.09
2023-03-20T20:44:11.539Z,101144.19
2023-03-20T20:46:43.030Z,101140.16
2023-03-20T20:49:31.484Z,101145.41
2023-03-20T20:52:18.076Z,101146.28
2023-03-20T20:55:21.779Z,101146.47
2023-03-20T20:58:09.127Z,101143.09
2023-03-20T21:00:57.825Z,101143.13
2023-03-20T21:03:44.653Z,101134.53
2023-03-20T21:07:03.561Z,101138.19
2023-03-20T21:09:39.766Z,101140.03
2023-03-20T21:12:35.033Z,101133.81
2023-03-20T21:15:26.717Z,101131.38
2023-03-20T21:18:13.613Z,101138.28
2023-03-20T21:21:05.386Z,101151.28
2023-03-20T21:23:53.615Z,101147.06
2023-03-20T21:26:40.141Z,101151.47
2023-03-20T21:29:27.327Z,101158.41
2023-03-20T21:32:16.439Z,101149.72
2023-03-20T21:35:06.094Z,101154.53
2023-03-20T21:41:07.767Z,101157.38
2023-03-20T21:43:54.576Z,101155.09
2023-03-20T21:47:09.662Z,101148.91
2023-03-20T21:50:37.153Z,101150.09
2023-03-20T21:53:28.730Z,101145.09
2023-03-20T21:56:45.672Z,101143.31
2023-03-20T22:02:23.567Z,101139.94
2023-03-20T22:09:18.527Z,101132.47
2023-03-20T22:15:20.123Z,101131.00
2023-03-20T22:18:19.200Z,101139.41
2023-03-20T22:34:16.227Z,101136.22
2023-03-20T22:37:23.120Z,101132.94
2023-03-20T22:40:29.219Z,101141.50
2023-03-20T22:46:03.203Z,101143.22
2023-03-20T22:48:52.278Z,101138.00
2023-03-20T22:51:52.239Z,101139.00
2023-03-20T22:54:45.408Z,101145.13
2023-03-20T22:57:42.404Z,101144.09
2023-03-20T23:00:36.304Z,101144.31
2023-03-20T23:03:38.147Z,101141.00
2023-03-20T23:06:28.522Z,101148.34
2023-03-20T23:09:16.001Z,101145.56
2023-03-20T23:12:02.914Z,101149.38
2023-03-20T23:14:49.381Z,101148.53
2023-03-20T23:17:37.540Z,101151.25
2023-03-20T23:20:24.416Z,101146.94
2023-03-20T23:23:11.337Z,101150.47
2023-03-20T23:26:06.523Z,101154.00
2023-03-20T23:28:53.817Z,101147.94
2023-03-20T23:31:40.741Z,101150.63
2023-03-20T23:34:28.863Z,101140.78
2023-03-20T23:37:15.732Z,101150.25
2023-03-20T23:40:02.470Z,101148.53
2023-03-20T23:42:49.254Z,101151.16
2023-03-20T23:45:36.435Z,101150.03
2023-03-20T23:48:23.568Z,101144.50
2023-03-20T23:51:11.712Z,101139.78
2023-03-20T23:53:58.476Z,101139.09
2023-03-20T23:56:45.276Z,101145.63
2023-03-20T23:59:32.013Z,101142.13
