createdAt,value
2022-10-03T00:00:02.010Z,11.51
2022-10-03T00:01:01.985Z,11.47
2022-10-03T00:02:02.077Z,11.37
2022-10-03T00:03:02.032Z,11.36
2022-10-03T00:04:01.956Z,11.30
2022-10-03T00:05:01.942Z,11.30
2022-10-03T00:06:01.951Z,11.37
2022-10-03T00:07:01.927Z,11.41
2022-10-03T00:08:01.930Z,11.36
2022-10-03T00:09:01.902Z,11.35
2022-10-03T00:10:01.920Z,11.35
2022-10-03T00:11:01.881Z,11.27
2022-10-03T00:12:01.868Z,11.32
2022-10-03T00:13:01.870Z,11.44
2022-10-03T00:14:01.843Z,11.30
2022-10-03T00:15:01.830Z,11.30
2022-10-03T00:16:01.925Z,11.23
2022-10-03T00:17:01.816Z,11.23
2022-10-03T00:18:01.800Z,11.23
2022-10-03T00:19:01.782Z,11.19
2022-10-03T00:20:01.822Z,11.19
2022-10-03T00:21:01.781Z,11.19
2022-10-03T00:22:01.758Z,11.18
2022-10-03T00:23:01.744Z,11.23
2022-10-03T00:24:01.752Z,11.18
2022-10-03T00:25:01.720Z,11.08
2022-10-03T00:26:01.715Z,11.10
2022-10-03T00:27:01.705Z,11.10
2022-10-03T00:28:01.751Z,11.07
2022-10-03T00:29:01.680Z,11.08
2022-10-03T00:30:01.695Z,11.07
2022-10-03T00:31:01.810Z,11.11
2022-10-03T00:32:01.652Z,11.00
2022-10-03T00:33:01.624Z,11.08
2022-10-03T00:34:01.636Z,10.97
2022-10-03T00:35:01.605Z,11.12
2022-10-03T00:36:01.595Z,10.99
2022-10-03T00:37:01.579Z,11.08
2022-10-03T00:38:01.572Z,10.89
2022-10-03T00:39:01.556Z,10.93
2022-10-03T00:40:01.602Z,11.05
2022-10-03T00:41:01.538Z,11.04
2022-10-03T00:42:01.526Z,11.07
2022-10-03T00:43:01.513Z,10.94
2022-10-03T00:44:01.511Z,10.99
2022-10-03T00:45:01.504Z,10.94
2022-10-03T00:46:01.486Z,10.92
2022-10-03T00:47:01.564Z,11.00
2022-10-03T00:48:01.471Z,10.92
2022-10-03T00:49:01.446Z,10.97
2022-10-03T00:50:01.438Z,10.94
2022-10-03T00:51:01.446Z,11.02
2022-10-03T00:52:01.410Z,10.96
2022-10-03T00:53:01.400Z,10.86
2022-10-03T00:54:01.387Z,10.89
2022-10-03T00:55:01.376Z,10.94
2022-10-03T00:56:01.411Z,10.89
2022-10-03T00:57:01.355Z,10.93
2022-10-03T00:58:01.345Z,10.99
2022-10-03T00:59:01.332Z,10.93
2022-10-03T01:00:01.321Z,10.92
2022-10-03T01:01:01.354Z,10.82
2022-10-03T01:02:01.350Z,10.87
2022-10-03T01:03:01.284Z,10.87
2022-10-03T01:04:01.277Z,10.82
2022-10-03T01:05:01.264Z,10.89
2022-10-03T01:06:01.261Z,10.87
2022-10-03T01:07:01.257Z,10.82
2022-10-03T01:08:01.236Z,10.81
2022-10-03T01:09:01.245Z,10.92
2022-10-03T01:10:01.211Z,10.84
2022-10-03T01:11:01.206Z,10.82
2022-10-03T01:12:01.415Z,10.79
2022-10-03T01:13:01.176Z,10.78
2022-10-03T01:14:01.202Z,10.86
2022-10-03T01:15:01.158Z,10.76
2022-10-03T01:16:01.197Z,10.79
2022-10-03T01:17:01.181Z,10.82
2022-10-03T01:18:01.127Z,10.81
2022-10-03T01:19:01.117Z,10.78
2022-10-03T01:20:01.100Z,10.72
2022-10-03T01:21:01.085Z,10.79
2022-10-03T01:22:01.085Z,10.68
2022-10-03T01:23:01.058Z,10.67
2022-10-03T01:24:01.074Z,10.72
2022-10-03T01:25:01.033Z,10.76
2022-10-03T01:26:01.032Z,10.72
2022-10-03T01:27:01.012Z,10.63
2022-10-03T01:28:01.110Z,10.75
2022-10-03T01:29:00.994Z,10.76
2022-10-03T01:30:01.013Z,10.68
2022-10-03T01:31:01.017Z,10.75
2022-10-03T01:32:00.961Z,10.72
2022-10-03T01:33:00.954Z,10.76
2022-10-03T01:34:00.941Z,10.68
2022-10-03T01:35:00.932Z,10.68
2022-10-03T01:36:00.910Z,10.63
2022-10-03T01:37:00.926Z,10.64
2022-10-03T01:38:00.904Z,10.69
2022-10-03T01:39:00.881Z,10.61
2022-10-03T01:40:00.872Z,10.61
2022-10-03T01:41:00.860Z,10.76
2022-10-03T01:42:00.866Z,10.67
2022-10-03T01:43:00.851Z,10.75
2022-10-03T01:44:00.938Z,10.75
2022-10-03T01:45:00.814Z,10.63
2022-10-03T01:46:00.806Z,10.61
2022-10-03T01:47:00.883Z,10.74
2022-10-03T01:48:00.781Z,10.67
2022-10-03T01:49:00.769Z,10.67
2022-10-03T01:50:00.756Z,10.67
2022-10-03T01:51:00.765Z,10.61
2022-10-03T01:52:00.741Z,10.67
2022-10-03T01:53:00.743Z,10.63
2022-10-03T01:54:00.713Z,10.61
2022-10-03T01:55:00.718Z,10.59
2022-10-03T01:56:00.690Z,10.63
2022-10-03T01:57:00.672Z,10.61
2022-10-03T01:58:00.661Z,10.61
2022-10-03T01:59:00.685Z,10.64
2022-10-03T02:00:00.670Z,10.57
2022-10-03T02:01:00.736Z,10.72
2022-10-03T02:02:00.659Z,10.68
2022-10-03T02:03:00.615Z,10.61
2022-10-03T02:04:00.616Z,10.64
2022-10-03T02:05:00.605Z,10.63
2022-10-03T02:06:00.571Z,10.74
2022-10-03T02:07:00.579Z,10.76
2022-10-03T02:08:00.549Z,10.61
2022-10-03T02:09:00.552Z,10.69
2022-10-03T02:10:00.526Z,10.64
2022-10-03T02:11:07.607Z,10.64
2022-10-03T02:12:00.500Z,10.64
2022-10-03T02:13:00.494Z,10.63
2022-10-03T02:14:00.481Z,10.61
2022-10-03T02:15:00.472Z,10.68
2022-10-03T02:16:00.510Z,10.63
2022-10-03T02:17:00.481Z,10.64
2022-10-03T02:18:00.441Z,10.63
2022-10-03T02:19:00.426Z,10.61
2022-10-03T02:20:00.412Z,10.64
2022-10-03T02:21:00.405Z,10.69
2022-10-03T02:22:00.398Z,10.69
2022-10-03T02:23:00.394Z,10.68
2022-10-03T02:24:00.384Z,10.67
2022-10-03T02:25:00.364Z,10.61
2022-10-03T02:26:00.365Z,10.54
2022-10-03T02:27:00.336Z,10.56
2022-10-03T02:28:00.362Z,10.56
2022-10-03T02:29:00.319Z,10.60
2022-10-03T02:30:00.307Z,10.57
2022-10-03T02:31:00.302Z,10.53
2022-10-03T02:32:00.461Z,10.49
2022-10-03T02:33:00.265Z,10.53
2022-10-03T02:34:00.269Z,10.53
2022-10-03T02:35:00.263Z,10.54
2022-10-03T02:36:00.243Z,10.54
2022-10-03T02:37:00.223Z,10.48
2022-10-03T02:38:00.219Z,10.49
2022-10-03T02:39:00.203Z,10.48
2022-10-03T02:40:00.193Z,10.42
2022-10-03T02:41:00.181Z,10.40
2022-10-03T02:42:00.164Z,10.57
2022-10-03T02:43:00.170Z,10.53
2022-10-03T02:44:00.147Z,10.51
2022-10-03T02:45:00.138Z,10.46
2022-10-03T02:46:00.239Z,10.41
2022-10-03T02:47:00.113Z,10.46
2022-10-03T02:48:27.154Z,10.41
2022-10-03T02:49:01.108Z,10.46
2022-10-03T02:50:00.076Z,10.41
2022-10-03T02:51:00.072Z,10.51
2022-10-03T02:52:00.066Z,10.40
2022-10-03T02:53:00.050Z,10.46
2022-10-03T02:54:00.028Z,10.41
2022-10-03T02:55:00.023Z,10.40
2022-10-03T02:56:00.004Z,10.40
2022-10-03T02:56:59.999Z,10.41
2022-10-03T02:57:59.994Z,10.38
2022-10-03T02:58:59.974Z,10.41
2022-10-03T02:59:59.964Z,10.38
2022-10-03T03:00:59.994Z,10.44
2022-10-03T03:02:00.001Z,10.35
2022-10-03T03:02:59.938Z,10.37
2022-10-03T03:04:00.048Z,10.38
2022-10-03T03:04:59.911Z,10.30
2022-10-03T03:05:59.899Z,10.38
2022-10-03T03:06:59.890Z,10.31
2022-10-03T03:07:59.874Z,10.40
2022-10-03T03:08:59.861Z,10.38
2022-10-03T03:09:59.865Z,10.42
2022-10-03T03:10:59.847Z,10.38
2022-10-03T03:11:59.866Z,10.37
2022-10-03T03:12:59.860Z,10.35
2022-10-03T03:13:59.804Z,10.28
2022-10-03T03:14:59.797Z,10.23
2022-10-03T03:15:59.823Z,10.25
2022-10-03T03:16:59.784Z,10.22
2022-10-03T03:17:59.758Z,10.26
2022-10-03T03:18:59.760Z,10.28
2022-10-03T03:19:59.756Z,10.38
2022-10-03T03:20:59.733Z,10.33
2022-10-03T03:21:59.735Z,10.35
2022-10-03T03:22:59.710Z,10.31
2022-10-03T03:23:59.715Z,10.31
2022-10-03T03:24:59.684Z,10.33
2022-10-03T03:25:59.664Z,10.38
2022-10-03T03:26:59.663Z,10.33
2022-10-03T03:27:59.806Z,10.31
2022-10-03T03:28:59.648Z,10.31
2022-10-03T03:29:59.635Z,10.31
2022-10-03T03:30:59.629Z,10.31
2022-10-03T03:31:59.698Z,10.26
2022-10-03T03:32:59.588Z,10.30
2022-10-03T03:33:59.586Z,10.23
2022-10-03T03:34:59.568Z,10.25
2022-10-03T03:35:59.679Z,10.22
2022-10-03T03:36:59.551Z,10.26
2022-10-03T03:37:59.541Z,10.15
2022-10-03T03:38:59.525Z,10.10
2022-10-03T03:39:59.507Z,10.17
2022-10-03T03:40:59.523Z,10.17
2022-10-03T03:41:59.593Z,10.23
2022-10-03T03:42:59.490Z,10.19
2022-10-03T03:43:59.471Z,10.19
2022-10-03T03:44:59.465Z,10.15
2022-10-03T03:45:59.495Z,10.17
2022-10-03T03:46:59.433Z,10.13
2022-10-03T03:47:59.435Z,10.19
2022-10-03T03:48:59.410Z,10.02
2022-10-03T03:49:59.410Z,10.09
2022-10-03T03:50:59.396Z,10.07
2022-10-03T03:51:59.415Z,10.07
2022-10-03T03:52:59.368Z,10.15
2022-10-03T03:53:59.354Z,10.20
2022-10-03T03:54:59.395Z,10.10
2022-10-03T03:55:59.335Z,10.15
2022-10-03T03:56:59.326Z,10.04
2022-10-03T03:57:59.347Z,10.13
2022-10-03T03:58:59.306Z,10.10
2022-10-03T03:59:59.284Z,10.05
2022-10-03T04:00:59.321Z,10.09
2022-10-03T04:01:59.319Z,10.10
2022-10-03T04:02:59.258Z,10.04
2022-10-03T04:03:59.241Z,10.02
2022-10-03T04:04:59.227Z,10.09
2022-10-03T04:05:59.229Z,10.04
2022-10-03T04:06:59.234Z,10.13
2022-10-03T04:07:59.217Z,10.09
2022-10-03T04:08:59.203Z,9.95
2022-10-03T04:09:59.182Z,10.07
2022-10-03T04:10:59.167Z,10.07
2022-10-03T04:11:59.168Z,9.99
2022-10-03T04:12:59.154Z,9.94
2022-10-03T04:13:59.139Z,10.02
2022-10-03T04:14:59.116Z,10.01
2022-10-03T04:15:59.117Z,9.94
2022-10-03T04:16:59.099Z,9.92
2022-10-03T04:17:59.084Z,9.98
2022-10-03T04:18:59.099Z,9.98
2022-10-03T04:19:59.055Z,9.94
2022-10-03T04:20:59.053Z,9.97
2022-10-03T04:21:59.047Z,9.92
2022-10-03T04:22:59.028Z,9.91
2022-10-03T04:23:59.040Z,9.95
2022-10-03T04:24:59.016Z,9.97
2022-10-03T04:25:58.992Z,9.98
2022-10-03T04:26:58.986Z,9.92
2022-10-03T04:27:59.004Z,9.95
2022-10-03T04:28:58.961Z,9.91
2022-10-03T04:29:58.948Z,9.91
2022-10-03T04:30:58.955Z,9.84
2022-10-03T04:31:59.031Z,9.82
2022-10-03T04:32:58.924Z,9.84
2022-10-03T04:33:58.897Z,9.87
2022-10-03T04:34:58.902Z,9.80
2022-10-03T04:35:58.878Z,9.83
2022-10-03T04:36:58.896Z,9.77
2022-10-03T04:37:58.855Z,9.89
2022-10-03T04:38:58.848Z,9.91
2022-10-03T04:39:58.991Z,9.83
2022-10-03T04:40:58.825Z,9.89
2022-10-03T04:41:58.817Z,9.77
2022-10-03T04:42:58.805Z,9.86
2022-10-03T04:43:58.785Z,9.91
2022-10-03T04:44:58.800Z,9.89
2022-10-03T04:45:58.849Z,9.92
2022-10-03T04:46:58.757Z,9.89
2022-10-03T04:47:58.747Z,9.79
2022-10-03T04:48:58.737Z,9.92
2022-10-03T04:49:58.765Z,9.80
2022-10-03T04:50:58.737Z,9.87
2022-10-03T04:51:58.697Z,9.76
2022-10-03T04:52:58.690Z,9.79
2022-10-03T04:53:58.706Z,9.82
2022-10-03T04:54:58.695Z,9.76
2022-10-03T04:55:58.677Z,9.74
2022-10-03T04:56:58.649Z,9.76
2022-10-03T04:58:02.693Z,9.79
2022-10-03T04:58:59.626Z,9.83
2022-10-03T04:59:58.608Z,9.77
2022-10-03T05:00:58.649Z,9.74
2022-10-03T05:01:58.626Z,9.76
2022-10-03T05:02:58.580Z,9.69
2022-10-03T05:03:58.576Z,9.66
2022-10-03T05:04:58.567Z,9.68
2022-10-03T05:05:58.540Z,9.69
2022-10-03T05:06:58.536Z,9.66
2022-10-03T05:07:58.528Z,9.65
2022-10-03T05:08:58.514Z,9.66
2022-10-03T05:10:01.909Z,9.62
2022-10-03T05:10:58.495Z,9.62
2022-10-03T05:11:58.502Z,9.62
2022-10-03T05:12:58.470Z,9.64
2022-10-03T05:13:58.450Z,9.61
2022-10-03T05:14:58.445Z,9.61
2022-10-03T05:15:58.434Z,9.59
2022-10-03T05:16:58.535Z,9.56
2022-10-03T05:17:58.413Z,9.61
2022-10-03T05:18:58.397Z,9.62
2022-10-03T05:19:58.380Z,9.59
2022-10-03T05:20:58.374Z,9.59
2022-10-03T05:21:58.360Z,9.61
2022-10-03T05:22:58.376Z,9.54
2022-10-03T05:23:58.337Z,9.62
2022-10-03T05:24:58.330Z,9.58
2022-10-03T05:26:16.322Z,9.51
2022-10-03T05:26:59.315Z,9.55
2022-10-03T05:27:58.328Z,9.48
2022-10-03T05:28:58.287Z,9.48
2022-10-03T05:29:58.283Z,9.48
2022-10-03T05:30:58.255Z,9.40
2022-10-03T05:31:58.298Z,9.47
2022-10-03T05:32:58.239Z,9.40
2022-10-03T05:33:58.270Z,9.47
2022-10-03T05:34:58.223Z,9.43
2022-10-03T05:35:58.205Z,9.41
2022-10-03T05:36:58.196Z,9.40
2022-10-03T05:37:58.188Z,9.48
2022-10-03T05:38:58.168Z,9.51
2022-10-03T05:39:58.187Z,9.50
2022-10-03T05:40:58.153Z,9.44
2022-10-03T05:42:21.049Z,9.41
2022-10-03T05:42:59.131Z,9.54
2022-10-03T05:43:58.239Z,9.43
2022-10-03T05:44:58.128Z,9.37
2022-10-03T05:45:58.135Z,9.41
2022-10-03T05:46:58.087Z,9.36
2022-10-03T05:47:58.070Z,9.40
2022-10-03T05:48:58.074Z,9.40
2022-10-03T05:49:58.045Z,9.44
2022-10-03T05:50:58.073Z,9.44
2022-10-03T05:51:58.027Z,9.41
2022-10-03T05:52:58.012Z,9.43
2022-10-03T05:53:58.010Z,9.37
2022-10-03T05:54:58.000Z,9.46
2022-10-03T05:55:57.988Z,9.41
2022-10-03T05:56:57.981Z,9.46
2022-10-03T05:57:57.958Z,9.48
2022-10-03T05:58:57.943Z,9.43
2022-10-03T05:59:57.953Z,9.47
2022-10-03T06:00:57.936Z,9.40
2022-10-03T06:01:57.935Z,9.44
2022-10-03T06:02:58.018Z,9.46
2022-10-03T06:03:57.884Z,9.44
2022-10-03T06:04:57.881Z,9.40
2022-10-03T06:05:57.880Z,9.40
2022-10-03T06:06:57.858Z,9.43
2022-10-03T06:07:57.862Z,9.46
2022-10-03T06:08:57.831Z,9.39
2022-10-03T06:09:57.823Z,9.43
2022-10-03T06:10:57.812Z,9.47
2022-10-03T06:11:57.815Z,9.48
2022-10-03T06:12:57.785Z,9.46
2022-10-03T06:13:57.788Z,9.46
2022-10-03T06:14:57.767Z,9.40
2022-10-03T06:15:57.864Z,9.43
2022-10-03T06:16:57.756Z,9.56
2022-10-03T06:17:57.730Z,9.61
2022-10-03T06:18:57.717Z,9.56
2022-10-03T06:19:57.712Z,9.51
2022-10-03T06:20:57.694Z,9.62
2022-10-03T06:21:57.700Z,9.58
2022-10-03T06:22:58.966Z,9.58
2022-10-03T06:23:57.669Z,9.69
2022-10-03T06:24:57.657Z,9.62
2022-10-03T06:25:57.642Z,9.69
2022-10-03T06:26:57.637Z,9.68
2022-10-03T06:27:57.668Z,9.79
2022-10-03T06:28:57.606Z,9.83
2022-10-03T06:29:57.600Z,9.84
2022-10-03T06:30:57.616Z,9.94
2022-10-03T06:31:57.607Z,9.97
2022-10-03T06:32:57.575Z,9.99
2022-10-03T06:33:57.556Z,10.07
2022-10-03T06:34:57.540Z,10.12
2022-10-03T06:35:57.536Z,10.07
2022-10-03T06:36:57.533Z,10.10
2022-10-03T06:37:57.523Z,10.10
2022-10-03T06:38:57.497Z,10.05
2022-10-03T06:39:57.488Z,10.07
2022-10-03T06:40:57.467Z,10.16
2022-10-03T06:41:57.467Z,10.10
2022-10-03T06:42:57.449Z,10.13
2022-10-03T06:43:57.544Z,10.20
2022-10-03T06:44:57.428Z,10.17
2022-10-03T06:45:57.490Z,10.20
2022-10-03T06:46:57.405Z,10.26
2022-10-03T06:47:57.450Z,10.33
2022-10-03T06:48:57.388Z,10.33
2022-10-03T06:49:57.375Z,10.38
2022-10-03T06:50:57.356Z,10.38
2022-10-03T06:51:57.347Z,10.41
2022-10-03T06:52:57.361Z,10.41
2022-10-03T06:53:57.344Z,10.38
2022-10-03T06:54:57.326Z,10.48
2022-10-03T06:55:57.304Z,10.41
2022-10-03T06:56:57.290Z,10.48
2022-10-03T06:57:57.294Z,10.42
2022-10-03T06:58:57.272Z,10.49
2022-10-03T06:59:57.266Z,10.54
2022-10-03T07:00:57.351Z,10.59
2022-10-03T07:01:57.325Z,10.60
2022-10-03T07:02:57.289Z,10.60
2022-10-03T07:03:57.260Z,10.72
2022-10-03T07:04:57.203Z,10.71
2022-10-03T07:05:57.196Z,10.68
2022-10-03T07:06:57.174Z,10.69
2022-10-03T07:07:57.169Z,10.72
2022-10-03T07:08:57.192Z,10.67
2022-10-03T07:09:57.150Z,10.78
2022-10-03T07:10:57.146Z,10.76
2022-10-03T07:11:57.133Z,10.79
2022-10-03T07:12:57.116Z,10.89
2022-10-03T07:13:57.115Z,10.86
2022-10-03T07:14:57.091Z,10.81
2022-10-03T07:16:20.905Z,10.89
2022-10-03T07:16:58.150Z,10.90
2022-10-03T07:17:57.065Z,10.87
2022-10-03T07:18:57.054Z,10.94
2022-10-03T07:19:57.106Z,10.92
2022-10-03T07:20:57.032Z,10.99
2022-10-03T07:21:57.010Z,10.96
2022-10-03T07:22:57.000Z,11.02
2022-10-03T07:23:56.992Z,11.08
2022-10-03T07:24:56.981Z,11.04
2022-10-03T07:25:56.973Z,11.08
2022-10-03T07:26:56.970Z,11.10
2022-10-03T07:27:56.996Z,11.22
2022-10-03T07:28:56.930Z,11.44
2022-10-03T07:29:56.936Z,11.51
2022-10-03T07:30:56.974Z,11.51
2022-10-03T07:31:56.909Z,11.60
2022-10-03T07:32:56.888Z,11.60
2022-10-03T07:33:56.887Z,11.65
2022-10-03T07:34:56.867Z,11.72
2022-10-03T07:35:56.868Z,11.87
2022-10-03T07:36:56.840Z,11.81
2022-10-03T07:37:56.839Z,11.99
2022-10-03T07:38:56.824Z,12.06
2022-10-03T07:39:56.825Z,12.21
2022-10-03T07:40:56.804Z,12.21
2022-10-03T07:41:56.781Z,12.24
2022-10-03T07:42:56.773Z,12.21
2022-10-03T07:43:56.789Z,12.35
2022-10-03T07:44:56.757Z,12.35
2022-10-03T07:45:56.786Z,12.55
2022-10-03T07:46:56.727Z,12.78
2022-10-03T07:47:56.719Z,12.97
2022-10-03T07:48:56.707Z,13.20
2022-10-03T07:49:56.713Z,13.49
2022-10-03T07:50:56.697Z,13.75
2022-10-03T07:51:56.690Z,13.85
2022-10-03T07:52:56.670Z,14.00
2022-10-03T07:53:56.648Z,14.03
2022-10-03T07:54:56.649Z,14.03
2022-10-03T07:55:56.634Z,14.03
2022-10-03T07:56:56.611Z,14.08
2022-10-03T07:57:56.612Z,14.00
2022-10-03T07:58:56.589Z,14.05
2022-10-03T07:59:56.670Z,14.10
2022-10-03T08:00:56.566Z,14.12
2022-10-03T08:01:56.597Z,14.30
2022-10-03T08:02:56.607Z,14.20
2022-10-03T08:03:56.588Z,14.22
2022-10-03T08:04:56.519Z,14.22
2022-10-03T08:05:56.513Z,14.23
2022-10-03T08:06:56.505Z,14.08
2022-10-03T08:07:56.515Z,14.18
2022-10-03T08:08:56.474Z,14.18
2022-10-03T08:09:56.489Z,14.26
2022-10-03T08:10:56.464Z,14.29
2022-10-03T08:11:56.445Z,14.43
2022-10-03T08:12:56.433Z,14.45
2022-10-03T08:13:56.424Z,14.44
2022-10-03T08:14:56.414Z,14.37
2022-10-03T08:15:56.492Z,14.36
2022-10-03T08:16:56.382Z,14.37
2022-10-03T08:17:56.393Z,14.32
2022-10-03T08:18:56.370Z,14.41
2022-10-03T08:19:56.443Z,14.50
2022-10-03T08:20:56.350Z,14.53
2022-10-03T08:21:56.328Z,14.66
2022-10-03T08:22:56.314Z,14.58
2022-10-03T08:23:56.348Z,14.69
2022-10-03T08:25:00.626Z,14.78
2022-10-03T08:25:57.281Z,14.72
2022-10-03T08:26:56.268Z,14.73
2022-10-03T08:27:56.395Z,14.78
2022-10-03T08:28:56.254Z,14.85
2022-10-03T08:29:56.257Z,14.94
2022-10-03T08:30:56.279Z,14.94
2022-10-03T08:31:56.234Z,14.85
2022-10-03T08:32:56.204Z,15.03
2022-10-03T08:33:56.206Z,15.14
2022-10-03T08:34:56.185Z,15.09
2022-10-03T08:35:56.182Z,15.09
2022-10-03T08:36:56.158Z,15.22
2022-10-03T08:37:56.155Z,15.22
2022-10-03T08:38:56.152Z,15.21
2022-10-03T08:39:56.245Z,15.22
2022-10-03T08:40:56.111Z,15.37
2022-10-03T08:41:56.098Z,15.42
2022-10-03T08:42:56.090Z,15.44
2022-10-03T08:43:56.105Z,15.47
2022-10-03T08:44:56.081Z,15.46
2022-10-03T08:45:56.060Z,15.44
2022-10-03T08:46:56.150Z,15.46
2022-10-03T08:47:56.036Z,15.47
2022-10-03T08:48:56.023Z,15.61
2022-10-03T08:49:56.021Z,15.67
2022-10-03T08:50:56.021Z,15.65
2022-10-03T08:51:55.991Z,15.84
2022-10-03T08:52:55.986Z,15.94
2022-10-03T08:53:55.967Z,15.90
2022-10-03T08:54:55.966Z,15.86
2022-10-03T08:55:55.968Z,15.75
2022-10-03T08:56:55.935Z,15.75
2022-10-03T08:57:55.926Z,15.83
2022-10-03T08:58:55.926Z,15.79
2022-10-03T08:59:55.906Z,15.90
2022-10-03T09:00:55.907Z,15.88
2022-10-03T09:01:56.029Z,15.95
2022-10-03T09:03:28.231Z,16.01
2022-10-03T09:03:56.942Z,15.92
2022-10-03T09:04:55.843Z,15.86
2022-10-03T09:05:55.844Z,15.90
2022-10-03T09:07:20.111Z,15.92
2022-10-03T09:07:56.816Z,16.05
2022-10-03T09:08:55.798Z,16.09
2022-10-03T09:09:55.798Z,16.15
2022-10-03T09:10:55.787Z,16.32
2022-10-03T09:11:55.786Z,16.47
2022-10-03T09:12:55.750Z,16.60
2022-10-03T09:13:55.752Z,16.66
2022-10-03T09:14:55.726Z,16.75
2022-10-03T09:15:55.798Z,16.60
2022-10-03T09:16:55.716Z,16.74
2022-10-03T09:17:55.705Z,16.76
2022-10-03T09:18:55.693Z,16.86
2022-10-03T09:19:55.683Z,16.91
2022-10-03T09:20:55.671Z,17.01
2022-10-03T09:21:55.655Z,17.11
2022-10-03T09:22:55.639Z,17.23
2022-10-03T09:23:55.644Z,17.26
2022-10-03T09:24:55.617Z,17.27
2022-10-03T09:25:55.607Z,17.30
2022-10-03T09:26:55.600Z,17.33
2022-10-03T09:27:55.664Z,17.39
2022-10-03T09:28:55.571Z,17.34
2022-10-03T09:29:55.580Z,17.24
2022-10-03T09:30:55.611Z,17.30
2022-10-03T09:31:55.597Z,17.19
2022-10-03T09:32:55.521Z,17.06
2022-10-03T09:33:55.510Z,17.01
2022-10-03T09:34:55.510Z,16.96
2022-10-03T09:35:55.495Z,17.12
2022-10-03T09:36:55.481Z,17.08
2022-10-03T09:37:55.467Z,17.02
2022-10-03T09:38:55.451Z,16.96
2022-10-03T09:39:55.459Z,17.06
2022-10-03T09:40:55.452Z,17.15
2022-10-03T09:41:55.422Z,17.16
2022-10-03T09:42:55.406Z,17.20
2022-10-03T09:43:55.419Z,17.38
2022-10-03T09:44:55.385Z,17.56
2022-10-03T09:45:55.384Z,17.49
2022-10-03T09:46:55.427Z,17.59
2022-10-03T09:47:55.363Z,17.57
2022-10-03T09:48:55.339Z,17.67
2022-10-03T09:49:55.342Z,17.60
2022-10-03T09:50:55.360Z,17.57
2022-10-03T09:51:55.323Z,17.65
2022-10-03T09:52:55.292Z,17.79
2022-10-03T09:53:55.290Z,17.92
2022-10-03T09:54:55.283Z,18.00
2022-10-03T09:55:55.261Z,18.04
2022-10-03T09:56:55.245Z,18.00
2022-10-03T09:57:55.249Z,18.16
2022-10-03T09:58:55.223Z,18.19
2022-10-03T09:59:55.235Z,18.23
2022-10-03T10:00:55.305Z,18.22
2022-10-03T10:01:55.200Z,18.08
2022-10-03T10:02:55.189Z,18.07
2022-10-03T10:03:55.234Z,17.80
2022-10-03T10:04:56.186Z,17.56
2022-10-03T10:05:55.146Z,17.67
2022-10-03T10:06:55.131Z,17.46
2022-10-03T10:07:55.141Z,17.56
2022-10-03T10:08:55.114Z,17.78
2022-10-03T10:09:55.115Z,17.76
2022-10-03T10:10:55.108Z,17.79
2022-10-03T10:11:55.079Z,17.82
2022-10-03T10:12:55.065Z,17.83
2022-10-03T10:14:10.233Z,17.90
2022-10-03T10:14:56.052Z,17.97
2022-10-03T10:15:55.129Z,17.97
2022-10-03T10:16:55.111Z,18.04
2022-10-03T10:17:55.015Z,18.25
2022-10-03T10:18:54.999Z,18.34
2022-10-03T10:19:55.004Z,18.35
2022-10-03T10:20:54.970Z,18.33
2022-10-03T10:21:54.969Z,18.25
2022-10-03T10:22:54.958Z,18.34
2022-10-03T10:23:54.950Z,18.44
2022-10-03T10:24:54.936Z,18.50
2022-10-03T10:25:54.935Z,18.53
2022-10-03T10:26:54.908Z,18.49
2022-10-03T10:27:54.955Z,18.43
2022-10-03T10:28:54.903Z,18.41
2022-10-03T10:29:54.869Z,18.38
2022-10-03T10:30:54.866Z,18.38
2022-10-03T10:31:54.972Z,18.41
2022-10-03T10:32:54.838Z,18.37
2022-10-03T10:33:54.830Z,18.37
2022-10-03T10:34:54.824Z,18.19
2022-10-03T10:35:54.802Z,18.16
2022-10-03T10:36:54.795Z,18.13
2022-10-03T10:37:54.789Z,18.23
2022-10-03T10:38:54.783Z,18.20
2022-10-03T10:39:54.756Z,18.13
2022-10-03T10:40:54.763Z,18.28
2022-10-03T10:41:54.734Z,18.34
2022-10-03T10:42:54.731Z,18.33
2022-10-03T10:43:54.711Z,18.38
2022-10-03T10:44:54.712Z,18.38
2022-10-03T10:45:54.695Z,18.25
2022-10-03T10:46:54.793Z,18.23
2022-10-03T10:47:54.685Z,18.23
2022-10-03T10:48:54.664Z,18.29
2022-10-03T10:50:01.459Z,18.37
2022-10-03T10:50:54.642Z,18.37
2022-10-03T10:51:54.620Z,18.47
2022-10-03T10:52:54.611Z,18.53
2022-10-03T10:53:54.607Z,18.44
2022-10-03T10:54:54.589Z,18.23
2022-10-03T10:55:54.589Z,18.08
2022-10-03T10:56:54.580Z,18.05
2022-10-03T10:57:54.565Z,18.03
2022-10-03T10:58:54.545Z,17.97
2022-10-03T10:59:54.528Z,18.01
2022-10-03T11:00:54.587Z,18.00
2022-10-03T11:01:54.511Z,18.13
2022-10-03T11:02:54.507Z,18.01
2022-10-03T11:03:54.507Z,18.00
2022-10-03T11:04:54.515Z,17.95
2022-10-03T11:05:54.461Z,18.00
2022-10-03T11:06:54.451Z,18.05
2022-10-03T11:07:54.461Z,17.97
2022-10-03T11:08:54.427Z,17.94
2022-10-03T11:09:54.414Z,17.98
2022-10-03T11:10:54.412Z,18.00
2022-10-03T11:11:54.392Z,17.83
2022-10-03T11:12:54.385Z,17.65
2022-10-03T11:13:54.381Z,17.71
2022-10-03T11:14:54.360Z,17.79
2022-10-03T11:15:54.384Z,17.59
2022-10-03T11:16:54.386Z,17.70
2022-10-03T11:17:54.323Z,17.64
2022-10-03T11:18:54.323Z,17.57
2022-10-03T11:19:54.321Z,17.57
2022-10-03T11:20:54.296Z,17.49
2022-10-03T11:21:54.276Z,17.33
2022-10-03T11:22:54.278Z,17.39
2022-10-03T11:23:54.263Z,17.57
2022-10-03T11:24:54.247Z,17.60
2022-10-03T11:25:54.240Z,17.70
2022-10-03T11:26:54.223Z,17.64
2022-10-03T11:27:54.250Z,17.80
2022-10-03T11:28:54.204Z,17.82
2022-10-03T11:29:54.197Z,17.98
2022-10-03T11:30:54.186Z,18.05
2022-10-03T11:31:54.192Z,18.23
2022-10-03T11:32:54.154Z,18.26
2022-10-03T11:33:54.139Z,18.31
2022-10-03T11:34:54.131Z,18.33
2022-10-03T11:35:54.153Z,18.44
2022-10-03T11:36:54.128Z,18.50
2022-10-03T11:37:54.093Z,18.58
2022-10-03T11:38:54.084Z,18.55
2022-10-03T11:39:54.073Z,18.50
2022-10-03T11:40:54.073Z,18.44
2022-10-03T11:41:54.054Z,18.45
2022-10-03T11:42:54.053Z,18.40
2022-10-03T11:43:57.271Z,18.26
2022-10-03T11:44:55.020Z,18.23
2022-10-03T11:45:54.082Z,18.35
2022-10-03T11:46:54.001Z,18.22
2022-10-03T11:47:53.977Z,18.34
2022-10-03T11:48:53.981Z,18.23
2022-10-03T11:49:53.979Z,18.22
2022-10-03T11:50:53.954Z,18.40
2022-10-03T11:51:54.001Z,18.33
2022-10-03T11:52:53.926Z,18.33
2022-10-03T11:54:07.448Z,18.37
2022-10-03T11:54:54.906Z,18.43
2022-10-03T11:55:53.903Z,18.52
2022-10-03T11:56:53.913Z,18.52
2022-10-03T11:57:53.868Z,18.49
2022-10-03T11:58:53.866Z,18.55
2022-10-03T11:59:53.862Z,18.65
2022-10-03T12:00:53.843Z,18.70
2022-10-03T12:01:53.892Z,18.84
2022-10-03T12:02:53.957Z,19.00
2022-10-03T12:03:53.798Z,19.07
2022-10-03T12:04:53.829Z,19.11
2022-10-03T12:05:53.779Z,19.29
2022-10-03T12:06:53.791Z,19.30
2022-10-03T12:07:58.138Z,19.30
2022-10-03T12:08:53.746Z,19.40
2022-10-03T12:09:53.733Z,19.41
2022-10-03T12:10:53.749Z,19.48
2022-10-03T12:11:53.718Z,19.41
2022-10-03T12:12:53.701Z,19.31
2022-10-03T12:13:53.701Z,19.29
2022-10-03T12:14:53.677Z,19.16
2022-10-03T12:15:53.669Z,19.11
2022-10-03T12:16:53.718Z,19.26
2022-10-03T12:17:53.647Z,19.21
2022-10-03T12:19:02.339Z,19.12
2022-10-03T12:20:01.200Z,19.16
2022-10-03T12:20:55.661Z,19.15
2022-10-03T12:21:53.616Z,18.98
2022-10-03T12:22:53.587Z,18.81
2022-10-03T12:23:53.595Z,18.81
2022-10-03T12:24:53.569Z,18.65
2022-10-03T12:25:53.550Z,18.53
2022-10-03T12:26:53.547Z,18.43
2022-10-03T12:27:53.572Z,18.37
2022-10-03T12:28:53.520Z,18.38
2022-10-03T12:29:53.507Z,18.35
2022-10-03T12:30:53.497Z,18.22
2022-10-03T12:31:53.503Z,18.25
2022-10-03T12:32:53.505Z,18.19
2022-10-03T12:33:53.486Z,18.33
2022-10-03T12:34:53.545Z,18.23
2022-10-03T12:35:54.434Z,18.22
2022-10-03T12:36:53.502Z,18.03
2022-10-03T12:37:53.411Z,18.10
2022-10-03T12:38:53.416Z,18.03
2022-10-03T12:39:53.413Z,18.01
2022-10-03T12:40:53.383Z,18.00
2022-10-03T12:41:53.368Z,18.05
2022-10-03T12:42:53.360Z,18.00
2022-10-03T12:43:53.378Z,18.00
2022-10-03T12:44:53.384Z,18.04
2022-10-03T12:45:53.375Z,18.07
2022-10-03T12:46:53.317Z,18.08
2022-10-03T12:47:56.183Z,18.07
2022-10-03T12:48:53.295Z,18.00
2022-10-03T12:49:53.289Z,18.00
2022-10-03T12:50:53.292Z,17.94
2022-10-03T12:51:53.274Z,17.86
2022-10-03T12:52:53.246Z,17.83
2022-10-03T12:53:53.274Z,17.78
2022-10-03T12:54:53.228Z,17.72
2022-10-03T12:55:53.246Z,17.67
2022-10-03T12:56:53.226Z,17.67