createdAt,value
2023-01-21T00:00:01.264Z,1030.24
2023-01-21T00:00:33.406Z,1030.24
2023-01-21T00:01:04.643Z,1030.24
2023-01-21T00:01:39.815Z,1030.24
2023-01-21T00:02:02.520Z,1030.24
2023-01-21T00:02:40.573Z,1030.24
2023-01-21T00:03:03.268Z,1030.04
2023-01-21T00:03:25.737Z,1030.04
2023-01-21T00:04:00.424Z,1030.04
2023-01-21T00:04:31.446Z,1030.34
2023-01-21T00:05:04.482Z,1030.34
2023-01-21T00:05:36.799Z,1030.34
2023-01-21T00:05:59.583Z,1030.24
2023-01-21T00:06:22.041Z,1030.24
2023-01-21T00:07:01.193Z,1030.24
2023-01-21T00:07:29.024Z,1030.24
2023-01-21T00:08:02.657Z,1030.24
2023-01-21T00:08:31.369Z,1030.24
2023-01-21T00:09:05.102Z,1030.24
2023-01-21T00:09:36.464Z,1030.14
2023-01-21T00:09:59.344Z,1030.14
2023-01-21T00:10:21.731Z,1030.14
2023-01-21T00:10:56.532Z,1030.14
2023-01-21T00:11:29.098Z,1030.41
2023-01-21T00:12:01.453Z,1030.41
2023-01-21T00:12:35.079Z,1030.14
2023-01-21T00:13:05.503Z,1030.14
2023-01-21T00:13:41.590Z,1030.24
2023-01-21T00:14:02.025Z,1030.34
2023-01-21T00:14:24.157Z,1030.34
2023-01-21T00:14:57.406Z,1030.34
2023-01-21T00:15:28.720Z,1030.24
2023-01-21T00:16:01.330Z,1030.24
2023-01-21T00:16:31.472Z,1030.34
2023-01-21T00:17:05.274Z,1030.34
2023-01-21T00:17:37.191Z,1030.24
2023-01-21T00:17:59.756Z,1030.14
2023-01-21T00:18:22.789Z,1030.14
2023-01-21T00:18:56.492Z,1030.14
2023-01-21T00:19:30.343Z,1030.41
2023-01-21T00:20:01.034Z,1030.41
2023-01-21T00:20:31.884Z,1030.41
2023-01-21T00:21:04.820Z,1030.41
2023-01-21T00:21:36.945Z,1030.41
2023-01-21T00:21:59.265Z,1030.61
2023-01-21T00:22:22.131Z,1030.61
2023-01-21T00:22:58.825Z,1030.41
2023-01-21T00:23:29.156Z,1030.41
2023-01-21T00:24:02.823Z,1030.41
2023-01-21T00:24:32.638Z,1030.41
2023-01-21T00:25:04.600Z,1030.41
2023-01-21T00:25:38.876Z,1030.24
2023-01-21T00:26:00.164Z,1030.41
2023-01-21T00:26:23.282Z,1030.41
2023-01-21T00:26:58.337Z,1030.41
2023-01-21T00:27:28.567Z,1030.41
2023-01-21T00:28:00.572Z,1030.41
2023-01-21T00:28:37.735Z,1030.34
2023-01-21T00:28:58.394Z,1030.34
2023-01-21T00:29:31.219Z,1030.51
2023-01-21T00:30:03.356Z,1030.51
2023-01-21T00:30:41.214Z,1030.51
2023-01-21T00:31:03.530Z,1030.71
2023-01-21T00:31:25.908Z,1030.71
2023-01-21T00:32:02.009Z,1030.71
2023-01-21T00:32:31.327Z,1030.61
2023-01-21T00:33:08.868Z,1030.61
2023-01-21T00:33:38.217Z,1030.61
2023-01-21T00:34:00.598Z,1030.61
2023-01-21T00:34:23.442Z,1030.61
2023-01-21T00:34:57.024Z,1030.61
2023-01-21T00:35:29.899Z,1030.61
2023-01-21T00:36:00.547Z,1030.61
2023-01-21T00:36:33.880Z,1030.41
2023-01-21T00:37:05.807Z,1030.41
2023-01-21T00:37:39.015Z,1030.71
2023-01-21T00:37:59.323Z,1030.82
2023-01-21T00:38:22.054Z,1030.82
2023-01-21T00:38:57.380Z,1030.82
2023-01-21T00:39:28.556Z,1030.71
2023-01-21T00:40:00.621Z,1030.71
2023-01-21T00:40:31.848Z,1030.82
2023-01-21T00:41:05.643Z,1030.82
2023-01-21T00:41:36.525Z,1030.82
2023-01-21T00:41:59.074Z,1030.61
2023-01-21T00:42:21.607Z,1030.61
2023-01-21T00:42:59.850Z,1030.61
2023-01-21T00:43:28.525Z,1030.61
2023-01-21T00:44:02.164Z,1030.61
2023-01-21T00:44:32.067Z,1030.82
2023-01-21T00:45:05.630Z,1030.82
2023-01-21T00:45:37.899Z,1030.82
2023-01-21T00:46:01.685Z,1030.71
2023-01-21T00:46:22.989Z,1030.71
2023-01-21T00:46:57.143Z,1030.71
2023-01-21T00:47:28.750Z,1030.82
2023-01-21T00:48:01.984Z,1030.82
2023-01-21T00:48:31.339Z,1030.82
2023-01-21T00:49:04.565Z,1030.82
2023-01-21T00:49:36.608Z,1030.71
2023-01-21T00:49:59.264Z,1030.82
2023-01-21T00:50:21.717Z,1030.82
2023-01-21T00:50:56.598Z,1030.82
2023-01-21T00:51:28.709Z,1030.92
2023-01-21T00:52:01.512Z,1030.92
2023-01-21T00:52:31.586Z,1030.71
2023-01-21T00:53:04.587Z,1030.71
2023-01-21T00:53:36.884Z,1030.92
2023-01-21T00:53:59.779Z,1030.71
2023-01-21T00:54:22.467Z,1030.71
2023-01-21T00:54:57.669Z,1030.71
2023-01-21T00:55:29.557Z,1030.92
2023-01-21T00:56:00.833Z,1030.92
2023-01-21T00:56:31.999Z,1030.82
2023-01-21T00:57:04.789Z,1030.82
2023-01-21T00:57:36.707Z,1030.82
2023-01-21T00:57:59.246Z,1030.82
2023-01-21T00:58:21.982Z,1030.82
2023-01-21T00:58:56.547Z,1030.82
2023-01-21T00:59:28.563Z,1030.92
2023-01-21T01:00:00.673Z,1030.92
2023-01-21T01:00:31.297Z,1031.12
2023-01-21T01:01:04.619Z,1031.12
2023-01-21T01:01:37.556Z,1030.82
2023-01-21T01:02:00.188Z,1031.02
2023-01-21T01:02:24.183Z,1031.02
2023-01-21T01:02:56.954Z,1031.02
2023-01-21T01:03:30.096Z,1030.82
2023-01-21T01:04:00.825Z,1030.82
2023-01-21T01:04:31.393Z,1031.22
2023-01-21T01:05:04.712Z,1031.22
2023-01-21T01:05:36.595Z,1031.12
2023-01-21T01:05:59.404Z,1030.92
2023-01-21T01:06:21.814Z,1030.92
2023-01-21T01:06:56.936Z,1030.92
2023-01-21T01:07:29.194Z,1030.92
2023-01-21T01:08:00.737Z,1030.92
2023-01-21T01:08:33.097Z,1031.02
2023-01-21T01:09:05.589Z,1031.02
2023-01-21T01:09:38.065Z,1031.12
2023-01-21T01:10:00.683Z,1031.22
2023-01-21T01:10:23.604Z,1031.22
2023-01-21T01:11:02.224Z,1031.22
2023-01-21T01:11:28.828Z,1031.12
2023-01-21T01:12:00.865Z,1031.12
2023-01-21T01:12:31.374Z,1031.22
2023-01-21T01:13:08.554Z,1031.22
2023-01-21T01:13:37.526Z,1031.22
2023-01-21T01:14:00.132Z,1031.22
2023-01-21T01:14:22.706Z,1031.22
2023-01-21T01:14:57.106Z,1031.22
2023-01-21T01:15:29.295Z,1031.12
2023-01-21T01:16:00.737Z,1031.12
2023-01-21T01:16:31.636Z,1031.22
2023-01-21T01:17:05.293Z,1031.22
2023-01-21T01:17:37.067Z,1031.42
2023-01-21T01:18:00.113Z,1031.32
2023-01-21T01:18:21.866Z,1031.32
2023-01-21T01:18:56.715Z,1031.32
2023-01-21T01:19:30.430Z,1031.42
2023-01-21T01:20:01.058Z,1031.42
2023-01-21T01:20:31.449Z,1031.32
2023-01-21T01:21:05.396Z,1031.32
2023-01-21T01:21:37.060Z,1031.42
2023-01-21T01:21:59.770Z,1031.22
2023-01-21T01:22:22.970Z,1031.22
2023-01-21T01:23:05.026Z,1031.32
2023-01-21T01:23:27.416Z,1031.32
2023-01-21T01:24:00.976Z,1031.32
2023-01-21T01:24:31.950Z,1031.32
2023-01-21T01:25:05.045Z,1031.32
2023-01-21T01:25:37.081Z,1031.42
2023-01-21T01:25:59.783Z,1031.53
2023-01-21T01:26:22.281Z,1031.53
2023-01-21T01:26:56.720Z,1031.53
2023-01-21T01:27:28.513Z,1031.32
2023-01-21T01:28:00.980Z,1031.32
2023-01-21T01:28:32.588Z,1031.42
2023-01-21T01:29:05.038Z,1031.42
2023-01-21T01:29:36.740Z,1031.53
2023-01-21T01:29:59.477Z,1031.63
2023-01-21T01:30:22.377Z,1031.63
2023-01-21T01:30:57.309Z,1031.63
2023-01-21T01:31:28.636Z,1031.53
2023-01-21T01:32:00.520Z,1031.53
2023-01-21T01:32:32.603Z,1031.63
2023-01-21T01:33:04.840Z,1031.63
2023-01-21T01:33:36.596Z,1031.53
2023-01-21T01:33:59.443Z,1031.63
2023-01-21T01:34:21.863Z,1031.63
2023-01-21T01:34:57.943Z,1031.63
2023-01-21T01:35:28.664Z,1031.63
2023-01-21T01:36:02.688Z,1031.83
2023-01-21T01:36:33.156Z,1031.83
2023-01-21T01:37:05.006Z,1031.83
2023-01-21T01:37:38.676Z,1031.83
2023-01-21T01:38:01.316Z,1031.63
2023-01-21T01:38:23.864Z,1031.63
2023-01-21T01:38:56.846Z,1031.63
2023-01-21T01:39:28.910Z,1031.83
2023-01-21T01:40:00.974Z,1031.83
2023-01-21T01:40:32.014Z,1031.83
2023-01-21T01:41:04.543Z,1031.83
2023-01-21T01:41:36.844Z,1031.83
2023-01-21T01:41:59.373Z,1031.63
2023-01-21T01:42:21.830Z,1031.63
2023-01-21T01:42:59.127Z,1031.73
2023-01-21T01:43:32.232Z,1031.73
2023-01-21T01:44:01.443Z,1031.73
2023-01-21T01:44:31.663Z,1031.73
2023-01-21T01:45:04.623Z,1031.73
2023-01-21T01:45:36.788Z,1031.83
2023-01-21T01:45:59.311Z,1031.73
2023-01-21T01:46:22.353Z,1031.73
2023-01-21T01:46:57.057Z,1031.73
2023-01-21T01:47:29.173Z,1031.73
2023-01-21T01:48:00.758Z,1031.73
2023-01-21T01:48:31.833Z,1031.73
2023-01-21T01:49:04.601Z,1031.73
2023-01-21T01:49:36.557Z,1031.93
2023-01-21T01:49:59.263Z,1031.83
2023-01-21T01:50:21.596Z,1031.83
2023-01-21T01:50:56.620Z,1031.83
2023-01-21T01:51:28.615Z,1031.93
2023-01-21T01:52:00.820Z,1031.93
2023-01-21T01:52:31.398Z,1031.63
2023-01-21T01:53:05.474Z,1031.63
2023-01-21T01:53:36.731Z,1031.83
2023-01-21T01:53:59.373Z,1031.83
2023-01-21T01:54:21.749Z,1031.83
2023-01-21T01:54:56.649Z,1031.83
2023-01-21T01:55:28.694Z,1032.03
2023-01-21T01:56:00.661Z,1032.03
2023-01-21T01:56:32.381Z,1031.83
2023-01-21T01:57:04.715Z,1031.83
2023-01-21T01:57:37.665Z,1031.93
2023-01-21T01:58:00.298Z,1032.03
2023-01-21T01:58:22.814Z,1032.03
2023-01-21T01:58:57.712Z,1032.03
2023-01-21T01:59:29.231Z,1031.93
2023-01-21T02:00:02.029Z,1031.93
2023-01-21T02:00:31.279Z,1032.03
2023-01-21T02:01:04.733Z,1032.03
2023-01-21T02:01:37.181Z,1031.93
2023-01-21T02:01:59.652Z,1031.83
2023-01-21T02:02:24.778Z,1031.83
2023-01-21T02:02:57.100Z,1031.83
2023-01-21T02:03:29.276Z,1032.03
2023-01-21T02:04:09.768Z,1031.93
2023-01-21T02:04:31.310Z,1031.93
2023-01-21T02:05:04.804Z,1031.93
2023-01-21T02:05:36.545Z,1032.03
2023-01-21T02:06:02.833Z,1031.93
2023-01-21T02:06:23.616Z,1031.93
2023-01-21T02:06:56.599Z,1031.93
2023-01-21T02:07:28.735Z,1032.03
2023-01-21T02:08:00.550Z,1032.03
2023-01-21T02:08:31.391Z,1032.24
2023-01-21T02:09:04.627Z,1032.24
2023-01-21T02:09:38.182Z,1032.03
2023-01-21T02:10:00.696Z,1032.03
2023-01-21T02:10:22.932Z,1032.03
2023-01-21T02:10:56.751Z,1032.03
2023-01-21T02:11:28.566Z,1032.24
2023-01-21T02:12:00.525Z,1032.24
2023-01-21T02:12:31.369Z,1032.24
2023-01-21T02:13:04.822Z,1032.24
2023-01-21T02:13:36.670Z,1032.14
2023-01-21T02:14:03.078Z,1032.44
2023-01-21T02:14:22.906Z,1032.44
2023-01-21T02:14:56.734Z,1032.44
2023-01-21T02:15:28.590Z,1032.24
2023-01-21T02:16:01.065Z,1032.24
2023-01-21T02:16:31.302Z,1032.03
2023-01-21T02:17:04.964Z,1032.03
2023-01-21T02:17:36.510Z,1032.24
2023-01-21T02:17:59.228Z,1032.34
2023-01-21T02:18:21.633Z,1032.34
2023-01-21T02:18:56.638Z,1032.34
2023-01-21T02:19:28.665Z,1032.34
2023-01-21T02:20:00.918Z,1032.34
2023-01-21T02:20:31.355Z,1032.34
2023-01-21T02:21:08.111Z,1032.34
2023-01-21T02:21:36.579Z,1032.24
2023-01-21T02:21:59.265Z,1032.34
2023-01-21T02:22:21.591Z,1032.34
2023-01-21T02:22:56.926Z,1032.34
2023-01-21T02:23:28.816Z,1032.14
2023-01-21T02:24:00.699Z,1032.14
2023-01-21T02:24:31.342Z,1032.44
2023-01-21T02:25:04.886Z,1032.44
2023-01-21T02:25:36.652Z,1032.03
2023-01-21T02:25:59.808Z,1032.34
2023-01-21T02:26:22.066Z,1032.34
2023-01-21T02:26:56.543Z,1032.34
2023-01-21T02:27:30.975Z,1032.44
2023-01-21T02:28:00.613Z,1032.44
2023-01-21T02:28:32.794Z,1032.34
2023-01-21T02:29:04.586Z,1032.34
2023-01-21T02:29:36.577Z,1032.34
2023-01-21T02:29:59.305Z,1032.24
2023-01-21T02:30:21.857Z,1032.24
2023-01-21T02:30:56.824Z,1032.24
2023-01-21T02:31:28.605Z,1032.34
2023-01-21T02:32:00.659Z,1032.34
2023-01-21T02:32:31.557Z,1032.34
2023-01-21T02:33:04.630Z,1032.34
2023-01-21T02:33:36.572Z,1032.44
2023-01-21T02:33:59.327Z,1032.34
2023-01-21T02:34:21.742Z,1032.34
2023-01-21T02:34:56.818Z,1032.34
2023-01-21T02:35:28.551Z,1032.44
2023-01-21T02:36:00.548Z,1032.44
2023-01-21T02:36:31.402Z,1032.34
2023-01-21T02:37:04.686Z,1032.34
2023-01-21T02:37:36.551Z,1032.34
2023-01-21T02:37:59.931Z,1032.14
2023-01-21T02:38:22.383Z,1032.14
2023-01-21T02:38:56.647Z,1032.14
2023-01-21T02:39:28.594Z,1032.44
2023-01-21T02:40:00.643Z,1032.44
2023-01-21T02:40:31.410Z,1032.54
2023-01-21T02:41:04.681Z,1032.54
2023-01-21T02:41:36.695Z,1032.44
2023-01-21T02:41:59.389Z,1032.44
2023-01-21T02:42:21.830Z,1032.44
2023-01-21T02:42:57.389Z,1032.44
2023-01-21T02:43:28.764Z,1032.44
2023-01-21T02:44:01.116Z,1032.44
2023-01-21T02:44:32.679Z,1032.44
2023-01-21T02:45:04.876Z,1032.44
2023-01-21T02:45:38.208Z,1032.71
2023-01-21T02:45:59.902Z,1032.54
2023-01-21T02:46:22.305Z,1032.54
2023-01-21T02:46:57.763Z,1032.54
2023-01-21T02:47:28.718Z,1032.54
2023-01-21T02:48:00.917Z,1032.54
2023-01-21T02:48:31.404Z,1032.34
2023-01-21T02:49:04.721Z,1032.34
2023-01-21T02:49:36.680Z,1032.34
2023-01-21T02:49:59.592Z,1032.34
2023-01-21T02:50:22.268Z,1032.34
2023-01-21T02:50:58.237Z,1032.34
2023-01-21T02:51:28.910Z,1032.44
2023-01-21T02:52:00.660Z,1032.44
2023-01-21T02:52:31.313Z,1032.54
2023-01-21T02:53:06.109Z,1032.54
2023-01-21T02:53:36.637Z,1032.54
2023-01-21T02:53:59.517Z,1032.34
2023-01-21T02:54:21.692Z,1032.34
2023-01-21T02:54:58.654Z,1032.34
2023-01-21T02:55:28.702Z,1032.54
2023-01-21T02:56:00.563Z,1032.54
2023-01-21T02:56:31.603Z,1032.61
2023-01-21T02:57:05.040Z,1032.61
2023-01-21T02:57:39.222Z,1032.54
2023-01-21T02:58:00.128Z,1032.61
2023-01-21T02:58:23.492Z,1032.61
2023-01-21T02:58:56.624Z,1032.61
2023-01-21T02:59:28.702Z,1032.54
2023-01-21T03:00:00.822Z,1032.54
2023-01-21T03:00:31.534Z,1032.61
2023-01-21T03:01:01.618Z,1032.61
2023-01-21T03:01:31.657Z,1032.54
2023-01-21T03:02:03.357Z,1032.61
2023-01-21T03:02:45.023Z,1032.61
2023-01-21T03:03:12.821Z,1032.54
2023-01-21T03:03:50.418Z,1032.54
2023-01-21T03:04:09.704Z,1032.44
2023-01-21T03:05:07.096Z,1032.44
2023-01-21T03:05:36.613Z,1032.61
2023-01-21T03:05:59.916Z,1032.44
2023-01-21T03:06:21.807Z,1032.44
2023-01-21T03:06:56.844Z,1032.44
2023-01-21T03:07:28.568Z,1032.61
2023-01-21T03:08:00.720Z,1032.61
2023-01-21T03:08:31.399Z,1032.81
2023-01-21T03:09:04.764Z,1032.81
2023-01-21T03:09:36.762Z,1032.44
2023-01-21T03:10:00.370Z,1032.44
2023-01-21T03:10:21.897Z,1032.44
2023-01-21T03:10:56.692Z,1032.44
2023-01-21T03:11:28.612Z,1032.54
2023-01-21T03:12:00.679Z,1032.54
2023-01-21T03:12:31.429Z,1032.44
2023-01-21T03:13:07.153Z,1032.44
2023-01-21T03:13:40.238Z,1032.61
2023-01-21T03:14:01.405Z,1032.54
2023-01-21T03:14:23.531Z,1032.54
2023-01-21T03:14:57.204Z,1032.54
2023-01-21T03:15:28.814Z,1032.44
2023-01-21T03:16:01.043Z,1032.44
2023-01-21T03:16:31.458Z,1032.54
2023-01-21T03:17:04.718Z,1032.54
2023-01-21T03:17:36.721Z,1032.61
2023-01-21T03:18:01.238Z,1032.44
2023-01-21T03:18:21.821Z,1032.44
2023-01-21T03:18:56.930Z,1032.44
2023-01-21T03:19:28.637Z,1032.54
2023-01-21T03:20:01.649Z,1032.54
2023-01-21T03:20:31.290Z,1032.34
2023-01-21T03:21:04.852Z,1032.34
2023-01-21T03:21:36.685Z,1032.54
2023-01-21T03:22:01.860Z,1032.34
2023-01-21T03:22:22.198Z,1032.34
2023-01-21T03:22:56.961Z,1032.34
2023-01-21T03:23:28.757Z,1032.54
2023-01-21T03:24:02.414Z,1032.54
2023-01-21T03:24:31.268Z,1032.54
2023-01-21T03:25:06.213Z,1032.54
2023-01-21T03:25:36.654Z,1032.44
2023-01-21T03:25:59.723Z,1032.61
2023-01-21T03:26:22.188Z,1032.61
2023-01-21T03:26:56.742Z,1032.61
2023-01-21T03:27:28.694Z,1032.61
2023-01-21T03:28:02.423Z,1032.61
2023-01-21T03:28:31.469Z,1032.44
2023-01-21T03:29:04.710Z,1032.44
2023-01-21T03:29:37.420Z,1032.54
2023-01-21T03:30:03.457Z,1032.54
2023-01-21T03:30:23.227Z,1032.54
2023-01-21T03:30:56.709Z,1032.54
2023-01-21T03:31:28.714Z,1032.34
2023-01-21T03:32:00.742Z,1032.34
2023-01-21T03:32:31.461Z,1032.54
2023-01-21T03:33:04.676Z,1032.54
2023-01-21T03:33:36.699Z,1032.61
2023-01-21T03:33:59.512Z,1032.34
2023-01-21T03:34:22.124Z,1032.34
2023-01-21T03:34:57.379Z,1032.34
2023-01-21T03:35:28.674Z,1032.44
2023-01-21T03:36:00.760Z,1032.44
2023-01-21T03:36:31.305Z,1032.44
2023-01-21T03:37:04.671Z,1032.44
2023-01-21T03:37:36.872Z,1032.34
2023-01-21T03:37:59.723Z,1032.44
2023-01-21T03:38:22.134Z,1032.44
2023-01-21T03:38:56.879Z,1032.44
2023-01-21T03:39:28.747Z,1032.54
2023-01-21T03:40:00.876Z,1032.54
2023-01-21T03:40:31.322Z,1032.44
2023-01-21T03:41:04.668Z,1032.44
2023-01-21T03:41:36.703Z,1032.54
2023-01-21T03:41:59.319Z,1032.44
2023-01-21T03:42:21.660Z,1032.44
2023-01-21T03:42:56.848Z,1032.44
2023-01-21T03:43:29.029Z,1032.61
2023-01-21T03:44:01.141Z,1032.61
2023-01-21T03:44:31.632Z,1032.81
2023-01-21T03:45:05.151Z,1032.81
2023-01-21T03:45:36.737Z,1032.71
2023-01-21T03:46:00.039Z,1032.61
2023-01-21T03:46:22.289Z,1032.61
2023-01-21T03:46:56.801Z,1032.61
2023-01-21T03:47:28.779Z,1032.81
2023-01-21T03:48:00.726Z,1032.81
2023-01-21T03:48:31.444Z,1032.71
2023-01-21T03:49:05.327Z,1032.71
2023-01-21T03:49:36.640Z,1032.54
2023-01-21T03:49:59.353Z,1032.71
2023-01-21T03:50:21.811Z,1032.71
2023-01-21T03:50:56.943Z,1032.71
2023-01-21T03:51:28.672Z,1032.61
2023-01-21T03:52:00.894Z,1032.61
2023-01-21T03:52:31.322Z,1032.61
2023-01-21T03:53:06.028Z,1032.61
2023-01-21T03:53:36.668Z,1032.54
2023-01-21T03:54:00.014Z,1032.44
2023-01-21T03:54:22.661Z,1032.44
2023-01-21T03:54:58.266Z,1032.44
2023-01-21T03:55:28.780Z,1032.54
2023-01-21T03:56:00.802Z,1032.54
2023-01-21T03:56:31.543Z,1032.54
2023-01-21T03:57:06.873Z,1032.54
2023-01-21T03:57:36.814Z,1032.61
2023-01-21T03:57:59.867Z,1032.61
2023-01-21T03:58:22.052Z,1032.61
2023-01-21T03:58:56.637Z,1032.61
2023-01-21T03:59:29.085Z,1032.71
2023-01-21T04:00:00.797Z,1032.71
2023-01-21T04:00:31.341Z,1032.61
2023-01-21T04:01:07.126Z,1032.61
2023-01-21T04:01:36.715Z,1032.61
2023-01-21T04:01:59.687Z,1032.61
2023-01-21T04:02:22.387Z,1032.61
2023-01-21T04:02:56.713Z,1032.61
2023-01-21T04:03:28.967Z,1032.71
2023-01-21T04:04:00.899Z,1032.71
2023-01-21T04:04:31.569Z,1032.61
2023-01-21T04:05:04.918Z,1032.61
2023-01-21T04:05:36.918Z,1032.54
2023-01-21T04:05:59.401Z,1032.44
2023-01-21T04:06:21.840Z,1032.44
2023-01-21T04:06:56.771Z,1032.44
2023-01-21T04:07:28.893Z,1032.71
2023-01-21T04:08:02.271Z,1032.71
2023-01-21T04:08:31.622Z,1032.54
2023-01-21T04:09:05.303Z,1032.54
2023-01-21T04:09:36.639Z,1032.61
2023-01-21T04:09:59.350Z,1032.71
2023-01-21T04:10:21.687Z,1032.71
2023-01-21T04:10:56.762Z,1032.71
2023-01-21T04:11:28.623Z,1032.91
2023-01-21T04:12:00.743Z,1032.91
2023-01-21T04:12:31.311Z,1032.91
2023-01-21T04:13:04.930Z,1032.91
2023-01-21T04:13:39.103Z,1032.81
2023-01-21T04:13:59.615Z,1032.71
2023-01-21T04:14:22.030Z,1032.71
2023-01-21T04:14:56.722Z,1032.71
2023-01-21T04:15:28.844Z,1032.91
2023-01-21T04:16:00.701Z,1032.91
2023-01-21T04:16:31.492Z,1032.71
2023-01-21T04:17:04.766Z,1032.71
2023-01-21T04:17:36.792Z,1032.61
2023-01-21T04:17:59.640Z,1032.91
2023-01-21T04:18:22.338Z,1032.91
2023-01-21T04:18:56.819Z,1032.91
2023-01-21T04:19:28.786Z,1033.02
2023-01-21T04:20:00.913Z,1033.02
2023-01-21T04:20:31.375Z,1032.81
2023-01-21T04:21:04.682Z,1032.81
2023-01-21T04:21:36.721Z,1032.91
2023-01-21T04:21:59.708Z,1032.91
2023-01-21T04:22:22.030Z,1032.91
2023-01-21T04:22:56.897Z,1032.91
2023-01-21T04:23:28.998Z,1032.91
2023-01-21T04:24:00.831Z,1032.91
2023-01-21T04:24:33.162Z,1032.91
2023-01-21T04:25:04.935Z,1032.91
2023-01-21T04:25:36.730Z,1032.91
2023-01-21T04:26:00.309Z,1033.02
2023-01-21T04:26:22.576Z,1033.02
2023-01-21T04:26:56.746Z,1033.02
2023-01-21T04:27:28.775Z,1032.91
2023-01-21T04:28:01.048Z,1032.91
2023-01-21T04:28:32.830Z,1033.02
2023-01-21T04:29:04.674Z,1033.02
2023-01-21T04:29:36.846Z,1033.12
2023-01-21T04:29:59.438Z,1032.81
2023-01-21T04:30:21.837Z,1032.81
2023-01-21T04:30:56.745Z,1032.81
2023-01-21T04:31:28.840Z,1033.22
2023-01-21T04:32:00.871Z,1033.22
2023-01-21T04:32:31.257Z,1033.12
2023-01-21T04:33:04.662Z,1033.12
2023-01-21T04:33:36.985Z,1032.91
2023-01-21T04:33:59.781Z,1033.12
2023-01-21T04:34:22.187Z,1033.12
2023-01-21T04:34:56.714Z,1033.12
2023-01-21T04:35:28.751Z,1033.12
2023-01-21T04:36:00.674Z,1033.12
2023-01-21T04:36:31.280Z,1033.12
2023-01-21T04:37:04.831Z,1033.12
2023-01-21T04:37:36.748Z,1033.22
2023-01-21T04:37:59.455Z,1033.42
2023-01-21T04:38:21.755Z,1033.42
2023-01-21T04:38:56.784Z,1033.42
2023-01-21T04:39:28.695Z,1033.42
2023-01-21T04:40:00.849Z,1033.42
2023-01-21T04:40:31.268Z,1033.32
2023-01-21T04:41:04.804Z,1033.32
2023-01-21T04:41:36.929Z,1033.02
2023-01-21T04:42:00.397Z,1033.42
2023-01-21T04:42:22.671Z,1033.42
2023-01-21T04:42:56.780Z,1033.42
2023-01-21T04:43:28.647Z,1033.22
2023-01-21T04:44:00.740Z,1033.22
2023-01-21T04:44:31.381Z,1033.42
2023-01-21T04:45:04.774Z,1033.42
2023-01-21T04:45:36.704Z,1033.42
2023-01-21T04:45:59.540Z,1033.32
2023-01-21T04:46:21.725Z,1033.32
2023-01-21T04:46:56.969Z,1033.32
2023-01-21T04:47:28.707Z,1033.32
2023-01-21T04:48:00.760Z,1033.32
2023-01-21T04:48:31.320Z,1033.42
2023-01-21T04:49:04.702Z,1033.42
2023-01-21T04:49:36.811Z,1033.42
2023-01-21T04:49:59.808Z,1033.32
2023-01-21T04:50:22.242Z,1033.32
2023-01-21T04:50:56.814Z,1033.32
2023-01-21T04:51:28.916Z,1033.42
2023-01-21T04:52:00.737Z,1033.42
2023-01-21T04:52:31.316Z,1033.22
2023-01-21T04:53:09.369Z,1033.22
2023-01-21T04:53:37.310Z,1033.52
2023-01-21T04:53:59.999Z,1033.22
2023-01-21T04:54:22.419Z,1033.22
2023-01-21T04:54:56.870Z,1033.22
2023-01-21T04:55:28.678Z,1033.32
2023-01-21T04:56:00.810Z,1033.32
2023-01-21T04:56:31.332Z,1033.52
2023-01-21T04:57:05.071Z,1033.52
2023-01-21T04:57:36.716Z,1033.52
2023-01-21T04:58:00.160Z,1033.63
2023-01-21T04:58:22.521Z,1033.63
2023-01-21T04:58:56.779Z,1033.63
2023-01-21T04:59:29.140Z,1033.52
2023-01-21T05:00:01.279Z,1033.52
2023-01-21T05:00:31.587Z,1033.63
2023-01-21T05:01:04.794Z,1033.63
2023-01-21T05:01:37.094Z,1033.42
2023-01-21T05:02:01.164Z,1033.42
2023-01-21T05:02:22.084Z,1033.42
2023-01-21T05:02:56.869Z,1033.42
2023-01-21T05:03:30.221Z,1033.52
2023-01-21T05:04:00.835Z,1033.52
2023-01-21T05:04:31.346Z,1033.52
2023-01-21T05:05:04.943Z,1033.52
2023-01-21T05:05:36.862Z,1033.52
2023-01-21T05:06:00.882Z,1033.83
2023-01-21T05:06:23.264Z,1033.83
2023-01-21T05:06:56.816Z,1033.83
2023-01-21T05:07:29.285Z,1033.42
2023-01-21T05:08:01.191Z,1033.42
2023-01-21T05:08:32.818Z,1033.32
2023-01-21T05:09:04.736Z,1033.32
2023-01-21T05:09:36.752Z,1033.42
2023-01-21T05:10:00.050Z,1033.63
2023-01-21T05:10:22.373Z,1033.63
2023-01-21T05:10:56.805Z,1033.63
2023-01-21T05:11:28.755Z,1033.63
2023-01-21T05:12:00.775Z,1033.63
2023-01-21T05:12:31.353Z,1033.63
2023-01-21T05:13:04.996Z,1033.63
2023-01-21T05:13:36.777Z,1033.63
2023-01-21T05:14:00.167Z,1033.63
2023-01-21T05:14:22.299Z,1033.63
2023-01-21T05:14:56.865Z,1033.63
2023-01-21T05:15:28.793Z,1033.73
2023-01-21T05:16:00.955Z,1033.73
2023-01-21T05:16:31.355Z,1033.73
2023-01-21T05:17:04.888Z,1033.73
2023-01-21T05:17:36.696Z,1033.73
2023-01-21T05:17:59.637Z,1033.83
2023-01-21T05:18:21.900Z,1033.83
2023-01-21T05:18:57.189Z,1033.83
2023-01-21T05:19:28.759Z,1033.63
2023-01-21T05:20:00.804Z,1033.63
2023-01-21T05:20:31.576Z,1033.83
2023-01-21T05:21:04.853Z,1033.83
2023-01-21T05:21:37.141Z,1033.63
2023-01-21T05:22:00.026Z,1033.73
2023-01-21T05:22:22.448Z,1033.73
2023-01-21T05:22:56.895Z,1033.73
2023-01-21T05:23:28.998Z,1033.63
2023-01-21T05:24:00.783Z,1033.63
2023-01-21T05:24:31.314Z,1033.73
2023-01-21T05:25:05.351Z,1033.73
2023-01-21T05:25:37.087Z,1033.73
2023-01-21T05:26:00.132Z,1033.83
2023-01-21T05:26:22.432Z,1033.83
2023-01-21T05:26:56.831Z,1033.83
2023-01-21T05:27:28.710Z,1033.63
2023-01-21T05:28:00.736Z,1033.63
2023-01-21T05:28:32.767Z,1033.83
2023-01-21T05:29:04.830Z,1033.83
2023-01-21T05:29:36.707Z,1033.93
2023-01-21T05:29:59.486Z,1034.13
2023-01-21T05:30:21.984Z,1034.13
2023-01-21T05:30:57.040Z,1034.13
2023-01-21T05:31:28.940Z,1034.03
2023-01-21T05:32:01.005Z,1034.03
2023-01-21T05:32:31.325Z,1033.83
2023-01-21T05:33:04.714Z,1033.83
2023-01-21T05:33:36.923Z,1033.73
2023-01-21T05:33:59.500Z,1033.83
2023-01-21T05:34:21.917Z,1033.83
2023-01-21T05:34:56.780Z,1033.83
2023-01-21T05:35:28.990Z,1033.63
2023-01-21T05:36:00.801Z,1033.63
2023-01-21T05:36:31.386Z,1033.93
2023-01-21T05:37:04.829Z,1033.93
2023-01-21T05:37:36.829Z,1034.13
2023-01-21T05:38:00.533Z,1033.93
2023-01-21T05:38:22.502Z,1033.93
2023-01-21T05:38:56.731Z,1033.93
2023-01-21T05:39:28.818Z,1034.03
2023-01-21T05:40:00.966Z,1034.03
2023-01-21T05:40:31.411Z,1033.93
2023-01-21T05:41:04.710Z,1033.93
2023-01-21T05:41:36.747Z,1034.03
2023-01-21T05:41:59.425Z,1034.03
2023-01-21T05:42:21.892Z,1034.03
2023-01-21T05:42:56.843Z,1034.03
2023-01-21T05:43:28.713Z,1033.83
2023-01-21T05:44:00.945Z,1033.83
2023-01-21T05:44:31.311Z,1033.93
2023-01-21T05:45:05.023Z,1033.93
2023-01-21T05:45:36.723Z,1033.93
2023-01-21T05:46:00.585Z,1034.03
2023-01-21T05:46:22.989Z,1034.03
2023-01-21T05:46:56.835Z,1034.03
2023-01-21T05:47:29.035Z,1034.13
2023-01-21T05:48:00.790Z,1034.13
2023-01-21T05:48:31.409Z,1034.03
2023-01-21T05:49:04.848Z,1034.03
2023-01-21T05:49:36.695Z,1034.24
2023-01-21T05:49:59.508Z,1034.13
2023-01-21T05:50:23.218Z,1034.13
2023-01-21T05:50:58.401Z,1034.13
2023-01-21T05:51:28.952Z,1034.13
2023-01-21T05:52:01.342Z,1034.13
2023-01-21T05:52:31.607Z,1034.13
2023-01-21T05:53:04.863Z,1034.13
2023-01-21T05:53:36.852Z,1034.13
2023-01-21T05:53:59.661Z,1034.24
2023-01-21T05:54:23.599Z,1034.24
2023-01-21T05:55:02.095Z,1034.24
2023-01-21T05:55:28.784Z,1034.24
2023-01-21T05:56:00.921Z,1034.24
2023-01-21T05:56:31.423Z,1034.13
2023-01-21T05:57:04.910Z,1034.13
2023-01-21T05:57:36.838Z,1034.13
2023-01-21T05:58:01.106Z,1034.13
2023-01-21T05:58:24.105Z,1034.13
2023-01-21T05:58:56.955Z,1034.13
2023-01-21T05:59:28.898Z,1034.24
2023-01-21T06:00:00.852Z,1034.24
2023-01-21T06:00:31.985Z,1034.24
2023-01-21T06:01:04.843Z,1034.24
2023-01-21T06:01:37.055Z,1034.13
2023-01-21T06:02:00.409Z,1034.44
2023-01-21T06:02:24.943Z,1034.44
2023-01-21T06:02:57.398Z,1034.44