createdAt,value
2022-09-28T00:01:08.731Z,7.35
2022-09-28T00:03:36.903Z,7.55
2022-09-28T00:06:07.516Z,7.53
2022-09-28T00:08:37.660Z,7.53
2022-09-28T00:11:07.539Z,7.58
2022-09-28T00:13:36.287Z,7.52
2022-09-28T00:16:06.621Z,7.58
2022-09-28T00:18:36.106Z,7.52
2022-09-28T00:21:06.607Z,7.63
2022-09-28T00:23:35.020Z,7.61
2022-09-28T00:26:05.755Z,7.62
2022-09-28T00:28:34.301Z,7.65
2022-09-28T00:31:05.193Z,7.64
2022-09-28T00:33:33.495Z,7.65
2022-09-28T00:36:03.503Z,7.67
2022-09-28T00:38:34.124Z,7.63
2022-09-28T00:41:02.079Z,7.64
2022-09-28T00:43:34.128Z,7.67
2022-09-28T00:46:07.240Z,7.54
2022-09-28T00:48:39.496Z,7.66
2022-09-28T00:53:05.523Z,7.61
2022-09-28T00:55:38.372Z,7.66
2022-09-28T00:58:11.668Z,7.64
2022-09-28T01:00:42.821Z,7.64
2022-09-28T01:03:11.733Z,7.67
2022-09-28T01:05:40.892Z,7.52
2022-09-28T01:08:11.663Z,7.69
2022-09-28T01:10:41.244Z,7.67
2022-09-28T01:13:09.193Z,7.71
2022-09-28T01:15:44.628Z,7.72
2022-09-28T01:18:23.270Z,7.71
2022-09-28T01:21:02.107Z,7.68
2022-09-28T01:24:09.558Z,7.71
2022-09-28T01:27:00.687Z,7.71
2022-09-28T01:29:51.587Z,7.77
2022-09-28T01:32:33.073Z,7.77
2022-09-28T01:35:08.785Z,7.77
2022-09-28T01:37:45.737Z,7.78
2022-09-28T01:40:18.332Z,7.79
2022-09-28T01:42:56.899Z,7.77
2022-09-28T01:45:29.076Z,7.82
2022-09-28T01:48:02.861Z,7.86
2022-09-28T01:50:37.562Z,7.89
2022-09-28T01:53:14.174Z,7.85
2022-09-28T01:55:46.686Z,7.80
2022-09-28T01:58:24.259Z,7.89
2022-09-28T02:01:02.620Z,7.86
2022-09-28T02:03:34.297Z,7.89
2022-09-28T02:06:07.874Z,7.91
2022-09-28T02:08:42.051Z,7.93
2022-09-28T02:11:13.970Z,7.92
2022-09-28T02:13:47.334Z,7.87
2022-09-28T02:16:22.567Z,7.91
2022-09-28T02:18:51.873Z,7.89
2022-09-28T02:21:26.845Z,7.89
2022-09-28T02:23:59.909Z,7.91
2022-09-28T02:26:54.863Z,7.87
2022-09-28T02:29:24.661Z,7.84
2022-09-28T02:31:55.344Z,7.87
2022-09-28T02:34:24.258Z,7.82
2022-09-28T02:36:52.460Z,7.79
2022-09-28T02:39:20.352Z,7.77
2022-09-28T02:41:56.931Z,7.79
2022-09-28T02:44:41.114Z,7.76
2022-09-28T02:47:18.583Z,7.72
2022-09-28T02:49:52.814Z,7.69
2022-09-28T02:52:46.028Z,7.65
2022-09-28T02:55:31.907Z,7.64
2022-09-28T02:58:18.733Z,7.60
2022-09-28T03:00:58.419Z,7.53
2022-09-28T03:03:34.691Z,7.49
2022-09-28T03:06:05.860Z,7.47
2022-09-28T03:08:50.139Z,7.46
2022-09-28T03:11:22.539Z,7.44
2022-09-28T03:13:52.890Z,7.46
2022-09-28T03:16:31.992Z,7.38
2022-09-28T03:19:03.595Z,7.46
2022-09-28T03:21:36.667Z,7.49
2022-09-28T03:24:06.041Z,7.52
2022-09-28T03:26:34.262Z,7.54
2022-09-28T03:29:02.743Z,7.53
2022-09-28T03:31:35.253Z,7.54
2022-09-28T03:34:05.953Z,7.57
2022-09-28T03:36:34.337Z,7.57
2022-09-28T03:39:04.639Z,7.57
2022-09-28T03:41:32.884Z,7.53
2022-09-28T03:44:01.179Z,7.55
2022-09-28T03:46:34.894Z,7.53
2022-09-28T03:49:08.619Z,7.50
2022-09-28T03:51:36.904Z,7.47
2022-09-28T03:54:06.001Z,7.44
2022-09-28T03:56:34.694Z,7.41
2022-09-28T03:59:03.817Z,7.38
2022-09-28T04:01:32.124Z,7.31
2022-09-28T04:04:06.529Z,7.29
2022-09-28T04:06:34.989Z,7.28
2022-09-28T04:09:06.180Z,7.26
2022-09-28T04:11:59.450Z,7.28
2022-09-28T04:14:22.959Z,7.21
2022-09-28T04:16:56.050Z,7.21
2022-09-28T04:19:28.118Z,7.19
2022-09-28T04:22:14.747Z,7.20
2022-09-28T04:24:43.685Z,7.23
2022-09-28T04:27:40.170Z,7.17
2022-09-28T04:30:12.610Z,7.10
2022-09-28T04:32:42.719Z,7.11
2022-09-28T04:35:12.915Z,7.14
2022-09-28T04:37:41.207Z,7.18
2022-09-28T04:40:10.288Z,7.15
2022-09-28T04:42:39.299Z,7.13
2022-09-28T04:45:15.574Z,7.11
2022-09-28T04:47:46.235Z,7.12
2022-09-28T04:50:54.499Z,7.14
2022-09-28T04:53:25.139Z,7.11
2022-09-28T04:56:00.458Z,7.04
2022-09-28T04:58:29.927Z,7.07
2022-09-28T05:00:59.592Z,7.03
2022-09-28T05:03:48.725Z,7.06
2022-09-28T05:06:28.561Z,7.07
2022-09-28T05:09:02.896Z,7.08
2022-09-28T05:11:30.904Z,7.11
2022-09-28T05:13:59.393Z,7.03
2022-09-28T05:16:28.529Z,7.03
2022-09-28T05:19:17.512Z,7.00
2022-09-28T05:21:49.693Z,7.01
2022-09-28T05:24:20.391Z,6.99
2022-09-28T05:26:55.311Z,6.98
2022-09-28T05:29:23.885Z,6.99
2022-09-28T05:31:57.839Z,6.98
2022-09-28T05:34:44.690Z,6.99
2022-09-28T05:37:20.766Z,6.97
2022-09-28T05:39:49.054Z,6.93
2022-09-28T05:42:33.488Z,6.90
2022-09-28T05:45:03.491Z,6.89
2022-09-28T05:47:31.581Z,6.87
2022-09-28T05:50:01.876Z,6.82
2022-09-28T05:54:05.619Z,6.74
2022-09-28T05:56:35.207Z,6.77
2022-09-28T05:59:06.156Z,6.76
2022-09-28T06:01:34.766Z,6.82
2022-09-28T06:04:26.593Z,6.92
2022-09-28T06:06:55.057Z,7.04
2022-09-28T06:09:25.998Z,7.21
2022-09-28T06:11:59.929Z,7.47
2022-09-28T06:14:36.333Z,7.72
2022-09-28T06:17:04.596Z,7.65
2022-09-28T06:19:32.513Z,7.65
2022-09-28T06:22:08.993Z,7.74
2022-09-28T06:24:47.330Z,8.05
2022-09-28T06:27:15.669Z,8.34
2022-09-28T06:29:46.098Z,8.77
2022-09-28T06:32:14.388Z,9.72
2022-09-28T06:34:44.305Z,9.70
2022-09-28T06:37:14.938Z,9.47
2022-09-28T06:39:42.839Z,10.46
2022-09-28T06:42:12.507Z,10.83
2022-09-28T06:45:00.487Z,11.42
2022-09-28T06:48:02.059Z,12.28
2022-09-28T06:50:41.695Z,13.09
2022-09-28T06:53:28.320Z,13.80
2022-09-28T06:56:00.481Z,14.23
2022-09-28T06:58:33.909Z,14.02
2022-09-28T07:01:03.511Z,14.12
2022-09-28T07:03:44.460Z,14.06
2022-09-28T07:06:31.469Z,13.89
2022-09-28T07:09:31.227Z,14.46
2022-09-28T07:12:16.932Z,15.61
2022-09-28T07:14:56.355Z,15.84
2022-09-28T07:17:25.908Z,15.14
2022-09-28T07:20:00.414Z,16.03
2022-09-28T07:22:42.991Z,16.28
2022-09-28T07:25:14.977Z,17.06
2022-09-28T07:28:03.307Z,16.65
2022-09-28T07:30:53.285Z,16.30
2022-09-28T07:33:39.927Z,14.71
2022-09-28T07:36:27.104Z,14.12
2022-09-28T07:38:55.373Z,13.49
2022-09-28T07:41:32.566Z,13.27
2022-09-28T07:44:06.462Z,13.25
2022-09-28T07:46:41.122Z,13.20
2022-09-28T07:49:19.229Z,13.17
2022-09-28T07:51:58.135Z,13.11
2022-09-28T07:54:30.296Z,12.93
2022-09-28T07:56:58.409Z,14.08
2022-09-28T07:59:41.502Z,16.68
2022-09-28T08:02:35.558Z,16.59
2022-09-28T08:05:03.546Z,17.26
2022-09-28T08:07:38.274Z,17.66
2022-09-28T08:10:12.211Z,17.75
2022-09-28T08:13:02.938Z,17.21
2022-09-28T08:15:51.110Z,15.85
2022-09-28T08:18:49.623Z,15.82
2022-09-28T08:21:35.159Z,15.87
2022-09-28T08:24:03.105Z,14.98
2022-09-28T08:26:31.163Z,14.39
2022-09-28T08:28:59.549Z,15.45
2022-09-28T08:31:53.862Z,17.44
2022-09-28T08:34:40.540Z,19.62
2022-09-28T08:37:14.709Z,20.93
2022-09-28T08:39:42.646Z,20.66
2022-09-28T08:42:43.052Z,19.92
2022-09-28T08:45:34.954Z,20.24
2022-09-28T08:48:51.815Z,19.98
2022-09-28T08:52:07.089Z,18.34
2022-09-28T08:55:01.634Z,18.34
2022-09-28T08:57:45.102Z,17.17
2022-09-28T09:00:23.953Z,18.36
2022-09-28T09:02:52.730Z,17.87
2022-09-28T09:05:45.296Z,17.19
2022-09-28T09:08:40.459Z,18.61
2022-09-28T09:11:20.145Z,19.18
2022-09-28T09:14:06.338Z,17.70
2022-09-28T09:16:59.850Z,19.29
2022-09-28T09:19:53.998Z,18.07
2022-09-28T09:22:49.012Z,16.59
2022-09-28T09:25:24.915Z,16.27
2022-09-28T09:28:12.592Z,15.02
2022-09-28T09:30:53.005Z,15.29
2022-09-28T09:33:42.772Z,17.72
2022-09-28T09:36:58.847Z,17.04
2022-09-28T09:40:06.061Z,15.72
2022-09-28T09:43:29.510Z,14.75
2022-09-28T09:46:28.813Z,13.98
2022-09-28T09:49:11.866Z,13.94
2022-09-28T09:51:46.640Z,16.23
2022-09-28T09:54:22.070Z,18.07
2022-09-28T09:56:56.762Z,18.82
2022-09-28T09:59:50.224Z,20.81
2022-09-28T10:02:34.318Z,21.50
2022-09-28T10:05:23.651Z,21.74
2022-09-28T10:07:58.104Z,20.94
2022-09-28T10:10:29.918Z,21.89
2022-09-28T10:13:13.495Z,21.22
2022-09-28T10:15:45.353Z,21.27
2022-09-28T10:18:39.915Z,22.57
2022-09-28T10:21:27.051Z,23.32
2022-09-28T10:24:02.551Z,23.97
2022-09-28T10:26:34.863Z,25.11
2022-09-28T10:29:09.316Z,23.96
2022-09-28T10:31:41.985Z,24.11
2022-09-28T10:34:30.788Z,23.55
2022-09-28T10:37:12.215Z,20.91
2022-09-28T10:39:59.250Z,20.94
2022-09-28T10:42:36.285Z,20.99
2022-09-28T10:45:36.945Z,21.69
2022-09-28T10:48:17.617Z,21.87
2022-09-28T10:51:07.104Z,20.88
2022-09-28T10:55:02.183Z,18.51
2022-09-28T10:57:56.231Z,19.30
2022-09-28T11:00:40.098Z,19.13
2022-09-28T11:03:24.397Z,18.92
2022-09-28T11:06:17.046Z,17.64
2022-09-28T11:08:46.284Z,16.77
2022-09-28T11:11:20.983Z,16.87
2022-09-28T11:14:00.571Z,16.55
2022-09-28T11:16:34.554Z,15.54
2022-09-28T11:19:07.569Z,15.01
2022-09-28T11:21:45.990Z,14.90
2022-09-28T11:24:34.623Z,15.02
2022-09-28T11:27:06.473Z,14.84
2022-09-28T11:29:40.130Z,14.67
2022-09-28T11:32:32.048Z,14.49
2022-09-28T11:35:38.523Z,14.04
2022-09-28T11:38:41.994Z,14.03
2022-09-28T11:41:50.898Z,14.41
2022-09-28T11:44:39.329Z,14.28
2022-09-28T11:47:37.764Z,14.43
2022-09-28T11:50:24.377Z,14.53
2022-09-28T11:53:02.669Z,14.85
2022-09-28T11:55:37.444Z,14.96
2022-09-28T11:58:12.822Z,15.16
2022-09-28T12:00:47.575Z,15.30
2022-09-28T12:03:19.342Z,15.19
2022-09-28T12:05:53.181Z,15.28
2022-09-28T12:08:27.295Z,15.55
2022-09-28T12:11:10.793Z,15.53
2022-09-28T12:14:04.998Z,15.51
2022-09-28T12:17:04.956Z,15.03
2022-09-28T12:19:58.141Z,15.05
2022-09-28T12:22:33.249Z,15.61
2022-09-28T12:25:04.117Z,16.70
2022-09-28T12:27:41.241Z,16.85
2022-09-28T12:30:16.334Z,17.40
2022-09-28T12:32:53.799Z,16.72
2022-09-28T12:35:44.196Z,16.83
2022-09-28T12:38:31.840Z,17.10
2022-09-28T12:41:09.464Z,17.28
2022-09-28T12:43:54.505Z,17.50
2022-09-28T12:46:48.918Z,17.26
2022-09-28T12:50:27.254Z,17.04
2022-09-28T12:52:33.959Z,16.53
2022-09-28T12:55:29.045Z,16.35
2022-09-28T12:58:00.627Z,16.55
2022-09-28T13:00:37.217Z,16.63
2022-09-28T13:03:45.601Z,16.52
2022-09-28T13:06:26.451Z,16.66
2022-09-28T13:09:07.889Z,16.68
2022-09-28T13:11:45.004Z,16.89
2022-09-28T13:14:44.504Z,16.90
2022-09-28T13:17:21.409Z,16.44
2022-09-28T13:19:59.190Z,16.35
2022-09-28T13:22:44.154Z,16.28
2022-09-28T13:25:17.613Z,16.34
2022-09-28T13:27:53.033Z,16.32
2022-09-28T13:30:21.040Z,16.27
2022-09-28T13:32:51.052Z,16.22
2022-09-28T13:35:22.179Z,16.08
2022-09-28T13:38:31.285Z,15.69
2022-09-28T13:41:20.924Z,15.18
2022-09-28T13:44:13.928Z,15.03
2022-09-28T13:46:53.499Z,15.08
2022-09-28T13:49:25.993Z,14.89
2022-09-28T13:52:05.228Z,14.84
2022-09-28T13:54:51.339Z,14.64
2022-09-28T13:57:27.525Z,14.53
2022-09-28T14:00:16.436Z,14.69
2022-09-28T14:02:48.366Z,14.82
2022-09-28T14:05:46.369Z,14.81
2022-09-28T14:08:33.774Z,14.96
2022-09-28T14:11:47.799Z,15.05
2022-09-28T14:14:46.441Z,15.33
2022-09-28T14:17:50.421Z,15.53
2022-09-28T14:20:23.523Z,15.43
2022-09-28T14:23:03.063Z,15.36
2022-09-28T14:25:33.060Z,15.43
2022-09-28T14:28:08.743Z,15.17
2022-09-28T14:30:49.792Z,14.77
2022-09-28T14:33:26.837Z,14.75
2022-09-28T14:35:58.238Z,14.52
2022-09-28T14:39:07.401Z,14.63
2022-09-28T14:41:39.046Z,14.70
2022-09-28T14:44:09.196Z,14.80
2022-09-28T14:46:42.880Z,14.75
2022-09-28T14:49:51.366Z,14.70
2022-09-28T14:52:47.601Z,14.54
2022-09-28T14:55:18.941Z,14.28
2022-09-28T14:57:56.625Z,14.48
2022-09-28T15:00:27.296Z,14.35
2022-09-28T15:03:03.135Z,14.27
2022-09-28T15:05:37.021Z,14.27
2022-09-28T15:08:07.999Z,14.25
2022-09-28T15:10:39.314Z,14.20
2022-09-28T15:13:20.812Z,14.13
2022-09-28T15:15:52.204Z,13.98
2022-09-28T15:18:49.344Z,13.85
2022-09-28T15:21:17.656Z,13.85
2022-09-28T15:23:47.226Z,13.88
2022-09-28T15:26:27.358Z,13.84
2022-09-28T15:28:56.236Z,13.81
2022-09-28T15:31:27.988Z,13.64
2022-09-28T15:34:15.382Z,13.76
2022-09-28T15:36:47.186Z,13.80
2022-09-28T15:39:19.937Z,13.91
2022-09-28T15:41:51.000Z,13.97
2022-09-28T15:44:32.903Z,13.93
2022-09-28T15:47:13.800Z,13.87
2022-09-28T15:49:47.828Z,13.83
2022-09-28T15:56:10.034Z,13.59
2022-09-28T15:58:39.907Z,13.48
2022-09-28T16:01:24.590Z,13.39
2022-09-28T16:03:52.652Z,13.34
2022-09-28T16:06:21.301Z,13.35
2022-09-28T16:08:49.599Z,13.33
2022-09-28T16:11:24.237Z,13.36
2022-09-28T16:14:01.565Z,13.27
2022-09-28T16:16:41.167Z,13.21
2022-09-28T16:19:24.125Z,13.17
2022-09-28T16:21:55.751Z,13.04
2022-09-28T16:24:25.653Z,12.98
2022-09-28T16:27:02.696Z,12.90
2022-09-28T16:29:39.670Z,12.80
2022-09-28T16:32:41.497Z,12.73
2022-09-28T16:35:31.918Z,12.69
2022-09-28T16:38:03.578Z,12.65
2022-09-28T16:40:34.199Z,12.59
2022-09-28T16:43:06.967Z,12.53
2022-09-28T16:45:36.805Z,12.48
2022-09-28T16:48:05.469Z,12.38
2022-09-28T16:50:33.640Z,12.35
2022-09-28T16:53:32.591Z,12.31
2022-09-28T16:56:01.609Z,12.25
2022-09-28T16:58:31.977Z,12.16
2022-09-28T17:01:01.074Z,12.13
2022-09-28T17:03:29.895Z,12.05
2022-09-28T17:05:58.190Z,11.99
2022-09-28T17:08:26.418Z,11.89
2022-09-28T17:11:14.500Z,11.81
2022-09-28T17:13:46.502Z,11.53
2022-09-28T17:16:17.708Z,11.64
2022-09-28T17:18:49.115Z,11.58
2022-09-28T17:21:21.885Z,11.52
2022-09-28T17:23:50.848Z,11.49
2022-09-28T17:26:44.345Z,11.46
2022-09-28T17:29:16.078Z,11.41
2022-09-28T17:31:47.816Z,11.32
2022-09-28T17:34:17.118Z,11.37
2022-09-28T17:36:45.841Z,11.33
2022-09-28T17:39:15.429Z,11.28
2022-09-28T17:41:43.833Z,11.15
2022-09-28T17:44:14.968Z,11.10
2022-09-28T17:46:49.662Z,11.02
2022-09-28T17:49:18.624Z,10.95
2022-09-28T17:51:46.806Z,10.90
2022-09-28T17:54:16.735Z,10.87
2022-09-28T17:56:45.570Z,10.79
2022-09-28T17:59:18.901Z,10.76
2022-09-28T18:01:49.090Z,10.70
2022-09-28T18:04:39.816Z,10.63
2022-09-28T18:07:05.954Z,10.58
2022-09-28T18:09:36.885Z,10.53
2022-09-28T18:12:06.818Z,10.50
2022-09-28T18:14:35.698Z,10.44
2022-09-28T18:17:05.206Z,10.38
2022-09-28T18:19:33.220Z,10.13
2022-09-28T18:22:01.785Z,10.27
2022-09-28T18:24:35.550Z,10.24
2022-09-28T18:27:04.021Z,10.18
2022-09-28T18:29:33.420Z,10.17
2022-09-28T18:32:05.414Z,10.17
2022-09-28T18:34:37.190Z,10.14
2022-09-28T18:37:06.332Z,10.12
2022-09-28T18:39:39.862Z,10.12
2022-09-28T18:42:08.129Z,10.14
2022-09-28T18:44:36.338Z,10.12
2022-09-28T18:47:06.878Z,10.09
2022-09-28T18:49:37.822Z,10.10
2022-09-28T18:52:06.105Z,10.09
2022-09-28T18:54:36.631Z,10.08
2022-09-28T18:57:05.780Z,10.05
2022-09-28T18:59:34.080Z,10.00
2022-09-28T19:02:02.417Z,9.96
2022-09-28T19:04:32.065Z,9.93
2022-09-28T19:07:00.169Z,9.90
2022-09-28T19:09:30.495Z,9.86
2022-09-28T19:11:58.488Z,9.84
2022-09-28T19:14:26.490Z,9.80
2022-09-28T19:16:54.690Z,9.74
2022-09-28T19:19:22.673Z,9.74
2022-09-28T19:21:52.076Z,9.68
2022-09-28T19:24:29.754Z,9.56
2022-09-28T19:27:00.246Z,9.51
2022-09-28T19:29:28.111Z,9.47
2022-09-28T19:31:59.225Z,9.39
2022-09-28T19:34:29.932Z,9.35
2022-09-28T19:37:03.788Z,9.28
2022-09-28T19:39:31.798Z,9.20
2022-09-28T19:42:01.164Z,9.08
2022-09-28T19:44:32.418Z,9.00
2022-09-28T19:47:32.745Z,8.92
2022-09-28T19:50:00.917Z,8.86
2022-09-28T19:52:30.291Z,8.85
2022-09-28T19:55:00.251Z,8.81
2022-09-28T19:57:32.458Z,8.80
2022-09-28T20:00:03.473Z,8.72
2022-09-28T20:02:35.510Z,8.71
2022-09-28T20:05:03.609Z,8.67
2022-09-28T20:07:34.802Z,8.68
2022-09-28T20:10:02.969Z,8.62
2022-09-28T20:12:33.602Z,8.55
2022-09-28T20:15:01.604Z,8.52
2022-09-28T20:17:30.001Z,8.49
2022-09-28T20:19:58.561Z,8.45
2022-09-28T20:22:26.791Z,8.40
2022-09-28T20:24:56.238Z,8.39
2022-09-28T20:27:27.108Z,8.39
2022-09-28T20:29:55.178Z,8.39
2022-09-28T20:32:23.159Z,8.40
2022-09-28T20:34:51.115Z,8.38
2022-09-28T20:37:19.406Z,8.39
2022-09-28T20:39:47.515Z,8.38
2022-09-28T20:42:16.771Z,8.39
2022-09-28T20:44:44.717Z,8.39
2022-09-28T20:47:12.922Z,8.38
2022-09-28T20:49:40.941Z,8.37
2022-09-28T20:52:08.982Z,8.39
2022-09-28T20:57:17.330Z,8.28
2022-09-28T20:59:45.481Z,8.27
2022-09-28T21:02:18.728Z,8.26
2022-09-28T21:04:47.016Z,8.27
2022-09-28T21:07:17.491Z,8.33
2022-09-28T21:09:45.458Z,8.32
2022-09-28T21:12:15.420Z,8.40
2022-09-28T21:14:43.353Z,8.44
2022-09-28T21:17:11.742Z,8.45
2022-09-28T21:19:39.900Z,8.44
2022-09-28T21:22:07.814Z,8.38
2022-09-28T21:24:35.968Z,8.32
2022-09-28T21:27:04.165Z,8.28
2022-09-28T21:29:33.560Z,8.25
2022-09-28T21:32:03.865Z,8.15
2022-09-28T21:34:35.854Z,8.06
2022-09-28T21:37:06.619Z,7.98
2022-09-28T21:39:34.769Z,7.95
2022-09-28T21:42:02.644Z,7.93
2022-09-28T21:44:30.935Z,7.82
2022-09-28T21:47:00.443Z,7.78
2022-09-28T21:49:28.381Z,7.69
2022-09-28T21:51:56.587Z,7.62
2022-09-28T21:54:24.547Z,7.63
2022-09-28T21:56:52.557Z,7.58
2022-09-28T21:59:20.894Z,7.53
2022-09-28T22:01:48.908Z,7.50
2022-09-28T22:04:18.932Z,7.44
2022-09-28T22:06:49.317Z,7.35
2022-09-28T22:09:17.284Z,7.30
2022-09-28T22:11:45.291Z,7.19
2022-09-28T22:14:13.531Z,7.08
2022-09-28T22:16:41.637Z,7.06
2022-09-28T22:19:20.347Z,7.00
2022-09-28T22:21:48.746Z,6.98
2022-09-28T22:24:16.732Z,6.92
2022-09-28T22:26:45.246Z,6.82
2022-09-28T22:29:13.325Z,6.69
2022-09-28T22:31:42.145Z,6.62
2022-09-28T22:34:10.837Z,6.66
2022-09-28T22:36:40.158Z,6.65
2022-09-28T22:39:08.303Z,6.58
2022-09-28T22:41:36.321Z,6.52
2022-09-28T22:44:04.300Z,6.42
2022-09-28T22:46:33.132Z,6.34
2022-09-28T22:49:01.828Z,6.40
2022-09-28T22:51:31.639Z,6.40
2022-09-28T22:54:03.428Z,6.37
2022-09-28T22:56:32.138Z,6.44
2022-09-28T22:59:00.477Z,6.43
2022-09-28T23:01:30.433Z,6.21
2022-09-28T23:03:59.382Z,6.40
2022-09-28T23:06:30.431Z,6.40
2022-09-28T23:08:58.665Z,6.43
2022-09-28T23:11:28.472Z,6.43
2022-09-28T23:13:58.798Z,6.38
2022-09-28T23:16:27.418Z,6.32
2022-09-28T23:18:56.660Z,6.29
2022-09-28T23:21:26.346Z,6.26
2022-09-28T23:23:56.896Z,6.24
2022-09-28T23:26:29.701Z,6.26
2022-09-28T23:29:00.858Z,6.13
2022-09-28T23:31:32.441Z,6.28
2022-09-28T23:34:02.371Z,6.32
2022-09-28T23:36:31.008Z,6.42
2022-09-28T23:38:59.918Z,6.52
2022-09-28T23:41:29.217Z,6.54
2022-09-28T23:43:59.902Z,6.58
2022-09-28T23:46:27.885Z,6.65
2022-09-28T23:48:56.595Z,6.70
2022-09-28T23:51:24.561Z,6.74
2022-09-28T23:53:52.721Z,6.74
2022-09-28T23:56:21.255Z,6.73
2022-09-28T23:58:50.942Z,6.67
