createdAt,value
2022-10-09T00:01:13.848Z,9.70
2022-10-09T00:03:42.607Z,9.40
2022-10-09T00:06:12.949Z,9.40
2022-10-09T00:08:41.104Z,9.30
2022-10-09T00:11:10.004Z,9.30
2022-10-09T00:13:37.133Z,9.30
2022-10-09T00:16:06.567Z,9.30
2022-10-09T00:18:34.316Z,9.40
2022-10-09T00:21:01.246Z,9.40
2022-10-09T00:23:28.532Z,9.40
2022-10-09T00:25:57.799Z,9.40
2022-10-09T00:28:26.564Z,9.20
2022-10-09T00:30:54.064Z,8.90
2022-10-09T00:33:21.780Z,8.90
2022-10-09T00:35:49.223Z,9.00
2022-10-09T00:38:16.495Z,9.00
2022-10-09T00:40:43.281Z,8.90
2022-10-09T00:43:37.617Z,8.80
2022-10-09T00:46:04.888Z,9.00
2022-10-09T00:48:32.113Z,9.10
2022-10-09T00:51:01.459Z,8.80
2022-10-09T00:53:30.798Z,8.50
2022-10-09T00:55:58.239Z,8.30
2022-10-09T00:58:25.770Z,8.30
2022-10-09T01:00:53.324Z,8.50
2022-10-09T01:03:20.465Z,8.50
2022-10-09T01:06:20.377Z,8.50
2022-10-09T01:08:58.473Z,8.80
2022-10-09T01:11:41.006Z,8.70
2022-10-09T01:14:16.851Z,8.60
2022-10-09T01:16:54.454Z,8.70
2022-10-09T01:19:41.195Z,8.70
2022-10-09T01:22:22.792Z,8.80
2022-10-09T01:25:06.214Z,8.70
2022-10-09T01:27:34.597Z,8.70
2022-10-09T01:30:07.831Z,8.60
2022-10-09T01:32:41.120Z,8.50
2022-10-09T01:35:10.011Z,8.60
2022-10-09T01:37:38.643Z,8.60
2022-10-09T01:40:07.250Z,8.50
2022-10-09T01:42:34.393Z,8.70
2022-10-09T01:45:01.151Z,8.70
2022-10-09T01:47:27.810Z,8.50
2022-10-09T01:50:03.624Z,8.30
2022-10-09T01:52:49.664Z,8.10
2022-10-09T01:55:39.261Z,8.00
2022-10-09T01:58:32.650Z,8.20
2022-10-09T02:01:22.077Z,8.30
2022-10-09T02:03:52.141Z,8.20
2022-10-09T02:06:19.888Z,8.10
2022-10-09T02:08:51.247Z,8.00
2022-10-09T02:11:18.150Z,8.00
2022-10-09T02:13:47.202Z,8.00
2022-10-09T02:16:14.281Z,7.80
2022-10-09T02:18:47.923Z,8.00
2022-10-09T02:21:18.727Z,8.20
2022-10-09T02:23:47.650Z,8.10
2022-10-09T02:26:14.703Z,7.90
2022-10-09T02:28:45.827Z,7.70
2022-10-09T02:31:27.412Z,7.70
2022-10-09T02:34:02.889Z,7.80
2022-10-09T02:36:31.058Z,7.70
2022-10-09T02:38:58.134Z,7.50
2022-10-09T02:41:25.942Z,7.50
2022-10-09T02:43:52.643Z,7.60
2022-10-09T02:46:20.164Z,7.60
2022-10-09T02:48:46.950Z,7.60
2022-10-09T02:51:14.070Z,7.60
2022-10-09T02:53:40.940Z,7.70
2022-10-09T02:56:07.794Z,7.80
2022-10-09T02:58:35.706Z,8.10
2022-10-09T03:01:03.180Z,8.20
2022-10-09T03:03:29.852Z,8.30
2022-10-09T03:06:05.163Z,8.50
2022-10-09T03:08:32.141Z,8.50
2022-10-09T03:10:58.812Z,8.40
2022-10-09T03:13:25.523Z,8.10
2022-10-09T03:15:52.287Z,8.00
2022-10-09T03:18:19.251Z,7.90
2022-10-09T03:20:45.926Z,7.80
2022-10-09T03:23:12.707Z,7.90
2022-10-09T03:25:39.403Z,8.00
2022-10-09T03:28:06.234Z,8.00
2022-10-09T03:30:33.008Z,7.90
2022-10-09T03:32:59.674Z,7.90
2022-10-09T03:35:26.352Z,7.80
2022-10-09T03:37:53.053Z,7.80
2022-10-09T03:40:20.034Z,7.70
2022-10-09T03:42:47.294Z,7.80
2022-10-09T03:45:14.258Z,7.70
2022-10-09T03:47:40.940Z,7.70
2022-10-09T03:50:08.067Z,7.70
2022-10-09T03:52:36.219Z,7.80
2022-10-09T03:55:03.221Z,7.70
2022-10-09T03:57:29.884Z,7.80
2022-10-09T03:59:56.585Z,7.50
2022-10-09T04:02:23.302Z,7.30
2022-10-09T04:04:50.028Z,7.40
2022-10-09T04:07:16.789Z,7.40
2022-10-09T04:09:43.499Z,7.60
2022-10-09T04:12:10.236Z,7.60
2022-10-09T04:14:36.962Z,7.60
2022-10-09T04:17:03.661Z,7.70
2022-10-09T04:19:30.322Z,7.60
2022-10-09T04:21:56.995Z,7.60
2022-10-09T04:24:23.667Z,7.50
2022-10-09T04:26:50.322Z,7.40
2022-10-09T04:29:17.053Z,7.70
2022-10-09T04:31:43.820Z,7.60
2022-10-09T04:34:10.743Z,7.70
2022-10-09T04:36:37.535Z,7.80
2022-10-09T04:39:04.579Z,7.80
2022-10-09T04:41:34.757Z,7.60
2022-10-09T04:44:04.810Z,7.60
2022-10-09T04:46:31.469Z,7.50
2022-10-09T04:48:58.159Z,7.60
2022-10-09T04:51:24.856Z,7.70
2022-10-09T04:53:51.582Z,7.60
2022-10-09T04:56:20.080Z,7.50
2022-10-09T04:58:47.758Z,7.50
2022-10-09T05:01:17.700Z,7.50
2022-10-09T05:03:44.944Z,7.40
2022-10-09T05:06:13.328Z,7.50
2022-10-09T05:08:40.713Z,7.50
2022-10-09T05:11:09.753Z,7.50
2022-10-09T05:13:39.044Z,7.40
2022-10-09T05:16:08.832Z,7.50
2022-10-09T05:18:36.882Z,7.60
2022-10-09T05:21:04.895Z,7.50
2022-10-09T05:23:35.706Z,7.40
2022-10-09T05:26:05.795Z,7.50
2022-10-09T05:28:33.912Z,7.50
2022-10-09T05:31:02.167Z,7.40
2022-10-09T05:33:29.912Z,7.50
2022-10-09T05:35:59.423Z,7.50
2022-10-09T05:38:27.618Z,7.50
2022-10-09T05:40:55.267Z,7.40
2022-10-09T05:43:34.510Z,7.30
2022-10-09T05:46:17.938Z,7.20
2022-10-09T05:48:47.338Z,7.20
2022-10-09T05:51:19.873Z,7.20
2022-10-09T05:53:47.968Z,7.10
2022-10-09T05:56:25.157Z,7.30
2022-10-09T05:58:57.177Z,7.20
2022-10-09T06:01:27.050Z,7.40
2022-10-09T06:03:56.797Z,7.40
2022-10-09T06:06:25.734Z,7.60
2022-10-09T06:08:53.107Z,7.40
2022-10-09T06:11:31.792Z,7.50
2022-10-09T06:14:00.490Z,7.60
2022-10-09T06:16:33.292Z,7.60
2022-10-09T06:19:00.395Z,7.50
2022-10-09T06:21:28.207Z,7.60
2022-10-09T06:23:59.629Z,7.60
2022-10-09T06:26:29.256Z,7.70
2022-10-09T06:28:57.169Z,7.70
2022-10-09T06:31:27.514Z,7.50
2022-10-09T06:33:54.861Z,7.60
2022-10-09T06:36:24.039Z,7.60
2022-10-09T06:38:51.605Z,7.70
2022-10-09T06:41:28.707Z,7.70
2022-10-09T06:44:06.676Z,7.80
2022-10-09T06:46:39.027Z,7.80
2022-10-09T06:49:08.047Z,7.90
2022-10-09T06:51:36.698Z,8.00
2022-10-09T06:54:07.282Z,8.00
2022-10-09T06:56:33.998Z,8.10
2022-10-09T06:59:03.115Z,8.10
2022-10-09T07:01:32.251Z,8.20
2022-10-09T07:04:06.912Z,8.20
2022-10-09T07:06:37.823Z,8.30
2022-10-09T07:09:07.767Z,8.40
2022-10-09T07:11:37.254Z,8.40
2022-10-09T07:14:06.833Z,8.50
2022-10-09T07:16:36.011Z,8.50
2022-10-09T07:19:07.267Z,8.70
2022-10-09T07:21:35.721Z,8.80
2022-10-09T07:24:04.461Z,8.80
2022-10-09T07:26:33.193Z,8.90
2022-10-09T07:29:00.910Z,9.00
2022-10-09T07:31:27.672Z,9.10
2022-10-09T07:33:56.584Z,9.20
2022-10-09T07:36:24.530Z,9.30
2022-10-09T07:38:53.457Z,9.30
2022-10-09T07:41:21.244Z,9.40
2022-10-09T07:43:48.277Z,9.40
2022-10-09T07:46:17.340Z,9.50
2022-10-09T07:48:44.334Z,9.60
2022-10-09T07:51:17.069Z,9.70
2022-10-09T07:53:44.809Z,9.70
2022-10-09T07:56:22.959Z,9.80
2022-10-09T07:58:54.804Z,9.80
2022-10-09T08:01:22.891Z,9.90
2022-10-09T08:03:50.507Z,9.90
2022-10-09T08:06:18.715Z,10.00
2022-10-09T08:08:49.152Z,10.20
2022-10-09T08:11:17.605Z,10.20
2022-10-09T08:13:45.704Z,10.30
2022-10-09T08:16:13.324Z,10.30
2022-10-09T08:18:40.469Z,10.40
2022-10-09T08:21:09.638Z,10.50
2022-10-09T08:23:36.431Z,10.60
2022-10-09T08:26:04.724Z,10.70
2022-10-09T08:28:31.531Z,10.80
2022-10-09T08:30:58.263Z,10.90
2022-10-09T08:33:25.952Z,10.90
2022-10-09T08:35:54.316Z,10.90
2022-10-09T08:38:45.581Z,11.10
2022-10-09T08:41:27.367Z,11.20
2022-10-09T08:44:04.018Z,11.20
2022-10-09T08:46:57.140Z,11.20
2022-10-09T08:49:27.411Z,11.30
2022-10-09T08:51:57.462Z,11.30
2022-10-09T08:54:39.217Z,11.40
2022-10-09T08:57:13.172Z,11.50
2022-10-09T08:59:39.879Z,11.60
2022-10-09T09:02:27.056Z,11.60
2022-10-09T09:05:18.885Z,11.80
2022-10-09T09:08:00.391Z,11.80
2022-10-09T09:10:41.463Z,11.80
2022-10-09T09:13:49.813Z,11.80
2022-10-09T09:16:48.258Z,12.00
2022-10-09T09:19:40.654Z,12.10
2022-10-09T09:22:13.799Z,12.30
2022-10-09T09:24:53.125Z,12.30
2022-10-09T09:27:36.612Z,12.40
2022-10-09T09:30:12.387Z,12.60
2022-10-09T09:32:51.295Z,12.70
2022-10-09T09:35:47.550Z,12.80
2022-10-09T09:38:14.963Z,12.80
2022-10-09T09:40:46.755Z,12.90
2022-10-09T09:43:19.568Z,13.00
2022-10-09T09:45:47.382Z,13.10
2022-10-09T09:48:34.665Z,13.10
2022-10-09T09:51:26.804Z,13.50
2022-10-09T09:53:57.859Z,13.60
2022-10-09T09:57:10.268Z,13.60
2022-10-09T09:59:38.564Z,13.60
2022-10-09T10:02:25.217Z,13.50
2022-10-09T10:05:01.375Z,13.70
2022-10-09T10:07:37.236Z,13.80
2022-10-09T10:10:24.746Z,13.90
2022-10-09T10:12:52.272Z,14.20
2022-10-09T10:15:28.478Z,14.20
2022-10-09T10:17:59.685Z,14.50
2022-10-09T10:20:28.477Z,14.40
2022-10-09T10:22:56.895Z,14.40
2022-10-09T10:25:32.117Z,14.90
2022-10-09T10:28:16.660Z,14.60
2022-10-09T10:30:44.446Z,14.80
2022-10-09T10:33:20.447Z,14.80
2022-10-09T10:35:52.007Z,15.10
2022-10-09T10:38:23.349Z,15.20
2022-10-09T10:40:56.677Z,15.30
2022-10-09T10:43:33.362Z,15.20
2022-10-09T10:46:23.908Z,15.40
2022-10-09T10:48:51.723Z,15.60
2022-10-09T10:51:48.945Z,15.70
2022-10-09T10:54:37.081Z,15.90
2022-10-09T10:57:18.794Z,15.80
2022-10-09T10:59:48.210Z,15.90
2022-10-09T11:02:39.440Z,15.80
2022-10-09T11:05:29.064Z,15.80
2022-10-09T11:08:34.141Z,15.90
2022-10-09T11:11:33.521Z,16.10
2022-10-09T11:14:03.250Z,16.10
2022-10-09T11:16:48.030Z,16.00
2022-10-09T11:19:14.786Z,16.30
2022-10-09T11:21:58.195Z,16.20
2022-10-09T11:24:57.497Z,16.30
2022-10-09T11:27:33.718Z,16.30
2022-10-09T11:30:15.675Z,16.40
2022-10-09T11:32:59.576Z,16.40
2022-10-09T11:35:48.556Z,16.50
2022-10-09T11:38:25.742Z,16.70
2022-10-09T11:40:53.440Z,16.70
2022-10-09T11:43:26.231Z,16.80
2022-10-09T11:45:58.809Z,16.80
2022-10-09T11:48:49.717Z,16.90
2022-10-09T11:51:42.518Z,16.90
2022-10-09T11:54:18.269Z,17.00
2022-10-09T11:57:05.928Z,17.00
2022-10-09T11:59:36.379Z,17.20
2022-10-09T12:02:24.119Z,17.10
2022-10-09T12:04:55.418Z,17.20
2022-10-09T12:10:33.904Z,17.30
2022-10-09T12:13:06.518Z,17.30
2022-10-09T12:16:01.191Z,17.30
2022-10-09T12:18:33.324Z,17.40
2022-10-09T12:21:04.208Z,17.50
2022-10-09T12:23:35.211Z,17.40
2022-10-09T12:26:03.872Z,17.60
2022-10-09T12:28:34.889Z,17.60
2022-10-09T12:31:05.107Z,17.50
2022-10-09T12:33:36.834Z,17.60
2022-10-09T12:36:14.627Z,17.70
2022-10-09T12:38:42.679Z,17.60
2022-10-09T12:41:21.869Z,17.70
2022-10-09T12:43:51.058Z,17.90
2022-10-09T12:46:38.974Z,18.10
2022-10-09T12:49:19.111Z,17.90
2022-10-09T12:51:56.067Z,18.00
2022-10-09T12:54:27.060Z,18.00
2022-10-09T12:56:56.370Z,18.10
2022-10-09T12:59:25.559Z,18.00
2022-10-09T13:01:57.449Z,18.10
2022-10-09T13:04:30.357Z,18.00
2022-10-09T13:06:59.155Z,18.40
2022-10-09T13:09:37.869Z,18.40
2022-10-09T13:12:28.590Z,18.40
2022-10-09T13:15:26.365Z,18.40
2022-10-09T13:17:53.075Z,18.40
2022-10-09T13:20:19.726Z,18.30
2022-10-09T13:22:53.446Z,18.30
2022-10-09T13:25:20.168Z,18.50
2022-10-09T13:27:47.197Z,18.60
2022-10-09T13:30:14.246Z,18.60
2022-10-09T13:32:40.960Z,18.50
2022-10-09T13:35:08.045Z,18.60
2022-10-09T13:37:34.908Z,18.50
2022-10-09T13:40:01.855Z,18.70
2022-10-09T13:42:34.059Z,18.80
2022-10-09T13:45:00.821Z,18.70
2022-10-09T13:47:27.630Z,18.80
2022-10-09T13:49:54.426Z,18.80
2022-10-09T13:52:21.186Z,18.80
2022-10-09T13:54:47.874Z,18.60
2022-10-09T13:57:14.540Z,18.60
2022-10-09T13:59:41.268Z,18.80
2022-10-09T14:02:09.643Z,18.90
2022-10-09T14:04:36.343Z,19.00
2022-10-09T14:07:02.993Z,19.10
2022-10-09T14:09:29.666Z,19.00
2022-10-09T14:11:56.453Z,19.00
2022-10-09T14:14:23.235Z,19.20
2022-10-09T14:16:50.857Z,19.30
2022-10-09T14:19:17.833Z,19.10
2022-10-09T14:21:44.546Z,18.90
2022-10-09T14:24:11.312Z,18.90
2022-10-09T14:26:38.003Z,19.00
2022-10-09T14:29:04.742Z,18.90
2022-10-09T14:31:31.416Z,19.00
2022-10-09T14:33:59.754Z,18.90
2022-10-09T14:36:27.299Z,18.90
2022-10-09T14:38:53.965Z,18.80
2022-10-09T14:41:20.686Z,19.20
2022-10-09T14:43:48.843Z,19.10
2022-10-09T14:46:17.827Z,19.00
2022-10-09T14:48:48.519Z,19.00
2022-10-09T14:51:20.400Z,19.00
2022-10-09T14:53:47.881Z,19.00
2022-10-09T14:56:17.771Z,19.00
2022-10-09T14:58:45.179Z,19.00
2022-10-09T15:01:13.566Z,18.90
2022-10-09T15:03:40.410Z,19.10
2022-10-09T15:06:09.211Z,19.00
2022-10-09T15:08:37.917Z,18.90
2022-10-09T15:11:05.455Z,18.90
2022-10-09T15:13:34.931Z,18.90
2022-10-09T15:16:22.133Z,19.50
2022-10-09T15:18:51.008Z,19.30
2022-10-09T15:21:26.183Z,19.10
2022-10-09T15:24:04.582Z,18.90
2022-10-09T15:26:38.254Z,19.00
2022-10-09T15:29:12.895Z,19.70
2022-10-09T15:31:43.146Z,19.80
2022-10-09T15:34:16.459Z,19.90
2022-10-09T15:36:44.440Z,20.10
2022-10-09T15:39:11.983Z,20.00
2022-10-09T15:41:40.181Z,19.90
2022-10-09T15:44:12.790Z,20.00
2022-10-09T15:46:39.536Z,20.00
2022-10-09T15:49:08.057Z,20.00
2022-10-09T15:51:34.989Z,19.60
2022-10-09T15:54:02.216Z,19.10
2022-10-09T15:56:29.587Z,19.30
2022-10-09T15:58:57.699Z,19.50
2022-10-09T16:01:24.655Z,19.00
2022-10-09T16:03:52.276Z,18.50
2022-10-09T16:06:22.327Z,18.70
2022-10-09T16:08:49.976Z,18.80
2022-10-09T16:11:21.621Z,18.90
2022-10-09T16:13:51.952Z,19.00
2022-10-09T16:16:23.880Z,19.00
2022-10-09T16:18:50.772Z,18.80
2022-10-09T16:21:21.158Z,18.70
2022-10-09T16:23:48.171Z,18.50
2022-10-09T16:26:17.689Z,18.20
2022-10-09T16:28:45.595Z,17.80
2022-10-09T16:31:36.229Z,17.60
2022-10-09T16:34:06.780Z,17.50
2022-10-09T16:36:33.749Z,17.50
2022-10-09T16:39:00.556Z,17.40
2022-10-09T16:41:27.434Z,17.10
2022-10-09T16:43:55.835Z,17.10
2022-10-09T16:46:28.474Z,17.00
2022-10-09T16:48:57.056Z,16.90
2022-10-09T16:51:32.607Z,16.70
2022-10-09T16:54:01.526Z,16.70
2022-10-09T16:56:33.140Z,16.80
2022-10-09T16:59:01.916Z,16.40
2022-10-09T17:01:28.898Z,16.50
2022-10-09T17:03:57.313Z,16.50
2022-10-09T17:06:24.392Z,16.20
2022-10-09T17:08:52.751Z,16.20
2022-10-09T17:11:20.798Z,16.10
2022-10-09T17:13:48.312Z,16.00
2022-10-09T17:16:20.582Z,15.90
2022-10-09T17:18:48.808Z,15.80
2022-10-09T17:21:17.203Z,15.80
2022-10-09T17:23:45.044Z,15.70
2022-10-09T17:26:14.628Z,15.70
2022-10-09T17:28:42.671Z,15.70
2022-10-09T17:31:11.810Z,15.70
2022-10-09T17:33:42.737Z,15.70
2022-10-09T17:36:09.951Z,15.80
2022-10-09T17:38:36.810Z,15.80
2022-10-09T17:41:05.098Z,15.60
2022-10-09T17:43:31.759Z,15.50
2022-10-09T17:45:58.396Z,15.40
2022-10-09T17:48:25.157Z,15.30
2022-10-09T17:50:57.828Z,15.30
2022-10-09T17:53:25.350Z,15.30
2022-10-09T17:55:54.092Z,15.20
2022-10-09T17:58:22.403Z,15.10
2022-10-09T18:00:49.981Z,15.00
2022-10-09T18:03:17.749Z,15.00
2022-10-09T18:05:47.113Z,15.00
2022-10-09T18:08:16.565Z,14.80
2022-10-09T18:10:43.331Z,14.70
2022-10-09T18:13:11.020Z,14.70
2022-10-09T18:15:39.354Z,14.70
2022-10-09T18:18:06.325Z,14.70
2022-10-09T18:20:38.025Z,14.80
2022-10-09T18:23:05.316Z,14.70
2022-10-09T18:25:32.157Z,14.60
2022-10-09T18:27:58.916Z,14.60
2022-10-09T18:30:25.787Z,14.60
2022-10-09T18:32:52.839Z,14.60
2022-10-09T18:35:19.699Z,14.60
2022-10-09T18:37:46.393Z,14.70
2022-10-09T18:40:14.044Z,14.70
2022-10-09T18:42:40.717Z,14.80
2022-10-09T18:45:09.957Z,14.80
2022-10-09T18:47:36.890Z,14.80
2022-10-09T18:50:08.074Z,14.80
2022-10-09T18:52:35.604Z,14.60
2022-10-09T18:55:03.017Z,14.30
2022-10-09T18:57:30.101Z,14.30
2022-10-09T18:59:58.580Z,14.30
2022-10-09T19:02:27.041Z,14.40
2022-10-09T19:04:54.571Z,14.20
2022-10-09T19:07:21.279Z,14.20
2022-10-09T19:09:56.289Z,14.10
2022-10-09T19:12:23.860Z,14.10
2022-10-09T19:14:50.583Z,14.20
2022-10-09T19:17:17.280Z,14.20
2022-10-09T19:19:44.009Z,14.20
2022-10-09T19:22:15.259Z,14.30
2022-10-09T19:24:43.791Z,14.40
2022-10-09T19:27:10.863Z,14.30
2022-10-09T19:29:37.856Z,14.20
2022-10-09T19:32:04.627Z,14.30
2022-10-09T19:34:31.715Z,14.40
2022-10-09T19:36:58.467Z,14.30
2022-10-09T19:39:25.277Z,14.20
2022-10-09T19:41:52.077Z,14.10
2022-10-09T19:44:19.519Z,14.10
2022-10-09T19:46:46.715Z,14.20
2022-10-09T19:49:13.667Z,14.10
2022-10-09T19:51:40.553Z,14.10
2022-10-09T19:54:09.164Z,14.10
2022-10-09T19:56:36.801Z,14.10
2022-10-09T19:59:06.064Z,14.10
2022-10-09T20:01:35.268Z,14.10
2022-10-09T20:04:05.664Z,14.00
2022-10-09T20:06:32.598Z,14.00
2022-10-09T20:08:59.346Z,14.10
2022-10-09T20:11:27.007Z,14.00
2022-10-09T20:13:56.301Z,14.10
2022-10-09T20:16:24.947Z,14.10
2022-10-09T20:18:51.798Z,14.10
2022-10-09T20:21:19.355Z,14.10
2022-10-09T20:23:46.065Z,14.00
2022-10-09T20:26:16.783Z,13.90
2022-10-09T20:28:44.365Z,13.90
2022-10-09T20:31:14.943Z,13.90
2022-10-09T20:33:42.257Z,13.90
2022-10-09T20:36:17.424Z,13.80
2022-10-09T20:38:44.143Z,13.90
2022-10-09T20:41:10.852Z,13.90
2022-10-09T20:43:38.010Z,13.90
2022-10-09T20:46:09.083Z,13.80
2022-10-09T20:48:36.171Z,13.70
2022-10-09T20:51:03.368Z,13.80
2022-10-09T20:53:30.258Z,13.60
2022-10-09T20:56:06.667Z,13.60
2022-10-09T20:58:35.039Z,13.50
2022-10-09T21:01:05.968Z,13.50
2022-10-09T21:03:34.024Z,13.50
2022-10-09T21:06:05.239Z,13.50
2022-10-09T21:08:32.387Z,13.40
2022-10-09T21:10:59.111Z,13.40
2022-10-09T21:13:27.204Z,13.30
2022-10-09T21:15:54.068Z,13.30
2022-10-09T21:18:20.805Z,13.30
2022-10-09T21:20:48.991Z,13.30
2022-10-09T21:23:18.313Z,13.20
2022-10-09T21:25:53.081Z,13.30
2022-10-09T21:28:21.463Z,13.40
2022-10-09T21:30:48.421Z,13.30
2022-10-09T21:33:16.135Z,13.30
2022-10-09T21:35:48.788Z,13.40
2022-10-09T21:38:18.421Z,13.30
2022-10-09T21:40:45.983Z,13.20
2022-10-09T21:43:13.325Z,13.10
2022-10-09T21:45:40.503Z,13.10
2022-10-09T21:48:08.139Z,12.90
2022-10-09T21:50:36.402Z,12.80
2022-10-09T21:53:03.581Z,12.80
2022-10-09T21:55:30.269Z,12.80
2022-10-09T21:57:56.998Z,12.90
2022-10-09T22:00:23.738Z,12.90
2022-10-09T22:02:50.639Z,12.80
2022-10-09T22:05:17.564Z,12.80
2022-10-09T22:07:44.255Z,12.90
2022-10-09T22:10:11.006Z,12.70
2022-10-09T22:12:37.812Z,12.70
2022-10-09T22:15:05.405Z,12.80
2022-10-09T22:17:32.043Z,12.70
2022-10-09T22:19:58.712Z,12.60
2022-10-09T22:22:25.434Z,12.70
2022-10-09T22:24:52.368Z,12.60
2022-10-09T22:27:19.499Z,12.60
2022-10-09T22:29:46.230Z,12.60
2022-10-09T22:32:12.933Z,12.60
2022-10-09T22:34:39.683Z,12.60
2022-10-09T22:37:06.492Z,12.60
2022-10-09T22:39:33.232Z,12.50
2022-10-09T22:41:59.836Z,12.60
2022-10-09T22:44:26.506Z,12.50
2022-10-09T22:46:53.226Z,12.60
2022-10-09T22:49:19.991Z,12.60
2022-10-09T22:51:46.676Z,12.60
2022-10-09T22:54:13.914Z,12.50
2022-10-09T22:56:42.986Z,12.50
2022-10-09T22:59:11.670Z,12.50
2022-10-09T23:01:44.902Z,12.50
2022-10-09T23:04:13.326Z,12.40
2022-10-09T23:06:41.269Z,12.40
2022-10-09T23:09:09.626Z,12.40
2022-10-09T23:11:36.661Z,12.30
2022-10-09T23:14:04.227Z,12.30
2022-10-09T23:16:31.721Z,12.20
2022-10-09T23:19:05.439Z,12.20
2022-10-09T23:21:33.664Z,12.20
2022-10-09T23:24:00.435Z,12.30
2022-10-09T23:26:29.927Z,12.30
2022-10-09T23:28:59.923Z,12.30
2022-10-09T23:31:27.808Z,12.30
2022-10-09T23:33:55.289Z,12.30
2022-10-09T23:36:24.277Z,12.30
2022-10-09T23:38:50.994Z,12.20
2022-10-09T23:41:20.214Z,12.20
2022-10-09T23:43:47.825Z,12.20
2022-10-09T23:46:20.029Z,12.20
2022-10-09T23:48:48.084Z,12.20
2022-10-09T23:51:15.237Z,12.30
2022-10-09T23:53:42.643Z,12.30
2022-10-09T23:56:24.057Z,12.20
2022-10-09T23:58:51.136Z,12.30
