createdAt,value
2023-06-25T00:01:29.981Z,19.80
2023-06-25T00:03:57.338Z,19.70
2023-06-25T00:06:24.656Z,19.70
2023-06-25T00:08:51.913Z,19.70
2023-06-25T00:11:21.077Z,19.70
2023-06-25T00:13:48.355Z,19.60
2023-06-25T00:16:15.696Z,19.60
2023-06-25T00:18:42.964Z,19.60
2023-06-25T00:21:10.249Z,19.60
2023-06-25T00:23:37.595Z,19.50
2023-06-25T00:26:05.023Z,19.50
2023-06-25T00:28:32.269Z,19.50
2023-06-25T00:30:59.567Z,19.50
2023-06-25T00:33:26.788Z,19.50
2023-06-25T00:35:56.469Z,19.40
2023-06-25T00:38:24.022Z,19.40
2023-06-25T00:40:52.160Z,19.40
2023-06-25T00:43:22.383Z,19.30
2023-06-25T00:45:49.984Z,19.40
2023-06-25T00:48:17.413Z,19.30
2023-06-25T00:50:44.942Z,19.40
2023-06-25T00:53:12.314Z,19.40
2023-06-25T00:55:40.060Z,19.40
2023-06-25T00:58:08.300Z,19.40
2023-06-25T01:00:36.300Z,19.40
2023-06-25T01:03:39.360Z,19.40
2023-06-25T01:06:16.194Z,19.50
2023-06-25T01:08:51.950Z,19.50
2023-06-25T01:11:19.515Z,19.50
2023-06-25T01:13:46.946Z,19.60
2023-06-25T01:16:14.200Z,19.60
2023-06-25T01:18:54.892Z,19.60
2023-06-25T01:21:28.201Z,19.70
2023-06-25T01:23:56.379Z,19.70
2023-06-25T01:26:23.728Z,19.70
2023-06-25T01:28:50.938Z,19.70
2023-06-25T01:31:18.255Z,19.80
2023-06-25T01:33:45.473Z,19.80
2023-06-25T01:36:12.769Z,19.80
2023-06-25T01:38:39.984Z,19.80
2023-06-25T01:41:07.186Z,19.80
2023-06-25T01:43:34.413Z,19.80
2023-06-25T01:46:01.698Z,19.80
2023-06-25T01:48:29.033Z,19.80
2023-06-25T01:50:57.993Z,19.80
2023-06-25T01:53:25.275Z,19.80
2023-06-25T01:55:53.590Z,19.70
2023-06-25T01:58:20.871Z,19.70
2023-06-25T02:00:48.952Z,19.70
2023-06-25T02:03:16.237Z,19.70
2023-06-25T02:05:43.576Z,19.80
2023-06-25T02:08:10.841Z,19.80
2023-06-25T02:10:38.032Z,19.80
2023-06-25T02:13:05.284Z,19.80
2023-06-25T02:15:32.506Z,19.80
2023-06-25T02:17:59.814Z,19.80
2023-06-25T02:20:27.184Z,19.80
2023-06-25T02:22:54.485Z,19.80
2023-06-25T02:25:21.727Z,19.80
2023-06-25T02:27:48.981Z,19.80
2023-06-25T02:30:16.321Z,19.90
2023-06-25T02:32:43.696Z,19.90
2023-06-25T02:35:11.137Z,19.90
2023-06-25T02:37:38.368Z,19.90
2023-06-25T02:40:06.473Z,19.90
2023-06-25T02:42:33.708Z,19.80
2023-06-25T02:45:00.903Z,19.70
2023-06-25T02:47:28.241Z,19.70
2023-06-25T02:49:55.521Z,19.50
2023-06-25T02:52:24.281Z,19.50
2023-06-25T02:54:51.583Z,19.40
2023-06-25T02:57:18.897Z,19.30
2023-06-25T02:59:46.168Z,19.20
2023-06-25T03:02:13.525Z,19.20
2023-06-25T03:04:40.742Z,19.20
2023-06-25T03:07:08.123Z,19.20
2023-06-25T03:09:35.463Z,19.20
2023-06-25T03:12:02.819Z,19.20
2023-06-25T03:14:35.312Z,19.20
2023-06-25T03:17:05.176Z,19.10
2023-06-25T03:19:33.358Z,19.10
2023-06-25T03:22:01.149Z,19.10
2023-06-25T03:24:28.407Z,19.10
2023-06-25T03:26:55.706Z,19.20
2023-06-25T03:29:23.009Z,19.10
2023-06-25T03:31:51.635Z,19.20
2023-06-25T03:34:18.898Z,19.20
2023-06-25T03:36:46.198Z,19.20
2023-06-25T03:39:13.551Z,19.30
2023-06-25T03:41:40.783Z,19.30
2023-06-25T03:44:08.017Z,19.30
2023-06-25T03:46:35.295Z,19.40
2023-06-25T03:49:03.760Z,19.40
2023-06-25T03:51:31.047Z,19.50
2023-06-25T03:53:58.310Z,19.90
2023-06-25T03:56:25.787Z,20.30
2023-06-25T03:58:53.325Z,20.90
2023-06-25T04:01:20.675Z,21.30
2023-06-25T04:03:47.950Z,21.60
2023-06-25T04:06:15.227Z,21.90
2023-06-25T04:08:42.444Z,22.20
2023-06-25T04:11:09.679Z,22.40
2023-06-25T04:13:36.857Z,22.70
2023-06-25T04:16:04.283Z,22.90
2023-06-25T04:18:31.535Z,22.90
2023-06-25T04:20:58.805Z,22.70
2023-06-25T04:23:26.144Z,22.30
2023-06-25T04:25:53.500Z,21.90
2023-06-25T04:28:20.767Z,21.50
2023-06-25T04:30:47.986Z,21.30
2023-06-25T04:33:15.267Z,21.00
2023-06-25T04:35:42.559Z,20.70
2023-06-25T04:38:12.047Z,20.50
2023-06-25T04:40:39.304Z,20.20
2023-06-25T04:43:06.494Z,20.10
2023-06-25T04:45:33.817Z,20.00
2023-06-25T04:48:01.105Z,19.90
2023-06-25T04:50:28.455Z,19.80
2023-06-25T04:52:55.933Z,19.80
2023-06-25T04:55:23.345Z,19.70
2023-06-25T04:57:50.714Z,19.80
2023-06-25T05:00:18.170Z,19.80
2023-06-25T05:02:45.443Z,19.80
2023-06-25T05:05:12.800Z,19.90
2023-06-25T05:07:40.034Z,19.90
2023-06-25T05:10:07.986Z,20.00
2023-06-25T05:12:35.180Z,20.00
2023-06-25T05:15:02.452Z,20.10
2023-06-25T05:17:29.681Z,20.10
2023-06-25T05:19:56.890Z,20.20
2023-06-25T05:22:24.228Z,20.20
2023-06-25T05:24:51.481Z,20.30
2023-06-25T05:27:18.894Z,20.40
2023-06-25T05:29:46.231Z,20.40
2023-06-25T05:32:13.553Z,20.50
2023-06-25T05:34:40.799Z,20.50
2023-06-25T05:37:08.062Z,20.50
2023-06-25T05:39:35.383Z,20.50
2023-06-25T05:42:02.646Z,20.60
2023-06-25T05:44:29.974Z,20.60
2023-06-25T05:46:57.309Z,20.70
2023-06-25T05:49:24.639Z,20.70
2023-06-25T05:51:52.824Z,20.70
2023-06-25T05:54:20.094Z,20.80
2023-06-25T05:56:47.475Z,20.80
2023-06-25T05:59:14.744Z,20.90
2023-06-25T06:01:42.006Z,20.80
2023-06-25T06:04:09.218Z,20.90
2023-06-25T06:06:36.496Z,21.00
2023-06-25T06:09:03.977Z,21.10
2023-06-25T06:11:31.536Z,21.10
2023-06-25T06:13:58.996Z,21.10
2023-06-25T06:16:26.510Z,21.20
2023-06-25T06:18:53.831Z,21.30
2023-06-25T06:21:21.080Z,21.50
2023-06-25T06:23:48.311Z,21.60
2023-06-25T06:26:17.314Z,21.70
2023-06-25T06:28:44.696Z,21.70
2023-06-25T06:31:12.001Z,21.80
2023-06-25T06:33:40.147Z,21.90
2023-06-25T06:36:07.513Z,21.90
2023-06-25T06:38:34.860Z,22.00
2023-06-25T06:41:02.338Z,22.10
2023-06-25T06:43:29.583Z,22.20
2023-06-25T06:45:56.893Z,22.30
2023-06-25T06:48:25.218Z,22.40
2023-06-25T06:50:52.715Z,22.50
2023-06-25T06:53:20.069Z,22.50
2023-06-25T06:55:47.300Z,22.60
2023-06-25T06:58:14.690Z,22.60
2023-06-25T07:00:42.195Z,22.60
2023-06-25T07:03:09.517Z,22.70
2023-06-25T07:05:37.013Z,22.80
2023-06-25T07:08:05.346Z,22.90
2023-06-25T07:10:32.737Z,23.00
2023-06-25T07:13:00.004Z,23.20
2023-06-25T07:15:27.331Z,23.20
2023-06-25T07:17:54.585Z,23.40
2023-06-25T07:20:22.177Z,23.40
2023-06-25T07:22:49.420Z,23.50
2023-06-25T07:25:16.806Z,23.60
2023-06-25T07:27:44.105Z,23.70
2023-06-25T07:30:12.122Z,23.80
2023-06-25T07:32:39.394Z,23.80
2023-06-25T07:35:07.842Z,23.90
2023-06-25T07:37:37.501Z,23.90
2023-06-25T07:40:06.904Z,23.90
2023-06-25T07:42:34.183Z,23.90
2023-06-25T07:45:01.444Z,23.80
2023-06-25T07:47:28.766Z,23.90
2023-06-25T07:49:56.102Z,24.00
2023-06-25T07:52:23.361Z,24.10
2023-06-25T07:54:50.697Z,24.10
2023-06-25T07:57:17.986Z,24.10
2023-06-25T08:00:05.698Z,24.10
2023-06-25T08:02:33.125Z,24.20
2023-06-25T08:05:00.455Z,24.40
2023-06-25T08:07:27.719Z,24.40
2023-06-25T08:09:59.549Z,24.50
2023-06-25T08:12:27.691Z,24.60
2023-06-25T08:14:55.082Z,24.70
2023-06-25T08:17:22.568Z,24.70
2023-06-25T08:19:49.845Z,24.90
2023-06-25T08:22:17.112Z,25.00
2023-06-25T08:24:44.374Z,25.20
2023-06-25T08:27:11.800Z,25.20
2023-06-25T08:29:39.231Z,25.20
2023-06-25T08:32:07.318Z,25.20
2023-06-25T08:34:35.757Z,25.30
2023-06-25T08:37:02.973Z,25.30
2023-06-25T08:39:30.201Z,25.30
2023-06-25T08:41:57.377Z,25.30
2023-06-25T08:44:24.640Z,25.40
2023-06-25T08:46:55.961Z,25.50
2023-06-25T08:49:31.891Z,25.50
2023-06-25T08:52:02.415Z,25.60
2023-06-25T08:54:29.669Z,25.60
2023-06-25T08:56:57.108Z,25.70
2023-06-25T08:59:24.835Z,25.80
2023-06-25T09:01:52.136Z,25.80
2023-06-25T09:04:20.319Z,25.90
2023-06-25T09:07:03.161Z,26.00
2023-06-25T09:09:31.465Z,26.10
2023-06-25T09:11:59.782Z,26.10
2023-06-25T09:14:32.141Z,26.20
2023-06-25T09:16:59.630Z,26.40
2023-06-25T09:19:29.697Z,26.50
2023-06-25T09:21:56.893Z,26.50
2023-06-25T09:24:24.156Z,26.50
2023-06-25T09:26:54.032Z,26.50
2023-06-25T09:29:23.637Z,26.40
2023-06-25T09:31:51.572Z,26.50
2023-06-25T09:34:23.062Z,26.40
2023-06-25T09:36:50.452Z,26.40
2023-06-25T09:39:17.674Z,26.50
2023-06-25T09:41:45.547Z,26.60
2023-06-25T09:44:12.919Z,26.80
2023-06-25T09:46:42.646Z,26.90
2023-06-25T09:49:10.134Z,27.00
2023-06-25T09:52:17.075Z,27.00
2023-06-25T09:54:48.982Z,27.00
2023-06-25T09:57:20.789Z,27.10
2023-06-25T09:59:48.263Z,27.40
2023-06-25T10:02:17.403Z,27.60
2023-06-25T10:04:46.441Z,27.70
2023-06-25T10:07:14.314Z,27.70
2023-06-25T10:09:56.714Z,27.60
2023-06-25T10:12:24.401Z,27.70
2023-06-25T10:14:51.926Z,27.80
2023-06-25T10:17:24.607Z,27.90
2023-06-25T10:19:56.907Z,28.00
2023-06-25T10:22:26.235Z,28.10
2023-06-25T10:24:55.613Z,28.20
2023-06-25T10:27:30.853Z,28.10
2023-06-25T10:30:00.232Z,28.00
2023-06-25T10:32:30.400Z,28.00
2023-06-25T10:35:03.272Z,27.80
2023-06-25T10:37:36.626Z,27.50
2023-06-25T10:40:11.997Z,27.40
2023-06-25T10:42:39.766Z,27.50
2023-06-25T10:45:08.992Z,27.60
2023-06-25T10:47:36.582Z,27.50
2023-06-25T10:50:04.120Z,27.60
2023-06-25T10:52:31.833Z,27.60
2023-06-25T10:55:03.349Z,27.60
2023-06-25T10:57:32.884Z,27.80
2023-06-25T11:00:00.521Z,28.00
2023-06-25T11:02:27.891Z,28.10
2023-06-25T11:05:00.900Z,28.40
2023-06-25T11:07:28.445Z,28.60
2023-06-25T11:09:59.594Z,28.70
2023-06-25T11:12:28.637Z,28.60
2023-06-25T11:14:58.161Z,28.50
2023-06-25T11:17:27.664Z,28.40
2023-06-25T11:19:57.589Z,28.40
2023-06-25T11:22:24.930Z,28.40
2023-06-25T11:24:52.271Z,28.40
2023-06-25T11:27:27.606Z,28.40
2023-06-25T11:29:59.172Z,28.40
2023-06-25T11:32:32.254Z,28.40
2023-06-25T11:35:07.387Z,28.40
2023-06-25T11:37:50.511Z,28.40
2023-06-25T11:40:28.155Z,28.40
2023-06-25T11:42:56.032Z,28.50
2023-06-25T11:45:23.848Z,28.60
2023-06-25T11:47:55.705Z,28.60
2023-06-25T11:50:27.503Z,28.90
2023-06-25T11:52:56.738Z,29.20
2023-06-25T11:55:27.408Z,29.30
2023-06-25T11:57:54.782Z,29.50
2023-06-25T12:00:22.247Z,29.40
2023-06-25T12:02:50.667Z,29.30
2023-06-25T12:05:18.620Z,29.20
2023-06-25T12:07:46.080Z,29.20
2023-06-25T12:10:13.555Z,29.10
2023-06-25T12:12:42.251Z,29.10
2023-06-25T12:15:09.794Z,29.20
2023-06-25T12:17:37.148Z,29.30
2023-06-25T12:20:05.652Z,29.40
2023-06-25T12:22:33.624Z,29.60
2023-06-25T12:25:00.979Z,29.70
2023-06-25T12:27:28.385Z,29.60
2023-06-25T12:29:55.839Z,29.50
2023-06-25T12:32:23.325Z,29.30
2023-06-25T12:34:50.660Z,29.40
2023-06-25T12:37:18.011Z,29.50
2023-06-25T12:39:45.384Z,29.70
2023-06-25T12:42:12.872Z,29.80
2023-06-25T12:44:40.461Z,29.80
2023-06-25T12:47:07.899Z,29.70
2023-06-25T12:49:35.236Z,29.60
2023-06-25T12:52:02.702Z,29.50
2023-06-25T12:54:30.168Z,29.50
2023-06-25T12:56:57.465Z,29.50
2023-06-25T12:59:24.894Z,29.70
2023-06-25T13:01:57.320Z,29.90
2023-06-25T13:04:25.041Z,29.90
2023-06-25T13:06:52.448Z,29.70
2023-06-25T13:09:19.723Z,29.40
2023-06-25T13:11:47.140Z,29.20
2023-06-25T13:14:14.491Z,29.10
2023-06-25T13:16:43.158Z,29.00
2023-06-25T13:19:10.460Z,29.10
2023-06-25T13:21:37.752Z,29.10
2023-06-25T13:24:05.373Z,29.20
2023-06-25T13:26:32.866Z,29.20
2023-06-25T13:29:00.329Z,29.20
2023-06-25T13:31:27.671Z,29.20
2023-06-25T13:33:55.180Z,29.00
2023-06-25T13:36:22.575Z,28.90
2023-06-25T13:38:49.943Z,28.90
2023-06-25T13:41:17.330Z,28.90
2023-06-25T13:43:45.359Z,29.00
2023-06-25T13:46:12.620Z,29.00
2023-06-25T13:48:39.964Z,29.10
2023-06-25T13:51:07.344Z,29.20
2023-06-25T13:53:34.611Z,29.20
2023-06-25T13:56:02.289Z,29.20
2023-06-25T13:58:29.615Z,29.20
2023-06-25T14:00:56.987Z,29.20
2023-06-25T14:03:25.273Z,29.20
2023-06-25T14:05:53.710Z,29.20
2023-06-25T14:08:21.114Z,29.20
2023-06-25T14:10:48.389Z,29.20
2023-06-25T14:13:17.369Z,29.30
2023-06-25T14:15:45.261Z,29.30
2023-06-25T14:18:12.794Z,29.30
2023-06-25T14:20:40.208Z,29.30
2023-06-25T14:23:07.517Z,29.30
2023-06-25T14:25:35.596Z,29.30
2023-06-25T14:28:03.618Z,29.30
2023-06-25T14:30:30.964Z,29.30
2023-06-25T14:32:58.319Z,29.30
2023-06-25T14:35:25.840Z,29.30
2023-06-25T14:37:54.649Z,29.30
2023-06-25T14:40:22.455Z,29.40
2023-06-25T14:42:50.660Z,29.40
2023-06-25T14:45:17.989Z,29.40
2023-06-25T14:47:45.304Z,29.50
2023-06-25T14:50:12.681Z,29.60
2023-06-25T14:52:40.012Z,29.60
2023-06-25T14:55:07.634Z,29.60
2023-06-25T14:57:34.959Z,29.60
2023-06-25T15:00:02.653Z,29.60
2023-06-25T15:02:30.318Z,29.60
2023-06-25T15:04:57.768Z,29.50
2023-06-25T15:07:25.256Z,29.50
2023-06-25T15:09:52.529Z,29.50
2023-06-25T15:12:19.776Z,29.60
2023-06-25T15:14:47.025Z,29.60
2023-06-25T15:17:14.456Z,29.70
2023-06-25T15:19:41.747Z,29.70
2023-06-25T15:22:09.037Z,29.60
2023-06-25T15:24:36.275Z,29.90
2023-06-25T15:27:03.809Z,30.90
2023-06-25T15:29:31.191Z,31.80
2023-06-25T15:31:59.829Z,32.50
2023-06-25T15:34:27.224Z,32.70
2023-06-25T15:36:54.634Z,33.10
2023-06-25T15:39:21.878Z,33.80
2023-06-25T15:41:49.567Z,34.40
2023-06-25T15:44:16.990Z,35.00
2023-06-25T15:46:44.315Z,35.20
2023-06-25T15:49:11.560Z,35.40
2023-06-25T15:51:40.205Z,35.60
2023-06-25T15:56:40.921Z,36.10
2023-06-25T15:59:08.314Z,36.50
2023-06-25T16:01:35.595Z,37.00
2023-06-25T16:04:02.870Z,37.20
2023-06-25T16:06:30.131Z,37.40
2023-06-25T16:08:57.388Z,37.40
2023-06-25T16:11:24.875Z,37.30
2023-06-25T16:13:54.565Z,36.90
2023-06-25T16:16:22.145Z,36.50
2023-06-25T16:18:51.387Z,36.30
2023-06-25T16:21:23.902Z,36.20
2023-06-25T16:23:51.126Z,36.30
2023-06-25T16:26:18.433Z,36.20
2023-06-25T16:28:45.939Z,35.90
2023-06-25T16:31:13.401Z,36.10
2023-06-25T16:33:40.744Z,36.20
2023-06-25T16:36:09.033Z,35.70
2023-06-25T16:38:36.280Z,34.60
2023-06-25T16:41:03.624Z,33.50
2023-06-25T16:43:30.945Z,32.50
2023-06-25T16:45:58.307Z,31.80
2023-06-25T16:48:25.621Z,31.30
2023-06-25T16:50:54.648Z,30.90
2023-06-25T16:53:22.232Z,30.60
2023-06-25T16:55:49.507Z,30.30
2023-06-25T16:58:17.042Z,30.00
2023-06-25T17:00:44.461Z,29.90
2023-06-25T17:03:13.089Z,29.90
2023-06-25T17:05:40.767Z,29.80
2023-06-25T17:08:08.175Z,29.60
2023-06-25T17:10:35.776Z,29.40
2023-06-25T17:13:03.666Z,29.30
2023-06-25T17:15:30.901Z,29.20
2023-06-25T17:17:58.167Z,29.10
2023-06-25T17:20:25.589Z,29.00
2023-06-25T17:22:52.863Z,28.90
2023-06-25T17:25:20.082Z,28.80
2023-06-25T17:27:47.508Z,28.70
2023-06-25T17:30:15.268Z,28.60
2023-06-25T17:32:42.678Z,28.50
2023-06-25T17:35:10.330Z,28.50
2023-06-25T17:37:37.663Z,28.40
2023-06-25T17:40:05.433Z,28.20
2023-06-25T17:42:32.655Z,28.20
2023-06-25T17:44:59.878Z,28.20
2023-06-25T17:47:29.244Z,28.10
2023-06-25T17:49:56.847Z,28.10
2023-06-25T17:52:24.331Z,28.00
2023-06-25T17:54:51.723Z,28.00
2023-06-25T17:57:19.191Z,27.90
2023-06-25T17:59:46.528Z,27.80
2023-06-25T18:02:13.847Z,27.80
2023-06-25T18:04:42.579Z,27.70
2023-06-25T18:07:10.283Z,27.60
2023-06-25T18:09:38.558Z,27.50
2023-06-25T18:12:06.198Z,27.50
2023-06-25T18:14:34.044Z,27.40
2023-06-25T18:17:01.386Z,27.40
2023-06-25T18:19:28.742Z,27.30
2023-06-25T18:21:56.081Z,27.30
2023-06-25T18:24:24.416Z,27.20
2023-06-25T18:26:51.792Z,27.20
2023-06-25T18:29:19.411Z,27.10
2023-06-25T18:31:47.430Z,27.00
2023-06-25T18:34:16.039Z,27.00
2023-06-25T18:36:46.540Z,26.90
2023-06-25T18:39:15.496Z,26.90
2023-06-25T18:41:42.884Z,26.80
2023-06-25T18:44:10.388Z,26.80
2023-06-25T18:46:38.292Z,26.70
2023-06-25T18:49:05.726Z,26.70
2023-06-25T18:51:33.048Z,26.60
2023-06-25T18:54:00.474Z,26.60
2023-06-25T18:56:27.854Z,26.50
2023-06-25T18:58:55.277Z,26.50
2023-06-25T19:01:22.940Z,26.40
2023-06-25T19:03:51.244Z,26.40
2023-06-25T19:06:18.616Z,26.30
2023-06-25T19:08:45.878Z,26.30
2023-06-25T19:11:13.287Z,26.20
2023-06-25T19:13:40.531Z,26.10
2023-06-25T19:16:08.321Z,26.10
2023-06-25T19:18:35.690Z,26.00
2023-06-25T19:21:02.930Z,26.00
2023-06-25T19:23:30.664Z,25.90
2023-06-25T19:26:02.868Z,25.80
2023-06-25T19:28:30.436Z,25.80
2023-06-25T19:30:57.739Z,25.70
2023-06-25T19:33:27.513Z,25.70
2023-06-25T19:35:54.936Z,25.70
2023-06-25T19:38:22.183Z,25.60
2023-06-25T19:40:51.221Z,25.50
2023-06-25T19:43:18.498Z,25.50
2023-06-25T19:46:04.567Z,25.50
2023-06-25T19:48:32.034Z,25.50
2023-06-25T19:50:59.452Z,25.40
2023-06-25T19:53:26.833Z,25.30
2023-06-25T19:55:54.198Z,25.30
2023-06-25T19:58:21.470Z,25.30
2023-06-25T20:00:48.835Z,25.30
2023-06-25T20:03:16.276Z,25.20
2023-06-25T20:05:43.539Z,25.10
2023-06-25T20:08:10.961Z,25.10
2023-06-25T20:10:38.478Z,25.10
2023-06-25T20:13:05.925Z,25.10
2023-06-25T20:15:33.377Z,25.20
2023-06-25T20:18:00.717Z,25.10
2023-06-25T20:20:29.261Z,25.00
2023-06-25T20:22:56.628Z,25.00
2023-06-25T20:25:23.897Z,24.90
2023-06-25T20:27:51.079Z,25.00
2023-06-25T20:30:18.474Z,24.90
2023-06-25T20:32:45.789Z,24.80
2023-06-25T20:35:13.279Z,24.80
2023-06-25T20:37:40.537Z,24.70
2023-06-25T20:40:08.786Z,24.70
2023-06-25T20:42:38.582Z,24.70
2023-06-25T20:45:07.817Z,24.70
2023-06-25T20:47:40.309Z,24.60
2023-06-25T20:50:09.066Z,24.60
2023-06-25T20:52:37.119Z,24.60
2023-06-25T20:55:04.502Z,24.50
2023-06-25T20:57:31.827Z,24.50
2023-06-25T20:59:59.144Z,24.40
2023-06-25T21:02:26.463Z,24.40
2023-06-25T21:04:53.889Z,24.40
2023-06-25T21:07:21.160Z,24.40
2023-06-25T21:09:49.230Z,24.40
2023-06-25T21:12:17.537Z,24.30
2023-06-25T21:14:44.801Z,24.30
2023-06-25T21:17:12.014Z,24.20
2023-06-25T21:19:39.338Z,24.20
2023-06-25T21:22:06.639Z,24.20
2023-06-25T21:24:33.933Z,24.10
2023-06-25T21:27:01.339Z,24.10
2023-06-25T21:29:28.628Z,24.00
2023-06-25T21:31:55.864Z,24.00
2023-06-25T21:34:23.135Z,23.90
2023-06-25T21:36:50.498Z,23.90
2023-06-25T21:39:17.727Z,23.90
2023-06-25T21:41:45.001Z,23.80
2023-06-25T21:44:12.236Z,23.80
2023-06-25T21:46:43.032Z,23.80
2023-06-25T21:49:10.615Z,23.80
2023-06-25T21:51:37.929Z,23.80
2023-06-25T21:54:05.240Z,23.70
2023-06-25T21:56:32.949Z,23.70
2023-06-25T21:59:00.302Z,23.70
2023-06-25T22:01:27.662Z,23.60
2023-06-25T22:03:54.994Z,23.70
2023-06-25T22:06:22.967Z,23.60
2023-06-25T22:08:50.240Z,23.60
2023-06-25T22:11:17.623Z,23.60
2023-06-25T22:13:44.983Z,23.60
2023-06-25T22:16:12.249Z,23.60
2023-06-25T22:18:39.581Z,23.60
2023-06-25T22:21:09.166Z,23.60
2023-06-25T22:23:37.162Z,23.60
2023-06-25T22:26:05.581Z,23.50
2023-06-25T22:28:33.302Z,23.50
2023-06-25T22:31:00.576Z,23.50
2023-06-25T22:33:27.959Z,23.40
2023-06-25T22:35:55.286Z,23.40
2023-06-25T22:38:22.583Z,23.40
2023-06-25T22:40:50.188Z,23.30
2023-06-25T22:43:17.700Z,23.30
2023-06-25T22:45:45.022Z,23.30
2023-06-25T22:48:12.509Z,23.30
2023-06-25T22:50:40.139Z,23.20
2023-06-25T22:53:09.111Z,23.20
2023-06-25T22:55:36.727Z,23.20
2023-06-25T22:58:04.026Z,23.20
2023-06-25T23:00:31.520Z,23.20
2023-06-25T23:02:58.838Z,23.20
2023-06-25T23:05:26.136Z,23.10
2023-06-25T23:07:53.369Z,23.20
2023-06-25T23:10:20.913Z,23.20
2023-06-25T23:12:48.168Z,23.20
2023-06-25T23:15:15.893Z,23.20
2023-06-25T23:17:43.223Z,23.10
2023-06-25T23:20:10.812Z,23.10
2023-06-25T23:22:38.620Z,23.10
2023-06-25T23:25:19.061Z,23.10
2023-06-25T23:27:53.888Z,23.00
2023-06-25T23:30:26.687Z,23.00
2023-06-25T23:32:54.556Z,22.90
2023-06-25T23:35:21.863Z,22.90
2023-06-25T23:37:50.658Z,22.80
2023-06-25T23:40:17.972Z,22.80
2023-06-25T23:42:45.259Z,22.80
2023-06-25T23:45:12.562Z,22.70
2023-06-25T23:47:40.079Z,22.70
2023-06-25T23:50:07.979Z,22.70
2023-06-25T23:52:35.209Z,22.70
2023-06-25T23:55:02.492Z,22.70
2023-06-25T23:57:29.853Z,22.70
2023-06-25T23:59:57.101Z,22.70
