createdAt,value
2018-01-25T00:00:47.532Z,2.93
2018-01-25T00:03:16.585Z,1.33
2018-01-25T00:05:45.477Z,2.77
2018-01-25T00:08:14.423Z,2.07
2018-01-25T00:10:44.201Z,1.20
2018-01-25T00:13:13.129Z,0.90
2018-01-25T00:15:42.866Z,1.17
2018-01-25T00:18:11.869Z,1.40
2018-01-25T00:20:40.814Z,0.93
2018-01-25T00:23:09.815Z,1.50
2018-01-25T00:25:39.687Z,1.57
2018-01-25T00:28:08.687Z,1.10
2018-01-25T00:30:37.641Z,2.87
2018-01-25T00:33:06.660Z,1.00
2018-01-25T00:35:35.691Z,1.30
2018-01-25T00:38:05.428Z,2.50
2018-01-25T00:40:35.173Z,0.93
2018-01-25T00:43:04.206Z,1.10
2018-01-25T00:45:33.572Z,1.50
2018-01-25T00:48:02.674Z,1.10
2018-01-25T00:50:31.634Z,2.97
2018-01-25T00:53:00.625Z,1.80
2018-01-25T00:55:29.697Z,2.40
2018-01-25T00:57:59.419Z,1.50
2018-01-25T01:00:28.345Z,1.00
2018-01-25T01:02:57.387Z,1.23
2018-01-25T01:05:27.083Z,1.50
2018-01-25T01:07:56.794Z,2.30
2018-01-25T01:10:26.548Z,1.57
2018-01-25T01:12:55.596Z,1.37
2018-01-25T01:15:25.276Z,2.20
2018-01-25T01:17:54.243Z,1.80
2018-01-25T01:20:24.317Z,2.10
2018-01-25T01:22:53.468Z,2.20
2018-01-25T01:25:22.467Z,2.00
2018-01-25T01:27:51.461Z,1.77
2018-01-25T01:30:21.175Z,2.30
2018-01-25T01:32:50.162Z,3.27
2018-01-25T01:35:19.874Z,2.90
2018-01-25T01:37:48.936Z,2.40
2018-01-25T01:40:17.925Z,2.63
2018-01-25T01:42:46.902Z,2.73
2018-01-25T01:45:16.733Z,2.50
2018-01-25T01:47:45.676Z,2.87
2018-01-25T01:50:14.697Z,2.37
2018-01-25T01:52:44.420Z,2.87
2018-01-25T01:55:13.402Z,4.80
2018-01-25T01:57:42.340Z,3.00
2018-01-25T02:00:12.063Z,4.00
2018-01-25T02:02:40.983Z,3.30
2018-01-25T02:05:10.698Z,2.80
2018-01-25T02:07:40.525Z,4.10
2018-01-25T02:10:09.488Z,3.40
2018-01-25T02:12:39.158Z,3.20
2018-01-25T02:15:08.913Z,3.63
2018-01-25T02:17:38.628Z,7.93
2018-01-25T02:20:08.363Z,4.00
2018-01-25T02:22:37.420Z,4.10
2018-01-25T02:25:06.386Z,3.97
2018-01-25T02:27:35.348Z,2.63
2018-01-25T02:30:04.286Z,5.00
2018-01-25T02:32:33.260Z,3.37
2018-01-25T02:35:02.228Z,3.37
2018-01-25T02:37:31.211Z,3.30
2018-01-25T02:40:00.176Z,3.10
2018-01-25T02:42:30.038Z,5.30
2018-01-25T02:44:59.049Z,4.53
2018-01-25T02:47:27.989Z,3.83
2018-01-25T02:49:56.933Z,3.20
2018-01-25T02:52:27.416Z,4.03
2018-01-25T02:54:56.358Z,4.00
2018-01-25T02:57:25.294Z,4.37
2018-01-25T02:59:54.281Z,3.73
2018-01-25T03:02:23.267Z,7.33
2018-01-25T03:04:52.230Z,4.70
2018-01-25T03:07:21.972Z,3.80
2018-01-25T03:09:51.311Z,4.20
2018-01-25T03:12:20.299Z,5.30
2018-01-25T03:14:49.229Z,5.30
2018-01-25T03:17:18.268Z,9.80
2018-01-25T03:19:47.227Z,5.30
2018-01-25T03:22:16.950Z,7.30
2018-01-25T03:24:45.934Z,5.30
2018-01-25T03:27:15.717Z,6.10
2018-01-25T03:29:44.682Z,4.90
2018-01-25T03:32:13.669Z,6.37
2018-01-25T03:34:42.708Z,5.00
2018-01-25T03:37:11.657Z,7.90
2018-01-25T03:39:40.639Z,5.63
2018-01-25T03:42:10.394Z,7.73
2018-01-25T03:44:39.379Z,6.60
2018-01-25T03:47:08.358Z,4.90
2018-01-25T03:49:37.333Z,5.40
2018-01-25T03:52:06.355Z,5.83
2018-01-25T03:54:35.363Z,8.57
2018-01-25T03:57:04.396Z,6.40
2018-01-25T03:59:33.353Z,7.03
2018-01-25T04:02:03.105Z,9.20
2018-01-25T04:04:32.418Z,5.40
2018-01-25T04:07:01.436Z,6.60
2018-01-25T04:09:31.167Z,6.17
2018-01-25T04:12:00.908Z,7.83
2018-01-25T04:14:29.901Z,5.97
2018-01-25T04:16:58.912Z,7.40
2018-01-25T04:19:27.892Z,6.27
2018-01-25T04:21:57.961Z,7.37
2018-01-25T04:24:27.027Z,6.43
2018-01-25T04:26:55.969Z,7.20
2018-01-25T04:29:24.935Z,5.17
2018-01-25T04:31:53.942Z,10.83
2018-01-25T04:34:23.314Z,6.23
2018-01-25T04:36:52.293Z,5.00
2018-01-25T04:39:21.324Z,12.20
2018-01-25T04:41:50.332Z,8.53
2018-01-25T04:44:20.066Z,9.83
2018-01-25T04:46:49.419Z,5.03
2018-01-25T04:49:18.402Z,9.10
2018-01-25T04:51:47.372Z,7.43
2018-01-25T04:54:16.384Z,9.57
2018-01-25T04:56:46.146Z,7.60
2018-01-25T04:59:15.076Z,9.47
2018-01-25T05:01:44.098Z,5.00
2018-01-25T05:04:13.794Z,7.80
2018-01-25T05:06:42.764Z,10.53
2018-01-25T05:09:12.088Z,6.57
2018-01-25T05:11:42.565Z,4.87
2018-01-25T05:14:11.530Z,7.13
2018-01-25T05:16:43.732Z,6.87
2018-01-25T05:19:12.702Z,9.73
2018-01-25T05:21:41.667Z,5.40
2018-01-25T05:24:10.665Z,7.10
2018-01-25T05:26:39.656Z,11.27
2018-01-25T05:29:08.663Z,12.10
2018-01-25T05:31:37.618Z,8.03
2018-01-25T05:34:06.604Z,7.20
2018-01-25T05:36:35.561Z,8.33
2018-01-25T05:39:04.545Z,7.60
2018-01-25T05:41:33.609Z,7.03
2018-01-25T05:44:02.990Z,8.67
2018-01-25T05:46:31.955Z,8.57
2018-01-25T05:49:02.770Z,5.80
2018-01-25T05:51:31.754Z,5.90
2018-01-25T05:54:00.768Z,11.03
2018-01-25T05:56:30.341Z,6.43
2018-01-25T05:58:59.322Z,9.57
2018-01-25T06:01:28.292Z,10.40
2018-01-25T06:03:57.307Z,11.43
2018-01-25T06:06:26.245Z,9.20
2018-01-25T06:08:55.278Z,7.90
2018-01-25T06:11:24.294Z,15.17
2018-01-25T06:13:53.985Z,8.90
2018-01-25T06:16:22.969Z,10.40
2018-01-25T06:18:52.900Z,8.30
2018-01-25T06:21:22.277Z,13.13
2018-01-25T06:23:51.227Z,8.37
2018-01-25T06:26:20.214Z,10.97
2018-01-25T06:28:50.054Z,11.03
2018-01-25T06:31:20.288Z,8.73
2018-01-25T06:33:49.282Z,8.63
2018-01-25T06:36:18.273Z,8.03
2018-01-25T06:38:47.220Z,11.67
2018-01-25T06:41:16.466Z,12.00
2018-01-25T06:43:45.420Z,12.13
2018-01-25T06:46:14.447Z,10.77
2018-01-25T06:48:43.844Z,11.00
2018-01-25T06:51:13.563Z,11.43
2018-01-25T06:53:42.568Z,19.43
2018-01-25T06:56:11.893Z,8.50
2018-01-25T06:58:41.666Z,11.93
2018-01-25T07:01:10.873Z,10.73
2018-01-25T07:03:39.883Z,13.80
2018-01-25T07:06:08.835Z,17.13
2018-01-25T07:08:37.842Z,9.27
2018-01-25T07:11:06.829Z,11.90
2018-01-25T07:13:36.220Z,10.43
2018-01-25T07:16:05.242Z,12.87
2018-01-25T07:18:34.695Z,11.50
2018-01-25T07:21:03.753Z,13.43
2018-01-25T07:23:33.473Z,11.63
2018-01-25T07:26:03.266Z,10.50
2018-01-25T07:28:32.307Z,12.30
2018-01-25T07:31:01.265Z,11.50
2018-01-25T07:33:30.978Z,11.20
2018-01-25T07:35:59.960Z,12.03
2018-01-25T07:38:29.664Z,14.00
2018-01-25T07:40:59.453Z,14.73
2018-01-25T07:43:28.415Z,9.40
2018-01-25T07:45:57.489Z,15.07
2018-01-25T07:48:26.481Z,10.57
2018-01-25T07:50:55.435Z,16.73
2018-01-25T07:53:24.534Z,12.43
2018-01-25T07:55:54.288Z,13.13
2018-01-25T07:58:24.115Z,9.50
2018-01-25T08:00:53.056Z,15.43
2018-01-25T08:03:22.010Z,15.20
2018-01-25T08:05:50.980Z,13.43
2018-01-25T08:08:20.001Z,13.77
2018-01-25T08:10:48.969Z,14.20
2018-01-25T08:13:24.672Z,13.93
2018-01-25T08:16:00.037Z,16.00
2018-01-25T08:18:29.728Z,13.30
2018-01-25T08:20:59.513Z,17.40
2018-01-25T08:23:28.496Z,13.27
2018-01-25T08:25:57.467Z,19.37
2018-01-25T08:28:26.449Z,18.67
2018-01-25T08:30:55.817Z,15.87
2018-01-25T08:33:24.769Z,16.77
2018-01-25T08:35:53.737Z,14.70
2018-01-25T08:38:22.740Z,12.00
2018-01-25T08:40:51.686Z,15.03
2018-01-25T08:43:21.416Z,13.83
2018-01-25T08:45:50.410Z,16.57
2018-01-25T08:48:19.475Z,16.20
2018-01-25T08:50:48.427Z,13.70
2018-01-25T08:53:17.372Z,15.67
2018-01-25T08:55:46.326Z,19.87
2018-01-25T08:58:15.462Z,15.13
2018-01-25T09:00:44.551Z,16.27
2018-01-25T09:03:14.859Z,17.90
2018-01-25T09:05:46.726Z,13.43
2018-01-25T09:08:16.483Z,14.50
2018-01-25T09:10:45.650Z,15.40
2018-01-25T09:13:15.711Z,13.83
2018-01-25T09:15:44.810Z,15.47
2018-01-25T09:18:14.729Z,15.50
2018-01-25T09:20:44.048Z,11.03
2018-01-25T09:23:13.056Z,12.67
2018-01-25T09:25:42.149Z,16.17
2018-01-25T09:28:11.172Z,9.90
2018-01-25T09:30:40.125Z,11.83
2018-01-25T09:33:09.221Z,11.90
2018-01-25T09:35:38.941Z,12.00
2018-01-25T09:38:08.001Z,12.67
2018-01-25T09:40:36.932Z,14.53
2018-01-25T09:43:07.712Z,12.97
2018-01-25T09:45:37.638Z,12.90
2018-01-25T09:48:07.696Z,11.37
2018-01-25T09:50:36.677Z,8.23
2018-01-25T09:53:06.802Z,13.07
2018-01-25T09:55:36.700Z,13.57
2018-01-25T09:58:06.498Z,8.23
2018-01-25T10:00:36.533Z,7.33
2018-01-25T10:03:05.312Z,8.60
2018-01-25T10:05:34.651Z,10.27
2018-01-25T10:08:03.683Z,10.70
2018-01-25T10:10:32.690Z,7.07
2018-01-25T10:13:01.745Z,10.37
2018-01-25T10:15:30.840Z,10.97
2018-01-25T10:17:59.829Z,15.23
2018-01-25T10:20:29.341Z,16.57
2018-01-25T10:22:58.295Z,9.13
2018-01-25T10:25:29.133Z,9.43
2018-01-25T10:27:59.808Z,11.57
2018-01-25T10:30:30.643Z,12.93
2018-01-25T10:33:01.456Z,11.33
2018-01-25T10:35:31.543Z,11.47
2018-01-25T10:38:02.052Z,10.70
2018-01-25T10:40:31.571Z,11.47
2018-01-25T10:43:01.493Z,8.33
2018-01-25T10:45:30.513Z,11.10
2018-01-25T10:48:00.714Z,11.87
2018-01-25T10:50:29.758Z,9.40
2018-01-25T10:52:59.656Z,10.80
2018-01-25T10:55:29.554Z,13.60
2018-01-25T10:57:58.611Z,16.20
2018-01-25T11:00:28.156Z,10.90
2018-01-25T11:02:57.900Z,12.53
2018-01-25T11:05:26.976Z,14.90
2018-01-25T11:07:58.055Z,8.37
2018-01-25T11:10:27.549Z,10.50
2018-01-25T11:12:56.937Z,11.50
2018-01-25T11:15:26.750Z,9.50
2018-01-25T11:17:55.682Z,14.70
2018-01-25T11:20:24.628Z,11.77
2018-01-25T11:22:53.657Z,9.80
2018-01-25T11:25:22.614Z,9.20
2018-01-25T11:27:51.573Z,12.60
2018-01-25T11:30:21.978Z,8.53
2018-01-25T11:32:52.192Z,9.57
2018-01-25T11:35:21.412Z,11.00
2018-01-25T11:37:51.243Z,12.87
2018-01-25T11:40:21.766Z,8.17
2018-01-25T11:42:50.763Z,7.50
2018-01-25T11:45:20.597Z,6.87
2018-01-25T11:47:49.675Z,8.73
2018-01-25T11:50:20.128Z,5.67
2018-01-25T11:52:49.166Z,12.70
2018-01-25T11:55:19.552Z,10.70
2018-01-25T11:57:49.441Z,11.40
2018-01-25T12:00:19.588Z,10.27
2018-01-25T12:02:48.649Z,11.50
2018-01-25T12:05:17.661Z,9.03
2018-01-25T12:07:46.628Z,7.37
2018-01-25T12:10:15.702Z,16.47
2018-01-25T12:12:44.726Z,9.40
2018-01-25T12:15:13.684Z,8.20
2018-01-25T12:17:42.811Z,10.63
2018-01-25T12:20:11.821Z,7.67
2018-01-25T12:22:40.882Z,11.50
2018-01-25T12:25:10.578Z,8.57
2018-01-25T12:27:40.431Z,10.43
2018-01-25T12:30:09.499Z,12.43
2018-01-25T12:32:38.690Z,9.23
2018-01-25T12:35:08.577Z,12.13
2018-01-25T12:37:38.595Z,6.80
2018-01-25T12:40:08.485Z,9.30
2018-01-25T12:42:37.515Z,10.43
2018-01-25T12:45:07.301Z,10.73
2018-01-25T12:47:36.349Z,7.83
2018-01-25T12:50:06.098Z,9.70
2018-01-25T12:52:35.609Z,10.93
2018-01-25T12:55:04.622Z,10.90
2018-01-25T12:57:34.428Z,6.17
2018-01-25T13:00:03.373Z,14.23
2018-01-25T13:02:32.311Z,8.40
2018-01-25T13:05:01.261Z,7.50
2018-01-25T13:07:30.270Z,6.60
2018-01-25T13:09:59.196Z,12.53
2018-01-25T13:12:28.907Z,9.27
2018-01-25T13:14:58.686Z,16.30
2018-01-25T13:17:29.157Z,9.17
2018-01-25T13:19:58.233Z,11.20
2018-01-25T13:22:27.252Z,9.83
2018-01-25T13:24:56.614Z,10.80
2018-01-25T13:27:25.548Z,8.03
2018-01-25T13:29:54.525Z,11.90
2018-01-25T13:32:24.435Z,7.63
2018-01-25T13:34:54.135Z,11.23
2018-01-25T13:37:23.890Z,7.73
2018-01-25T13:39:52.850Z,11.77
2018-01-25T13:42:21.814Z,10.40
2018-01-25T13:44:50.760Z,12.60
2018-01-25T13:47:19.767Z,11.67
2018-01-25T13:49:48.762Z,7.77
2018-01-25T13:52:23.423Z,9.50
2018-01-25T13:54:52.401Z,9.93
2018-01-25T13:57:21.358Z,15.00
2018-01-25T13:59:50.337Z,14.23
2018-01-25T14:02:19.309Z,9.13
2018-01-25T14:04:49.059Z,14.03
2018-01-25T14:07:18.004Z,9.30
2018-01-25T14:09:47.709Z,8.07
2018-01-25T14:12:17.467Z,11.73
2018-01-25T14:14:46.438Z,11.70
2018-01-25T14:17:15.462Z,11.27
2018-01-25T14:19:44.456Z,10.10
2018-01-25T14:22:14.228Z,17.93
2018-01-25T14:24:43.196Z,8.87
2018-01-25T14:27:12.909Z,11.33
2018-01-25T14:29:42.616Z,9.03
2018-01-25T14:32:11.563Z,11.30
2018-01-25T14:34:41.383Z,13.57
2018-01-25T14:37:10.361Z,13.77
2018-01-25T14:39:39.732Z,9.57
2018-01-25T14:42:08.680Z,8.97
2018-01-25T14:44:37.756Z,8.30
2018-01-25T14:47:07.497Z,9.40
2018-01-25T14:49:36.858Z,10.80
2018-01-25T14:52:06.565Z,15.77
2018-01-25T14:54:35.611Z,13.13
2018-01-25T14:57:05.393Z,11.53
2018-01-25T14:59:34.353Z,12.50
2018-01-25T15:02:03.324Z,14.93
2018-01-25T15:04:32.580Z,9.93
2018-01-25T15:07:01.746Z,7.70
2018-01-25T15:09:30.783Z,8.60
2018-01-25T15:11:59.711Z,12.50
2018-01-25T15:14:28.814Z,11.77
2018-01-25T15:16:57.760Z,11.93
2018-01-25T15:19:26.729Z,11.13
2018-01-25T15:21:55.739Z,11.87
2018-01-25T15:24:25.449Z,10.90
2018-01-25T15:26:54.445Z,14.90
2018-01-25T15:29:23.389Z,11.57
2018-01-25T15:31:52.448Z,14.27
2018-01-25T15:34:21.398Z,10.90
2018-01-25T15:36:50.348Z,16.33
2018-01-25T15:39:19.373Z,13.13
2018-01-25T15:41:48.322Z,12.73
2018-01-25T15:44:18.032Z,16.60
2018-01-25T15:46:47.834Z,11.37
2018-01-25T15:49:16.811Z,10.80
2018-01-25T15:51:45.839Z,14.93
2018-01-25T15:54:15.535Z,12.60
2018-01-25T15:56:45.287Z,13.47
2018-01-25T15:59:15.406Z,12.33
2018-01-25T16:01:44.383Z,12.70
2018-01-25T16:04:13.409Z,10.20
2018-01-25T16:06:42.389Z,11.77
2018-01-25T16:09:11.348Z,13.60
2018-01-25T16:11:40.458Z,15.60
2018-01-25T16:14:09.424Z,16.33
2018-01-25T16:16:39.233Z,18.73
2018-01-25T16:19:08.175Z,15.50
2018-01-25T16:21:37.883Z,18.63
2018-01-25T16:24:06.835Z,10.63
2018-01-25T16:26:36.594Z,12.43
2018-01-25T16:29:06.318Z,11.40
2018-01-25T16:31:35.263Z,15.33
2018-01-25T16:34:04.273Z,15.50
2018-01-25T16:36:33.254Z,13.37
2018-01-25T16:39:02.163Z,17.17
2018-01-25T16:41:31.914Z,17.20
2018-01-25T16:44:01.278Z,14.20
2018-01-25T16:46:30.241Z,18.77
2018-01-25T16:49:00.399Z,11.43
2018-01-25T16:51:30.121Z,15.60
2018-01-25T16:53:59.128Z,14.33
2018-01-25T16:56:28.905Z,14.03
2018-01-25T16:58:57.868Z,14.57
2018-01-25T17:01:27.261Z,13.00
2018-01-25T17:03:56.966Z,13.77
2018-01-25T17:06:26.731Z,17.37
2018-01-25T17:08:55.744Z,14.53
2018-01-25T17:11:24.715Z,19.67
2018-01-25T17:13:53.694Z,12.70
2018-01-25T17:16:22.721Z,14.13
2018-01-25T17:18:51.677Z,14.63
2018-01-25T17:21:22.347Z,16.60
2018-01-25T17:23:52.087Z,16.97
2018-01-25T17:26:22.173Z,14.17
2018-01-25T17:28:51.974Z,17.93
2018-01-25T17:31:21.743Z,15.60
2018-01-25T17:33:50.736Z,12.87
2018-01-25T17:36:19.697Z,11.90
2018-01-25T17:51:54.390Z,17.97
2018-01-25T17:54:23.409Z,14.30
2018-01-25T17:56:52.373Z,11.87
2018-01-25T17:59:21.724Z,17.37
2018-01-25T18:01:50.744Z,15.63
2018-01-25T18:04:19.732Z,14.73
2018-01-25T18:06:48.754Z,16.53
2018-01-25T18:09:17.653Z,18.37
2018-01-25T18:11:46.654Z,13.97
2018-01-25T18:14:15.632Z,13.10
2018-01-25T18:16:45.342Z,13.30
2018-01-25T18:19:15.113Z,16.90
2018-01-25T18:21:44.836Z,14.40
2018-01-25T18:24:13.860Z,18.37
2018-01-25T18:26:44.420Z,14.50
2018-01-25T18:29:13.421Z,15.33
2018-01-25T18:31:43.555Z,19.37
2018-01-25T18:34:12.560Z,25.13
2018-01-25T18:36:42.320Z,26.30
2018-01-25T18:39:11.284Z,18.83
2018-01-25T18:41:41.081Z,18.80
2018-01-25T18:44:10.111Z,15.00
2018-01-25T18:46:39.111Z,15.30
2018-01-25T18:49:08.122Z,22.77
2018-01-25T18:51:37.095Z,16.87
2018-01-25T18:54:06.110Z,16.53
2018-01-25T18:56:35.418Z,19.90
2018-01-25T18:59:04.398Z,21.00
2018-01-25T19:01:34.168Z,25.90
2018-01-25T19:04:03.925Z,25.20
2018-01-25T19:06:33.347Z,19.97
2018-01-25T19:09:02.923Z,28.07
2018-01-25T19:11:31.981Z,25.90
2018-01-25T19:14:02.197Z,23.03
2018-01-25T19:16:31.557Z,25.67
2018-01-25T19:19:00.648Z,22.60
2018-01-25T19:21:30.577Z,21.73
2018-01-25T19:23:59.589Z,23.30
2018-01-25T19:26:28.659Z,22.33
2018-01-25T19:28:58.523Z,23.33
2018-01-25T19:31:27.557Z,25.08
2018-01-25T19:33:56.969Z,21.67
2018-01-25T19:36:26.841Z,19.73
2018-01-25T19:38:55.866Z,21.70
2018-01-25T19:41:24.890Z,22.83
2018-01-25T19:43:56.069Z,27.07
2018-01-25T19:46:25.077Z,25.80
2018-01-25T19:48:55.258Z,22.67
2018-01-25T19:51:25.153Z,23.50
2018-01-25T19:53:54.517Z,27.87
2018-01-25T19:56:23.502Z,23.30
2018-01-25T19:58:52.519Z,27.13
2018-01-25T20:01:21.518Z,30.03
2018-01-25T20:03:50.538Z,26.87
2018-01-25T20:06:19.530Z,20.50
2018-01-25T20:08:49.300Z,25.77
2018-01-25T20:11:18.894Z,20.57
2018-01-25T20:13:47.880Z,28.90
2018-01-25T20:16:17.699Z,31.20
2018-01-25T20:18:46.722Z,27.23
2018-01-25T20:21:15.695Z,29.60
2018-01-25T20:23:45.084Z,24.37
2018-01-25T20:26:14.109Z,25.83
2018-01-25T20:28:43.554Z,25.13
2018-01-25T20:31:15.259Z,23.20
2018-01-25T20:33:44.314Z,21.87
2018-01-25T20:36:13.350Z,29.10
2018-01-25T20:38:42.590Z,27.30
2018-01-25T20:41:12.369Z,26.90
2018-01-25T20:43:42.047Z,25.23
2018-01-25T20:46:11.049Z,30.10
2018-01-25T20:48:40.095Z,23.50
2018-01-25T20:51:09.092Z,23.00
2018-01-25T20:53:38.897Z,27.90
2018-01-25T20:56:09.061Z,25.33
2018-01-25T20:58:38.140Z,26.33
2018-01-25T21:01:07.119Z,22.13
2018-01-25T21:03:36.572Z,31.90
2018-01-25T21:06:05.629Z,26.53
2018-01-25T21:08:34.717Z,25.60
2018-01-25T21:11:04.922Z,24.30
2018-01-25T21:13:33.945Z,23.03
2018-01-25T21:16:02.982Z,24.20
2018-01-25T21:18:32.971Z,20.60
2018-01-25T21:21:02.685Z,25.80
2018-01-25T21:23:31.806Z,30.00
2018-01-25T21:26:00.820Z,27.83
2018-01-25T21:28:29.790Z,30.30
2018-01-25T21:30:59.563Z,32.07
2018-01-25T21:33:28.591Z,25.93
2018-01-25T21:35:58.508Z,31.67
2018-01-25T21:38:27.504Z,24.87
2018-01-25T21:40:57.074Z,25.97
2018-01-25T21:43:26.314Z,23.60
2018-01-25T21:45:56.128Z,25.27
2018-01-25T21:48:25.888Z,31.63
2018-01-25T21:50:54.862Z,22.73
2018-01-25T21:53:24.012Z,23.47
2018-01-25T21:55:53.783Z,24.03
2018-01-25T21:58:23.603Z,24.43
2018-01-25T22:00:52.705Z,23.40
2018-01-25T22:03:23.223Z,29.60
2018-01-25T22:05:52.251Z,26.03
2018-01-25T22:08:22.156Z,22.47
2018-01-25T22:10:51.339Z,30.17
2018-01-25T22:13:20.732Z,26.17
2018-01-25T22:15:49.866Z,26.07
2018-01-25T22:18:19.596Z,29.70
2018-01-25T22:20:48.888Z,29.03
2018-01-25T22:23:18.985Z,21.50
2018-01-25T22:25:48.364Z,20.80
2018-01-25T22:28:17.626Z,23.90
2018-01-25T22:30:46.683Z,22.70
2018-01-25T22:33:16.407Z,22.40
2018-01-25T22:35:45.419Z,26.10
2018-01-25T22:38:15.953Z,19.90
2018-01-25T22:40:45.140Z,24.43
2018-01-25T22:43:14.269Z,21.67
2018-01-25T22:45:43.236Z,26.43
2018-01-25T22:48:12.364Z,23.70
2018-01-25T22:50:41.312Z,23.00
2018-01-25T22:53:11.311Z,21.53
2018-01-25T22:55:40.738Z,30.83
2018-01-25T22:58:10.201Z,28.83
2018-01-25T23:00:41.015Z,22.60
2018-01-25T23:03:10.316Z,25.13
2018-01-25T23:05:39.452Z,26.00
2018-01-25T23:08:08.568Z,23.97
2018-01-25T23:10:37.964Z,24.00
2018-01-25T23:13:07.024Z,26.63
2018-01-25T23:15:35.940Z,27.87
2018-01-25T23:18:05.023Z,25.70
2018-01-25T23:20:34.462Z,24.63
2018-01-25T23:23:03.445Z,24.60
2018-01-25T23:25:32.389Z,23.60
2018-01-25T23:28:01.371Z,23.23
2018-01-25T23:30:30.318Z,25.77
2018-01-25T23:32:59.326Z,26.37
2018-01-25T23:35:28.301Z,27.93
2018-01-25T23:37:57.361Z,23.13
2018-01-25T23:40:26.416Z,25.63
2018-01-25T23:42:55.753Z,23.83
2018-01-25T23:45:25.470Z,23.80
2018-01-25T23:47:54.480Z,24.80
2018-01-25T23:50:24.221Z,22.93
2018-01-25T23:52:53.143Z,24.00
2018-01-25T23:55:22.153Z,21.77
2018-01-25T23:57:51.898Z,20.80
