createdAt,value
2023-04-29T00:00:14.000Z,11.9
2023-04-29T00:01:30.000Z,11.8
2023-04-29T00:02:46.000Z,11.8
2023-04-29T00:04:02.000Z,11.8
2023-04-29T00:05:19.000Z,11.7
2023-04-29T00:06:35.000Z,11.7
2023-04-29T00:07:51.000Z,11.7
2023-04-29T00:09:07.000Z,11.7
2023-04-29T00:10:24.000Z,11.7
2023-04-29T00:11:39.000Z,11.6
2023-04-29T00:12:55.000Z,11.6
2023-04-29T00:14:11.000Z,11.6
2023-04-29T00:15:28.000Z,11.6
2023-04-29T00:16:44.000Z,11.6
2023-04-29T00:18:00.000Z,11.6
2023-04-29T00:19:16.000Z,11.6
2023-04-29T00:20:32.000Z,11.5
2023-04-29T00:21:49.000Z,11.5
2023-04-29T00:23:05.000Z,11.5
2023-04-29T00:24:21.000Z,11.5
2023-04-29T00:25:37.000Z,11.5
2023-04-29T00:26:54.000Z,11.5
2023-04-29T00:28:09.000Z,11.5
2023-04-29T00:29:25.000Z,11.5
2023-04-29T00:30:41.000Z,11.5
2023-04-29T00:31:58.000Z,11.5
2023-04-29T00:33:14.000Z,11.5
2023-04-29T00:34:30.000Z,11.5
2023-04-29T00:35:46.000Z,11.5
2023-04-29T00:37:03.000Z,11.4
2023-04-29T00:38:19.000Z,11.4
2023-04-29T00:39:35.000Z,11.4
2023-04-29T00:40:51.000Z,11.4
2023-04-29T00:42:07.000Z,11.3
2023-04-29T00:43:24.000Z,11.3
2023-04-29T00:44:39.000Z,11.2
2023-04-29T00:45:55.000Z,11.2
2023-04-29T00:47:11.000Z,11.1
2023-04-29T00:48:28.000Z,11
2023-04-29T00:49:44.000Z,11
2023-04-29T00:51:00.000Z,11
2023-04-29T00:52:16.000Z,10.9
2023-04-29T00:53:33.000Z,10.9
2023-04-29T00:54:49.000Z,10.9
2023-04-29T00:56:05.000Z,10.9
2023-04-29T00:57:21.000Z,10.9
2023-04-29T00:58:38.013Z,10.9
2023-04-29T00:59:54.000Z,10.9
2023-04-29T01:01:09.000Z,10.9
2023-04-29T01:02:25.000Z,10.9
2023-04-29T01:03:41.000Z,10.8
2023-04-29T01:04:58.000Z,10.9
2023-04-29T01:06:14.000Z,10.9
2023-04-29T01:07:30.000Z,10.9
2023-04-29T01:08:46.000Z,10.8
2023-04-29T01:10:03.000Z,10.8
2023-04-29T01:11:19.000Z,10.7
2023-04-29T01:12:35.000Z,10.7
2023-04-29T01:13:51.000Z,10.7
2023-04-29T01:15:08.000Z,10.7
2023-04-29T01:16:24.000Z,10.7
2023-04-29T01:17:40.000Z,10.7
2023-04-29T01:18:55.000Z,10.7
2023-04-29T01:20:12.000Z,10.7
2023-04-29T01:21:28.000Z,10.6
2023-04-29T01:22:44.000Z,10.6
2023-04-29T01:24:00.000Z,10.6
2023-04-29T01:25:16.000Z,10.6
2023-04-29T01:26:33.000Z,10.6
2023-04-29T01:27:49.000Z,10.5
2023-04-29T01:29:05.000Z,10.5
2023-04-29T01:30:21.000Z,10.5
2023-04-29T01:31:38.000Z,10.5
2023-04-29T01:32:54.000Z,10.5
2023-04-29T01:34:10.000Z,10.5
2023-04-29T01:35:25.000Z,10.5
2023-04-29T01:36:42.000Z,10.5
2023-04-29T01:37:58.000Z,10.4
2023-04-29T01:39:14.000Z,10.4
2023-04-29T01:40:30.000Z,10.4
2023-04-29T01:41:47.000Z,10.4
2023-04-29T01:43:03.000Z,10.4
2023-04-29T01:44:19.000Z,10.4
2023-04-29T01:45:35.000Z,10.4
2023-04-29T01:46:51.000Z,10.4
2023-04-29T01:48:08.000Z,10.4
2023-04-29T01:49:24.000Z,10.4
2023-04-29T01:50:40.000Z,10.4
2023-04-29T01:51:55.000Z,10.4
2023-04-29T01:53:12.000Z,10.4
2023-04-29T01:54:28.000Z,10.4
2023-04-29T01:55:44.000Z,10.4
2023-04-29T01:57:00.000Z,10.4
2023-04-29T01:58:17.000Z,10.4
2023-04-29T01:59:33.000Z,10.4
2023-04-29T02:00:49.000Z,10.4
2023-04-29T02:02:05.000Z,10.4
2023-04-29T02:03:22.000Z,10.3
2023-04-29T02:04:38.000Z,10.3
2023-04-29T02:05:54.000Z,10.3
2023-04-29T02:07:10.000Z,10.3
2023-04-29T02:08:26.000Z,10.3
2023-04-29T02:09:42.000Z,10.3
2023-04-29T02:10:58.000Z,10.3
2023-04-29T02:12:14.000Z,10.4
2023-04-29T02:13:30.000Z,10.3
2023-04-29T02:14:47.000Z,10.3
2023-04-29T02:16:03.000Z,10.3
2023-04-29T02:17:19.000Z,10.3
2023-04-29T02:18:35.000Z,10.3
2023-04-29T02:19:52.000Z,10.3
2023-04-29T02:21:08.000Z,10.3
2023-04-29T02:22:24.000Z,10.3
2023-04-29T02:23:40.000Z,10.3
2023-04-29T02:24:56.000Z,10.3
2023-04-29T02:26:12.000Z,10.3
2023-04-29T02:27:28.000Z,10.3
2023-04-29T02:28:44.000Z,10.3
2023-04-29T02:30:00.000Z,10.3
2023-04-29T02:31:17.000Z,10.3
2023-04-29T02:32:33.000Z,10.3
2023-04-29T02:33:49.000Z,10.3
2023-04-29T02:35:05.000Z,10.3
2023-04-29T02:36:22.000Z,10.3
2023-04-29T02:37:38.000Z,10.3
2023-04-29T02:38:54.000Z,10.3
2023-04-29T02:40:10.000Z,10.3
2023-04-29T02:41:27.000Z,10.3
2023-04-29T02:42:42.000Z,10.3
2023-04-29T02:43:58.000Z,10.3
2023-04-29T02:45:14.000Z,10.3
2023-04-29T02:46:30.000Z,10.3
2023-04-29T02:47:46.000Z,10.3
2023-04-29T02:49:02.000Z,10.3
2023-04-29T02:50:18.000Z,10.3
2023-04-29T02:51:34.000Z,10.3
2023-04-29T02:52:51.000Z,10.3
2023-04-29T02:54:07.000Z,10.3
2023-04-29T02:55:23.000Z,10.3
2023-04-29T02:56:39.000Z,10.3
2023-04-29T02:59:12.000Z,10.3
2023-04-29T03:00:28.000Z,10.3
2023-04-29T03:01:44.000Z,10.3
2023-04-29T03:03:00.000Z,10.4
2023-04-29T03:04:16.000Z,10.4
2023-04-29T03:05:32.000Z,10.4
2023-04-29T03:06:48.000Z,10.4
2023-04-29T03:08:05.000Z,10.4
2023-04-29T03:09:21.000Z,10.4
2023-04-29T03:10:37.000Z,10.4
2023-04-29T03:11:53.000Z,10.4
2023-04-29T03:13:09.000Z,10.4
2023-04-29T03:14:26.000Z,10.4
2023-04-29T03:15:42.000Z,10.4
2023-04-29T03:16:58.000Z,10.4
2023-04-29T03:18:14.000Z,10.5
2023-04-29T03:19:30.000Z,10.4
2023-04-29T03:20:46.000Z,10.5
2023-04-29T03:22:02.000Z,10.5
2023-04-29T03:23:18.000Z,10.4
2023-04-29T03:24:35.000Z,10.5
2023-04-29T03:25:51.000Z,10.5
2023-04-29T03:27:07.000Z,10.5
2023-04-29T03:28:23.000Z,10.5
2023-04-29T03:29:40.000Z,10.5
2023-04-29T03:30:56.000Z,10.5
2023-04-29T03:32:12.000Z,10.5
2023-04-29T03:33:28.000Z,10.5
2023-04-29T03:34:44.000Z,10.5
2023-04-29T03:36:00.000Z,10.5
2023-04-29T03:37:16.000Z,10.5
2023-04-29T03:38:32.000Z,10.5
2023-04-29T03:39:48.000Z,10.4
2023-04-29T03:41:05.000Z,10.5
2023-04-29T03:42:21.000Z,10.4
2023-04-29T03:43:37.000Z,10.4
2023-04-29T03:44:53.000Z,10.4
2023-04-29T03:46:10.000Z,10.4
2023-04-29T03:47:26.000Z,10.5
2023-04-29T03:48:42.000Z,10.4
2023-04-29T03:49:58.000Z,10.4
2023-04-29T03:51:15.000Z,10.4
2023-04-29T03:52:30.000Z,10.4
2023-04-29T03:53:46.000Z,10.4
2023-04-29T03:55:02.000Z,10.4
2023-04-29T03:56:18.000Z,10.4
2023-04-29T03:57:35.000Z,10.4
2023-04-29T03:58:51.000Z,10.4
2023-04-29T04:00:07.000Z,10.5
2023-04-29T04:01:23.000Z,10.5
2023-04-29T04:02:40.000Z,10.5
2023-04-29T04:03:56.000Z,10.5
2023-04-29T04:05:12.000Z,10.4
2023-04-29T04:06:28.000Z,10.4
2023-04-29T04:07:45.000Z,10.4
2023-04-29T04:09:00.000Z,10.4
2023-04-29T04:11:32.000Z,10.5
2023-04-29T04:12:49.000Z,10.4
2023-04-29T04:14:05.000Z,10.5
2023-04-29T04:15:21.000Z,10.4
2023-04-29T04:16:37.000Z,10.5
2023-04-29T04:17:53.000Z,10.5
2023-04-29T04:19:10.000Z,10.5
2023-04-29T04:20:26.000Z,10.4
2023-04-29T04:21:42.000Z,10.4
2023-04-29T04:22:58.000Z,10.4
2023-04-29T04:24:15.000Z,10.4
2023-04-29T04:25:30.000Z,10.3
2023-04-29T04:26:46.000Z,10.3
2023-04-29T04:28:02.000Z,10.3
2023-04-29T04:29:19.000Z,10.3
2023-04-29T04:30:35.000Z,10.4
2023-04-29T04:31:51.000Z,10.4
2023-04-29T04:33:07.000Z,10.4
2023-04-29T04:34:24.000Z,10.3
2023-04-29T04:35:40.000Z,10.3
2023-04-29T04:36:56.000Z,10.3
2023-04-29T04:38:12.000Z,10.3
2023-04-29T04:39:28.000Z,10.3
2023-04-29T04:40:45.000Z,10.3
2023-04-29T04:42:00.000Z,10.3
2023-04-29T04:43:16.000Z,10.2
2023-04-29T04:44:32.000Z,10.2
2023-04-29T04:45:49.000Z,10.2
2023-04-29T04:47:05.000Z,10.2
2023-04-29T04:48:21.000Z,10.2
2023-04-29T04:49:37.000Z,10.2
2023-04-29T04:50:54.000Z,10.2
2023-04-29T04:52:10.000Z,10.2
2023-04-29T04:53:26.000Z,10.1
2023-04-29T04:54:42.000Z,10.1
2023-04-29T04:55:58.000Z,10.1
2023-04-29T04:57:15.000Z,10.1
2023-04-29T04:58:30.000Z,10.1
2023-04-29T04:59:46.000Z,10.1
2023-04-29T05:01:02.000Z,10.1
2023-04-29T05:02:19.000Z,10.1
2023-04-29T05:03:35.000Z,10.1
2023-04-29T05:04:51.000Z,10.1
2023-04-29T05:06:07.000Z,10.1
2023-04-29T05:07:24.000Z,10.1
2023-04-29T05:08:40.000Z,10.1
2023-04-29T05:09:56.000Z,10.1
2023-04-29T05:11:12.000Z,10
2023-04-29T05:12:29.000Z,10
2023-04-29T05:13:45.000Z,10
2023-04-29T05:15:00.000Z,10
2023-04-29T05:16:16.000Z,10
2023-04-29T05:17:33.000Z,10
2023-04-29T05:18:49.000Z,10
2023-04-29T05:20:05.000Z,10.1
2023-04-29T05:21:21.000Z,10
2023-04-29T05:22:37.000Z,10
2023-04-29T05:23:54.000Z,9.9
2023-04-29T05:25:10.000Z,9.9
2023-04-29T05:26:26.000Z,9.8
2023-04-29T05:27:42.000Z,9.9
2023-04-29T05:30:15.000Z,9.9
2023-04-29T05:31:31.000Z,9.9
2023-04-29T05:32:46.000Z,9.9
2023-04-29T05:34:03.000Z,9.9
2023-04-29T05:35:19.000Z,9.8
2023-04-29T05:36:35.000Z,9.9
2023-04-29T05:37:51.000Z,9.9
2023-04-29T05:39:08.000Z,9.8
2023-04-29T05:40:24.000Z,9.8
2023-04-29T05:41:40.000Z,9.8
2023-04-29T05:42:56.000Z,9.8
2023-04-29T05:45:29.000Z,9.8
2023-04-29T05:48:01.000Z,9.8
2023-04-29T05:49:16.000Z,9.7
2023-04-29T05:50:32.000Z,9.7
2023-04-29T05:51:48.000Z,9.7
2023-04-29T05:53:04.000Z,9.7
2023-04-29T05:54:20.000Z,9.7
2023-04-29T05:55:37.000Z,9.7
2023-04-29T05:58:09.000Z,9.7
2023-04-29T05:59:25.000Z,9.7
2023-04-29T06:00:42.000Z,9.8
2023-04-29T06:01:58.000Z,9.8
2023-04-29T06:03:14.000Z,9.8
2023-04-29T06:04:30.000Z,9.8
2023-04-29T06:05:46.000Z,9.9
2023-04-29T06:07:02.000Z,9.8
2023-04-29T06:08:18.000Z,9.8
2023-04-29T06:09:34.000Z,9.8
2023-04-29T06:10:50.000Z,9.8
2023-04-29T06:12:07.000Z,9.8
2023-04-29T06:13:23.000Z,9.8
2023-04-29T06:14:39.000Z,9.8
2023-04-29T06:43:23.000Z,10.1
2023-04-29T06:44:39.000Z,10
2023-04-29T06:45:56.000Z,10
2023-04-29T06:47:12.000Z,10
2023-04-29T06:48:28.000Z,10
2023-04-29T06:49:44.000Z,10.1
2023-04-29T06:51:00.000Z,10.1
2023-04-29T06:52:17.000Z,10.1
2023-04-29T06:53:33.000Z,10.1
2023-04-29T06:54:49.000Z,10.1
2023-04-29T06:56:05.000Z,10.1
2023-04-29T06:57:22.000Z,10.1
2023-04-29T06:58:38.000Z,10.2
2023-04-29T07:01:10.000Z,10.2
2023-04-29T07:02:27.000Z,10.2
2023-04-29T07:03:43.000Z,10.2
2023-04-29T07:04:59.000Z,10.2
2023-04-29T07:06:15.000Z,10.2
2023-04-29T07:07:32.000Z,10.3
2023-04-29T07:08:48.000Z,10.3
2023-04-29T07:10:04.000Z,10.3
2023-04-29T07:11:20.000Z,10.3
2023-04-29T07:12:36.000Z,10.3
2023-04-29T07:13:53.000Z,10.3
2023-04-29T07:15:09.000Z,10.3
2023-04-29T07:16:25.000Z,10.3
2023-04-29T07:17:41.000Z,10.3
2023-04-29T07:18:58.000Z,10.3
2023-04-29T07:20:14.000Z,10.3
2023-04-29T07:21:30.000Z,10.4
2023-04-29T07:22:46.000Z,10.3
2023-04-29T07:24:03.000Z,10.4
2023-04-29T07:25:19.000Z,10.4
2023-04-29T07:26:35.000Z,10.4
2023-04-29T07:27:51.000Z,10.5
2023-04-29T07:29:08.000Z,10.5
2023-04-29T07:30:24.000Z,10.5
2023-04-29T07:31:40.000Z,10.5
2023-04-29T07:32:56.000Z,10.5
2023-04-29T07:34:12.000Z,10.6
2023-04-29T07:35:29.000Z,10.7
2023-04-29T07:36:45.000Z,10.8
2023-04-29T07:38:01.000Z,10.9
2023-04-29T07:39:17.000Z,10.9
2023-04-29T07:40:34.000Z,11
2023-04-29T07:41:50.000Z,10.9
2023-04-29T07:43:06.000Z,10.8
2023-04-29T07:44:22.000Z,10.8
2023-04-29T07:45:39.000Z,10.8
2023-04-29T07:46:55.000Z,10.8
2023-04-29T07:48:11.000Z,10.9
2023-04-29T07:49:27.000Z,10.9
2023-04-29T07:50:43.000Z,10.9
2023-04-29T07:52:00.000Z,10.9
2023-04-29T07:53:16.000Z,10.8
2023-04-29T07:54:32.000Z,10.8
2023-04-29T07:55:48.000Z,10.8
2023-04-29T07:57:05.000Z,10.8
2023-04-29T07:58:21.000Z,10.9
2023-04-29T07:59:37.000Z,11
2023-04-29T08:00:53.000Z,11
2023-04-29T08:02:10.000Z,11.1
2023-04-29T08:03:26.000Z,11.1
2023-04-29T08:04:42.000Z,11.1
2023-04-29T08:05:58.000Z,11.1
2023-04-29T08:07:15.000Z,11.2
2023-04-29T08:08:31.000Z,11.2
2023-04-29T08:09:47.000Z,11.2
2023-04-29T08:11:03.000Z,11.4
2023-04-29T08:12:19.000Z,11.6
2023-04-29T08:13:36.000Z,11.6
2023-04-29T08:14:52.000Z,11.6
2023-04-29T08:16:08.000Z,11.7
2023-04-29T08:17:24.000Z,11.7
2023-04-29T08:18:41.000Z,11.6
2023-04-29T08:19:57.000Z,11.6
2023-04-29T08:21:13.000Z,11.6
2023-04-29T08:22:29.000Z,11.5
2023-04-29T08:23:46.000Z,11.5
2023-04-29T08:25:02.000Z,11.5
2023-04-29T08:26:18.000Z,11.4
2023-04-29T08:27:34.000Z,11.5
2023-04-29T08:28:51.000Z,11.6
2023-04-29T08:30:07.000Z,11.7
2023-04-29T08:31:23.000Z,11.9
2023-04-29T08:32:39.000Z,11.9
2023-04-29T08:33:55.000Z,11.9
2023-04-29T08:35:12.000Z,12
2023-04-29T08:36:28.000Z,12
2023-04-29T08:37:44.000Z,12.1
2023-04-29T08:39:00.000Z,12.3
2023-04-29T08:40:17.000Z,12.3
2023-04-29T08:41:33.000Z,12.2
2023-04-29T08:42:49.000Z,12.1
2023-04-29T08:44:05.000Z,12.1
2023-04-29T08:45:22.000Z,12.1
2023-04-29T08:46:38.000Z,12.2
2023-04-29T08:47:54.000Z,12.2
2023-04-29T08:49:10.000Z,12.2
2023-04-29T08:50:26.000Z,12.3
2023-04-29T08:51:43.000Z,12.3
2023-04-29T08:52:59.000Z,12.4
2023-04-29T08:54:15.000Z,12.5
2023-04-29T08:55:31.000Z,12.5
2023-04-29T08:56:48.000Z,12.6
2023-04-29T08:58:04.000Z,12.8
2023-04-29T08:59:20.000Z,12.9
2023-04-29T09:00:36.000Z,12.9
2023-04-29T09:01:53.000Z,12.8
2023-04-29T09:03:09.000Z,12.7
2023-04-29T09:04:25.000Z,12.6
2023-04-29T09:05:41.000Z,12.6
2023-04-29T09:06:58.000Z,12.7
2023-04-29T09:08:14.000Z,12.7
2023-04-29T09:09:30.000Z,12.6
2023-04-29T09:10:46.000Z,12.6
2023-04-29T09:12:02.000Z,12.6
2023-04-29T09:13:19.000Z,12.7
2023-04-29T09:14:35.000Z,12.9
2023-04-29T09:15:51.000Z,13.1
2023-04-29T09:17:07.000Z,13.4
2023-04-29T09:18:24.000Z,13.7
2023-04-29T09:19:40.000Z,13.8
2023-04-29T09:20:56.000Z,13.7
2023-04-29T09:22:12.000Z,13.9
2023-04-29T09:23:29.000Z,14.1
2023-04-29T09:24:45.000Z,14.1
2023-04-29T09:26:01.000Z,13.8
2023-04-29T09:27:17.000Z,13.6
2023-04-29T09:28:33.000Z,13.8
2023-04-29T09:29:50.000Z,14
2023-04-29T09:31:06.000Z,14.2
2023-04-29T09:32:22.000Z,14.1
2023-04-29T09:33:38.000Z,14.2
2023-04-29T09:34:55.000Z,14.3
2023-04-29T09:36:11.000Z,14.3
2023-04-29T09:37:27.000Z,14.2
2023-04-29T09:38:43.000Z,14.1
2023-04-29T09:40:00.000Z,13.9
2023-04-29T09:41:16.000Z,13.6
2023-04-29T09:42:32.000Z,13.5
2023-04-29T09:43:48.000Z,13.5
2023-04-29T09:45:05.000Z,13.7
2023-04-29T09:46:21.000Z,13.8
2023-04-29T09:47:37.000Z,13.9
2023-04-29T09:48:53.000Z,14.1
2023-04-29T09:50:09.000Z,14.3
2023-04-29T09:51:26.000Z,14.6
2023-04-29T09:52:42.000Z,14.7
2023-04-29T09:53:58.000Z,14.9
2023-04-29T09:55:14.000Z,15
2023-04-29T09:56:31.000Z,14.9
2023-04-29T09:57:47.000Z,14.9
2023-04-29T09:59:03.000Z,14.9
2023-04-29T10:00:19.000Z,14.6
2023-04-29T10:01:36.000Z,14.7
2023-04-29T10:02:52.000Z,14.8
2023-04-29T10:04:08.000Z,14.6
2023-04-29T10:05:24.000Z,14.7
2023-04-29T10:06:41.000Z,14.9
2023-04-29T10:09:13.000Z,15.1
2023-04-29T10:10:29.000Z,15.4
2023-04-29T10:11:45.000Z,15.4
2023-04-29T10:13:02.000Z,15.1
2023-04-29T10:14:18.000Z,15
2023-04-29T10:15:34.000Z,14.9
2023-04-29T10:16:50.000Z,15
2023-04-29T10:18:07.000Z,15.2
2023-04-29T10:19:23.000Z,15.1
2023-04-29T10:20:39.000Z,15.2
2023-04-29T10:21:55.000Z,15.2
2023-04-29T10:23:12.000Z,15.2
2023-04-29T10:24:28.000Z,15.3
2023-04-29T10:25:44.000Z,15.2
2023-04-29T10:27:00.000Z,15.2
2023-04-29T10:28:16.000Z,15.1
2023-04-29T10:29:32.000Z,15.1
2023-04-29T10:30:47.000Z,15.2
2023-04-29T10:32:03.000Z,15.2
2023-04-29T10:33:19.000Z,15.2
2023-04-29T10:34:36.000Z,15.3
2023-04-29T10:35:52.000Z,15.4
2023-04-29T10:37:08.000Z,15.3
2023-04-29T10:38:24.000Z,15.1
2023-04-29T10:39:41.000Z,15.1
2023-04-29T10:40:57.000Z,15.2
2023-04-29T10:42:13.000Z,15.4
2023-04-29T10:43:29.000Z,15.6
2023-04-29T10:44:46.000Z,15.9
2023-04-29T10:46:02.000Z,16
2023-04-29T10:47:17.000Z,15.8
2023-04-29T10:48:33.000Z,15.6
2023-04-29T10:49:50.000Z,15.4
2023-04-29T10:51:06.000Z,15.4
2023-04-29T10:53:38.000Z,15.5
2023-04-29T10:54:54.000Z,15.4
2023-04-29T10:56:11.000Z,15.3
2023-04-29T10:57:27.000Z,15.4
2023-04-29T10:58:42.000Z,15.4
2023-04-29T10:59:58.000Z,15.5
2023-04-29T11:01:15.000Z,15.5
2023-04-29T11:02:31.000Z,15.5
2023-04-29T11:03:47.000Z,15.6
2023-04-29T11:05:03.000Z,15.8
2023-04-29T11:06:20.000Z,16
2023-04-29T11:07:36.000Z,15.9
2023-04-29T11:10:08.000Z,15.9
2023-04-29T11:11:25.000Z,16.2
2023-04-29T11:12:41.000Z,16.2
2023-04-29T11:13:57.000Z,16.1
2023-04-29T11:15:12.000Z,16
2023-04-29T11:16:28.000Z,15.8
2023-04-29T11:17:45.000Z,15.8
2023-04-29T11:19:01.000Z,15.9
2023-04-29T11:20:17.000Z,15.9
2023-04-29T11:21:33.000Z,15.8
2023-04-29T11:22:50.000Z,15.6
2023-04-29T11:24:06.000Z,15.3
2023-04-29T11:25:22.000Z,15.3
2023-04-29T11:26:38.000Z,15.4
2023-04-29T11:27:55.000Z,15.6
2023-04-29T11:29:11.000Z,15.9
2023-04-29T11:30:27.000Z,16.2
2023-04-29T11:31:42.000Z,16.5
2023-04-29T11:32:59.000Z,16.6
2023-04-29T11:34:15.000Z,16.3
2023-04-29T11:35:31.000Z,16.1
2023-04-29T11:36:47.000Z,16.1
2023-04-29T11:38:03.000Z,16
2023-04-29T11:39:20.000Z,15.7
2023-04-29T11:40:36.000Z,15.7
2023-04-29T11:41:52.000Z,15.8
2023-04-29T11:43:08.000Z,15.9
2023-04-29T11:44:25.000Z,16
2023-04-29T11:45:41.000Z,16
2023-04-29T11:46:57.000Z,15.9
2023-04-29T11:48:12.000Z,15.9
2023-04-29T11:49:29.000Z,15.8
2023-04-29T11:50:45.000Z,15.7
2023-04-29T11:52:01.000Z,15.7
2023-04-29T11:53:17.000Z,15.8
2023-04-29T11:54:34.000Z,15.9
2023-04-29T11:55:50.000Z,15.8
2023-04-29T11:57:06.000Z,15.7
2023-04-29T11:58:22.000Z,15.7
2023-04-29T11:59:38.000Z,15.7
2023-04-29T12:00:55.000Z,15.7
2023-04-29T12:02:11.000Z,15.5
2023-04-29T12:03:27.000Z,15.4
2023-04-29T12:04:43.000Z,15.2
2023-04-29T12:05:59.000Z,15.1
2023-04-29T12:07:15.000Z,14.8
2023-04-29T12:08:31.000Z,14.8
2023-04-29T12:09:47.000Z,14.7
2023-04-29T12:11:04.000Z,14.6
2023-04-29T12:12:20.000Z,14.7
2023-04-29T12:13:36.000Z,14.7
2023-04-29T12:14:52.000Z,14.7
2023-04-29T12:16:09.000Z,14.8
2023-04-29T12:17:25.000Z,14.9
2023-04-29T12:18:41.000Z,15
2023-04-29T12:19:57.000Z,15.1
2023-04-29T12:21:13.000Z,15.1
2023-04-29T12:22:29.000Z,15.1
2023-04-29T12:23:45.000Z,15.1
2023-04-29T12:25:01.000Z,15
2023-04-29T12:26:17.000Z,15.1
2023-04-29T12:27:34.000Z,15.2
2023-04-29T12:28:50.000Z,15.3
2023-04-29T12:30:06.000Z,15.3
2023-04-29T12:31:22.000Z,15.2
2023-04-29T12:32:39.000Z,15.2
2023-04-29T12:33:55.000Z,15.4
2023-04-29T12:35:11.000Z,15.4
2023-04-29T12:36:27.000Z,15.4
2023-04-29T12:37:43.000Z,15.4
2023-04-29T12:38:59.000Z,15.4
2023-04-29T12:40:15.000Z,15.7
2023-04-29T12:41:31.000Z,15.9
2023-04-29T12:42:47.000Z,15.8
2023-04-29T12:44:04.000Z,15.9
2023-04-29T12:45:20.000Z,16.2
2023-04-29T12:46:36.000Z,16.5
2023-04-29T12:47:52.000Z,16.6
2023-04-29T12:49:09.000Z,16.7
2023-04-29T12:50:25.000Z,16.5
2023-04-29T12:51:41.000Z,16.3
2023-04-29T12:52:57.000Z,16.5
2023-04-29T12:54:14.000Z,16.5
2023-04-29T12:55:29.000Z,16.4
2023-04-29T12:56:45.000Z,16.3
2023-04-29T12:58:01.000Z,16.1
2023-04-29T12:59:17.000Z,15.9
2023-04-29T13:00:34.000Z,15.4
2023-04-29T13:01:50.000Z,15.1
2023-04-29T13:03:06.000Z,15
2023-04-29T13:04:22.000Z,14.8
2023-04-29T13:05:39.000Z,14.9
2023-04-29T13:06:55.000Z,14.9
2023-04-29T13:08:11.000Z,15
2023-04-29T13:09:27.000Z,15
2023-04-29T13:10:44.000Z,15
2023-04-29T13:11:59.000Z,15
2023-04-29T13:13:15.000Z,15.1
2023-04-29T13:14:31.000Z,15.1
2023-04-29T13:15:48.000Z,15.2
2023-04-29T13:17:04.000Z,15.3
2023-04-29T13:18:20.000Z,15.5
2023-04-29T13:19:36.000Z,15.7
2023-04-29T13:20:52.000Z,15.9
2023-04-29T13:22:09.000Z,15.9
2023-04-29T13:23:25.000Z,16
2023-04-29T13:24:41.000Z,16
2023-04-29T13:25:57.000Z,16
2023-04-29T13:27:14.000Z,16
2023-04-29T13:28:29.000Z,16
2023-04-29T13:29:45.000Z,16.2
2023-04-29T13:31:01.000Z,16.4
2023-04-29T13:32:18.000Z,16.7
2023-04-29T13:33:34.000Z,17
2023-04-29T13:34:50.000Z,17.3
2023-04-29T13:36:06.000Z,17.6
2023-04-29T13:37:23.000Z,17.7
2023-04-29T13:38:39.000Z,17.7
2023-04-29T13:39:55.000Z,17.4
2023-04-29T13:41:11.000Z,17.4
2023-04-29T13:42:27.000Z,16.8
2023-04-29T13:43:44.000Z,17.1
2023-04-29T13:44:59.000Z,17.8
2023-04-29T13:46:15.000Z,17.8
2023-04-29T13:47:31.000Z,17.8
2023-04-29T13:48:48.000Z,18.4
2023-04-29T13:50:04.000Z,18.7
2023-04-29T13:51:20.000Z,18.3
2023-04-29T13:52:36.000Z,18.2
2023-04-29T13:53:53.000Z,18.7
2023-04-29T13:55:09.000Z,19
2023-04-29T13:56:25.000Z,19.5
2023-04-29T13:57:41.000Z,19.8
2023-04-29T13:58:58.000Z,20.2
2023-04-29T14:00:14.000Z,20
2023-04-29T14:01:29.000Z,19.2
2023-04-29T14:02:45.000Z,19
2023-04-29T14:04:01.000Z,18.7
2023-04-29T14:05:18.000Z,19.4
2023-04-29T14:06:34.000Z,19.8
2023-04-29T14:07:50.000Z,20
2023-04-29T14:09:06.000Z,20.3
2023-04-29T14:10:23.000Z,20
2023-04-29T14:11:39.000Z,19.8
2023-04-29T14:12:55.000Z,19.8
2023-04-29T14:14:11.000Z,19.9
2023-04-29T14:15:28.000Z,20.2
2023-04-29T14:16:44.000Z,19.2
2023-04-29T14:17:59.000Z,18.6
2023-04-29T14:19:15.000Z,18.4
2023-04-29T14:20:32.000Z,18.2
2023-04-29T14:21:48.000Z,19
2023-04-29T14:23:04.000Z,19.5
2023-04-29T14:24:20.000Z,18.9
2023-04-29T14:25:36.000Z,18.2
2023-04-29T14:26:53.000Z,17.9
2023-04-29T14:28:09.000Z,18.8
2023-04-29T14:29:25.000Z,18.6
2023-04-29T14:30:41.000Z,19
2023-04-29T14:31:58.000Z,18.3
2023-04-29T14:33:14.000Z,17.5
2023-04-29T14:34:29.000Z,17.1
2023-04-29T14:35:45.000Z,16.9
2023-04-29T14:37:02.000Z,16.7
2023-04-29T14:38:18.000Z,16.6
2023-04-29T14:39:34.000Z,16.4
2023-04-29T14:40:50.000Z,16.3
2023-04-29T14:42:07.000Z,16.2
2023-04-29T14:43:23.000Z,16.2
2023-04-29T14:44:39.000Z,16.2
2023-04-29T14:45:55.000Z,16.3
2023-04-29T14:47:11.000Z,16.5
2023-04-29T14:48:28.000Z,16.5
2023-04-29T14:49:44.000Z,16.4
2023-04-29T14:50:59.000Z,16.3
2023-04-29T14:52:15.000Z,16.3
2023-04-29T14:53:32.000Z,16.3
2023-04-29T14:54:48.000Z,16.3
2023-04-29T14:56:04.000Z,16.1
2023-04-29T14:57:20.000Z,16.1
2023-04-29T14:58:37.000Z,16
2023-04-29T14:59:53.000Z,16
2023-04-29T15:01:09.000Z,15.8
2023-04-29T15:02:25.000Z,15.8
2023-04-29T15:03:42.000Z,15.8
2023-04-29T15:04:58.000Z,15.7
2023-04-29T15:06:14.000Z,15.8
2023-04-29T15:07:29.000Z,15.7
2023-04-29T15:08:45.000Z,15.6
2023-04-29T15:10:02.000Z,15.7
2023-04-29T15:11:18.000Z,15.7
2023-04-29T15:12:34.000Z,15.8
2023-04-29T15:13:49.000Z,15.8
2023-04-29T15:15:06.000Z,15.8
2023-04-29T15:16:22.000Z,15.6
2023-04-29T15:17:38.000Z,15.5
2023-04-29T15:18:54.000Z,15.5
2023-04-29T15:20:11.000Z,15.5
2023-04-29T15:21:27.000Z,15.7
2023-04-29T15:22:43.000Z,15.7
2023-04-29T15:23:59.000Z,15.7
2023-04-29T15:25:16.000Z,15.6
2023-04-29T15:26:32.000Z,15.5
2023-04-29T15:27:48.000Z,15.5
2023-04-29T15:29:04.000Z,15.5
2023-04-29T15:30:19.000Z,15.5
2023-04-29T15:31:36.000Z,15.5
2023-04-29T15:32:52.000Z,15.5
2023-04-29T15:34:08.000Z,15.5
2023-04-29T15:35:24.000Z,15.6
2023-04-29T15:36:41.000Z,15.6
2023-04-29T15:37:57.000Z,15.6
2023-04-29T15:39:13.000Z,15.6
2023-04-29T15:40:29.000Z,15.5
2023-04-29T15:41:46.000Z,15.6
2023-04-29T15:43:02.000Z,15.7
2023-04-29T15:44:18.000Z,15.7
2023-04-29T15:45:34.000Z,15.8
2023-04-29T15:46:50.000Z,15.8
2023-04-29T15:48:06.000Z,15.7
2023-04-29T15:49:22.000Z,15.8
2023-04-29T15:50:38.000Z,15.9
2023-04-29T15:51:54.000Z,15.9
2023-04-29T15:53:11.000Z,15.8
2023-04-29T15:54:27.000Z,15.8
2023-04-29T15:55:43.000Z,15.8
2023-04-29T15:56:59.000Z,15.7
2023-04-29T15:58:16.000Z,15.7
2023-04-29T15:59:32.000Z,15.7
2023-04-29T16:00:48.000Z,15.7
2023-04-29T16:02:04.000Z,15.8
2023-04-29T16:03:20.000Z,15.8
2023-04-29T16:04:36.000Z,15.7
2023-04-29T16:05:52.000Z,15.6
2023-04-29T16:07:08.000Z,15.6
2023-04-29T16:08:25.000Z,15.6
2023-04-29T16:09:41.000Z,15.5
2023-04-29T16:10:57.000Z,15.5
2023-04-29T16:12:13.000Z,15.5
2023-04-29T16:13:29.000Z,15.5
2023-04-29T16:14:46.000Z,15.5
2023-04-29T16:16:02.000Z,15.5
2023-04-29T16:17:18.000Z,15.5
2023-04-29T16:18:34.000Z,15.5
2023-04-29T16:19:50.000Z,15.5
2023-04-29T16:21:06.396Z,15.5
2023-04-29T16:22:22.000Z,15.5
2023-04-29T16:23:38.000Z,15.5
2023-04-29T16:24:55.000Z,15.6
2023-04-29T16:26:11.000Z,15.7
2023-04-29T16:27:27.000Z,15.7
2023-04-29T16:28:43.000Z,15.7
2023-04-29T16:30:00.000Z,15.7
2023-04-29T16:31:16.000Z,15.7
2023-04-29T16:32:32.000Z,15.7
2023-04-29T16:33:48.000Z,15.7
2023-04-29T16:35:04.000Z,15.7
2023-04-29T16:36:20.000Z,15.7
2023-04-29T16:37:36.000Z,15.6
2023-04-29T16:38:52.000Z,15.6
2023-04-29T16:40:08.000Z,15.6
2023-04-29T16:41:25.000Z,15.6
2023-04-29T16:42:41.000Z,15.6
2023-04-29T16:43:57.000Z,15.7
2023-04-29T16:45:13.000Z,15.7
2023-04-29T16:46:30.000Z,15.7
2023-04-29T16:47:46.000Z,15.7
2023-04-29T16:49:02.000Z,15.7
2023-04-29T16:50:18.000Z,15.6
2023-04-29T16:51:35.000Z,15.6
2023-04-29T16:52:50.000Z,15.6
2023-04-29T16:54:06.000Z,15.6
2023-04-29T16:55:22.000Z,15.7
2023-04-29T16:56:38.000Z,15.7
2023-04-29T16:57:55.000Z,15.8
2023-04-29T16:59:11.000Z,15.9
2023-04-29T17:00:27.000Z,16
2023-04-29T17:01:43.000Z,16.1
2023-04-29T17:03:00.000Z,16.4
2023-04-29T17:04:16.000Z,16.5
2023-04-29T17:05:32.000Z,16.8
2023-04-29T17:06:48.000Z,17.5
2023-04-29T17:08:05.000Z,18.1
2023-04-29T17:09:21.000Z,18.6
2023-04-29T17:10:36.000Z,18.8
2023-04-29T17:11:52.000Z,19.2
2023-04-29T17:13:09.000Z,19.8
2023-04-29T17:14:25.000Z,19.8
2023-04-29T17:15:41.000Z,19.7
2023-04-29T17:16:57.000Z,19.3
2023-04-29T17:18:13.000Z,19.6
2023-04-29T17:20:46.000Z,19
2023-04-29T17:22:02.000Z,19
2023-04-29T17:23:18.000Z,20
2023-04-29T17:24:35.000Z,20.7
2023-04-29T17:25:51.000Z,21
2023-04-29T17:27:06.000Z,21.5
2023-04-29T17:28:22.000Z,21.7
2023-04-29T17:29:39.000Z,21.9
2023-04-29T17:30:55.000Z,22.2
2023-04-29T17:32:11.000Z,22.5
2023-04-29T17:33:27.000Z,22.5
2023-04-29T17:34:44.000Z,22.8
2023-04-29T17:36:00.000Z,22.7
2023-04-29T17:37:16.000Z,22
2023-04-29T17:38:32.000Z,21.7
2023-04-29T17:39:48.000Z,21.4
2023-04-29T17:41:05.000Z,21.1