createdAt,value
2017-10-03T00:00:18.759Z,1001.1
2017-10-03T00:01:21.180Z,1001.1
2017-10-03T00:02:23.956Z,1001.1
2017-10-03T00:03:26.379Z,1001.1
2017-10-03T00:04:28.807Z,1001.1
2017-10-03T00:05:31.238Z,1001.1
2017-10-03T00:06:33.669Z,1001.2
2017-10-03T00:07:36.099Z,1001.2
2017-10-03T00:08:38.535Z,1001.1
2017-10-03T00:09:40.967Z,1001.1
2017-10-03T00:10:43.412Z,1001.1
2017-10-03T00:11:45.843Z,1001.1
2017-10-03T00:12:48.276Z,1001.1
2017-10-03T00:13:51.045Z,1001
2017-10-03T00:14:53.476Z,1001.1
2017-10-03T00:15:55.907Z,1001
2017-10-03T00:16:58.338Z,1001
2017-10-03T00:18:00.771Z,1001
2017-10-03T00:19:03.208Z,1001
2017-10-03T00:20:05.629Z,1001
2017-10-03T00:21:08.068Z,1001
2017-10-03T00:22:10.494Z,1001
2017-10-03T00:23:12.927Z,1000.9
2017-10-03T00:24:15.362Z,1000.9
2017-10-03T00:25:17.787Z,1000.9
2017-10-03T00:26:20.216Z,1000.9
2017-10-03T00:27:22.656Z,1000.9
2017-10-03T00:28:25.083Z,1000.9
2017-10-03T00:29:27.845Z,1000.9
2017-10-03T00:30:30.279Z,1000.8
2017-10-03T00:31:32.711Z,1000.9
2017-10-03T00:32:35.144Z,1000.9
2017-10-03T00:33:37.572Z,1000.9
2017-10-03T00:34:40.002Z,1001
2017-10-03T00:35:42.434Z,1000.9
2017-10-03T00:36:44.872Z,1000.8
2017-10-03T00:37:47.307Z,1000.9
2017-10-03T00:38:49.730Z,1001
2017-10-03T00:39:52.157Z,1001
2017-10-03T00:40:54.597Z,1001
2017-10-03T00:41:57.021Z,1000.9
2017-10-03T00:42:59.447Z,1000.9
2017-10-03T00:44:01.867Z,1000.9
2017-10-03T00:45:04.289Z,1000.9
2017-10-03T00:46:06.736Z,1000.9
2017-10-03T00:47:09.155Z,1001
2017-10-03T00:48:11.589Z,1000.9
2017-10-03T00:49:14.026Z,1000.9
2017-10-03T00:50:16.799Z,1000.9
2017-10-03T00:51:19.215Z,1000.9
2017-10-03T00:52:21.650Z,1000.9
2017-10-03T00:53:24.084Z,1000.9
2017-10-03T00:54:26.511Z,1000.9
2017-10-03T00:55:28.940Z,1000.9
2017-10-03T00:56:31.365Z,1000.9
2017-10-03T00:57:33.788Z,1000.9
2017-10-03T00:58:36.235Z,1000.8
2017-10-03T00:59:38.996Z,1000.8
2017-10-03T01:00:41.432Z,1000.9
2017-10-03T01:01:43.868Z,1000.9
2017-10-03T01:02:46.291Z,1000.9
2017-10-03T01:03:48.725Z,1000.8
2017-10-03T01:04:51.160Z,1000.8
2017-10-03T01:05:53.586Z,1000.8
2017-10-03T01:06:56.024Z,1000.8
2017-10-03T01:07:58.451Z,1000.8
2017-10-03T01:09:00.874Z,1000.8
2017-10-03T01:10:03.322Z,1000.8
2017-10-03T01:11:05.755Z,1000.8
2017-10-03T01:12:08.525Z,1000.8
2017-10-03T01:13:10.963Z,1000.8
2017-10-03T01:14:13.390Z,1000.8
2017-10-03T01:15:15.828Z,1000.8
2017-10-03T01:16:18.246Z,1000.9
2017-10-03T01:17:20.697Z,1000.9
2017-10-03T01:18:23.126Z,1000.9
2017-10-03T01:19:25.555Z,1000.8
2017-10-03T01:20:27.983Z,1000.9
2017-10-03T01:21:30.409Z,1000.9
2017-10-03T01:22:32.836Z,1000.8
2017-10-03T01:23:35.273Z,1000.8
2017-10-03T01:24:37.692Z,1000.8
2017-10-03T01:25:40.122Z,1000.8
2017-10-03T01:26:42.898Z,1001
2017-10-03T01:27:45.328Z,1001
2017-10-03T01:28:47.760Z,1001
2017-10-03T01:29:50.193Z,1001
2017-10-03T01:30:52.967Z,1001
2017-10-03T01:31:55.405Z,1001.1
2017-10-03T01:32:57.840Z,1001.1
2017-10-03T01:34:00.267Z,1001.1
2017-10-03T01:35:02.707Z,1001.1
2017-10-03T01:36:05.470Z,1001.1
2017-10-03T01:37:07.904Z,1001.1
2017-10-03T01:38:10.686Z,1001
2017-10-03T01:39:13.460Z,1001
2017-10-03T01:40:15.890Z,1000.9
2017-10-03T01:41:18.318Z,1001
2017-10-03T01:42:20.754Z,1001
2017-10-03T01:43:23.178Z,1001
2017-10-03T01:44:25.603Z,1001
2017-10-03T01:45:28.040Z,1001
2017-10-03T01:46:30.465Z,1001
2017-10-03T01:47:32.887Z,1001
2017-10-03T01:48:35.322Z,1001
2017-10-03T01:49:37.760Z,1001
2017-10-03T01:50:40.179Z,1001
2017-10-03T01:51:42.962Z,1001
2017-10-03T01:52:45.729Z,1000.9
2017-10-03T01:53:48.501Z,1000.9
2017-10-03T01:54:50.927Z,1000.9
2017-10-03T01:55:53.359Z,1000.9
2017-10-03T01:56:55.778Z,1000.8
2017-10-03T01:57:58.563Z,1000.8
2017-10-03T01:59:00.994Z,1000.9
2017-10-03T02:00:03.778Z,1000.9
2017-10-03T02:01:06.220Z,1000.9
2017-10-03T02:02:08.646Z,1000.8
2017-10-03T02:03:11.081Z,1000.8
2017-10-03T02:04:13.507Z,1000.8
2017-10-03T02:05:15.937Z,1000.8
2017-10-03T02:06:18.371Z,1000.9
2017-10-03T02:07:20.812Z,1000.9
2017-10-03T02:08:23.227Z,1000.9
2017-10-03T02:09:25.664Z,1000.8
2017-10-03T02:10:28.092Z,1000.9
2017-10-03T02:11:30.520Z,1000.9
2017-10-03T02:12:32.952Z,1000.9
2017-10-03T02:13:35.376Z,1000.9
2017-10-03T02:14:37.802Z,1000.9
2017-10-03T02:15:40.239Z,1000.8
2017-10-03T02:16:42.665Z,1000.8
2017-10-03T02:17:45.098Z,1000.8
2017-10-03T02:18:47.524Z,1000.8
2017-10-03T02:19:49.961Z,1000.9
2017-10-03T02:20:52.394Z,1000.9
2017-10-03T02:21:54.812Z,1000.9
2017-10-03T02:22:57.247Z,1000.9
2017-10-03T02:23:59.674Z,1000.8
2017-10-03T02:25:02.096Z,1000.8
2017-10-03T02:26:04.892Z,1000.8
2017-10-03T02:27:07.317Z,1000.8
2017-10-03T02:28:10.117Z,1000.8
2017-10-03T02:29:12.557Z,1000.8
2017-10-03T02:30:14.983Z,1000.8
2017-10-03T02:31:17.414Z,1000.8
2017-10-03T02:32:19.849Z,1000.8
2017-10-03T02:33:22.263Z,1000.9
2017-10-03T02:34:25.033Z,1000.9
2017-10-03T02:35:27.475Z,1000.9
2017-10-03T02:36:29.902Z,1000.8
2017-10-03T02:37:32.345Z,1000.8
2017-10-03T02:38:34.774Z,1000.8
2017-10-03T02:39:37.554Z,1000.8
2017-10-03T02:40:40.331Z,1000.8
2017-10-03T02:41:42.759Z,1000.9
2017-10-03T02:42:45.174Z,1000.9
2017-10-03T02:43:47.953Z,1000.9
2017-10-03T02:44:50.390Z,1000.8
2017-10-03T02:45:53.166Z,1000.9
2017-10-03T02:46:55.597Z,1000.9
2017-10-03T02:47:58.038Z,1000.9
2017-10-03T02:49:00.476Z,1000.9
2017-10-03T02:50:03.243Z,1000.9
2017-10-03T02:51:05.675Z,1000.9
2017-10-03T02:52:08.107Z,1000.9
2017-10-03T02:53:10.535Z,1000.9
2017-10-03T02:54:12.969Z,1000.9
2017-10-03T02:55:15.397Z,1001
2017-10-03T02:56:18.172Z,1001
2017-10-03T02:57:20.622Z,1001
2017-10-03T02:58:23.059Z,1001
2017-10-03T02:59:25.832Z,1001
2017-10-03T03:00:28.268Z,1001
2017-10-03T03:01:30.701Z,1001
2017-10-03T03:02:33.130Z,1001
2017-10-03T03:03:35.560Z,1001
2017-10-03T03:04:37.992Z,1000.9
2017-10-03T03:05:40.424Z,1001
2017-10-03T03:06:42.862Z,1001
2017-10-03T03:07:45.280Z,1001
2017-10-03T03:08:47.714Z,1001
2017-10-03T03:09:50.145Z,1001
2017-10-03T03:10:52.575Z,1001
2017-10-03T03:11:55.007Z,1001
2017-10-03T03:12:57.438Z,1001
2017-10-03T03:13:59.877Z,1001
2017-10-03T03:15:02.644Z,1001
2017-10-03T03:16:05.082Z,1001
2017-10-03T03:17:07.510Z,1001
2017-10-03T03:18:09.941Z,1001
2017-10-03T03:19:12.373Z,1001
2017-10-03T03:20:15.139Z,1001.1
2017-10-03T03:21:17.560Z,1001
2017-10-03T03:22:20.003Z,1001
2017-10-03T03:23:22.425Z,1001
2017-10-03T03:24:24.859Z,1001
2017-10-03T03:25:27.286Z,1001
2017-10-03T03:26:29.716Z,1001.1
2017-10-03T03:27:32.154Z,1001
2017-10-03T03:28:34.590Z,1001
2017-10-03T03:29:37.012Z,1001
2017-10-03T03:30:39.800Z,1000.9
2017-10-03T03:31:42.237Z,1000.9
2017-10-03T03:32:44.651Z,1001
2017-10-03T03:33:47.091Z,1000.9
2017-10-03T03:34:49.877Z,1001
2017-10-03T03:35:52.647Z,1000.9
2017-10-03T03:36:55.076Z,1000.9
2017-10-03T03:37:57.498Z,1000.9
2017-10-03T03:38:59.930Z,1000.9
2017-10-03T03:40:02.370Z,1000.9
2017-10-03T03:41:04.799Z,1000.9
2017-10-03T03:42:07.232Z,1000.8
2017-10-03T03:43:09.664Z,1000.9
2017-10-03T03:44:12.094Z,1000.9
2017-10-03T03:45:14.514Z,1000.8
2017-10-03T03:46:16.954Z,1000.8
2017-10-03T03:47:19.370Z,1000.8
2017-10-03T03:48:22.185Z,1000.8
2017-10-03T03:49:24.616Z,1000.8
2017-10-03T03:50:27.046Z,1000.8
2017-10-03T03:51:29.474Z,1000.8
2017-10-03T03:52:31.908Z,1000.8
2017-10-03T03:53:34.339Z,1000.9
2017-10-03T03:54:36.779Z,1000.8
2017-10-03T03:55:39.214Z,1000.8
2017-10-03T03:56:41.641Z,1000.8
2017-10-03T03:57:44.067Z,1000.8
2017-10-03T03:58:46.499Z,1000.9
2017-10-03T03:59:48.918Z,1000.9
2017-10-03T04:00:51.355Z,1000.9
2017-10-03T04:01:53.776Z,1000.9
2017-10-03T04:02:56.201Z,1001
2017-10-03T04:03:58.635Z,1000.9
2017-10-03T04:05:01.065Z,1001
2017-10-03T04:06:03.485Z,1001
2017-10-03T04:07:05.926Z,1001
2017-10-03T04:08:08.706Z,1001
2017-10-03T04:09:11.139Z,1001
2017-10-03T04:10:13.565Z,1001
2017-10-03T04:11:15.993Z,1001
2017-10-03T04:12:18.420Z,1001
2017-10-03T04:13:20.863Z,1001
2017-10-03T04:14:23.285Z,1001
2017-10-03T04:15:25.720Z,1001
2017-10-03T04:16:28.149Z,1001
2017-10-03T04:17:30.579Z,1001
2017-10-03T04:18:33.006Z,1001
2017-10-03T04:19:35.430Z,1001
2017-10-03T04:20:37.876Z,1001
2017-10-03T04:21:40.300Z,1001
2017-10-03T04:22:42.729Z,1001
2017-10-03T04:23:45.161Z,1001
2017-10-03T04:24:47.589Z,1001
2017-10-03T04:25:50.019Z,1001
2017-10-03T04:26:52.446Z,1001
2017-10-03T04:27:54.861Z,1001
2017-10-03T04:28:57.296Z,1001
2017-10-03T04:29:59.718Z,1001
2017-10-03T04:31:02.147Z,1001
2017-10-03T04:32:04.578Z,1000.9
2017-10-03T04:33:07.346Z,1000.9
2017-10-03T04:34:09.778Z,1000.9
2017-10-03T04:35:12.216Z,1000.9
2017-10-03T04:36:14.643Z,1000.9
2017-10-03T04:37:17.429Z,1000.9
2017-10-03T04:38:19.860Z,1000.9
2017-10-03T04:39:22.291Z,1000.9
2017-10-03T04:40:24.716Z,1000.9
2017-10-03T04:41:27.147Z,1000.9
2017-10-03T04:42:29.578Z,1000.8
2017-10-03T04:43:32.343Z,1000.8
2017-10-03T04:44:34.790Z,1000.8
2017-10-03T04:45:37.557Z,1000.8
2017-10-03T04:46:39.976Z,1000.9
2017-10-03T04:47:42.413Z,1000.9
2017-10-03T04:48:44.841Z,1000.9
2017-10-03T04:49:47.270Z,1000.9
2017-10-03T04:50:49.706Z,1000.9
2017-10-03T04:51:52.128Z,1001
2017-10-03T04:52:54.562Z,1000.9
2017-10-03T04:53:57.001Z,1001
2017-10-03T04:54:59.421Z,1001
2017-10-03T04:56:02.191Z,1001
2017-10-03T04:57:04.623Z,1001
2017-10-03T04:58:07.054Z,1001
2017-10-03T04:59:09.490Z,1001
2017-10-03T05:00:11.919Z,1001
2017-10-03T05:01:14.346Z,1000.9
2017-10-03T05:02:16.785Z,1001
2017-10-03T05:03:19.213Z,1000.9
2017-10-03T05:04:21.652Z,1000.9
2017-10-03T05:05:24.079Z,1000.9
2017-10-03T05:06:26.900Z,1000.9
2017-10-03T05:07:29.338Z,1000.9
2017-10-03T05:08:31.776Z,1001
2017-10-03T05:09:34.209Z,1001.1
2017-10-03T05:10:36.637Z,1001
2017-10-03T05:11:39.057Z,1001
2017-10-03T05:12:41.510Z,1001
2017-10-03T05:13:43.931Z,1001
2017-10-03T05:14:46.364Z,1001
2017-10-03T05:15:48.796Z,1001
2017-10-03T05:16:51.237Z,1001
2017-10-03T05:17:53.663Z,1001
2017-10-03T05:18:56.102Z,1001
2017-10-03T05:19:58.537Z,1001
2017-10-03T05:21:00.963Z,1001
2017-10-03T05:22:03.393Z,1001.1
2017-10-03T05:23:05.818Z,1001.1
2017-10-03T05:24:08.245Z,1001
2017-10-03T05:25:11.025Z,1001.1
2017-10-03T05:26:13.450Z,1001
2017-10-03T05:27:15.885Z,1001
2017-10-03T05:28:18.662Z,1001
2017-10-03T05:29:21.079Z,1001
2017-10-03T05:30:23.856Z,1001.1
2017-10-03T05:31:26.290Z,1001
2017-10-03T05:32:28.714Z,1001.1
2017-10-03T05:33:31.151Z,1001.2
2017-10-03T05:34:33.584Z,1001.1
2017-10-03T05:35:36.008Z,1001.2
2017-10-03T05:36:38.460Z,1001.2
2017-10-03T05:37:40.882Z,1001.2
2017-10-03T05:38:43.305Z,1001.2
2017-10-03T05:39:45.736Z,1001.3
2017-10-03T05:40:48.164Z,1001.2
2017-10-03T05:41:50.599Z,1001.2
2017-10-03T05:42:53.039Z,1001.3
2017-10-03T05:43:55.478Z,1001.3
2017-10-03T05:44:57.913Z,1001.3
2017-10-03T05:46:00.325Z,1001.3
2017-10-03T05:47:02.761Z,1001.3
2017-10-03T05:48:05.528Z,1001.3
2017-10-03T05:49:07.966Z,1001.3
2017-10-03T05:50:10.401Z,1001.3
2017-10-03T05:51:13.158Z,1001.3
2017-10-03T05:52:15.589Z,1001.3
2017-10-03T05:53:18.030Z,1001.4
2017-10-03T05:54:20.459Z,1001.4
2017-10-03T05:55:22.911Z,1001.4
2017-10-03T05:56:27.055Z,1001.4
2017-10-03T05:57:37.291Z,1001.4
2017-10-03T05:58:39.759Z,1001.5
2017-10-03T05:59:42.164Z,1001.5
2017-10-03T06:00:44.581Z,1001.5
2017-10-03T06:01:47.362Z,1001.5
2017-10-03T06:02:49.791Z,1001.5
2017-10-03T06:03:52.221Z,1001.5
2017-10-03T06:04:54.650Z,1001.5
2017-10-03T06:05:57.076Z,1001.6
2017-10-03T06:06:59.848Z,1001.5
2017-10-03T06:08:02.294Z,1001.5
2017-10-03T06:09:04.720Z,1001.5
2017-10-03T06:10:07.145Z,1001.6
2017-10-03T06:11:09.581Z,1001.6
2017-10-03T06:12:11.999Z,1001.6
2017-10-03T06:13:14.430Z,1001.6
2017-10-03T06:14:16.865Z,1001.7
2017-10-03T06:15:19.296Z,1001.7
2017-10-03T06:16:21.722Z,1001.7
2017-10-03T06:17:24.142Z,1001.6
2017-10-03T06:18:26.567Z,1001.6
2017-10-03T06:19:28.993Z,1001.7
2017-10-03T06:20:31.423Z,1001.7
2017-10-03T06:21:34.204Z,1001.7
2017-10-03T06:22:36.628Z,1001.7
2017-10-03T06:23:39.396Z,1001.7
2017-10-03T06:24:41.831Z,1001.7
2017-10-03T06:25:44.261Z,1001.8
2017-10-03T06:26:46.696Z,1001.8
2017-10-03T06:27:49.131Z,1001.8
2017-10-03T06:28:51.556Z,1001.8
2017-10-03T06:29:53.991Z,1001.8
2017-10-03T06:30:56.432Z,1001.9
2017-10-03T06:31:58.850Z,1001.9
2017-10-03T06:33:01.631Z,1001.8
2017-10-03T06:34:04.060Z,1001.9
2017-10-03T06:35:06.493Z,1002
2017-10-03T06:36:08.924Z,1001.9
2017-10-03T06:37:11.690Z,1001.9
2017-10-03T06:38:14.131Z,1001.9
2017-10-03T06:39:16.565Z,1002
2017-10-03T06:40:18.995Z,1001.9
2017-10-03T06:41:21.426Z,1001.9
2017-10-03T06:42:23.854Z,1002
2017-10-03T06:43:26.637Z,1002
2017-10-03T06:44:29.073Z,1002.1
2017-10-03T06:45:31.494Z,1002
2017-10-03T06:46:33.930Z,1002.1
2017-10-03T06:47:36.356Z,1002.1
2017-10-03T06:48:38.783Z,1002.1
2017-10-03T06:49:41.212Z,1002
2017-10-03T06:50:43.658Z,1002.1
2017-10-03T06:51:46.133Z,1002.2
2017-10-03T06:52:48.912Z,1002.2
2017-10-03T06:53:52.184Z,1002.1
2017-10-03T06:54:54.940Z,1002.2
2017-10-03T06:55:57.379Z,1002.1
2017-10-03T06:56:59.808Z,1002.1
2017-10-03T06:58:02.239Z,1002.2
2017-10-03T06:59:04.681Z,1002.2
2017-10-03T07:00:07.108Z,1002.2
2017-10-03T07:01:09.542Z,1002.2
2017-10-03T07:02:11.971Z,1002.2
2017-10-03T07:03:14.396Z,1002.3
2017-10-03T07:04:16.821Z,1002.2
2017-10-03T07:05:19.256Z,1002.3
2017-10-03T07:06:21.674Z,1002.3
2017-10-03T07:07:24.120Z,1002.3
2017-10-03T07:08:26.582Z,1002.3
2017-10-03T07:09:29.022Z,1002.3
2017-10-03T07:10:31.462Z,1002.3
2017-10-03T07:11:33.889Z,1002.3
2017-10-03T07:12:36.315Z,1002.3
2017-10-03T07:13:38.750Z,1002.3
2017-10-03T07:14:41.184Z,1002.3
2017-10-03T07:15:43.619Z,1002.3
2017-10-03T07:16:46.038Z,1002.3
2017-10-03T07:17:48.471Z,1002.4
2017-10-03T07:18:50.918Z,1002.3
2017-10-03T07:19:53.350Z,1002.3
2017-10-03T07:20:55.782Z,1002.3
2017-10-03T07:21:58.211Z,1002.3
2017-10-03T07:23:00.636Z,1002.4
2017-10-03T07:24:03.070Z,1002.3
2017-10-03T07:25:05.502Z,1002.3
2017-10-03T07:26:07.921Z,1002.3
2017-10-03T07:27:10.357Z,1002.4
2017-10-03T07:28:12.787Z,1002.4
2017-10-03T07:29:15.561Z,1002.4
2017-10-03T07:30:17.991Z,1002.4
2017-10-03T07:31:20.409Z,1002.3
2017-10-03T07:32:22.835Z,1002.4
2017-10-03T07:33:25.272Z,1002.4
2017-10-03T07:34:27.705Z,1002.4
2017-10-03T07:35:30.139Z,1002.4
2017-10-03T07:36:32.569Z,1002.4
2017-10-03T07:37:35.005Z,1002.4
2017-10-03T07:38:37.444Z,1002.4
2017-10-03T07:39:39.879Z,1002.4
2017-10-03T07:40:42.295Z,1002.5
2017-10-03T07:41:44.735Z,1002.5
2017-10-03T07:42:47.156Z,1002.5
2017-10-03T07:43:49.592Z,1002.5
2017-10-03T07:44:52.031Z,1002.5
2017-10-03T07:45:54.455Z,1002.5
2017-10-03T07:46:56.893Z,1002.5
2017-10-03T07:47:59.327Z,1002.5
2017-10-03T07:49:01.753Z,1002.6
2017-10-03T07:50:04.203Z,1002.5
2017-10-03T07:51:06.639Z,1002.6
2017-10-03T07:52:09.057Z,1002.5
2017-10-03T07:53:11.835Z,1002.6
2017-10-03T07:54:14.262Z,1002.7
2017-10-03T07:55:17.043Z,1002.6
2017-10-03T07:56:19.487Z,1002.6
2017-10-03T07:57:21.905Z,1002.7
2017-10-03T07:58:24.341Z,1002.7
2017-10-03T07:59:26.775Z,1002.7
2017-10-03T08:00:29.195Z,1002.7
2017-10-03T08:01:31.634Z,1002.7
2017-10-03T08:02:34.075Z,1002.7
2017-10-03T08:03:36.509Z,1002.7
2017-10-03T08:04:38.958Z,1002.7
2017-10-03T08:05:41.396Z,1002.7
2017-10-03T08:06:43.826Z,1002.8
2017-10-03T08:07:46.267Z,1002.8
2017-10-03T08:08:48.704Z,1002.8
2017-10-03T08:09:51.140Z,1002.8
2017-10-03T08:10:53.568Z,1002.7
2017-10-03T08:11:56.007Z,1002.8
2017-10-03T08:12:58.447Z,1002.8
2017-10-03T08:14:00.877Z,1002.9
2017-10-03T08:15:03.329Z,1002.9
2017-10-03T08:16:06.104Z,1003
2017-10-03T08:17:08.542Z,1003
2017-10-03T08:18:10.972Z,1003
2017-10-03T08:19:13.407Z,1003.1
2017-10-03T08:20:15.843Z,1003.1
2017-10-03T08:21:18.276Z,1003.1
2017-10-03T08:22:20.712Z,1003.1
2017-10-03T08:23:23.142Z,1003.1
2017-10-03T08:24:25.570Z,1003.1
2017-10-03T08:25:28.016Z,1003.2
2017-10-03T08:26:30.451Z,1003.2
2017-10-03T08:27:32.886Z,1003.2
2017-10-03T08:28:35.313Z,1003.2
2017-10-03T08:29:37.752Z,1003.2
2017-10-03T08:30:40.194Z,1003.2
2017-10-03T08:31:42.632Z,1003.2
2017-10-03T08:32:45.066Z,1003.2
2017-10-03T08:33:47.502Z,1003.1
2017-10-03T08:34:49.938Z,1003.3
2017-10-03T08:35:52.370Z,1003.3
2017-10-03T08:36:54.797Z,1003.3
2017-10-03T08:37:57.232Z,1003.3
2017-10-03T08:38:59.654Z,1003.3
2017-10-03T08:40:02.097Z,1003.4
2017-10-03T08:41:05.220Z,1003.3
2017-10-03T08:42:07.648Z,1003.3
2017-10-03T08:43:10.080Z,1003.4
2017-10-03T08:44:12.529Z,1003.3
2017-10-03T08:45:14.961Z,1003.4
2017-10-03T08:46:17.385Z,1003.4
2017-10-03T08:47:19.828Z,1003.4
2017-10-03T08:48:22.248Z,1003.5
2017-10-03T08:49:25.040Z,1003.4
2017-10-03T08:50:27.472Z,1003.5
2017-10-03T08:51:29.913Z,1003.5
2017-10-03T08:52:32.349Z,1003.4
2017-10-03T08:53:34.785Z,1003.5
2017-10-03T08:54:37.223Z,1003.5
2017-10-03T08:55:40.362Z,1003.5
2017-10-03T08:56:42.780Z,1003.5
2017-10-03T08:57:45.219Z,1003.5
2017-10-03T08:58:47.655Z,1003.6
2017-10-03T08:59:50.088Z,1003.6
2017-10-03T09:00:52.523Z,1003.5
2017-10-03T09:01:54.963Z,1003.6
2017-10-03T09:02:57.385Z,1003.6
2017-10-03T09:03:59.831Z,1003.6
2017-10-03T09:05:02.266Z,1003.6
2017-10-03T09:06:05.046Z,1003.6
2017-10-03T09:07:07.511Z,1003.6
2017-10-03T09:08:09.941Z,1003.7
2017-10-03T09:09:12.375Z,1003.7
2017-10-03T09:10:15.155Z,1003.7
2017-10-03T09:11:17.592Z,1003.7
2017-10-03T09:12:20.033Z,1003.8
2017-10-03T09:13:22.465Z,1003.8
2017-10-03T09:14:24.897Z,1003.8
2017-10-03T09:15:27.338Z,1003.8
2017-10-03T09:16:29.779Z,1003.8
2017-10-03T09:17:32.215Z,1003.8
2017-10-03T09:18:34.995Z,1003.8
2017-10-03T09:19:37.432Z,1003.8
2017-10-03T09:20:40.211Z,1003.9
2017-10-03T09:21:42.651Z,1003.9
2017-10-03T09:22:45.073Z,1003.9
2017-10-03T09:23:47.513Z,1003.8
2017-10-03T09:24:49.955Z,1003.9
2017-10-03T09:25:52.389Z,1003.9
2017-10-03T09:26:54.839Z,1003.9
2017-10-03T09:27:57.259Z,1004
2017-10-03T09:29:00.042Z,1003.8
2017-10-03T09:30:02.492Z,1003.9
2017-10-03T09:31:04.924Z,1003.9
2017-10-03T09:32:07.368Z,1003.9
2017-10-03T09:33:09.804Z,1003.9
2017-10-03T09:34:12.235Z,1004
2017-10-03T09:35:14.683Z,1004
2017-10-03T09:36:17.123Z,1004
2017-10-03T09:37:19.551Z,1004
2017-10-03T09:38:21.996Z,1004
2017-10-03T09:39:24.438Z,1003.9
2017-10-03T09:40:26.884Z,1004
2017-10-03T09:41:29.320Z,1004
2017-10-03T09:42:31.751Z,1004
2017-10-03T09:43:34.185Z,1004.1
2017-10-03T09:44:36.645Z,1004.1
2017-10-03T09:45:39.077Z,1004.2
2017-10-03T09:46:41.849Z,1004.1
2017-10-03T09:47:44.295Z,1004.1
2017-10-03T09:48:46.743Z,1004.1
2017-10-03T09:49:49.522Z,1004.1
2017-10-03T09:50:51.967Z,1004.1
2017-10-03T09:51:54.395Z,1004.1
2017-10-03T09:52:56.839Z,1004.1
2017-10-03T09:53:59.271Z,1004.1
2017-10-03T09:55:01.703Z,1004.1
2017-10-03T09:56:04.151Z,1004.2
2017-10-03T09:57:06.583Z,1004.2
2017-10-03T09:58:09.014Z,1004.2
2017-10-03T09:59:11.802Z,1004.2
2017-10-03T10:00:14.241Z,1004.3
2017-10-03T10:01:16.680Z,1004.3
2017-10-03T10:02:19.124Z,1004.3
2017-10-03T10:03:21.546Z,1004.3
2017-10-03T10:04:23.986Z,1004.3
2017-10-03T10:05:26.436Z,1004.3
2017-10-03T10:06:28.872Z,1004.3
2017-10-03T10:07:31.307Z,1004.3
2017-10-03T10:08:33.746Z,1004.3
2017-10-03T10:09:36.535Z,1004.3
2017-10-03T10:10:38.959Z,1004.3
2017-10-03T10:11:41.401Z,1004.3
2017-10-03T10:12:43.839Z,1004.3
2017-10-03T10:13:46.281Z,1004.3
2017-10-03T10:14:48.725Z,1004.4
2017-10-03T10:15:51.165Z,1004.3
2017-10-03T10:16:53.602Z,1004.3
2017-10-03T10:17:56.052Z,1004.4
2017-10-03T10:18:58.494Z,1004.3
2017-10-03T10:20:00.935Z,1004.3
2017-10-03T10:21:03.374Z,1004.3
2017-10-03T10:22:05.805Z,1004.3
2017-10-03T10:23:08.239Z,1004.3
2017-10-03T10:24:10.686Z,1004.3
2017-10-03T10:25:13.467Z,1004.3
2017-10-03T10:26:15.902Z,1004.4
2017-10-03T10:27:18.349Z,1004.4
2017-10-03T10:28:20.779Z,1004.4
2017-10-03T10:29:23.222Z,1004.5
2017-10-03T10:30:25.662Z,1004.5
2017-10-03T10:31:28.109Z,1004.5
2017-10-03T10:32:30.889Z,1004.6
2017-10-03T10:33:33.330Z,1004.5
2017-10-03T10:34:35.772Z,1004.5
2017-10-03T10:35:38.211Z,1004.6
2017-10-03T10:36:40.657Z,1004.6
2017-10-03T10:37:43.111Z,1004.6
2017-10-03T10:38:45.538Z,1004.6
2017-10-03T10:39:47.981Z,1004.6
2017-10-03T10:40:50.416Z,1004.6
2017-10-03T10:41:52.863Z,1004.7
2017-10-03T10:42:55.296Z,1004.6
2017-10-03T10:43:57.749Z,1004.6
2017-10-03T10:45:00.191Z,1004.7
2017-10-03T10:46:02.631Z,1004.7
2017-10-03T10:47:05.070Z,1004.7
2017-10-03T10:48:07.509Z,1004.7
2017-10-03T10:49:09.946Z,1004.7
2017-10-03T10:50:12.725Z,1004.8
2017-10-03T10:51:15.156Z,1004.7
2017-10-03T10:52:17.590Z,1004.7
2017-10-03T10:53:20.033Z,1004.7
2017-10-03T10:54:22.471Z,1004.7
2017-10-03T10:55:24.919Z,1004.7
2017-10-03T10:56:27.358Z,1004.7
2017-10-03T10:57:29.790Z,1004.7
2017-10-03T10:58:32.583Z,1004.7
2017-10-03T10:59:35.029Z,1004.7
2017-10-03T11:00:37.463Z,1004.7
2017-10-03T11:01:39.913Z,1004.7
2017-10-03T11:02:42.343Z,1004.7
2017-10-03T11:03:44.787Z,1004.6
2017-10-03T11:04:47.220Z,1004.6
2017-10-03T11:05:50.042Z,1004.6
2017-10-03T11:06:52.481Z,1004.6
2017-10-03T11:07:54.921Z,1004.6
2017-10-03T11:08:57.362Z,1004.7
2017-10-03T11:09:59.800Z,1004.6
2017-10-03T11:11:02.238Z,1004.7
2017-10-03T11:12:04.674Z,1004.7
2017-10-03T11:13:07.121Z,1004.7
2017-10-03T11:14:09.565Z,1004.7
2017-10-03T11:15:12.017Z,1004.7
2017-10-03T11:16:14.453Z,1004.7
2017-10-03T11:17:16.890Z,1004.8
2017-10-03T11:18:19.335Z,1004.8
2017-10-03T11:19:21.777Z,1004.9
2017-10-03T11:20:24.220Z,1004.7
2017-10-03T11:21:26.658Z,1004.8
2017-10-03T11:22:29.101Z,1004.8
2017-10-03T11:23:31.551Z,1004.8
2017-10-03T11:24:33.988Z,1004.8
2017-10-03T11:25:36.766Z,1004.8
2017-10-03T11:26:39.219Z,1004.8
2017-10-03T11:27:41.661Z,1004.8
2017-10-03T11:28:44.097Z,1004.8
2017-10-03T11:29:46.534Z,1004.8
2017-10-03T11:30:48.976Z,1004.9
2017-10-03T11:31:51.412Z,1005
2017-10-03T11:32:53.856Z,1005.1
2017-10-03T11:33:56.285Z,1005.1
2017-10-03T11:34:58.723Z,1005.1
2017-10-03T11:36:01.176Z,1005.1
2017-10-03T11:37:03.959Z,1005
2017-10-03T11:38:06.399Z,1004.9
2017-10-03T11:39:08.841Z,1005
2017-10-03T11:40:11.300Z,1005.1
2017-10-03T11:41:13.734Z,1005.1
2017-10-03T11:42:16.171Z,1005
2017-10-03T11:43:18.625Z,1005.1
2017-10-03T11:44:21.066Z,1005.1
2017-10-03T11:45:23.508Z,1005.1
2017-10-03T11:46:25.952Z,1005.1
2017-10-03T11:47:28.394Z,1005.1
2017-10-03T11:48:30.829Z,1005
2017-10-03T11:49:33.281Z,1005.1
2017-10-03T11:50:36.072Z,1005.1
2017-10-03T11:51:38.522Z,1005.1
2017-10-03T11:52:40.964Z,1005
2017-10-03T11:53:43.416Z,1005.1
2017-10-03T11:54:45.859Z,1005
2017-10-03T11:55:48.302Z,1005.1
2017-10-03T11:56:50.746Z,1005.1
2017-10-03T11:57:53.192Z,1005.2
2017-10-03T11:58:55.629Z,1005.1
2017-10-03T11:59:58.078Z,1005.1
2017-10-03T12:01:00.503Z,1005
2017-10-03T12:02:02.952Z,1005.2
2017-10-03T12:03:05.395Z,1005.1
2017-10-03T12:04:07.838Z,1005.1
2017-10-03T12:05:10.287Z,1005.2
2017-10-03T12:06:12.741Z,1005.3
2017-10-03T12:07:15.187Z,1005.3
2017-10-03T12:08:17.631Z,1005.2
2017-10-03T12:09:20.080Z,1005.3
2017-10-03T12:10:22.522Z,1005.3
2017-10-03T12:11:24.966Z,1005.3
2017-10-03T12:12:27.414Z,1005.3
2017-10-03T12:13:29.852Z,1005.4
2017-10-03T12:14:32.298Z,1005.4
2017-10-03T12:15:34.748Z,1005.3
2017-10-03T12:16:37.182Z,1005.4
2017-10-03T12:17:39.627Z,1005.5
2017-10-03T12:18:42.062Z,1005.3
2017-10-03T12:19:44.497Z,1005.4
2017-10-03T12:20:47.281Z,1005.5
2017-10-03T12:21:49.715Z,1005.4
2017-10-03T12:22:52.157Z,1005.4
2017-10-03T12:23:54.608Z,1005.5
2017-10-03T12:24:57.049Z,1005.5
2017-10-03T12:25:59.473Z,1005.5
2017-10-03T12:27:01.915Z,1005.5
2017-10-03T12:28:04.354Z,1005.5
2017-10-03T12:29:06.794Z,1005.5
2017-10-03T12:30:09.227Z,1005.5
2017-10-03T12:31:11.667Z,1005.5
2017-10-03T12:32:14.108Z,1005.5
2017-10-03T12:33:16.556Z,1005.5
2017-10-03T12:34:19.002Z,1005.5
2017-10-03T12:35:21.449Z,1005.6
2017-10-03T12:36:23.905Z,1005.5
2017-10-03T12:37:26.349Z,1005.5
2017-10-03T12:38:28.783Z,1005.5
2017-10-03T12:39:31.219Z,1005.5
2017-10-03T12:40:33.671Z,1005.5
2017-10-03T12:41:36.105Z,1005.4
2017-10-03T12:42:38.544Z,1005.5
2017-10-03T12:43:40.987Z,1005.4
2017-10-03T12:44:43.425Z,1005.3
2017-10-03T12:45:45.867Z,1005.6
2017-10-03T12:46:48.320Z,1005.6
2017-10-03T12:47:51.748Z,1005.7
2017-10-03T12:49:03.069Z,1005.6
2017-10-03T12:50:10.628Z,1005.7
2017-10-03T12:51:23.603Z,1005.6
2017-10-03T12:52:27.571Z,1005.7
2017-10-03T12:53:42.919Z,1005.7
2017-10-03T12:54:51.124Z,1005.7
2017-10-03T12:55:59.939Z,1005.7
2017-10-03T12:57:08.387Z,1005.7
2017-10-03T12:58:13.734Z,1005.6
2017-10-03T12:59:17.970Z,1005.7
2017-10-03T13:00:22.608Z,1005.7
2017-10-03T13:01:26.867Z,1005.7
2017-10-03T13:02:34.356Z,1005.6
2017-10-03T13:03:38.613Z,1005.7
2017-10-03T13:04:46.670Z,1005.7
2017-10-03T13:05:50.091Z,1005.7
2017-10-03T13:06:56.197Z,1005.7
2017-10-03T13:08:00.603Z,1005.7
2017-10-03T13:09:03.488Z,1005.8
2017-10-03T13:10:07.222Z,1005.8