createdAt,value
2018-07-30T00:00:23.666Z,23.60
2018-07-30T00:02:51.514Z,23.60
2018-07-30T00:05:19.676Z,23.50
2018-07-30T00:07:54.905Z,23.30
2018-07-30T00:10:22.745Z,23.00
2018-07-30T00:12:50.694Z,22.90
2018-07-30T00:15:18.596Z,22.90
2018-07-30T00:17:46.453Z,22.80
2018-07-30T00:20:14.320Z,22.80
2018-07-30T00:22:42.170Z,22.70
2018-07-30T00:25:10.158Z,22.70
2018-07-30T00:27:50.387Z,22.80
2018-07-30T00:30:18.187Z,22.90
2018-07-30T00:32:46.106Z,23.00
2018-07-30T00:35:14.034Z,23.00
2018-07-30T00:37:41.961Z,23.10
2018-07-30T00:40:15.941Z,23.20
2018-07-30T00:42:46.145Z,23.20
2018-07-30T00:45:14.138Z,23.20
2018-07-30T00:47:45.455Z,23.10
2018-07-30T00:50:13.388Z,23.10
2018-07-30T00:52:41.344Z,23.10
2018-07-30T00:55:09.298Z,23.20
2018-07-30T00:57:37.522Z,23.20
2018-07-30T01:00:06.417Z,23.20
2018-07-30T01:02:34.257Z,23.20
2018-07-30T01:05:12.962Z,23.20
2018-07-30T01:07:40.907Z,23.10
2018-07-30T01:10:08.883Z,23.10
2018-07-30T01:12:36.807Z,23.10
2018-07-30T01:15:05.332Z,23.10
2018-07-30T01:17:33.201Z,23.00
2018-07-30T01:20:01.038Z,22.90
2018-07-30T01:22:30.569Z,22.90
2018-07-30T01:24:58.501Z,22.90
2018-07-30T01:27:26.421Z,22.90
2018-07-30T01:29:57.484Z,22.80
2018-07-30T01:32:25.979Z,22.90
2018-07-30T01:34:53.922Z,23.00
2018-07-30T01:37:21.818Z,23.00
2018-07-30T01:39:49.747Z,23.00
2018-07-30T01:42:17.577Z,22.90
2018-07-30T01:44:45.397Z,22.90
2018-07-30T01:47:13.266Z,22.90
2018-07-30T01:49:41.213Z,22.80
2018-07-30T01:52:09.133Z,22.80
2018-07-30T01:57:21.115Z,22.90
2018-07-30T01:59:48.851Z,22.80
2018-07-30T02:02:16.722Z,22.90
2018-07-30T02:04:44.612Z,23.00
2018-07-30T02:09:40.365Z,23.10
2018-07-30T02:12:08.341Z,23.10
2018-07-30T02:14:36.294Z,23.00
2018-07-30T02:17:04.107Z,23.00
2018-07-30T02:19:32.010Z,23.00
2018-07-30T02:22:00.867Z,23.10
2018-07-30T02:24:29.015Z,23.20
2018-07-30T02:26:56.802Z,23.30
2018-07-30T02:29:25.031Z,23.30
2018-07-30T02:31:52.744Z,23.30
2018-07-30T02:34:21.350Z,23.30
2018-07-30T02:36:49.539Z,23.20
2018-07-30T02:39:17.399Z,23.20
2018-07-30T02:41:45.238Z,23.20
2018-07-30T02:44:13.035Z,23.20
2018-07-30T02:46:40.871Z,23.30
2018-07-30T02:52:07.120Z,23.30
2018-07-30T02:54:34.864Z,23.20
2018-07-30T02:57:02.743Z,23.20
2018-07-30T02:59:30.594Z,23.20
2018-07-30T03:01:58.369Z,23.00
2018-07-30T03:04:26.267Z,22.90
2018-07-30T03:06:54.657Z,22.70
2018-07-30T03:09:22.545Z,22.70
2018-07-30T03:11:51.239Z,22.60
2018-07-30T03:14:19.110Z,22.60
2018-07-30T03:16:47.085Z,22.60
2018-07-30T03:19:15.142Z,22.40
2018-07-30T03:21:43.017Z,22.30
2018-07-30T03:24:11.007Z,22.30
2018-07-30T03:26:38.969Z,22.20
2018-07-30T03:29:06.876Z,22.20
2018-07-30T03:31:34.699Z,22.20
2018-07-30T03:34:02.890Z,22.10
2018-07-30T03:36:30.729Z,21.90
2018-07-30T03:38:58.569Z,21.90
2018-07-30T03:41:26.493Z,21.80
2018-07-30T03:43:54.367Z,21.80
2018-07-30T03:46:22.275Z,21.80
2018-07-30T03:48:50.102Z,21.70
2018-07-30T03:51:17.891Z,21.70
2018-07-30T03:53:45.889Z,21.60
2018-07-30T03:56:13.814Z,21.60
2018-07-30T03:58:41.718Z,21.50
2018-07-30T04:01:09.709Z,21.50
2018-07-30T04:03:38.043Z,21.50
2018-07-30T04:06:06.150Z,21.50
2018-07-30T04:08:34.001Z,21.50
2018-07-30T04:11:05.685Z,21.60
2018-07-30T04:13:33.543Z,21.60
2018-07-30T04:16:01.514Z,21.60
2018-07-30T04:18:29.386Z,21.70
2018-07-30T04:20:57.173Z,21.60
2018-07-30T04:23:25.094Z,21.60
2018-07-30T04:25:52.885Z,21.60
2018-07-30T04:28:20.788Z,21.50
2018-07-30T04:30:48.693Z,21.50
2018-07-30T04:33:16.508Z,21.50
2018-07-30T04:35:44.381Z,21.50
2018-07-30T04:38:12.249Z,21.50
2018-07-30T04:40:40.218Z,21.50
2018-07-30T04:43:17.728Z,21.50
2018-07-30T04:45:45.636Z,21.50
2018-07-30T04:48:13.545Z,21.40
2018-07-30T04:50:41.510Z,21.40
2018-07-30T04:53:09.342Z,21.50
2018-07-30T04:55:37.228Z,21.40
2018-07-30T04:58:05.111Z,21.50
2018-07-30T05:00:32.929Z,21.50
2018-07-30T05:03:07.954Z,21.50
2018-07-30T05:05:37.388Z,21.50
2018-07-30T05:08:05.370Z,21.60
2018-07-30T05:10:33.317Z,21.70
2018-07-30T05:13:01.346Z,21.70
2018-07-30T05:15:29.055Z,21.80
2018-07-30T05:18:12.856Z,21.80
2018-07-30T05:20:40.840Z,21.90
2018-07-30T05:25:36.606Z,22.00
2018-07-30T05:28:07.834Z,21.90
2018-07-30T05:30:36.739Z,22.00
2018-07-30T05:33:04.674Z,22.10
2018-07-30T05:35:32.525Z,22.20
2018-07-30T05:40:33.512Z,22.30
2018-07-30T05:43:02.176Z,22.40
2018-07-30T05:45:30.076Z,22.60
2018-07-30T05:48:14.359Z,22.70
2018-07-30T05:50:42.296Z,22.80
2018-07-30T05:53:10.296Z,22.90
2018-07-30T05:55:38.254Z,23.00
2018-07-30T05:58:06.596Z,23.10
2018-07-30T06:00:34.458Z,23.20
2018-07-30T06:03:02.349Z,23.30
2018-07-30T06:05:30.307Z,23.30
2018-07-30T06:07:58.222Z,23.30
2018-07-30T06:10:31.370Z,23.30
2018-07-30T06:12:59.356Z,23.30
2018-07-30T06:15:27.249Z,23.50
2018-07-30T06:17:55.154Z,23.60
2018-07-30T06:20:23.006Z,23.70
2018-07-30T06:22:50.915Z,23.80
2018-07-30T06:25:19.235Z,23.80
2018-07-30T06:27:47.206Z,24.00
2018-07-30T06:30:15.130Z,24.10
2018-07-30T06:32:43.045Z,24.20
2018-07-30T06:35:11.003Z,24.40
2018-07-30T06:37:38.834Z,25.20
2018-07-30T06:40:06.723Z,26.40
2018-07-30T06:42:34.695Z,27.60
2018-07-30T06:45:02.573Z,28.80
2018-07-30T06:47:30.327Z,29.50
2018-07-30T06:50:00.176Z,30.30
2018-07-30T06:52:28.143Z,30.70
2018-07-30T06:54:56.044Z,31.00
2018-07-30T06:57:23.789Z,31.10
2018-07-30T06:59:52.793Z,31.60
2018-07-30T07:02:20.604Z,31.80
2018-07-30T07:04:48.412Z,32.00
2018-07-30T07:07:16.272Z,32.90
2018-07-30T07:09:45.309Z,33.00
2018-07-30T07:12:13.304Z,33.00
2018-07-30T07:14:41.182Z,32.30
2018-07-30T07:17:09.653Z,32.30
2018-07-30T07:19:37.846Z,32.30
2018-07-30T07:22:06.141Z,32.20
2018-07-30T07:24:33.967Z,32.00
2018-07-30T07:27:20.138Z,32.00
2018-07-30T07:29:48.072Z,32.00
2018-07-30T07:32:16.112Z,32.30
2018-07-30T07:34:54.035Z,32.40
2018-07-30T07:37:21.890Z,32.50
2018-07-30T07:39:49.688Z,32.60
2018-07-30T07:44:46.280Z,32.50
2018-07-30T07:47:14.179Z,32.80
2018-07-30T07:49:42.106Z,32.90
2018-07-30T07:52:09.977Z,33.00
2018-07-30T07:54:37.934Z,33.00
2018-07-30T07:57:08.284Z,33.00
2018-07-30T07:59:36.330Z,32.90
2018-07-30T08:02:04.229Z,32.80
2018-07-30T08:04:32.167Z,32.80
2018-07-30T08:07:00.049Z,32.80
2018-07-30T08:09:27.974Z,32.90
2018-07-30T08:11:56.701Z,32.80
2018-07-30T08:14:24.468Z,32.80
2018-07-30T08:16:52.410Z,32.90
2018-07-30T08:19:20.227Z,33.00
2018-07-30T08:21:48.044Z,33.10
2018-07-30T08:24:16.001Z,33.30
2018-07-30T08:26:43.897Z,33.40
2018-07-30T08:29:11.811Z,33.30
2018-07-30T08:31:39.802Z,33.10
2018-07-30T08:34:12.718Z,33.30
2018-07-30T08:36:40.730Z,33.40
2018-07-30T08:39:10.189Z,33.50
2018-07-30T08:41:38.615Z,33.60
2018-07-30T08:44:06.756Z,33.50
2018-07-30T08:49:02.370Z,33.70
2018-07-30T08:51:30.301Z,33.90
2018-07-30T08:53:58.174Z,33.80
2018-07-30T08:56:26.134Z,33.80
2018-07-30T08:58:54.036Z,33.80
2018-07-30T09:01:21.955Z,33.90
2018-07-30T09:03:49.907Z,34.00
2018-07-30T09:06:17.717Z,34.00
2018-07-30T09:08:45.674Z,34.10
2018-07-30T09:11:13.607Z,34.20
2018-07-30T09:13:41.454Z,34.20
2018-07-30T09:16:09.494Z,34.40
2018-07-30T09:18:37.584Z,34.40
2018-07-30T09:23:33.231Z,34.40
2018-07-30T09:26:01.169Z,34.30
2018-07-30T09:28:29.158Z,34.00
2018-07-30T09:30:57.170Z,33.80
2018-07-30T09:33:25.184Z,33.70
2018-07-30T09:35:53.187Z,33.60
2018-07-30T09:38:20.939Z,33.50
2018-07-30T09:40:48.781Z,33.40
2018-07-30T09:43:16.863Z,33.10
2018-07-30T09:45:44.696Z,32.90
2018-07-30T09:48:12.923Z,32.80
2018-07-30T09:50:41.093Z,32.80
2018-07-30T09:53:09.287Z,32.80
2018-07-30T09:55:37.249Z,32.90
2018-07-30T09:58:05.150Z,33.00
2018-07-30T10:00:38.585Z,33.00
2018-07-30T10:03:06.355Z,33.00
2018-07-30T10:05:34.143Z,33.00
2018-07-30T10:08:01.965Z,33.10
2018-07-30T10:10:29.916Z,33.20
2018-07-30T10:12:57.760Z,33.30
2018-07-30T10:15:25.707Z,33.40
2018-07-30T10:17:53.690Z,33.50
2018-07-30T10:20:23.461Z,33.60
2018-07-30T10:22:51.173Z,33.60
2018-07-30T10:25:18.895Z,33.50
2018-07-30T10:27:46.781Z,33.60
2018-07-30T10:30:14.658Z,33.70
2018-07-30T10:32:42.424Z,33.80
2018-07-30T10:35:10.391Z,33.70
2018-07-30T10:37:38.386Z,33.80
2018-07-30T10:40:06.330Z,33.80
2018-07-30T10:42:38.443Z,33.60
2018-07-30T10:45:06.410Z,33.30
2018-07-30T10:47:34.232Z,33.10
2018-07-30T10:50:02.390Z,33.10
2018-07-30T10:52:30.299Z,32.90
2018-07-30T10:55:06.063Z,32.80
2018-07-30T10:57:33.896Z,32.60
2018-07-30T11:00:01.829Z,32.50
2018-07-30T11:02:29.627Z,32.40
2018-07-30T11:04:57.485Z,32.40
2018-07-30T11:07:25.410Z,32.40
2018-07-30T11:09:53.199Z,32.50
2018-07-30T11:12:21.246Z,32.70
2018-07-30T11:14:49.187Z,32.90
2018-07-30T11:17:16.989Z,33.20
2018-07-30T11:19:45.875Z,33.30
2018-07-30T11:22:13.733Z,33.30
2018-07-30T11:24:41.712Z,33.10
2018-07-30T11:27:09.630Z,32.60
2018-07-30T11:29:37.684Z,32.20
2018-07-30T11:32:05.625Z,32.20
2018-07-30T11:34:33.585Z,32.10
2018-07-30T11:37:01.431Z,32.10
2018-07-30T11:39:29.379Z,32.20
2018-07-30T11:41:57.281Z,32.30
2018-07-30T11:44:25.156Z,32.40
2018-07-30T11:46:53.052Z,32.40
2018-07-30T11:49:21.005Z,32.40
2018-07-30T11:51:48.894Z,32.50
2018-07-30T11:54:16.879Z,32.70
2018-07-30T11:56:44.770Z,33.10
2018-07-30T11:59:12.590Z,33.40
2018-07-30T12:01:40.513Z,33.50
2018-07-30T12:04:08.403Z,33.60
2018-07-30T12:06:36.269Z,33.60
2018-07-30T12:09:05.959Z,33.80
2018-07-30T12:11:39.510Z,33.80
2018-07-30T12:14:07.376Z,33.70
2018-07-30T12:16:42.961Z,33.60
2018-07-30T12:19:10.781Z,33.70
2018-07-30T12:27:02.590Z,34.30
2018-07-30T12:29:30.495Z,34.50
2018-07-30T12:32:05.625Z,34.70
2018-07-30T12:34:35.521Z,34.70
2018-07-30T12:37:08.480Z,34.80
2018-07-30T12:39:36.685Z,34.70
2018-07-30T12:42:05.612Z,34.50
2018-07-30T12:44:35.517Z,34.20
2018-07-30T12:47:03.385Z,34.40
2018-07-30T12:49:31.216Z,34.60
2018-07-30T12:52:01.064Z,34.70
2018-07-30T12:59:26.142Z,34.40
2018-07-30T13:01:54.086Z,34.50
2018-07-30T13:04:21.969Z,34.30
2018-07-30T13:07:07.047Z,34.20
2018-07-30T13:09:35.276Z,34.20
2018-07-30T13:12:03.154Z,34.30
2018-07-30T13:14:31.243Z,34.40
2018-07-30T13:16:59.174Z,34.70
2018-07-30T13:19:27.026Z,34.90
2018-07-30T13:21:54.824Z,34.90
2018-07-30T13:24:23.447Z,34.90
2018-07-30T13:26:55.215Z,35.10
2018-07-30T13:29:23.454Z,35.00
2018-07-30T13:34:26.152Z,35.00
2018-07-30T13:36:54.258Z,34.80
2018-07-30T13:39:23.310Z,34.80
2018-07-30T13:41:52.539Z,34.90
2018-07-30T13:44:26.226Z,34.90
2018-07-30T13:46:54.222Z,34.80
2018-07-30T13:51:50.551Z,35.00
2018-07-30T13:54:18.476Z,35.00
2018-07-30T13:56:46.296Z,35.00
2018-07-30T13:59:14.020Z,34.80
2018-07-30T14:01:41.958Z,34.60
2018-07-30T14:04:10.192Z,34.30
2018-07-30T14:06:38.843Z,34.20
2018-07-30T14:09:11.007Z,34.30
2018-07-30T14:11:39.148Z,34.40
2018-07-30T14:14:07.671Z,34.40
2018-07-30T14:16:35.515Z,34.60
2018-07-30T14:19:03.815Z,34.80
2018-07-30T14:21:31.656Z,35.00
2018-07-30T14:23:59.484Z,35.30
2018-07-30T14:28:55.143Z,35.50
2018-07-30T14:33:53.023Z,35.80
2018-07-30T14:36:21.816Z,35.80
2018-07-30T14:38:49.746Z,35.80
2018-07-30T14:41:17.681Z,35.90
2018-07-30T14:43:45.606Z,36.00
2018-07-30T14:46:13.479Z,36.00
2018-07-30T14:48:41.683Z,36.00
2018-07-30T14:51:09.693Z,36.10
2018-07-30T14:53:37.591Z,36.00
2018-07-30T14:56:05.875Z,36.00
2018-07-30T14:58:33.687Z,36.00
2018-07-30T15:01:06.953Z,36.00
2018-07-30T15:03:34.822Z,36.00
2018-07-30T15:06:02.703Z,36.00
2018-07-30T15:08:30.429Z,35.60
2018-07-30T15:10:58.228Z,35.60
2018-07-30T15:13:26.108Z,35.60
2018-07-30T15:15:53.917Z,35.30
2018-07-30T15:18:22.530Z,35.10
2018-07-30T15:20:50.427Z,34.90
2018-07-30T15:23:18.340Z,34.80
2018-07-30T15:26:04.790Z,34.60
2018-07-30T15:28:32.620Z,34.40
2018-07-30T15:31:00.519Z,34.20
2018-07-30T15:33:28.428Z,34.10
2018-07-30T15:35:56.383Z,34.20
2018-07-30T15:38:24.356Z,34.40
2018-07-30T15:40:52.168Z,34.50
2018-07-30T15:43:20.119Z,34.50
2018-07-30T15:45:59.367Z,34.60
2018-07-30T15:48:29.084Z,34.60
2018-07-30T15:50:56.911Z,34.50
2018-07-30T15:53:24.769Z,34.40
2018-07-30T15:55:52.593Z,34.30
2018-07-30T15:58:20.299Z,34.40
2018-07-30T16:00:48.233Z,34.40
2018-07-30T16:03:16.059Z,34.30
2018-07-30T16:05:44.545Z,34.20
2018-07-30T16:08:13.394Z,34.20
2018-07-30T16:10:41.606Z,34.20
2018-07-30T16:13:10.428Z,34.20
2018-07-30T16:15:38.461Z,34.20
2018-07-30T16:18:06.880Z,34.10
2018-07-30T16:20:34.785Z,34.00
2018-07-30T16:23:07.213Z,33.90
2018-07-30T16:25:35.161Z,33.80
2018-07-30T16:28:03.066Z,33.70
2018-07-30T16:30:36.602Z,33.60
2018-07-30T16:33:04.569Z,33.50
2018-07-30T16:35:32.533Z,33.40
2018-07-30T16:38:00.422Z,33.50
2018-07-30T16:40:28.241Z,33.50
2018-07-30T16:43:07.631Z,33.40
2018-07-30T16:45:35.451Z,33.50
2018-07-30T16:48:03.399Z,33.40
2018-07-30T16:50:31.283Z,33.40
2018-07-30T16:53:11.153Z,33.30
2018-07-30T16:55:39.079Z,33.20
2018-07-30T16:58:07.005Z,33.10
2018-07-30T17:00:34.952Z,33.00
2018-07-30T17:03:02.769Z,33.00
2018-07-30T17:05:30.562Z,32.90
2018-07-30T17:07:58.507Z,32.80
2018-07-30T17:10:26.259Z,32.70
2018-07-30T17:12:54.421Z,32.60
2018-07-30T17:15:22.247Z,32.50
2018-07-30T17:17:50.187Z,32.40
2018-07-30T17:20:18.124Z,32.30
2018-07-30T17:22:47.872Z,32.10
2018-07-30T17:25:17.847Z,32.00
2018-07-30T17:27:45.784Z,31.80
2018-07-30T17:30:13.862Z,31.80
2018-07-30T17:32:41.807Z,31.60
2018-07-30T17:35:09.685Z,31.60
2018-07-30T17:43:47.202Z,31.40
2018-07-30T17:46:15.082Z,31.30
2018-07-30T17:48:43.114Z,31.20
2018-07-30T17:51:11.013Z,31.20
2018-07-30T17:53:39.357Z,31.20
2018-07-30T17:56:09.490Z,31.10
2018-07-30T17:58:37.355Z,31.00
2018-07-30T18:01:05.318Z,31.00
2018-07-30T18:03:33.331Z,30.90
2018-07-30T18:06:01.449Z,30.80
2018-07-30T18:08:30.480Z,30.80
2018-07-30T18:10:58.875Z,30.70
2018-07-30T18:13:26.877Z,30.60
2018-07-30T18:15:54.939Z,30.60
2018-07-30T18:18:22.858Z,30.50
2018-07-30T18:20:54.474Z,30.50
2018-07-30T18:23:28.904Z,30.40
2018-07-30T18:25:56.777Z,30.30
2018-07-30T18:28:24.812Z,30.20
2018-07-30T18:31:00.772Z,30.10
2018-07-30T18:33:30.804Z,30.10
2018-07-30T18:38:53.228Z,29.90
2018-07-30T18:41:21.088Z,29.80
2018-07-30T18:44:13.129Z,29.70
2018-07-30T18:46:44.813Z,29.60
2018-07-30T18:49:12.624Z,29.50
2018-07-30T18:51:40.486Z,29.40
2018-07-30T18:56:42.501Z,29.20
2018-07-30T18:59:11.603Z,29.20
2018-07-30T19:01:39.758Z,29.10
2018-07-30T19:04:10.089Z,29.00
2018-07-30T19:06:38.232Z,28.90
2018-07-30T19:09:07.830Z,28.80
2018-07-30T19:11:36.170Z,28.80
2018-07-30T19:14:04.777Z,28.70
2018-07-30T19:16:33.676Z,28.60
2018-07-30T19:19:02.931Z,28.50
2018-07-30T19:21:31.375Z,28.50
2018-07-30T19:23:59.658Z,28.40
2018-07-30T19:26:27.918Z,28.30
2018-07-30T19:28:57.466Z,28.30
2018-07-30T19:31:25.773Z,28.20
2018-07-30T19:33:53.882Z,28.20
2018-07-30T19:38:52.608Z,28.10
2018-07-30T19:43:50.229Z,28.00
2018-07-30T19:46:24.086Z,27.90
2018-07-30T19:48:52.092Z,27.80
2018-07-30T19:51:20.438Z,27.70
2018-07-30T19:53:48.596Z,27.60
2018-07-30T19:56:21.365Z,27.50
2018-07-30T19:58:50.908Z,27.40
2018-07-30T20:01:19.818Z,27.30
2018-07-30T20:03:52.565Z,27.20
2018-07-30T20:06:21.817Z,27.10
2018-07-30T20:08:50.985Z,27.10
2018-07-30T20:11:23.831Z,27.00
2018-07-30T20:13:51.888Z,27.00
2018-07-30T20:16:25.503Z,26.90
2018-07-30T20:18:53.639Z,26.80
2018-07-30T20:21:21.846Z,26.70
2018-07-30T20:23:51.979Z,26.70
2018-07-30T20:26:20.116Z,26.60
2018-07-30T20:31:21.531Z,26.50
2018-07-30T20:36:17.788Z,26.30
2018-07-30T20:41:14.155Z,26.20
2018-07-30T20:43:43.336Z,26.20
2018-07-30T20:46:11.486Z,26.20
2018-07-30T20:48:39.572Z,26.10
2018-07-30T20:51:07.503Z,26.00
2018-07-30T20:53:47.513Z,25.90
2018-07-30T20:56:15.520Z,25.80
2018-07-30T20:58:43.612Z,25.80
2018-07-30T21:01:12.051Z,25.70
2018-07-30T21:03:40.014Z,25.60
2018-07-30T21:06:08.056Z,25.60
2018-07-30T21:08:36.479Z,25.60
2018-07-30T21:11:05.140Z,25.60
2018-07-30T21:13:34.197Z,25.50
2018-07-30T21:16:03.803Z,25.30
2018-07-30T21:18:42.992Z,25.30
2018-07-30T21:21:11.171Z,25.20
2018-07-30T21:23:40.480Z,25.20
2018-07-30T21:26:08.629Z,25.10
2018-07-30T21:28:36.595Z,25.00
2018-07-30T21:31:04.490Z,24.80
2018-07-30T21:33:35.865Z,24.70
2018-07-30T21:36:03.796Z,24.70
2018-07-30T21:38:31.863Z,24.60
2018-07-30T21:40:59.765Z,24.60
2018-07-30T21:43:27.588Z,24.50
2018-07-30T21:45:55.441Z,24.50
2018-07-30T21:48:23.290Z,24.40
2018-07-30T21:50:51.163Z,24.40
2018-07-30T21:53:19.059Z,24.30
2018-07-30T21:55:48.051Z,24.30
2018-07-30T21:58:19.378Z,24.20
2018-07-30T22:00:52.963Z,24.20
2018-07-30T22:03:20.847Z,24.10
2018-07-30T22:05:53.358Z,24.00
2018-07-30T22:08:40.597Z,23.90
2018-07-30T22:11:08.565Z,23.90
2018-07-30T22:13:36.403Z,23.80
2018-07-30T22:16:04.219Z,23.70
2018-07-30T22:18:32.093Z,23.60
2018-07-30T22:21:00.243Z,23.60
2018-07-30T22:23:38.742Z,23.60
2018-07-30T22:26:06.551Z,23.50
2018-07-30T22:28:34.430Z,23.50
2018-07-30T22:31:02.714Z,23.50
2018-07-30T22:33:30.642Z,23.50
2018-07-30T22:35:58.489Z,23.40
2018-07-30T22:38:26.410Z,23.40
2018-07-30T22:40:54.247Z,23.30
2018-07-30T22:43:22.171Z,23.20
2018-07-30T22:45:50.074Z,23.20
2018-07-30T22:48:17.937Z,23.20
2018-07-30T22:50:45.718Z,23.10
2018-07-30T22:53:19.699Z,23.10
2018-07-30T22:55:47.520Z,23.00
2018-07-30T22:58:15.378Z,22.90
2018-07-30T23:00:43.415Z,22.90
2018-07-30T23:03:11.181Z,22.90
2018-07-30T23:05:38.906Z,22.90
2018-07-30T23:08:07.620Z,22.80
2018-07-30T23:10:35.620Z,22.80
2018-07-30T23:13:03.548Z,22.70
2018-07-30T23:15:31.414Z,22.80
2018-07-30T23:17:59.393Z,22.70
2018-07-30T23:20:27.163Z,22.70
2018-07-30T23:22:55.220Z,22.60
2018-07-30T23:25:23.414Z,22.60
2018-07-30T23:27:52.736Z,22.60
2018-07-30T23:30:20.566Z,22.60
2018-07-30T23:32:48.772Z,22.60
2018-07-30T23:35:16.669Z,22.50
2018-07-30T23:37:44.468Z,22.50
2018-07-30T23:40:13.161Z,22.50
2018-07-30T23:42:41.059Z,22.40
2018-07-30T23:45:08.938Z,22.40
2018-07-30T23:47:37.400Z,22.30
2018-07-30T23:50:05.295Z,22.10
2018-07-30T23:52:38.140Z,22.10
2018-07-30T23:55:06.109Z,22.00
2018-07-30T23:57:33.876Z,22.00
