createdAt,value
2019-05-25T00:01:09.256Z,27.30
2019-05-25T00:03:40.022Z,27.30
2019-05-25T00:06:10.805Z,27.30
2019-05-25T00:08:41.695Z,27.30
2019-05-25T00:11:12.452Z,27.40
2019-05-25T00:13:43.804Z,27.40
2019-05-25T00:16:14.609Z,27.40
2019-05-25T00:18:45.300Z,27.40
2019-05-25T00:21:16.044Z,27.40
2019-05-25T00:23:46.723Z,27.50
2019-05-25T00:26:17.514Z,27.50
2019-05-25T00:28:48.244Z,27.60
2019-05-25T00:31:19.147Z,27.60
2019-05-25T00:33:49.818Z,27.70
2019-05-25T00:36:20.539Z,27.70
2019-05-25T00:38:51.677Z,27.80
2019-05-25T00:41:22.292Z,27.90
2019-05-25T00:43:53.075Z,27.90
2019-05-25T00:46:23.767Z,28.00
2019-05-25T00:48:54.776Z,28.10
2019-05-25T00:51:26.290Z,28.20
2019-05-25T00:53:57.606Z,28.30
2019-05-25T00:56:28.434Z,28.20
2019-05-25T00:58:59.781Z,28.40
2019-05-25T01:01:32.179Z,28.40
2019-05-25T01:04:07.214Z,28.50
2019-05-25T01:06:38.842Z,28.50
2019-05-25T01:09:10.216Z,28.50
2019-05-25T01:11:41.175Z,28.70
2019-05-25T01:14:13.131Z,28.70
2019-05-25T01:16:44.095Z,28.70
2019-05-25T01:19:14.866Z,28.80
2019-05-25T01:21:45.652Z,28.90
2019-05-25T01:24:16.436Z,29.00
2019-05-25T01:26:47.298Z,29.00
2019-05-25T01:29:18.180Z,29.10
2019-05-25T01:31:48.981Z,29.10
2019-05-25T01:34:19.851Z,29.20
2019-05-25T01:36:50.932Z,29.20
2019-05-25T01:39:21.821Z,29.30
2019-05-25T01:42:11.645Z,29.30
2019-05-25T01:44:42.726Z,29.40
2019-05-25T01:47:13.521Z,29.40
2019-05-25T01:49:44.299Z,29.40
2019-05-25T01:52:15.074Z,29.50
2019-05-25T01:54:58.971Z,29.60
2019-05-25T01:57:18.082Z,29.60
2019-05-25T01:59:48.859Z,29.70
2019-05-25T02:02:19.683Z,29.80
2019-05-25T02:04:50.500Z,29.80
2019-05-25T02:07:21.461Z,29.90
2019-05-25T02:09:52.444Z,29.90
2019-05-25T02:12:23.103Z,30.00
2019-05-25T02:14:53.874Z,30.10
2019-05-25T02:17:24.754Z,30.10
2019-05-25T02:19:55.513Z,30.20
2019-05-25T02:22:26.326Z,30.30
2019-05-25T02:24:56.969Z,30.40
2019-05-25T02:27:27.760Z,30.50
2019-05-25T02:29:59.074Z,30.50
2019-05-25T02:32:30.182Z,30.60
2019-05-25T02:35:00.938Z,30.70
2019-05-25T02:37:32.371Z,30.80
2019-05-25T02:40:03.047Z,30.80
2019-05-25T02:42:33.947Z,30.90
2019-05-25T02:45:05.107Z,31.00
2019-05-25T02:47:35.984Z,31.00
2019-05-25T02:50:09.208Z,31.10
2019-05-25T02:52:39.998Z,31.20
2019-05-25T02:55:13.275Z,31.30
2019-05-25T02:57:44.072Z,31.30
2019-05-25T03:00:15.055Z,31.40
2019-05-25T03:02:45.806Z,31.40
2019-05-25T03:05:17.438Z,31.50
2019-05-25T03:07:48.295Z,31.50
2019-05-25T03:10:19.148Z,31.60
2019-05-25T03:12:49.831Z,31.60
2019-05-25T03:15:20.704Z,31.70
2019-05-25T03:17:51.463Z,31.70
2019-05-25T03:20:22.154Z,31.90
2019-05-25T03:22:53.045Z,31.80
2019-05-25T03:25:23.718Z,31.90
2019-05-25T03:27:54.409Z,32.00
2019-05-25T03:30:28.144Z,32.00
2019-05-25T03:32:59.166Z,32.10
2019-05-25T03:35:29.904Z,32.30
2019-05-25T03:38:00.578Z,32.30
2019-05-25T03:40:31.464Z,32.40
2019-05-25T03:43:02.304Z,32.50
2019-05-25T03:45:36.284Z,32.50
2019-05-25T03:48:07.117Z,32.60
2019-05-25T03:50:38.018Z,32.60
2019-05-25T03:53:08.789Z,32.60
2019-05-25T03:55:39.556Z,32.70
2019-05-25T03:58:10.238Z,32.80
2019-05-25T04:00:41.185Z,32.80
2019-05-25T04:03:12.097Z,32.90
2019-05-25T04:05:42.962Z,32.90
2019-05-25T04:08:14.283Z,33.00
2019-05-25T04:10:45.269Z,33.00
2019-05-25T04:13:16.193Z,33.00
2019-05-25T04:15:47.127Z,33.00
2019-05-25T04:18:19.606Z,33.00
2019-05-25T04:20:50.506Z,32.90
2019-05-25T04:23:21.345Z,33.00
2019-05-25T04:25:53.439Z,33.00
2019-05-25T04:28:24.247Z,33.10
2019-05-25T04:30:55.083Z,33.20
2019-05-25T04:33:25.861Z,33.20
2019-05-25T04:35:56.743Z,33.20
2019-05-25T04:38:27.455Z,33.30
2019-05-25T04:40:58.260Z,33.30
2019-05-25T04:43:29.118Z,33.40
2019-05-25T04:46:00.101Z,33.50
2019-05-25T04:48:31.189Z,33.50
2019-05-25T04:51:02.072Z,33.50
2019-05-25T04:53:32.888Z,33.50
2019-05-25T04:56:03.831Z,33.60
2019-05-25T04:58:34.614Z,33.70
2019-05-25T05:01:05.402Z,33.80
2019-05-25T05:03:36.313Z,33.90
2019-05-25T05:06:07.080Z,34.00
2019-05-25T05:08:45.104Z,34.00
2019-05-25T05:11:16.018Z,34.10
2019-05-25T05:13:46.787Z,34.10
2019-05-25T05:16:17.763Z,34.20
2019-05-25T05:18:48.795Z,34.20
2019-05-25T05:21:20.151Z,34.30
2019-05-25T05:23:51.161Z,34.30
2019-05-25T05:26:21.946Z,34.40
2019-05-25T05:28:52.813Z,34.40
2019-05-25T05:31:23.984Z,34.40
2019-05-25T05:33:57.714Z,34.40
2019-05-25T05:36:27.545Z,34.40
2019-05-25T05:38:58.340Z,34.50
2019-05-25T05:41:31.151Z,34.60
2019-05-25T05:44:01.614Z,34.60
2019-05-25T05:46:32.343Z,34.60
2019-05-25T05:49:03.141Z,34.60
2019-05-25T05:51:37.513Z,34.60
2019-05-25T05:54:08.308Z,34.60
2019-05-25T05:56:40.372Z,34.60
2019-05-25T05:59:11.327Z,34.60
2019-05-25T06:01:42.144Z,34.60
2019-05-25T06:04:13.057Z,34.70
2019-05-25T06:06:43.878Z,34.70
2019-05-25T06:09:14.800Z,34.80
2019-05-25T06:11:45.456Z,34.80
2019-05-25T06:14:16.512Z,34.90
2019-05-25T06:16:47.389Z,35.00
2019-05-25T06:19:18.100Z,35.00
2019-05-25T06:21:48.982Z,35.00
2019-05-25T06:24:19.776Z,35.00
2019-05-25T06:26:50.552Z,35.00
2019-05-25T06:29:21.459Z,35.00
2019-05-25T06:31:52.262Z,35.10
2019-05-25T06:34:23.177Z,35.10
2019-05-25T06:36:54.045Z,35.10
2019-05-25T06:39:25.012Z,34.90
2019-05-25T06:41:55.810Z,34.80
2019-05-25T06:44:26.735Z,34.80
2019-05-25T06:46:57.742Z,34.80
2019-05-25T06:49:28.532Z,34.90
2019-05-25T06:51:59.294Z,34.90
2019-05-25T06:54:30.117Z,35.00
2019-05-25T06:57:00.862Z,35.00
2019-05-25T06:59:31.663Z,35.00
2019-05-25T07:02:02.619Z,35.00
2019-05-25T07:04:33.649Z,35.00
2019-05-25T07:07:04.586Z,35.10
2019-05-25T07:09:35.458Z,35.10
2019-05-25T07:12:06.130Z,35.20
2019-05-25T07:14:38.044Z,35.30
2019-05-25T07:17:10.689Z,35.20
2019-05-25T07:19:41.566Z,35.20
2019-05-25T07:22:12.338Z,35.20
2019-05-25T07:24:44.906Z,35.30
2019-05-25T07:27:15.850Z,35.30
2019-05-25T07:29:46.784Z,35.40
2019-05-25T07:34:48.708Z,35.50
2019-05-25T07:37:20.127Z,35.40
2019-05-25T07:39:50.888Z,35.40
2019-05-25T07:42:21.850Z,35.30
2019-05-25T07:44:52.642Z,35.40
2019-05-25T07:47:23.429Z,35.40
2019-05-25T07:49:54.131Z,35.50
2019-05-25T07:52:25.579Z,35.50
2019-05-25T07:54:56.696Z,35.60
2019-05-25T07:57:28.697Z,35.80
2019-05-25T07:59:59.741Z,35.70
2019-05-25T08:02:30.624Z,35.80
2019-05-25T08:05:01.397Z,35.90
2019-05-25T08:07:32.170Z,35.80
2019-05-25T08:12:33.326Z,35.70
2019-05-25T08:15:04.115Z,35.60
2019-05-25T08:17:35.029Z,35.60
2019-05-25T08:20:08.170Z,35.50
2019-05-25T08:22:39.011Z,35.50
2019-05-25T08:25:10.092Z,35.50
2019-05-25T08:27:40.846Z,35.50
2019-05-25T08:30:12.053Z,35.50
2019-05-25T08:32:42.852Z,35.40
2019-05-25T08:35:13.754Z,35.40
2019-05-25T08:37:44.546Z,35.40
2019-05-25T08:40:15.230Z,35.40
2019-05-25T08:42:46.014Z,35.40
2019-05-25T08:45:16.917Z,35.40
2019-05-25T08:47:47.770Z,35.40
2019-05-25T08:50:18.480Z,35.40
2019-05-25T08:52:49.344Z,35.50
2019-05-25T08:55:20.319Z,35.50
2019-05-25T08:57:51.499Z,35.50
2019-05-25T09:00:22.339Z,35.40
2019-05-25T09:02:53.348Z,35.40
2019-05-25T09:05:24.080Z,35.40
2019-05-25T09:07:54.924Z,35.40
2019-05-25T09:10:26.038Z,35.40
2019-05-25T09:12:56.797Z,35.40
2019-05-25T09:15:27.585Z,35.40
2019-05-25T09:17:58.730Z,35.40
2019-05-25T09:20:29.557Z,35.40
2019-05-25T09:23:00.439Z,35.30
2019-05-25T09:25:31.088Z,35.30
2019-05-25T09:28:01.870Z,35.30
2019-05-25T09:30:32.727Z,35.30
2019-05-25T09:33:03.504Z,35.30
2019-05-25T09:35:34.314Z,35.30
2019-05-25T09:38:05.181Z,35.30
2019-05-25T09:40:37.126Z,35.30
2019-05-25T09:43:08.004Z,35.30
2019-05-25T09:45:38.708Z,35.20
2019-05-25T09:48:09.450Z,35.20
2019-05-25T09:50:40.162Z,35.20
2019-05-25T09:53:10.951Z,35.20
2019-05-25T09:55:41.710Z,35.10
2019-05-25T09:58:12.555Z,35.10
2019-05-25T10:00:43.297Z,35.20
2019-05-25T10:03:14.062Z,35.10
2019-05-25T10:05:44.840Z,35.10
2019-05-25T10:08:15.722Z,35.10
2019-05-25T10:10:46.524Z,35.00
2019-05-25T10:13:17.315Z,34.90
2019-05-25T10:15:48.170Z,34.80
2019-05-25T10:18:18.967Z,34.80
2019-05-25T10:20:49.604Z,34.70
2019-05-25T10:23:20.281Z,34.70
2019-05-25T10:25:51.533Z,34.70
2019-05-25T10:28:25.253Z,34.50
2019-05-25T10:30:56.183Z,34.50
2019-05-25T10:33:26.973Z,34.50
2019-05-25T10:35:57.645Z,34.50
2019-05-25T10:38:28.557Z,34.50
2019-05-25T10:40:59.541Z,34.40
2019-05-25T10:43:32.366Z,34.40
2019-05-25T10:46:05.533Z,34.30
2019-05-25T10:48:36.854Z,34.30
2019-05-25T10:51:08.992Z,34.20
2019-05-25T10:53:40.303Z,34.20
2019-05-25T10:56:10.959Z,34.10
2019-05-25T10:58:42.503Z,34.10
2019-05-25T11:01:13.474Z,34.10
2019-05-25T11:03:44.353Z,34.10
2019-05-25T11:06:17.807Z,34.10
2019-05-25T11:08:49.060Z,34.10
2019-05-25T11:11:20.253Z,34.00
2019-05-25T11:13:50.988Z,34.00
2019-05-25T11:16:21.793Z,34.10
2019-05-25T11:18:53.281Z,34.00
2019-05-25T11:21:23.995Z,34.00
2019-05-25T11:23:54.788Z,33.90
2019-05-25T11:26:25.884Z,33.90
2019-05-25T11:28:56.818Z,33.90
2019-05-25T11:31:27.579Z,33.80
2019-05-25T11:33:58.286Z,33.70
2019-05-25T11:36:29.179Z,33.70
2019-05-25T11:39:03.760Z,33.70
2019-05-25T11:41:35.206Z,33.60
2019-05-25T11:44:16.789Z,33.60
2019-05-25T11:46:48.829Z,33.60
2019-05-25T11:49:22.492Z,33.50
2019-05-25T11:51:52.085Z,33.50
2019-05-25T11:54:23.006Z,33.40
2019-05-25T11:56:53.771Z,33.40
2019-05-25T11:59:24.515Z,33.40
2019-05-25T12:01:55.197Z,33.30
2019-05-25T12:04:25.869Z,33.30
2019-05-25T12:06:56.674Z,33.30
2019-05-25T12:09:27.761Z,33.30
2019-05-25T12:11:58.455Z,33.30
2019-05-25T12:14:29.626Z,33.20
2019-05-25T12:17:00.321Z,33.20
2019-05-25T12:19:30.986Z,33.20
2019-05-25T12:22:01.820Z,33.10
2019-05-25T12:24:32.497Z,33.10
2019-05-25T12:27:03.187Z,33.10
2019-05-25T12:29:35.801Z,33.10
2019-05-25T12:32:06.066Z,33.00
2019-05-25T12:34:36.747Z,33.00
2019-05-25T12:37:07.427Z,33.00
2019-05-25T12:39:38.131Z,33.00
2019-05-25T12:42:08.937Z,32.90
2019-05-25T12:44:39.834Z,32.90
2019-05-25T12:47:10.714Z,32.90
2019-05-25T12:49:50.548Z,32.80
2019-05-25T12:52:14.584Z,32.80
2019-05-25T12:54:45.434Z,32.80
2019-05-25T12:57:16.577Z,32.60
2019-05-25T12:59:50.072Z,32.60
2019-05-25T13:02:21.318Z,32.60
2019-05-25T13:04:52.464Z,32.50
2019-05-25T13:07:23.354Z,32.50
2019-05-25T13:09:54.147Z,32.50
2019-05-25T13:12:25.637Z,32.40
2019-05-25T13:14:56.527Z,32.30
2019-05-25T13:17:46.709Z,32.20
2019-05-25T13:20:17.864Z,32.20
2019-05-25T13:22:48.752Z,32.10
2019-05-25T13:25:19.523Z,32.10
2019-05-25T13:27:50.338Z,32.00
2019-05-25T13:30:21.133Z,32.00
2019-05-25T13:32:52.017Z,32.00
2019-05-25T13:35:22.770Z,32.10
2019-05-25T13:37:53.664Z,32.00
2019-05-25T13:40:24.546Z,31.90
2019-05-25T13:42:55.431Z,31.80
2019-05-25T13:45:28.054Z,31.80
2019-05-25T13:47:58.561Z,31.80
2019-05-25T13:50:29.477Z,31.70
2019-05-25T13:53:00.366Z,31.70
2019-05-25T13:55:31.259Z,31.70
2019-05-25T13:58:02.083Z,31.70
2019-05-25T14:00:32.873Z,31.60
2019-05-25T14:03:03.649Z,31.70
2019-05-25T14:05:34.524Z,31.60
2019-05-25T14:08:05.436Z,31.50
2019-05-25T14:10:36.214Z,31.50
2019-05-25T14:13:06.991Z,31.50
2019-05-25T14:15:37.763Z,31.40
2019-05-25T14:18:08.547Z,31.40
2019-05-25T14:20:39.548Z,31.30
2019-05-25T14:23:10.213Z,31.30
2019-05-25T14:25:41.015Z,31.30
2019-05-25T14:28:11.673Z,31.20
2019-05-25T14:30:42.507Z,31.30
2019-05-25T14:33:13.165Z,31.20
2019-05-25T14:35:44.212Z,31.20
2019-05-25T14:38:15.318Z,31.10
2019-05-25T14:40:46.104Z,31.10
2019-05-25T14:43:17.138Z,31.10
2019-05-25T14:45:47.982Z,31.10
2019-05-25T14:48:18.748Z,31.00
2019-05-25T14:50:49.560Z,31.00
2019-05-25T14:53:21.381Z,31.10
2019-05-25T14:55:52.370Z,31.00
2019-05-25T14:58:23.271Z,31.00
2019-05-25T15:00:54.268Z,31.00
2019-05-25T15:03:25.663Z,31.00
2019-05-25T15:05:56.529Z,31.00
2019-05-25T15:08:27.348Z,31.00
2019-05-25T15:10:58.240Z,31.00
2019-05-25T15:13:29.051Z,31.00
2019-05-25T15:15:59.828Z,31.00
2019-05-25T15:21:01.477Z,31.00
2019-05-25T15:23:32.732Z,31.00
2019-05-25T15:26:03.703Z,31.00
2019-05-25T15:28:34.670Z,31.00
2019-05-25T15:31:05.463Z,30.90
2019-05-25T15:33:36.486Z,30.90
2019-05-25T15:36:07.380Z,30.90
2019-05-25T15:41:08.317Z,30.80
2019-05-25T15:43:39.093Z,30.80
2019-05-25T15:46:09.914Z,30.80
2019-05-25T15:48:40.729Z,30.80
2019-05-25T15:51:12.644Z,30.80
2019-05-25T15:53:43.550Z,30.80
2019-05-25T15:56:14.440Z,30.70
2019-05-25T15:58:45.130Z,30.70
2019-05-25T16:01:15.964Z,30.70
2019-05-25T16:03:46.885Z,30.70
2019-05-25T16:06:17.652Z,30.60
2019-05-25T16:08:48.730Z,30.60
2019-05-25T16:11:19.649Z,30.50
2019-05-25T16:13:50.644Z,30.40
2019-05-25T16:16:29.687Z,30.40
2019-05-25T16:18:53.550Z,30.40
2019-05-25T16:21:24.336Z,30.30
2019-05-25T16:23:55.025Z,30.30
2019-05-25T16:26:25.781Z,30.30
2019-05-25T16:28:56.623Z,30.30
2019-05-25T16:31:27.473Z,30.20
2019-05-25T16:33:58.149Z,30.20
2019-05-25T16:36:29.003Z,30.20
2019-05-25T16:38:59.971Z,30.20
2019-05-25T16:41:30.724Z,30.10
2019-05-25T16:44:01.651Z,30.10
2019-05-25T16:46:32.405Z,30.10
2019-05-25T16:49:03.288Z,30.10
2019-05-25T16:51:34.001Z,30.10
2019-05-25T16:54:04.954Z,30.10
2019-05-25T16:56:35.759Z,30.10
2019-05-25T16:59:06.716Z,30.10
2019-05-25T17:01:47.674Z,30.10
2019-05-25T17:04:09.846Z,30.10
2019-05-25T17:06:40.639Z,30.10
2019-05-25T17:09:11.438Z,30.10
2019-05-25T17:11:42.209Z,30.00
2019-05-25T17:14:12.903Z,30.00
2019-05-25T17:16:43.892Z,30.00
2019-05-25T17:19:14.650Z,30.00
2019-05-25T17:21:45.347Z,30.00
2019-05-25T17:24:16.126Z,30.00
2019-05-25T17:26:46.806Z,29.90
2019-05-25T17:29:17.545Z,30.00
2019-05-25T17:31:48.185Z,29.90
2019-05-25T17:34:19.567Z,29.90
2019-05-25T17:36:50.364Z,29.90
2019-05-25T17:39:21.403Z,29.90
2019-05-25T17:41:52.333Z,29.80
2019-05-25T17:44:23.348Z,29.80
2019-05-25T17:46:54.201Z,29.80
2019-05-25T17:49:24.881Z,29.80
2019-05-25T17:51:55.696Z,29.70
2019-05-25T17:54:26.755Z,29.70
2019-05-25T17:56:58.921Z,29.70
2019-05-25T17:59:30.032Z,29.70
2019-05-25T18:02:00.893Z,29.70
2019-05-25T18:04:31.791Z,29.70
2019-05-25T18:07:02.927Z,29.60
2019-05-25T18:09:33.696Z,29.60
2019-05-25T18:12:04.597Z,29.60
2019-05-25T18:14:35.582Z,29.60
2019-05-25T18:17:06.431Z,29.60
2019-05-25T18:19:37.256Z,29.60
2019-05-25T18:22:08.114Z,29.50
2019-05-25T18:24:38.886Z,29.50
2019-05-25T18:27:09.714Z,29.40
2019-05-25T18:29:40.535Z,29.40
2019-05-25T18:32:11.322Z,29.40
2019-05-25T18:34:42.444Z,29.40
2019-05-25T18:37:14.391Z,29.40
2019-05-25T18:39:45.293Z,29.40
2019-05-25T18:42:16.258Z,29.40
2019-05-25T18:44:47.175Z,29.40
2019-05-25T18:47:18.053Z,29.40
2019-05-25T18:49:48.839Z,29.50
2019-05-25T18:52:19.774Z,29.40
2019-05-25T18:54:51.020Z,29.40
2019-05-25T18:57:22.001Z,29.40
2019-05-25T18:59:52.849Z,29.40
2019-05-25T19:02:23.654Z,29.30
2019-05-25T19:04:59.409Z,29.30
2019-05-25T19:07:26.507Z,29.20
2019-05-25T19:09:57.195Z,29.10
2019-05-25T19:12:27.900Z,28.90
2019-05-25T19:14:58.872Z,28.80
2019-05-25T19:17:29.564Z,28.70
2019-05-25T19:20:00.522Z,28.60
2019-05-25T19:22:31.381Z,28.50
2019-05-25T19:25:02.225Z,28.50
2019-05-25T19:27:32.997Z,28.40
2019-05-25T19:30:03.686Z,28.40
2019-05-25T19:32:34.373Z,28.40
2019-05-25T19:35:05.767Z,28.30
2019-05-25T19:37:36.565Z,28.30
2019-05-25T19:40:09.341Z,28.30
2019-05-25T19:42:40.314Z,28.30
2019-05-25T19:45:11.095Z,28.30
2019-05-25T19:47:42.074Z,28.30
2019-05-25T19:50:13.000Z,28.30
2019-05-25T19:52:43.695Z,28.30
2019-05-25T19:55:14.772Z,28.30
2019-05-25T19:57:45.699Z,28.30
2019-05-25T20:00:16.558Z,28.30
2019-05-25T20:02:47.705Z,28.20
2019-05-25T20:05:18.552Z,28.20
2019-05-25T20:07:49.369Z,28.20
2019-05-25T20:10:20.118Z,28.20
2019-05-25T20:12:50.990Z,28.30
2019-05-25T20:15:21.881Z,28.20
2019-05-25T20:17:52.674Z,28.20
2019-05-25T20:20:23.351Z,28.20
2019-05-25T20:22:54.128Z,28.20
2019-05-25T20:25:24.793Z,28.20
2019-05-25T20:27:55.578Z,28.20
2019-05-25T20:30:26.340Z,28.20
2019-05-25T20:32:57.020Z,28.20
2019-05-25T20:35:33.151Z,28.20
2019-05-25T20:37:59.913Z,28.20
2019-05-25T20:40:30.776Z,28.20
2019-05-25T21:04:42.023Z,28.10
2019-05-25T21:07:21.795Z,28.10
2019-05-25T21:09:52.681Z,28.10
2019-05-25T21:12:23.449Z,28.10
2019-05-25T21:14:54.341Z,28.00
2019-05-25T21:17:25.040Z,28.00
2019-05-25T21:19:55.718Z,27.90
2019-05-25T21:22:26.615Z,27.90
2019-05-25T21:24:57.287Z,27.90
2019-05-25T21:27:28.084Z,27.90
2019-05-25T21:29:58.949Z,27.90
2019-05-25T21:32:29.796Z,27.80
2019-05-25T21:35:00.579Z,27.80
2019-05-25T21:37:31.327Z,27.80
2019-05-25T21:40:01.983Z,27.80
2019-05-25T21:42:32.761Z,27.80
2019-05-25T21:45:03.443Z,27.80
2019-05-25T21:47:34.139Z,27.70
2019-05-25T21:50:04.817Z,27.80
2019-05-25T21:52:35.499Z,27.70
2019-05-25T21:55:06.483Z,27.70
2019-05-25T21:57:37.126Z,27.70
2019-05-25T22:00:11.550Z,27.70
2019-05-25T22:02:45.231Z,27.60
2019-05-25T22:05:16.425Z,27.70
2019-05-25T22:07:47.585Z,27.70
2019-05-25T22:10:18.552Z,27.60
2019-05-25T22:12:49.345Z,27.60
2019-05-25T22:15:21.608Z,27.60
2019-05-25T22:17:52.504Z,27.60
2019-05-25T22:20:26.595Z,27.60
2019-05-25T22:22:57.744Z,27.60
2019-05-25T22:25:29.317Z,27.60
2019-05-25T22:28:00.333Z,27.60
2019-05-25T22:30:32.172Z,27.60
2019-05-25T22:33:03.071Z,27.50
2019-05-25T22:35:33.959Z,27.50
2019-05-25T22:40:38.958Z,27.40
2019-05-25T22:43:09.837Z,27.40
2019-05-25T22:45:42.191Z,27.40
2019-05-25T22:48:13.237Z,27.40
2019-05-25T22:50:44.483Z,27.40
2019-05-25T22:53:15.659Z,27.40
2019-05-25T22:55:46.477Z,27.40
2019-05-25T22:58:17.247Z,27.30
2019-05-25T23:00:48.218Z,27.30
2019-05-25T23:03:18.992Z,27.30
2019-05-25T23:05:49.940Z,27.30
2019-05-25T23:08:20.898Z,27.40
2019-05-25T23:10:52.074Z,27.40
2019-05-25T23:13:22.873Z,27.40
2019-05-25T23:15:53.849Z,27.40
2019-05-25T23:18:24.690Z,27.40
2019-05-25T23:20:55.426Z,27.40
2019-05-25T23:23:26.212Z,27.40
2019-05-25T23:25:57.315Z,27.40
2019-05-25T23:28:28.211Z,27.40
2019-05-25T23:30:58.928Z,27.40
2019-05-25T23:33:29.784Z,27.50
2019-05-25T23:36:00.495Z,27.50
2019-05-25T23:38:31.251Z,27.50
2019-05-25T23:41:02.039Z,27.50
2019-05-25T23:43:32.817Z,27.60
2019-05-25T23:46:03.641Z,27.60
2019-05-25T23:48:34.425Z,27.60
2019-05-25T23:51:05.432Z,27.60
2019-05-25T23:53:36.251Z,27.60
2019-05-25T23:56:07.052Z,27.70
2019-05-25T23:58:37.707Z,27.70
