createdAt,value
2022-08-20T00:01:23.151Z,66.10
2022-08-20T00:03:53.518Z,65.60
2022-08-20T00:06:23.328Z,65.40
2022-08-20T00:08:51.593Z,65.40
2022-08-20T00:11:22.937Z,65.40
2022-08-20T00:13:54.424Z,65.60
2022-08-20T00:16:23.015Z,66.00
2022-08-20T00:18:52.989Z,66.00
2022-08-20T00:21:23.409Z,65.70
2022-08-20T00:23:54.309Z,66.30
2022-08-20T00:26:23.593Z,66.50
2022-08-20T00:28:52.916Z,66.00
2022-08-20T00:31:24.652Z,65.70
2022-08-20T00:33:52.789Z,66.10
2022-08-20T00:36:21.192Z,65.40
2022-08-20T00:38:49.381Z,65.30
2022-08-20T00:41:19.193Z,65.70
2022-08-20T00:43:49.638Z,65.90
2022-08-20T00:46:22.992Z,65.90
2022-08-20T00:48:59.810Z,65.80
2022-08-20T00:51:32.185Z,66.20
2022-08-20T00:54:05.195Z,66.40
2022-08-20T00:56:33.803Z,66.30
2022-08-20T00:59:03.041Z,66.10
2022-08-20T01:01:34.074Z,66.60
2022-08-20T01:04:16.130Z,66.80
2022-08-20T01:06:44.861Z,66.30
2022-08-20T01:09:13.195Z,65.90
2022-08-20T01:11:43.805Z,66.40
2022-08-20T01:14:30.588Z,65.50
2022-08-20T01:17:03.191Z,65.40
2022-08-20T01:19:32.644Z,65.90
2022-08-20T01:22:00.606Z,66.20
2022-08-20T01:24:30.532Z,66.00
2022-08-20T01:26:59.834Z,66.00
2022-08-20T01:29:30.325Z,66.40
2022-08-20T01:32:01.530Z,66.60
2022-08-20T01:34:29.605Z,66.20
2022-08-20T01:36:58.445Z,65.80
2022-08-20T01:39:29.332Z,65.50
2022-08-20T01:42:04.820Z,65.40
2022-08-20T01:44:32.942Z,65.40
2022-08-20T01:47:10.114Z,65.70
2022-08-20T01:49:46.283Z,66.10
2022-08-20T01:52:17.392Z,66.10
2022-08-20T01:54:46.624Z,65.90
2022-08-20T01:57:16.940Z,66.20
2022-08-20T01:59:45.080Z,66.60
2022-08-20T02:02:16.440Z,66.40
2022-08-20T02:04:44.367Z,66.40
2022-08-20T02:07:17.330Z,66.40
2022-08-20T02:09:45.570Z,66.80
2022-08-20T02:12:17.457Z,66.60
2022-08-20T02:14:46.852Z,66.20
2022-08-20T02:17:14.854Z,65.70
2022-08-20T02:19:44.202Z,65.40
2022-08-20T02:22:15.809Z,65.40
2022-08-20T02:24:44.197Z,65.30
2022-08-20T02:27:12.333Z,65.80
2022-08-20T02:29:41.709Z,65.90
2022-08-20T02:32:32.047Z,65.90
2022-08-20T02:34:57.619Z,65.70
2022-08-20T02:37:28.143Z,66.30
2022-08-20T02:39:56.221Z,66.50
2022-08-20T02:42:24.289Z,66.40
2022-08-20T02:44:54.095Z,66.10
2022-08-20T02:47:22.081Z,66.80
2022-08-20T02:49:50.012Z,66.90
2022-08-20T02:52:18.063Z,66.70
2022-08-20T02:54:46.021Z,66.40
2022-08-20T02:57:14.768Z,67.00
2022-08-20T02:59:43.071Z,67.00
2022-08-20T03:02:15.034Z,66.60
2022-08-20T03:04:43.216Z,66.10
2022-08-20T03:07:11.551Z,65.50
2022-08-20T03:09:39.844Z,65.60
2022-08-20T03:12:10.807Z,65.40
2022-08-20T03:14:41.234Z,65.60
2022-08-20T03:17:09.451Z,65.90
2022-08-20T03:19:38.733Z,66.00
2022-08-20T03:22:07.064Z,65.90
2022-08-20T03:24:35.009Z,65.70
2022-08-20T03:27:06.336Z,66.50
2022-08-20T03:29:35.314Z,66.60
2022-08-20T03:32:07.555Z,66.30
2022-08-20T03:34:35.842Z,66.10
2022-08-20T03:37:05.189Z,66.70
2022-08-20T03:39:35.220Z,66.90
2022-08-20T03:42:03.259Z,66.60
2022-08-20T03:44:31.255Z,65.90
2022-08-20T03:46:59.235Z,65.60
2022-08-20T03:49:36.085Z,65.40
2022-08-20T03:52:09.281Z,65.40
2022-08-20T03:54:37.250Z,65.50
2022-08-20T03:57:12.653Z,65.90
2022-08-20T03:59:42.735Z,66.10
2022-08-20T04:02:11.144Z,65.90
2022-08-20T04:04:41.985Z,65.90
2022-08-20T04:07:15.037Z,66.60
2022-08-20T04:09:44.992Z,66.60
2022-08-20T04:12:13.566Z,66.50
2022-08-20T04:14:44.389Z,66.10
2022-08-20T04:17:14.097Z,66.80
2022-08-20T04:19:44.189Z,66.80
2022-08-20T04:22:14.644Z,66.40
2022-08-20T04:24:42.798Z,66.00
2022-08-20T04:27:11.208Z,65.40
2022-08-20T04:29:43.023Z,65.50
2022-08-20T04:32:14.898Z,65.40
2022-08-20T04:34:47.311Z,65.50
2022-08-20T04:37:22.112Z,66.70
2022-08-20T04:40:10.378Z,66.00
2022-08-20T04:42:37.697Z,65.90
2022-08-20T04:45:08.624Z,66.00
2022-08-20T04:47:36.578Z,66.50
2022-08-20T04:50:05.057Z,66.50
2022-08-20T04:52:37.756Z,66.30
2022-08-20T04:55:09.565Z,66.20
2022-08-20T04:57:38.452Z,66.90
2022-08-20T05:00:08.620Z,66.80
2022-08-20T05:02:37.925Z,66.60
2022-08-20T05:05:08.410Z,66.30
2022-08-20T05:07:43.606Z,67.00
2022-08-20T05:10:13.519Z,67.00
2022-08-20T05:12:41.750Z,66.50
2022-08-20T05:15:11.190Z,65.90
2022-08-20T05:17:39.190Z,65.50
2022-08-20T05:20:10.118Z,65.50
2022-08-20T05:22:39.540Z,65.40
2022-08-20T05:25:11.332Z,65.60
2022-08-20T05:27:39.512Z,65.90
2022-08-20T05:30:11.877Z,66.00
2022-08-20T05:32:44.505Z,65.90
2022-08-20T05:35:12.789Z,66.30
2022-08-20T05:37:41.230Z,66.60
2022-08-20T05:40:13.126Z,66.60
2022-08-20T05:42:41.380Z,66.30
2022-08-20T05:45:11.182Z,66.30
2022-08-20T05:47:42.686Z,66.90
2022-08-20T05:50:11.519Z,66.80
2022-08-20T05:52:48.701Z,66.30
2022-08-20T05:55:18.000Z,65.80
2022-08-20T05:57:46.005Z,65.70
2022-08-20T06:00:14.985Z,65.70
2022-08-20T06:03:03.530Z,65.70
2022-08-20T06:05:31.492Z,66.10
2022-08-20T06:08:07.411Z,66.30
2022-08-20T06:10:43.320Z,66.20
2022-08-20T06:13:14.058Z,66.00
2022-08-20T06:15:42.325Z,66.80
2022-08-20T06:18:16.668Z,66.50
2022-08-20T06:20:58.003Z,66.30
2022-08-20T06:23:47.637Z,65.80
2022-08-20T06:26:24.820Z,65.70
2022-08-20T06:28:59.106Z,65.70
2022-08-20T06:31:27.295Z,65.70
2022-08-20T06:33:55.438Z,66.10
2022-08-20T06:36:23.347Z,66.30
2022-08-20T06:38:51.791Z,66.20
2022-08-20T06:41:36.331Z,66.00
2022-08-20T06:44:05.477Z,66.70
2022-08-20T06:46:36.082Z,66.80
2022-08-20T06:49:09.303Z,66.60
2022-08-20T06:51:38.327Z,66.50
2022-08-20T06:54:10.921Z,67.00
2022-08-20T06:56:40.211Z,66.90
2022-08-20T06:59:08.189Z,66.40
2022-08-20T07:01:36.183Z,65.90
2022-08-20T07:04:08.351Z,65.90
2022-08-20T07:06:36.264Z,65.80
2022-08-20T07:09:04.302Z,65.80
2022-08-20T07:11:32.261Z,66.20
2022-08-20T07:14:04.798Z,66.10
2022-08-20T07:16:34.055Z,66.20
2022-08-20T07:19:03.736Z,65.80
2022-08-20T07:21:32.407Z,66.40
2022-08-20T07:24:00.394Z,66.40
2022-08-20T07:26:30.781Z,66.40
2022-08-20T07:28:58.814Z,66.10
2022-08-20T07:31:45.710Z,66.40
2022-08-20T07:34:16.185Z,66.10
2022-08-20T07:36:44.558Z,65.70
2022-08-20T07:39:12.516Z,65.30
2022-08-20T07:41:40.839Z,64.80
2022-08-20T07:44:09.024Z,64.50
2022-08-20T07:46:38.420Z,64.50
2022-08-20T07:49:09.525Z,64.60
2022-08-20T07:51:40.330Z,64.70
2022-08-20T07:54:08.298Z,64.80
2022-08-20T07:56:36.552Z,65.00
2022-08-20T07:59:04.623Z,65.10
2022-08-20T08:01:32.843Z,65.50
2022-08-20T08:04:02.678Z,65.50
2022-08-20T08:06:31.664Z,65.60
2022-08-20T08:09:02.765Z,65.40
2022-08-20T08:11:30.797Z,65.70
2022-08-20T08:13:58.825Z,65.30
2022-08-20T08:16:26.849Z,64.70
2022-08-20T08:18:56.352Z,64.30
2022-08-20T08:21:32.789Z,64.10
2022-08-20T08:24:05.060Z,64.10
2022-08-20T08:26:33.038Z,64.10
2022-08-20T08:29:01.016Z,64.40
2022-08-20T08:31:31.084Z,64.50
2022-08-20T08:33:59.060Z,64.50
2022-08-20T08:36:28.529Z,64.60
2022-08-20T08:38:56.570Z,65.00
2022-08-20T08:41:29.195Z,64.80
2022-08-20T08:44:00.938Z,64.80
2022-08-20T08:46:30.206Z,64.80
2022-08-20T08:49:01.482Z,64.80
2022-08-20T08:51:34.864Z,64.70
2022-08-20T08:54:06.851Z,64.30
2022-08-20T08:56:35.467Z,63.80
2022-08-20T08:59:05.191Z,63.30
2022-08-20T09:01:54.794Z,63.20
2022-08-20T09:04:22.871Z,63.30
2022-08-20T09:06:53.471Z,63.50
2022-08-20T09:09:23.428Z,62.80
2022-08-20T09:11:54.189Z,62.20
2022-08-20T09:14:24.903Z,62.70
2022-08-20T09:16:53.670Z,62.90
2022-08-20T09:19:21.903Z,62.40
2022-08-20T09:21:49.877Z,61.90
2022-08-20T09:24:19.336Z,62.20
2022-08-20T09:26:47.297Z,63.20
2022-08-20T09:29:15.236Z,62.70
2022-08-20T09:31:43.215Z,61.70
2022-08-20T09:34:17.460Z,61.40
2022-08-20T09:36:47.837Z,60.90
2022-08-20T09:39:15.906Z,60.30
2022-08-20T09:41:45.273Z,60.00
2022-08-20T09:44:13.242Z,60.30
2022-08-20T09:46:41.159Z,60.90
2022-08-20T09:49:10.455Z,59.40
2022-08-20T09:51:38.923Z,59.20
2022-08-20T09:54:07.280Z,60.10
2022-08-20T09:56:37.389Z,60.40
2022-08-20T09:59:06.810Z,60.00
2022-08-20T10:01:34.853Z,59.00
2022-08-20T10:04:02.858Z,58.80
2022-08-20T10:06:34.484Z,58.50
2022-08-20T10:09:05.443Z,58.30
2022-08-20T10:11:33.526Z,58.20
2022-08-20T10:14:04.053Z,59.30
2022-08-20T10:16:33.424Z,59.10
2022-08-20T10:19:01.505Z,58.10
2022-08-20T10:21:30.320Z,58.90
2022-08-20T10:23:58.330Z,59.20
2022-08-20T10:26:26.446Z,59.30
2022-08-20T10:28:54.384Z,58.60
2022-08-20T10:31:22.557Z,59.00
2022-08-20T10:33:51.893Z,59.40
2022-08-20T10:36:20.071Z,59.20
2022-08-20T10:38:49.068Z,58.60
2022-08-20T10:41:17.042Z,57.60
2022-08-20T10:43:45.040Z,57.00
2022-08-20T10:46:12.974Z,57.00
2022-08-20T10:48:40.915Z,56.50
2022-08-20T10:51:11.552Z,56.60
2022-08-20T10:53:39.777Z,57.90
2022-08-20T10:56:08.186Z,58.10
2022-08-20T10:58:39.322Z,56.80
2022-08-20T11:01:08.212Z,57.90
2022-08-20T11:03:37.891Z,58.30
2022-08-20T11:06:06.167Z,58.20
2022-08-20T11:08:36.218Z,57.60
2022-08-20T11:11:04.831Z,58.20
2022-08-20T11:13:33.008Z,58.40
2022-08-20T11:16:05.601Z,58.20
2022-08-20T11:18:33.956Z,58.10
2022-08-20T11:21:03.604Z,57.70
2022-08-20T11:23:31.617Z,57.80
2022-08-20T11:26:02.674Z,57.50
2022-08-20T11:28:33.154Z,57.30
2022-08-20T11:31:01.652Z,57.80
2022-08-20T11:33:29.746Z,58.10
2022-08-20T11:35:57.789Z,58.10
2022-08-20T11:38:25.907Z,58.30
2022-08-20T11:40:53.821Z,58.40
2022-08-20T11:43:23.129Z,58.40
2022-08-20T11:45:51.765Z,58.60
2022-08-20T11:48:19.701Z,58.60
2022-08-20T11:50:48.109Z,58.60
2022-08-20T11:53:16.086Z,58.80
2022-08-20T11:55:44.058Z,58.90
2022-08-20T11:58:12.019Z,58.50
2022-08-20T12:00:41.368Z,58.30
2022-08-20T12:03:11.487Z,58.00
2022-08-20T12:05:40.295Z,57.90
2022-08-20T12:08:08.369Z,57.90
2022-08-20T12:10:36.865Z,58.10
2022-08-20T12:13:05.038Z,58.20
2022-08-20T12:15:33.441Z,58.40
2022-08-20T12:18:03.277Z,58.50
2022-08-20T12:20:31.195Z,59.10
2022-08-20T12:22:59.168Z,59.20
2022-08-20T12:25:27.168Z,59.00
2022-08-20T12:27:55.121Z,58.90
2022-08-20T12:30:24.066Z,59.50
2022-08-20T12:32:52.030Z,59.00
2022-08-20T12:35:21.511Z,59.10
2022-08-20T12:37:49.474Z,59.00
2022-08-20T12:40:31.788Z,59.20
2022-08-20T12:43:01.054Z,59.50
2022-08-20T12:45:29.025Z,58.90
2022-08-20T12:48:02.046Z,59.90
2022-08-20T12:50:31.958Z,58.90
2022-08-20T12:53:00.366Z,58.50
2022-08-20T12:55:28.423Z,58.10
2022-08-20T12:57:57.262Z,58.20
2022-08-20T13:00:27.462Z,58.60
2022-08-20T13:02:56.644Z,58.60
2022-08-20T13:05:24.825Z,58.50
2022-08-20T13:07:54.301Z,58.90
2022-08-20T13:10:23.799Z,59.20
2022-08-20T13:12:51.739Z,59.20
2022-08-20T13:15:19.907Z,59.50
2022-08-20T13:17:51.983Z,57.60
2022-08-20T13:20:19.908Z,58.90
2022-08-20T13:22:47.875Z,58.80
2022-08-20T13:25:17.200Z,59.40
2022-08-20T13:27:45.322Z,56.50
2022-08-20T13:30:15.312Z,56.90
2022-08-20T13:32:43.271Z,58.70
2022-08-20T13:35:12.405Z,58.90
2022-08-20T13:37:40.963Z,57.40
2022-08-20T13:40:10.036Z,55.00
2022-08-20T13:42:39.765Z,54.80
2022-08-20T13:45:10.857Z,55.00
2022-08-20T13:47:39.547Z,56.00
2022-08-20T13:50:10.068Z,56.50
2022-08-20T13:52:38.245Z,56.70
2022-08-20T13:55:07.733Z,57.00
2022-08-20T13:57:35.784Z,57.40
2022-08-20T14:00:07.004Z,57.70
2022-08-20T14:02:34.889Z,58.20
2022-08-20T14:05:02.826Z,58.40
2022-08-20T14:07:32.685Z,58.50
2022-08-20T14:10:02.326Z,59.20
2022-08-20T14:12:30.770Z,58.90
2022-08-20T14:14:58.847Z,59.00
2022-08-20T14:17:29.218Z,59.00
2022-08-20T14:20:01.152Z,59.10
2022-08-20T14:22:29.982Z,59.10
2022-08-20T14:24:59.498Z,58.80
2022-08-20T14:27:31.098Z,58.70
2022-08-20T14:29:59.383Z,58.60
2022-08-20T14:32:28.819Z,58.60
2022-08-20T14:34:59.154Z,58.90
2022-08-20T14:37:28.198Z,59.20
2022-08-20T14:39:57.281Z,59.00
2022-08-20T14:42:26.920Z,58.90
2022-08-20T14:44:54.899Z,58.80
2022-08-20T14:47:24.486Z,59.40
2022-08-20T14:49:54.583Z,59.80
2022-08-20T14:52:23.108Z,59.30
2022-08-20T14:54:56.112Z,59.10
2022-08-20T14:57:24.263Z,59.70
2022-08-20T14:59:53.617Z,60.10
2022-08-20T15:02:22.138Z,60.30
2022-08-20T15:04:54.006Z,61.20
2022-08-20T15:07:25.760Z,59.80
2022-08-20T15:09:54.025Z,60.00
2022-08-20T15:12:22.004Z,60.00
2022-08-20T15:14:50.009Z,59.80
2022-08-20T15:17:19.781Z,60.20
2022-08-20T15:19:47.832Z,60.20
2022-08-20T15:22:15.934Z,59.90
2022-08-20T15:24:45.228Z,59.80
2022-08-20T15:27:17.030Z,60.90
2022-08-20T15:29:47.128Z,60.60
2022-08-20T15:32:15.123Z,60.20
2022-08-20T15:34:43.091Z,60.00
2022-08-20T15:37:11.548Z,60.80
2022-08-20T15:39:39.907Z,61.00
2022-08-20T15:42:09.557Z,60.30
2022-08-20T15:44:37.800Z,60.90
2022-08-20T15:47:16.035Z,60.60
2022-08-20T15:49:44.028Z,61.40
2022-08-20T15:52:12.026Z,61.40
2022-08-20T15:54:40.009Z,60.90
2022-08-20T15:57:12.372Z,60.20
2022-08-20T15:59:57.288Z,60.00
2022-08-20T16:02:47.972Z,59.70
2022-08-20T16:05:23.246Z,59.80
2022-08-20T16:07:58.529Z,60.90
2022-08-20T16:10:28.886Z,60.70
2022-08-20T16:12:59.876Z,60.40
2022-08-20T16:15:30.899Z,60.60
2022-08-20T16:18:01.736Z,61.60
2022-08-20T16:20:35.327Z,61.50
2022-08-20T16:23:03.986Z,61.10
2022-08-20T16:25:35.392Z,61.00
2022-08-20T16:28:10.934Z,62.10
2022-08-20T16:30:40.579Z,62.20
2022-08-20T16:33:12.272Z,62.20
2022-08-20T16:35:46.402Z,61.70
2022-08-20T16:38:20.915Z,61.50
2022-08-20T16:40:50.095Z,61.40
2022-08-20T16:43:22.402Z,60.90
2022-08-20T16:45:52.210Z,61.20
2022-08-20T16:48:20.212Z,61.70
2022-08-20T16:50:53.869Z,61.50
2022-08-20T16:53:22.455Z,61.10
2022-08-20T16:55:50.406Z,61.60
2022-08-20T16:58:19.706Z,62.20
2022-08-20T17:00:47.699Z,61.90
2022-08-20T17:03:31.369Z,61.60
2022-08-20T17:06:15.963Z,61.70
2022-08-20T17:08:49.758Z,62.80
2022-08-20T17:11:23.689Z,62.60
2022-08-20T17:14:06.659Z,62.30
2022-08-20T17:16:35.462Z,61.80
2022-08-20T17:19:09.985Z,61.70
2022-08-20T17:21:39.953Z,61.20
2022-08-20T17:24:19.787Z,61.40
2022-08-20T17:26:49.355Z,62.10
2022-08-20T17:29:20.250Z,62.00
2022-08-20T17:31:50.254Z,61.40
2022-08-20T17:34:19.652Z,61.50
2022-08-20T17:36:55.202Z,62.70
2022-08-20T17:39:24.045Z,62.60
2022-08-20T17:41:53.766Z,61.90
2022-08-20T17:44:24.530Z,61.80
2022-08-20T17:46:53.595Z,63.60
2022-08-20T17:49:31.660Z,62.70
2022-08-20T17:51:59.639Z,62.30
2022-08-20T17:54:29.237Z,61.80
2022-08-20T17:56:59.333Z,61.60
2022-08-20T18:00:00.356Z,61.50
2022-08-20T18:02:20.100Z,61.20
2022-08-20T18:04:48.357Z,61.00
2022-08-20T18:07:19.260Z,61.30
2022-08-20T18:09:55.706Z,61.30
2022-08-20T18:12:34.264Z,61.40
2022-08-20T18:15:08.485Z,62.00
2022-08-20T18:17:52.129Z,63.00
2022-08-20T18:20:44.222Z,62.00
2022-08-20T18:23:13.366Z,61.80
2022-08-20T18:25:42.861Z,62.80
2022-08-20T18:28:12.937Z,62.90
2022-08-20T18:30:50.634Z,62.60
2022-08-20T18:33:27.217Z,62.30
2022-08-20T18:36:08.731Z,62.10
2022-08-20T18:38:38.476Z,61.80
2022-08-20T18:41:11.060Z,61.80
2022-08-20T18:43:39.161Z,62.50
2022-08-20T18:46:13.310Z,62.60
2022-08-20T18:48:51.314Z,62.30
2022-08-20T18:51:19.319Z,62.30
2022-08-20T18:53:48.236Z,63.20
2022-08-20T18:56:30.791Z,63.20
2022-08-20T18:59:01.381Z,62.90
2022-08-20T19:01:30.874Z,62.60
2022-08-20T19:03:59.130Z,62.40
2022-08-20T19:06:32.686Z,62.40
2022-08-20T19:09:06.886Z,62.00
2022-08-20T19:11:54.169Z,62.90
2022-08-20T19:14:30.073Z,62.90
2022-08-20T19:17:01.205Z,62.50
2022-08-20T19:19:32.881Z,62.60
2022-08-20T19:22:01.268Z,63.60
2022-08-20T19:24:30.094Z,63.70
2022-08-20T19:27:00.199Z,63.50
2022-08-20T19:29:29.861Z,63.30
2022-08-20T19:32:00.336Z,62.90
2022-08-20T19:34:28.536Z,63.20
2022-08-20T19:36:58.398Z,63.70
2022-08-20T19:39:26.699Z,64.30
2022-08-20T19:41:58.177Z,63.10
2022-08-20T19:44:35.029Z,63.10
2022-08-20T19:47:04.445Z,64.00
2022-08-20T19:49:42.727Z,64.00
2022-08-20T19:52:21.764Z,63.40
2022-08-20T19:54:50.681Z,63.30
2022-08-20T19:57:18.900Z,64.40
2022-08-20T19:59:56.891Z,64.40
2022-08-20T20:02:27.116Z,64.10
2022-08-20T20:04:58.266Z,63.70
2022-08-20T20:07:27.365Z,63.40
2022-08-20T20:09:56.785Z,63.20
2022-08-20T20:12:24.892Z,62.90
2022-08-20T20:14:53.530Z,63.70
2022-08-20T20:17:24.173Z,63.90
2022-08-20T20:19:56.643Z,63.50
2022-08-20T20:22:26.589Z,63.40
2022-08-20T20:25:03.799Z,64.10
2022-08-20T20:27:32.076Z,64.50
2022-08-20T20:30:00.786Z,64.10
2022-08-20T20:32:28.759Z,63.80
2022-08-20T20:35:00.196Z,64.50
2022-08-20T20:37:46.691Z,64.80
2022-08-20T20:40:22.969Z,64.60
2022-08-20T20:42:58.427Z,64.00
2022-08-20T20:45:30.605Z,63.80
2022-08-20T20:47:58.615Z,63.60
2022-08-20T20:50:30.620Z,63.40
2022-08-20T20:52:58.884Z,63.50
2022-08-20T20:55:31.432Z,63.90
2022-08-20T20:57:59.696Z,63.90
2022-08-20T21:00:32.047Z,63.50
2022-08-20T21:03:00.347Z,64.10
2022-08-20T21:05:33.383Z,64.50
2022-08-20T21:08:03.395Z,64.40
2022-08-20T21:10:34.492Z,63.80
2022-08-20T21:13:03.851Z,64.40
2022-08-20T21:15:31.898Z,64.90
2022-08-20T21:18:00.314Z,64.80
2022-08-20T21:20:28.758Z,64.30
2022-08-20T21:22:58.888Z,63.90
2022-08-20T21:25:27.080Z,63.60
2022-08-20T21:27:55.687Z,63.50
2022-08-20T21:30:24.280Z,63.20
2022-08-20T21:32:52.397Z,64.00
2022-08-20T21:35:20.499Z,64.10
2022-08-20T21:37:48.542Z,63.90
2022-08-20T21:40:21.594Z,63.60
2022-08-20T21:42:50.204Z,64.60
2022-08-20T21:45:19.673Z,64.70
2022-08-20T21:47:48.695Z,65.00
2022-08-20T21:50:18.535Z,63.90
2022-08-20T21:52:55.355Z,64.90
2022-08-20T21:55:30.080Z,65.00
2022-08-20T21:57:58.564Z,64.70
2022-08-20T22:00:52.759Z,64.30
2022-08-20T22:03:22.184Z,63.90
2022-08-20T22:05:50.512Z,63.70
2022-08-20T22:08:18.659Z,63.50
2022-08-20T22:10:48.018Z,63.90
2022-08-20T22:13:16.352Z,64.30
2022-08-20T22:15:44.270Z,64.20
2022-08-20T22:18:12.240Z,63.90
2022-08-20T22:20:40.666Z,64.90
2022-08-20T22:23:08.690Z,64.90
2022-08-20T22:25:37.187Z,64.70
2022-08-20T22:28:07.008Z,64.30
2022-08-20T22:30:36.112Z,64.50
2022-08-20T22:33:08.738Z,65.10
2022-08-20T22:35:36.758Z,65.10
2022-08-20T22:38:04.708Z,64.70
2022-08-20T22:40:32.663Z,64.30
2022-08-20T22:43:00.613Z,64.10
2022-08-20T22:45:29.935Z,63.90
2022-08-20T22:47:57.902Z,63.70
2022-08-20T22:50:25.997Z,64.30
2022-08-20T22:52:54.099Z,64.50
2022-08-20T22:55:22.081Z,64.30
2022-08-20T22:57:50.067Z,64.00
2022-08-20T23:00:19.514Z,65.00
2022-08-20T23:02:51.244Z,65.00
2022-08-20T23:05:21.270Z,64.60
2022-08-20T23:07:53.819Z,64.30
2022-08-20T23:10:22.316Z,65.30
2022-08-20T23:12:50.301Z,65.30
2022-08-20T23:15:18.275Z,65.00
2022-08-20T23:17:46.354Z,64.60
2022-08-20T23:20:16.915Z,64.30
2022-08-20T23:22:44.899Z,64.10
2022-08-20T23:25:13.118Z,63.90
2022-08-20T23:27:43.723Z,65.00
2022-08-20T23:30:12.453Z,64.70
2022-08-20T23:32:40.417Z,64.60
2022-08-20T23:35:09.099Z,64.10
2022-08-20T23:37:39.691Z,64.30
2022-08-20T23:40:08.658Z,65.20
2022-08-20T23:42:36.708Z,65.10
2022-08-20T23:45:05.346Z,64.60
2022-08-20T23:47:33.317Z,64.60
2022-08-20T23:50:01.286Z,65.40
2022-08-20T23:52:29.306Z,65.30
2022-08-20T23:54:58.631Z,65.00
2022-08-20T23:57:26.549Z,64.60
2022-08-20T23:59:54.476Z,64.30
