createdAt,value
2023-03-06T00:00:25.582Z,0.50
2023-03-06T00:02:53.378Z,0.45
2023-03-06T00:05:20.704Z,0.30
2023-03-06T00:07:48.173Z,0.70
2023-03-06T00:10:21.036Z,0.63
2023-03-06T00:12:48.275Z,0.70
2023-03-06T00:15:15.512Z,0.60
2023-03-06T00:17:42.403Z,0.50
2023-03-06T00:20:11.937Z,0.50
2023-03-06T00:22:39.665Z,0.57
2023-03-06T00:25:07.667Z,0.80
2023-03-06T00:27:34.697Z,1.00
2023-03-06T00:30:02.132Z,1.00
2023-03-06T00:32:29.572Z,0.50
2023-03-06T00:34:56.837Z,0.88
2023-03-06T00:37:25.036Z,0.80
2023-03-06T00:39:52.263Z,0.60
2023-03-06T00:42:19.810Z,0.60
2023-03-06T00:44:47.205Z,0.80
2023-03-06T00:47:17.272Z,0.90
2023-03-06T00:49:45.237Z,0.50
2023-03-06T00:52:13.238Z,0.40
2023-03-06T00:54:40.607Z,0.47
2023-03-06T00:57:07.829Z,0.80
2023-03-06T00:59:35.283Z,0.63
2023-03-06T01:02:02.822Z,0.70
2023-03-06T01:04:30.089Z,0.90
2023-03-06T01:06:57.072Z,0.80
2023-03-06T01:09:24.513Z,0.73
2023-03-06T01:11:51.424Z,0.90
2023-03-06T01:14:19.642Z,0.90
2023-03-06T01:16:47.780Z,0.95
2023-03-06T01:19:14.987Z,0.60
2023-03-06T01:21:41.861Z,0.70
2023-03-06T01:24:08.968Z,0.68
2023-03-06T01:26:36.017Z,0.73
2023-03-06T01:29:03.279Z,0.88
2023-03-06T01:31:30.220Z,0.68
2023-03-06T01:33:57.320Z,1.25
2023-03-06T01:36:24.472Z,0.68
2023-03-06T01:38:51.525Z,0.45
2023-03-06T01:41:18.808Z,0.55
2023-03-06T01:43:47.323Z,0.57
2023-03-06T01:46:17.393Z,0.93
2023-03-06T01:48:45.805Z,1.15
2023-03-06T01:51:12.973Z,0.50
2023-03-06T01:53:41.445Z,0.82
2023-03-06T01:56:08.473Z,0.65
2023-03-06T01:58:35.923Z,0.52
2023-03-06T02:01:02.972Z,0.30
2023-03-06T02:03:31.252Z,0.43
2023-03-06T02:05:59.766Z,0.50
2023-03-06T02:08:27.725Z,0.85
2023-03-06T02:11:05.448Z,0.40
2023-03-06T02:13:33.033Z,0.40
2023-03-06T02:16:01.060Z,0.40
2023-03-06T02:18:28.750Z,0.43
2023-03-06T02:21:00.230Z,0.47
2023-03-06T02:23:33.487Z,0.40
2023-03-06T02:26:01.976Z,0.38
2023-03-06T02:28:29.128Z,0.35
2023-03-06T02:30:57.243Z,0.70
2023-03-06T02:33:27.760Z,0.68
2023-03-06T02:35:57.773Z,0.70
2023-03-06T02:38:34.876Z,0.30
2023-03-06T02:41:04.446Z,0.57
2023-03-06T02:43:35.162Z,0.50
2023-03-06T02:46:02.397Z,0.70
2023-03-06T02:48:29.375Z,0.57
2023-03-06T02:50:56.591Z,0.50
2023-03-06T02:53:23.617Z,0.65
2023-03-06T02:55:51.065Z,1.00
2023-03-06T02:58:21.886Z,0.50
2023-03-06T03:00:49.992Z,0.57
2023-03-06T03:03:17.569Z,0.77
2023-03-06T03:05:44.485Z,0.57
2023-03-06T03:08:11.401Z,0.50
2023-03-06T03:10:38.310Z,0.90
2023-03-06T03:13:05.262Z,0.90
2023-03-06T03:15:32.359Z,0.80
2023-03-06T03:17:59.465Z,0.32
2023-03-06T03:20:26.528Z,0.60
2023-03-06T03:22:55.511Z,0.50
2023-03-06T03:25:24.173Z,0.55
2023-03-06T03:27:51.495Z,0.50
2023-03-06T03:30:18.584Z,0.55
2023-03-06T03:32:45.621Z,0.63
2023-03-06T03:35:12.895Z,0.50
2023-03-06T03:37:39.786Z,0.50
2023-03-06T03:40:08.016Z,0.70
2023-03-06T03:42:35.190Z,0.80
2023-03-06T03:45:02.269Z,0.60
2023-03-06T03:47:29.236Z,0.90
2023-03-06T03:49:56.339Z,0.68
2023-03-06T03:52:23.240Z,0.93
2023-03-06T03:54:50.112Z,0.95
2023-03-06T03:57:17.039Z,0.65
2023-03-06T03:59:44.026Z,0.60
2023-03-06T04:02:11.267Z,0.73
2023-03-06T04:04:38.229Z,0.60
2023-03-06T04:07:05.203Z,0.70
2023-03-06T04:09:32.152Z,0.85
2023-03-06T04:11:59.027Z,0.80
2023-03-06T04:14:25.969Z,0.90
2023-03-06T04:16:53.086Z,0.82
2023-03-06T04:19:19.968Z,0.77
2023-03-06T04:21:47.007Z,0.47
2023-03-06T04:24:14.052Z,0.70
2023-03-06T04:26:41.065Z,0.52
2023-03-06T04:29:08.200Z,0.52
2023-03-06T04:31:35.204Z,0.47
2023-03-06T04:34:02.188Z,0.55
2023-03-06T04:36:31.713Z,0.60
2023-03-06T04:38:59.391Z,0.80
2023-03-06T04:41:26.479Z,0.45
2023-03-06T04:43:54.099Z,0.52
2023-03-06T04:46:21.084Z,0.57
2023-03-06T04:48:48.100Z,0.68
2023-03-06T04:51:15.466Z,0.63
2023-03-06T04:53:42.433Z,0.75
2023-03-06T04:56:09.596Z,0.65
2023-03-06T04:58:37.198Z,0.85
2023-03-06T05:01:04.756Z,0.38
2023-03-06T05:03:32.484Z,0.68
2023-03-06T05:05:59.524Z,0.40
2023-03-06T05:08:26.436Z,0.47
2023-03-06T05:10:58.967Z,0.45
2023-03-06T05:13:26.764Z,1.02
2023-03-06T05:15:54.333Z,0.60
2023-03-06T05:18:21.965Z,0.50
2023-03-06T05:20:48.901Z,0.50
2023-03-06T05:23:15.881Z,0.47
2023-03-06T05:25:43.049Z,0.70
2023-03-06T05:28:10.036Z,0.55
2023-03-06T05:30:37.289Z,0.90
2023-03-06T05:33:04.337Z,0.70
2023-03-06T05:35:31.883Z,0.43
2023-03-06T05:37:58.803Z,0.57
2023-03-06T05:40:26.198Z,0.55
2023-03-06T05:42:53.241Z,0.88
2023-03-06T05:45:20.410Z,0.60
2023-03-06T05:47:47.510Z,0.82
2023-03-06T05:50:14.988Z,0.75
2023-03-06T05:52:41.942Z,0.73
2023-03-06T05:55:12.184Z,0.73
2023-03-06T05:57:39.174Z,0.70
2023-03-06T06:00:07.417Z,0.75
2023-03-06T06:02:34.464Z,1.23
2023-03-06T06:05:03.492Z,0.47
2023-03-06T06:07:30.409Z,0.60
2023-03-06T06:09:57.353Z,1.00
2023-03-06T06:12:24.347Z,0.80
2023-03-06T06:14:51.318Z,0.60
2023-03-06T06:17:18.344Z,0.70
2023-03-06T06:19:45.291Z,0.50
2023-03-06T06:22:12.752Z,0.90
2023-03-06T06:24:40.176Z,0.60
2023-03-06T06:27:08.033Z,0.40
2023-03-06T06:29:35.395Z,0.68
2023-03-06T06:32:02.772Z,0.60
2023-03-06T06:34:30.639Z,0.60
2023-03-06T06:36:57.716Z,0.50
2023-03-06T06:39:25.153Z,0.88
2023-03-06T06:42:09.675Z,0.93
2023-03-06T06:44:40.314Z,0.88
2023-03-06T06:47:25.182Z,0.70
2023-03-06T06:49:54.097Z,1.00
2023-03-06T06:52:22.367Z,0.65
2023-03-06T06:54:49.413Z,0.75
2023-03-06T06:57:16.668Z,0.80
2023-03-06T06:59:43.592Z,0.70
2023-03-06T07:02:15.908Z,1.02
2023-03-06T07:04:56.495Z,1.00
2023-03-06T07:07:29.759Z,1.30
2023-03-06T07:09:56.843Z,0.80
2023-03-06T07:12:23.757Z,1.30
2023-03-06T07:14:50.697Z,0.82
2023-03-06T07:17:17.618Z,0.80
2023-03-06T07:19:44.637Z,0.52
2023-03-06T07:22:11.854Z,1.13
2023-03-06T07:24:38.814Z,0.95
2023-03-06T07:27:05.865Z,0.90
2023-03-06T07:29:34.225Z,1.40
2023-03-06T07:32:02.387Z,0.98
2023-03-06T07:34:29.553Z,0.55
2023-03-06T07:36:56.585Z,0.82
2023-03-06T07:39:23.660Z,0.95
2023-03-06T07:41:52.247Z,0.88
2023-03-06T07:44:19.268Z,0.65
2023-03-06T07:46:46.301Z,0.90
2023-03-06T07:49:13.284Z,0.90
2023-03-06T07:51:40.356Z,0.70
2023-03-06T07:54:07.281Z,0.70
2023-03-06T07:56:37.470Z,0.77
2023-03-06T07:59:04.468Z,0.65
2023-03-06T08:01:31.441Z,0.63
2023-03-06T08:03:59.459Z,0.50
2023-03-06T08:06:27.812Z,0.70
2023-03-06T08:08:56.564Z,0.63
2023-03-06T08:11:26.499Z,0.50
2023-03-06T08:13:55.658Z,0.95
2023-03-06T08:16:25.802Z,0.80
2023-03-06T08:18:53.062Z,0.38
2023-03-06T08:21:23.867Z,0.52
2023-03-06T08:23:51.580Z,0.80
2023-03-06T08:26:24.050Z,0.50
2023-03-06T08:28:52.383Z,0.77
2023-03-06T08:31:27.907Z,0.70
2023-03-06T08:33:55.916Z,0.50
2023-03-06T08:36:22.987Z,0.75
2023-03-06T08:38:50.184Z,0.60
2023-03-06T08:41:17.204Z,0.55
2023-03-06T08:43:44.097Z,0.80
2023-03-06T08:46:11.648Z,0.80
2023-03-06T08:48:39.527Z,1.10
2023-03-06T08:51:09.142Z,0.57
2023-03-06T08:53:43.099Z,0.70
2023-03-06T08:56:23.547Z,0.52
2023-03-06T08:58:51.152Z,0.40
2023-03-06T09:01:24.098Z,0.63
2023-03-06T09:03:53.364Z,0.50
2023-03-06T09:06:20.332Z,0.50
2023-03-06T09:08:47.299Z,0.60
2023-03-06T09:11:16.022Z,1.10
2023-03-06T09:13:44.010Z,0.80
2023-03-06T09:16:11.848Z,0.93
2023-03-06T09:18:38.804Z,1.23
2023-03-06T09:21:06.731Z,1.05
2023-03-06T09:23:34.014Z,0.82
2023-03-06T09:26:02.079Z,1.08
2023-03-06T09:28:29.332Z,0.43
2023-03-06T09:30:56.409Z,0.60
2023-03-06T09:33:23.427Z,0.85
2023-03-06T09:35:55.857Z,0.75
2023-03-06T09:38:26.218Z,0.90
2023-03-06T09:41:00.369Z,0.60
2023-03-06T09:43:48.979Z,0.60
2023-03-06T09:46:37.535Z,0.60
2023-03-06T09:49:32.546Z,0.40
2023-03-06T09:52:24.717Z,0.60
2023-03-06T09:55:03.617Z,0.57
2023-03-06T09:58:07.431Z,0.60
2023-03-06T10:00:39.983Z,0.65
2023-03-06T10:03:48.400Z,0.38
2023-03-06T10:06:27.017Z,0.52
2023-03-06T10:09:28.558Z,0.68
2023-03-06T10:12:16.544Z,0.70
2023-03-06T10:14:48.973Z,0.32
2023-03-06T10:17:22.511Z,0.50
2023-03-06T10:19:50.148Z,1.02
2023-03-06T10:22:20.085Z,1.00
2023-03-06T10:24:58.308Z,0.40
2023-03-06T10:27:48.621Z,0.85
2023-03-06T10:30:40.038Z,0.70
2023-03-06T10:33:35.438Z,0.80
2023-03-06T10:36:02.719Z,0.73
2023-03-06T10:38:32.530Z,0.60
2023-03-06T10:41:10.813Z,0.40
2023-03-06T10:43:41.806Z,0.80
2023-03-06T10:46:11.984Z,0.73
2023-03-06T10:48:42.298Z,0.90
2023-03-06T10:51:22.946Z,0.77
2023-03-06T10:53:57.258Z,0.80
2023-03-06T10:56:35.755Z,0.63
2023-03-06T10:59:28.506Z,0.57
2023-03-06T11:02:13.880Z,0.55
2023-03-06T11:04:45.999Z,0.47
2023-03-06T11:07:20.676Z,0.80
2023-03-06T11:10:01.750Z,0.80
2023-03-06T11:12:38.847Z,0.80
2023-03-06T11:15:14.700Z,1.30
2023-03-06T11:17:59.870Z,0.80
2023-03-06T11:20:51.412Z,2.37
2023-03-06T11:23:29.669Z,1.52
2023-03-06T11:26:34.636Z,0.80
2023-03-06T11:29:12.247Z,2.03
2023-03-06T11:31:51.116Z,0.45
2023-03-06T11:34:38.441Z,0.70
2023-03-06T11:37:29.592Z,1.17
2023-03-06T11:40:11.808Z,0.50
2023-03-06T11:43:16.129Z,0.52
2023-03-06T11:46:05.860Z,0.80
2023-03-06T11:48:43.735Z,0.70
2023-03-06T11:51:26.985Z,0.60
2023-03-06T11:53:55.072Z,1.15
2023-03-06T11:56:41.868Z,0.98
2023-03-06T11:59:30.648Z,1.15
2023-03-06T12:02:31.441Z,1.00
2023-03-06T12:05:10.293Z,0.70
2023-03-06T12:08:16.971Z,0.70
2023-03-06T12:10:51.520Z,0.55
2023-03-06T12:13:26.019Z,0.60
2023-03-06T12:16:17.487Z,0.50
2023-03-06T12:18:47.316Z,0.60
2023-03-06T12:21:51.177Z,0.50
2023-03-06T12:24:41.248Z,0.77
2023-03-06T12:27:25.936Z,0.60
2023-03-06T12:30:04.198Z,1.27
2023-03-06T12:33:05.297Z,0.85
2023-03-06T12:35:59.354Z,0.85
2023-03-06T12:39:00.747Z,0.45
2023-03-06T12:41:42.824Z,1.27
2023-03-06T12:44:30.066Z,0.60
2023-03-06T12:47:03.134Z,0.52
2023-03-06T12:49:33.436Z,0.70
2023-03-06T12:52:02.254Z,0.30
2023-03-06T12:54:31.538Z,0.52
2023-03-06T12:57:01.058Z,0.50
2023-03-06T12:59:39.854Z,0.60
2023-03-06T13:02:28.100Z,0.60
2023-03-06T13:05:16.321Z,0.55
2023-03-06T13:07:52.852Z,0.50
2023-03-06T13:10:28.016Z,0.65
2023-03-06T13:13:24.751Z,0.45
2023-03-06T13:16:03.914Z,0.63
2023-03-06T13:18:33.873Z,0.32
2023-03-06T13:21:01.068Z,0.70
2023-03-06T13:23:30.816Z,0.98
2023-03-06T13:26:19.122Z,0.90
2023-03-06T13:28:50.952Z,0.40
2023-03-06T13:31:28.988Z,0.80
2023-03-06T13:34:01.313Z,0.60
2023-03-06T13:36:29.588Z,0.75
2023-03-06T13:39:01.739Z,0.57
2023-03-06T13:41:31.605Z,1.15
2023-03-06T13:44:20.600Z,0.60
2023-03-06T13:46:58.700Z,0.60
2023-03-06T13:49:26.254Z,1.58
2023-03-06T13:51:53.286Z,1.10
2023-03-06T13:54:23.273Z,0.88
2023-03-06T13:57:10.246Z,0.75
2023-03-06T14:00:12.060Z,0.55
2023-03-06T14:03:03.918Z,1.08
2023-03-06T14:05:46.213Z,0.65
2023-03-06T14:08:22.932Z,0.43
2023-03-06T14:11:01.865Z,1.02
2023-03-06T14:13:51.766Z,0.82
2023-03-06T14:16:24.070Z,0.88
2023-03-06T14:18:57.204Z,0.60
2023-03-06T14:21:33.524Z,0.50
2023-03-06T14:24:02.238Z,0.60
2023-03-06T14:26:44.898Z,0.55
2023-03-06T14:29:23.335Z,0.80
2023-03-06T14:31:52.740Z,0.43
2023-03-06T14:34:26.238Z,0.80
2023-03-06T14:37:01.755Z,0.80
2023-03-06T14:39:38.241Z,0.70
2023-03-06T14:42:18.327Z,1.63
2023-03-06T14:44:46.698Z,0.80
2023-03-06T14:47:31.551Z,0.60
2023-03-06T14:50:26.715Z,0.32
2023-03-06T14:53:04.735Z,0.63
2023-03-06T14:55:34.810Z,0.73
2023-03-06T14:58:07.705Z,0.70
2023-03-06T15:00:39.422Z,0.95
2023-03-06T15:03:13.369Z,0.63
2023-03-06T15:05:43.106Z,0.45
2023-03-06T15:08:10.266Z,0.75
2023-03-06T15:10:38.850Z,0.80
2023-03-06T15:13:21.048Z,0.50
2023-03-06T15:16:09.156Z,0.82
2023-03-06T15:18:39.788Z,0.57
2023-03-06T15:21:10.685Z,0.40
2023-03-06T15:23:43.291Z,0.63
2023-03-06T15:26:33.115Z,0.95
2023-03-06T15:29:10.168Z,1.23
2023-03-06T15:31:42.459Z,0.82
2023-03-06T15:34:09.449Z,0.77
2023-03-06T15:36:48.304Z,0.70
2023-03-06T15:39:38.360Z,0.73
2023-03-06T15:42:23.537Z,1.00
2023-03-06T15:44:53.359Z,0.83
2023-03-06T15:47:21.496Z,0.73
2023-03-06T15:49:52.099Z,0.70
2023-03-06T15:52:22.797Z,0.80
2023-03-06T15:54:49.882Z,0.88
2023-03-06T15:57:22.845Z,0.50
2023-03-06T15:59:51.006Z,0.70
2023-03-06T16:02:20.602Z,0.80
2023-03-06T16:04:48.622Z,0.98
2023-03-06T16:07:15.890Z,0.90
2023-03-06T16:09:43.596Z,0.70
2023-03-06T16:12:21.172Z,0.90
2023-03-06T16:14:49.267Z,0.70
2023-03-06T16:17:16.532Z,1.05
2023-03-06T16:19:43.663Z,0.50
2023-03-06T16:22:10.758Z,0.77
2023-03-06T16:24:37.861Z,0.82
2023-03-06T16:27:04.918Z,0.85
2023-03-06T16:29:31.838Z,0.93
2023-03-06T16:32:01.816Z,0.90
2023-03-06T16:34:28.964Z,1.42
2023-03-06T16:36:56.024Z,1.35
2023-03-06T16:39:24.468Z,1.60
2023-03-06T16:41:52.036Z,1.45
2023-03-06T16:44:19.941Z,1.63
2023-03-06T16:46:49.722Z,1.50
2023-03-06T16:49:21.024Z,1.40
2023-03-06T16:51:48.793Z,1.20
2023-03-06T16:54:15.755Z,2.67
2023-03-06T16:56:43.459Z,0.82
2023-03-06T16:59:11.205Z,0.77
2023-03-06T17:01:39.879Z,1.17
2023-03-06T17:04:06.764Z,0.80
2023-03-06T17:06:33.805Z,1.35
2023-03-06T17:09:00.709Z,1.08
2023-03-06T17:11:28.204Z,1.85
2023-03-06T17:13:55.468Z,1.05
2023-03-06T17:16:29.652Z,1.07
2023-03-06T17:18:58.196Z,1.45
2023-03-06T17:21:26.977Z,1.20
2023-03-06T17:23:53.886Z,1.05
2023-03-06T17:26:20.785Z,1.20
2023-03-06T17:28:47.801Z,1.13
2023-03-06T17:31:16.656Z,1.30
2023-03-06T17:33:44.486Z,1.50
2023-03-06T17:36:12.087Z,1.83
2023-03-06T17:38:38.992Z,1.50
2023-03-06T17:41:07.587Z,2.95
2023-03-06T17:43:34.517Z,3.20
2023-03-06T17:46:10.256Z,2.63
2023-03-06T17:48:37.998Z,2.40
2023-03-06T17:51:05.720Z,1.83
2023-03-06T17:53:32.692Z,2.08
2023-03-06T17:55:59.727Z,2.28
2023-03-06T17:58:27.909Z,4.22
2023-03-06T18:00:54.915Z,2.95
2023-03-06T18:03:21.859Z,3.28
2023-03-06T18:06:02.535Z,2.92
2023-03-06T18:08:29.713Z,2.35
2023-03-06T18:11:00.726Z,2.95
2023-03-06T18:13:27.695Z,2.75
2023-03-06T18:15:54.668Z,2.45
2023-03-06T18:18:21.565Z,2.72
2023-03-06T18:20:48.469Z,2.58
2023-03-06T18:23:15.683Z,2.67
2023-03-06T18:25:42.861Z,2.55
2023-03-06T18:28:09.997Z,1.80
2023-03-06T18:30:39.162Z,2.95
2023-03-06T18:33:06.039Z,1.90
2023-03-06T18:35:34.281Z,1.90
2023-03-06T18:38:01.700Z,2.55
2023-03-06T18:40:28.706Z,1.63
2023-03-06T18:42:55.695Z,1.58
2023-03-06T18:45:22.616Z,2.03
2023-03-06T18:47:49.574Z,3.33
2023-03-06T18:50:17.765Z,1.70
2023-03-06T18:52:45.043Z,2.10
2023-03-06T18:55:12.448Z,2.28
2023-03-06T18:57:39.720Z,1.80
2023-03-06T19:00:07.682Z,2.05
2023-03-06T19:02:34.602Z,2.88
2023-03-06T19:05:01.648Z,2.78
2023-03-06T19:07:28.525Z,2.80
2023-03-06T19:09:55.371Z,3.05
2023-03-06T19:12:22.332Z,2.20
2023-03-06T19:14:49.335Z,2.97
2023-03-06T19:17:16.379Z,2.90
2023-03-06T19:19:43.360Z,2.28
2023-03-06T19:22:10.269Z,3.42
2023-03-06T19:24:37.166Z,3.45
2023-03-06T19:27:04.150Z,2.25
2023-03-06T19:29:32.542Z,2.58
2023-03-06T19:31:59.469Z,2.10
2023-03-06T19:34:26.357Z,2.58
2023-03-06T19:36:53.304Z,2.55
2023-03-06T19:39:20.442Z,2.67
2023-03-06T19:41:47.982Z,2.45
2023-03-06T19:44:16.314Z,2.65
2023-03-06T19:46:43.683Z,2.70
2023-03-06T19:49:16.884Z,3.15
2023-03-06T19:51:44.296Z,2.35
2023-03-06T19:54:12.676Z,2.92
2023-03-06T19:56:39.938Z,2.30
2023-03-06T19:59:06.909Z,2.63
2023-03-06T20:01:34.472Z,2.58
2023-03-06T20:04:01.464Z,3.03
2023-03-06T20:06:31.166Z,2.97
2023-03-06T20:08:58.167Z,2.92
2023-03-06T20:11:29.908Z,3.25
2023-03-06T20:13:58.872Z,2.83
2023-03-06T20:16:28.112Z,2.35
2023-03-06T20:18:58.085Z,2.20
2023-03-06T20:21:26.179Z,1.75
2023-03-06T20:23:54.505Z,1.88
2023-03-06T20:26:21.606Z,1.05
2023-03-06T20:28:48.615Z,1.67
2023-03-06T20:31:20.566Z,2.70
2023-03-06T20:33:50.028Z,3.47
2023-03-06T20:36:23.249Z,1.88
2023-03-06T20:38:50.627Z,1.20
2023-03-06T20:41:26.685Z,2.17
2023-03-06T20:43:54.054Z,2.17
2023-03-06T20:46:22.483Z,1.23
2023-03-06T20:48:54.380Z,1.83
2023-03-06T20:51:31.496Z,0.90
2023-03-06T20:53:59.892Z,0.90
2023-03-06T20:56:31.259Z,1.38
2023-03-06T20:58:58.895Z,1.23
2023-03-06T21:01:28.359Z,1.40
2023-03-06T21:03:59.187Z,0.82
2023-03-06T21:06:28.310Z,1.88
2023-03-06T21:08:56.379Z,2.83
2023-03-06T21:11:23.656Z,1.75
2023-03-06T21:13:51.920Z,1.35
2023-03-06T21:16:20.645Z,1.45
2023-03-06T21:18:48.393Z,1.20
2023-03-06T21:21:21.145Z,1.25
2023-03-06T21:23:48.734Z,2.90
2023-03-06T21:26:18.986Z,1.40
2023-03-06T21:28:46.711Z,1.00
2023-03-06T21:31:15.588Z,0.90
2023-03-06T21:33:42.818Z,1.20
2023-03-06T21:36:10.145Z,0.98
2023-03-06T21:38:38.970Z,1.30
2023-03-06T21:41:15.121Z,1.02
2023-03-06T21:43:42.917Z,1.20
2023-03-06T21:46:10.653Z,1.20
2023-03-06T21:48:37.747Z,1.27
2023-03-06T21:51:11.266Z,1.40
2023-03-06T21:53:41.029Z,1.33
2023-03-06T21:56:08.538Z,1.55
2023-03-06T21:58:35.401Z,1.63
2023-03-06T22:01:02.408Z,1.58
2023-03-06T22:03:29.314Z,1.20
2023-03-06T22:05:56.704Z,1.45
2023-03-06T22:08:25.181Z,1.50
2023-03-06T22:10:52.110Z,2.05
2023-03-06T22:13:19.366Z,1.58
2023-03-06T22:15:51.343Z,1.95
2023-03-06T22:18:18.836Z,1.65
2023-03-06T22:20:45.785Z,1.77
2023-03-06T22:23:12.857Z,2.03
2023-03-06T22:25:39.834Z,1.70
2023-03-06T22:28:06.846Z,1.63
2023-03-06T22:30:33.880Z,1.90
2023-03-06T22:33:00.810Z,1.45
2023-03-06T22:35:27.783Z,1.95
2023-03-06T22:37:54.711Z,1.52
2023-03-06T22:40:21.779Z,1.10
2023-03-06T22:42:48.695Z,1.90
2023-03-06T22:45:15.692Z,1.70
2023-03-06T22:47:42.592Z,2.13
2023-03-06T22:50:10.345Z,1.73
2023-03-06T22:52:37.254Z,2.22
2023-03-06T22:55:04.639Z,1.50
2023-03-06T22:57:32.124Z,1.60
2023-03-06T22:59:59.125Z,1.45
2023-03-06T23:02:26.027Z,1.30
2023-03-06T23:04:53.402Z,2.15
2023-03-06T23:07:21.191Z,1.40
2023-03-06T23:09:48.110Z,1.50
2023-03-06T23:12:15.028Z,1.40
2023-03-06T23:14:42.008Z,1.60
2023-03-06T23:17:09.334Z,1.02
2023-03-06T23:19:36.396Z,2.28
2023-03-06T23:22:03.315Z,1.17
2023-03-06T23:24:30.249Z,1.50
2023-03-06T23:26:57.249Z,1.73
2023-03-06T23:29:24.148Z,2.20
2023-03-06T23:31:51.010Z,2.30
2023-03-06T23:34:17.861Z,3.38
2023-03-06T23:36:44.852Z,2.42
2023-03-06T23:39:12.709Z,2.75
2023-03-06T23:41:39.597Z,2.97
2023-03-06T23:44:06.831Z,2.20
2023-03-06T23:46:34.081Z,1.85
2023-03-06T23:49:00.976Z,2.15
2023-03-06T23:51:27.892Z,1.95
2023-03-06T23:53:59.223Z,1.30
2023-03-06T23:56:27.871Z,1.48
2023-03-06T23:58:55.396Z,1.42
