createdAt,value
2024-01-18T00:01:05.735Z,1.67
2024-01-18T00:03:34.305Z,1.43
2024-01-18T00:06:03.266Z,1.33
2024-01-18T00:08:33.895Z,1.20
2024-01-18T00:11:03.063Z,1.27
2024-01-18T00:13:31.491Z,1.30
2024-01-18T00:16:00.033Z,1.63
2024-01-18T00:18:28.617Z,1.50
2024-01-18T00:20:57.730Z,1.70
2024-01-18T00:23:26.434Z,1.30
2024-01-18T00:25:56.270Z,1.20
2024-01-18T00:28:24.652Z,0.97
2024-01-18T00:30:53.112Z,1.13
2024-01-18T00:33:21.718Z,1.33
2024-01-18T00:35:50.509Z,1.20
2024-01-18T00:38:18.914Z,1.20
2024-01-18T00:40:47.351Z,1.03
2024-01-18T00:43:17.120Z,1.53
2024-01-18T00:45:45.608Z,0.93
2024-01-18T00:48:14.288Z,1.00
2024-01-18T00:50:42.798Z,0.90
2024-01-18T00:53:11.184Z,1.00
2024-01-18T00:55:39.619Z,1.10
2024-01-18T00:58:07.988Z,1.10
2024-01-18T01:00:37.845Z,1.20
2024-01-18T01:03:06.731Z,1.30
2024-01-18T01:05:35.111Z,1.10
2024-01-18T01:08:03.614Z,0.97
2024-01-18T01:10:32.310Z,1.10
2024-01-18T01:13:00.860Z,0.90
2024-01-18T01:15:29.502Z,1.20
2024-01-18T01:17:59.509Z,0.90
2024-01-18T01:20:27.920Z,1.23
2024-01-18T01:22:56.414Z,1.03
2024-01-18T01:25:25.047Z,1.17
2024-01-18T01:27:53.521Z,1.00
2024-01-18T01:30:22.082Z,0.90
2024-01-18T01:32:51.186Z,0.70
2024-01-18T01:35:21.098Z,1.00
2024-01-18T01:37:49.440Z,0.90
2024-01-18T01:40:18.274Z,0.80
2024-01-18T01:42:46.680Z,0.80
2024-01-18T01:45:15.106Z,1.03
2024-01-18T01:47:43.618Z,1.33
2024-01-18T01:50:12.696Z,1.70
2024-01-18T01:52:44.775Z,1.00
2024-01-18T01:55:16.905Z,0.70
2024-01-18T01:57:46.949Z,0.67
2024-01-18T02:00:17.006Z,0.73
2024-01-18T02:02:46.902Z,0.80
2024-01-18T02:05:16.251Z,0.90
2024-01-18T02:07:46.326Z,1.00
2024-01-18T02:10:15.111Z,1.20
2024-01-18T02:12:44.697Z,0.70
2024-01-18T02:15:13.974Z,0.70
2024-01-18T02:17:42.446Z,0.67
2024-01-18T02:20:12.075Z,0.90
2024-01-18T02:22:44.031Z,0.90
2024-01-18T02:25:31.571Z,0.73
2024-01-18T02:28:00.660Z,0.60
2024-01-18T02:30:29.079Z,0.90
2024-01-18T02:32:57.595Z,0.77
2024-01-18T02:35:26.136Z,0.77
2024-01-18T02:37:54.720Z,1.07
2024-01-18T02:40:23.195Z,0.77
2024-01-18T02:42:53.945Z,0.70
2024-01-18T02:45:23.565Z,0.90
2024-01-18T02:47:52.078Z,0.70
2024-01-18T02:50:20.588Z,0.90
2024-01-18T02:52:48.968Z,0.70
2024-01-18T02:55:18.978Z,0.73
2024-01-18T02:57:47.450Z,0.80
2024-01-18T03:00:17.853Z,0.97
2024-01-18T03:02:46.243Z,0.43
2024-01-18T03:05:14.676Z,1.03
2024-01-18T03:07:43.098Z,0.87
2024-01-18T03:10:11.757Z,0.70
2024-01-18T03:12:41.258Z,1.00
2024-01-18T03:15:12.533Z,1.10
2024-01-18T03:17:42.458Z,1.00
2024-01-18T03:20:12.090Z,1.20
2024-01-18T03:22:42.095Z,1.00
2024-01-18T03:25:10.818Z,1.20
2024-01-18T03:27:39.759Z,0.90
2024-01-18T03:30:09.824Z,1.07
2024-01-18T03:32:38.433Z,1.30
2024-01-18T03:35:09.711Z,1.13
2024-01-18T03:37:38.193Z,1.20
2024-01-18T03:40:09.573Z,1.43
2024-01-18T03:42:42.795Z,1.30
2024-01-18T03:45:12.103Z,1.40
2024-01-18T03:47:40.581Z,1.10
2024-01-18T03:50:11.192Z,1.33
2024-01-18T03:52:39.569Z,1.30
2024-01-18T03:55:08.501Z,1.37
2024-01-18T03:57:37.053Z,1.70
2024-01-18T04:00:06.357Z,1.30
2024-01-18T04:02:36.738Z,1.23
2024-01-18T04:05:06.184Z,1.20
2024-01-18T04:07:37.122Z,1.30
2024-01-18T04:10:05.942Z,1.50
2024-01-18T04:12:34.447Z,1.43
2024-01-18T04:15:03.277Z,1.40
2024-01-18T04:17:31.819Z,1.33
2024-01-18T04:20:00.820Z,1.40
2024-01-18T04:22:28.260Z,1.90
2024-01-18T04:24:59.515Z,1.43
2024-01-18T04:27:29.252Z,2.17
2024-01-18T04:29:57.882Z,1.83
2024-01-18T04:32:26.334Z,1.57
2024-01-18T04:34:54.786Z,1.90
2024-01-18T04:37:23.138Z,1.87
2024-01-18T04:39:51.545Z,1.30
2024-01-18T04:42:21.546Z,1.50
2024-01-18T04:44:50.052Z,1.40
2024-01-18T04:47:18.780Z,1.40
2024-01-18T04:49:47.285Z,1.30
2024-01-18T04:52:15.716Z,1.53
2024-01-18T04:54:44.329Z,1.53
2024-01-18T04:57:12.990Z,1.40
2024-01-18T04:59:43.271Z,1.63
2024-01-18T05:02:11.636Z,1.50
2024-01-18T05:04:41.031Z,1.77
2024-01-18T05:07:10.630Z,1.53
2024-01-18T05:09:39.388Z,1.40
2024-01-18T05:12:11.667Z,1.87
2024-01-18T05:14:43.359Z,1.63
2024-01-18T05:17:14.115Z,1.40
2024-01-18T05:19:42.763Z,1.60
2024-01-18T05:22:11.986Z,1.43
2024-01-18T05:24:42.253Z,1.57
2024-01-18T05:27:11.248Z,1.63
2024-01-18T05:29:39.722Z,1.93
2024-01-18T05:32:09.563Z,1.97
2024-01-18T05:34:38.150Z,1.60
2024-01-18T05:37:06.800Z,1.50
2024-01-18T05:39:35.341Z,1.87
2024-01-18T05:42:03.869Z,1.50
2024-01-18T05:44:32.642Z,1.50
2024-01-18T05:47:01.231Z,1.63
2024-01-18T05:49:31.143Z,1.70
2024-01-18T05:51:59.677Z,1.37
2024-01-18T05:54:28.118Z,1.60
2024-01-18T05:56:56.595Z,1.50
2024-01-18T05:59:25.027Z,1.40
2024-01-18T06:01:53.382Z,1.80
2024-01-18T06:04:21.848Z,2.57
2024-01-18T06:06:51.976Z,1.60
2024-01-18T06:09:21.111Z,1.83
2024-01-18T06:11:50.690Z,1.90
2024-01-18T06:14:19.221Z,2.53
2024-01-18T06:16:47.664Z,1.70
2024-01-18T06:19:17.780Z,2.37
2024-01-18T06:21:46.515Z,1.80
2024-01-18T06:24:16.766Z,2.00
2024-01-18T06:26:45.165Z,2.40
2024-01-18T06:29:13.617Z,2.67
2024-01-18T06:31:42.012Z,2.40
2024-01-18T06:34:11.405Z,2.33
2024-01-18T06:36:40.009Z,2.13
2024-01-18T06:39:08.955Z,2.13
2024-01-18T06:41:38.824Z,2.97
2024-01-18T06:44:07.521Z,2.60
2024-01-18T06:46:35.949Z,2.30
2024-01-18T06:49:04.819Z,2.53
2024-01-18T06:51:33.748Z,2.50
2024-01-18T06:54:02.363Z,2.50
2024-01-18T06:56:30.902Z,2.60
2024-01-18T06:59:02.684Z,2.80
2024-01-18T07:01:31.437Z,3.00
2024-01-18T07:03:59.901Z,2.13
2024-01-18T07:06:28.431Z,2.27
2024-01-18T07:08:56.879Z,2.70
2024-01-18T07:11:25.619Z,2.70
2024-01-18T07:13:54.114Z,3.13
2024-01-18T07:16:24.022Z,3.23
2024-01-18T07:18:52.538Z,2.33
2024-01-18T07:21:21.172Z,2.40
2024-01-18T07:23:49.681Z,2.50
2024-01-18T07:26:18.141Z,2.33
2024-01-18T07:28:46.555Z,2.07
2024-01-18T07:31:15.947Z,2.37
2024-01-18T07:33:45.822Z,2.30
2024-01-18T07:36:14.402Z,2.30
2024-01-18T07:38:42.998Z,3.70
2024-01-18T07:41:11.466Z,2.47
2024-01-18T07:43:41.199Z,3.10
2024-01-18T07:46:09.796Z,2.33
2024-01-18T07:48:38.250Z,1.87
2024-01-18T07:51:08.157Z,2.60
2024-01-18T07:53:36.670Z,2.30
2024-01-18T07:56:05.395Z,1.83
2024-01-18T07:58:33.931Z,1.77
2024-01-18T08:01:03.360Z,2.33
2024-01-18T08:03:32.028Z,2.00
2024-01-18T08:06:00.616Z,2.10
2024-01-18T08:08:30.461Z,1.70
2024-01-18T08:10:59.009Z,1.80
2024-01-18T08:13:27.521Z,2.07
2024-01-18T08:15:58.294Z,1.30
2024-01-18T08:18:26.984Z,2.43
2024-01-18T08:20:55.690Z,2.30
2024-01-18T08:23:24.756Z,2.00
2024-01-18T08:25:54.788Z,2.43
2024-01-18T08:28:24.163Z,2.20
2024-01-18T08:30:52.901Z,3.07
2024-01-18T08:33:21.667Z,3.03
2024-01-18T08:35:50.212Z,2.90
2024-01-18T08:38:18.794Z,4.10
2024-01-18T08:40:47.370Z,3.13
2024-01-18T08:43:17.178Z,2.07
2024-01-18T08:45:46.100Z,2.43
2024-01-18T08:48:15.151Z,3.17
2024-01-18T08:50:43.895Z,3.23
2024-01-18T08:53:12.529Z,2.40
2024-01-18T08:55:42.902Z,2.93
2024-01-18T08:58:11.520Z,3.20
2024-01-18T09:00:41.415Z,2.53
2024-01-18T09:03:10.175Z,2.10
2024-01-18T09:05:38.673Z,2.33
2024-01-18T09:08:08.315Z,2.30
2024-01-18T09:10:36.923Z,2.43
2024-01-18T09:13:05.755Z,2.47
2024-01-18T09:15:36.274Z,2.10
2024-01-18T09:18:07.083Z,2.20
2024-01-18T09:20:35.696Z,2.30
2024-01-18T09:23:12.042Z,2.07
2024-01-18T09:25:41.895Z,1.80
2024-01-18T09:28:10.851Z,1.93
2024-01-18T09:30:42.148Z,1.70
2024-01-18T09:33:14.295Z,2.40
2024-01-18T09:35:43.080Z,2.30
2024-01-18T09:38:12.548Z,2.10
2024-01-18T09:40:41.657Z,1.90
2024-01-18T09:43:12.168Z,2.23
2024-01-18T09:45:44.850Z,2.10
2024-01-18T09:48:15.741Z,2.63
2024-01-18T09:50:46.101Z,3.27
2024-01-18T09:53:17.958Z,2.70
2024-01-18T09:55:50.050Z,2.40
2024-01-18T09:58:43.918Z,1.80
2024-01-18T10:01:17.946Z,2.30
2024-01-18T10:04:14.537Z,2.43
2024-01-18T10:07:09.624Z,2.63
2024-01-18T10:09:39.303Z,2.23
2024-01-18T10:12:10.288Z,2.40
2024-01-18T10:14:43.853Z,2.80
2024-01-18T10:17:20.943Z,2.50
2024-01-18T10:20:00.881Z,2.40
2024-01-18T10:22:37.058Z,2.43
2024-01-18T10:25:16.235Z,2.40
2024-01-18T10:27:44.885Z,2.33
2024-01-18T10:30:15.820Z,2.53
2024-01-18T10:32:46.979Z,2.40
2024-01-18T10:35:28.321Z,2.77
2024-01-18T10:38:05.680Z,2.90
2024-01-18T10:40:37.879Z,2.97
2024-01-18T10:43:09.270Z,2.80
2024-01-18T10:45:41.462Z,2.60
2024-01-18T10:48:11.336Z,2.83
2024-01-18T10:50:41.821Z,2.77
2024-01-18T10:53:10.925Z,3.33
2024-01-18T10:55:44.993Z,2.80
2024-01-18T10:58:17.391Z,2.90
2024-01-18T11:00:46.393Z,2.90
2024-01-18T11:03:16.431Z,3.30
2024-01-18T11:05:47.901Z,3.00
2024-01-18T11:08:16.681Z,3.70
2024-01-18T11:10:47.948Z,2.93
2024-01-18T11:13:17.494Z,2.93
2024-01-18T11:15:48.705Z,3.53
2024-01-18T11:18:18.180Z,3.20
2024-01-18T11:21:11.105Z,3.87
2024-01-18T11:23:40.927Z,3.97
2024-01-18T11:26:11.015Z,4.00
2024-01-18T11:28:40.170Z,3.40
2024-01-18T11:31:08.835Z,3.47
2024-01-18T11:33:37.426Z,3.60
2024-01-18T11:36:15.055Z,3.20
2024-01-18T11:38:47.181Z,2.83
2024-01-18T11:41:24.260Z,3.33
2024-01-18T11:43:54.611Z,3.97
2024-01-18T11:46:36.841Z,3.63
2024-01-18T11:49:06.464Z,3.60
2024-01-18T11:51:37.248Z,3.00
2024-01-18T11:54:07.851Z,3.20
2024-01-18T11:56:39.073Z,2.97
2024-01-18T11:59:10.148Z,3.00
2024-01-18T12:01:38.710Z,3.80
2024-01-18T12:04:08.684Z,3.47
2024-01-18T12:06:39.103Z,3.80
2024-01-18T12:09:09.278Z,4.30
2024-01-18T12:11:38.277Z,3.20
2024-01-18T12:14:06.798Z,3.63
2024-01-18T12:16:35.361Z,4.23
2024-01-18T12:19:07.143Z,3.87
2024-01-18T12:21:36.322Z,3.77
2024-01-18T12:24:06.781Z,3.63
2024-01-18T12:26:36.524Z,3.70
2024-01-18T12:29:05.050Z,3.30
2024-01-18T12:31:35.322Z,4.13
2024-01-18T12:34:03.850Z,3.27
2024-01-18T12:36:32.450Z,4.00
2024-01-18T12:39:00.905Z,3.83
2024-01-18T12:41:30.700Z,3.33
2024-01-18T12:44:06.506Z,3.47
2024-01-18T12:46:37.508Z,4.13
2024-01-18T12:49:06.705Z,3.00
2024-01-18T12:51:36.352Z,3.07
2024-01-18T12:54:07.025Z,3.20
2024-01-18T12:56:37.132Z,3.87
2024-01-18T12:59:13.804Z,3.77
2024-01-18T13:01:44.119Z,4.07
2024-01-18T13:04:14.451Z,4.10
2024-01-18T13:06:51.217Z,3.90
2024-01-18T13:09:28.472Z,3.23
2024-01-18T13:12:02.184Z,3.70
2024-01-18T13:14:31.677Z,3.47
2024-01-18T13:17:00.418Z,3.47
2024-01-18T13:19:30.821Z,3.80
2024-01-18T13:21:59.417Z,2.93
2024-01-18T13:24:30.850Z,4.30
2024-01-18T13:27:02.970Z,3.50
2024-01-18T13:29:33.337Z,4.27
2024-01-18T13:32:01.848Z,3.70
2024-01-18T13:34:31.770Z,4.30
2024-01-18T13:37:01.908Z,4.10
2024-01-18T13:39:31.322Z,3.50
2024-01-18T13:42:01.153Z,4.00
2024-01-18T13:44:29.740Z,3.87
2024-01-18T13:46:58.174Z,3.83
2024-01-18T13:49:27.983Z,3.47
2024-01-18T13:51:56.673Z,3.17
2024-01-18T13:54:25.188Z,3.60
2024-01-18T13:56:53.679Z,3.63
2024-01-18T13:59:23.583Z,4.07
2024-01-18T14:01:52.329Z,3.33
2024-01-18T14:04:21.025Z,3.77
2024-01-18T14:06:49.788Z,3.20
2024-01-18T14:09:19.082Z,3.20
2024-01-18T14:11:47.769Z,3.23
2024-01-18T14:14:18.826Z,3.37
2024-01-18T14:16:49.007Z,3.23
2024-01-18T14:19:19.320Z,3.57
2024-01-18T14:21:51.227Z,2.90
2024-01-18T14:24:19.953Z,3.43
2024-01-18T14:26:49.608Z,3.53
2024-01-18T14:29:18.405Z,3.20
2024-01-18T14:31:48.478Z,3.30
2024-01-18T14:34:17.320Z,3.77
2024-01-18T14:36:46.012Z,3.20
2024-01-18T14:39:16.834Z,3.43
2024-01-18T14:41:45.606Z,3.53
2024-01-18T14:44:14.342Z,2.80
2024-01-18T14:46:44.785Z,4.03
2024-01-18T14:49:19.253Z,3.83
2024-01-18T14:51:48.244Z,3.67
2024-01-18T14:54:17.016Z,3.97
2024-01-18T14:56:48.261Z,3.17
2024-01-18T14:59:17.464Z,3.53
2024-01-18T15:01:46.325Z,3.90
2024-01-18T15:04:16.501Z,3.37
2024-01-18T15:06:45.346Z,3.93
2024-01-18T15:09:14.436Z,3.70
2024-01-18T15:11:44.342Z,3.10
2024-01-18T15:14:15.529Z,4.00
2024-01-18T15:16:45.784Z,3.57
2024-01-18T15:19:18.669Z,3.70
2024-01-18T15:21:49.318Z,3.30
2024-01-18T15:24:18.945Z,4.07
2024-01-18T15:26:47.865Z,4.30
2024-01-18T15:29:16.886Z,3.87
2024-01-18T15:31:45.644Z,3.60
2024-01-18T15:34:15.852Z,4.17
2024-01-18T15:36:44.622Z,3.43
2024-01-18T15:39:13.366Z,3.63
2024-01-18T15:41:46.222Z,3.93
2024-01-18T15:44:17.502Z,3.73
2024-01-18T15:46:49.822Z,4.20
2024-01-18T15:49:20.174Z,3.90
2024-01-18T15:51:54.311Z,3.97
2024-01-18T15:54:23.101Z,3.87
2024-01-18T15:56:51.694Z,3.93
2024-01-18T15:59:21.061Z,5.67
2024-01-18T16:01:49.860Z,4.47
2024-01-18T16:04:21.030Z,3.60
2024-01-18T16:06:49.821Z,3.67
2024-01-18T16:09:18.789Z,3.80
2024-01-18T16:11:47.627Z,3.73
2024-01-18T16:14:16.274Z,5.13
2024-01-18T16:16:46.779Z,5.37
2024-01-18T16:19:20.799Z,4.10
2024-01-18T16:21:51.477Z,4.47
2024-01-18T16:24:20.214Z,4.03
2024-01-18T16:26:49.386Z,4.40
2024-01-18T16:29:18.200Z,4.43
2024-01-18T16:31:46.996Z,3.53
2024-01-18T16:34:15.928Z,4.50
2024-01-18T16:36:44.745Z,4.17
2024-01-18T16:39:14.872Z,4.03
2024-01-18T16:41:43.534Z,3.93
2024-01-18T16:44:16.089Z,4.27
2024-01-18T16:46:44.883Z,3.67
2024-01-18T16:49:13.642Z,4.33
2024-01-18T16:51:42.746Z,6.00
2024-01-18T16:54:11.547Z,4.33
2024-01-18T16:56:41.632Z,4.97
2024-01-18T16:59:10.490Z,4.17
2024-01-18T17:01:39.119Z,3.77
2024-01-18T17:04:12.580Z,3.77
2024-01-18T17:06:41.795Z,3.43
2024-01-18T17:09:11.799Z,3.53
2024-01-18T17:11:42.113Z,4.00
2024-01-18T17:14:11.879Z,3.63
2024-01-18T17:16:41.062Z,3.73
2024-01-18T17:19:09.824Z,4.60
2024-01-18T17:21:38.486Z,3.57
2024-01-18T17:24:07.352Z,3.50
2024-01-18T17:26:36.526Z,4.50
2024-01-18T17:29:06.635Z,3.50
2024-01-18T17:31:39.281Z,3.57
2024-01-18T17:34:08.786Z,4.60
2024-01-18T17:36:39.464Z,4.20
2024-01-18T17:39:08.901Z,4.20
2024-01-18T17:41:37.643Z,4.53
2024-01-18T17:44:10.650Z,3.83
2024-01-18T17:46:39.451Z,3.50
2024-01-18T17:49:08.708Z,4.43
2024-01-18T17:51:37.807Z,3.80
2024-01-18T17:54:07.006Z,4.93
2024-01-18T17:56:35.999Z,4.37
2024-01-18T17:59:04.964Z,4.20
2024-01-18T18:04:15.071Z,5.80
2024-01-18T18:06:47.848Z,6.30
2024-01-18T18:09:18.191Z,4.57
2024-01-18T18:11:49.906Z,3.60
2024-01-18T18:14:18.726Z,4.33
2024-01-18T18:16:47.454Z,4.60
2024-01-18T18:19:17.632Z,4.33
2024-01-18T18:21:46.401Z,4.27
2024-01-18T18:24:15.153Z,4.43
2024-01-18T18:26:44.059Z,3.97
2024-01-18T18:29:13.002Z,4.00
2024-01-18T18:31:41.637Z,4.40
2024-01-18T18:34:20.181Z,4.70
2024-01-18T18:36:54.274Z,4.13
2024-01-18T18:39:23.084Z,4.63
2024-01-18T18:41:51.834Z,3.83
2024-01-18T18:44:21.389Z,3.80
2024-01-18T18:46:50.138Z,3.73
2024-01-18T18:49:18.948Z,4.57
2024-01-18T18:51:54.543Z,3.87
2024-01-18T18:54:26.122Z,3.93
2024-01-18T18:56:55.671Z,4.17
2024-01-18T18:59:26.401Z,4.83
2024-01-18T19:01:56.885Z,4.90
2024-01-18T19:04:25.765Z,4.10
2024-01-18T19:06:57.537Z,5.20
2024-01-18T19:09:31.073Z,4.83
2024-01-18T19:12:00.158Z,4.90
2024-01-18T19:14:29.826Z,4.67
2024-01-18T19:16:58.873Z,3.83
2024-01-18T19:19:27.575Z,4.63
2024-01-18T19:21:56.506Z,4.37
2024-01-18T19:24:26.178Z,4.30
2024-01-18T19:26:56.405Z,4.70
2024-01-18T19:29:25.406Z,4.43
2024-01-18T19:31:54.218Z,7.30
2024-01-18T19:34:23.008Z,4.40
2024-01-18T19:36:53.937Z,5.10
2024-01-18T19:39:23.680Z,5.07
2024-01-18T19:41:53.621Z,4.40
2024-01-18T19:44:23.745Z,4.47
2024-01-18T19:46:54.869Z,4.40
2024-01-18T19:49:24.921Z,4.43
2024-01-18T19:51:53.631Z,4.73
2024-01-18T19:54:22.362Z,4.33
2024-01-18T19:56:51.185Z,3.70
2024-01-18T19:59:20.534Z,4.33
2024-01-18T20:01:51.887Z,4.23
2024-01-18T20:04:26.710Z,4.40
2024-01-18T20:06:56.628Z,4.93
2024-01-18T20:09:25.405Z,5.13
2024-01-18T20:11:54.317Z,4.03
2024-01-18T20:14:23.254Z,3.97
2024-01-18T20:16:53.440Z,4.37
2024-01-18T20:19:23.010Z,3.97
2024-01-18T20:21:53.887Z,4.70
2024-01-18T20:24:25.310Z,5.00
2024-01-18T20:26:56.587Z,4.47
2024-01-18T20:29:25.848Z,6.07
2024-01-18T20:31:59.236Z,6.40
2024-01-18T20:34:28.153Z,4.40
2024-01-18T20:36:56.865Z,4.63
2024-01-18T20:39:25.892Z,4.80
2024-01-18T20:41:54.548Z,4.33
2024-01-18T20:44:23.418Z,4.70
2024-01-18T20:46:52.859Z,4.10
2024-01-18T20:49:24.797Z,4.40
2024-01-18T20:51:53.566Z,4.73
2024-01-18T20:54:22.200Z,5.40
2024-01-18T20:56:50.936Z,4.57
2024-01-18T20:59:19.616Z,4.70
2024-01-18T21:01:48.558Z,4.90
2024-01-18T21:04:17.327Z,3.83
2024-01-18T21:06:47.411Z,4.50
2024-01-18T21:09:16.183Z,3.80
2024-01-18T21:11:45.571Z,4.17
2024-01-18T21:14:14.373Z,4.30
2024-01-18T21:16:43.137Z,4.30
2024-01-18T21:19:11.880Z,4.07
2024-01-18T21:21:40.893Z,4.53
2024-01-18T21:24:12.202Z,5.53
2024-01-18T21:26:41.157Z,4.97
2024-01-18T21:29:09.885Z,4.70
2024-01-18T21:31:39.489Z,5.03
2024-01-18T21:34:08.193Z,5.03
2024-01-18T21:36:39.579Z,4.57
2024-01-18T21:39:08.271Z,4.70
2024-01-18T21:41:43.178Z,4.60
2024-01-18T21:44:14.409Z,4.40
2024-01-18T21:46:44.436Z,4.43
2024-01-18T21:49:13.184Z,4.87
2024-01-18T21:51:44.442Z,4.33
2024-01-18T21:54:13.225Z,4.37
2024-01-18T21:56:43.239Z,4.67
2024-01-18T21:59:12.591Z,4.27
2024-01-18T22:01:43.837Z,4.47
2024-01-18T22:04:15.555Z,4.73
2024-01-18T22:06:44.331Z,4.00
2024-01-18T22:09:14.661Z,4.40
2024-01-18T22:11:45.052Z,4.03
2024-01-18T22:14:13.754Z,4.53
2024-01-18T22:16:42.409Z,4.73
2024-01-18T22:19:23.715Z,4.70
2024-01-18T22:22:04.086Z,4.10
2024-01-18T22:24:32.753Z,3.97
2024-01-18T22:27:02.949Z,4.10
2024-01-18T22:29:31.654Z,3.97
2024-01-18T22:32:04.566Z,4.40
2024-01-18T22:34:34.925Z,3.77
2024-01-18T22:37:03.552Z,4.80
2024-01-18T22:39:32.461Z,4.03
2024-01-18T22:42:02.695Z,3.90
2024-01-18T22:44:31.375Z,4.47
2024-01-18T22:46:59.979Z,4.70
2024-01-18T22:49:29.671Z,3.93
2024-01-18T22:51:58.696Z,4.77
2024-01-18T22:54:27.456Z,4.47
2024-01-18T22:56:56.607Z,4.00
2024-01-18T22:59:26.724Z,4.60
2024-01-18T23:01:55.368Z,4.70
2024-01-18T23:04:26.117Z,5.23
2024-01-18T23:06:57.133Z,4.57
2024-01-18T23:09:25.794Z,4.10
2024-01-18T23:11:54.466Z,4.50
2024-01-18T23:14:23.683Z,4.93
2024-01-18T23:16:53.748Z,4.77
2024-01-18T23:19:24.638Z,5.00
2024-01-18T23:21:55.149Z,4.37
2024-01-18T23:24:23.883Z,4.17
2024-01-18T23:26:52.562Z,4.37
2024-01-18T23:29:22.485Z,4.53
2024-01-18T23:31:51.560Z,4.77
2024-01-18T23:34:21.639Z,4.30
2024-01-18T23:36:50.281Z,4.50
2024-01-18T23:39:20.007Z,3.90
2024-01-18T23:41:48.783Z,4.17
2024-01-18T23:44:17.385Z,4.27
2024-01-18T23:46:47.347Z,4.10
2024-01-18T23:49:16.377Z,4.23
2024-01-18T23:51:46.565Z,4.23
2024-01-18T23:54:15.292Z,5.10
2024-01-18T23:56:44.614Z,3.83
2024-01-18T23:59:14.171Z,4.47
