createdAt,value
2023-09-29T00:00:19.135Z,97904.56
2023-09-29T00:02:48.754Z,97908.91
2023-09-29T00:05:19.221Z,97908.38
2023-09-29T00:07:46.602Z,97915.47
2023-09-29T00:10:17.772Z,97911.19
2023-09-29T00:12:45.618Z,97911.19
2023-09-29T00:15:12.777Z,97913.59
2023-09-29T00:17:39.965Z,97918.97
2023-09-29T00:20:33.498Z,97916.38
2023-09-29T00:23:02.557Z,97916.72
2023-09-29T00:25:29.733Z,97905.00
2023-09-29T00:27:58.250Z,97905.78
2023-09-29T00:30:25.141Z,97901.91
2023-09-29T00:32:53.971Z,97902.88
2023-09-29T00:35:30.594Z,97895.50
2023-09-29T00:38:02.451Z,97901.44
2023-09-29T00:40:30.898Z,97899.19
2023-09-29T00:42:59.112Z,97893.69
2023-09-29T00:45:29.468Z,97890.22
2023-09-29T00:47:59.996Z,97899.97
2023-09-29T00:50:31.236Z,97889.25
2023-09-29T00:53:01.131Z,97898.16
2023-09-29T00:55:30.101Z,97897.03
2023-09-29T00:58:00.837Z,97900.16
2023-09-29T01:00:29.622Z,97904.44
2023-09-29T01:03:08.028Z,97900.31
2023-09-29T01:05:40.821Z,97887.75
2023-09-29T01:08:14.078Z,97895.59
2023-09-29T01:10:45.777Z,97901.09
2023-09-29T01:13:14.164Z,97900.31
2023-09-29T01:15:41.222Z,97899.25
2023-09-29T01:18:13.280Z,97890.63
2023-09-29T01:20:41.142Z,97895.69
2023-09-29T01:23:09.758Z,97888.81
2023-09-29T01:25:37.173Z,97890.69
2023-09-29T01:28:14.967Z,97888.81
2023-09-29T01:30:45.045Z,97893.81
2023-09-29T01:33:12.150Z,97889.94
2023-09-29T01:35:41.091Z,97895.06
2023-09-29T01:38:07.959Z,97898.66
2023-09-29T01:40:34.862Z,97899.88
2023-09-29T01:43:02.459Z,97903.16
2023-09-29T01:45:29.362Z,97911.03
2023-09-29T01:47:56.723Z,97900.88
2023-09-29T01:50:24.429Z,97905.19
2023-09-29T01:52:52.539Z,97906.44
2023-09-29T01:55:25.953Z,97904.91
2023-09-29T01:57:57.284Z,97908.00
2023-09-29T02:00:27.147Z,97907.22
2023-09-29T02:02:55.893Z,97916.25
2023-09-29T02:05:24.513Z,97920.53
2023-09-29T02:07:51.653Z,97918.63
2023-09-29T02:10:22.483Z,97913.72
2023-09-29T02:13:00.284Z,97923.03
2023-09-29T02:15:29.255Z,97912.31
2023-09-29T02:17:56.267Z,97917.00
2023-09-29T02:20:27.228Z,97913.50
2023-09-29T02:22:56.451Z,97917.09
2023-09-29T02:25:27.297Z,97926.56
2023-09-29T02:27:58.532Z,97912.34
2023-09-29T02:30:27.195Z,97917.00
2023-09-29T02:32:54.079Z,97916.25
2023-09-29T02:35:21.432Z,97929.31
2023-09-29T02:37:48.652Z,97921.09
2023-09-29T02:40:16.523Z,97918.81
2023-09-29T02:42:45.802Z,97917.34
2023-09-29T02:45:12.881Z,97919.69
2023-09-29T02:47:43.774Z,97918.06
2023-09-29T02:50:12.149Z,97920.91
2023-09-29T02:52:39.830Z,97917.72
2023-09-29T02:55:10.093Z,97914.66
2023-09-29T02:57:36.837Z,97919.44
2023-09-29T03:00:21.207Z,97916.78
2023-09-29T03:02:49.218Z,97921.47
2023-09-29T03:05:17.293Z,97913.59
2023-09-29T03:07:44.596Z,97910.16
2023-09-29T03:10:17.110Z,97913.59
2023-09-29T03:12:45.583Z,97912.06
2023-09-29T03:15:15.033Z,97916.66
2023-09-29T03:17:42.703Z,97923.91
2023-09-29T03:20:13.006Z,97929.03
2023-09-29T03:22:41.868Z,97930.88
2023-09-29T03:25:11.175Z,97930.03
2023-09-29T03:27:41.172Z,97919.84
2023-09-29T03:30:11.980Z,97926.94
2023-09-29T03:32:38.750Z,97923.00
2023-09-29T03:35:10.379Z,97915.19
2023-09-29T03:37:38.953Z,97912.19
2023-09-29T03:40:10.227Z,97916.22
2023-09-29T03:42:38.686Z,97920.09
2023-09-29T03:45:07.073Z,97919.69
2023-09-29T03:47:35.270Z,97917.31
2023-09-29T03:50:03.360Z,97909.09
2023-09-29T03:52:33.713Z,97916.94
2023-09-29T03:55:00.481Z,97915.88
2023-09-29T03:57:27.113Z,97916.34
2023-09-29T03:59:53.841Z,97911.63
2023-09-29T04:02:22.068Z,97912.50
2023-09-29T04:04:48.924Z,97909.34
2023-09-29T04:07:17.014Z,97911.72
2023-09-29T04:09:43.786Z,97917.19
2023-09-29T04:12:10.454Z,97917.28
2023-09-29T04:14:37.469Z,97914.53
2023-09-29T04:17:06.126Z,97918.88
2023-09-29T04:19:33.733Z,97921.94
2023-09-29T04:22:01.279Z,97925.03
2023-09-29T04:24:28.401Z,97925.03
2023-09-29T04:26:55.380Z,97927.41
2023-09-29T04:29:23.136Z,97928.59
2023-09-29T04:31:49.787Z,97920.28
2023-09-29T04:34:17.102Z,97924.22
2023-09-29T04:36:43.963Z,97932.03
2023-09-29T04:39:10.817Z,97933.63
2023-09-29T04:41:38.955Z,97935.25
2023-09-29T04:44:06.882Z,97935.94
2023-09-29T04:46:35.737Z,97944.66
2023-09-29T04:49:05.425Z,97954.69
2023-09-29T04:51:38.016Z,97951.59
2023-09-29T04:54:05.136Z,97957.84
2023-09-29T04:56:32.935Z,97952.75
2023-09-29T04:58:59.525Z,97956.31
2023-09-29T05:01:27.573Z,97951.19
2023-09-29T05:03:57.644Z,97955.44
2023-09-29T05:06:25.582Z,97969.41
2023-09-29T05:08:52.791Z,97977.13
2023-09-29T05:11:24.087Z,97967.72
2023-09-29T05:13:51.656Z,97982.56
2023-09-29T05:16:18.981Z,97979.34
2023-09-29T05:18:46.279Z,97977.28
2023-09-29T05:21:13.252Z,97979.19
2023-09-29T05:23:40.456Z,97974.59
2023-09-29T05:26:08.926Z,97975.31
2023-09-29T05:28:36.674Z,97982.81
2023-09-29T05:31:06.526Z,97985.53
2023-09-29T05:33:33.631Z,97986.16
2023-09-29T05:36:00.852Z,98004.03
2023-09-29T05:38:27.946Z,97993.91
2023-09-29T05:40:54.653Z,97996.72
2023-09-29T05:43:22.336Z,97990.88
2023-09-29T05:45:49.460Z,97991.63
2023-09-29T05:48:16.864Z,97993.34
2023-09-29T05:50:43.880Z,97993.97
2023-09-29T05:53:11.422Z,98001.13
2023-09-29T05:55:39.515Z,98011.13
2023-09-29T05:58:06.558Z,98010.25
2023-09-29T06:00:33.345Z,97997.19
2023-09-29T06:03:01.216Z,98000.16
2023-09-29T06:05:30.229Z,98009.88
2023-09-29T06:07:58.977Z,98007.78
2023-09-29T06:10:26.505Z,98005.44
2023-09-29T06:12:53.373Z,98006.38
2023-09-29T06:15:20.597Z,98014.81
2023-09-29T06:17:47.388Z,98005.94
2023-09-29T06:20:14.244Z,98010.66
2023-09-29T06:22:40.972Z,98016.66
2023-09-29T06:25:07.944Z,98017.22
2023-09-29T06:27:34.577Z,98018.81
2023-09-29T06:30:01.282Z,98027.47
2023-09-29T06:32:28.089Z,98019.84
2023-09-29T06:34:54.921Z,98033.66
2023-09-29T06:37:21.671Z,98032.47
2023-09-29T06:39:48.281Z,98041.28
2023-09-29T06:42:14.974Z,98044.38
2023-09-29T06:44:41.698Z,98045.00
2023-09-29T06:47:08.414Z,98048.84
2023-09-29T06:49:35.061Z,98045.72
2023-09-29T06:52:01.920Z,98039.50
2023-09-29T06:54:28.751Z,98042.59
2023-09-29T06:56:55.584Z,98044.03
2023-09-29T06:59:22.687Z,98034.47
2023-09-29T07:01:49.445Z,98030.75
2023-09-29T07:04:16.315Z,98040.88
2023-09-29T07:06:43.430Z,98042.69
2023-09-29T07:09:11.821Z,98048.06
2023-09-29T07:11:41.816Z,98049.28
2023-09-29T07:14:08.437Z,98044.50
2023-09-29T07:16:35.053Z,98043.91
2023-09-29T07:19:05.532Z,98032.16
2023-09-29T07:21:32.193Z,98026.22
2023-09-29T07:23:59.036Z,98028.31
2023-09-29T07:26:27.462Z,98037.97
2023-09-29T07:28:56.156Z,98047.25
2023-09-29T07:31:22.919Z,98042.78
2023-09-29T07:33:49.842Z,98047.81
2023-09-29T07:36:16.835Z,98056.56
2023-09-29T07:38:43.519Z,98057.53
2023-09-29T07:41:10.119Z,98046.13
2023-09-29T07:43:36.748Z,98050.22
2023-09-29T07:46:04.209Z,98042.41
2023-09-29T07:48:30.940Z,98029.84
2023-09-29T07:50:57.700Z,98040.00
2023-09-29T07:53:24.334Z,98043.41
2023-09-29T07:55:50.939Z,98038.75
2023-09-29T07:58:17.540Z,98035.38
2023-09-29T08:00:44.387Z,98040.22
2023-09-29T08:03:11.147Z,98045.78
2023-09-29T08:05:37.922Z,98053.16
2023-09-29T08:08:06.132Z,98050.94
2023-09-29T08:10:33.452Z,98055.09
2023-09-29T08:13:00.080Z,98065.75
2023-09-29T08:15:27.160Z,98062.47
2023-09-29T08:17:53.847Z,98063.84
2023-09-29T08:20:21.821Z,98065.91
2023-09-29T08:22:50.535Z,98054.19
2023-09-29T08:25:19.025Z,98058.19
2023-09-29T08:27:45.918Z,98055.53
2023-09-29T08:30:13.101Z,98058.88
2023-09-29T08:32:40.926Z,98055.75
2023-09-29T08:35:08.012Z,98055.84
2023-09-29T08:37:34.634Z,98065.81
2023-09-29T08:40:01.413Z,98061.47
2023-09-29T08:42:39.598Z,98064.03
2023-09-29T08:45:13.398Z,98060.75
2023-09-29T08:47:42.205Z,98062.88
2023-09-29T08:50:13.419Z,98056.41
2023-09-29T08:52:46.290Z,98054.38
2023-09-29T08:55:14.183Z,98054.69
2023-09-29T08:57:43.473Z,98047.41
2023-09-29T09:00:14.588Z,98051.16
2023-09-29T09:02:45.462Z,98051.69
2023-09-29T09:05:14.559Z,98054.06
2023-09-29T09:07:42.410Z,98044.00
2023-09-29T09:10:22.790Z,98042.16
2023-09-29T09:12:57.283Z,98042.47
2023-09-29T09:15:27.882Z,98044.03
2023-09-29T09:17:56.102Z,98047.69
2023-09-29T09:20:23.297Z,98043.75
2023-09-29T09:23:01.178Z,98038.06
2023-09-29T09:25:46.199Z,98030.97
2023-09-29T09:28:21.383Z,98025.56
2023-09-29T09:31:02.781Z,98026.94
2023-09-29T09:33:30.036Z,98028.81
2023-09-29T09:36:12.484Z,98014.00
2023-09-29T09:38:39.805Z,98012.00
2023-09-29T09:41:07.635Z,98006.25
2023-09-29T09:43:39.101Z,98010.09
2023-09-29T09:46:14.191Z,98009.91
2023-09-29T09:49:08.999Z,98007.38
2023-09-29T09:51:37.478Z,98018.47
2023-09-29T09:54:05.450Z,97998.81
2023-09-29T09:56:47.121Z,98001.84
2023-09-29T09:59:15.306Z,98005.28
2023-09-29T10:01:42.405Z,98005.25
2023-09-29T10:04:13.752Z,98004.41
2023-09-29T10:06:48.106Z,98004.56
2023-09-29T10:09:14.908Z,98002.41
2023-09-29T10:11:45.737Z,98003.28
2023-09-29T10:14:12.445Z,98003.56
2023-09-29T10:16:42.365Z,98001.53
2023-09-29T10:19:12.262Z,98005.78
2023-09-29T10:21:52.034Z,97992.59
2023-09-29T10:24:27.242Z,97992.28
2023-09-29T10:26:54.011Z,97984.84
2023-09-29T10:29:25.683Z,97967.59
2023-09-29T10:31:52.890Z,97968.97
2023-09-29T10:34:22.564Z,97966.75
2023-09-29T10:36:57.229Z,97966.88
2023-09-29T10:39:28.618Z,97966.16
2023-09-29T10:41:59.627Z,97964.94
2023-09-29T10:44:30.271Z,97957.81
2023-09-29T10:46:56.982Z,97952.59
2023-09-29T10:49:33.653Z,97952.81
2023-09-29T10:52:00.430Z,97959.34
2023-09-29T10:54:27.754Z,97964.53
2023-09-29T10:56:55.065Z,97959.41
2023-09-29T10:59:21.890Z,97948.03
2023-09-29T11:01:48.725Z,97947.31
2023-09-29T11:04:15.594Z,97948.31
2023-09-29T11:06:48.418Z,97941.91
2023-09-29T11:09:17.830Z,97947.84
2023-09-29T11:11:44.772Z,97941.97
2023-09-29T11:14:11.510Z,97938.94
2023-09-29T11:16:38.298Z,97933.44
2023-09-29T11:19:12.366Z,97932.00
2023-09-29T11:21:40.965Z,97928.19
2023-09-29T11:24:20.242Z,97935.22
2023-09-29T11:26:51.594Z,97928.34
2023-09-29T11:29:26.217Z,97929.16
2023-09-29T11:31:54.984Z,97926.53
2023-09-29T11:34:23.282Z,97916.53
2023-09-29T11:36:51.121Z,97915.41
2023-09-29T11:39:20.377Z,97920.63
2023-09-29T11:41:47.576Z,97913.25
2023-09-29T11:44:15.568Z,97903.44
2023-09-29T11:46:42.281Z,97910.09
2023-09-29T11:49:08.936Z,97906.84
2023-09-29T11:51:38.589Z,97901.22
2023-09-29T11:54:06.121Z,97902.41
2023-09-29T11:56:33.400Z,97911.28
2023-09-29T11:59:00.422Z,97905.13
2023-09-29T12:01:28.888Z,97909.00
2023-09-29T12:03:57.075Z,97903.66
2023-09-29T12:06:24.097Z,97896.03
2023-09-29T12:08:50.919Z,97888.41
2023-09-29T12:11:20.925Z,97899.31
2023-09-29T12:13:49.292Z,97897.31
2023-09-29T12:16:17.189Z,97898.03
2023-09-29T12:18:44.624Z,97897.25
2023-09-29T12:21:13.380Z,97887.28
2023-09-29T12:23:40.673Z,97887.88
2023-09-29T12:26:08.084Z,97881.75
2023-09-29T12:28:36.925Z,97881.16
2023-09-29T12:31:04.331Z,97878.69
2023-09-29T12:33:31.483Z,97877.41
2023-09-29T12:35:58.310Z,97877.13
2023-09-29T12:38:24.990Z,97881.69
2023-09-29T12:40:52.040Z,97878.41
2023-09-29T12:43:18.995Z,97883.50
2023-09-29T12:45:45.620Z,97879.97
2023-09-29T12:48:12.436Z,97869.75
2023-09-29T12:50:40.860Z,97870.25
2023-09-29T12:53:07.903Z,97866.94
2023-09-29T12:55:34.629Z,97867.97
2023-09-29T12:58:08.106Z,97860.31
2023-09-29T13:00:37.973Z,97855.47
2023-09-29T13:03:08.844Z,97853.41
2023-09-29T13:05:39.170Z,97851.38
2023-09-29T13:08:06.727Z,97852.41
2023-09-29T13:10:37.528Z,97846.31
2023-09-29T13:13:07.006Z,97841.09
2023-09-29T13:15:34.418Z,97847.25
2023-09-29T13:18:01.339Z,97845.78
2023-09-29T13:20:28.558Z,97852.88
2023-09-29T13:22:56.058Z,97850.13
2023-09-29T13:25:22.879Z,97844.25
2023-09-29T13:27:49.833Z,97842.63
2023-09-29T13:30:18.215Z,97835.56
2023-09-29T13:32:45.534Z,97829.16
2023-09-29T13:35:12.249Z,97830.19
2023-09-29T13:37:39.237Z,97831.94
2023-09-29T13:40:07.643Z,97829.44
2023-09-29T13:42:36.603Z,97828.41
2023-09-29T13:45:06.802Z,97826.34
2023-09-29T13:47:34.598Z,97821.28
2023-09-29T13:50:02.312Z,97816.91
2023-09-29T13:52:29.917Z,97811.31
2023-09-29T13:54:56.788Z,97809.78
2023-09-29T13:57:24.620Z,97806.75
2023-09-29T13:59:51.560Z,97810.91
2023-09-29T14:02:18.638Z,97806.25
2023-09-29T14:04:45.620Z,97797.59
2023-09-29T14:07:12.524Z,97798.00
2023-09-29T14:09:40.726Z,97794.47
2023-09-29T14:12:10.235Z,97796.44
2023-09-29T14:14:37.838Z,97796.13
2023-09-29T14:17:06.277Z,97794.88
2023-09-29T14:19:33.990Z,97788.78
2023-09-29T14:22:00.744Z,97789.25
2023-09-29T14:24:27.450Z,97779.72
2023-09-29T14:26:54.292Z,97784.84
2023-09-29T14:29:21.594Z,97777.50
2023-09-29T14:31:48.735Z,97773.22
2023-09-29T14:34:17.160Z,97770.84
2023-09-29T14:36:44.543Z,97772.19
2023-09-29T14:39:11.251Z,97765.97
2023-09-29T14:41:41.720Z,97769.06
2023-09-29T14:44:08.781Z,97757.91
2023-09-29T14:46:35.502Z,97754.63
2023-09-29T14:49:03.846Z,97748.00
2023-09-29T14:51:33.387Z,97755.38
2023-09-29T14:54:00.993Z,97746.75
2023-09-29T14:56:27.579Z,97750.84
2023-09-29T14:58:54.435Z,97754.66
2023-09-29T15:01:21.339Z,97758.00
2023-09-29T15:03:49.810Z,97752.16
2023-09-29T15:06:16.975Z,97753.69
2023-09-29T15:08:44.995Z,97756.72
2023-09-29T15:11:17.934Z,97750.63
2023-09-29T15:13:44.571Z,97764.66
2023-09-29T15:16:18.164Z,97749.09
2023-09-29T15:18:50.751Z,97760.56
2023-09-29T15:21:18.132Z,97760.84
2023-09-29T15:23:45.012Z,97762.63
2023-09-29T15:26:13.271Z,97757.00
2023-09-29T15:28:39.890Z,97765.16
2023-09-29T15:31:07.578Z,97771.81
2023-09-29T15:33:34.709Z,97766.22
2023-09-29T15:36:02.552Z,97760.59
2023-09-29T15:38:30.535Z,97761.63
2023-09-29T15:40:57.192Z,97765.44
2023-09-29T15:43:23.849Z,97761.38
2023-09-29T15:45:51.114Z,97766.72
2023-09-29T15:48:18.087Z,97754.50
2023-09-29T15:50:45.270Z,97765.72
2023-09-29T15:53:16.290Z,97762.69
2023-09-29T15:55:44.136Z,97762.19
2023-09-29T15:58:12.175Z,97771.13
2023-09-29T16:00:39.483Z,97772.41
2023-09-29T16:03:07.395Z,97772.88
2023-09-29T16:05:35.268Z,97780.50
2023-09-29T16:08:02.684Z,97774.41
2023-09-29T16:10:30.113Z,97783.06
2023-09-29T16:12:57.045Z,97788.91
2023-09-29T16:15:25.326Z,97783.53
2023-09-29T16:17:52.385Z,97781.78
2023-09-29T16:20:19.472Z,97786.34
2023-09-29T16:22:46.342Z,97781.47
2023-09-29T16:25:13.338Z,97776.34
2023-09-29T16:27:40.365Z,97778.31
2023-09-29T16:30:08.092Z,97783.59
2023-09-29T16:32:34.760Z,97783.06
2023-09-29T16:35:02.419Z,97782.72
2023-09-29T16:37:35.362Z,97771.94
2023-09-29T16:40:14.771Z,97779.19
2023-09-29T16:42:45.614Z,97780.38
2023-09-29T16:45:15.037Z,97783.56
2023-09-29T16:47:41.991Z,97783.72
2023-09-29T16:50:09.128Z,97784.31
2023-09-29T16:52:35.793Z,97792.56
2023-09-29T16:55:02.385Z,97789.91
2023-09-29T16:57:29.403Z,97788.75
2023-09-29T16:59:57.164Z,97794.22
2023-09-29T17:02:24.772Z,97799.66
2023-09-29T17:04:51.652Z,97811.81
2023-09-29T17:07:18.535Z,97798.41
2023-09-29T17:09:45.420Z,97792.47
2023-09-29T17:12:13.131Z,97803.84
2023-09-29T17:14:41.250Z,97800.75
2023-09-29T17:17:12.471Z,97801.25
2023-09-29T17:19:39.464Z,97809.84
2023-09-29T17:22:06.782Z,97808.31
2023-09-29T17:24:36.217Z,97810.81
2023-09-29T17:27:03.359Z,97812.91
2023-09-29T17:29:33.365Z,97811.00
2023-09-29T17:31:59.990Z,97818.59
2023-09-29T17:34:26.741Z,97821.13
2023-09-29T17:36:53.398Z,97823.91
2023-09-29T17:39:20.343Z,97816.41
2023-09-29T17:41:47.097Z,97824.88
2023-09-29T17:44:15.086Z,97828.44
2023-09-29T17:46:41.827Z,97837.75
2023-09-29T17:49:08.677Z,97831.13
2023-09-29T17:51:36.810Z,97833.38
2023-09-29T17:54:04.167Z,97830.59
2023-09-29T17:56:31.440Z,97837.25
2023-09-29T17:59:01.189Z,97842.25
2023-09-29T18:01:27.950Z,97845.56
2023-09-29T18:03:55.828Z,97854.00
2023-09-29T18:06:30.533Z,97859.97
2023-09-29T18:08:57.511Z,97859.28
2023-09-29T18:11:24.508Z,97864.25
2023-09-29T18:13:51.232Z,97869.94
2023-09-29T18:16:17.904Z,97862.63
2023-09-29T18:18:44.603Z,97867.78
2023-09-29T18:21:11.354Z,97879.31
2023-09-29T18:23:38.454Z,97877.38
2023-09-29T18:26:05.126Z,97896.41
2023-09-29T18:28:36.057Z,97898.50
2023-09-29T18:31:06.582Z,97913.72
2023-09-29T18:33:33.404Z,97917.56
2023-09-29T18:36:04.396Z,97940.34
2023-09-29T18:38:31.286Z,97935.84
2023-09-29T18:40:58.073Z,97949.41
2023-09-29T18:43:24.729Z,97954.28
2023-09-29T18:45:59.356Z,97965.66
2023-09-29T18:48:26.425Z,97968.94
2023-09-29T18:50:53.319Z,97977.78
2023-09-29T18:53:20.288Z,97983.66
2023-09-29T18:58:14.035Z,97991.91
2023-09-29T19:00:41.423Z,97993.38
2023-09-29T19:03:08.300Z,98003.66
2023-09-29T19:05:36.380Z,98011.03
2023-09-29T19:08:03.011Z,98021.34
2023-09-29T19:10:29.626Z,98028.16
2023-09-29T19:12:56.196Z,98036.63
2023-09-29T19:15:22.889Z,98032.56
2023-09-29T19:17:50.163Z,98034.09
2023-09-29T19:20:17.907Z,98032.75
2023-09-29T19:22:45.091Z,98039.09
2023-09-29T19:25:11.946Z,98033.25
2023-09-29T19:27:38.737Z,98028.66
2023-09-29T19:30:07.027Z,98033.25
2023-09-29T19:32:34.017Z,98031.34
2023-09-29T19:35:00.726Z,98039.22
2023-09-29T19:37:27.771Z,98035.94
2023-09-29T19:39:54.475Z,98031.88
2023-09-29T19:42:22.725Z,98027.63
2023-09-29T19:44:50.201Z,98035.28
2023-09-29T19:47:16.966Z,98028.31
2023-09-29T19:49:43.740Z,98029.16
2023-09-29T19:52:11.136Z,98038.69
2023-09-29T19:54:40.970Z,98036.69
2023-09-29T19:57:08.951Z,98040.00
2023-09-29T19:59:35.640Z,98034.28
2023-09-29T20:02:04.190Z,98037.69
2023-09-29T20:04:31.370Z,98046.94
2023-09-29T20:06:59.971Z,98043.97
2023-09-29T20:09:27.134Z,98051.38
2023-09-29T20:11:54.624Z,98050.13
2023-09-29T20:14:21.352Z,98052.97
2023-09-29T20:16:48.224Z,98042.91
2023-09-29T20:19:15.236Z,98049.91
2023-09-29T20:21:41.953Z,98050.34
2023-09-29T20:24:10.649Z,98064.13
2023-09-29T20:26:38.526Z,98058.75
2023-09-29T20:29:05.188Z,98062.50
2023-09-29T20:31:32.141Z,98062.00
2023-09-29T20:34:00.726Z,98078.09
2023-09-29T20:36:29.981Z,98084.16
2023-09-29T20:38:57.514Z,98093.25
2023-09-29T20:41:24.139Z,98102.53
2023-09-29T20:43:51.013Z,98090.22
2023-09-29T20:46:18.231Z,98092.78
2023-09-29T20:48:47.565Z,98099.00
2023-09-29T20:51:14.938Z,98113.66
2023-09-29T20:53:42.126Z,98113.66
2023-09-29T20:56:09.114Z,98116.44
2023-09-29T20:58:35.758Z,98119.09
2023-09-29T21:01:02.665Z,98131.00
2023-09-29T21:03:29.417Z,98124.97
2023-09-29T21:05:56.162Z,98132.38
2023-09-29T21:08:23.191Z,98132.06
2023-09-29T21:10:49.820Z,98139.66
2023-09-29T21:13:16.465Z,98138.28
2023-09-29T21:15:43.361Z,98136.56
2023-09-29T21:18:10.736Z,98132.84
2023-09-29T21:20:38.923Z,98140.41
2023-09-29T21:23:05.560Z,98150.13
2023-09-29T21:25:32.254Z,98154.72
2023-09-29T21:27:59.042Z,98146.41
2023-09-29T21:30:28.037Z,98148.38
2023-09-29T21:32:54.820Z,98155.66
2023-09-29T21:35:21.499Z,98144.50
2023-09-29T21:37:48.304Z,98149.00
2023-09-29T21:40:15.228Z,98159.94
2023-09-29T21:42:41.953Z,98159.91
2023-09-29T21:45:09.915Z,98173.72
2023-09-29T21:47:36.684Z,98172.50
2023-09-29T21:50:03.569Z,98169.47
2023-09-29T21:52:30.677Z,98178.75
2023-09-29T21:54:57.330Z,98184.63
2023-09-29T21:57:24.276Z,98185.94
2023-09-29T21:59:51.184Z,98183.13
2023-09-29T22:02:18.420Z,98184.16
2023-09-29T22:04:47.396Z,98187.38
2023-09-29T22:07:14.974Z,98183.06
2023-09-29T22:09:41.804Z,98173.72
2023-09-29T22:12:08.494Z,98183.47
2023-09-29T22:14:36.359Z,98175.66
2023-09-29T22:17:03.285Z,98182.34
2023-09-29T22:19:30.199Z,98177.06
2023-09-29T22:21:56.870Z,98178.53
2023-09-29T22:24:23.566Z,98183.75
2023-09-29T22:26:51.770Z,98179.84
2023-09-29T22:29:18.988Z,98175.13
2023-09-29T22:31:45.756Z,98176.25
2023-09-29T22:34:12.945Z,98177.81
2023-09-29T22:36:39.697Z,98178.75
2023-09-29T22:39:08.546Z,98177.81
2023-09-29T22:41:35.200Z,98182.34
2023-09-29T22:44:02.630Z,98181.00
2023-09-29T22:46:29.255Z,98194.00
2023-09-29T22:48:56.420Z,98197.56
2023-09-29T22:51:23.184Z,98197.34
2023-09-29T22:53:50.047Z,98200.19
2023-09-29T22:56:16.853Z,98198.41
2023-09-29T22:58:43.547Z,98203.00
2023-09-29T23:01:10.487Z,98205.84
2023-09-29T23:03:37.339Z,98215.50
2023-09-29T23:06:04.389Z,98221.25
2023-09-29T23:08:32.897Z,98223.47
2023-09-29T23:11:02.694Z,98233.22
2023-09-29T23:13:29.306Z,98231.91
2023-09-29T23:15:55.922Z,98231.56
2023-09-29T23:18:22.759Z,98234.13
2023-09-29T23:20:52.412Z,98238.34
2023-09-29T23:23:20.243Z,98242.19
2023-09-29T23:25:47.569Z,98244.66
2023-09-29T23:28:14.335Z,98241.09
2023-09-29T23:30:41.698Z,98248.84
2023-09-29T23:33:08.340Z,98255.03
2023-09-29T23:35:38.058Z,98260.56
2023-09-29T23:38:05.585Z,98258.94
2023-09-29T23:40:32.263Z,98253.00
2023-09-29T23:42:59.054Z,98256.88
2023-09-29T23:45:26.392Z,98255.56
2023-09-29T23:47:53.276Z,98252.69
2023-09-29T23:50:20.432Z,98246.50
2023-09-29T23:52:47.312Z,98250.91
2023-09-29T23:55:14.435Z,98249.56
2023-09-29T23:57:41.127Z,98250.75
