createdAt,value
2022-09-05T00:02:49.161Z,5.40
2022-09-05T00:06:03.557Z,4.70
2022-09-05T00:08:52.012Z,4.90
2022-09-05T00:11:42.917Z,5.00
2022-09-05T00:15:17.647Z,4.50
2022-09-05T00:19:50.340Z,4.53
2022-09-05T00:24:24.987Z,5.10
2022-09-05T00:24:37.607Z,5.60
2022-09-05T00:26:58.466Z,4.50
2022-09-05T00:31:05.702Z,4.20
2022-09-05T00:33:22.409Z,5.30
2022-09-05T00:36:14.370Z,4.40
2022-09-05T00:38:57.899Z,4.80
2022-09-05T00:41:29.301Z,4.70
2022-09-05T00:44:05.464Z,5.20
2022-09-05T00:46:40.050Z,7.20
2022-09-05T00:49:23.309Z,5.20
2022-09-05T00:52:03.448Z,4.77
2022-09-05T00:55:15.255Z,5.20
2022-09-05T00:58:30.434Z,4.20
2022-09-05T01:01:23.321Z,5.03
2022-09-05T01:04:17.472Z,5.13
2022-09-05T01:07:10.096Z,5.13
2022-09-05T01:09:58.524Z,5.83
2022-09-05T01:12:53.031Z,4.93
2022-09-05T01:15:34.010Z,5.07
2022-09-05T01:18:35.740Z,4.57
2022-09-05T01:21:40.462Z,5.17
2022-09-05T01:24:34.313Z,5.70
2022-09-05T01:29:14.464Z,5.17
2022-09-05T01:30:51.646Z,5.40
2022-09-05T01:33:34.278Z,5.77
2022-09-05T01:36:27.429Z,5.57
2022-09-05T01:40:11.818Z,4.47
2022-09-05T01:42:08.446Z,4.93
2022-09-05T01:44:57.040Z,4.97
2022-09-05T01:47:44.411Z,5.67
2022-09-05T01:50:37.309Z,5.20
2022-09-05T01:53:34.880Z,6.20
2022-09-05T01:56:34.905Z,4.70
2022-09-05T01:59:24.486Z,4.60
2022-09-05T02:02:22.693Z,4.67
2022-09-05T02:05:48.385Z,4.80
2022-09-05T02:09:05.973Z,5.00
2022-09-05T02:11:53.543Z,4.27
2022-09-05T02:14:34.005Z,5.60
2022-09-05T02:17:49.525Z,5.30
2022-09-05T02:20:25.636Z,4.90
2022-09-05T02:23:36.763Z,4.80
2022-09-05T02:26:08.505Z,4.97
2022-09-05T02:28:49.206Z,5.53
2022-09-05T02:31:29.279Z,4.80
2022-09-05T02:34:13.379Z,5.57
2022-09-05T02:36:47.150Z,4.83
2022-09-05T02:44:24.184Z,6.07
2022-09-05T02:45:14.211Z,5.63
2022-09-05T02:45:39.531Z,4.80
2022-09-05T02:48:26.689Z,5.00
2022-09-05T02:57:30.320Z,5.23
2022-09-05T02:58:05.242Z,5.50
2022-09-05T02:58:06.475Z,5.30
2022-09-05T03:00:23.218Z,5.70
2022-09-05T03:03:18.016Z,5.37
2022-09-05T03:05:59.049Z,6.20
2022-09-05T03:09:16.927Z,4.80
2022-09-05T03:12:41.340Z,6.13
2022-09-05T03:16:11.357Z,5.70
2022-09-05T03:19:23.005Z,5.30
2022-09-05T03:23:05.748Z,5.70
2022-09-05T03:26:33.198Z,5.17
2022-09-05T03:29:58.837Z,4.10
2022-09-05T03:33:13.828Z,4.83
2022-09-05T03:36:27.779Z,5.10
2022-09-05T03:40:00.712Z,5.20
2022-09-05T03:43:26.015Z,4.23
2022-09-05T03:46:12.509Z,6.00
2022-09-05T03:50:16.707Z,5.03
2022-09-05T03:57:11.962Z,4.93
2022-09-05T03:57:15.838Z,4.67
2022-09-05T03:59:10.541Z,5.03
2022-09-05T04:03:55.399Z,5.03
2022-09-05T04:08:14.407Z,5.17
2022-09-05T04:08:19.249Z,4.43
2022-09-05T04:10:41.907Z,4.00
2022-09-05T04:13:25.126Z,5.03
2022-09-05T04:16:12.668Z,4.80
2022-09-05T04:18:47.784Z,5.47
2022-09-05T04:21:25.023Z,4.53
2022-09-05T04:24:06.436Z,4.07
2022-09-05T04:27:15.163Z,4.60
2022-09-05T04:30:00.758Z,4.77
2022-09-05T04:32:57.749Z,4.40
2022-09-05T04:35:41.573Z,3.77
2022-09-05T04:38:17.687Z,4.97
2022-09-05T04:41:01.368Z,5.13
2022-09-05T04:43:39.465Z,5.23
2022-09-05T04:46:22.794Z,3.60
2022-09-05T04:49:08.212Z,4.10
2022-09-05T04:52:13.794Z,4.00
2022-09-05T04:54:57.650Z,4.13
2022-09-05T04:57:32.690Z,4.60
2022-09-05T05:06:02.647Z,4.20
2022-09-05T05:06:15.296Z,3.30
2022-09-05T05:06:29.195Z,3.47
2022-09-05T05:09:01.586Z,3.60
2022-09-05T05:17:53.890Z,4.40
2022-09-05T05:18:08.633Z,3.53
2022-09-05T05:18:16.112Z,3.77
2022-09-05T05:20:44.207Z,4.20
2022-09-05T05:23:19.715Z,4.00
2022-09-05T05:25:54.090Z,4.20
2022-09-05T05:28:33.084Z,3.63
2022-09-05T05:31:14.199Z,4.63
2022-09-05T05:33:47.977Z,5.30
2022-09-05T05:36:24.705Z,4.70
2022-09-05T05:39:05.660Z,3.77
2022-09-05T05:41:44.342Z,4.73
2022-09-05T05:44:17.286Z,4.93
2022-09-05T05:47:03.760Z,4.73
2022-09-05T05:50:01.759Z,4.40
2022-09-05T05:53:42.478Z,4.27
2022-09-05T05:56:55.231Z,4.00
2022-09-05T06:00:03.174Z,3.70
2022-09-05T06:03:33.787Z,4.37
2022-09-05T06:06:45.778Z,4.50
2022-09-05T06:14:52.475Z,4.37
2022-09-05T06:14:54.846Z,4.20
2022-09-05T06:17:06.957Z,4.13
2022-09-05T06:22:03.869Z,3.60
2022-09-05T06:24:05.717Z,3.70
2022-09-05T06:27:02.242Z,3.37
2022-09-05T06:29:50.592Z,4.00
2022-09-05T06:32:43.152Z,3.67
2022-09-05T06:35:33.941Z,3.60
2022-09-05T06:38:53.624Z,3.37
2022-09-05T06:41:38.254Z,4.17
2022-09-05T06:44:35.193Z,4.57
2022-09-05T06:47:33.656Z,4.60
2022-09-05T06:50:24.607Z,3.40
2022-09-05T06:53:54.788Z,3.47
2022-09-05T06:57:01.577Z,4.00
2022-09-05T07:00:22.658Z,3.90
2022-09-05T07:03:24.304Z,3.97
2022-09-05T07:06:00.174Z,4.33
2022-09-05T07:08:48.317Z,4.17
2022-09-05T07:11:22.927Z,4.77
2022-09-05T07:14:01.943Z,4.20
2022-09-05T07:16:47.752Z,4.20
2022-09-05T07:19:35.227Z,5.90
2022-09-05T07:22:47.966Z,4.10
2022-09-05T07:25:26.366Z,4.13
2022-09-05T07:28:29.009Z,4.47
2022-09-05T07:30:55.433Z,5.60
2022-09-05T07:33:31.130Z,5.30
2022-09-05T07:36:11.804Z,5.33
2022-09-05T07:38:55.082Z,5.23
2022-09-05T07:41:33.240Z,4.63
2022-09-05T07:44:12.604Z,4.40
2022-09-05T07:46:45.256Z,4.10
2022-09-05T07:49:20.773Z,4.23
2022-09-05T07:56:49.820Z,5.53
2022-09-05T07:57:01.853Z,5.07
2022-09-05T07:57:51.992Z,5.10
2022-09-05T08:00:29.120Z,4.93
2022-09-05T08:03:02.201Z,5.33
2022-09-05T08:05:42.512Z,4.10
2022-09-05T08:08:17.569Z,4.50
2022-09-05T08:11:25.269Z,4.20
2022-09-05T08:14:43.967Z,4.60
2022-09-05T08:16:47.622Z,4.00
2022-09-05T08:19:46.999Z,4.80
2022-09-05T08:22:24.923Z,4.90
2022-09-05T08:25:05.527Z,4.47
2022-09-05T08:27:51.714Z,3.77
2022-09-05T08:30:26.375Z,4.90
2022-09-05T08:33:11.236Z,5.10
2022-09-05T08:35:46.977Z,4.50
2022-09-05T08:38:18.884Z,5.47
2022-09-05T08:41:07.064Z,4.43
2022-09-05T08:46:36.430Z,3.97
2022-09-05T08:46:49.345Z,5.30
2022-09-05T08:49:49.653Z,5.30
2022-09-05T08:52:35.311Z,4.50
2022-09-05T08:55:21.238Z,5.10
2022-09-05T08:58:30.972Z,5.80
2022-09-05T09:01:14.880Z,4.77
2022-09-05T09:04:11.713Z,5.07
2022-09-05T09:07:47.171Z,5.00
2022-09-05T09:10:28.525Z,5.10
2022-09-05T09:13:21.512Z,5.23
2022-09-05T09:16:06.649Z,4.97
2022-09-05T09:19:03.090Z,4.23
2022-09-05T09:21:41.995Z,5.03
2022-09-05T09:24:31.320Z,4.40
2022-09-05T09:27:07.182Z,5.03
2022-09-05T09:29:43.666Z,4.50
2022-09-05T09:32:19.369Z,4.73
2022-09-05T09:34:58.144Z,4.23
2022-09-05T09:38:13.726Z,4.60
2022-09-05T09:41:37.691Z,4.20
2022-09-05T09:45:22.945Z,4.43
2022-09-05T09:48:47.569Z,4.13
2022-09-05T09:51:40.220Z,5.07
2022-09-05T09:54:58.334Z,5.10
2022-09-05T09:58:11.095Z,4.87
2022-09-05T10:00:52.442Z,5.30
2022-09-05T10:10:20.566Z,4.40
2022-09-05T10:10:46.313Z,4.10
2022-09-05T10:15:30.134Z,5.00
2022-09-05T10:18:31.796Z,4.80
2022-09-05T10:21:25.966Z,4.00
2022-09-05T10:24:47.180Z,4.33
2022-09-05T10:27:44.546Z,4.87
2022-09-05T10:30:25.316Z,4.47
2022-09-05T10:35:10.731Z,4.47
2022-09-05T10:36:29.478Z,3.83
2022-09-05T10:39:17.767Z,5.13
2022-09-05T10:41:52.575Z,4.80
2022-09-05T10:44:40.579Z,5.23
2022-09-05T10:47:28.130Z,4.60
2022-09-05T10:50:14.583Z,4.77
2022-09-05T10:53:19.923Z,4.40
2022-09-05T10:56:08.178Z,5.67
2022-09-05T11:02:08.127Z,4.10
2022-09-05T11:02:32.112Z,4.50
2022-09-05T11:04:51.870Z,5.03
2022-09-05T11:07:37.106Z,4.67
2022-09-05T11:10:15.797Z,5.03
2022-09-05T11:13:15.673Z,4.27
2022-09-05T11:16:15.790Z,5.23
2022-09-05T11:18:59.429Z,3.90
2022-09-05T11:21:47.876Z,4.50
2022-09-05T11:24:37.756Z,4.50
2022-09-05T11:27:25.466Z,4.90
2022-09-05T11:30:02.449Z,4.50
2022-09-05T11:39:51.262Z,5.40
2022-09-05T11:40:02.466Z,4.90
2022-09-05T11:40:07.230Z,4.60
2022-09-05T11:42:46.018Z,5.90
2022-09-05T11:45:54.294Z,4.87
2022-09-05T11:49:02.422Z,5.37
2022-09-05T11:52:28.548Z,5.17
2022-09-05T11:55:56.839Z,4.97
2022-09-05T11:59:07.750Z,5.40
2022-09-05T12:05:49.385Z,4.73
2022-09-05T12:08:32.553Z,4.20
2022-09-05T12:11:21.612Z,5.43
2022-09-05T12:14:17.057Z,4.80
2022-09-05T12:17:10.317Z,5.20
2022-09-05T12:19:59.372Z,5.40
2022-09-05T12:22:35.636Z,5.80
2022-09-05T12:27:39.351Z,5.07
2022-09-05T12:29:26.910Z,4.50
2022-09-05T12:36:05.574Z,5.90
2022-09-05T12:40:43.357Z,5.93
2022-09-05T12:41:36.724Z,5.17
2022-09-05T12:41:42.040Z,4.70
2022-09-05T12:41:43.358Z,4.90
2022-09-05T12:44:38.597Z,5.70
2022-09-05T12:46:57.708Z,4.83
2022-09-05T12:49:38.918Z,4.90
2022-09-05T12:52:23.681Z,5.43
2022-09-05T12:55:00.162Z,5.90
2022-09-05T13:02:29.408Z,6.50
2022-09-05T13:03:14.059Z,6.23
2022-09-05T13:03:29.697Z,6.33
2022-09-05T13:06:25.554Z,6.53
2022-09-05T13:09:03.562Z,5.30
2022-09-05T13:14:59.081Z,6.73
2022-09-05T13:15:12.310Z,6.00
2022-09-05T13:17:51.499Z,6.40
2022-09-05T13:20:32.671Z,7.07
2022-09-05T13:23:12.347Z,6.20
2022-09-05T13:25:56.484Z,6.40
2022-09-05T13:28:30.434Z,6.07
2022-09-05T13:36:08.667Z,6.17
2022-09-05T13:38:19.616Z,5.70
2022-09-05T13:38:29.180Z,6.10
2022-09-05T13:39:54.301Z,5.53
2022-09-05T13:42:26.428Z,6.10
2022-09-05T13:45:03.485Z,7.63
2022-09-05T13:48:27.605Z,6.43
2022-09-05T13:51:11.651Z,5.60
2022-09-05T13:53:52.173Z,18.60
2022-09-05T13:56:32.429Z,8.20
2022-09-05T13:59:09.677Z,8.10
2022-09-05T14:02:26.000Z,5.67
2022-09-05T14:05:20.985Z,7.33
2022-09-05T14:08:44.169Z,5.67
2022-09-05T14:11:56.725Z,6.23
2022-09-05T14:17:54.207Z,6.10
2022-09-05T14:20:49.865Z,5.87
2022-09-05T14:23:26.735Z,6.10
2022-09-05T14:26:00.659Z,5.97
2022-09-05T14:28:40.910Z,6.00
2022-09-05T14:37:34.142Z,6.50
2022-09-05T14:37:42.669Z,6.00
2022-09-05T14:38:09.215Z,6.23
2022-09-05T14:41:43.196Z,6.47
2022-09-05T14:45:04.288Z,5.90
2022-09-05T14:48:24.887Z,6.63
2022-09-05T14:51:26.291Z,5.27
2022-09-05T15:00:12.125Z,6.10
2022-09-05T15:02:42.724Z,5.50
2022-09-05T15:03:02.215Z,5.50
2022-09-05T15:05:50.385Z,5.50
2022-09-05T15:10:57.929Z,5.10
2022-09-05T15:12:20.853Z,6.47
2022-09-05T15:14:14.264Z,7.00
2022-09-05T15:17:00.739Z,5.30
2022-09-05T15:20:05.718Z,6.30
2022-09-05T15:22:42.086Z,6.07
2022-09-05T15:25:19.015Z,5.77
2022-09-05T15:27:49.655Z,5.13
2022-09-05T15:30:34.961Z,6.40
2022-09-05T15:33:25.565Z,6.47
2022-09-05T15:35:55.761Z,5.00
2022-09-05T15:38:48.965Z,5.60
2022-09-05T15:41:27.592Z,5.87
2022-09-05T15:44:03.609Z,5.17
2022-09-05T15:46:49.436Z,4.90
2022-09-05T15:49:33.055Z,5.00
2022-09-05T15:52:10.429Z,5.07
2022-09-05T15:54:49.689Z,5.27
2022-09-05T15:57:26.686Z,5.70
2022-09-05T15:59:59.722Z,5.97
2022-09-05T16:02:34.356Z,5.13
2022-09-05T16:10:30.659Z,4.93
2022-09-05T16:10:41.443Z,5.33
2022-09-05T16:12:06.403Z,4.93
2022-09-05T16:14:27.355Z,5.60
2022-09-05T16:23:16.885Z,5.83
2022-09-05T16:23:28.088Z,5.10
2022-09-05T16:23:33.320Z,5.10
2022-09-05T16:26:07.713Z,5.50
2022-09-05T16:28:42.765Z,5.93
2022-09-05T16:31:20.591Z,5.27
2022-09-05T16:33:50.285Z,5.80
2022-09-05T16:36:27.316Z,5.53
2022-09-05T16:39:02.752Z,6.23
2022-09-05T16:41:43.253Z,6.20
2022-09-05T16:44:29.121Z,5.83
2022-09-05T16:47:14.568Z,5.10
2022-09-05T16:49:57.341Z,5.53
2022-09-05T16:52:53.298Z,5.33
2022-09-05T16:55:36.210Z,6.27
2022-09-05T16:58:14.286Z,5.50
2022-09-05T17:01:10.573Z,5.87
2022-09-05T17:03:58.565Z,5.40
2022-09-05T17:06:45.129Z,4.80
2022-09-05T17:09:25.511Z,5.20
2022-09-05T17:12:02.324Z,5.30
2022-09-05T17:14:37.999Z,4.80
2022-09-05T17:17:56.650Z,5.30
2022-09-05T17:20:14.680Z,4.27
2022-09-05T17:26:11.638Z,5.30
2022-09-05T17:29:24.589Z,5.33
2022-09-05T17:29:26.824Z,5.57
2022-09-05T17:32:04.280Z,6.60
2022-09-05T17:35:00.068Z,6.77
2022-09-05T17:38:42.353Z,5.03
2022-09-05T17:42:13.552Z,6.07
2022-09-05T17:45:00.004Z,4.73
2022-09-05T17:47:36.213Z,4.97
2022-09-05T17:50:19.038Z,5.43
2022-09-05T17:53:25.630Z,5.70
2022-09-05T17:56:35.166Z,6.10
2022-09-05T17:59:08.337Z,5.90
2022-09-05T18:01:39.550Z,5.70
2022-09-05T18:04:16.657Z,5.10
2022-09-05T18:07:00.338Z,5.93
2022-09-05T18:09:59.072Z,5.87
2022-09-05T18:16:13.003Z,5.93
2022-09-05T18:19:32.011Z,5.80
2022-09-05T18:21:51.943Z,5.77
2022-09-05T18:24:36.855Z,5.40
2022-09-05T18:27:43.855Z,5.80
2022-09-05T18:30:28.471Z,6.40
2022-09-05T18:33:53.611Z,5.53
2022-09-05T18:36:37.490Z,5.40
2022-09-05T18:39:44.559Z,6.23
2022-09-05T18:42:33.137Z,6.83
2022-09-05T18:45:19.472Z,5.47
2022-09-05T18:48:03.640Z,5.97
2022-09-05T18:50:46.499Z,6.20
2022-09-05T18:53:29.884Z,6.53
2022-09-05T18:56:19.939Z,6.60
2022-09-05T18:59:10.005Z,6.77
2022-09-05T19:01:50.192Z,6.10
2022-09-05T19:04:41.611Z,5.70
2022-09-05T19:07:17.997Z,6.70
2022-09-05T19:10:34.889Z,6.30
2022-09-05T19:13:03.354Z,5.20
2022-09-05T19:15:37.283Z,5.83
2022-09-05T19:18:26.036Z,6.77
2022-09-05T19:21:16.729Z,5.97
2022-09-05T19:23:56.532Z,5.47
2022-09-05T19:26:30.980Z,6.50
2022-09-05T19:36:56.075Z,5.97
2022-09-05T19:37:05.309Z,5.87
2022-09-05T19:37:15.601Z,5.30
2022-09-05T19:37:48.584Z,5.57
2022-09-05T19:44:08.992Z,5.87
2022-09-05T19:47:51.102Z,5.70
2022-09-05T19:47:55.644Z,5.93
2022-09-05T19:49:08.393Z,5.97
2022-09-05T19:51:38.720Z,5.53
2022-09-05T19:54:08.995Z,5.20
2022-09-05T19:56:47.932Z,6.10
2022-09-05T19:59:22.688Z,5.17
2022-09-05T20:01:53.337Z,4.73
2022-09-05T20:04:24.099Z,4.80
2022-09-05T20:06:53.717Z,4.80
2022-09-05T20:09:25.661Z,4.00
2022-09-05T20:11:58.206Z,5.30
2022-09-05T20:14:31.333Z,5.40
2022-09-05T20:17:18.527Z,5.03
2022-09-05T20:19:48.413Z,4.10
2022-09-05T20:22:47.545Z,4.70
2022-09-05T20:25:36.265Z,4.00
2022-09-05T20:28:10.717Z,5.07
2022-09-05T20:30:45.876Z,4.43
2022-09-05T20:33:25.297Z,4.20
2022-09-05T20:38:45.853Z,4.70
2022-09-05T20:43:22.840Z,4.70
2022-09-05T20:43:28.731Z,5.00
2022-09-05T20:44:42.951Z,4.17
2022-09-05T20:51:03.964Z,4.00
2022-09-05T20:54:06.109Z,3.70
2022-09-05T20:54:17.373Z,4.60
2022-09-05T20:56:09.776Z,3.73
2022-09-05T20:58:40.699Z,3.90
2022-09-05T21:01:21.209Z,3.87
2022-09-05T21:04:01.156Z,4.90
2022-09-05T21:06:33.689Z,3.87
2022-09-05T21:09:17.790Z,3.50
2022-09-05T21:11:54.704Z,3.93
2022-09-05T21:14:28.054Z,4.43
2022-09-05T21:17:11.968Z,3.43
2022-09-05T21:19:53.450Z,3.47
2022-09-05T21:22:33.345Z,3.27
2022-09-05T21:25:43.876Z,2.93
2022-09-05T21:28:36.275Z,4.27
2022-09-05T21:31:16.989Z,2.30
2022-09-05T21:33:46.976Z,3.70
2022-09-05T21:36:17.882Z,3.93
2022-09-05T21:38:47.037Z,3.37
2022-09-05T21:41:18.116Z,2.40
2022-09-05T21:47:40.084Z,3.13
2022-09-05T21:47:48.167Z,2.70
2022-09-05T21:49:33.553Z,3.10
2022-09-05T21:52:08.597Z,3.40
2022-09-05T21:59:20.626Z,3.00
2022-09-05T21:59:22.686Z,3.53
2022-09-05T22:00:24.031Z,3.30
2022-09-05T22:02:53.447Z,2.63
2022-09-05T22:05:25.434Z,2.43
2022-09-05T22:07:56.074Z,2.70
2022-09-05T22:10:41.596Z,3.17
2022-09-05T22:13:14.577Z,2.37
2022-09-05T22:15:48.489Z,2.90
2022-09-05T22:18:18.354Z,1.90
2022-09-05T22:21:32.574Z,2.20
2022-09-05T22:23:48.398Z,2.13
2022-09-05T22:26:19.940Z,1.93
2022-09-05T22:28:49.925Z,2.47
2022-09-05T22:31:19.909Z,1.67
2022-09-05T22:33:51.215Z,2.10
2022-09-05T22:36:20.951Z,2.10
2022-09-05T22:38:51.304Z,2.60
2022-09-05T22:41:24.914Z,2.13
2022-09-05T22:43:59.519Z,2.07
2022-09-05T22:46:29.218Z,2.50
2022-09-05T22:48:58.456Z,1.87
2022-09-05T22:51:27.200Z,1.43
2022-09-05T22:53:57.463Z,2.03
2022-09-05T22:56:35.171Z,1.27
2022-09-05T22:59:06.832Z,2.67
2022-09-05T23:01:35.817Z,1.87
2022-09-05T23:04:05.494Z,1.50
2022-09-05T23:06:34.396Z,1.60
2022-09-05T23:09:04.746Z,2.03
2022-09-05T23:11:33.616Z,2.03
2022-09-05T23:14:02.488Z,2.27
2022-09-05T23:16:31.363Z,2.03
2022-09-05T23:19:00.420Z,2.37
2022-09-05T23:21:29.362Z,1.83
2022-09-05T23:23:58.209Z,1.50
2022-09-05T23:26:28.459Z,1.53
2022-09-05T23:28:57.378Z,1.73
2022-09-05T23:31:26.371Z,1.70
2022-09-05T23:33:58.070Z,1.40
2022-09-05T23:36:26.891Z,1.13
2022-09-05T23:38:55.754Z,1.50
2022-09-05T23:41:24.534Z,1.90
2022-09-05T23:43:54.861Z,1.40
2022-09-05T23:46:23.739Z,1.90
2022-09-05T23:48:52.567Z,1.80
2022-09-05T23:51:21.841Z,2.00
2022-09-05T23:53:50.615Z,8.60
2022-09-05T23:56:19.411Z,2.00
2022-09-05T23:58:49.328Z,1.43
