createdAt,value
2018-09-05T00:02:02.158Z,19.37
2018-09-05T00:04:32.334Z,20.00
2018-09-05T00:07:01.736Z,20.23
2018-09-05T00:09:30.243Z,22.80
2018-09-05T00:12:06.931Z,20.70
2018-09-05T00:14:35.052Z,24.60
2018-09-05T00:17:03.970Z,21.03
2018-09-05T00:19:32.786Z,21.53
2018-09-05T00:22:00.930Z,23.03
2018-09-05T00:24:29.375Z,22.90
2018-09-05T00:26:57.965Z,21.87
2018-09-05T00:29:26.545Z,22.93
2018-09-05T00:31:55.600Z,21.87
2018-09-05T00:34:24.754Z,22.77
2018-09-05T00:36:53.101Z,22.10
2018-09-05T00:39:21.221Z,22.43
2018-09-05T00:41:51.498Z,21.50
2018-09-05T00:44:19.783Z,21.90
2018-09-05T00:46:49.201Z,21.73
2018-09-05T00:49:17.299Z,20.37
2018-09-05T00:51:47.904Z,22.33
2018-09-05T00:54:17.047Z,21.40
2018-09-05T00:56:45.937Z,20.97
2018-09-05T00:59:14.646Z,19.73
2018-09-05T01:01:45.387Z,21.13
2018-09-05T01:04:15.461Z,22.23
2018-09-05T01:06:43.509Z,21.60
2018-09-05T01:09:15.669Z,22.93
2018-09-05T01:11:43.635Z,25.27
2018-09-05T01:14:11.667Z,21.17
2018-09-05T01:16:41.757Z,22.73
2018-09-05T01:19:10.455Z,21.57
2018-09-05T01:21:39.515Z,22.73
2018-09-05T01:24:08.166Z,21.50
2018-09-05T01:26:36.198Z,20.00
2018-09-05T01:29:04.363Z,22.00
2018-09-05T01:31:33.636Z,21.43
2018-09-05T01:34:01.713Z,20.13
2018-09-05T01:36:29.947Z,20.53
2018-09-05T01:38:58.018Z,21.53
2018-09-05T01:41:26.758Z,24.33
2018-09-05T01:43:56.197Z,19.77
2018-09-05T01:46:24.921Z,19.83
2018-09-05T01:48:53.487Z,19.43
2018-09-05T01:51:22.650Z,19.67
2018-09-05T01:53:50.879Z,19.33
2018-09-05T01:56:19.138Z,20.17
2018-09-05T01:58:47.166Z,19.87
2018-09-05T02:01:16.163Z,20.40
2018-09-05T02:03:44.873Z,18.70
2018-09-05T02:06:13.196Z,19.03
2018-09-05T02:08:42.034Z,20.20
2018-09-05T02:11:10.528Z,20.23
2018-09-05T02:13:38.522Z,18.23
2018-09-05T02:16:06.536Z,23.27
2018-09-05T02:18:36.049Z,23.30
2018-09-05T02:21:04.052Z,27.17
2018-09-05T02:23:32.205Z,21.30
2018-09-05T02:26:00.468Z,22.20
2018-09-05T02:28:30.177Z,21.30
2018-09-05T02:30:58.326Z,21.07
2018-09-05T02:33:27.930Z,18.27
2018-09-05T02:35:56.929Z,18.87
2018-09-05T02:38:24.966Z,17.00
2018-09-05T02:40:54.692Z,16.03
2018-09-05T02:43:28.113Z,17.27
2018-09-05T02:45:57.144Z,14.83
2018-09-05T02:48:25.328Z,13.43
2018-09-05T02:50:54.354Z,12.87
2018-09-05T02:53:22.558Z,13.23
2018-09-05T02:56:02.439Z,13.83
2018-09-05T02:58:31.643Z,13.93
2018-09-05T03:01:00.578Z,15.87
2018-09-05T03:03:28.705Z,14.13
2018-09-05T03:05:58.933Z,15.17
2018-09-05T03:08:26.928Z,14.97
2018-09-05T03:10:56.488Z,15.77
2018-09-05T03:16:20.967Z,20.03
2018-09-05T03:18:49.789Z,17.77
2018-09-05T03:21:19.292Z,19.77
2018-09-05T03:23:47.963Z,20.97
2018-09-05T03:26:18.057Z,20.17
2018-09-05T03:28:46.731Z,21.47
2018-09-05T03:31:16.391Z,25.13
2018-09-05T03:33:45.378Z,23.57
2018-09-05T03:36:13.628Z,21.30
2018-09-05T03:38:41.982Z,28.53
2018-09-05T03:41:11.890Z,23.87
2018-09-05T03:43:40.100Z,23.23
2018-09-05T03:46:10.253Z,22.03
2018-09-05T03:48:38.960Z,24.07
2018-09-05T03:51:07.580Z,23.37
2018-09-05T03:53:35.808Z,24.30
2018-09-05T03:56:04.754Z,25.47
2018-09-05T03:58:34.551Z,22.33
2018-09-05T04:01:02.778Z,29.33
2018-09-05T04:03:32.490Z,27.30
2018-09-05T04:06:01.263Z,44.90
2018-09-05T04:08:30.191Z,38.13
2018-09-05T04:11:00.876Z,41.53
2018-09-05T04:13:28.963Z,28.37
2018-09-05T04:15:57.562Z,33.97
2018-09-05T04:18:25.768Z,46.73
2018-09-05T04:20:54.486Z,38.70
2018-09-05T04:23:24.100Z,63.83
2018-09-05T04:25:52.648Z,47.60
2018-09-05T04:28:22.443Z,38.33
2018-09-05T04:30:51.599Z,31.70
2018-09-05T04:33:20.417Z,57.80
2018-09-05T04:35:48.956Z,27.40
2018-09-05T04:38:17.163Z,27.67
2018-09-05T04:40:46.580Z,45.73
2018-09-05T04:43:26.444Z,26.20
2018-09-05T04:49:29.464Z,23.60
2018-09-05T04:52:31.899Z,32.63
2018-09-05T04:55:02.967Z,34.40
2018-09-05T04:57:37.182Z,44.47
2018-09-05T05:00:05.490Z,33.00
2018-09-05T05:02:34.688Z,24.60
2018-09-05T05:05:04.485Z,31.37
2018-09-05T05:07:33.699Z,33.33
2018-09-05T05:10:01.782Z,30.47
2018-09-05T05:12:31.246Z,25.13
2018-09-05T05:15:01.863Z,30.10
2018-09-05T05:17:32.304Z,35.93
2018-09-05T05:20:13.878Z,36.27
2018-09-05T05:22:43.013Z,26.90
2018-09-05T05:25:11.130Z,29.60
2018-09-05T05:27:41.532Z,22.33
2018-09-05T05:30:33.887Z,30.37
2018-09-05T05:35:56.325Z,22.00
2018-09-05T05:38:34.513Z,25.20
2018-09-05T05:44:41.396Z,22.67
2018-09-05T05:47:11.264Z,22.63
2018-09-05T05:49:53.885Z,24.83
2018-09-05T05:52:31.347Z,20.90
2018-09-05T05:55:02.261Z,23.93
2018-09-05T05:57:31.412Z,20.63
2018-09-05T06:00:00.429Z,21.20
2018-09-05T06:02:30.770Z,22.33
2018-09-05T06:05:00.323Z,21.77
2018-09-05T06:07:28.354Z,22.47
2018-09-05T06:09:57.951Z,19.77
2018-09-05T06:12:26.976Z,23.43
2018-09-05T06:15:08.835Z,27.57
2018-09-05T06:17:37.114Z,25.97
2018-09-05T06:20:05.259Z,24.00
2018-09-05T06:22:36.171Z,24.80
2018-09-05T06:25:04.876Z,19.67
2018-09-05T06:27:33.737Z,23.00
2018-09-05T06:30:09.507Z,20.17
2018-09-05T06:32:50.973Z,19.27
2018-09-05T06:35:21.826Z,20.53
2018-09-05T06:38:00.441Z,62.20
2018-09-05T06:40:29.599Z,27.70
2018-09-05T06:42:59.990Z,19.67
2018-09-05T06:45:30.281Z,20.43
2018-09-05T06:47:59.574Z,31.87
2018-09-05T06:50:32.262Z,55.70
2018-09-05T06:53:05.417Z,27.00
2018-09-05T06:55:34.271Z,18.33
2018-09-05T06:58:05.493Z,22.30
2018-09-05T07:00:35.158Z,18.23
2018-09-05T07:03:05.664Z,19.33
2018-09-05T07:05:33.737Z,22.90
2018-09-05T07:08:04.748Z,19.50
2018-09-05T07:10:33.252Z,18.80
2018-09-05T07:13:04.426Z,22.10
2018-09-05T07:15:33.803Z,19.70
2018-09-05T07:18:03.608Z,24.50
2018-09-05T07:20:35.831Z,23.27
2018-09-05T07:23:20.772Z,28.43
2018-09-05T07:25:59.211Z,20.20
2018-09-05T07:28:29.909Z,21.73
2018-09-05T07:31:04.879Z,22.17
2018-09-05T07:37:20.066Z,20.47
2018-09-05T07:39:50.503Z,20.17
2018-09-05T07:42:26.293Z,21.03
2018-09-05T07:44:57.137Z,20.37
2018-09-05T07:47:27.058Z,20.27
2018-09-05T07:50:06.899Z,19.33
2018-09-05T07:52:35.631Z,18.63
2018-09-05T07:55:04.262Z,20.77
2018-09-05T07:57:42.870Z,18.97
2018-09-05T08:00:13.452Z,16.43
2018-09-05T08:03:41.615Z,15.60
2018-09-05T08:06:34.000Z,15.63
2018-09-05T08:09:03.556Z,16.67
2018-09-05T08:11:35.461Z,16.40
2018-09-05T08:14:06.939Z,18.30
2018-09-05T08:16:56.634Z,16.37
2018-09-05T08:19:47.543Z,14.07
2018-09-05T08:22:18.028Z,12.90
2018-09-05T08:24:49.437Z,12.07
2018-09-05T08:27:35.950Z,13.03
2018-09-05T08:30:17.748Z,13.07
2018-09-05T08:32:46.072Z,13.40
2018-09-05T08:35:40.712Z,12.93
2018-09-05T08:41:55.430Z,12.83
2018-09-05T08:44:38.464Z,15.10
2018-09-05T08:47:10.886Z,11.90
2018-09-05T08:49:58.681Z,12.30
2018-09-05T08:52:30.994Z,11.57
2018-09-05T08:55:02.997Z,19.77
2018-09-05T08:58:03.179Z,15.60
2018-09-05T09:00:36.323Z,11.83
2018-09-05T09:03:07.085Z,12.83
2018-09-05T09:05:36.732Z,12.63
2018-09-05T09:08:05.009Z,13.53
2018-09-05T09:10:38.780Z,16.73
2018-09-05T09:13:10.021Z,15.63
2018-09-05T09:15:42.946Z,13.07
2018-09-05T09:18:12.890Z,14.37
2018-09-05T09:20:45.074Z,14.30
2018-09-05T09:23:13.931Z,12.03
2018-09-05T09:25:44.785Z,13.30
2018-09-05T09:28:13.414Z,11.93
2018-09-05T09:30:43.131Z,13.30
2018-09-05T09:33:13.819Z,13.33
2018-09-05T09:35:41.968Z,13.97
2018-09-05T09:38:30.554Z,12.97
2018-09-05T09:40:59.759Z,12.67
2018-09-05T09:43:28.273Z,11.60
2018-09-05T09:45:56.466Z,17.00
2018-09-05T09:48:25.526Z,13.10
2018-09-05T09:50:55.684Z,9.80
2018-09-05T09:53:27.922Z,12.17
2018-09-05T09:58:33.495Z,10.97
2018-09-05T10:01:11.436Z,18.53
2018-09-05T10:06:50.492Z,12.13
2018-09-05T10:09:35.441Z,10.87
2018-09-05T10:12:23.238Z,10.33
2018-09-05T10:14:58.175Z,13.20
2018-09-05T10:20:53.279Z,10.37
2018-09-05T10:23:24.897Z,11.70
2018-09-05T10:29:34.250Z,12.70
2018-09-05T10:32:17.766Z,17.33
2018-09-05T10:37:38.586Z,11.30
2018-09-05T10:40:24.780Z,10.30
2018-09-05T10:42:54.775Z,12.83
2018-09-05T10:45:23.425Z,13.87
2018-09-05T10:48:14.289Z,25.77
2018-09-05T10:51:17.287Z,10.17
2018-09-05T10:54:04.826Z,13.80
2018-09-05T10:56:44.804Z,12.73
2018-09-05T11:02:33.369Z,11.80
2018-09-05T11:05:02.935Z,10.47
2018-09-05T11:07:32.486Z,17.27
2018-09-05T11:10:02.244Z,12.50
2018-09-05T11:12:43.296Z,10.03
2018-09-05T11:15:15.607Z,10.10
2018-09-05T11:17:47.292Z,8.83
2018-09-05T11:20:31.466Z,10.93
2018-09-05T11:23:10.069Z,12.60
2018-09-05T11:25:43.082Z,9.63
2018-09-05T11:28:11.296Z,13.77
2018-09-05T11:30:39.312Z,9.67
2018-09-05T11:33:07.388Z,7.67
2018-09-05T11:42:28.174Z,11.33
2018-09-05T11:45:19.629Z,8.47
2018-09-05T11:47:54.734Z,11.20
2018-09-05T11:50:23.576Z,10.50
2018-09-05T11:52:53.295Z,11.43
2018-09-05T11:55:24.511Z,9.20
2018-09-05T11:58:06.440Z,10.97
2018-09-05T12:01:00.127Z,10.37
2018-09-05T12:03:43.963Z,9.10
2018-09-05T12:06:27.978Z,10.03
2018-09-05T12:09:10.944Z,8.10
2018-09-05T12:11:55.985Z,9.63
2018-09-05T12:15:28.182Z,7.90
2018-09-05T12:18:08.532Z,10.63
2018-09-05T12:20:36.695Z,11.30
2018-09-05T12:23:05.762Z,10.53
2018-09-05T12:25:49.842Z,8.80
2018-09-05T12:28:38.586Z,8.73
2018-09-05T12:31:18.280Z,8.00
2018-09-05T12:33:47.383Z,11.73
2018-09-05T12:36:16.509Z,10.20
2018-09-05T12:38:45.607Z,10.43
2018-09-05T12:41:41.093Z,10.87
2018-09-05T12:44:41.929Z,7.53
2018-09-05T12:47:12.215Z,12.13
2018-09-05T12:49:44.246Z,10.20
2018-09-05T12:52:15.150Z,9.13
2018-09-05T12:54:47.868Z,9.90
2018-09-05T12:57:37.361Z,10.97
2018-09-05T13:00:15.299Z,8.73
2018-09-05T13:02:43.627Z,9.03
2018-09-05T13:05:16.114Z,8.60
2018-09-05T13:07:44.491Z,10.60
2018-09-05T13:10:15.662Z,10.13
2018-09-05T13:12:44.469Z,8.43
2018-09-05T13:15:26.198Z,9.77
2018-09-05T13:18:07.544Z,8.63
2018-09-05T13:20:35.902Z,9.57
2018-09-05T13:26:15.386Z,8.00
2018-09-05T13:28:55.996Z,8.37
2018-09-05T13:37:47.708Z,10.73
2018-09-05T13:40:20.870Z,7.67
2018-09-05T13:43:26.607Z,8.33
2018-09-05T13:46:10.671Z,11.27
2018-09-05T13:52:14.010Z,13.80
2018-09-05T13:55:05.056Z,10.60
2018-09-05T13:57:50.010Z,8.73
2018-09-05T14:00:19.438Z,9.23
2018-09-05T14:02:47.680Z,9.20
2018-09-05T14:05:17.313Z,9.73
2018-09-05T14:08:05.945Z,10.33
2018-09-05T14:10:49.813Z,9.37
2018-09-05T14:13:32.632Z,11.83
2018-09-05T14:16:02.353Z,11.13
2018-09-05T14:18:46.190Z,9.23
2018-09-05T14:21:19.542Z,13.30
2018-09-05T14:23:51.473Z,9.37
2018-09-05T14:26:19.566Z,11.03
2018-09-05T14:28:49.377Z,7.77
2018-09-05T14:31:19.578Z,9.47
2018-09-05T14:34:15.446Z,9.00
2018-09-05T14:36:50.075Z,8.77
2018-09-05T14:39:42.367Z,8.03
2018-09-05T14:44:54.767Z,8.37
2018-09-05T14:47:25.803Z,8.17
2018-09-05T14:49:54.809Z,10.73
2018-09-05T14:52:57.950Z,10.97
2018-09-05T14:58:36.696Z,12.00
2018-09-05T15:01:08.596Z,14.20
2018-09-05T15:03:57.052Z,8.60
2018-09-05T15:09:19.045Z,8.40
2018-09-05T15:11:49.450Z,9.53
2018-09-05T15:14:47.825Z,9.43
2018-09-05T15:18:07.689Z,12.57
2018-09-05T15:21:18.829Z,10.13
2018-09-05T15:23:50.087Z,11.47
2018-09-05T15:26:19.742Z,9.30
2018-09-05T15:28:48.777Z,9.23
2018-09-05T15:31:19.497Z,9.33
2018-09-05T15:33:50.568Z,8.60
2018-09-05T15:36:29.232Z,9.93
2018-09-05T15:39:00.561Z,8.80
2018-09-05T15:41:47.388Z,8.30
2018-09-05T15:44:20.902Z,8.43
2018-09-05T15:46:58.653Z,9.57
2018-09-05T15:49:34.278Z,7.93
2018-09-05T15:52:21.464Z,9.20
2018-09-05T15:55:13.677Z,9.17
2018-09-05T15:57:59.940Z,11.10
2018-09-05T16:00:41.282Z,10.33
2018-09-05T16:03:34.628Z,10.47
2018-09-05T16:06:07.471Z,8.03
2018-09-05T16:08:54.799Z,8.20
2018-09-05T16:12:12.643Z,8.47
2018-09-05T16:18:13.864Z,7.93
2018-09-05T16:20:42.551Z,8.43
2018-09-05T16:23:13.459Z,10.27
2018-09-05T16:25:54.369Z,8.17
2018-09-05T16:28:33.984Z,9.93
2018-09-05T16:31:09.110Z,7.27
2018-09-05T16:33:38.690Z,8.27
2018-09-05T16:36:07.764Z,7.77
2018-09-05T16:38:36.697Z,9.97
2018-09-05T16:41:06.265Z,10.83
2018-09-05T16:48:49.114Z,11.13
2018-09-05T16:51:19.723Z,9.13
2018-09-05T16:53:50.469Z,9.93
2018-09-05T16:56:37.714Z,11.63
2018-09-05T17:02:10.448Z,9.48
2018-09-05T17:04:41.112Z,8.77
2018-09-05T17:07:16.186Z,9.20
2018-09-05T17:10:12.194Z,8.10
2018-09-05T17:12:40.954Z,8.93
2018-09-05T17:15:25.479Z,8.37
2018-09-05T17:18:11.588Z,11.47
2018-09-05T17:21:02.966Z,11.40
2018-09-05T17:23:32.752Z,9.93
2018-09-05T17:26:05.404Z,9.43
2018-09-05T17:28:34.871Z,10.50
2018-09-05T17:31:05.674Z,12.23
2018-09-05T17:33:35.018Z,11.07
2018-09-05T17:36:07.754Z,9.90
2018-09-05T17:38:37.854Z,8.63
2018-09-05T17:41:33.703Z,8.87
2018-09-05T17:44:17.601Z,8.80
2018-09-05T17:46:50.247Z,9.27
2018-09-05T17:49:18.451Z,10.70
2018-09-05T17:51:47.141Z,9.70
2018-09-05T17:54:18.459Z,9.00
2018-09-05T17:56:52.455Z,12.00
2018-09-05T17:59:26.542Z,10.20
2018-09-05T18:01:59.807Z,11.47
2018-09-05T18:04:31.393Z,12.37
2018-09-05T18:07:04.323Z,10.73
2018-09-05T18:09:32.989Z,10.87
2018-09-05T18:12:11.604Z,12.03
2018-09-05T18:14:40.700Z,10.57
2018-09-05T18:17:10.175Z,11.80
2018-09-05T18:19:39.065Z,9.13
2018-09-05T18:22:10.262Z,10.07
2018-09-05T18:24:47.997Z,9.27
2018-09-05T18:27:21.404Z,10.43
2018-09-05T18:29:53.033Z,11.03
2018-09-05T18:32:22.026Z,13.83
2018-09-05T18:35:01.818Z,12.20
2018-09-05T18:37:46.144Z,8.13
2018-09-05T18:41:13.755Z,11.33
2018-09-05T18:43:53.329Z,12.03
2018-09-05T18:49:49.649Z,9.57
2018-09-05T18:52:38.874Z,10.83
2018-09-05T18:55:40.093Z,10.33
2018-09-05T18:58:16.817Z,7.97
2018-09-05T19:00:52.744Z,10.70
2018-09-05T19:03:23.380Z,10.93
2018-09-05T19:05:54.544Z,12.53
2018-09-05T19:08:40.084Z,14.33
2018-09-05T19:14:51.485Z,30.93
2018-09-05T19:20:33.412Z,12.40
2018-09-05T19:23:16.774Z,10.97
2018-09-05T19:29:14.498Z,12.97
2018-09-05T19:31:48.509Z,14.60
2018-09-05T19:34:20.004Z,13.23
2018-09-05T19:36:58.933Z,12.23
2018-09-05T19:39:41.274Z,13.30
2018-09-05T19:42:16.814Z,14.07
2018-09-05T19:44:47.644Z,12.70
2018-09-05T19:47:19.017Z,11.87
2018-09-05T19:49:47.831Z,12.47
2018-09-05T19:52:18.620Z,12.13
2018-09-05T19:54:49.342Z,13.10
2018-09-05T19:57:22.708Z,14.50
2018-09-05T20:00:22.614Z,15.83
2018-09-05T20:03:01.965Z,16.00
2018-09-05T20:05:41.543Z,15.80
2018-09-05T20:08:38.243Z,17.37
2018-09-05T20:14:32.984Z,20.17
2018-09-05T20:17:02.740Z,15.63
2018-09-05T20:19:41.274Z,18.27
2018-09-05T20:22:18.540Z,14.87
2018-09-05T20:25:15.916Z,17.75
2018-09-05T20:31:07.189Z,17.00
2018-09-05T20:33:38.488Z,19.87
2018-09-05T20:36:08.629Z,16.67
2018-09-05T20:38:41.240Z,15.30
2018-09-05T20:41:21.579Z,14.73
2018-09-05T20:43:59.735Z,12.17
2018-09-05T20:46:30.909Z,14.47
2018-09-05T20:49:08.647Z,11.83
2018-09-05T20:52:02.926Z,13.43
2018-09-05T20:57:22.559Z,13.50
2018-09-05T20:59:58.384Z,11.90
2018-09-05T21:02:29.602Z,13.73
2018-09-05T21:05:05.677Z,13.93
2018-09-05T21:07:34.215Z,15.30
2018-09-05T21:10:02.382Z,14.10
2018-09-05T21:12:34.948Z,15.83
2018-09-05T21:15:32.669Z,13.87
2018-09-05T21:18:35.679Z,20.37
2018-09-05T21:21:10.140Z,13.70
2018-09-05T21:23:42.331Z,17.50
2018-09-05T21:26:11.935Z,15.50
2018-09-05T21:28:42.795Z,13.63
2018-09-05T21:31:12.049Z,17.00
2018-09-05T21:33:40.641Z,16.30
2018-09-05T21:36:11.034Z,16.60
2018-09-05T21:38:39.875Z,16.10
2018-09-05T21:41:18.067Z,15.43
2018-09-05T21:43:46.584Z,13.43
2018-09-05T21:46:18.316Z,14.77
2018-09-05T21:48:49.775Z,11.80
2018-09-05T21:51:19.754Z,13.10
2018-09-05T21:53:48.306Z,12.17
2018-09-05T21:56:16.391Z,13.50
2018-09-05T21:58:44.864Z,15.90
2018-09-05T22:01:18.243Z,16.60
2018-09-05T22:03:47.272Z,17.00
2018-09-05T22:06:17.465Z,17.97
2018-09-05T22:08:46.562Z,16.83
2018-09-05T22:11:20.103Z,15.60
2018-09-05T22:13:56.910Z,14.90
2018-09-05T22:16:25.726Z,15.30
2018-09-05T22:18:55.439Z,16.47
2018-09-05T22:21:24.647Z,14.70
2018-09-05T22:23:53.353Z,16.00
2018-09-05T22:26:26.151Z,20.10
2018-09-05T22:28:55.379Z,14.73
2018-09-05T22:31:23.987Z,19.43
2018-09-05T22:33:56.114Z,15.83
2018-09-05T22:36:24.238Z,16.67
2018-09-05T22:38:53.279Z,16.87
2018-09-05T22:41:25.507Z,15.50
2018-09-05T22:44:05.437Z,15.83
2018-09-05T22:46:46.901Z,16.03
2018-09-05T22:51:02.934Z,15.33
2018-09-05T22:54:49.872Z,14.13
2018-09-05T22:57:35.832Z,15.77
2018-09-05T23:02:50.472Z,16.77
2018-09-05T23:07:45.460Z,17.07
2018-09-05T23:10:24.763Z,15.00
2018-09-05T23:13:05.334Z,13.73
2018-09-05T23:15:45.343Z,14.07
2018-09-05T23:20:32.854Z,16.60
2018-09-05T23:23:12.205Z,14.10
2018-09-05T23:25:40.574Z,14.37
2018-09-05T23:28:09.278Z,12.83
2018-09-05T23:30:37.405Z,13.20
2018-09-05T23:33:07.245Z,15.43
2018-09-05T23:35:35.803Z,12.13
2018-09-05T23:38:07.234Z,14.20
2018-09-05T23:40:37.379Z,15.87
2018-09-05T23:43:10.078Z,13.53
2018-09-05T23:45:39.165Z,13.93
2018-09-05T23:48:07.791Z,14.70
2018-09-05T23:50:35.977Z,14.43
2018-09-05T23:53:04.957Z,14.13
2018-09-05T23:55:33.037Z,12.27
2018-09-05T23:58:05.322Z,12.83
