createdAt,value
2017-05-14T00:02:25.033Z,35.72
2017-05-14T00:05:00.212Z,34.33
2017-05-14T00:20:14.066Z,36.15
2017-05-14T00:22:49.902Z,34.92
2017-05-14T00:25:25.915Z,35.08
2017-05-14T00:28:01.201Z,37.12
2017-05-14T00:30:36.474Z,35.95
2017-05-14T00:33:12.581Z,36.87
2017-05-14T00:35:47.712Z,35.40
2017-05-14T00:38:22.844Z,35.60
2017-05-14T00:40:58.125Z,35.10
2017-05-14T00:46:37.736Z,37.15
2017-05-14T00:49:12.957Z,36.67
2017-05-14T00:51:48.278Z,38.93
2017-05-14T00:54:45.006Z,37.58
2017-05-14T00:57:41.155Z,38.72
2017-05-14T01:18:48.198Z,40.95
2017-05-14T01:21:29.290Z,40.93
2017-05-14T01:24:05.330Z,37.52
2017-05-14T01:26:40.516Z,42.70
2017-05-14T01:29:16.529Z,39.32
2017-05-14T01:31:51.793Z,39.25
2017-05-14T01:34:27.069Z,39.03
2017-05-14T01:37:02.311Z,40.23
2017-05-14T01:39:37.682Z,38.78
2017-05-14T01:42:12.957Z,38.18
2017-05-14T01:47:52.930Z,38.30
2017-05-14T01:53:33.213Z,35.47
2017-05-14T01:56:08.387Z,34.52
2017-05-14T01:58:44.350Z,34.45
2017-05-14T02:01:19.518Z,31.53
2017-05-14T02:03:55.595Z,32.53
2017-05-14T02:06:30.661Z,31.83
2017-05-14T02:09:05.854Z,30.93
2017-05-14T02:11:40.989Z,30.45
2017-05-14T02:17:20.781Z,30.73
2017-05-14T02:19:56.644Z,32.53
2017-05-14T02:25:31.153Z,30.25
2017-05-14T02:28:06.341Z,29.47
2017-05-14T02:30:41.407Z,32.35
2017-05-14T02:33:16.522Z,33.23
2017-05-14T02:35:51.673Z,32.05
2017-05-14T02:38:26.886Z,31.22
2017-05-14T02:41:02.058Z,31.02
2017-05-14T02:43:37.186Z,32.20
2017-05-14T02:46:12.490Z,30.80
2017-05-14T02:48:47.597Z,32.02
2017-05-14T02:51:22.835Z,31.17
2017-05-14T02:53:57.921Z,29.68
2017-05-14T02:56:33.118Z,31.58
2017-05-14T02:59:08.313Z,31.23
2017-05-14T03:01:44.307Z,34.80
2017-05-14T03:04:19.563Z,30.97
2017-05-14T03:06:54.961Z,31.37
2017-05-14T03:09:30.154Z,29.40
2017-05-14T03:12:05.353Z,30.97
2017-05-14T03:14:40.545Z,30.83
2017-05-14T03:17:15.644Z,32.68
2017-05-14T03:19:50.873Z,30.62
2017-05-14T03:22:26.142Z,30.63
2017-05-14T03:25:05.326Z,31.28
2017-05-14T03:27:40.406Z,29.72
2017-05-14T03:30:15.525Z,30.65
2017-05-14T03:32:50.885Z,31.88
2017-05-14T03:35:26.106Z,33.67
2017-05-14T03:38:01.425Z,30.75
2017-05-14T03:40:36.585Z,32.30
2017-05-14T03:43:11.759Z,34.57
2017-05-14T03:45:47.610Z,33.47
2017-05-14T03:48:23.725Z,32.90
2017-05-14T03:50:59.002Z,34.15
2017-05-14T03:53:34.394Z,32.60
2017-05-14T03:56:09.533Z,33.55
2017-05-14T03:58:44.662Z,33.57
2017-05-14T04:01:19.813Z,32.97
2017-05-14T04:03:55.849Z,32.18
2017-05-14T04:06:31.065Z,31.50
2017-05-14T04:09:06.160Z,32.40
2017-05-14T04:11:41.394Z,31.72
2017-05-14T04:14:17.308Z,30.00
2017-05-14T04:16:52.489Z,30.65
2017-05-14T04:19:27.610Z,29.30
2017-05-14T04:22:02.728Z,31.32
2017-05-14T04:24:38.017Z,29.72
2017-05-14T04:27:13.186Z,30.53
2017-05-14T04:29:48.289Z,29.42
2017-05-14T04:32:23.410Z,30.08
2017-05-14T04:34:58.792Z,29.85
2017-05-14T04:37:33.954Z,28.23
2017-05-14T04:40:10.013Z,28.73
2017-05-14T04:42:45.332Z,30.10
2017-05-14T04:45:20.473Z,29.35
2017-05-14T04:47:55.682Z,30.37
2017-05-14T04:50:30.936Z,31.75
2017-05-14T04:53:06.021Z,29.43
2017-05-14T04:55:41.517Z,29.43
2017-05-14T04:58:16.588Z,29.22
2017-05-14T05:00:51.743Z,31.18
2017-05-14T05:03:26.945Z,30.62
2017-05-14T05:06:02.789Z,32.90
2017-05-14T05:08:38.053Z,32.07
2017-05-14T05:11:13.574Z,32.07
2017-05-14T05:13:48.907Z,30.80
2017-05-14T05:16:24.485Z,32.42
2017-05-14T05:18:59.518Z,34.20
2017-05-14T05:21:34.680Z,35.58
2017-05-14T05:24:09.889Z,30.23
2017-05-14T05:26:45.164Z,32.82
2017-05-14T05:29:21.158Z,33.20
2017-05-14T05:31:57.141Z,33.55
2017-05-14T05:34:32.456Z,40.03
2017-05-14T05:37:07.800Z,34.08
2017-05-14T05:39:43.616Z,39.07
2017-05-14T05:42:18.865Z,39.02
2017-05-14T05:44:54.057Z,40.12
2017-05-14T05:47:29.345Z,36.87
2017-05-14T05:50:04.641Z,38.32
2017-05-14T05:52:39.752Z,41.35
2017-05-14T05:55:15.080Z,39.07
2017-05-14T05:57:50.394Z,41.58
2017-05-14T06:00:26.290Z,41.02
2017-05-14T06:03:01.500Z,43.30
2017-05-14T06:05:36.800Z,39.53
2017-05-14T06:08:12.054Z,40.55
2017-05-14T06:10:47.234Z,39.33
2017-05-14T06:13:22.342Z,43.38
2017-05-14T06:15:57.506Z,43.02
2017-05-14T06:18:32.762Z,42.05
2017-05-14T06:21:07.976Z,41.65
2017-05-14T06:23:43.019Z,40.80
2017-05-14T06:26:18.260Z,41.83
2017-05-14T06:28:53.615Z,42.15
2017-05-14T06:31:28.861Z,43.12
2017-05-14T06:34:04.109Z,46.42
2017-05-14T06:36:39.412Z,42.93
2017-05-14T06:39:14.549Z,41.73
2017-05-14T06:41:49.789Z,40.27
2017-05-14T06:44:24.993Z,43.82
2017-05-14T06:47:00.258Z,39.97
2017-05-14T06:49:35.400Z,42.20
2017-05-14T06:52:10.592Z,39.88
2017-05-14T06:54:46.607Z,39.98
2017-05-14T06:57:22.155Z,40.87
2017-05-14T06:59:58.089Z,38.23
2017-05-14T07:02:33.711Z,37.15
2017-05-14T07:05:09.572Z,37.17
2017-05-14T07:07:44.745Z,37.15
2017-05-14T07:10:20.689Z,32.68
2017-05-14T07:12:55.888Z,35.33
2017-05-14T07:15:31.152Z,32.67
2017-05-14T07:18:07.320Z,33.25
2017-05-14T07:20:42.667Z,33.98
2017-05-14T07:23:18.644Z,31.88
2017-05-14T07:25:53.757Z,29.30
2017-05-14T07:28:29.088Z,31.25
2017-05-14T07:31:04.232Z,33.07
2017-05-14T07:33:39.491Z,33.88
2017-05-14T07:36:14.822Z,31.50
2017-05-14T07:38:50.660Z,27.42
2017-05-14T07:41:26.004Z,28.92
2017-05-14T07:44:01.928Z,23.87
2017-05-14T07:46:37.017Z,22.02
2017-05-14T07:49:12.293Z,21.30
2017-05-14T07:51:47.553Z,23.15
2017-05-14T07:54:22.871Z,21.18
2017-05-14T07:56:58.945Z,22.83
2017-05-14T07:59:34.174Z,20.37
2017-05-14T08:02:09.548Z,20.30
2017-05-14T08:04:44.760Z,19.18
2017-05-14T08:07:19.985Z,16.83
2017-05-14T08:09:55.597Z,13.08
2017-05-14T08:12:30.596Z,14.05
2017-05-14T08:15:05.784Z,13.28
2017-05-14T08:17:41.784Z,12.70
2017-05-14T08:20:17.190Z,14.68
2017-05-14T08:22:52.405Z,13.83
2017-05-14T08:25:27.748Z,13.38
2017-05-14T08:28:02.981Z,12.48
2017-05-14T08:30:38.304Z,11.95
2017-05-14T08:33:13.666Z,11.13
2017-05-14T08:35:49.697Z,10.02
2017-05-14T08:38:24.852Z,9.12
2017-05-14T08:40:59.877Z,9.33
2017-05-14T08:43:35.120Z,9.05
2017-05-14T08:46:11.144Z,9.52
2017-05-14T08:48:46.451Z,9.93
2017-05-14T08:51:22.385Z,9.85
2017-05-14T08:53:58.412Z,11.03
2017-05-14T08:56:33.666Z,10.08
2017-05-14T08:59:08.705Z,9.95
2017-05-14T09:01:44.762Z,9.13
2017-05-14T09:04:19.963Z,8.70
2017-05-14T09:06:55.137Z,8.68
2017-05-14T09:09:30.157Z,8.70
2017-05-14T09:12:05.320Z,8.80
2017-05-14T09:14:40.525Z,9.07
2017-05-14T09:17:15.581Z,9.00
2017-05-14T09:19:50.904Z,7.35
2017-05-14T09:22:26.061Z,6.57
2017-05-14T09:25:01.302Z,6.83
2017-05-14T09:27:36.521Z,7.78
2017-05-14T09:30:11.737Z,7.08
2017-05-14T09:32:46.921Z,6.75
2017-05-14T09:35:22.149Z,7.87
2017-05-14T09:37:57.296Z,6.80
2017-05-14T09:40:33.424Z,7.78
2017-05-14T09:43:09.165Z,8.34
2017-05-14T09:45:44.516Z,8.38
2017-05-14T09:48:20.452Z,7.96
2017-05-14T09:50:55.614Z,6.48
2017-05-14T09:53:30.881Z,5.54
2017-05-14T09:56:05.976Z,5.28
2017-05-14T09:58:41.142Z,6.38
2017-05-14T10:01:16.381Z,5.34
2017-05-14T10:03:51.440Z,5.38
2017-05-14T10:06:26.938Z,3.50
2017-05-14T10:09:02.962Z,4.18
2017-05-14T10:11:38.768Z,3.76
2017-05-14T10:14:14.017Z,3.72
2017-05-14T10:16:50.246Z,5.20
2017-05-14T10:19:25.453Z,4.28
2017-05-14T10:22:00.610Z,3.00
2017-05-14T10:24:35.875Z,3.33
2017-05-14T10:27:11.197Z,3.10
2017-05-14T10:29:47.069Z,3.45
2017-05-14T10:32:22.380Z,3.87
2017-05-14T10:34:57.428Z,3.70
2017-05-14T10:37:32.504Z,2.00
2017-05-14T10:40:07.708Z,3.55
2017-05-14T10:42:42.850Z,2.78
2017-05-14T10:45:18.217Z,3.35
2017-05-14T10:47:53.380Z,3.03
2017-05-14T10:50:28.753Z,2.78
2017-05-14T10:53:04.724Z,3.57
2017-05-14T10:55:39.951Z,3.27
2017-05-14T10:58:16.195Z,4.47
2017-05-14T11:00:51.251Z,3.37
2017-05-14T11:03:26.452Z,2.80
2017-05-14T11:06:02.396Z,3.12
2017-05-14T11:08:37.504Z,3.60
2017-05-14T11:11:13.434Z,3.10
2017-05-14T11:13:48.873Z,2.87
2017-05-14T11:16:24.208Z,2.85
2017-05-14T11:18:59.460Z,3.08
2017-05-14T11:21:34.485Z,2.88
2017-05-14T11:24:09.584Z,2.53
2017-05-14T11:26:45.554Z,2.63
2017-05-14T11:29:20.632Z,3.52
2017-05-14T11:31:55.777Z,3.18
2017-05-14T11:34:31.824Z,2.82
2017-05-14T11:37:07.130Z,3.98
2017-05-14T11:39:42.336Z,2.67
2017-05-14T11:42:17.631Z,2.53
2017-05-14T11:44:52.788Z,3.05
2017-05-14T11:47:28.859Z,2.87
2017-05-14T11:50:04.032Z,2.35
2017-05-14T11:52:39.309Z,2.70
2017-05-14T11:55:14.441Z,3.85
2017-05-14T11:57:50.477Z,4.13
2017-05-14T12:00:25.729Z,3.10
2017-05-14T12:03:01.010Z,3.88
2017-05-14T12:05:36.209Z,2.98
2017-05-14T12:08:11.484Z,2.88
2017-05-14T12:10:46.594Z,3.00
2017-05-14T12:13:21.752Z,2.68
2017-05-14T12:15:56.903Z,2.67
2017-05-14T12:18:32.116Z,3.52
2017-05-14T12:21:07.275Z,3.08
2017-05-14T12:23:42.498Z,3.30
2017-05-14T12:26:17.904Z,3.13
2017-05-14T12:28:53.036Z,3.10
2017-05-14T12:31:28.924Z,4.17
2017-05-14T12:34:04.228Z,2.83
2017-05-14T12:36:39.404Z,3.08
2017-05-14T12:39:14.618Z,3.35
2017-05-14T12:41:50.472Z,2.83
2017-05-14T12:44:25.657Z,3.20
2017-05-14T12:47:00.872Z,3.63
2017-05-14T12:49:36.176Z,2.48
2017-05-14T12:52:11.244Z,3.28
2017-05-14T12:54:46.248Z,3.15
2017-05-14T12:57:22.088Z,2.27
2017-05-14T12:59:57.296Z,2.70
2017-05-14T13:02:32.505Z,3.57
2017-05-14T13:05:08.441Z,3.17
2017-05-14T13:07:43.649Z,3.57
2017-05-14T13:10:18.931Z,2.52
2017-05-14T13:12:54.172Z,4.05
2017-05-14T13:15:29.502Z,3.78
2017-05-14T13:18:04.652Z,3.10
2017-05-14T13:20:39.789Z,3.82
2017-05-14T13:23:15.680Z,3.22
2017-05-14T13:25:50.758Z,3.92
2017-05-14T13:28:25.906Z,3.92
2017-05-14T13:31:00.989Z,4.47
2017-05-14T13:33:36.068Z,4.26
2017-05-14T13:36:11.224Z,4.75
2017-05-14T13:38:47.225Z,5.40
2017-05-14T13:41:22.432Z,4.83
2017-05-14T13:43:57.623Z,4.68
2017-05-14T13:46:32.773Z,5.55
2017-05-14T13:49:08.014Z,6.16
2017-05-14T13:51:44.016Z,6.82
2017-05-14T13:54:19.320Z,6.58
2017-05-14T13:56:54.855Z,5.18
2017-05-14T13:59:30.000Z,5.78
2017-05-14T14:02:05.136Z,6.00
2017-05-14T14:04:40.204Z,6.76
2017-05-14T14:07:16.089Z,7.95
2017-05-14T14:09:51.376Z,7.65
2017-05-14T14:12:26.584Z,7.58
2017-05-14T14:15:01.727Z,6.78
2017-05-14T14:17:36.779Z,11.36
2017-05-14T14:20:12.191Z,7.60
2017-05-14T14:22:47.468Z,8.50
2017-05-14T14:25:22.994Z,8.60
2017-05-14T14:27:58.221Z,8.83
2017-05-14T14:30:34.168Z,11.93
2017-05-14T14:33:10.228Z,10.95
2017-05-14T14:35:45.494Z,8.86
2017-05-14T14:38:20.601Z,8.88
2017-05-14T14:43:58.701Z,8.05
2017-05-14T14:46:38.764Z,8.70
2017-05-14T14:49:13.976Z,8.88
2017-05-14T14:51:49.189Z,7.00
2017-05-14T14:54:24.518Z,6.80
2017-05-14T14:56:59.840Z,7.63
2017-05-14T14:59:35.004Z,10.78
2017-05-14T15:02:10.246Z,8.93
2017-05-14T15:04:45.393Z,10.30
2017-05-14T15:07:21.511Z,9.90
2017-05-14T15:09:56.717Z,8.40
2017-05-14T15:12:31.840Z,7.80
2017-05-14T15:15:06.988Z,7.85
2017-05-14T15:17:42.177Z,5.72
2017-05-14T15:20:17.403Z,9.13
2017-05-14T15:22:52.604Z,7.60
2017-05-14T15:25:27.845Z,10.60
2017-05-14T15:28:03.000Z,7.68
2017-05-14T15:30:38.467Z,6.57
2017-05-14T15:33:13.650Z,6.02
2017-05-14T15:35:48.884Z,4.87
2017-05-14T15:38:24.955Z,5.38
2017-05-14T15:41:00.120Z,4.82
2017-05-14T15:43:35.207Z,5.98
2017-05-14T15:46:11.130Z,5.15
2017-05-14T15:48:47.042Z,4.63
2017-05-14T15:51:22.305Z,5.18
2017-05-14T15:53:57.525Z,4.65
2017-05-14T15:56:33.401Z,4.33
2017-05-14T15:59:08.665Z,4.40
2017-05-14T16:01:43.817Z,4.80
2017-05-14T16:04:18.915Z,4.50
2017-05-14T16:06:54.928Z,5.87
2017-05-14T16:09:30.206Z,6.40
2017-05-14T16:12:06.157Z,5.45
2017-05-14T16:14:41.384Z,5.15
2017-05-14T16:17:16.493Z,4.98
2017-05-14T16:19:51.667Z,4.43
2017-05-14T16:22:26.913Z,5.08
2017-05-14T16:25:02.065Z,5.33
2017-05-14T16:27:37.285Z,4.95
2017-05-14T16:30:12.486Z,5.75
2017-05-14T16:32:47.668Z,5.20
2017-05-14T16:38:28.132Z,6.65
2017-05-14T16:41:04.573Z,6.50
2017-05-14T16:43:39.690Z,5.17
2017-05-14T16:46:15.711Z,5.95
2017-05-14T16:48:50.989Z,5.78
2017-05-14T16:51:26.245Z,5.98
2017-05-14T16:54:01.521Z,5.48
2017-05-14T16:56:36.667Z,5.82
2017-05-14T16:59:12.709Z,5.03
2017-05-14T17:01:47.968Z,5.72
2017-05-14T17:04:23.277Z,5.20
2017-05-14T17:06:58.337Z,5.68
2017-05-14T17:09:34.340Z,5.60
2017-05-14T17:12:09.417Z,5.20
2017-05-14T17:14:44.489Z,5.03
2017-05-14T17:17:20.507Z,5.20
2017-05-14T17:19:56.424Z,5.15
2017-05-14T17:22:31.522Z,5.48
2017-05-14T17:25:06.621Z,6.00
2017-05-14T17:27:41.760Z,6.20
2017-05-14T17:30:17.568Z,6.58
2017-05-14T17:32:53.471Z,5.32
2017-05-14T17:35:28.670Z,5.38
2017-05-14T17:38:03.878Z,5.83
2017-05-14T17:40:38.968Z,5.27
2017-05-14T17:43:14.156Z,7.40
2017-05-14T17:45:49.449Z,4.78
2017-05-14T17:48:24.621Z,5.27
2017-05-14T17:50:59.933Z,5.72
2017-05-14T17:53:35.227Z,3.57
2017-05-14T17:56:10.460Z,4.67
2017-05-14T17:58:45.882Z,4.45
2017-05-14T18:01:21.021Z,4.92
2017-05-14T18:03:56.204Z,4.42
2017-05-14T18:06:31.496Z,5.93
2017-05-14T18:09:06.769Z,4.72
2017-05-14T18:11:41.923Z,5.17
2017-05-14T18:14:17.031Z,5.02
2017-05-14T18:16:52.341Z,5.87
2017-05-14T18:19:27.492Z,5.28
2017-05-14T18:22:02.720Z,5.27
2017-05-14T18:24:37.801Z,4.55
2017-05-14T18:27:13.101Z,4.87
2017-05-14T18:29:48.409Z,5.35
2017-05-14T18:32:23.553Z,4.93
2017-05-14T18:34:59.432Z,4.70
2017-05-14T18:37:34.709Z,4.57
2017-05-14T18:40:10.561Z,4.97
2017-05-14T18:42:45.597Z,5.63
2017-05-14T18:45:20.840Z,6.02
2017-05-14T18:47:55.891Z,9.02
2017-05-14T18:50:31.240Z,8.45
2017-05-14T18:53:06.479Z,8.90
2017-05-14T18:55:41.836Z,8.30
2017-05-14T18:58:17.057Z,6.80
2017-05-14T19:00:52.164Z,6.47
2017-05-14T19:03:27.393Z,6.42
2017-05-14T19:06:02.563Z,6.15
2017-05-14T19:08:37.812Z,5.33
2017-05-14T19:11:13.038Z,7.83
2017-05-14T19:13:48.156Z,8.50
2017-05-14T19:16:23.453Z,11.62
2017-05-14T19:18:58.627Z,10.93
2017-05-14T19:21:33.784Z,6.88
2017-05-14T19:24:08.990Z,8.18
2017-05-14T19:26:44.149Z,10.35
2017-05-14T19:29:19.487Z,8.28
2017-05-14T19:31:54.682Z,9.23
2017-05-14T19:34:29.833Z,8.05
2017-05-14T19:37:05.898Z,7.02
2017-05-14T19:39:41.696Z,7.55
2017-05-14T19:42:16.932Z,5.87
2017-05-14T19:44:52.789Z,6.12
2017-05-14T19:47:28.050Z,6.18
2017-05-14T19:50:03.973Z,6.37
2017-05-14T19:52:39.000Z,6.27
2017-05-14T19:55:14.182Z,6.00
2017-05-14T19:57:49.400Z,5.23
2017-05-14T20:00:24.457Z,5.72
2017-05-14T20:02:59.672Z,5.63
2017-05-14T20:05:34.778Z,6.35
2017-05-14T20:08:10.101Z,8.18
2017-05-14T20:10:45.581Z,8.02
2017-05-14T20:13:20.833Z,8.77
2017-05-14T20:15:56.746Z,8.60
2017-05-14T20:18:32.021Z,8.75
2017-05-14T20:21:07.278Z,8.27
2017-05-14T20:23:42.405Z,8.90
2017-05-14T20:26:17.652Z,7.55
2017-05-14T20:28:52.719Z,8.20
2017-05-14T20:31:28.593Z,10.62
2017-05-14T20:34:03.654Z,9.48
2017-05-14T20:36:39.029Z,8.33
2017-05-14T20:39:14.222Z,8.83
2017-05-14T20:41:49.274Z,8.68
2017-05-14T20:44:24.573Z,8.18
2017-05-14T20:46:59.789Z,8.83
2017-05-14T20:49:34.989Z,8.90
2017-05-14T20:52:10.138Z,9.32
2017-05-14T20:54:45.441Z,9.35
2017-05-14T20:57:20.633Z,9.92
2017-05-14T20:59:55.850Z,8.82
2017-05-14T21:02:31.116Z,10.67
2017-05-14T21:05:06.508Z,10.67
2017-05-14T21:07:41.759Z,11.45
2017-05-14T21:10:17.319Z,12.18
2017-05-14T21:12:52.426Z,11.52
2017-05-14T21:15:27.666Z,12.50
2017-05-14T21:18:02.941Z,11.93
2017-05-14T21:20:38.263Z,17.65
2017-05-14T21:23:13.400Z,12.25
2017-05-14T21:25:48.507Z,13.53
2017-05-14T21:28:23.817Z,12.10
2017-05-14T21:30:58.949Z,12.58
2017-05-14T21:33:34.237Z,13.47
2017-05-14T21:36:09.511Z,13.77
2017-05-14T21:38:44.584Z,12.75
2017-05-14T21:41:19.796Z,12.02
2017-05-14T21:43:55.819Z,13.12
2017-05-14T21:46:31.077Z,12.75
2017-05-14T21:49:06.212Z,12.38
2017-05-14T21:51:41.560Z,12.12
2017-05-14T21:54:16.809Z,12.78
2017-05-14T21:56:52.010Z,11.67
2017-05-14T21:59:27.917Z,14.18
2017-05-14T22:02:06.161Z,14.77
2017-05-14T22:04:41.278Z,14.40
2017-05-14T22:07:16.646Z,15.50
2017-05-14T22:09:52.654Z,16.38
2017-05-14T22:12:27.768Z,14.73
2017-05-14T22:18:07.607Z,18.28
2017-05-14T22:20:42.749Z,18.32
2017-05-14T22:23:17.930Z,17.72
2017-05-14T22:25:53.262Z,17.25
2017-05-14T22:28:28.537Z,22.32
2017-05-14T22:31:03.697Z,21.33
2017-05-14T22:33:38.775Z,21.72
2017-05-14T22:36:14.647Z,24.43
2017-05-14T22:38:50.013Z,24.78
2017-05-14T22:41:25.041Z,29.53
2017-05-14T22:44:01.178Z,34.55
2017-05-14T22:46:36.336Z,32.33
2017-05-14T22:49:11.884Z,29.67
2017-05-14T22:51:47.156Z,28.50
2017-05-14T22:54:22.473Z,30.72
2017-05-14T22:56:57.714Z,28.23
2017-05-14T22:59:33.761Z,27.30
2017-05-14T23:02:09.112Z,30.40
2017-05-14T23:04:44.198Z,31.42
2017-05-14T23:07:19.263Z,29.57
2017-05-14T23:09:54.505Z,25.38
2017-05-14T23:12:30.477Z,27.53
2017-05-14T23:15:05.804Z,28.48
2017-05-14T23:17:41.060Z,26.43
2017-05-14T23:20:16.225Z,24.18
2017-05-14T23:22:51.628Z,21.98
2017-05-14T23:25:26.957Z,20.75
2017-05-14T23:28:03.034Z,22.88
2017-05-14T23:30:38.976Z,22.53
2017-05-14T23:33:14.246Z,24.50
2017-05-14T23:35:49.571Z,22.78
2017-05-14T23:38:25.002Z,25.48
2017-05-14T23:41:00.339Z,23.50
2017-05-14T23:43:35.787Z,23.25
2017-05-14T23:46:10.829Z,26.33
2017-05-14T23:48:46.152Z,25.37
2017-05-14T23:51:22.121Z,31.37
2017-05-14T23:53:57.663Z,33.48
2017-05-14T23:56:33.622Z,28.23
2017-05-14T23:59:09.663Z,31.12
