createdAt,value
2022-12-05T00:01:40.795Z,43.60
2022-12-05T00:04:12.368Z,45.75
2022-12-05T00:06:41.785Z,43.97
2022-12-05T00:09:11.362Z,39.42
2022-12-05T00:11:42.650Z,40.83
2022-12-05T00:14:11.814Z,43.83
2022-12-05T00:16:41.777Z,40.15
2022-12-05T00:19:13.724Z,41.70
2022-12-05T00:21:41.717Z,43.97
2022-12-05T00:24:13.500Z,40.70
2022-12-05T00:26:40.479Z,45.78
2022-12-05T00:29:07.262Z,43.67
2022-12-05T00:31:34.330Z,44.03
2022-12-05T00:34:02.968Z,43.17
2022-12-05T00:36:33.290Z,45.30
2022-12-05T00:39:07.009Z,45.75
2022-12-05T00:41:34.193Z,42.97
2022-12-05T00:44:02.691Z,46.72
2022-12-05T00:46:32.319Z,42.22
2022-12-05T00:49:01.385Z,43.60
2022-12-05T00:51:33.099Z,46.58
2022-12-05T00:54:08.406Z,43.42
2022-12-05T00:56:36.033Z,42.45
2022-12-05T00:59:04.871Z,43.92
2022-12-05T01:01:39.017Z,45.17
2022-12-05T01:04:15.187Z,39.28
2022-12-05T01:06:43.518Z,42.35
2022-12-05T01:09:17.774Z,43.45
2022-12-05T01:11:45.124Z,40.88
2022-12-05T01:14:14.277Z,44.70
2022-12-05T01:16:44.207Z,42.63
2022-12-05T01:19:21.958Z,37.08
2022-12-05T01:21:49.270Z,41.00
2022-12-05T01:24:17.609Z,42.60
2022-12-05T01:26:45.979Z,44.38
2022-12-05T01:29:15.805Z,43.95
2022-12-05T01:31:42.949Z,41.75
2022-12-05T01:34:14.260Z,39.80
2022-12-05T01:36:42.341Z,45.65
2022-12-05T01:39:11.381Z,46.72
2022-12-05T01:41:48.357Z,39.72
2022-12-05T01:44:15.123Z,43.28
2022-12-05T01:46:50.157Z,40.67
2022-12-05T01:49:23.043Z,43.95
2022-12-05T01:51:55.621Z,46.72
2022-12-05T01:54:23.705Z,45.88
2022-12-05T01:56:58.348Z,43.25
2022-12-05T01:59:28.190Z,42.83
2022-12-05T02:01:55.086Z,46.80
2022-12-05T02:04:22.118Z,39.80
2022-12-05T02:06:49.100Z,44.50
2022-12-05T02:09:15.935Z,46.38
2022-12-05T02:11:55.401Z,43.80
2022-12-05T02:14:47.005Z,41.83
2022-12-05T02:17:32.130Z,41.70
2022-12-05T02:20:11.187Z,46.70
2022-12-05T02:22:57.502Z,40.85
2022-12-05T02:25:54.351Z,41.80
2022-12-05T02:28:57.526Z,39.95
2022-12-05T02:31:37.992Z,41.78
2022-12-05T02:34:29.179Z,41.20
2022-12-05T02:37:11.918Z,43.92
2022-12-05T02:39:45.429Z,43.13
2022-12-05T02:42:42.882Z,44.05
2022-12-05T02:45:14.410Z,43.92
2022-12-05T02:47:48.145Z,45.72
2022-12-05T02:50:22.259Z,41.63
2022-12-05T02:52:52.531Z,41.08
2022-12-05T02:55:20.917Z,45.10
2022-12-05T02:57:59.936Z,42.75
2022-12-05T03:00:26.672Z,42.97
2022-12-05T03:02:59.281Z,43.92
2022-12-05T03:05:44.845Z,42.40
2022-12-05T03:08:19.504Z,43.85
2022-12-05T03:10:50.639Z,42.05
2022-12-05T03:13:27.663Z,40.28
2022-12-05T03:16:02.916Z,44.53
2022-12-05T03:18:37.630Z,41.90
2022-12-05T03:21:18.690Z,44.22
2022-12-05T03:24:04.134Z,43.30
2022-12-05T03:26:52.591Z,41.38
2022-12-05T03:30:02.013Z,37.50
2022-12-05T03:32:47.774Z,38.85
2022-12-05T03:35:26.283Z,37.70
2022-12-05T03:38:13.484Z,36.72
2022-12-05T03:41:12.793Z,37.33
2022-12-05T03:44:13.185Z,39.90
2022-12-05T03:46:57.316Z,36.53
2022-12-05T03:49:41.594Z,32.33
2022-12-05T03:52:14.185Z,37.38
2022-12-05T03:54:53.254Z,32.35
2022-12-05T03:57:30.198Z,36.28
2022-12-05T04:00:09.394Z,37.22
2022-12-05T04:02:45.585Z,33.20
2022-12-05T04:05:32.248Z,36.25
2022-12-05T04:08:06.320Z,35.80
2022-12-05T04:10:48.518Z,36.35
2022-12-05T04:13:28.401Z,35.83
2022-12-05T04:16:22.500Z,35.30
2022-12-05T04:19:26.801Z,32.55
2022-12-05T04:21:56.986Z,32.15
2022-12-05T04:24:49.959Z,33.33
2022-12-05T04:27:46.205Z,36.40
2022-12-05T04:30:28.839Z,35.47
2022-12-05T04:33:16.965Z,31.60
2022-12-05T04:35:54.875Z,34.08
2022-12-05T04:38:36.976Z,33.63
2022-12-05T04:41:11.337Z,32.67
2022-12-05T04:43:42.629Z,28.20
2022-12-05T04:46:13.136Z,32.13
2022-12-05T04:48:45.430Z,35.95
2022-12-05T04:51:20.143Z,33.53
2022-12-05T04:53:56.236Z,34.45
2022-12-05T04:56:29.739Z,34.78
2022-12-05T04:58:57.074Z,38.08
2022-12-05T05:01:50.727Z,31.00
2022-12-05T05:04:45.581Z,33.90
2022-12-05T05:07:14.435Z,32.90
2022-12-05T05:09:41.942Z,34.35
2022-12-05T05:12:10.500Z,33.65
2022-12-05T05:14:40.030Z,35.33
2022-12-05T05:17:06.929Z,33.80
2022-12-05T05:19:33.720Z,38.28
2022-12-05T05:22:00.481Z,33.75
2022-12-05T05:24:27.525Z,37.03
2022-12-05T05:26:57.452Z,34.70
2022-12-05T05:29:24.986Z,36.53
2022-12-05T05:31:51.807Z,33.22
2022-12-05T05:34:18.652Z,39.72
2022-12-05T05:36:45.477Z,37.08
2022-12-05T05:39:15.280Z,39.67
2022-12-05T05:41:42.889Z,39.28
2022-12-05T05:44:09.993Z,38.13
2022-12-05T05:46:38.164Z,36.10
2022-12-05T05:49:05.480Z,36.20
2022-12-05T05:51:32.654Z,37.33
2022-12-05T05:54:00.363Z,38.60
2022-12-05T05:56:28.405Z,36.20
2022-12-05T05:59:05.102Z,36.42
2022-12-05T06:01:32.196Z,39.08
2022-12-05T06:04:00.037Z,37.83
2022-12-05T06:06:27.397Z,32.40
2022-12-05T06:08:55.033Z,36.42
2022-12-05T06:11:26.729Z,37.83
2022-12-05T06:14:01.117Z,38.70
2022-12-05T06:16:30.482Z,34.60
2022-12-05T06:18:58.404Z,35.72
2022-12-05T06:21:25.273Z,34.85
2022-12-05T06:23:53.321Z,37.97
2022-12-05T06:26:21.646Z,38.45
2022-12-05T06:28:49.633Z,38.47
2022-12-05T06:31:23.444Z,39.15
2022-12-05T06:33:50.491Z,36.60
2022-12-05T06:36:21.160Z,41.00
2022-12-05T06:38:48.792Z,35.83
2022-12-05T06:41:19.331Z,36.97
2022-12-05T06:43:47.068Z,40.45
2022-12-05T06:46:15.787Z,37.78
2022-12-05T06:48:42.908Z,37.47
2022-12-05T06:51:12.753Z,33.78
2022-12-05T06:53:40.413Z,35.25
2022-12-05T06:56:11.608Z,35.75
2022-12-05T06:58:38.461Z,37.50
2022-12-05T07:01:24.382Z,35.53
2022-12-05T07:03:51.441Z,35.15
2022-12-05T07:06:18.273Z,34.97
2022-12-05T07:08:45.246Z,34.78
2022-12-05T07:11:12.109Z,34.30
2022-12-05T07:13:39.057Z,32.67
2022-12-05T07:16:07.383Z,32.38
2022-12-05T07:18:35.993Z,34.13
2022-12-05T07:21:12.937Z,35.72
2022-12-05T07:23:42.164Z,34.50
2022-12-05T07:26:12.922Z,32.53
2022-12-05T07:28:39.786Z,27.08
2022-12-05T07:31:11.204Z,34.53
2022-12-05T07:33:39.303Z,30.60
2022-12-05T07:36:20.285Z,27.20
2022-12-05T07:38:47.571Z,25.63
2022-12-05T07:41:22.910Z,27.23
2022-12-05T07:43:52.971Z,25.58
2022-12-05T07:46:20.723Z,24.15
2022-12-05T07:48:49.129Z,27.05
2022-12-05T07:51:16.322Z,25.35
2022-12-05T07:53:44.233Z,26.52
2022-12-05T07:56:16.880Z,22.50
2022-12-05T07:58:45.717Z,21.75
2022-12-05T08:01:24.563Z,23.70
2022-12-05T08:03:55.523Z,24.20
2022-12-05T08:06:29.352Z,25.05
2022-12-05T08:08:57.339Z,24.63
2022-12-05T08:11:30.900Z,23.40
2022-12-05T08:13:58.645Z,23.23
2022-12-05T08:16:29.089Z,21.52
2022-12-05T08:18:59.266Z,21.33
2022-12-05T08:21:27.356Z,22.65
2022-12-05T08:23:54.667Z,21.35
2022-12-05T08:26:25.443Z,22.15
2022-12-05T08:28:56.354Z,23.25
2022-12-05T08:31:25.832Z,22.58
2022-12-05T08:33:59.168Z,21.95
2022-12-05T08:36:28.555Z,21.05
2022-12-05T08:39:05.273Z,20.17
2022-12-05T08:41:33.205Z,22.35
2022-12-05T08:44:05.583Z,19.85
2022-12-05T08:46:35.776Z,18.98
2022-12-05T08:49:05.565Z,20.02
2022-12-05T08:51:32.716Z,18.55
2022-12-05T08:54:01.599Z,18.23
2022-12-05T08:56:28.402Z,19.13
2022-12-05T08:59:02.914Z,17.88
2022-12-05T09:01:33.113Z,18.65
2022-12-05T09:04:01.546Z,18.52
2022-12-05T09:06:29.489Z,16.95
2022-12-05T09:09:00.071Z,16.30
2022-12-05T09:11:31.570Z,17.08
2022-12-05T09:14:00.694Z,12.75
2022-12-05T09:16:36.962Z,15.27
2022-12-05T09:19:16.846Z,14.27
2022-12-05T09:21:44.583Z,14.68
2022-12-05T09:24:13.795Z,13.55
2022-12-05T09:26:41.936Z,13.35
2022-12-05T09:29:16.229Z,14.05
2022-12-05T09:31:45.215Z,12.10
2022-12-05T09:34:15.958Z,12.00
2022-12-05T09:36:43.977Z,11.02
2022-12-05T09:39:11.583Z,11.73
2022-12-05T09:42:13.047Z,11.10
2022-12-05T09:45:04.426Z,11.75
2022-12-05T09:47:42.767Z,11.80
2022-12-05T09:50:41.822Z,10.05
2022-12-05T09:53:33.907Z,10.18
2022-12-05T09:56:09.740Z,10.98
2022-12-05T09:58:52.700Z,11.43
2022-12-05T10:02:21.829Z,11.18
2022-12-05T10:05:04.518Z,10.15
2022-12-05T10:07:51.003Z,10.27
2022-12-05T10:11:10.626Z,9.73
2022-12-05T10:13:46.226Z,9.88
2022-12-05T10:16:26.686Z,9.00
2022-12-05T10:19:18.090Z,8.73
2022-12-05T10:22:04.757Z,8.32
2022-12-05T10:24:55.894Z,7.10
2022-12-05T10:27:43.482Z,8.52
2022-12-05T10:30:22.957Z,7.85
2022-12-05T10:33:07.977Z,6.75
2022-12-05T10:35:39.214Z,7.95
2022-12-05T10:38:31.252Z,7.43
2022-12-05T10:41:03.960Z,5.82
2022-12-05T10:43:33.506Z,6.28
2022-12-05T10:46:02.358Z,6.78
2022-12-05T10:48:31.639Z,5.68
2022-12-05T10:50:59.854Z,5.88
2022-12-05T10:53:35.658Z,8.40
2022-12-05T10:56:31.439Z,6.75
2022-12-05T10:58:56.488Z,7.05
2022-12-05T11:01:26.188Z,6.93
2022-12-05T11:04:11.983Z,5.95
2022-12-05T11:06:56.289Z,6.55
2022-12-05T11:09:28.581Z,6.50
2022-12-05T11:12:23.670Z,5.63
2022-12-05T11:15:36.444Z,6.13
2022-12-05T11:18:41.594Z,6.00
2022-12-05T11:21:14.504Z,5.63
2022-12-05T11:23:41.689Z,5.45
2022-12-05T11:26:36.216Z,5.60
2022-12-05T11:29:34.371Z,6.57
2022-12-05T11:32:03.387Z,6.68
2022-12-05T11:34:47.615Z,6.13
2022-12-05T11:37:35.307Z,6.78
2022-12-05T11:40:03.534Z,5.68
2022-12-05T11:43:08.930Z,7.10
2022-12-05T11:45:56.314Z,6.03
2022-12-05T11:49:02.813Z,6.53
2022-12-05T11:51:57.512Z,6.95
2022-12-05T11:55:24.675Z,6.95
2022-12-05T11:58:37.010Z,8.35
2022-12-05T12:01:18.207Z,7.05
2022-12-05T12:04:21.627Z,6.05
2022-12-05T12:07:23.065Z,6.95
2022-12-05T12:10:15.708Z,9.82
2022-12-05T12:13:40.035Z,8.10
2022-12-05T12:16:46.084Z,6.20
2022-12-05T12:19:49.578Z,7.45
2022-12-05T12:23:01.004Z,7.28
2022-12-05T12:25:45.438Z,8.35
2022-12-05T12:28:37.735Z,6.72
2022-12-05T12:31:55.296Z,7.28
2022-12-05T12:34:40.603Z,6.93
2022-12-05T12:37:22.461Z,9.57
2022-12-05T12:40:21.772Z,8.77
2022-12-05T12:43:44.750Z,8.73
2022-12-05T12:46:29.007Z,7.40
2022-12-05T12:49:32.751Z,7.50
2022-12-05T12:52:05.334Z,11.35
2022-12-05T12:55:22.343Z,8.43
2022-12-05T12:57:59.921Z,9.75
2022-12-05T13:01:41.893Z,8.00
2022-12-05T13:04:22.966Z,6.97
2022-12-05T13:06:58.655Z,8.38
2022-12-05T13:09:38.301Z,6.97
2022-12-05T13:12:15.545Z,7.20
2022-12-05T13:15:00.357Z,7.88
2022-12-05T13:17:32.323Z,9.02
2022-12-05T13:20:00.319Z,6.47
2022-12-05T13:22:29.166Z,8.65
2022-12-05T13:24:57.104Z,6.97
2022-12-05T13:27:28.042Z,7.70
2022-12-05T13:30:03.103Z,6.13
2022-12-05T13:32:43.767Z,7.55
2022-12-05T13:35:50.212Z,5.88
2022-12-05T13:38:53.775Z,5.63
2022-12-05T13:41:39.578Z,6.88
2022-12-05T13:44:12.417Z,7.68
2022-12-05T13:46:42.802Z,6.40
2022-12-05T13:49:45.086Z,7.55
2022-12-05T13:52:21.266Z,7.20
2022-12-05T13:55:22.274Z,6.93
2022-12-05T13:57:53.596Z,7.93
2022-12-05T14:00:28.863Z,6.20
2022-12-05T14:03:04.785Z,6.05
2022-12-05T14:05:49.193Z,6.07
2022-12-05T14:08:30.764Z,6.57
2022-12-05T14:10:57.453Z,6.50
2022-12-05T14:13:25.223Z,6.57
2022-12-05T14:15:54.771Z,5.22
2022-12-05T14:18:34.679Z,5.95
2022-12-05T14:21:27.664Z,6.28
2022-12-05T14:24:35.937Z,6.40
2022-12-05T14:27:18.862Z,7.15
2022-12-05T14:30:06.077Z,7.88
2022-12-05T14:32:42.242Z,5.10
2022-12-05T14:35:38.789Z,6.65
2022-12-05T14:38:06.794Z,5.72
2022-12-05T14:40:39.118Z,8.00
2022-12-05T14:43:34.531Z,5.82
2022-12-05T14:46:06.428Z,5.13
2022-12-05T14:48:47.140Z,5.53
2022-12-05T14:51:32.547Z,4.97
2022-12-05T14:54:16.390Z,6.68
2022-12-05T14:56:52.539Z,4.70
2022-12-05T14:59:46.626Z,6.65
2022-12-05T15:02:27.036Z,5.57
2022-12-05T15:05:05.792Z,5.13
2022-12-05T15:07:39.454Z,6.40
2022-12-05T15:10:38.550Z,6.03
2022-12-05T15:13:14.382Z,5.07
2022-12-05T15:15:42.945Z,4.78
2022-12-05T15:18:24.753Z,5.25
2022-12-05T15:21:26.553Z,6.93
2022-12-05T15:24:13.274Z,6.05
2022-12-05T15:26:59.027Z,6.90
2022-12-05T15:29:30.394Z,6.00
2022-12-05T15:32:15.235Z,6.28
2022-12-05T15:34:52.038Z,6.78
2022-12-05T15:37:46.014Z,7.07
2022-12-05T15:40:21.803Z,7.43
2022-12-05T15:42:52.673Z,7.35
2022-12-05T15:45:31.773Z,6.95
2022-12-05T15:48:07.517Z,7.82
2022-12-05T15:50:50.900Z,6.13
2022-12-05T15:53:35.848Z,5.93
2022-12-05T15:56:22.342Z,8.65
2022-12-05T15:59:16.591Z,7.15
2022-12-05T16:01:58.781Z,6.75
2022-12-05T16:04:38.734Z,7.20
2022-12-05T16:07:12.448Z,7.57
2022-12-05T16:09:44.065Z,7.47
2022-12-05T16:12:30.968Z,9.05
2022-12-05T16:15:18.537Z,8.35
2022-12-05T16:17:55.670Z,10.57
2022-12-05T16:20:27.802Z,7.75
2022-12-05T16:22:58.072Z,8.35
2022-12-05T16:25:30.070Z,8.20
2022-12-05T16:28:21.766Z,7.80
2022-12-05T16:31:03.388Z,10.55
2022-12-05T16:33:32.293Z,7.53
2022-12-05T16:36:12.652Z,8.68
2022-12-05T16:38:43.338Z,11.30
2022-12-05T16:41:18.008Z,10.00
2022-12-05T16:43:47.340Z,11.90
2022-12-05T16:46:14.452Z,10.73
2022-12-05T16:48:50.134Z,9.70
2022-12-05T16:51:28.423Z,11.88
2022-12-05T16:53:56.615Z,11.95
2022-12-05T16:56:31.449Z,11.77
2022-12-05T16:59:06.516Z,12.40
2022-12-05T17:01:38.973Z,10.00
2022-12-05T17:04:10.864Z,8.98
2022-12-05T17:06:41.260Z,11.15
2022-12-05T17:09:08.043Z,9.93
2022-12-05T17:11:38.671Z,12.02
2022-12-05T17:14:07.405Z,11.88
2022-12-05T17:16:34.712Z,7.97
2022-12-05T17:19:01.521Z,7.75
2022-12-05T17:21:33.266Z,6.40
2022-12-05T17:24:00.941Z,7.07
2022-12-05T17:26:27.849Z,6.57
2022-12-05T17:28:54.605Z,9.98
2022-12-05T17:31:24.466Z,8.57
2022-12-05T17:33:54.066Z,8.07
2022-12-05T17:36:21.178Z,7.97
2022-12-05T17:38:49.392Z,10.05
2022-12-05T17:41:25.252Z,9.60
2022-12-05T17:43:54.923Z,9.65
2022-12-05T17:46:23.752Z,9.35
2022-12-05T17:48:52.103Z,6.93
2022-12-05T17:51:20.979Z,6.75
2022-12-05T17:53:48.268Z,6.43
2022-12-05T17:56:15.862Z,7.53
2022-12-05T17:58:42.788Z,8.25
2022-12-05T18:01:19.969Z,5.32
2022-12-05T18:03:48.162Z,7.60
2022-12-05T18:06:15.952Z,6.63
2022-12-05T18:08:44.826Z,6.18
2022-12-05T18:11:14.454Z,4.53
2022-12-05T18:13:41.288Z,6.63
2022-12-05T18:16:08.599Z,5.53
2022-12-05T18:18:35.597Z,5.25
2022-12-05T18:21:13.247Z,6.43
2022-12-05T18:23:40.900Z,4.32
2022-12-05T18:26:10.368Z,6.70
2022-12-05T18:28:38.726Z,5.80
2022-12-05T18:31:16.266Z,7.00
2022-12-05T18:33:45.254Z,5.80
2022-12-05T18:36:17.090Z,5.93
2022-12-05T18:38:51.904Z,7.20
2022-12-05T18:41:19.235Z,5.80
2022-12-05T18:43:46.322Z,4.63
2022-12-05T18:46:13.138Z,6.43
2022-12-05T18:48:45.841Z,6.50
2022-12-05T18:51:22.884Z,5.90
2022-12-05T18:53:53.382Z,7.95
2022-12-05T18:56:30.287Z,6.20
2022-12-05T18:59:15.290Z,9.80
2022-12-05T19:01:42.925Z,4.85
2022-12-05T19:04:13.592Z,8.45
2022-12-05T19:06:46.482Z,5.70
2022-12-05T19:09:16.649Z,5.50
2022-12-05T19:11:47.782Z,4.78
2022-12-05T19:14:18.862Z,4.97
2022-12-05T19:16:48.955Z,6.28
2022-12-05T19:19:17.035Z,5.15
2022-12-05T19:21:45.470Z,4.57
2022-12-05T19:24:16.594Z,6.15
2022-12-05T19:26:44.495Z,5.45
2022-12-05T19:29:12.595Z,5.05
2022-12-05T19:31:39.790Z,5.93
2022-12-05T19:34:08.354Z,4.95
2022-12-05T19:36:46.602Z,4.65
2022-12-05T19:39:20.838Z,4.60
2022-12-05T19:41:49.127Z,4.82
2022-12-05T19:44:16.363Z,7.32
2022-12-05T19:46:43.939Z,5.65
2022-12-05T19:49:15.678Z,6.72
2022-12-05T19:51:43.980Z,5.25
2022-12-05T19:54:13.768Z,4.55
2022-12-05T19:56:40.525Z,5.55
2022-12-05T19:59:07.518Z,4.30
2022-12-05T20:01:39.025Z,4.35
2022-12-05T20:04:12.826Z,4.95
2022-12-05T20:06:49.888Z,4.70
2022-12-05T20:09:20.100Z,4.75
2022-12-05T20:11:55.294Z,6.47
2022-12-05T20:14:24.994Z,5.03
2022-12-05T20:16:53.768Z,4.85
2022-12-05T20:19:21.336Z,5.38
2022-12-05T20:21:48.199Z,4.72
2022-12-05T20:24:15.198Z,4.05
2022-12-05T20:26:44.402Z,4.20
2022-12-05T20:29:11.790Z,4.35
2022-12-05T20:31:42.280Z,5.13
2022-12-05T20:34:13.560Z,3.78
2022-12-05T20:36:40.804Z,4.07
2022-12-05T20:39:16.708Z,3.75
2022-12-05T20:41:44.353Z,5.05
2022-12-05T20:44:15.378Z,2.60
2022-12-05T20:46:42.531Z,3.20
2022-12-05T20:49:11.575Z,2.70
2022-12-05T20:51:42.861Z,2.47
2022-12-05T20:54:12.580Z,2.88
2022-12-05T20:56:40.712Z,2.72
2022-12-05T20:59:10.444Z,3.13
2022-12-05T21:01:38.759Z,4.07
2022-12-05T21:04:07.630Z,2.95
2022-12-05T21:06:38.502Z,2.78
2022-12-05T21:09:15.194Z,4.13
2022-12-05T21:11:45.211Z,4.22
2022-12-05T21:14:12.702Z,4.60
2022-12-05T21:16:39.574Z,4.65
2022-12-05T21:19:06.458Z,4.40
2022-12-05T21:21:34.130Z,3.85
2022-12-05T21:24:03.488Z,5.07
2022-12-05T21:26:33.646Z,5.57
2022-12-05T21:29:01.989Z,5.38
2022-12-05T21:31:35.715Z,6.15
2022-12-05T21:34:07.191Z,5.22
2022-12-05T21:36:36.940Z,5.63
2022-12-05T21:39:08.639Z,5.15
2022-12-05T21:41:35.531Z,7.45
2022-12-05T21:44:02.698Z,6.75
2022-12-05T21:46:29.556Z,5.30
2022-12-05T21:48:56.426Z,8.02
2022-12-05T21:51:23.676Z,6.50
2022-12-05T21:53:51.249Z,5.70
2022-12-05T21:56:25.222Z,8.80
2022-12-05T21:58:53.039Z,7.45
2022-12-05T22:01:26.571Z,7.80
2022-12-05T22:04:00.739Z,8.55
2022-12-05T22:06:29.893Z,5.88
2022-12-05T22:08:56.829Z,6.47
2022-12-05T22:11:24.857Z,7.07
2022-12-05T22:13:52.651Z,5.18
2022-12-05T22:16:20.204Z,9.68
2022-12-05T22:18:47.507Z,8.32
2022-12-05T22:21:20.744Z,9.45
2022-12-05T22:23:49.262Z,9.93
2022-12-05T22:26:24.622Z,8.40
2022-12-05T22:28:56.213Z,7.28
2022-12-05T22:31:24.667Z,7.45
2022-12-05T22:33:51.716Z,8.57
2022-12-05T22:36:19.970Z,10.27
2022-12-05T22:38:48.217Z,7.88
2022-12-05T22:41:25.687Z,10.50
2022-12-05T22:43:59.456Z,9.23
2022-12-05T22:46:28.323Z,9.60
2022-12-05T22:48:55.647Z,10.32
2022-12-05T22:51:23.594Z,8.45
2022-12-05T22:53:52.355Z,11.02
2022-12-05T22:56:21.789Z,10.20
2022-12-05T22:58:52.450Z,12.15
2022-12-05T23:01:23.361Z,8.93
2022-12-05T23:03:59.598Z,6.20
2022-12-05T23:06:28.421Z,7.50
2022-12-05T23:08:57.688Z,8.27
2022-12-05T23:11:26.066Z,7.60
2022-12-05T23:14:01.346Z,10.20
2022-12-05T23:16:31.957Z,8.98
2022-12-05T23:19:03.242Z,9.52
2022-12-05T23:21:37.362Z,11.98
2022-12-05T23:24:11.536Z,8.82
2022-12-05T23:26:44.857Z,10.30
2022-12-05T23:29:13.940Z,8.43
2022-12-05T23:31:42.282Z,6.57
2022-12-05T23:34:09.466Z,7.95
2022-12-05T23:36:36.808Z,7.60
2022-12-05T23:39:05.649Z,9.20
2022-12-05T23:41:32.677Z,8.55
2022-12-05T23:43:59.615Z,5.65
2022-12-05T23:46:28.324Z,8.02
2022-12-05T23:48:57.833Z,6.60
2022-12-05T23:51:28.167Z,8.25
2022-12-05T23:53:58.642Z,8.15
2022-12-05T23:56:32.324Z,8.40
2022-12-05T23:59:00.582Z,8.73
