createdAt,value
2022-09-21T00:01:32.104Z,100727.88
2022-09-21T00:04:02.694Z,100725.91
2022-09-21T00:06:33.181Z,100650.75
2022-09-21T00:09:01.024Z,100671.19
2022-09-21T00:11:31.295Z,100724.47
2022-09-21T00:14:04.768Z,100724.31
2022-09-21T00:16:34.266Z,100724.31
2022-09-21T00:19:02.346Z,100665.56
2022-09-21T00:21:30.880Z,100657.16
2022-09-21T00:23:59.750Z,100635.75
2022-09-21T00:26:27.880Z,100704.94
2022-09-21T00:28:58.432Z,100701.53
2022-09-21T00:31:28.045Z,100689.78
2022-09-21T00:33:55.791Z,100693.69
2022-09-21T00:36:24.906Z,100711.88
2022-09-21T00:38:55.122Z,100713.03
2022-09-21T00:41:23.817Z,100710.47
2022-09-21T00:44:23.626Z,100723.22
2022-09-21T00:46:54.349Z,100671.44
2022-09-21T00:49:23.221Z,100726.44
2022-09-21T00:51:53.385Z,100655.47
2022-09-21T00:54:25.639Z,100682.91
2022-09-21T00:56:56.011Z,100712.25
2022-09-21T00:59:29.422Z,100720.16
2022-09-21T01:01:59.728Z,100731.81
2022-09-21T01:04:28.662Z,100732.59
2022-09-21T01:07:00.140Z,100637.09
2022-09-21T01:09:29.002Z,100676.25
2022-09-21T01:11:59.633Z,100725.63
2022-09-21T01:14:44.289Z,100679.94
2022-09-21T01:17:12.024Z,100729.53
2022-09-21T01:19:57.251Z,100662.09
2022-09-21T01:22:28.194Z,100727.91
2022-09-21T01:25:07.856Z,100718.06
2022-09-21T01:28:09.645Z,100686.41
2022-09-21T01:30:40.232Z,100699.19
2022-09-21T01:33:30.355Z,100715.97
2022-09-21T01:36:03.021Z,100729.38
2022-09-21T01:38:40.897Z,100717.09
2022-09-21T01:41:12.449Z,100700.78
2022-09-21T01:43:44.001Z,100646.41
2022-09-21T01:46:18.473Z,100644.00
2022-09-21T01:48:50.363Z,100701.72
2022-09-21T01:51:22.526Z,100694.97
2022-09-21T01:53:57.958Z,100677.22
2022-09-21T01:56:33.300Z,100680.44
2022-09-21T01:59:18.366Z,100659.31
2022-09-21T02:01:52.177Z,100648.69
2022-09-21T02:04:20.037Z,100671.06
2022-09-21T02:06:49.598Z,100695.94
2022-09-21T02:09:18.203Z,100640.63
2022-09-21T02:11:46.004Z,100644.47
2022-09-21T02:14:17.160Z,100685.09
2022-09-21T02:17:00.206Z,100694.09
2022-09-21T02:19:43.188Z,100689.41
2022-09-21T02:22:18.923Z,100672.81
2022-09-21T02:25:10.578Z,100680.00
2022-09-21T02:27:53.980Z,100682.75
2022-09-21T02:30:25.065Z,100642.78
2022-09-21T02:33:09.078Z,100687.81
2022-09-21T02:35:53.873Z,100684.59
2022-09-21T02:38:33.754Z,100682.97
2022-09-21T02:41:20.020Z,100682.97
2022-09-21T02:44:02.691Z,100686.84
2022-09-21T02:46:54.487Z,100670.06
2022-09-21T02:49:27.986Z,100603.44
2022-09-21T02:52:00.578Z,100656.31
2022-09-21T02:54:32.449Z,100624.88
2022-09-21T02:57:01.621Z,100683.91
2022-09-21T02:59:29.886Z,100640.38
2022-09-21T03:01:57.690Z,100623.09
2022-09-21T03:04:27.975Z,100677.13
2022-09-21T03:06:57.161Z,100682.75
2022-09-21T03:09:24.883Z,100689.41
2022-09-21T03:11:52.535Z,100664.25
2022-09-21T03:14:20.293Z,100685.50
2022-09-21T03:16:48.010Z,100656.03
2022-09-21T03:19:15.880Z,100632.00
2022-09-21T03:21:44.742Z,100644.25
2022-09-21T03:24:12.649Z,100684.25
2022-09-21T03:26:40.257Z,100617.78
2022-09-21T03:29:08.726Z,100636.84
2022-09-21T03:31:36.218Z,100640.66
2022-09-21T03:34:04.134Z,100588.94
2022-09-21T03:36:31.789Z,100692.97
2022-09-21T03:38:59.442Z,100600.69
2022-09-21T03:41:28.765Z,100685.50
2022-09-21T03:43:58.360Z,100527.50
2022-09-21T03:46:26.335Z,100592.31
2022-09-21T03:48:56.798Z,100669.25
2022-09-21T03:51:24.444Z,100609.59
2022-09-21T03:53:52.197Z,100681.16
2022-09-21T03:56:19.849Z,100684.38
2022-09-21T03:58:47.666Z,100603.91
2022-09-21T04:01:15.594Z,100671.16
2022-09-21T04:03:43.332Z,100583.63
2022-09-21T04:06:12.604Z,100684.72
2022-09-21T04:08:40.548Z,100631.00
2022-09-21T04:11:18.013Z,100680.47
2022-09-21T04:13:50.507Z,100683.72
2022-09-21T04:16:18.284Z,100678.88
2022-09-21T04:18:47.986Z,100644.19
2022-09-21T04:21:15.669Z,100679.84
2022-09-21T04:23:43.789Z,100669.69
2022-09-21T04:26:22.262Z,100695.53
2022-09-21T04:28:50.513Z,100659.34
2022-09-21T04:31:18.290Z,100635.50
2022-09-21T04:33:52.197Z,100669.41
2022-09-21T04:36:21.593Z,100614.06
2022-09-21T04:38:49.851Z,100686.94
2022-09-21T04:41:18.199Z,100689.69
2022-09-21T04:43:46.919Z,100677.88
2022-09-21T04:46:20.223Z,100661.63
2022-09-21T04:48:49.065Z,100687.75
2022-09-21T04:51:18.005Z,100691.31
2022-09-21T04:53:45.997Z,100634.06
2022-09-21T04:56:15.437Z,100638.53
2022-09-21T04:58:43.845Z,100624.38
2022-09-21T05:01:12.093Z,100687.00
2022-09-21T05:03:39.916Z,100686.31
2022-09-21T05:06:08.008Z,100674.50
2022-09-21T05:08:54.294Z,100682.44
2022-09-21T05:11:22.913Z,100692.44
2022-09-21T05:13:51.038Z,100690.84
2022-09-21T05:16:19.493Z,100665.06
2022-09-21T05:18:47.407Z,100676.38
2022-09-21T05:21:15.590Z,100697.81
2022-09-21T05:23:44.688Z,100676.50
2022-09-21T05:26:12.281Z,100628.38
2022-09-21T05:28:40.485Z,100686.00
2022-09-21T05:31:32.332Z,100696.50
2022-09-21T05:34:19.501Z,100702.53
2022-09-21T05:36:58.105Z,100708.56
2022-09-21T05:39:26.283Z,100645.75
2022-09-21T05:41:54.213Z,100681.88
2022-09-21T05:44:22.270Z,100671.22
2022-09-21T05:47:25.117Z,100634.91
2022-09-21T05:50:03.409Z,100703.34
2022-09-21T05:52:41.018Z,100704.28
2022-09-21T05:55:29.881Z,100710.91
2022-09-21T05:58:00.253Z,100711.22
2022-09-21T06:00:40.797Z,100687.31
2022-09-21T06:03:30.244Z,100703.91
2022-09-21T06:05:59.084Z,100699.44
2022-09-21T06:08:27.206Z,100697.50
2022-09-21T06:10:55.508Z,100703.63
2022-09-21T06:13:23.575Z,100688.78
2022-09-21T06:15:51.441Z,100711.06
2022-09-21T06:18:19.016Z,100666.69
2022-09-21T06:20:46.928Z,100683.03
2022-09-21T06:23:15.304Z,100702.06
2022-09-21T06:25:43.201Z,100710.44
2022-09-21T06:28:13.228Z,100734.47
2022-09-21T06:30:42.555Z,100703.34
2022-09-21T06:33:11.623Z,100648.94
2022-09-21T06:35:40.467Z,100678.00
2022-09-21T06:38:08.495Z,100704.25
2022-09-21T06:40:37.829Z,100744.78
2022-09-21T06:43:06.153Z,100725.59
2022-09-21T06:45:33.975Z,100729.16
2022-09-21T06:48:01.919Z,100721.44
2022-09-21T06:50:29.574Z,100752.28
2022-09-21T06:53:00.712Z,100705.00
2022-09-21T06:55:29.560Z,100752.91
2022-09-21T06:58:02.757Z,100748.91
2022-09-21T07:00:31.677Z,100673.47
2022-09-21T07:02:59.767Z,100750.38
2022-09-21T07:05:27.706Z,100747.44
2022-09-21T07:07:59.329Z,100715.78
2022-09-21T07:10:27.258Z,100728.38
2022-09-21T07:12:55.047Z,100728.03
2022-09-21T07:15:23.800Z,100743.00
2022-09-21T07:17:52.489Z,100742.38
2022-09-21T07:20:20.252Z,100695.56
2022-09-21T07:22:48.050Z,100744.13
2022-09-21T07:25:16.248Z,100689.91
2022-09-21T07:27:44.073Z,100749.81
2022-09-21T07:30:12.049Z,100708.31
2022-09-21T07:32:39.706Z,100741.22
2022-09-21T07:35:07.752Z,100681.19
2022-09-21T07:37:35.434Z,100749.47
2022-09-21T07:40:06.162Z,100713.31
2022-09-21T07:42:34.026Z,100704.91
2022-09-21T07:45:05.061Z,100662.16
2022-09-21T07:47:35.545Z,100753.97
2022-09-21T07:50:03.582Z,100753.38
2022-09-21T07:52:31.273Z,100721.22
2022-09-21T07:54:58.943Z,100702.00
2022-09-21T07:57:46.116Z,100757.69
2022-09-21T08:00:14.138Z,100708.78
2022-09-21T08:02:46.815Z,100714.41
2022-09-21T08:05:16.340Z,100693.63
2022-09-21T08:07:44.110Z,100706.19
2022-09-21T08:10:11.911Z,100737.72
2022-09-21T08:12:39.556Z,100767.88
2022-09-21T08:15:16.537Z,100771.44
2022-09-21T08:17:56.983Z,100748.47
2022-09-21T08:20:25.426Z,100724.25
2022-09-21T08:22:56.030Z,100780.16
2022-09-21T08:25:24.009Z,100720.09
2022-09-21T08:27:51.736Z,100689.28
2022-09-21T08:30:19.383Z,100776.75
2022-09-21T08:32:51.615Z,100741.22
2022-09-21T08:35:19.614Z,100781.13
2022-09-21T08:37:47.244Z,100774.19
2022-09-21T08:40:16.950Z,100591.16
2022-09-21T08:42:59.228Z,100786.28
2022-09-21T08:45:33.363Z,100765.47
2022-09-21T08:48:05.602Z,100747.19
2022-09-21T08:50:46.997Z,100769.63
2022-09-21T08:53:19.736Z,100757.84
2022-09-21T08:55:47.798Z,100732.00
2022-09-21T08:58:29.652Z,100780.13
2022-09-21T09:01:16.091Z,100775.09
2022-09-21T09:04:18.013Z,100778.66
2022-09-21T09:06:51.499Z,100778.66
2022-09-21T09:09:46.718Z,100715.72
2022-09-21T09:12:38.526Z,100781.09
2022-09-21T09:15:17.790Z,100753.38
2022-09-21T09:17:54.625Z,100781.25
2022-09-21T09:20:26.825Z,100716.69
2022-09-21T09:23:05.339Z,100749.81
2022-09-21T09:25:42.562Z,100751.41
2022-09-21T09:28:33.603Z,100792.91
2022-09-21T09:31:16.940Z,100715.72
2022-09-21T09:34:18.517Z,100787.06
2022-09-21T09:36:59.455Z,100686.66
2022-09-21T09:39:30.982Z,100763.31
2022-09-21T09:42:26.289Z,100783.97
2022-09-21T09:45:31.580Z,100786.88
2022-09-21T09:48:27.121Z,100782.84
2022-09-21T09:50:54.962Z,100729.91
2022-09-21T09:53:26.601Z,100782.84
2022-09-21T09:55:57.095Z,100783.16
2022-09-21T09:58:29.141Z,100721.19
2022-09-21T10:00:58.881Z,100782.84
2022-09-21T10:03:27.970Z,100780.56
2022-09-21T10:05:56.030Z,100771.03
2022-09-21T10:08:43.411Z,100776.81
2022-09-21T10:11:15.552Z,100767.09
2022-09-21T10:13:47.759Z,100705.16
2022-09-21T10:16:18.529Z,100775.16
2022-09-21T10:19:01.721Z,100778.38
2022-09-21T10:21:35.427Z,100773.22
2022-09-21T10:24:06.328Z,100773.75
2022-09-21T10:26:42.323Z,100764.38
2022-09-21T10:29:22.214Z,100774.84
2022-09-21T10:31:59.011Z,100777.59
2022-09-21T10:34:33.985Z,100774.69
2022-09-21T10:37:22.677Z,100783.44
2022-09-21T10:39:50.502Z,100740.00
2022-09-21T10:42:20.253Z,100785.50
2022-09-21T10:44:53.798Z,100765.81
2022-09-21T10:47:39.299Z,100774.50
2022-09-21T10:50:23.659Z,100723.38
2022-09-21T10:52:58.639Z,100763.03
2022-09-21T10:55:29.375Z,100694.94
2022-09-21T10:57:57.898Z,100699.25
2022-09-21T11:00:25.897Z,100762.50
2022-09-21T11:02:55.466Z,100757.81
2022-09-21T11:05:30.095Z,100754.38
2022-09-21T11:08:00.675Z,100748.88
2022-09-21T11:10:37.043Z,100682.94
2022-09-21T11:13:31.334Z,100751.78
2022-09-21T11:16:08.266Z,100747.09
2022-09-21T11:19:00.412Z,100743.19
2022-09-21T11:22:14.467Z,100745.59
2022-09-21T11:24:52.153Z,100751.44
2022-09-21T11:27:24.508Z,100759.56
2022-09-21T11:30:03.532Z,100717.09
2022-09-21T11:32:50.264Z,100742.91
2022-09-21T11:35:17.833Z,100737.41
2022-09-21T11:37:48.472Z,100742.56
2022-09-21T11:40:39.640Z,100750.19
2022-09-21T11:43:35.049Z,100722.22
2022-09-21T11:46:22.890Z,100731.63
2022-09-21T11:49:28.002Z,100747.41
2022-09-21T11:52:07.798Z,100752.13
2022-09-21T11:55:00.761Z,100754.19
2022-09-21T11:57:40.006Z,100752.59
2022-09-21T12:00:23.183Z,100729.16
2022-09-21T12:03:28.882Z,100745.59
2022-09-21T12:06:13.466Z,100740.09
2022-09-21T12:08:56.535Z,100742.03
2022-09-21T12:11:43.949Z,100733.31
2022-09-21T12:17:13.325Z,100741.56
2022-09-21T12:20:03.967Z,100712.56
2022-09-21T12:22:36.196Z,100746.47
2022-09-21T12:25:27.478Z,100728.41
2022-09-21T12:28:03.327Z,100719.47
2022-09-21T12:30:34.695Z,100679.91
2022-09-21T12:33:10.356Z,100720.38
2022-09-21T12:35:59.430Z,100694.91
2022-09-21T12:38:35.374Z,100726.56
2022-09-21T12:41:20.194Z,100726.72
2022-09-21T12:44:23.862Z,100686.56
2022-09-21T12:47:09.517Z,100704.91
2022-09-21T12:49:43.732Z,100716.34
2022-09-21T12:52:20.890Z,100686.09
2022-09-21T12:54:54.563Z,100722.03
2022-09-21T12:58:04.557Z,100709.06
2022-09-21T13:00:48.001Z,100715.38
2022-09-21T13:03:28.680Z,100727.06
2022-09-21T13:06:49.533Z,100700.88
2022-09-21T13:09:21.196Z,100694.81
2022-09-21T13:11:56.736Z,100690.16
2022-09-21T13:14:28.502Z,100695.50
2022-09-21T13:17:01.068Z,100695.81
2022-09-21T13:19:32.245Z,100624.75
2022-09-21T13:22:34.556Z,100689.31
2022-09-21T13:25:07.160Z,100687.34
2022-09-21T13:28:00.934Z,100690.91
2022-09-21T13:30:32.706Z,100695.28
2022-09-21T13:33:01.964Z,100694.16
2022-09-21T13:35:51.002Z,100691.41
2022-09-21T13:38:28.623Z,100672.97
2022-09-21T13:41:40.291Z,100647.47
2022-09-21T13:44:17.958Z,100674.03
2022-09-21T13:46:50.201Z,100669.88
2022-09-21T13:49:51.321Z,100673.03
2022-09-21T13:52:26.934Z,100616.31
2022-09-21T13:54:59.997Z,100616.44
2022-09-21T13:57:39.603Z,100663.97
2022-09-21T14:00:07.891Z,100660.75
2022-09-21T14:03:26.410Z,100647.88
2022-09-21T14:06:01.252Z,100651.53
2022-09-21T14:08:35.942Z,100651.06
2022-09-21T14:11:08.895Z,100613.50
2022-09-21T14:13:45.537Z,100652.03
2022-09-21T14:16:34.648Z,100655.66
2022-09-21T14:19:05.106Z,100628.06
2022-09-21T14:21:32.676Z,100648.84
2022-09-21T14:24:06.400Z,100649.34
2022-09-21T14:26:36.156Z,100621.13
2022-09-21T14:29:41.445Z,100644.97
2022-09-21T14:32:17.144Z,100631.75
2022-09-21T14:34:47.402Z,100647.41
2022-09-21T14:37:29.045Z,100632.69
2022-09-21T14:39:57.713Z,100631.88
2022-09-21T14:42:29.079Z,100648.25
2022-09-21T14:45:02.272Z,100588.59
2022-09-21T14:47:49.257Z,100636.59
2022-09-21T14:50:23.849Z,100648.03
2022-09-21T14:53:28.255Z,100649.19
2022-09-21T14:56:25.042Z,100653.09
2022-09-21T14:59:12.777Z,100648.72
2022-09-21T15:01:45.305Z,100637.09
2022-09-21T15:04:45.283Z,100587.28
2022-09-21T15:07:50.839Z,100634.75
2022-09-21T15:10:39.982Z,100634.44
2022-09-21T15:13:20.549Z,100603.97
2022-09-21T15:16:09.574Z,100627.47
2022-09-21T15:18:41.963Z,100630.69
2022-09-21T15:21:29.472Z,100619.41
2022-09-21T15:23:59.358Z,100622.91
2022-09-21T15:26:30.824Z,100615.50
2022-09-21T15:29:10.214Z,100631.16
2022-09-21T15:31:41.721Z,100643.28
2022-09-21T15:34:13.556Z,100618.94
2022-09-21T15:36:42.976Z,100622.75
2022-09-21T15:39:30.592Z,100624.25
2022-09-21T15:42:10.448Z,100622.44
2022-09-21T15:44:39.504Z,100526.06
2022-09-21T15:47:11.419Z,100600.19
2022-09-21T15:49:39.621Z,100611.63
2022-09-21T15:52:16.381Z,100611.41
2022-09-21T15:54:52.255Z,100617.94
2022-09-21T15:57:40.639Z,100611.94
2022-09-21T16:00:14.755Z,100601.28
2022-09-21T16:03:05.037Z,100571.63
2022-09-21T16:05:44.109Z,100593.84
2022-09-21T16:08:35.254Z,100591.09
2022-09-21T16:11:29.990Z,100594.19
2022-09-21T16:14:23.221Z,100517.84
2022-09-21T16:17:09.327Z,100597.38
2022-09-21T16:19:51.098Z,100593.50
2022-09-21T16:22:36.985Z,100597.38
2022-09-21T16:25:19.516Z,100598.69
2022-09-21T16:27:56.656Z,100556.94
2022-09-21T16:30:49.386Z,100594.44
2022-09-21T16:33:37.931Z,100599.94
2022-09-21T16:36:25.847Z,100617.59
2022-09-21T16:38:53.834Z,100559.06
2022-09-21T16:41:23.755Z,100610.00
2022-09-21T16:43:54.229Z,100536.19
2022-09-21T16:46:23.394Z,100541.47
2022-09-21T16:48:51.132Z,100604.94
2022-09-21T16:51:22.618Z,100573.84
2022-09-21T16:53:51.158Z,100507.81
2022-09-21T16:56:19.195Z,100614.78
2022-09-21T16:58:47.295Z,100610.44
2022-09-21T17:01:20.579Z,100608.81
2022-09-21T17:03:48.550Z,100594.06
2022-09-21T17:06:20.658Z,100627.28
2022-09-21T17:08:49.870Z,100586.44
2022-09-21T17:11:22.871Z,100539.13
2022-09-21T17:13:51.870Z,100611.91
2022-09-21T17:16:20.418Z,100577.69
2022-09-21T17:18:49.312Z,100617.41
2022-09-21T17:21:17.142Z,100541.41
2022-09-21T17:23:45.479Z,100628.25
2022-09-21T17:26:19.433Z,100562.19
2022-09-21T17:28:47.527Z,100609.47
2022-09-21T17:31:16.640Z,100633.66
2022-09-21T17:33:46.395Z,100633.16
2022-09-21T17:36:15.111Z,100628.06
2022-09-21T17:38:43.673Z,100648.72
2022-09-21T17:41:21.995Z,100618.59
2022-09-21T17:44:23.995Z,100654.88
2022-09-21T17:47:18.980Z,100655.22
2022-09-21T17:49:47.737Z,100629.31
2022-09-21T17:52:39.467Z,100605.59
2022-09-21T17:55:11.024Z,100656.22
2022-09-21T17:57:52.324Z,100644.31
2022-09-21T18:00:23.597Z,100647.41
2022-09-21T18:02:53.815Z,100630.31
2022-09-21T18:05:25.428Z,100652.22
2022-09-21T18:07:53.362Z,100688.22
2022-09-21T18:10:23.212Z,100678.50
2022-09-21T18:13:26.676Z,100681.28
2022-09-21T18:16:03.207Z,100694.22
2022-09-21T18:18:43.040Z,100635.00
2022-09-21T18:21:21.326Z,100691.59
2022-09-21T18:24:14.866Z,100703.34
2022-09-21T18:26:43.443Z,100607.22
2022-09-21T18:29:38.916Z,100709.13
2022-09-21T18:32:20.074Z,100654.97
2022-09-21T18:35:10.669Z,100727.88
2022-09-21T18:38:03.466Z,100733.84
2022-09-21T18:40:43.253Z,100736.59
2022-09-21T18:43:35.790Z,100740.50
2022-09-21T18:46:29.233Z,100672.63
2022-09-21T18:49:32.861Z,100751.16
2022-09-21T18:52:39.074Z,100756.66
2022-09-21T18:55:33.502Z,100761.81
2022-09-21T18:58:01.747Z,100754.31
2022-09-21T19:00:35.500Z,100738.97
2022-09-21T19:03:17.698Z,100755.09
2022-09-21T19:06:04.579Z,100765.59
2022-09-21T19:08:44.916Z,100722.69
2022-09-21T19:11:22.931Z,100767.22
2022-09-21T19:14:01.581Z,100733.31
2022-09-21T19:16:35.942Z,100764.63
2022-09-21T19:19:12.961Z,100766.56
2022-09-21T19:21:54.328Z,100677.22
2022-09-21T19:24:35.411Z,100755.16
2022-09-21T19:27:23.095Z,100748.69
2022-09-21T19:29:57.016Z,100772.75
2022-09-21T19:32:34.485Z,100730.19
2022-09-21T19:35:31.795Z,100786.50
2022-09-21T19:38:04.212Z,100782.16
2022-09-21T19:40:39.685Z,100781.06
2022-09-21T19:43:13.606Z,100784.09
2022-09-21T19:45:56.114Z,100788.00
2022-09-21T19:48:27.854Z,100786.22
2022-09-21T19:50:58.920Z,100780.84
2022-09-21T19:53:45.961Z,100714.88
2022-09-21T19:56:35.135Z,100744.28
2022-09-21T19:59:21.735Z,100753.13
2022-09-21T20:02:02.198Z,100757.31
2022-09-21T20:04:58.432Z,100784.28
2022-09-21T20:07:52.084Z,100793.31
2022-09-21T20:10:31.944Z,100781.53
2022-09-21T20:13:03.706Z,100784.28
2022-09-21T20:15:38.592Z,100764.25
2022-09-21T20:18:39.522Z,100730.03
2022-09-21T20:21:14.916Z,100737.47
2022-09-21T20:23:42.879Z,100777.16
2022-09-21T20:26:23.964Z,100771.84
2022-09-21T20:28:52.750Z,100787.34
2022-09-21T20:31:22.259Z,100781.06
2022-09-21T20:33:50.605Z,100777.63
2022-09-21T20:36:18.215Z,100747.63
2022-09-21T20:38:46.242Z,100790.91
2022-09-21T20:41:16.717Z,100770.22
2022-09-21T20:43:44.639Z,100789.09
2022-09-21T20:46:12.468Z,100711.97
2022-09-21T20:48:40.520Z,100791.84
2022-09-21T20:51:09.696Z,100784.41
2022-09-21T20:53:40.019Z,100724.53
2022-09-21T20:56:07.773Z,100794.13
2022-09-21T20:58:35.987Z,100756.22
2022-09-21T21:01:08.391Z,100783.50
2022-09-21T21:03:36.520Z,100727.63
2022-09-21T21:06:12.586Z,100759.44
2022-09-21T21:08:40.822Z,100789.59
2022-09-21T21:11:08.458Z,100729.72
2022-09-21T21:13:36.148Z,100783.28
2022-09-21T21:16:11.068Z,100770.19
2022-09-21T21:18:40.746Z,100752.78
2022-09-21T21:21:09.056Z,100779.53
2022-09-21T21:24:06.093Z,100729.06
2022-09-21T21:27:00.124Z,100728.59
2022-09-21T21:29:21.889Z,100788.94
2022-09-21T21:31:50.357Z,100759.56
2022-09-21T21:34:18.080Z,100728.94
2022-09-21T21:36:45.776Z,100724.88
2022-09-21T21:39:13.346Z,100752.38
2022-09-21T21:41:42.950Z,100733.91
2022-09-21T21:44:11.687Z,100670.06
2022-09-21T21:46:42.981Z,100697.00
2022-09-21T21:49:10.908Z,100788.16
2022-09-21T21:51:38.737Z,100776.41
2022-09-21T21:54:06.587Z,100783.50
2022-09-21T21:56:34.329Z,100764.44
2022-09-21T21:59:02.035Z,100769.00
2022-09-21T22:01:30.275Z,100783.63
2022-09-21T22:04:00.583Z,100779.63
2022-09-21T22:06:30.011Z,100783.97
2022-09-21T22:08:58.804Z,100788.81
2022-09-21T22:11:28.312Z,100784.94
2022-09-21T22:13:56.193Z,100780.28
2022-09-21T22:16:25.597Z,100789.94
2022-09-21T22:18:53.705Z,100738.28
2022-09-21T22:21:27.606Z,100768.31
2022-09-21T22:23:58.933Z,100787.19
2022-09-21T22:26:29.090Z,100782.84
2022-09-21T22:28:59.307Z,100791.09
2022-09-21T22:31:31.861Z,100769.47
2022-09-21T22:34:00.093Z,100701.03
2022-09-21T22:36:31.044Z,100769.00
2022-09-21T22:38:59.053Z,100748.81
2022-09-21T22:41:33.582Z,100777.19
2022-09-21T22:44:02.344Z,100772.03
2022-09-21T22:46:31.125Z,100775.91
2022-09-21T22:49:00.756Z,100719.41
2022-09-21T22:51:29.600Z,100763.00
2022-09-21T22:53:58.065Z,100765.28
2022-09-21T22:56:28.016Z,100734.13
2022-09-21T22:58:58.562Z,100731.03
2022-09-21T23:01:27.689Z,100778.50
2022-09-21T23:04:04.371Z,100775.75
2022-09-21T23:06:34.873Z,100775.28
2022-09-21T23:09:05.862Z,100767.03
2022-09-21T23:11:37.333Z,100668.13
2022-09-21T23:14:05.739Z,100769.00
2022-09-21T23:16:33.438Z,100769.00
2022-09-21T23:19:01.217Z,100767.03
2022-09-21T23:21:30.765Z,100775.63
2022-09-21T23:24:01.071Z,100766.56
2022-09-21T23:26:31.115Z,100734.13
2022-09-21T23:29:05.222Z,100769.63
2022-09-21T23:31:33.125Z,100749.94
2022-09-21T23:34:08.788Z,100761.72
2022-09-21T23:36:36.813Z,100750.91
2022-09-21T23:39:07.062Z,100757.03
2022-09-21T23:41:36.159Z,100712.97
2022-09-21T23:44:04.554Z,100757.81
2022-09-21T23:46:34.481Z,100751.84
2022-09-21T23:49:02.081Z,100726.47
2022-09-21T23:51:33.078Z,100678.59
2022-09-21T23:54:01.171Z,100740.50
2022-09-21T23:56:29.345Z,100722.00
2022-09-21T23:58:57.218Z,100749.63
