createdAt,value
2023-03-02T00:02:41.797Z,91.18
2023-03-02T00:07:41.753Z,91.22
2023-03-02T00:12:41.636Z,91.53
2023-03-02T00:17:41.635Z,91.64
2023-03-02T00:22:41.532Z,91.64
2023-03-02T00:27:41.501Z,91.75
2023-03-02T00:32:41.421Z,91.85
2023-03-02T00:37:41.351Z,91.85
2023-03-02T00:42:41.297Z,91.96
2023-03-02T00:47:42.415Z,92.06
2023-03-02T00:52:41.166Z,92.06
2023-03-02T00:57:41.149Z,92.06
2023-03-02T01:02:41.122Z,92.06
2023-03-02T01:07:41.001Z,91.85
2023-03-02T01:12:40.941Z,91.75
2023-03-02T01:17:40.878Z,91.64
2023-03-02T01:22:40.828Z,91.53
2023-03-02T01:27:40.737Z,91.64
2023-03-02T01:32:40.755Z,91.53
2023-03-02T01:37:40.658Z,91.53
2023-03-02T01:42:40.571Z,91.53
2023-03-02T01:47:40.504Z,91.53
2023-03-02T01:52:40.439Z,91.58
2023-03-02T01:57:40.676Z,91.47
2023-03-02T02:02:40.350Z,91.37
2023-03-02T02:07:40.595Z,91.16
2023-03-02T02:12:40.183Z,91.16
2023-03-02T02:17:40.172Z,91.27
2023-03-02T02:22:40.113Z,91.31
2023-03-02T02:27:40.044Z,91.31
2023-03-02T02:32:40.046Z,91.31
2023-03-02T02:37:39.883Z,91.31
2023-03-02T02:42:39.826Z,91.31
2023-03-02T02:47:39.768Z,91.41
2023-03-02T02:52:39.735Z,91.66
2023-03-02T02:57:39.667Z,91.87
2023-03-02T03:02:39.556Z,92.08
2023-03-02T03:07:39.514Z,92.29
2023-03-02T03:12:39.798Z,92.40
2023-03-02T03:17:39.399Z,92.50
2023-03-02T03:22:39.347Z,92.50
2023-03-02T03:27:39.268Z,92.60
2023-03-02T03:32:39.177Z,92.50
2023-03-02T03:37:39.124Z,92.50
2023-03-02T03:42:39.096Z,92.65
2023-03-02T03:47:39.001Z,93.06
2023-03-02T03:52:38.981Z,92.96
2023-03-02T03:57:38.878Z,93.16
2023-03-02T04:02:38.971Z,93.27
2023-03-02T04:07:38.779Z,93.52
2023-03-02T04:12:38.707Z,93.52
2023-03-02T04:17:38.640Z,93.52
2023-03-02T04:22:38.596Z,93.73
2023-03-02T04:27:38.526Z,93.73
2023-03-02T04:32:38.452Z,93.84
2023-03-02T04:37:38.393Z,93.84
2023-03-02T04:42:38.363Z,93.94
2023-03-02T04:47:38.254Z,94.15
2023-03-02T04:52:38.215Z,94.15
2023-03-02T04:57:38.175Z,94.25
2023-03-02T05:02:38.164Z,94.25
2023-03-02T05:07:38.053Z,94.40
2023-03-02T05:12:37.964Z,94.50
2023-03-02T05:17:37.943Z,94.61
2023-03-02T05:22:37.813Z,94.61
2023-03-02T05:27:37.790Z,94.50
2023-03-02T05:32:37.754Z,94.50
2023-03-02T05:37:37.633Z,94.40
2023-03-02T05:42:37.560Z,94.46
2023-03-02T05:47:37.514Z,94.40
2023-03-02T05:52:37.464Z,94.50
2023-03-02T05:57:37.392Z,94.61
2023-03-02T06:02:37.410Z,94.71
2023-03-02T06:07:37.282Z,94.82
2023-03-02T06:12:37.230Z,94.82
2023-03-02T06:17:37.144Z,94.92
2023-03-02T06:22:37.062Z,94.92
2023-03-02T06:27:37.012Z,94.82
2023-03-02T06:32:36.987Z,94.82
2023-03-02T06:37:36.891Z,94.46
2023-03-02T06:42:36.794Z,94.25
2023-03-02T06:47:36.724Z,94.25
2023-03-02T06:52:36.697Z,94.15
2023-03-02T06:57:36.627Z,93.59
2023-03-02T07:02:36.581Z,92.96
2023-03-02T07:07:36.505Z,92.18
2023-03-02T07:12:36.426Z,91.93
2023-03-02T07:17:36.407Z,91.31
2023-03-02T07:22:36.341Z,90.95
2023-03-02T07:27:36.288Z,90.44
2023-03-02T07:32:36.248Z,90.12
2023-03-02T07:37:36.454Z,89.70
2023-03-02T07:42:36.062Z,89.35
2023-03-02T07:47:35.999Z,89.14
2023-03-02T07:52:35.932Z,89.25
2023-03-02T07:57:35.915Z,88.58
2023-03-02T08:02:35.846Z,88.48
2023-03-02T08:07:35.778Z,87.92
2023-03-02T08:12:35.758Z,87.92
2023-03-02T08:17:35.663Z,87.35
2023-03-02T08:22:35.566Z,87.04
2023-03-02T08:27:35.535Z,87.04
2023-03-02T08:32:35.590Z,86.76
2023-03-02T08:37:35.411Z,86.34
2023-03-02T08:42:35.345Z,85.99
2023-03-02T08:47:35.267Z,84.81
2023-03-02T08:52:35.279Z,84.50
2023-03-02T08:57:35.174Z,84.91
2023-03-02T09:02:35.100Z,84.67
2023-03-02T09:07:35.040Z,83.32
2023-03-02T09:12:34.986Z,83.59
2023-03-02T09:17:34.914Z,83.69
2023-03-02T09:22:34.875Z,83.69
2023-03-02T09:27:34.849Z,83.20
2023-03-02T09:32:34.932Z,82.65
2023-03-02T09:37:35.612Z,82.09
2023-03-02T09:42:43.636Z,81.54
2023-03-02T09:47:36.242Z,81.33
2023-03-02T09:52:34.535Z,80.88
2023-03-02T09:57:34.427Z,80.98
2023-03-02T10:02:34.370Z,80.01
2023-03-02T10:07:34.642Z,79.70
2023-03-02T10:12:34.239Z,79.66
2023-03-02T10:17:34.202Z,79.42
2023-03-02T10:22:34.110Z,79.38
2023-03-02T10:27:34.046Z,78.11
2023-03-02T10:32:34.004Z,77.76
2023-03-02T10:37:33.959Z,78.24
2023-03-02T10:42:33.917Z,78.11
2023-03-02T10:47:33.781Z,76.87
2023-03-02T10:52:33.743Z,76.63
2023-03-02T10:57:33.688Z,76.70
2023-03-02T11:02:33.570Z,75.84
2023-03-02T11:07:33.549Z,74.77
2023-03-02T11:12:33.451Z,74.98
2023-03-02T11:17:33.351Z,75.35
2023-03-02T11:22:33.332Z,74.91
2023-03-02T11:27:33.239Z,74.91
2023-03-02T11:32:33.253Z,74.05
2023-03-02T11:37:33.118Z,73.81
2023-03-02T11:42:33.080Z,73.06
2023-03-02T11:47:33.013Z,72.96
2023-03-02T11:52:32.950Z,72.61
2023-03-02T11:57:32.861Z,73.02
2023-03-02T12:02:32.835Z,72.34
2023-03-02T12:07:32.741Z,71.49
2023-03-02T12:12:32.702Z,71.93
2023-03-02T12:17:32.635Z,70.98
2023-03-02T12:22:32.617Z,71.28
2023-03-02T12:27:32.474Z,71.28
2023-03-02T12:32:32.472Z,70.87
2023-03-02T12:37:32.378Z,71.32
2023-03-02T12:42:32.297Z,70.40
2023-03-02T12:47:32.550Z,70.09
2023-03-02T12:52:32.277Z,70.16
2023-03-02T12:57:32.117Z,70.16
2023-03-02T13:02:32.095Z,69.96
2023-03-02T13:07:32.003Z,70.06
2023-03-02T13:12:31.903Z,70.03
2023-03-02T13:17:31.849Z,69.82
2023-03-02T13:22:31.842Z,69.72
2023-03-02T13:27:31.784Z,69.21
2023-03-02T13:32:31.707Z,69.82
2023-03-02T13:37:31.653Z,68.97
2023-03-02T13:42:31.505Z,69.56
2023-03-02T13:47:31.447Z,68.12
2023-03-02T13:52:31.415Z,69.04
2023-03-02T13:57:31.382Z,68.94
2023-03-02T14:02:31.402Z,67.75
2023-03-02T14:07:31.236Z,67.54
2023-03-02T14:12:31.254Z,68.77
2023-03-02T14:17:31.092Z,67.95
2023-03-02T14:22:31.017Z,67.85
2023-03-02T14:27:30.966Z,68.29
2023-03-02T14:32:31.038Z,68.26
2023-03-02T14:37:30.917Z,67.88
2023-03-02T14:42:31.032Z,67.68
2023-03-02T14:47:30.718Z,67.95
2023-03-02T14:52:30.646Z,68.46
2023-03-02T14:57:30.570Z,68.26
2023-03-02T15:02:30.622Z,67.47
2023-03-02T15:07:30.486Z,67.57
2023-03-02T15:12:30.404Z,67.98
2023-03-02T15:17:30.336Z,67.37
2023-03-02T15:22:30.268Z,67.30
2023-03-02T15:27:30.194Z,67.50
2023-03-02T15:32:30.162Z,67.60
2023-03-02T15:37:30.069Z,67.54
2023-03-02T15:42:30.010Z,67.94
2023-03-02T15:47:29.928Z,67.94
2023-03-02T15:52:29.896Z,68.08
2023-03-02T15:57:29.801Z,68.18
2023-03-02T16:02:29.783Z,68.18
2023-03-02T16:07:29.673Z,68.62
2023-03-02T16:12:29.652Z,68.11
2023-03-02T16:17:29.590Z,68.73
2023-03-02T16:22:29.496Z,68.86
2023-03-02T16:27:29.429Z,69.06
2023-03-02T16:32:29.423Z,68.96
2023-03-02T16:37:29.362Z,68.79
2023-03-02T16:42:29.265Z,69.20
2023-03-02T16:47:29.239Z,69.54
2023-03-02T16:52:29.225Z,70.05
2023-03-02T16:57:29.036Z,70.60
2023-03-02T17:02:29.323Z,71.25
2023-03-02T17:07:29.888Z,71.79
2023-03-02T17:12:28.894Z,72.31
2023-03-02T17:17:28.797Z,72.85
2023-03-02T17:22:28.763Z,73.50
2023-03-02T17:27:28.664Z,74.02
2023-03-02T17:32:28.654Z,74.33
2023-03-02T17:37:28.557Z,74.67
2023-03-02T17:42:28.480Z,74.98
2023-03-02T17:47:28.393Z,75.32
2023-03-02T17:52:28.354Z,75.73
2023-03-02T17:57:28.285Z,76.04
2023-03-02T18:02:28.219Z,76.18
2023-03-02T18:07:28.138Z,76.39
2023-03-02T18:12:28.074Z,76.59
2023-03-02T18:17:28.043Z,76.93
2023-03-02T18:22:27.981Z,77.25
2023-03-02T18:27:27.927Z,77.76
2023-03-02T18:32:27.816Z,78.31
2023-03-02T18:37:27.776Z,78.72
2023-03-02T18:42:27.746Z,79.27
2023-03-02T18:47:27.679Z,79.48
2023-03-02T18:52:27.785Z,79.72
2023-03-02T18:57:27.686Z,79.93
2023-03-02T19:02:27.589Z,80.14
2023-03-02T19:07:27.411Z,80.18
2023-03-02T19:12:27.433Z,80.18
2023-03-02T19:17:27.327Z,80.28
2023-03-02T19:22:27.283Z,80.21
2023-03-02T19:27:27.095Z,80.32
2023-03-02T19:32:27.129Z,80.15
2023-03-02T19:37:26.961Z,79.94
2023-03-02T19:42:26.912Z,79.73
2023-03-02T19:47:26.829Z,79.77
2023-03-02T19:52:26.754Z,79.77
2023-03-02T19:57:26.695Z,79.87
2023-03-02T20:02:26.660Z,79.80
2023-03-02T20:07:26.558Z,80.01
2023-03-02T20:12:26.537Z,80.22
2023-03-02T20:17:26.424Z,80.36
2023-03-02T20:22:26.367Z,80.36
2023-03-02T20:27:26.313Z,80.57
2023-03-02T20:32:26.255Z,80.57
2023-03-02T20:37:26.212Z,80.60
2023-03-02T20:42:26.130Z,80.71
2023-03-02T20:47:26.071Z,80.91
2023-03-02T20:52:26.014Z,81.12
2023-03-02T20:57:25.969Z,81.26
2023-03-02T21:02:25.930Z,81.57
2023-03-02T21:07:25.841Z,81.82
2023-03-02T21:12:25.791Z,82.03
2023-03-02T21:17:25.696Z,82.58
2023-03-02T21:22:25.690Z,82.89
2023-03-02T21:27:25.616Z,83.00
2023-03-02T21:32:25.631Z,83.24
2023-03-02T21:37:25.630Z,83.34
2023-03-02T21:42:25.479Z,83.24
2023-03-02T21:47:25.401Z,83.03
2023-03-02T21:52:25.346Z,82.82
2023-03-02T21:57:25.282Z,82.72
2023-03-02T22:02:25.237Z,82.55
2023-03-02T22:07:25.179Z,82.24
2023-03-02T22:12:25.179Z,82.14
2023-03-02T22:17:25.076Z,81.72
2023-03-02T22:22:25.029Z,81.62
2023-03-02T22:27:24.944Z,81.62
2023-03-02T22:32:24.965Z,81.97
2023-03-02T22:37:24.836Z,82.07
2023-03-02T22:42:24.760Z,82.01
2023-03-02T22:47:24.691Z,82.21
2023-03-02T22:52:24.626Z,82.32
2023-03-02T22:57:24.594Z,82.67
2023-03-02T23:02:24.498Z,82.42
2023-03-02T23:07:24.466Z,82.11
2023-03-02T23:12:24.415Z,81.80
2023-03-02T23:17:24.335Z,81.59
2023-03-02T23:22:24.285Z,81.49
2023-03-02T23:27:24.223Z,81.90
2023-03-02T23:32:24.236Z,82.25
2023-03-02T23:37:24.094Z,82.39
2023-03-02T23:42:24.012Z,82.60
2023-03-02T23:47:23.966Z,82.84
2023-03-02T23:52:23.886Z,82.95
2023-03-02T23:57:23.849Z,83.16
