createdAt,value
2018-07-25T00:00:42.802Z,22.9
2018-07-25T00:01:43.484Z,22.9
2018-07-25T00:02:44.162Z,22.9
2018-07-25T00:03:44.892Z,22.9
2018-07-25T00:04:45.571Z,22.9
2018-07-25T00:05:46.252Z,22.9
2018-07-25T00:06:46.929Z,22.9
2018-07-25T00:07:47.607Z,22.9
2018-07-25T00:08:48.334Z,22.8
2018-07-25T00:09:49.064Z,22.8
2018-07-25T00:12:05.245Z,22.8
2018-07-25T00:13:05.922Z,22.7
2018-07-25T00:14:06.600Z,22.8
2018-07-25T00:15:07.277Z,22.8
2018-07-25T00:16:07.954Z,22.7
2018-07-25T00:17:08.633Z,22.7
2018-07-25T00:18:09.355Z,22.7
2018-07-25T00:19:10.034Z,22.7
2018-07-25T00:20:10.710Z,22.7
2018-07-25T00:21:11.389Z,22.6
2018-07-25T00:22:12.068Z,22.7
2018-07-25T00:23:12.791Z,22.6
2018-07-25T00:24:13.470Z,22.6
2018-07-25T00:25:14.198Z,22.7
2018-07-25T00:26:14.876Z,22.6
2018-07-25T00:27:15.554Z,22.7
2018-07-25T00:28:16.232Z,22.7
2018-07-25T00:29:16.910Z,22.5
2018-07-25T00:30:17.589Z,22.6
2018-07-25T00:31:18.265Z,22.5
2018-07-25T00:32:18.943Z,22.6
2018-07-25T00:33:19.620Z,22.5
2018-07-25T00:34:20.346Z,22.5
2018-07-25T00:35:21.025Z,22.5
2018-07-25T00:36:21.785Z,22.5
2018-07-25T00:37:22.380Z,22.5
2018-07-25T00:38:23.059Z,22.4
2018-07-25T00:39:23.737Z,22.5
2018-07-25T00:40:24.414Z,22.3
2018-07-25T00:41:25.092Z,22.4
2018-07-25T00:42:25.771Z,22.4
2018-07-25T00:43:26.449Z,22.3
2018-07-25T00:44:27.129Z,22.4
2018-07-25T00:45:27.805Z,22.3
2018-07-25T00:46:28.488Z,22.3
2018-07-25T00:47:29.205Z,22.3
2018-07-25T00:48:29.888Z,22.3
2018-07-25T00:49:30.607Z,22.3
2018-07-25T00:50:31.290Z,22.3
2018-07-25T00:51:31.961Z,22.2
2018-07-25T00:52:32.637Z,22.2
2018-07-25T00:53:33.316Z,22.1
2018-07-25T00:54:33.992Z,22.2
2018-07-25T00:55:34.675Z,22.1
2018-07-25T00:56:35.348Z,22.2
2018-07-25T00:57:36.024Z,22.2
2018-07-25T00:58:36.707Z,22.3
2018-07-25T00:59:37.427Z,22.2
2018-07-25T01:00:38.105Z,22.1
2018-07-25T01:01:38.785Z,22.1
2018-07-25T01:02:39.515Z,22.0
2018-07-25T01:03:40.194Z,22.0
2018-07-25T01:04:40.916Z,22.1
2018-07-25T01:05:41.594Z,21.9
2018-07-25T01:06:42.323Z,22.0
2018-07-25T01:07:43.052Z,21.9
2018-07-25T01:08:43.735Z,22.0
2018-07-25T01:09:44.411Z,22.0
2018-07-25T01:10:45.090Z,22.0
2018-07-25T01:11:45.770Z,22.0
2018-07-25T01:12:46.493Z,22.0
2018-07-25T01:13:47.221Z,22.0
2018-07-25T01:14:47.899Z,21.9
2018-07-25T01:15:48.577Z,22.0
2018-07-25T01:16:49.255Z,21.9
2018-07-25T01:18:51.585Z,21.8
2018-07-25T01:19:52.250Z,21.9
2018-07-25T01:20:52.917Z,21.8
2018-07-25T01:21:53.582Z,21.9
2018-07-25T01:22:54.247Z,21.9
2018-07-25T01:23:54.916Z,21.9
2018-07-25T01:24:55.579Z,21.9
2018-07-25T01:25:56.246Z,21.7
2018-07-25T01:26:56.914Z,21.7
2018-07-25T01:27:57.581Z,21.8
2018-07-25T01:28:58.272Z,21.8
2018-07-25T01:29:58.956Z,21.8
2018-07-25T01:30:59.627Z,21.8
2018-07-25T01:32:00.289Z,21.8
2018-07-25T01:33:00.956Z,21.8
2018-07-25T01:34:01.624Z,21.8
2018-07-25T01:35:02.294Z,21.7
2018-07-25T01:36:02.958Z,21.7
2018-07-25T01:37:03.622Z,21.7
2018-07-25T01:38:04.289Z,21.7
2018-07-25T01:39:05.006Z,21.7
2018-07-25T01:40:05.672Z,21.7
2018-07-25T01:41:06.339Z,21.6
2018-07-25T01:42:07.009Z,21.6
2018-07-25T01:43:07.675Z,21.6
2018-07-25T01:44:08.343Z,21.6
2018-07-25T01:45:09.061Z,21.6
2018-07-25T01:46:09.729Z,21.5
2018-07-25T01:47:10.397Z,21.5
2018-07-25T01:48:11.064Z,21.5
2018-07-25T01:49:11.737Z,21.5
2018-07-25T01:50:12.397Z,21.5
2018-07-25T01:51:13.113Z,21.5
2018-07-25T01:52:13.829Z,21.5
2018-07-25T01:53:14.494Z,21.5
2018-07-25T01:54:15.210Z,21.5
2018-07-25T01:55:15.877Z,21.4
2018-07-25T01:56:16.542Z,21.4
2018-07-25T01:57:17.215Z,21.4
2018-07-25T01:58:17.925Z,21.5
2018-07-25T01:59:18.591Z,21.4
2018-07-25T02:00:19.303Z,21.4
2018-07-25T02:01:19.989Z,21.5
2018-07-25T02:02:20.636Z,21.4
2018-07-25T02:03:21.302Z,21.4
2018-07-25T02:04:21.968Z,21.3
2018-07-25T02:05:22.634Z,21.4
2018-07-25T02:07:26.175Z,21.4
2018-07-25T02:08:27.043Z,21.4
2018-07-25T02:09:27.709Z,21.4
2018-07-25T02:10:28.377Z,21.3
2018-07-25T02:11:29.041Z,21.3
2018-07-25T02:12:29.710Z,21.3
2018-07-25T02:13:30.421Z,21.1
2018-07-25T02:14:31.089Z,21.2
2018-07-25T02:15:31.797Z,21.1
2018-07-25T02:16:32.464Z,21.2
2018-07-25T02:17:33.130Z,21.2
2018-07-25T02:18:33.797Z,21.2
2018-07-25T02:19:34.539Z,21.1
2018-07-25T02:20:35.167Z,21.2
2018-07-25T02:21:35.833Z,21.2
2018-07-25T02:22:36.499Z,21.1
2018-07-25T02:23:37.165Z,21.2
2018-07-25T02:24:37.837Z,21.1
2018-07-25T02:25:38.547Z,21.2
2018-07-25T02:26:39.266Z,21.1
2018-07-25T02:27:39.975Z,21.1
2018-07-25T02:28:40.644Z,21.1
2018-07-25T02:29:41.310Z,21.2
2018-07-25T02:30:41.978Z,21.0
2018-07-25T02:31:42.646Z,21.0
2018-07-25T02:32:43.312Z,21.0
2018-07-25T02:33:44.022Z,21.0
2018-07-25T02:34:44.688Z,21.0
2018-07-25T02:35:45.353Z,21.0
2018-07-25T02:36:46.019Z,21.0
2018-07-25T02:37:46.686Z,21.0
2018-07-25T02:38:47.356Z,21.0
2018-07-25T02:39:48.020Z,20.9
2018-07-25T02:40:48.692Z,20.9
2018-07-25T02:42:19.733Z,20.9
2018-07-25T02:43:20.385Z,21.0
2018-07-25T02:44:21.107Z,20.9
2018-07-25T02:45:21.784Z,21.0
2018-07-25T02:46:22.463Z,20.9
2018-07-25T02:47:23.140Z,21.0
2018-07-25T02:48:23.819Z,20.9
2018-07-25T02:49:24.497Z,20.8
2018-07-25T02:50:25.220Z,20.8
2018-07-25T02:51:25.898Z,20.8
2018-07-25T02:52:26.575Z,20.8
2018-07-25T02:53:27.254Z,20.8
2018-07-25T02:54:27.930Z,20.9
2018-07-25T02:55:28.610Z,20.9
2018-07-25T02:56:29.287Z,20.8
2018-07-25T02:57:29.966Z,20.7
2018-07-25T02:58:30.644Z,20.8
2018-07-25T02:59:31.321Z,20.8
2018-07-25T03:00:31.998Z,20.8
2018-07-25T03:01:32.674Z,20.7
2018-07-25T03:02:33.352Z,20.7
2018-07-25T03:03:34.029Z,20.8
2018-07-25T03:04:34.707Z,20.7
2018-07-25T03:05:35.390Z,20.7
2018-07-25T03:06:36.058Z,20.7
2018-07-25T03:07:36.738Z,20.7
2018-07-25T03:08:37.416Z,20.7
2018-07-25T03:09:38.099Z,20.8
2018-07-25T03:10:38.815Z,20.7
2018-07-25T03:11:39.542Z,20.7
2018-07-25T03:12:40.259Z,20.7
2018-07-25T03:13:40.937Z,20.7
2018-07-25T03:14:41.613Z,20.7
2018-07-25T03:15:42.292Z,20.6
2018-07-25T03:16:43.012Z,20.7
2018-07-25T03:17:43.650Z,20.7
2018-07-25T03:18:44.329Z,20.6
2018-07-25T03:19:45.005Z,20.6
2018-07-25T03:20:45.684Z,20.5
2018-07-25T03:21:46.362Z,20.5
2018-07-25T03:22:47.042Z,20.5
2018-07-25T03:23:47.762Z,20.4
2018-07-25T03:24:48.445Z,20.5
2018-07-25T03:25:49.121Z,20.5
2018-07-25T03:26:50.012Z,20.5
2018-07-25T03:27:50.728Z,20.4
2018-07-25T03:28:51.408Z,20.5
2018-07-25T03:29:52.087Z,20.5
2018-07-25T03:30:52.766Z,20.5
2018-07-25T03:31:53.444Z,20.5
2018-07-25T03:32:54.124Z,20.5
2018-07-25T03:33:54.803Z,20.4
2018-07-25T03:34:55.481Z,20.5
2018-07-25T03:35:56.160Z,20.5
2018-07-25T03:36:56.840Z,20.4
2018-07-25T03:37:57.521Z,20.5
2018-07-25T03:38:58.199Z,20.4
2018-07-25T03:39:58.878Z,20.5
2018-07-25T03:40:59.559Z,20.5
2018-07-25T03:42:00.283Z,20.5
2018-07-25T03:43:01.007Z,20.5
2018-07-25T03:44:01.695Z,20.4
2018-07-25T03:45:02.374Z,20.4
2018-07-25T03:46:03.055Z,20.4
2018-07-25T03:47:03.733Z,20.4
2018-07-25T03:48:04.413Z,20.4
2018-07-25T03:49:05.094Z,20.4
2018-07-25T03:50:05.774Z,20.4
2018-07-25T03:51:06.455Z,20.5
2018-07-25T03:52:07.134Z,20.4
2018-07-25T03:53:07.816Z,20.4
2018-07-25T03:54:08.495Z,20.4
2018-07-25T03:55:09.175Z,20.5
2018-07-25T03:56:09.854Z,20.4
2018-07-25T03:57:10.535Z,20.5
2018-07-25T03:58:11.215Z,20.5
2018-07-25T03:59:11.905Z,20.5
2018-07-25T04:00:12.578Z,20.5
2018-07-25T04:01:13.255Z,20.5
2018-07-25T04:02:13.937Z,20.5
2018-07-25T04:03:14.615Z,20.5
2018-07-25T04:04:15.296Z,20.6
2018-07-25T04:05:15.975Z,20.6
2018-07-25T04:06:16.656Z,20.5
2018-07-25T04:07:17.336Z,20.5
2018-07-25T04:08:18.030Z,20.6
2018-07-25T04:09:18.731Z,20.6
2018-07-25T04:10:19.375Z,20.5
2018-07-25T04:11:20.058Z,20.6
2018-07-25T04:12:20.736Z,20.7
2018-07-25T04:13:21.415Z,20.7
2018-07-25T04:14:22.099Z,20.6
2018-07-25T04:15:22.779Z,20.7
2018-07-25T04:16:23.461Z,20.6
2018-07-25T04:17:24.143Z,20.6
2018-07-25T04:18:24.824Z,20.6
2018-07-25T04:19:25.503Z,20.6
2018-07-25T04:20:26.187Z,20.6
2018-07-25T04:21:26.867Z,20.6
2018-07-25T04:22:27.592Z,20.7
2018-07-25T04:23:28.273Z,20.6
2018-07-25T04:24:28.954Z,20.6
2018-07-25T04:25:29.634Z,20.6
2018-07-25T04:26:30.315Z,20.7
2018-07-25T04:27:31.042Z,20.6
2018-07-25T04:28:31.729Z,20.6
2018-07-25T04:29:32.403Z,20.6
2018-07-25T04:30:33.087Z,20.7
2018-07-25T04:31:33.813Z,20.6
2018-07-25T04:32:34.494Z,20.7
2018-07-25T04:33:35.174Z,20.7
2018-07-25T04:34:35.899Z,20.8
2018-07-25T04:35:36.535Z,20.7
2018-07-25T04:36:37.220Z,20.7
2018-07-25T04:37:37.942Z,20.8
2018-07-25T04:38:38.623Z,20.7
2018-07-25T04:39:39.305Z,20.7
2018-07-25T04:40:39.984Z,20.8
2018-07-25T04:41:40.667Z,20.7
2018-07-25T04:42:41.378Z,20.7
2018-07-25T04:43:42.072Z,20.7
2018-07-25T04:44:42.806Z,20.8
2018-07-25T04:45:43.475Z,20.7
2018-07-25T04:46:44.212Z,20.8
2018-07-25T04:47:44.840Z,20.7
2018-07-25T04:48:45.519Z,20.7
2018-07-25T04:49:46.203Z,20.8
2018-07-25T04:50:46.884Z,20.7
2018-07-25T04:51:47.566Z,20.8
2018-07-25T04:52:48.247Z,20.8
2018-07-25T04:53:48.930Z,20.8
2018-07-25T04:54:49.611Z,20.8
2018-07-25T04:55:50.294Z,20.8
2018-07-25T04:56:50.976Z,20.8
2018-07-25T04:57:51.656Z,20.8
2018-07-25T04:58:52.341Z,20.8
2018-07-25T04:59:53.023Z,20.9
2018-07-25T05:00:53.702Z,21.0
2018-07-25T05:01:54.390Z,20.9
2018-07-25T05:02:55.070Z,20.9
2018-07-25T05:03:55.749Z,20.9
2018-07-25T05:04:56.433Z,21.0
2018-07-25T05:05:57.115Z,21.0
2018-07-25T05:06:57.796Z,20.9
2018-07-25T05:07:58.478Z,21.0
2018-07-25T05:08:59.158Z,21.0
2018-07-25T05:09:59.884Z,21.0
2018-07-25T05:11:00.566Z,21.0
2018-07-25T05:12:01.249Z,21.0
2018-07-25T05:13:01.980Z,21.1
2018-07-25T05:14:02.708Z,21.1
2018-07-25T05:15:03.388Z,21.1
2018-07-25T05:16:04.069Z,21.1
2018-07-25T05:17:04.751Z,21.1
2018-07-25T05:18:05.436Z,21.2
2018-07-25T05:19:06.114Z,21.2
2018-07-25T05:20:06.801Z,21.1
2018-07-25T05:21:07.478Z,21.2
2018-07-25T05:22:08.161Z,21.3
2018-07-25T05:23:08.896Z,21.3
2018-07-25T05:24:09.525Z,21.3
2018-07-25T05:25:10.206Z,21.3
2018-07-25T05:26:10.888Z,21.3
2018-07-25T05:27:11.568Z,21.4
2018-07-25T05:28:12.293Z,21.4
2018-07-25T05:29:12.984Z,21.4
2018-07-25T05:30:13.750Z,21.4
2018-07-25T05:31:14.387Z,21.4
2018-07-25T05:32:15.067Z,21.5
2018-07-25T05:33:15.747Z,21.5
2018-07-25T05:34:16.430Z,21.5
2018-07-25T05:35:17.117Z,21.5
2018-07-25T05:36:17.792Z,21.5
2018-07-25T05:37:18.475Z,21.6
2018-07-25T05:38:19.156Z,21.6
2018-07-25T05:39:19.838Z,21.7
2018-07-25T05:40:20.519Z,21.7
2018-07-25T05:41:21.199Z,21.7
2018-07-25T05:42:21.881Z,21.7
2018-07-25T05:43:22.564Z,21.7
2018-07-25T05:44:23.246Z,21.9
2018-07-25T05:45:23.929Z,21.8
2018-07-25T05:46:24.655Z,22.0
2018-07-25T05:47:25.336Z,21.9
2018-07-25T05:48:26.024Z,21.9
2018-07-25T05:49:26.707Z,22.0
2018-07-25T05:50:27.417Z,22.0
2018-07-25T05:51:28.097Z,22.1
2018-07-25T05:52:28.779Z,22.1
2018-07-25T05:53:29.462Z,22.1
2018-07-25T05:54:30.144Z,22.1
2018-07-25T05:55:30.871Z,22.1
2018-07-25T05:56:31.553Z,22.2
2018-07-25T05:57:32.234Z,22.3
2018-07-25T05:58:32.916Z,22.3
2018-07-25T05:59:33.598Z,22.3
2018-07-25T06:00:34.279Z,22.4
2018-07-25T06:01:34.963Z,22.3
2018-07-25T06:02:35.644Z,22.5
2018-07-25T06:03:36.328Z,22.5
2018-07-25T06:04:37.010Z,22.5
2018-07-25T06:05:37.690Z,22.6
2018-07-25T06:06:38.423Z,22.7
2018-07-25T06:07:39.106Z,22.7
2018-07-25T06:08:39.798Z,22.7
2018-07-25T06:09:40.513Z,22.7
2018-07-25T06:10:41.234Z,22.8
2018-07-25T06:11:41.916Z,22.8
2018-07-25T06:12:42.649Z,22.9
2018-07-25T06:13:43.282Z,22.9
2018-07-25T06:14:44.007Z,23.0
2018-07-25T06:15:44.693Z,23.0
2018-07-25T06:16:45.372Z,23.0
2018-07-25T06:17:46.055Z,23.1
2018-07-25T06:18:46.739Z,23.1
2018-07-25T06:19:47.422Z,23.2
2018-07-25T06:20:48.105Z,23.3
2018-07-25T06:21:48.789Z,23.4
2018-07-25T06:22:49.472Z,23.3
2018-07-25T06:23:50.154Z,23.4
2018-07-25T06:24:50.838Z,23.5
2018-07-25T06:25:51.559Z,23.5
2018-07-25T06:26:52.203Z,23.6
2018-07-25T06:27:52.887Z,23.8
2018-07-25T06:28:53.580Z,23.7
2018-07-25T06:29:54.298Z,24.1
2018-07-25T06:30:54.984Z,24.8
2018-07-25T06:31:55.670Z,25.7
2018-07-25T06:32:56.354Z,26.8
2018-07-25T06:33:57.046Z,27.7
2018-07-25T06:34:57.771Z,28.6
2018-07-25T06:35:58.459Z,29.6
2018-07-25T06:36:59.187Z,30.5
2018-07-25T06:37:59.927Z,31.3
2018-07-25T06:39:00.559Z,32.1
2018-07-25T06:40:01.248Z,33.0
2018-07-25T06:41:01.934Z,33.6
2018-07-25T06:42:02.665Z,34.3
2018-07-25T06:43:03.353Z,34.8
2018-07-25T06:44:04.043Z,35.5
2018-07-25T06:45:04.731Z,36.0
2018-07-25T06:46:05.420Z,36.8
2018-07-25T06:47:06.109Z,37.3
2018-07-25T06:48:06.798Z,37.7
2018-07-25T06:49:07.489Z,38.0
2018-07-25T06:50:08.179Z,38.3
2018-07-25T06:51:08.874Z,38.2
2018-07-25T06:52:09.566Z,38.4
2018-07-25T06:53:10.258Z,38.7
2018-07-25T06:54:10.948Z,38.9
2018-07-25T06:55:11.658Z,39.3
2018-07-25T06:56:12.332Z,39.6
2018-07-25T06:57:13.030Z,39.9
2018-07-25T06:58:13.761Z,40.2
2018-07-25T06:59:14.452Z,40.5
2018-07-25T07:00:15.143Z,40.8
2018-07-25T07:01:15.835Z,40.9
2018-07-25T07:02:16.531Z,41.2
2018-07-25T07:03:17.221Z,41.3
2018-07-25T07:04:17.912Z,41.5
2018-07-25T07:05:18.605Z,41.7
2018-07-25T07:06:19.300Z,41.9
2018-07-25T07:07:19.989Z,42.2
2018-07-25T07:08:20.702Z,42.3
2018-07-25T07:09:21.420Z,42.0
2018-07-25T07:10:22.113Z,41.8
2018-07-25T07:11:22.809Z,41.8
2018-07-25T07:12:23.498Z,41.9
2018-07-25T07:13:24.192Z,42.2
2018-07-25T07:14:24.885Z,42.3
2018-07-25T07:15:25.579Z,42.6
2018-07-25T07:16:26.270Z,42.4
2018-07-25T07:17:26.984Z,42.2
2018-07-25T07:18:27.658Z,41.8
2018-07-25T07:19:28.351Z,41.8
2018-07-25T07:20:29.043Z,41.9
2018-07-25T07:21:29.737Z,42.0
2018-07-25T07:22:30.432Z,42.3
2018-07-25T07:23:31.126Z,42.8
2018-07-25T07:24:31.819Z,43.2
2018-07-25T07:25:32.512Z,43.6
2018-07-25T07:26:33.206Z,43.7
2018-07-25T07:27:33.899Z,43.8
2018-07-25T07:28:34.591Z,43.9
2018-07-25T07:29:35.285Z,44.1
2018-07-25T07:30:35.979Z,44.1
2018-07-25T07:31:36.674Z,44.1
2018-07-25T07:32:37.410Z,43.9
2018-07-25T07:33:38.107Z,44.0
2018-07-25T07:34:38.796Z,44.0
2018-07-25T07:35:39.490Z,44.0
2018-07-25T07:36:40.183Z,44.4
2018-07-25T07:37:40.911Z,44.5
2018-07-25T07:38:41.568Z,44.7
2018-07-25T07:39:42.264Z,45.1
2018-07-25T07:40:43.002Z,45.2
2018-07-25T07:41:43.697Z,45.5
2018-07-25T07:42:44.434Z,45.4
2018-07-25T07:43:45.129Z,45.5
2018-07-25T07:44:45.822Z,45.7
2018-07-25T07:45:46.517Z,45.8
2018-07-25T07:46:47.209Z,45.9
2018-07-25T07:47:48.012Z,46.1
2018-07-25T07:48:48.595Z,46.0
2018-07-25T07:49:49.289Z,45.6
2018-07-25T07:50:49.982Z,45.2
2018-07-25T07:51:50.673Z,45.0
2018-07-25T07:52:51.367Z,45.0
2018-07-25T07:53:52.064Z,45.2
2018-07-25T07:54:52.753Z,45.2
2018-07-25T07:55:53.446Z,45.3
2018-07-25T07:56:54.145Z,45.6
2018-07-25T07:57:54.832Z,45.8
2018-07-25T07:58:55.523Z,46.0
2018-07-25T07:59:56.216Z,46.3
2018-07-25T08:00:56.910Z,46.4
2018-07-25T08:01:57.602Z,45.9
2018-07-25T08:02:58.293Z,45.5
2018-07-25T08:03:58.988Z,45.1
2018-07-25T08:04:59.704Z,45.1
2018-07-25T08:06:00.410Z,45.1
2018-07-25T08:07:01.105Z,45.1
2018-07-25T08:08:01.797Z,45.0
2018-07-25T08:09:02.491Z,45.1
2018-07-25T08:10:03.183Z,45.3
2018-07-25T08:11:03.876Z,45.1
2018-07-25T08:12:04.568Z,45.1
2018-07-25T08:13:05.261Z,45.1
2018-07-25T08:14:05.953Z,45.3
2018-07-25T08:15:06.642Z,45.7
2018-07-25T08:16:07.333Z,45.8
2018-07-25T08:17:08.026Z,45.8
2018-07-25T08:18:08.717Z,45.9
2018-07-25T08:19:09.407Z,46.1
2018-07-25T08:20:10.099Z,46.2
2018-07-25T08:21:10.879Z,46.4
2018-07-25T08:22:11.481Z,46.3
2018-07-25T08:23:12.172Z,45.9
2018-07-25T08:24:12.863Z,46.0
2018-07-25T08:25:13.556Z,45.8
2018-07-25T08:26:14.266Z,45.8
2018-07-25T08:27:14.940Z,46.2
2018-07-25T08:28:15.631Z,46.5
2018-07-25T08:29:16.322Z,46.6
2018-07-25T08:30:17.014Z,46.6
2018-07-25T08:31:17.709Z,46.6
2018-07-25T08:32:18.442Z,46.6
2018-07-25T08:33:19.135Z,46.7
2018-07-25T08:34:19.827Z,46.5
2018-07-25T08:35:20.518Z,46.2
2018-07-25T08:36:21.211Z,46.3
2018-07-25T08:37:21.947Z,46.4
2018-07-25T08:38:22.638Z,46.6
2018-07-25T08:39:23.330Z,46.6
2018-07-25T08:40:24.024Z,46.8
2018-07-25T08:41:24.760Z,46.8
2018-07-25T08:42:25.449Z,46.9
2018-07-25T08:43:26.143Z,46.9
2018-07-25T08:44:26.879Z,46.9
2018-07-25T08:45:27.570Z,46.9
2018-07-25T08:46:28.265Z,46.6
2018-07-25T08:47:28.996Z,46.4
2018-07-25T08:48:29.689Z,46.4
2018-07-25T08:49:30.380Z,46.4
2018-07-25T08:50:31.074Z,46.4
2018-07-25T08:51:31.765Z,46.4
2018-07-25T08:52:32.559Z,46.4
2018-07-25T08:53:33.185Z,46.4
2018-07-25T08:54:33.876Z,46.6
2018-07-25T08:55:34.584Z,46.3
2018-07-25T08:56:35.306Z,46.0
2018-07-25T08:57:35.996Z,46.0
2018-07-25T08:58:36.691Z,45.9
2018-07-25T08:59:37.383Z,46.1
2018-07-25T09:00:38.118Z,46.3
2018-07-25T09:01:38.761Z,46.5
2018-07-25T09:02:39.452Z,46.5
2018-07-25T09:03:40.143Z,46.3
2018-07-25T09:04:40.835Z,45.8
2018-07-25T09:05:41.527Z,45.5
2018-07-25T09:06:42.229Z,45.3
2018-07-25T09:07:43.043Z,45.4
2018-07-25T09:08:43.652Z,45.6
2018-07-25T09:09:44.370Z,46.0
2018-07-25T09:10:45.037Z,46.4
2018-07-25T09:11:45.731Z,46.5
2018-07-25T09:12:46.469Z,46.7
2018-07-25T09:13:47.110Z,46.9
2018-07-25T09:14:47.802Z,46.9
2018-07-25T09:15:48.495Z,47.0
2018-07-25T09:16:49.238Z,47.0
2018-07-25T09:17:49.916Z,46.9
2018-07-25T09:18:50.609Z,46.7
2018-07-25T09:19:51.327Z,46.8
2018-07-25T09:20:51.995Z,46.5
2018-07-25T09:21:52.684Z,46.3
2018-07-25T09:22:53.375Z,46.2
2018-07-25T09:23:54.069Z,46.0
2018-07-25T09:24:54.759Z,45.8
2018-07-25T09:25:55.450Z,45.7
2018-07-25T09:26:56.144Z,45.7
2018-07-25T09:27:56.836Z,45.9
2018-07-25T09:28:57.530Z,46.0
2018-07-25T09:29:58.266Z,46.1
2018-07-25T09:30:58.956Z,46.2
2018-07-25T09:31:59.649Z,45.9
2018-07-25T09:33:00.339Z,45.6
2018-07-25T09:34:01.088Z,45.4
2018-07-25T09:35:01.725Z,45.3
2018-07-25T09:36:02.417Z,45.1
2018-07-25T09:37:03.111Z,44.9
2018-07-25T09:38:03.801Z,44.8
2018-07-25T09:39:04.514Z,44.4
2018-07-25T09:40:05.185Z,44.1
2018-07-25T09:41:05.950Z,44.1
2018-07-25T09:42:06.568Z,44.1
2018-07-25T09:43:07.258Z,44.2
2018-07-25T09:44:07.953Z,44.3
2018-07-25T09:45:08.644Z,44.3
2018-07-25T09:46:09.333Z,44.3
2018-07-25T09:47:10.132Z,44.3
2018-07-25T09:48:10.717Z,44.4
2018-07-25T09:49:11.408Z,44.5
2018-07-25T09:50:12.105Z,44.5
2018-07-25T09:51:12.791Z,44.3
2018-07-25T09:52:13.481Z,43.9
2018-07-25T09:53:14.236Z,43.7
2018-07-25T09:54:14.869Z,43.4
2018-07-25T09:55:15.561Z,43.2
2018-07-25T09:56:16.292Z,43.1
2018-07-25T09:57:16.983Z,43.1
2018-07-25T09:58:17.675Z,42.9
2018-07-25T09:59:18.392Z,42.9
2018-07-25T10:00:19.097Z,42.8
2018-07-25T10:01:19.794Z,42.7
2018-07-25T10:02:20.523Z,42.7
2018-07-25T10:03:21.216Z,42.7
2018-07-25T10:04:21.907Z,42.7
2018-07-25T10:05:22.603Z,42.8
2018-07-25T10:06:23.363Z,42.9
2018-07-25T10:07:24.130Z,43.0
2018-07-25T10:08:24.717Z,42.9
2018-07-25T10:09:25.428Z,42.8
2018-07-25T10:10:26.103Z,42.8
2018-07-25T10:11:26.794Z,42.7
2018-07-25T10:12:27.528Z,42.7
2018-07-25T10:13:28.219Z,42.5
2018-07-25T10:14:28.911Z,42.3
2018-07-25T10:15:29.626Z,42.2
2018-07-25T10:16:30.296Z,42.2
2018-07-25T10:17:31.015Z,42.1
2018-07-25T10:18:31.682Z,42.1
2018-07-25T10:19:32.375Z,42.1
2018-07-25T10:20:33.168Z,41.8
2018-07-25T10:21:33.835Z,41.8
2018-07-25T10:22:34.526Z,41.9
2018-07-25T10:23:35.217Z,42.0
2018-07-25T10:24:35.921Z,41.9
2018-07-25T10:25:36.602Z,41.7
2018-07-25T10:26:37.336Z,41.8
2018-07-25T10:27:38.045Z,41.7
2018-07-25T10:28:38.718Z,41.7
2018-07-25T10:29:39.428Z,41.5
2018-07-25T10:30:40.101Z,40.9
2018-07-25T10:31:40.792Z,40.7
2018-07-25T10:32:41.530Z,40.6
2018-07-25T10:33:42.219Z,40.5
2018-07-25T10:34:42.976Z,40.5
2018-07-25T10:35:43.676Z,40.3
2018-07-25T10:36:44.339Z,40.1
2018-07-25T10:37:45.030Z,39.9
2018-07-25T10:38:45.720Z,39.9
2018-07-25T10:39:46.439Z,39.7
2018-07-25T10:40:47.102Z,39.6
2018-07-25T10:41:47.794Z,39.4
2018-07-25T10:42:48.484Z,39.2
2018-07-25T10:43:49.176Z,38.8
2018-07-25T10:44:49.867Z,38.6
2018-07-25T10:45:50.593Z,38.3
2018-07-25T10:46:51.249Z,38.0
2018-07-25T10:47:51.940Z,37.9
2018-07-25T10:48:52.701Z,37.7
2018-07-25T10:49:53.323Z,37.5
2018-07-25T10:50:54.015Z,37.4
2018-07-25T10:51:54.709Z,37.2
2018-07-25T10:52:55.395Z,37.0
2018-07-25T10:53:56.087Z,36.7
2018-07-25T10:54:56.781Z,36.7
2018-07-25T10:55:57.596Z,36.7
2018-07-25T10:56:58.240Z,36.6
2018-07-25T10:57:58.931Z,36.5
2018-07-25T10:58:59.623Z,36.4
2018-07-25T11:00:00.314Z,36.4
2018-07-25T11:01:01.006Z,36.3
2018-07-25T11:02:01.750Z,36.2
2018-07-25T11:03:02.391Z,36.4
2018-07-25T11:04:03.126Z,36.3
2018-07-25T11:05:03.770Z,36.2
2018-07-25T11:06:04.462Z,36.0
2018-07-25T11:07:05.154Z,36.0
2018-07-25T11:08:05.842Z,35.9
2018-07-25T11:09:06.578Z,35.8
2018-07-25T11:10:07.262Z,35.7
2018-07-25T11:11:07.953Z,35.7
2018-07-25T11:12:08.645Z,35.7
2018-07-25T11:13:09.334Z,35.8
2018-07-25T11:14:10.027Z,35.9
2018-07-25T11:15:10.718Z,36.0
2018-07-25T11:16:11.416Z,36.0
2018-07-25T11:17:12.106Z,35.9
2018-07-25T11:18:12.796Z,35.9
2018-07-25T11:19:13.488Z,35.8
2018-07-25T11:20:14.180Z,35.8
2018-07-25T11:21:14.869Z,35.8
2018-07-25T11:22:15.561Z,35.9
2018-07-25T11:23:16.254Z,35.7
2018-07-25T11:24:16.949Z,35.7
2018-07-25T11:25:17.719Z,35.7
2018-07-25T11:26:18.407Z,35.8
2018-07-25T11:27:19.097Z,35.8
2018-07-25T11:28:19.789Z,35.9
2018-07-25T11:29:20.481Z,35.8
2018-07-25T11:30:21.170Z,35.9
2018-07-25T11:31:21.862Z,35.9
2018-07-25T11:32:22.559Z,36.0
2018-07-25T11:33:23.242Z,36.0
2018-07-25T11:34:23.935Z,36.1
2018-07-25T11:35:24.668Z,36.1
2018-07-25T11:36:25.359Z,36.1
2018-07-25T11:37:26.051Z,36.1
2018-07-25T11:38:26.742Z,36.1
2018-07-25T11:39:27.449Z,36.1
2018-07-25T11:40:28.166Z,36.0
2018-07-25T11:41:28.857Z,36.0
2018-07-25T11:42:29.548Z,36.0
2018-07-25T11:43:30.242Z,36.1
2018-07-25T11:44:30.928Z,36.0
2018-07-25T11:45:31.618Z,35.9
2018-07-25T11:46:32.307Z,35.8
2018-07-25T11:47:33.039Z,35.7
2018-07-25T11:48:33.733Z,35.7
2018-07-25T11:49:34.468Z,35.7
2018-07-25T11:50:35.162Z,35.6
2018-07-25T11:51:35.848Z,35.6
2018-07-25T11:52:36.540Z,35.6
2018-07-25T11:53:37.228Z,35.5
2018-07-25T11:54:37.920Z,35.5
2018-07-25T11:55:38.641Z,35.5
2018-07-25T11:56:39.298Z,35.6
2018-07-25T11:57:39.989Z,35.6
2018-07-25T11:58:40.679Z,35.7
2018-07-25T11:59:41.368Z,35.8
2018-07-25T12:00:42.061Z,35.9
2018-07-25T12:01:42.773Z,35.9
2018-07-25T12:02:43.440Z,36.0
2018-07-25T12:03:44.132Z,36.0
2018-07-25T12:04:44.822Z,36.1
2018-07-25T12:05:45.535Z,36.3
2018-07-25T12:06:46.204Z,36.4
2018-07-25T12:07:46.895Z,36.3
2018-07-25T12:08:47.633Z,36.3
2018-07-25T12:09:48.323Z,36.1
2018-07-25T12:10:49.013Z,36.1
2018-07-25T12:11:49.703Z,36.0
2018-07-25T12:12:50.409Z,36.0
2018-07-25T12:13:51.083Z,36.0
2018-07-25T12:14:51.773Z,36.0
2018-07-25T12:15:52.464Z,35.7
2018-07-25T12:16:53.154Z,35.6
2018-07-25T12:17:53.844Z,35.5
2018-07-25T12:18:54.537Z,35.4
2018-07-25T12:19:55.225Z,35.4
2018-07-25T12:20:55.919Z,35.2
2018-07-25T12:21:56.608Z,35.2
2018-07-25T12:22:57.297Z,35.3
2018-07-25T12:23:57.987Z,35.3
2018-07-25T12:24:58.706Z,35.3
2018-07-25T12:25:59.405Z,35.3
2018-07-25T12:27:00.097Z,35.3
2018-07-25T12:28:00.786Z,35.4
2018-07-25T12:29:01.476Z,35.5
2018-07-25T12:30:02.166Z,35.6
2018-07-25T12:31:02.857Z,35.6
2018-07-25T12:32:03.556Z,35.7
2018-07-25T12:33:04.238Z,35.6
2018-07-25T12:34:04.930Z,35.7
2018-07-25T12:35:05.638Z,35.9
2018-07-25T12:36:06.346Z,35.9
2018-07-25T12:37:07.038Z,36.0
2018-07-25T12:38:07.727Z,35.9
2018-07-25T12:39:08.415Z,36.0
2018-07-25T12:40:09.107Z,36.0
2018-07-25T12:41:09.799Z,36.1
2018-07-25T12:42:10.487Z,36.2
2018-07-25T12:43:11.181Z,36.2
2018-07-25T12:44:11.868Z,36.2
2018-07-25T12:45:12.557Z,36.2
2018-07-25T12:46:13.251Z,36.2
2018-07-25T12:47:13.942Z,36.3
2018-07-25T12:48:14.633Z,36.3
2018-07-25T12:49:15.324Z,36.4
2018-07-25T12:50:16.016Z,36.3
2018-07-25T12:51:16.704Z,36.2
2018-07-25T12:52:17.397Z,36.2
2018-07-25T12:53:18.187Z,36.1
2018-07-25T12:54:18.778Z,36.0
2018-07-25T12:55:19.468Z,36.0
2018-07-25T12:56:20.159Z,36.0
2018-07-25T12:57:20.848Z,36.0
2018-07-25T12:58:21.540Z,35.9
2018-07-25T12:59:22.230Z,35.8
2018-07-25T13:00:22.964Z,35.6
2018-07-25T13:01:23.654Z,35.6
2018-07-25T13:02:24.345Z,35.5
2018-07-25T13:03:25.036Z,35.4
2018-07-25T13:04:25.725Z,35.3
2018-07-25T13:05:26.420Z,35.3
2018-07-25T13:06:27.150Z,35.4
2018-07-25T13:07:27.840Z,35.5
2018-07-25T13:08:28.532Z,35.4
2018-07-25T13:09:29.223Z,35.5
2018-07-25T13:10:29.958Z,35.6
2018-07-25T13:11:30.602Z,35.7
2018-07-25T13:12:31.338Z,35.7
2018-07-25T13:13:32.078Z,35.7
2018-07-25T13:14:32.767Z,35.6
2018-07-25T13:15:33.458Z,35.5
2018-07-25T13:16:34.154Z,35.5
2018-07-25T13:17:34.877Z,35.7
2018-07-25T13:18:35.570Z,35.8
2018-07-25T13:19:36.260Z,36.0
2018-07-25T13:20:36.949Z,35.9
2018-07-25T13:21:37.647Z,36.0
2018-07-25T13:22:38.421Z,36.1
2018-07-25T13:23:39.097Z,36.0
2018-07-25T13:24:39.798Z,36.1
2018-07-25T13:25:40.488Z,36.2
2018-07-25T13:26:41.177Z,36.2
2018-07-25T13:27:41.871Z,36.2
2018-07-25T13:28:42.582Z,36.3
2018-07-25T13:29:43.249Z,36.3
2018-07-25T13:30:43.940Z,36.3
2018-07-25T13:31:44.632Z,36.2