createdAt,value
2018-08-24T00:00:43.077Z,99.90
2018-08-24T00:03:11.600Z,99.90
2018-08-24T00:05:40.074Z,99.90
2018-08-24T00:12:55.292Z,99.90
2018-08-24T00:15:23.756Z,99.90
2018-08-24T00:17:52.190Z,99.90
2018-08-24T00:20:20.653Z,99.90
2018-08-24T00:22:49.094Z,99.90
2018-08-24T00:25:17.550Z,99.90
2018-08-24T00:27:46.010Z,99.90
2018-08-24T00:30:14.482Z,99.90
2018-08-24T00:32:42.928Z,99.90
2018-08-24T00:35:11.406Z,99.90
2018-08-24T00:37:39.848Z,99.90
2018-08-24T00:40:08.668Z,99.90
2018-08-24T00:42:37.139Z,99.90
2018-08-24T00:45:06.337Z,99.90
2018-08-24T00:47:34.815Z,99.90
2018-08-24T00:50:03.286Z,99.90
2018-08-24T00:52:31.735Z,99.90
2018-08-24T00:55:00.220Z,99.90
2018-08-24T00:57:28.673Z,99.90
2018-08-24T00:59:57.122Z,99.90
2018-08-24T01:02:25.551Z,99.90
2018-08-24T01:04:54.032Z,99.90
2018-08-24T01:07:22.514Z,99.90
2018-08-24T01:09:51.161Z,99.90
2018-08-24T01:12:19.599Z,99.90
2018-08-24T01:14:48.954Z,99.90
2018-08-24T01:17:22.711Z,99.90
2018-08-24T01:19:51.154Z,99.90
2018-08-24T01:22:19.600Z,99.90
2018-08-24T01:24:48.082Z,99.90
2018-08-24T01:27:16.563Z,99.90
2018-08-24T01:29:44.983Z,99.90
2018-08-24T01:32:14.498Z,99.90
2018-08-24T01:34:42.927Z,99.90
2018-08-24T01:37:11.390Z,99.90
2018-08-24T01:39:39.842Z,99.90
2018-08-24T01:42:08.318Z,99.90
2018-08-24T01:44:36.839Z,99.90
2018-08-24T01:47:05.323Z,99.90
2018-08-24T01:49:33.784Z,99.90
2018-08-24T01:52:02.279Z,99.90
2018-08-24T01:54:30.739Z,99.90
2018-08-24T01:56:59.170Z,99.90
2018-08-24T01:59:27.602Z,99.90
2018-08-24T02:01:56.079Z,99.90
2018-08-24T02:04:24.552Z,99.90
2018-08-24T02:06:53.013Z,99.90
2018-08-24T02:09:23.374Z,99.90
2018-08-24T02:11:51.987Z,99.90
2018-08-24T02:14:25.775Z,99.90
2018-08-24T02:16:54.459Z,99.90
2018-08-24T02:19:28.864Z,99.90
2018-08-24T02:22:02.604Z,99.90
2018-08-24T02:24:31.067Z,99.90
2018-08-24T02:26:59.550Z,99.90
2018-08-24T02:29:29.038Z,99.90
2018-08-24T02:31:57.530Z,99.90
2018-08-24T02:34:26.690Z,99.90
2018-08-24T02:36:55.167Z,99.90
2018-08-24T02:39:23.602Z,99.90
2018-08-24T02:41:52.071Z,99.90
2018-08-24T02:44:20.532Z,99.90
2018-08-24T02:49:33.190Z,99.90
2018-08-24T02:52:01.655Z,99.90
2018-08-24T02:54:31.234Z,99.90
2018-08-24T02:56:59.731Z,99.90
2018-08-24T02:59:28.150Z,99.90
2018-08-24T03:01:56.662Z,99.90
2018-08-24T03:04:25.123Z,99.90
2018-08-24T03:06:53.925Z,99.90
2018-08-24T03:09:22.379Z,99.90
2018-08-24T03:11:51.188Z,99.90
2018-08-24T03:14:19.643Z,99.90
2018-08-24T03:16:53.328Z,99.90
2018-08-24T03:19:21.799Z,99.90
2018-08-24T03:21:50.280Z,99.90
2018-08-24T03:24:18.795Z,99.90
2018-08-24T03:26:47.265Z,99.90
2018-08-24T03:29:17.276Z,99.90
2018-08-24T03:31:47.352Z,99.90
2018-08-24T03:34:16.021Z,99.90
2018-08-24T03:36:45.531Z,99.90
2018-08-24T03:39:14.019Z,99.90
2018-08-24T03:41:43.042Z,99.90
2018-08-24T03:44:11.480Z,99.90
2018-08-24T03:46:39.953Z,99.90
2018-08-24T03:49:08.970Z,99.90
2018-08-24T03:51:37.458Z,99.90
2018-08-24T03:54:11.324Z,99.90
2018-08-24T03:56:39.755Z,99.90
2018-08-24T03:59:08.247Z,99.90
2018-08-24T04:01:36.706Z,99.90
2018-08-24T04:04:05.182Z,99.90
2018-08-24T04:06:33.623Z,99.90
2018-08-24T04:09:02.095Z,99.90
2018-08-24T04:11:30.575Z,99.90
2018-08-24T04:13:59.119Z,99.90
2018-08-24T04:16:27.637Z,99.90
2018-08-24T04:18:56.087Z,99.90
2018-08-24T04:21:24.618Z,99.90
2018-08-24T04:23:53.131Z,99.90
2018-08-24T04:26:21.566Z,99.90
2018-08-24T04:28:50.032Z,99.90
2018-08-24T04:31:18.475Z,99.90
2018-08-24T04:33:47.016Z,99.90
2018-08-24T04:36:15.504Z,99.90
2018-08-24T04:38:43.978Z,99.90
2018-08-24T04:41:12.459Z,99.90
2018-08-24T04:43:40.947Z,99.90
2018-08-24T04:46:09.398Z,99.90
2018-08-24T04:48:37.854Z,99.90
2018-08-24T04:51:06.312Z,99.90
2018-08-24T04:53:34.771Z,99.90
2018-08-24T04:56:03.223Z,99.90
2018-08-24T04:58:31.699Z,99.90
2018-08-24T05:01:00.148Z,99.90
2018-08-24T05:03:28.703Z,99.90
2018-08-24T05:05:57.224Z,99.90
2018-08-24T05:08:25.722Z,99.90
2018-08-24T05:10:54.186Z,99.90
2018-08-24T05:13:22.653Z,99.90
2018-08-24T05:15:51.094Z,99.90
2018-08-24T05:18:19.555Z,99.90
2018-08-24T05:20:48.053Z,99.90
2018-08-24T05:23:16.561Z,99.90
2018-08-24T05:25:45.011Z,99.90
2018-08-24T05:28:13.608Z,99.90
2018-08-24T05:30:42.188Z,99.90
2018-08-24T05:33:11.404Z,99.90
2018-08-24T05:35:39.993Z,99.90
2018-08-24T05:38:08.671Z,99.90
2018-08-24T05:40:38.014Z,99.90
2018-08-24T05:43:07.409Z,99.90
2018-08-24T05:45:37.125Z,99.90
2018-08-24T05:48:05.591Z,99.90
2018-08-24T05:50:34.596Z,99.90
2018-08-24T05:53:03.504Z,99.90
2018-08-24T05:55:32.005Z,99.90
2018-08-24T05:58:00.643Z,99.90
2018-08-24T06:00:34.367Z,99.90
2018-08-24T06:03:02.855Z,99.90
2018-08-24T06:05:31.410Z,99.90
2018-08-24T06:08:03.519Z,99.90
2018-08-24T06:10:32.036Z,99.90
2018-08-24T06:13:01.403Z,99.90
2018-08-24T06:15:30.084Z,99.90
2018-08-24T06:17:58.620Z,99.90
2018-08-24T06:20:30.721Z,99.90
2018-08-24T06:22:59.219Z,99.90
2018-08-24T06:25:27.744Z,99.90
2018-08-24T06:27:56.215Z,99.90
2018-08-24T06:30:24.697Z,99.90
2018-08-24T06:32:53.245Z,99.90
2018-08-24T06:35:22.238Z,99.90
2018-08-24T06:37:50.812Z,99.90
2018-08-24T06:40:31.674Z,99.90
2018-08-24T06:43:02.627Z,99.90
2018-08-24T06:45:33.643Z,99.90
2018-08-24T06:48:04.204Z,99.90
2018-08-24T06:50:33.587Z,99.90
2018-08-24T06:53:03.593Z,99.90
2018-08-24T06:55:33.984Z,99.90
2018-08-24T06:58:02.626Z,99.90
2018-08-24T07:00:33.444Z,99.90
2018-08-24T07:03:03.665Z,99.90
2018-08-24T07:10:19.185Z,99.90
2018-08-24T07:12:47.713Z,99.90
2018-08-24T07:15:16.367Z,99.90
2018-08-24T07:17:49.972Z,99.90
2018-08-24T07:20:18.449Z,99.90
2018-08-24T07:22:47.007Z,99.90
2018-08-24T07:25:15.540Z,99.90
2018-08-24T07:27:44.208Z,99.90
2018-08-24T07:30:12.783Z,99.90
2018-08-24T07:32:41.368Z,99.90
2018-08-24T07:35:09.826Z,99.90
2018-08-24T07:37:38.297Z,99.90
2018-08-24T07:40:06.838Z,99.90
2018-08-24T07:42:35.670Z,99.90
2018-08-24T07:45:04.183Z,99.90
2018-08-24T07:47:32.671Z,99.90
2018-08-24T07:50:01.130Z,99.90
2018-08-24T07:52:29.588Z,99.90
2018-08-24T07:54:58.092Z,99.90
2018-08-24T07:57:26.591Z,99.90
2018-08-24T07:59:55.055Z,99.90
2018-08-24T08:02:32.318Z,99.90
2018-08-24T08:05:00.778Z,99.90
2018-08-24T08:07:30.161Z,99.90
2018-08-24T08:09:58.818Z,99.90
2018-08-24T08:12:27.653Z,99.90
2018-08-24T08:15:01.986Z,99.90
2018-08-24T08:17:32.671Z,99.90
2018-08-24T08:20:01.169Z,99.90
2018-08-24T08:22:29.827Z,99.90
2018-08-24T08:24:58.299Z,99.90
2018-08-24T08:27:26.815Z,99.90
2018-08-24T08:30:02.581Z,99.90
2018-08-24T08:32:31.629Z,99.90
2018-08-24T08:35:00.228Z,99.90
2018-08-24T08:37:29.635Z,99.90
2018-08-24T08:40:01.060Z,99.90
2018-08-24T08:45:03.358Z,99.90
2018-08-24T08:47:32.723Z,99.90
2018-08-24T08:50:01.255Z,99.90
2018-08-24T08:52:29.943Z,99.90
2018-08-24T08:54:58.411Z,99.90
2018-08-24T08:57:27.292Z,99.90
2018-08-24T08:59:55.739Z,99.90
2018-08-24T09:02:25.567Z,99.90
2018-08-24T09:04:54.039Z,99.90
2018-08-24T09:07:22.575Z,99.90
2018-08-24T09:09:51.032Z,99.90
2018-08-24T09:12:19.533Z,99.90
2018-08-24T09:14:48.602Z,99.90
2018-08-24T09:17:22.351Z,99.90
2018-08-24T09:19:56.429Z,99.90
2018-08-24T09:22:30.247Z,99.90
2018-08-24T09:25:04.099Z,99.90
2018-08-24T09:27:38.407Z,99.90
2018-08-24T09:30:07.204Z,99.90
2018-08-24T09:32:35.813Z,99.90
2018-08-24T09:35:04.237Z,99.90
2018-08-24T09:37:37.963Z,99.90
2018-08-24T09:40:07.415Z,99.90
2018-08-24T09:42:35.927Z,99.90
2018-08-24T09:45:05.115Z,99.90
2018-08-24T09:47:38.927Z,99.90
2018-08-24T09:50:13.457Z,99.90
2018-08-24T09:52:46.507Z,99.90
2018-08-24T09:55:14.951Z,99.90
2018-08-24T09:57:43.407Z,99.90
2018-08-24T10:00:13.164Z,99.90
2018-08-24T10:02:42.653Z,99.90
2018-08-24T10:07:20.882Z,99.90
2018-08-24T10:09:49.331Z,99.90
2018-08-24T10:12:17.775Z,99.90
2018-08-24T10:14:46.232Z,99.70
2018-08-24T10:17:14.704Z,99.50
2018-08-24T10:19:43.243Z,98.30
2018-08-24T10:22:12.056Z,99.60
2018-08-24T10:24:40.511Z,98.10
2018-08-24T10:27:08.972Z,97.30
2018-08-24T10:29:37.543Z,96.50
2018-08-24T10:32:06.176Z,95.20
2018-08-24T10:34:34.649Z,93.90
2018-08-24T10:37:03.292Z,92.70
2018-08-24T10:39:31.829Z,91.80
2018-08-24T10:42:00.282Z,93.20
2018-08-24T10:44:28.787Z,90.90
2018-08-24T10:46:57.267Z,89.20
2018-08-24T10:49:25.823Z,85.90
2018-08-24T10:51:54.424Z,85.30
2018-08-24T10:54:22.887Z,86.30
2018-08-24T10:56:51.328Z,84.30
2018-08-24T10:59:19.803Z,85.60
2018-08-24T11:01:48.311Z,86.80
2018-08-24T11:04:16.774Z,84.90
2018-08-24T11:06:45.223Z,83.00
2018-08-24T11:09:13.691Z,84.80
2018-08-24T11:11:42.138Z,89.00
2018-08-24T11:14:10.609Z,90.30
2018-08-24T11:16:39.128Z,88.20
2018-08-24T11:19:07.771Z,87.40
2018-08-24T11:21:36.272Z,86.70
2018-08-24T11:24:04.791Z,87.70
2018-08-24T11:26:33.300Z,86.90
2018-08-24T11:29:01.759Z,84.00
2018-08-24T11:31:30.193Z,80.50
2018-08-24T11:33:58.703Z,81.30
2018-08-24T11:36:27.353Z,80.50
2018-08-24T11:38:55.979Z,80.50
2018-08-24T11:41:24.408Z,79.40
2018-08-24T11:43:52.885Z,76.00
2018-08-24T11:46:21.334Z,75.30
2018-08-24T11:48:49.839Z,77.20
2018-08-24T11:51:18.625Z,76.40
2018-08-24T11:53:47.082Z,76.70
2018-08-24T11:56:15.556Z,76.60
2018-08-24T11:58:44.046Z,77.80
2018-08-24T12:01:12.500Z,77.10
2018-08-24T12:03:40.998Z,78.00
2018-08-24T12:06:09.550Z,78.80
2018-08-24T12:08:38.012Z,78.50
2018-08-24T12:11:06.472Z,74.30
2018-08-24T12:13:34.963Z,73.40
2018-08-24T12:16:03.395Z,74.60
2018-08-24T12:18:31.988Z,72.80
2018-08-24T12:21:00.607Z,72.30
2018-08-24T12:23:29.068Z,72.90
2018-08-24T12:25:57.542Z,73.70
2018-08-24T12:28:25.983Z,74.20
2018-08-24T12:30:54.588Z,73.50
2018-08-24T12:33:23.176Z,74.20
2018-08-24T12:35:51.643Z,74.10
2018-08-24T12:38:20.416Z,74.50
2018-08-24T12:40:48.929Z,74.90
2018-08-24T12:43:17.771Z,72.10
2018-08-24T12:45:46.248Z,71.60
2018-08-24T12:48:14.706Z,69.40
2018-08-24T12:50:43.171Z,70.00
2018-08-24T12:53:11.652Z,66.90
2018-08-24T12:55:40.148Z,66.80
2018-08-24T12:58:08.630Z,64.00
2018-08-24T13:00:37.147Z,60.80
2018-08-24T13:03:06.003Z,62.10
2018-08-24T13:05:34.477Z,63.60
2018-08-24T13:08:02.914Z,63.10
2018-08-24T13:10:31.431Z,64.50
2018-08-24T13:12:59.871Z,65.80
2018-08-24T13:15:28.324Z,65.40
2018-08-24T13:17:56.763Z,66.00
2018-08-24T13:20:25.381Z,67.10
2018-08-24T13:22:54.103Z,66.70
2018-08-24T13:25:22.592Z,66.60
2018-08-24T13:27:51.051Z,68.30
2018-08-24T13:30:19.516Z,68.50
2018-08-24T13:32:48.022Z,68.90
2018-08-24T13:35:16.489Z,69.30
2018-08-24T13:37:45.168Z,69.60
2018-08-24T13:40:13.628Z,69.00
2018-08-24T13:42:42.477Z,67.40
2018-08-24T13:45:11.145Z,67.80
2018-08-24T13:47:39.638Z,66.40
2018-08-24T13:50:08.180Z,67.40
2018-08-24T13:52:36.717Z,67.70
2018-08-24T13:55:05.287Z,67.40
2018-08-24T13:57:33.751Z,67.70
2018-08-24T14:00:02.304Z,68.60
2018-08-24T14:02:30.851Z,68.10
2018-08-24T14:04:59.347Z,68.80
2018-08-24T14:07:27.792Z,68.10
2018-08-24T14:09:56.256Z,68.80
2018-08-24T14:12:24.707Z,67.70
2018-08-24T14:14:53.230Z,67.10
2018-08-24T14:17:21.684Z,68.90
2018-08-24T14:19:50.163Z,69.40
2018-08-24T14:22:18.667Z,69.60
2018-08-24T14:24:47.141Z,70.10
2018-08-24T14:27:15.625Z,71.10
2018-08-24T14:29:44.211Z,72.20
2018-08-24T14:32:13.287Z,71.70
2018-08-24T14:34:41.787Z,70.70
2018-08-24T14:37:10.240Z,70.10
2018-08-24T14:39:38.711Z,69.40
2018-08-24T14:42:07.192Z,69.70
2018-08-24T14:44:35.670Z,68.70
2018-08-24T14:47:04.478Z,68.80
2018-08-24T14:49:32.922Z,70.20
2018-08-24T14:52:01.404Z,70.10
2018-08-24T14:54:29.840Z,71.40
2018-08-24T14:56:58.343Z,72.20
2018-08-24T14:59:26.846Z,71.70
2018-08-24T15:01:55.687Z,71.60
2018-08-24T15:04:24.465Z,72.00
2018-08-24T15:06:53.315Z,72.40
2018-08-24T15:09:21.819Z,72.90
2018-08-24T15:11:50.275Z,72.90
2018-08-24T15:14:18.738Z,73.60
2018-08-24T15:16:47.212Z,73.40
2018-08-24T15:19:16.202Z,74.50
2018-08-24T15:21:44.672Z,74.80
2018-08-24T15:24:13.151Z,75.80
2018-08-24T15:26:41.602Z,74.60
2018-08-24T15:29:10.044Z,72.30
2018-08-24T15:31:38.503Z,70.30
2018-08-24T15:34:06.950Z,69.00
2018-08-24T15:36:36.754Z,69.10
2018-08-24T15:39:10.164Z,69.30
2018-08-24T15:41:38.923Z,69.80
2018-08-24T15:44:07.832Z,69.70
2018-08-24T15:46:36.349Z,70.60
2018-08-24T15:49:05.704Z,70.50
2018-08-24T15:51:34.182Z,71.30
2018-08-24T15:54:02.656Z,71.80
2018-08-24T15:56:31.139Z,72.10
2018-08-24T15:58:59.587Z,71.60
2018-08-24T16:01:28.054Z,72.10
2018-08-24T16:03:56.509Z,72.10
2018-08-24T16:06:25.011Z,72.50
2018-08-24T16:08:53.467Z,73.40
2018-08-24T16:11:21.948Z,73.10
2018-08-24T16:13:50.392Z,74.90
2018-08-24T16:16:18.877Z,76.50
2018-08-24T16:18:47.859Z,76.40
2018-08-24T16:21:16.366Z,77.60
2018-08-24T16:23:44.814Z,77.90
2018-08-24T16:26:18.484Z,77.60
2018-08-24T16:28:46.943Z,78.60
2018-08-24T16:31:15.414Z,79.10
2018-08-24T16:33:43.871Z,79.50
2018-08-24T16:36:12.421Z,80.00
2018-08-24T16:38:40.888Z,80.30
2018-08-24T16:41:09.508Z,80.20
2018-08-24T16:43:37.967Z,81.50
2018-08-24T16:46:06.780Z,82.00
2018-08-24T16:48:35.278Z,81.00
2018-08-24T16:51:04.096Z,80.40
2018-08-24T16:53:32.849Z,80.20
2018-08-24T16:56:01.272Z,80.60
2018-08-24T16:58:29.806Z,81.20
2018-08-24T17:00:58.249Z,80.30
2018-08-24T17:03:26.727Z,79.10
2018-08-24T17:05:55.184Z,79.70
2018-08-24T17:08:23.635Z,78.80
2018-08-24T17:10:52.063Z,76.40
2018-08-24T17:13:20.519Z,76.00
2018-08-24T17:15:49.324Z,75.00
2018-08-24T17:18:17.805Z,74.50
2018-08-24T17:20:46.251Z,74.20
2018-08-24T17:23:14.725Z,74.80
2018-08-24T17:25:43.175Z,75.00
2018-08-24T17:28:11.659Z,75.90
2018-08-24T17:30:40.120Z,75.80
2018-08-24T17:33:08.628Z,76.20
2018-08-24T17:35:37.107Z,77.40
2018-08-24T17:38:06.059Z,77.10
2018-08-24T17:40:34.515Z,77.30
2018-08-24T17:43:02.990Z,78.20
2018-08-24T17:45:31.439Z,78.50
2018-08-24T17:47:59.936Z,78.30
2018-08-24T17:50:28.624Z,78.90
2018-08-24T17:52:57.097Z,79.00
2018-08-24T17:55:25.575Z,79.30
2018-08-24T17:57:54.044Z,79.00
2018-08-24T18:00:22.527Z,80.10
2018-08-24T18:02:51.000Z,81.10
2018-08-24T18:05:19.459Z,80.40
2018-08-24T18:07:47.931Z,81.30
2018-08-24T18:10:16.385Z,80.90
2018-08-24T18:12:44.845Z,81.10
2018-08-24T18:15:13.349Z,81.30
2018-08-24T18:17:41.931Z,81.70
2018-08-24T18:20:10.359Z,82.00
2018-08-24T18:22:38.840Z,81.90
2018-08-24T18:25:07.266Z,82.90
2018-08-24T18:27:35.726Z,82.90
2018-08-24T18:30:04.349Z,82.50
2018-08-24T18:32:32.915Z,83.20
2018-08-24T18:35:01.589Z,81.70
2018-08-24T18:37:30.056Z,82.00
2018-08-24T18:39:58.510Z,82.40
2018-08-24T18:42:26.964Z,81.90
2018-08-24T18:44:55.423Z,82.10
2018-08-24T18:47:23.888Z,82.20
2018-08-24T18:49:52.442Z,82.20
2018-08-24T18:52:20.923Z,82.80
2018-08-24T18:54:49.396Z,83.00
2018-08-24T18:57:17.847Z,82.50
2018-08-24T18:59:46.312Z,83.40
2018-08-24T19:02:14.783Z,82.70
2018-08-24T19:04:43.258Z,83.50
2018-08-24T19:07:11.795Z,83.20
2018-08-24T19:09:40.227Z,84.00
2018-08-24T19:12:13.964Z,84.00
2018-08-24T19:14:42.443Z,83.00
2018-08-24T19:17:15.137Z,83.80
2018-08-24T19:21:56.051Z,83.50
2018-08-24T19:24:24.871Z,83.80
2018-08-24T19:26:53.506Z,84.40
2018-08-24T19:29:27.144Z,84.10
2018-08-24T19:31:55.650Z,85.30
2018-08-24T19:34:24.104Z,85.00
2018-08-24T19:36:52.888Z,86.50
2018-08-24T19:39:21.340Z,85.30
2018-08-24T19:41:54.915Z,86.20
2018-08-24T19:44:23.362Z,86.00
2018-08-24T19:46:51.827Z,85.80
2018-08-24T19:49:21.273Z,86.30
2018-08-24T19:51:49.899Z,87.40
2018-08-24T19:54:18.699Z,85.90
2018-08-24T19:56:47.287Z,87.10
2018-08-24T19:59:16.745Z,87.00
2018-08-24T20:01:45.531Z,88.80
2018-08-24T20:04:13.991Z,87.50
2018-08-24T20:06:48.154Z,87.50
2018-08-24T20:09:21.970Z,88.40
2018-08-24T20:11:51.503Z,90.00
2018-08-24T20:14:25.435Z,89.70
2018-08-24T20:16:59.276Z,89.20
2018-08-24T20:19:28.319Z,89.30
2018-08-24T20:21:59.653Z,89.80
2018-08-24T20:24:29.162Z,90.60
2018-08-24T20:26:57.655Z,90.30
2018-08-24T20:29:26.134Z,90.70
2018-08-24T20:31:54.575Z,91.00
2018-08-24T20:34:23.034Z,90.90
2018-08-24T20:36:51.499Z,91.30
2018-08-24T20:39:19.935Z,91.40
2018-08-24T20:41:48.406Z,91.50
2018-08-24T20:44:16.840Z,90.80
2018-08-24T20:46:45.323Z,90.60
2018-08-24T20:49:13.755Z,91.30
2018-08-24T20:51:42.223Z,90.80
2018-08-24T20:54:10.653Z,91.80
2018-08-24T20:56:40.131Z,91.10
2018-08-24T20:59:08.590Z,91.60
2018-08-24T21:01:37.043Z,91.50
2018-08-24T21:04:05.754Z,91.50
2018-08-24T21:06:34.385Z,91.70
2018-08-24T21:09:02.854Z,91.40
2018-08-24T21:11:31.359Z,91.40
2018-08-24T21:13:59.779Z,91.80
2018-08-24T21:16:28.258Z,92.30
2018-08-24T21:18:56.744Z,92.40
2018-08-24T21:21:25.195Z,92.30
2018-08-24T21:23:53.666Z,93.10
2018-08-24T21:26:22.151Z,92.10
2018-08-24T21:28:50.600Z,92.00
2018-08-24T21:31:19.079Z,92.10
2018-08-24T21:33:47.519Z,91.90
2018-08-24T21:36:16.369Z,92.60
2018-08-24T21:38:44.852Z,92.80
2018-08-24T21:41:13.454Z,92.80
2018-08-24T21:43:41.903Z,92.50
2018-08-24T21:46:11.476Z,92.80
2018-08-24T21:48:40.095Z,92.50
2018-08-24T21:51:08.536Z,92.60
2018-08-24T21:53:37.212Z,93.20
2018-08-24T21:56:05.698Z,92.60
2018-08-24T21:58:34.122Z,92.60
2018-08-24T22:01:02.594Z,93.00
2018-08-24T22:03:31.046Z,93.50
2018-08-24T22:05:59.519Z,92.90
2018-08-24T22:08:27.970Z,93.00
2018-08-24T22:10:56.480Z,92.00
2018-08-24T22:13:24.907Z,92.80
2018-08-24T22:15:53.379Z,93.10
2018-08-24T22:18:21.823Z,93.20
2018-08-24T22:20:50.308Z,92.80
2018-08-24T22:23:18.755Z,92.80
2018-08-24T22:25:47.199Z,92.90
2018-08-24T22:28:15.679Z,93.20
2018-08-24T22:30:44.179Z,93.50
2018-08-24T22:33:12.603Z,93.00
2018-08-24T22:35:41.046Z,93.10
2018-08-24T22:38:09.510Z,93.20
2018-08-24T22:40:37.985Z,92.90
2018-08-24T22:43:10.644Z,94.10
2018-08-24T22:45:39.083Z,92.80
2018-08-24T22:48:07.567Z,92.60
2018-08-24T22:50:36.352Z,93.40
2018-08-24T22:53:05.146Z,93.70
2018-08-24T22:55:34.576Z,93.70
2018-08-24T22:58:03.035Z,93.70
2018-08-24T23:00:32.360Z,93.90
2018-08-24T23:04:04.448Z,94.00
2018-08-24T23:06:32.944Z,94.40
2018-08-24T23:09:01.466Z,94.60
2018-08-24T23:11:29.921Z,94.70
2018-08-24T23:14:00.638Z,94.60
2018-08-24T23:16:29.168Z,94.40
2018-08-24T23:18:58.599Z,95.00
2018-08-24T23:21:27.172Z,94.60
2018-08-24T23:23:55.727Z,94.90
2018-08-24T23:26:24.159Z,94.20
2018-08-24T23:28:52.659Z,94.30
2018-08-24T23:31:21.159Z,95.20
2018-08-24T23:33:49.624Z,95.50
2018-08-24T23:36:18.391Z,94.90
2018-08-24T23:38:46.862Z,94.70
2018-08-24T23:41:15.313Z,94.10
2018-08-24T23:43:43.831Z,95.50
2018-08-24T23:46:12.267Z,94.40
2018-08-24T23:48:40.747Z,95.40
2018-08-24T23:51:09.167Z,95.20
2018-08-24T23:53:37.630Z,94.30
2018-08-24T23:56:07.015Z,95.40
2018-08-24T23:58:35.475Z,94.80
