createdAt,value
2018-06-02T00:02:05.988Z,20.98
2018-06-02T00:04:33.632Z,20.98
2018-06-02T00:07:01.628Z,20.92
2018-06-02T00:09:29.349Z,20.93
2018-06-02T00:11:57.029Z,20.96
2018-06-02T00:14:25.179Z,20.85
2018-06-02T00:16:52.764Z,20.79
2018-06-02T00:19:20.403Z,20.78
2018-06-02T00:21:48.094Z,20.73
2018-06-02T00:24:15.728Z,20.72
2018-06-02T00:26:43.383Z,20.68
2018-06-02T00:29:11.563Z,20.76
2018-06-02T00:31:39.157Z,20.70
2018-06-02T00:34:06.781Z,20.66
2018-06-02T00:36:34.941Z,20.58
2018-06-02T00:39:02.525Z,20.56
2018-06-02T00:41:30.157Z,20.58
2018-06-02T00:43:58.276Z,20.31
2018-06-02T00:46:25.848Z,20.29
2018-06-02T00:48:53.551Z,20.16
2018-06-02T00:51:21.219Z,20.03
2018-06-02T00:53:48.818Z,20.14
2018-06-02T00:56:16.513Z,20.12
2018-06-02T00:58:44.437Z,20.14
2018-06-02T01:01:12.033Z,20.22
2018-06-02T01:03:39.683Z,20.28
2018-06-02T01:06:07.598Z,20.18
2018-06-02T01:08:35.238Z,20.16
2018-06-02T01:11:02.872Z,20.15
2018-06-02T01:13:31.056Z,20.12
2018-06-02T01:15:58.666Z,20.03
2018-06-02T01:18:26.229Z,20.02
2018-06-02T01:20:53.965Z,19.93
2018-06-02T01:23:21.574Z,19.94
2018-06-02T01:25:49.231Z,20.07
2018-06-02T01:28:16.941Z,20.03
2018-06-02T01:30:44.549Z,20.12
2018-06-02T01:33:12.243Z,19.99
2018-06-02T01:35:39.930Z,20.05
2018-06-02T01:38:07.482Z,20.04
2018-06-02T01:40:35.220Z,19.98
2018-06-02T01:43:03.008Z,19.90
2018-06-02T01:45:30.724Z,19.92
2018-06-02T01:47:58.389Z,19.91
2018-06-02T01:50:26.084Z,19.96
2018-06-02T01:52:53.685Z,19.97
2018-06-02T01:55:21.351Z,19.99
2018-06-02T01:57:49.322Z,19.88
2018-06-02T02:00:16.916Z,19.74
2018-06-02T02:02:44.523Z,19.64
2018-06-02T02:05:12.223Z,19.72
2018-06-02T02:07:39.834Z,19.73
2018-06-02T02:10:07.488Z,19.69
2018-06-02T02:12:35.204Z,19.64
2018-06-02T02:15:02.857Z,19.69
2018-06-02T02:17:30.495Z,19.64
2018-06-02T02:19:58.477Z,19.67
2018-06-02T02:22:26.060Z,19.68
2018-06-02T02:24:53.684Z,19.59
2018-06-02T02:27:21.362Z,19.51
2018-06-02T02:29:48.953Z,19.47
2018-06-02T02:32:16.662Z,19.49
2018-06-02T02:34:44.592Z,19.49
2018-06-02T02:37:12.204Z,19.52
2018-06-02T02:39:39.848Z,19.51
2018-06-02T02:42:07.532Z,19.53
2018-06-02T02:44:35.167Z,19.48
2018-06-02T02:47:02.807Z,19.41
2018-06-02T02:49:30.772Z,19.35
2018-06-02T02:51:58.422Z,19.38
2018-06-02T02:54:25.953Z,19.42
2018-06-02T02:56:53.683Z,19.48
2018-06-02T02:59:21.292Z,19.51
2018-06-02T03:01:48.971Z,19.51
2018-06-02T03:04:16.739Z,19.54
2018-06-02T03:06:44.318Z,19.50
2018-06-02T03:09:11.925Z,19.54
2018-06-02T03:11:39.643Z,19.63
2018-06-02T03:14:07.294Z,19.62
2018-06-02T03:16:34.945Z,19.76
2018-06-02T03:19:02.897Z,19.89
2018-06-02T03:21:30.512Z,19.99
2018-06-02T03:23:58.092Z,20.09
2018-06-02T03:26:25.800Z,20.20
2018-06-02T03:28:53.477Z,20.34
2018-06-02T03:31:21.107Z,20.42
2018-06-02T03:33:49.229Z,20.52
2018-06-02T03:36:16.838Z,20.64
2018-06-02T03:38:44.453Z,20.84
2018-06-02T03:41:12.341Z,21.04
2018-06-02T03:43:39.991Z,21.19
2018-06-02T03:46:07.640Z,21.34
2018-06-02T03:48:35.340Z,21.41
2018-06-02T03:51:02.967Z,21.51
2018-06-02T03:53:30.653Z,21.57
2018-06-02T03:55:58.382Z,21.62
2018-06-02T03:58:26.006Z,21.75
2018-06-02T04:00:53.649Z,21.88
2018-06-02T04:03:21.584Z,21.94
2018-06-02T04:05:49.185Z,22.15
2018-06-02T04:08:16.776Z,22.32
2018-06-02T04:10:44.807Z,22.42
2018-06-02T04:13:12.476Z,22.49
2018-06-02T04:15:40.154Z,22.72
2018-06-02T04:18:07.880Z,22.94
2018-06-02T04:20:35.496Z,23.11
2018-06-02T04:23:03.160Z,23.19
2018-06-02T04:25:31.331Z,23.28
2018-06-02T04:27:58.908Z,23.45
2018-06-02T04:30:26.520Z,23.59
2018-06-02T04:32:54.721Z,23.64
2018-06-02T04:35:22.323Z,23.83
2018-06-02T04:37:49.937Z,24.05
2018-06-02T04:40:17.628Z,24.25
2018-06-02T04:42:45.277Z,24.38
2018-06-02T04:45:12.946Z,24.63
2018-06-02T04:47:40.604Z,24.63
2018-06-02T04:50:08.244Z,24.78
2018-06-02T04:52:35.903Z,25.05
2018-06-02T04:55:03.705Z,25.01
2018-06-02T04:57:31.394Z,25.37
2018-06-02T04:59:59.116Z,25.75
2018-06-02T05:02:26.899Z,25.83
2018-06-02T05:04:54.608Z,25.55
2018-06-02T05:07:22.216Z,26.08
2018-06-02T05:09:50.238Z,26.24
2018-06-02T05:12:17.834Z,26.53
2018-06-02T05:14:45.414Z,26.61
2018-06-02T05:17:13.284Z,26.39
2018-06-02T05:19:40.963Z,26.60
2018-06-02T05:22:08.585Z,26.81
2018-06-02T05:24:36.557Z,27.00
2018-06-02T05:27:04.171Z,27.29
2018-06-02T05:29:31.792Z,27.21
2018-06-02T05:31:59.962Z,27.72
2018-06-02T05:34:27.567Z,28.04
2018-06-02T05:36:55.179Z,28.39
2018-06-02T05:39:23.083Z,28.76
2018-06-02T05:41:50.692Z,29.22
2018-06-02T05:44:18.385Z,29.18
2018-06-02T05:46:46.525Z,28.78
2018-06-02T05:49:14.108Z,29.16
2018-06-02T05:51:41.731Z,28.14
2018-06-02T05:54:09.697Z,27.40
2018-06-02T05:56:37.283Z,27.94
2018-06-02T05:59:04.960Z,28.93
2018-06-02T06:01:35.902Z,29.14
2018-06-02T06:04:03.837Z,29.12
2018-06-02T06:06:31.435Z,29.37
2018-06-02T06:08:59.111Z,29.28
2018-06-02T06:11:26.705Z,29.47
2018-06-02T06:13:54.360Z,28.32
2018-06-02T06:16:22.075Z,28.05
2018-06-02T06:18:49.672Z,26.80
2018-06-02T06:21:17.363Z,27.14
2018-06-02T06:23:45.066Z,26.96
2018-06-02T06:26:12.661Z,26.49
2018-06-02T06:28:40.341Z,26.55
2018-06-02T06:31:08.277Z,26.59
2018-06-02T06:33:35.876Z,26.58
2018-06-02T06:36:03.544Z,26.64
2018-06-02T06:38:31.207Z,26.77
2018-06-02T06:40:58.804Z,26.54
2018-06-02T06:43:26.466Z,26.43
2018-06-02T06:45:54.328Z,26.27
2018-06-02T06:48:21.996Z,26.13
2018-06-02T06:50:49.663Z,26.33
2018-06-02T06:53:17.415Z,26.21
2018-06-02T06:55:45.041Z,25.66
2018-06-02T06:58:12.609Z,25.55
2018-06-02T07:00:40.777Z,25.99
2018-06-02T07:03:08.350Z,26.13
2018-06-02T07:05:36.037Z,26.11
2018-06-02T07:08:03.988Z,26.01
2018-06-02T07:10:31.573Z,25.98
2018-06-02T07:12:59.201Z,26.36
2018-06-02T07:15:26.919Z,26.60
2018-06-02T07:17:54.512Z,26.27
2018-06-02T07:20:22.168Z,26.15
2018-06-02T07:25:22.623Z,25.96
2018-06-02T07:27:50.572Z,25.68
2018-06-02T07:30:18.202Z,25.78
2018-06-02T07:32:45.820Z,25.99
2018-06-02T07:35:13.891Z,25.76
2018-06-02T07:37:41.561Z,25.41
2018-06-02T07:40:09.191Z,25.91
2018-06-02T07:42:37.375Z,25.99
2018-06-02T07:45:05.019Z,26.22
2018-06-02T07:47:32.647Z,26.41
2018-06-02T07:50:00.824Z,26.54
2018-06-02T07:52:28.502Z,26.55
2018-06-02T07:54:56.213Z,26.83
2018-06-02T07:57:24.120Z,26.88
2018-06-02T07:59:51.738Z,26.42
2018-06-02T08:02:19.336Z,26.42
2018-06-02T08:04:47.303Z,26.60
2018-06-02T08:07:14.914Z,26.38
2018-06-02T08:09:42.566Z,26.62
2018-06-02T08:12:10.703Z,26.59
2018-06-02T08:14:38.289Z,26.93
2018-06-02T08:17:05.944Z,27.25
2018-06-02T08:19:33.890Z,27.33
2018-06-02T08:22:01.473Z,27.54
2018-06-02T08:24:29.118Z,27.79
2018-06-02T08:26:57.077Z,27.18
2018-06-02T08:29:24.627Z,27.03
2018-06-02T08:31:52.304Z,26.92
2018-06-02T08:34:20.303Z,26.31
2018-06-02T08:36:47.996Z,25.97
2018-06-02T08:39:15.683Z,26.15
2018-06-02T08:41:43.572Z,26.58
2018-06-02T08:44:11.192Z,26.98
2018-06-02T08:46:38.879Z,27.39
2018-06-02T08:49:06.808Z,27.17
2018-06-02T08:51:34.431Z,27.13
2018-06-02T08:54:02.050Z,26.95
2018-06-02T08:56:29.714Z,27.08
2018-06-02T08:58:57.376Z,27.64
2018-06-02T09:01:25.027Z,28.08
2018-06-02T09:03:52.970Z,28.41
2018-06-02T09:06:20.631Z,28.36
2018-06-02T09:08:48.646Z,28.39
2018-06-02T09:11:16.752Z,28.45
2018-06-02T09:13:44.340Z,28.04
2018-06-02T09:16:12.018Z,28.41
2018-06-02T09:18:40.353Z,28.56
2018-06-02T09:21:07.955Z,28.79
2018-06-02T09:23:35.582Z,28.69
2018-06-02T09:26:03.536Z,28.29
2018-06-02T09:28:31.119Z,28.37
2018-06-02T09:30:58.794Z,28.60
2018-06-02T09:33:26.935Z,28.17
2018-06-02T09:35:54.558Z,27.83
2018-06-02T09:38:22.166Z,27.81
2018-06-02T09:40:50.206Z,28.06
2018-06-02T09:43:17.892Z,27.90
2018-06-02T09:45:45.564Z,28.25
2018-06-02T09:48:13.512Z,28.67
2018-06-02T09:50:41.077Z,29.01
2018-06-02T09:53:08.739Z,29.07
2018-06-02T09:55:36.698Z,29.07
2018-06-02T09:58:04.307Z,28.77
2018-06-02T10:00:31.961Z,28.94
2018-06-02T10:02:59.988Z,29.24
2018-06-02T10:05:27.648Z,29.49
2018-06-02T10:07:56.319Z,29.33
2018-06-02T10:10:24.468Z,29.22
2018-06-02T10:12:52.052Z,28.94
2018-06-02T10:15:19.665Z,29.26
2018-06-02T10:17:47.406Z,29.63
2018-06-02T10:20:15.039Z,29.45
2018-06-02T10:22:42.698Z,29.50
2018-06-02T10:25:10.861Z,29.24
2018-06-02T10:27:38.441Z,29.29
2018-06-02T10:30:06.091Z,29.38
2018-06-02T10:32:33.812Z,29.06
2018-06-02T10:35:01.412Z,28.78
2018-06-02T10:37:29.071Z,29.25
2018-06-02T10:39:56.851Z,29.69
2018-06-02T10:42:24.556Z,29.58
2018-06-02T10:44:52.256Z,29.95
2018-06-02T10:47:19.962Z,29.51
2018-06-02T10:49:47.573Z,29.18
2018-06-02T10:52:15.204Z,29.23
2018-06-02T10:54:43.173Z,29.34
2018-06-02T10:57:10.775Z,29.18
2018-06-02T10:59:38.442Z,29.06
2018-06-02T11:02:06.354Z,29.03
2018-06-02T11:04:33.921Z,29.36
2018-06-02T11:07:01.588Z,29.74
2018-06-02T11:09:29.729Z,29.47
2018-06-02T11:11:57.304Z,29.46
2018-06-02T11:14:24.960Z,29.60
2018-06-02T11:16:52.636Z,29.96
2018-06-02T11:19:20.310Z,30.15
2018-06-02T11:21:48.005Z,30.07
2018-06-02T11:24:15.673Z,30.68
2018-06-02T11:26:43.283Z,31.16
2018-06-02T11:29:10.903Z,30.54
2018-06-02T11:31:38.738Z,29.96
2018-06-02T11:34:06.424Z,29.81
2018-06-02T11:36:34.065Z,29.92
2018-06-02T11:39:02.161Z,30.06
2018-06-02T11:41:29.801Z,30.32
2018-06-02T11:43:57.466Z,29.86
2018-06-02T11:46:25.355Z,29.99
2018-06-02T11:48:52.999Z,30.09
2018-06-02T11:51:20.649Z,30.69
2018-06-02T11:53:48.516Z,30.68
2018-06-02T11:56:16.183Z,31.03
2018-06-02T11:58:43.836Z,31.23
2018-06-02T12:01:11.598Z,30.79
2018-06-02T12:03:39.219Z,30.49
2018-06-02T12:06:06.850Z,30.29
2018-06-02T12:08:34.878Z,30.42
2018-06-02T12:11:02.529Z,29.99
2018-06-02T12:13:30.211Z,30.44
2018-06-02T12:15:58.391Z,30.45
2018-06-02T12:18:25.985Z,29.94
2018-06-02T12:20:53.600Z,29.78
2018-06-02T12:23:21.255Z,29.74
2018-06-02T12:25:48.953Z,29.72
2018-06-02T12:28:16.614Z,30.19
2018-06-02T12:30:44.243Z,30.15
2018-06-02T12:33:12.109Z,29.91
2018-06-02T12:35:39.751Z,30.10
2018-06-02T12:38:07.437Z,29.70
2018-06-02T12:40:35.064Z,29.58
2018-06-02T12:43:02.741Z,29.65
2018-06-02T12:45:30.460Z,29.59
2018-06-02T12:47:58.065Z,29.21
2018-06-02T12:50:25.722Z,29.36
2018-06-02T12:52:53.575Z,29.53
2018-06-02T12:55:21.258Z,29.76
2018-06-02T12:57:48.924Z,29.85
2018-06-02T13:00:16.608Z,29.99
2018-06-02T13:02:44.215Z,30.21
2018-06-02T13:05:11.877Z,30.65
2018-06-02T13:07:39.720Z,30.25
2018-06-02T13:10:07.399Z,30.13
2018-06-02T13:12:35.056Z,29.47
2018-06-02T13:15:02.927Z,29.53
2018-06-02T13:17:30.564Z,29.93
2018-06-02T13:19:58.221Z,30.18
2018-06-02T13:22:26.060Z,29.86
2018-06-02T13:24:53.756Z,29.56
2018-06-02T13:27:21.420Z,29.42
2018-06-02T13:29:49.127Z,29.63
2018-06-02T13:32:16.724Z,29.50
2018-06-02T13:34:44.375Z,29.52
2018-06-02T13:37:12.129Z,29.58
2018-06-02T13:39:39.683Z,29.86
2018-06-02T13:42:07.404Z,29.85
2018-06-02T13:44:35.177Z,29.84
2018-06-02T13:47:02.922Z,29.75
2018-06-02T13:49:30.581Z,29.86
2018-06-02T13:51:58.287Z,30.07
2018-06-02T13:54:25.897Z,29.97
2018-06-02T13:56:53.561Z,30.16
2018-06-02T13:59:21.710Z,30.34
2018-06-02T14:01:49.325Z,30.54
2018-06-02T14:04:16.934Z,30.68
2018-06-02T14:06:44.625Z,30.26
2018-06-02T14:09:12.240Z,30.16
2018-06-02T14:11:39.912Z,30.16
2018-06-02T14:14:07.740Z,30.33
2018-06-02T14:16:35.425Z,30.23
2018-06-02T14:19:03.059Z,30.41
2018-06-02T14:21:30.967Z,30.39
2018-06-02T14:23:58.624Z,30.10
2018-06-02T14:26:26.277Z,30.36
2018-06-02T14:28:53.949Z,30.55
2018-06-02T14:31:21.580Z,30.51
2018-06-02T14:33:49.230Z,30.18
2018-06-02T14:36:16.917Z,30.20
2018-06-02T14:38:44.545Z,30.00
2018-06-02T14:41:12.250Z,30.26
2018-06-02T14:43:39.960Z,30.30
2018-06-02T14:46:07.536Z,30.26
2018-06-02T14:48:35.192Z,30.32
2018-06-02T14:51:03.034Z,29.93
2018-06-02T14:53:30.876Z,29.88
2018-06-02T14:55:58.587Z,29.64
2018-06-02T14:58:26.486Z,29.98
2018-06-02T15:00:54.115Z,30.13
2018-06-02T15:03:21.750Z,29.86
2018-06-02T15:05:49.920Z,29.75
2018-06-02T15:08:17.502Z,30.18
2018-06-02T15:10:45.183Z,30.30
2018-06-02T15:13:12.828Z,30.27
2018-06-02T15:15:40.475Z,29.95
2018-06-02T15:18:08.140Z,29.51
2018-06-02T15:20:36.265Z,29.69
2018-06-02T15:23:03.899Z,29.62
2018-06-02T15:25:31.527Z,29.61
2018-06-02T15:27:59.713Z,29.46
2018-06-02T15:30:27.297Z,29.65
2018-06-02T15:32:54.915Z,29.60
2018-06-02T15:35:22.747Z,29.49
2018-06-02T15:37:50.404Z,29.35
2018-06-02T15:40:18.099Z,29.19
2018-06-02T15:42:46.233Z,29.46
2018-06-02T15:45:13.825Z,29.47
2018-06-02T15:47:41.459Z,29.45
2018-06-02T15:50:09.408Z,29.61
2018-06-02T15:52:37.020Z,29.42
2018-06-02T15:55:04.657Z,29.55
2018-06-02T15:57:32.497Z,29.86
2018-06-02T16:00:00.193Z,29.98
2018-06-02T16:02:27.832Z,29.98
2018-06-02T16:04:55.548Z,29.74
2018-06-02T16:07:23.228Z,29.65
2018-06-02T16:09:50.856Z,29.42
2018-06-02T16:12:18.737Z,29.29
2018-06-02T16:14:46.352Z,29.19
2018-06-02T16:17:14.181Z,29.16
2018-06-02T16:19:42.372Z,29.02
2018-06-02T16:22:10.964Z,29.01
2018-06-02T16:24:38.619Z,29.18
2018-06-02T16:27:06.499Z,28.94
2018-06-02T16:29:34.117Z,28.98
2018-06-02T16:32:01.797Z,28.91
2018-06-02T16:34:29.674Z,28.79
2018-06-02T16:36:57.332Z,28.76
2018-06-02T16:39:24.972Z,28.64
2018-06-02T16:41:53.158Z,28.54
2018-06-02T16:44:20.778Z,28.43
2018-06-02T16:46:48.375Z,28.34
2018-06-02T16:49:16.086Z,28.22
2018-06-02T16:51:43.675Z,28.00
2018-06-02T16:54:11.367Z,27.98
2018-06-02T16:56:39.050Z,27.81
2018-06-02T16:59:06.695Z,27.77
2018-06-02T17:01:34.311Z,27.76
2018-06-02T17:04:02.071Z,27.65
2018-06-02T17:06:29.652Z,27.63
2018-06-02T17:08:57.308Z,27.52
2018-06-02T17:11:25.181Z,27.45
2018-06-02T17:13:52.832Z,27.43
2018-06-02T17:16:20.475Z,27.32
2018-06-02T17:18:48.143Z,27.32
2018-06-02T17:21:15.781Z,27.15
2018-06-02T17:23:43.472Z,27.05
2018-06-02T17:26:11.417Z,26.96
2018-06-02T17:28:39.033Z,26.83
2018-06-02T17:31:06.619Z,26.91
2018-06-02T17:33:34.622Z,26.78
2018-06-02T17:36:02.231Z,26.81
2018-06-02T17:38:29.816Z,26.74
2018-06-02T17:40:57.521Z,26.76
2018-06-02T17:43:25.160Z,26.70
2018-06-02T17:45:52.786Z,26.63
2018-06-02T17:48:20.493Z,26.58
2018-06-02T17:50:48.144Z,26.62
2018-06-02T17:53:15.769Z,26.58
2018-06-02T17:55:43.770Z,26.49
2018-06-02T17:58:11.383Z,26.45
2018-06-02T18:00:38.976Z,26.38
2018-06-02T18:03:07.147Z,26.18
2018-06-02T18:05:34.763Z,26.21
2018-06-02T18:08:02.366Z,26.09
2018-06-02T18:10:30.268Z,26.02
2018-06-02T18:12:57.910Z,25.88
2018-06-02T18:15:25.543Z,25.86
2018-06-02T18:17:53.362Z,25.77
2018-06-02T18:20:21.083Z,25.74
2018-06-02T18:22:48.742Z,25.74
2018-06-02T18:25:16.626Z,25.61
2018-06-02T18:27:44.384Z,25.48
2018-06-02T18:30:12.093Z,25.41
2018-06-02T18:32:39.711Z,25.33
2018-06-02T18:35:07.388Z,25.26
2018-06-02T18:37:35.096Z,25.18
2018-06-02T18:40:03.239Z,25.16
2018-06-02T18:42:30.832Z,25.09
2018-06-02T18:44:58.466Z,25.05
2018-06-02T18:47:26.251Z,25.03
2018-06-02T18:49:53.857Z,25.02
2018-06-02T18:52:21.474Z,24.95
2018-06-02T18:54:50.045Z,24.93
2018-06-02T18:57:17.644Z,24.91
2018-06-02T18:59:45.235Z,24.86
2018-06-02T19:02:12.939Z,24.79
2018-06-02T19:04:40.579Z,24.76
2018-06-02T19:07:08.227Z,24.75
2018-06-02T19:09:35.920Z,24.73
2018-06-02T19:12:03.560Z,24.69
2018-06-02T19:14:31.199Z,24.67
2018-06-02T19:16:59.156Z,24.70
2018-06-02T19:19:26.750Z,24.74
2018-06-02T19:21:54.400Z,24.83
2018-06-02T19:24:22.535Z,24.74
2018-06-02T19:26:50.132Z,24.75
2018-06-02T19:29:17.808Z,24.77
2018-06-02T19:31:45.444Z,24.79
2018-06-02T19:34:13.076Z,24.80
2018-06-02T19:36:40.732Z,24.81
2018-06-02T19:39:08.430Z,24.88
2018-06-02T19:41:36.114Z,24.81
2018-06-02T19:44:03.866Z,24.78
2018-06-02T19:46:31.807Z,24.80
2018-06-02T19:48:59.494Z,24.70
2018-06-02T19:51:27.330Z,24.64
2018-06-02T19:53:55.113Z,24.59
2018-06-02T19:56:22.825Z,24.49
2018-06-02T19:58:50.510Z,24.49
2018-06-02T20:01:18.271Z,24.38
2018-06-02T20:03:46.047Z,24.21
2018-06-02T20:06:13.701Z,24.10
2018-06-02T20:08:41.854Z,24.09
2018-06-02T20:11:09.449Z,24.03
2018-06-02T20:13:37.041Z,23.99
2018-06-02T20:16:04.940Z,23.98
2018-06-02T20:18:32.572Z,23.88
2018-06-02T20:21:00.246Z,23.76
2018-06-02T20:23:28.114Z,23.64
2018-06-02T20:25:55.784Z,23.55
2018-06-02T20:28:23.428Z,23.45
2018-06-02T20:30:51.265Z,23.35
2018-06-02T20:33:18.947Z,23.38
2018-06-02T20:35:46.603Z,23.21
2018-06-02T20:38:14.741Z,23.09
2018-06-02T20:40:42.334Z,22.95
2018-06-02T20:43:10.008Z,22.90
2018-06-02T20:45:37.695Z,22.79
2018-06-02T20:48:05.366Z,22.73
2018-06-02T20:50:32.956Z,22.64
2018-06-02T20:53:00.689Z,22.51
2018-06-02T20:55:28.268Z,22.49
2018-06-02T20:57:55.946Z,22.45
2018-06-02T21:00:23.801Z,22.40
2018-06-02T21:02:51.503Z,22.16
2018-06-02T21:05:19.144Z,22.18
2018-06-02T21:07:47.202Z,22.15
2018-06-02T21:10:14.887Z,21.98
2018-06-02T21:12:42.515Z,21.90
2018-06-02T21:15:10.259Z,21.86
2018-06-02T21:17:37.852Z,21.85
2018-06-02T21:20:05.504Z,21.80
2018-06-02T21:22:33.358Z,21.74
2018-06-02T21:25:01.033Z,21.63
2018-06-02T21:27:28.806Z,21.68
2018-06-02T21:29:56.412Z,21.76
2018-06-02T21:32:24.022Z,21.74
2018-06-02T21:34:51.722Z,21.56
2018-06-02T21:37:19.602Z,21.68
2018-06-02T21:39:47.173Z,21.61
2018-06-02T21:42:14.812Z,21.68
2018-06-02T21:44:42.744Z,21.49
2018-06-02T21:47:10.393Z,21.40
2018-06-02T21:49:38.080Z,21.39
2018-06-02T21:52:06.230Z,21.31
2018-06-02T21:54:33.932Z,21.29
2018-06-02T21:57:01.591Z,21.27
2018-06-02T21:59:29.400Z,21.29
2018-06-02T22:01:57.045Z,21.26
2018-06-02T22:04:24.709Z,21.20
2018-06-02T22:06:52.437Z,21.22
2018-06-02T22:09:20.233Z,21.12
2018-06-02T22:11:47.855Z,21.10
2018-06-02T22:14:15.504Z,21.07
2018-06-02T22:16:43.111Z,21.07
2018-06-02T22:19:10.747Z,21.02
2018-06-02T22:21:44.171Z,20.96
2018-06-02T22:24:11.895Z,20.90
2018-06-02T22:26:39.489Z,20.75
2018-06-02T22:29:08.141Z,20.71
2018-06-02T22:31:35.844Z,20.61
2018-06-02T22:34:03.453Z,20.62
2018-06-02T22:36:31.644Z,20.57
2018-06-02T22:38:59.381Z,20.55
2018-06-02T22:41:27.061Z,20.47
2018-06-02T22:43:55.026Z,20.47
2018-06-02T22:46:22.664Z,20.44
2018-06-02T22:48:50.261Z,20.39
2018-06-02T22:51:29.957Z,20.29
2018-06-02T22:53:57.904Z,20.21
2018-06-02T22:56:25.615Z,20.18
2018-06-02T22:58:53.475Z,20.14
2018-06-02T23:01:21.163Z,20.09
2018-06-02T23:03:48.963Z,20.07
2018-06-02T23:06:16.959Z,19.96
2018-06-02T23:08:44.692Z,19.95
2018-06-02T23:11:12.368Z,19.93
2018-06-02T23:13:40.004Z,19.84
2018-06-02T23:16:07.613Z,19.87
2018-06-02T23:18:35.338Z,19.85
2018-06-02T23:21:03.318Z,19.77
2018-06-02T23:23:31.018Z,19.76
2018-06-02T23:25:58.689Z,19.48
2018-06-02T23:28:26.635Z,19.56
2018-06-02T23:30:54.225Z,19.57
2018-06-02T23:33:21.818Z,19.58
2018-06-02T23:35:49.845Z,19.58
2018-06-02T23:38:17.539Z,19.54
2018-06-02T23:40:45.234Z,19.50
2018-06-02T23:43:13.021Z,19.49
2018-06-02T23:45:40.735Z,19.49
2018-06-02T23:48:08.409Z,19.46
2018-06-02T23:50:36.076Z,19.48
2018-06-02T23:53:03.709Z,19.44
2018-06-02T23:55:31.378Z,19.42
2018-06-02T23:57:59.068Z,19.26
