createdAt,value
2024-05-09T00:00:39.268Z,54.71
2024-05-09T00:03:09.273Z,54.60
2024-05-09T00:05:38.118Z,54.45
2024-05-09T00:08:06.448Z,53.96
2024-05-09T00:10:37.453Z,54.45
2024-05-09T00:13:10.495Z,54.48
2024-05-09T00:15:38.423Z,54.38
2024-05-09T00:18:06.628Z,54.61
2024-05-09T00:20:38.972Z,54.62
2024-05-09T00:23:08.901Z,54.99
2024-05-09T00:25:36.749Z,54.86
2024-05-09T00:28:04.328Z,54.76
2024-05-09T00:30:36.468Z,54.78
2024-05-09T00:33:06.700Z,54.36
2024-05-09T00:35:35.485Z,54.78
2024-05-09T00:38:03.043Z,54.57
2024-05-09T00:40:39.134Z,54.60
2024-05-09T00:43:09.053Z,54.73
2024-05-09T00:45:38.947Z,54.62
2024-05-09T00:48:09.028Z,54.83
2024-05-09T00:50:41.523Z,54.33
2024-05-09T00:53:12.155Z,54.64
2024-05-09T00:55:40.473Z,54.39
2024-05-09T00:58:11.293Z,54.68
2024-05-09T01:00:41.827Z,54.55
2024-05-09T01:03:11.522Z,54.60
2024-05-09T01:05:41.049Z,54.35
2024-05-09T01:08:09.243Z,54.70
2024-05-09T01:10:37.243Z,54.92
2024-05-09T01:13:05.419Z,54.58
2024-05-09T01:15:33.226Z,54.82
2024-05-09T01:18:08.072Z,54.43
2024-05-09T01:20:41.611Z,54.75
2024-05-09T01:23:15.853Z,54.83
2024-05-09T01:25:44.446Z,54.54
2024-05-09T01:28:11.863Z,54.66
2024-05-09T01:30:39.174Z,54.19
2024-05-09T01:33:09.015Z,54.74
2024-05-09T01:35:38.249Z,54.24
2024-05-09T01:38:05.632Z,54.30
2024-05-09T01:40:38.825Z,54.62
2024-05-09T01:43:08.319Z,54.26
2024-05-09T01:45:36.382Z,55.11
2024-05-09T01:48:04.217Z,54.71
2024-05-09T01:53:02.023Z,54.66
2024-05-09T01:55:29.325Z,54.92
2024-05-09T01:57:59.236Z,54.49
2024-05-09T02:00:34.485Z,54.37
2024-05-09T02:03:08.968Z,54.44
2024-05-09T02:05:36.730Z,55.07
2024-05-09T02:08:04.770Z,54.68
2024-05-09T02:10:33.220Z,54.69
2024-05-09T02:13:03.537Z,55.00
2024-05-09T02:15:30.797Z,54.82
2024-05-09T02:17:58.243Z,54.98
2024-05-09T02:20:33.843Z,54.77
2024-05-09T02:23:04.752Z,54.88
2024-05-09T02:25:33.214Z,54.50
2024-05-09T02:28:03.583Z,54.69
2024-05-09T02:30:38.982Z,54.81
2024-05-09T02:33:09.706Z,54.66
2024-05-09T02:35:38.675Z,54.57
2024-05-09T02:38:06.150Z,54.32
2024-05-09T02:40:37.344Z,54.46
2024-05-09T02:43:10.653Z,54.63
2024-05-09T02:45:38.743Z,54.29
2024-05-09T02:48:07.579Z,54.21
2024-05-09T02:50:39.091Z,54.28
2024-05-09T02:53:08.121Z,54.28
2024-05-09T02:55:35.790Z,54.31
2024-05-09T02:58:03.079Z,54.65
2024-05-09T03:00:38.946Z,54.40
2024-05-09T03:03:10.969Z,54.49
2024-05-09T03:05:40.909Z,54.57
2024-05-09T03:08:08.493Z,54.88
2024-05-09T03:10:38.099Z,54.69
2024-05-09T03:13:07.225Z,54.76
2024-05-09T03:15:37.288Z,54.21
2024-05-09T03:18:06.083Z,54.29
2024-05-09T03:20:35.603Z,54.79
2024-05-09T03:23:04.419Z,54.62
2024-05-09T03:25:31.961Z,54.20
2024-05-09T03:27:59.344Z,54.48
2024-05-09T03:30:35.735Z,54.04
2024-05-09T03:33:14.115Z,54.19
2024-05-09T03:35:42.250Z,54.61
2024-05-09T03:38:09.784Z,54.62
2024-05-09T03:40:44.346Z,54.43
2024-05-09T03:43:11.730Z,54.50
2024-05-09T03:45:38.947Z,54.55
2024-05-09T03:48:07.193Z,54.31
2024-05-09T03:50:37.602Z,54.65
2024-05-09T03:53:05.528Z,55.05
2024-05-09T03:55:32.942Z,54.60
2024-05-09T03:58:00.271Z,54.65
2024-05-09T04:00:35.539Z,54.88
2024-05-09T04:03:09.336Z,55.23
2024-05-09T04:05:42.740Z,54.59
2024-05-09T04:08:11.330Z,54.45
2024-05-09T04:10:38.959Z,53.00
2024-05-09T04:13:06.388Z,52.59
2024-05-09T04:15:33.641Z,52.50
2024-05-09T04:18:01.831Z,51.83
2024-05-09T04:20:37.510Z,51.78
2024-05-09T04:23:12.099Z,51.23
2024-05-09T04:25:42.054Z,50.73
2024-05-09T04:28:10.606Z,51.02
2024-05-09T04:30:40.634Z,50.78
2024-05-09T04:33:11.848Z,50.69
2024-05-09T04:35:41.209Z,50.73
2024-05-09T04:38:11.624Z,50.65
2024-05-09T04:40:39.120Z,50.34
2024-05-09T04:43:07.121Z,49.95
2024-05-09T04:45:35.394Z,50.32
2024-05-09T04:48:03.360Z,49.84
2024-05-09T04:50:36.849Z,50.11
2024-05-09T04:53:07.410Z,49.85
2024-05-09T04:55:38.356Z,50.32
2024-05-09T04:58:08.316Z,49.74
2024-05-09T05:00:37.659Z,50.07
2024-05-09T05:03:08.465Z,49.82
2024-05-09T05:05:38.618Z,49.42
2024-05-09T05:08:06.842Z,49.57
2024-05-09T05:10:36.473Z,49.51
2024-05-09T05:13:06.923Z,49.73
2024-05-09T05:15:34.308Z,49.68
2024-05-09T05:18:01.773Z,49.35
2024-05-09T05:20:33.555Z,48.86
2024-05-09T05:23:01.578Z,49.38
2024-05-09T05:25:28.853Z,49.50
2024-05-09T05:27:56.075Z,48.89
2024-05-09T05:30:29.324Z,48.71
2024-05-09T05:33:01.929Z,49.10
2024-05-09T05:35:29.522Z,48.80
2024-05-09T05:37:57.024Z,49.04
2024-05-09T05:40:32.830Z,49.20
2024-05-09T05:43:03.959Z,49.00
2024-05-09T05:45:33.920Z,49.28
2024-05-09T05:48:05.501Z,49.28
2024-05-09T05:50:36.535Z,48.51
2024-05-09T05:53:08.113Z,48.70
2024-05-09T05:55:36.166Z,48.20
2024-05-09T05:58:03.926Z,48.82
2024-05-09T06:00:38.546Z,48.82
2024-05-09T06:03:08.472Z,48.83
2024-05-09T06:05:36.994Z,48.44
2024-05-09T06:08:05.360Z,48.17
2024-05-09T06:10:38.278Z,47.95
2024-05-09T06:13:08.297Z,48.09
2024-05-09T06:15:38.219Z,48.50
2024-05-09T06:18:06.347Z,47.88
2024-05-09T06:20:36.727Z,48.21
2024-05-09T06:23:06.334Z,48.22
2024-05-09T06:25:34.126Z,47.91
2024-05-09T06:28:01.861Z,47.95
2024-05-09T06:30:37.594Z,48.35
2024-05-09T06:33:12.974Z,47.74
2024-05-09T06:35:42.630Z,47.86
2024-05-09T06:38:10.277Z,48.11
2024-05-09T06:40:41.022Z,48.40
2024-05-09T06:43:11.514Z,47.94
2024-05-09T06:45:38.754Z,47.94
2024-05-09T06:48:10.373Z,48.08
2024-05-09T06:50:39.402Z,47.55
2024-05-09T06:53:07.735Z,47.92
2024-05-09T06:55:35.183Z,48.33
2024-05-09T06:58:02.496Z,48.32
2024-05-09T07:00:35.963Z,47.73
2024-05-09T07:03:12.630Z,47.79
2024-05-09T07:05:41.567Z,47.66
2024-05-09T07:08:09.167Z,47.99
2024-05-09T07:10:37.175Z,47.41
2024-05-09T07:13:08.544Z,47.81
2024-05-09T07:15:35.808Z,47.34
2024-05-09T07:18:11.334Z,47.60
2024-05-09T07:20:39.326Z,47.96
2024-05-09T07:23:09.467Z,47.60
2024-05-09T07:25:36.978Z,47.91
2024-05-09T07:28:04.794Z,47.72
2024-05-09T07:30:34.441Z,48.01
2024-05-09T07:33:03.133Z,48.14
2024-05-09T07:35:33.728Z,47.68
2024-05-09T07:38:01.311Z,47.87
2024-05-09T07:40:35.140Z,47.72
2024-05-09T07:43:04.799Z,47.88
2024-05-09T07:45:48.230Z,48.13
2024-05-09T07:52:38.043Z,48.17
2024-05-09T07:53:45.441Z,47.54
2024-05-09T07:56:16.522Z,47.61
2024-05-09T07:58:44.420Z,48.03
2024-05-09T08:01:11.919Z,48.21
2024-05-09T08:03:39.370Z,48.21
2024-05-09T08:06:09.386Z,48.30
2024-05-09T08:08:36.655Z,48.41
2024-05-09T08:11:04.103Z,48.57
2024-05-09T08:13:31.354Z,48.29
2024-05-09T08:15:58.638Z,48.84
2024-05-09T08:18:26.115Z,50.75
2024-05-09T08:20:53.470Z,49.09
2024-05-09T08:23:23.340Z,48.88
2024-05-09T08:25:50.614Z,48.94
2024-05-09T08:28:17.958Z,49.24
2024-05-09T08:30:45.500Z,48.96
2024-05-09T08:33:12.948Z,49.54
2024-05-09T08:35:40.220Z,49.52
2024-05-09T08:38:07.947Z,49.17
2024-05-09T08:40:38.436Z,49.56
2024-05-09T08:43:08.600Z,48.82
2024-05-09T08:45:36.652Z,49.17
2024-05-09T08:48:08.226Z,49.13
2024-05-09T08:50:39.410Z,49.41
2024-05-09T08:53:08.085Z,48.83
2024-05-09T08:55:41.836Z,49.03
2024-05-09T08:58:12.924Z,49.34
2024-05-09T09:00:42.354Z,48.91
2024-05-09T09:03:11.943Z,49.16
2024-05-09T09:05:40.897Z,49.01
2024-05-09T09:08:09.099Z,49.36
2024-05-09T09:10:40.077Z,48.99
2024-05-09T09:13:07.589Z,49.47
2024-05-09T09:15:34.997Z,49.01
2024-05-09T09:18:02.404Z,49.07
2024-05-09T09:20:36.114Z,49.13
2024-05-09T09:23:04.946Z,49.28
2024-05-09T09:25:32.479Z,49.06
2024-05-09T09:28:02.491Z,49.35
2024-05-09T09:30:36.523Z,49.09
2024-05-09T09:33:06.454Z,49.09
2024-05-09T09:35:34.780Z,49.18
2024-05-09T09:38:03.325Z,49.54
2024-05-09T09:40:36.220Z,49.13
2024-05-09T09:43:15.084Z,49.22
2024-05-09T09:45:44.461Z,48.84
2024-05-09T09:48:15.180Z,49.21
2024-05-09T09:50:42.862Z,49.26
2024-05-09T09:53:10.702Z,49.23
2024-05-09T09:55:38.866Z,49.28
2024-05-09T09:58:13.148Z,49.18
2024-05-09T10:00:42.144Z,49.37
2024-05-09T10:03:09.851Z,49.10
2024-05-09T10:05:38.328Z,49.01
2024-05-09T10:08:07.781Z,49.20
2024-05-09T10:10:37.183Z,49.63
2024-05-09T10:13:04.968Z,49.07
2024-05-09T10:15:45.248Z,49.57
2024-05-09T10:18:12.829Z,49.47
2024-05-09T10:20:44.571Z,49.19
2024-05-09T10:23:26.119Z,49.54
2024-05-09T10:25:58.445Z,49.88
2024-05-09T10:28:27.338Z,49.66
2024-05-09T10:31:08.324Z,48.94
2024-05-09T10:33:37.836Z,49.38
2024-05-09T10:36:10.804Z,49.17
2024-05-09T10:38:40.161Z,49.31
2024-05-09T10:41:08.777Z,49.28
2024-05-09T10:43:39.657Z,49.11
2024-05-09T10:46:10.585Z,48.92
2024-05-09T10:48:38.703Z,48.92
2024-05-09T10:51:06.500Z,49.22
2024-05-09T10:53:40.950Z,49.20
2024-05-09T10:56:08.472Z,48.99
2024-05-09T10:58:35.863Z,48.91
2024-05-09T11:01:06.743Z,49.53
2024-05-09T11:03:38.185Z,48.99
2024-05-09T11:06:06.477Z,49.22
2024-05-09T11:08:35.359Z,49.43
2024-05-09T11:11:03.693Z,49.14
2024-05-09T11:13:31.933Z,48.92
2024-05-09T11:16:00.508Z,49.21
2024-05-09T11:18:31.927Z,49.21
2024-05-09T11:21:13.533Z,49.19
2024-05-09T11:23:41.622Z,49.68
2024-05-09T11:26:09.269Z,49.24
2024-05-09T11:28:36.628Z,49.10
2024-05-09T11:31:08.456Z,49.05
2024-05-09T11:33:37.289Z,49.42
2024-05-09T11:36:08.419Z,49.40
2024-05-09T11:38:35.924Z,49.27
2024-05-09T11:41:03.346Z,48.82
2024-05-09T11:43:30.809Z,48.94
2024-05-09T11:45:58.647Z,49.60
2024-05-09T11:48:27.024Z,49.03
2024-05-09T11:50:55.088Z,49.48
2024-05-09T11:53:25.171Z,49.69
2024-05-09T11:55:52.704Z,49.31
2024-05-09T11:58:20.868Z,49.32
2024-05-09T12:00:48.380Z,49.21
2024-05-09T12:03:16.640Z,49.74
2024-05-09T12:05:44.431Z,49.09
2024-05-09T12:08:12.454Z,49.47
2024-05-09T12:10:42.752Z,49.78
2024-05-09T12:13:10.260Z,49.71
2024-05-09T12:15:38.578Z,49.40
2024-05-09T12:18:08.123Z,49.34
2024-05-09T12:20:38.902Z,49.66
2024-05-09T12:23:09.351Z,49.25
2024-05-09T12:25:38.601Z,48.95
2024-05-09T12:28:09.150Z,48.76
2024-05-09T12:30:39.676Z,48.87
2024-05-09T12:33:09.392Z,49.03
2024-05-09T12:35:37.140Z,48.71
2024-05-09T12:38:04.868Z,48.62
2024-05-09T12:40:36.748Z,48.82
2024-05-09T12:43:10.322Z,48.50
2024-05-09T12:45:39.189Z,49.02
2024-05-09T12:48:08.180Z,48.75
2024-05-09T12:50:36.831Z,48.87
2024-05-09T12:53:05.118Z,48.49
2024-05-09T12:55:40.641Z,48.69
2024-05-09T12:58:18.642Z,49.18
2024-05-09T13:00:46.604Z,49.06
2024-05-09T13:03:14.398Z,48.90
2024-05-09T13:05:42.117Z,48.95
2024-05-09T13:08:09.667Z,49.43
2024-05-09T13:10:37.202Z,49.00
2024-05-09T13:13:05.003Z,48.82
2024-05-09T13:15:35.110Z,49.27
2024-05-09T13:18:03.694Z,49.28
2024-05-09T13:20:34.056Z,49.14
2024-05-09T13:23:04.252Z,49.25
2024-05-09T13:25:32.179Z,49.67
2024-05-09T13:27:59.583Z,49.40
2024-05-09T13:30:35.516Z,48.83
2024-05-09T13:33:11.533Z,48.70
2024-05-09T13:35:41.938Z,49.00
2024-05-09T13:38:11.416Z,48.73
2024-05-09T13:40:38.811Z,49.06
2024-05-09T13:43:06.296Z,48.95
2024-05-09T13:45:34.245Z,48.91
2024-05-09T13:48:02.820Z,48.90
2024-05-09T13:50:35.996Z,49.10
2024-05-09T13:53:05.807Z,49.37
2024-05-09T13:55:34.199Z,48.94
2024-05-09T13:58:01.911Z,48.76
2024-05-09T14:00:41.966Z,48.93
2024-05-09T14:03:14.793Z,48.74
2024-05-09T14:05:45.488Z,49.09
2024-05-09T14:08:12.973Z,49.02
2024-05-09T14:10:40.358Z,48.88
2024-05-09T14:13:07.834Z,48.56
2024-05-09T14:15:35.280Z,48.73
2024-05-09T14:18:02.906Z,48.48
2024-05-09T14:20:32.119Z,47.84
2024-05-09T14:23:02.583Z,47.87
2024-05-09T14:25:30.972Z,47.90
2024-05-09T14:27:58.720Z,47.73
2024-05-09T14:30:34.401Z,47.86
2024-05-09T14:33:06.682Z,48.12
2024-05-09T14:35:34.960Z,48.28
2024-05-09T14:38:05.367Z,48.14
2024-05-09T14:43:03.874Z,48.23
2024-05-09T14:45:32.263Z,47.74
2024-05-09T14:47:59.709Z,48.06
2024-05-09T14:50:34.863Z,48.06
2024-05-09T14:53:08.509Z,48.15
2024-05-09T14:55:37.732Z,48.03
2024-05-09T14:58:07.221Z,48.04
2024-05-09T15:00:36.795Z,48.14
2024-05-09T15:03:05.902Z,48.06
2024-05-09T15:05:33.271Z,47.88
2024-05-09T15:08:00.964Z,48.03
2024-05-09T15:10:34.875Z,48.19
2024-05-09T15:13:04.288Z,48.48
2024-05-09T15:15:31.901Z,48.18
2024-05-09T15:18:00.174Z,47.90
2024-05-09T15:20:34.310Z,47.80
2024-05-09T15:23:05.379Z,48.04
2024-05-09T15:25:36.824Z,47.73
2024-05-09T15:28:05.390Z,47.40
2024-05-09T15:30:34.195Z,47.60
2024-05-09T15:33:02.647Z,47.35
2024-05-09T15:35:30.025Z,47.17
2024-05-09T15:37:57.397Z,47.11
2024-05-09T15:40:35.021Z,47.32
2024-05-09T15:43:11.135Z,46.96
2024-05-09T15:45:39.665Z,47.00
2024-05-09T15:48:08.989Z,47.06
2024-05-09T15:50:40.025Z,46.97
2024-05-09T15:53:10.415Z,47.18
2024-05-09T15:55:38.080Z,47.59
2024-05-09T15:58:06.555Z,47.77
2024-05-09T16:00:40.841Z,47.42
2024-05-09T16:03:11.735Z,47.59
2024-05-09T16:05:40.513Z,47.42
2024-05-09T16:08:08.960Z,47.34
2024-05-09T16:10:37.066Z,47.38
2024-05-09T16:13:05.681Z,47.63
2024-05-09T16:15:33.148Z,47.75
2024-05-09T16:18:03.243Z,47.24
2024-05-09T16:20:38.806Z,47.57
2024-05-09T16:23:09.229Z,47.79
2024-05-09T16:25:37.074Z,48.03
2024-05-09T16:28:08.537Z,47.72
2024-05-09T16:30:38.114Z,47.82
2024-05-09T16:33:08.925Z,48.01
2024-05-09T16:35:36.937Z,48.36
2024-05-09T16:38:04.793Z,48.06
2024-05-09T16:40:38.535Z,48.40
2024-05-09T16:43:08.720Z,48.68
2024-05-09T16:45:36.297Z,48.34
2024-05-09T16:48:04.210Z,48.46
2024-05-09T16:50:35.884Z,48.99
2024-05-09T16:53:04.844Z,48.60
2024-05-09T16:55:33.115Z,49.12
2024-05-09T16:58:01.030Z,48.47
2024-05-09T17:00:38.279Z,48.69
2024-05-09T17:03:10.493Z,48.60
2024-05-09T17:05:41.507Z,49.08
2024-05-09T17:08:09.389Z,49.08
2024-05-09T17:10:37.110Z,48.96
2024-05-09T17:13:06.776Z,49.14
2024-05-09T17:15:36.078Z,48.92
2024-05-09T17:18:04.729Z,49.01
2024-05-09T17:20:35.332Z,48.67
2024-05-09T17:23:07.084Z,49.00
2024-05-09T17:25:34.678Z,48.49
2024-05-09T17:28:02.469Z,48.80
2024-05-09T17:30:35.359Z,48.43
2024-05-09T17:33:09.138Z,48.39
2024-05-09T17:35:37.629Z,49.02
2024-05-09T17:38:08.013Z,49.54
2024-05-09T17:40:37.469Z,49.50
2024-05-09T17:43:07.064Z,49.26
2024-05-09T17:45:35.910Z,49.75
2024-05-09T17:48:03.652Z,49.61
2024-05-09T17:50:35.445Z,49.22
2024-05-09T17:53:07.404Z,49.52
2024-05-09T17:55:35.431Z,49.42
2024-05-09T17:58:03.700Z,49.36
2024-05-09T18:00:37.971Z,49.36
2024-05-09T18:03:09.025Z,49.20
2024-05-09T18:05:37.582Z,49.73
2024-05-09T18:08:08.913Z,49.03
2024-05-09T18:10:39.136Z,49.92
2024-05-09T18:13:08.480Z,49.68
2024-05-09T18:15:36.421Z,49.11
2024-05-09T18:18:04.697Z,49.36
2024-05-09T18:20:40.759Z,49.49
2024-05-09T18:23:16.618Z,49.35
2024-05-09T18:25:45.582Z,49.46
2024-05-09T18:28:13.293Z,49.33
2024-05-09T18:30:41.130Z,49.60
2024-05-09T18:33:09.995Z,49.55
2024-05-09T18:35:37.616Z,49.83
2024-05-09T18:38:05.809Z,49.52
2024-05-09T18:40:38.120Z,49.59
2024-05-09T18:43:08.312Z,50.03
2024-05-09T18:45:37.067Z,49.80
2024-05-09T18:48:06.322Z,50.06
2024-05-09T18:50:37.911Z,49.82
2024-05-09T18:53:08.250Z,50.06
2024-05-09T18:55:38.232Z,49.69
2024-05-09T18:58:05.876Z,49.88
2024-05-09T19:00:37.092Z,49.72
2024-05-09T19:03:07.519Z,49.98
2024-05-09T19:05:36.059Z,50.20
2024-05-09T19:08:03.961Z,49.65
2024-05-09T19:10:34.638Z,49.72
2024-05-09T19:13:10.420Z,50.11
2024-05-09T19:15:40.850Z,49.97
2024-05-09T19:18:08.721Z,49.82
2024-05-09T19:20:37.147Z,50.07
2024-05-09T19:23:06.595Z,50.21
2024-05-09T19:25:34.579Z,50.05
2024-05-09T19:28:02.108Z,49.72
2024-05-09T19:30:38.842Z,50.49
2024-05-09T19:33:10.176Z,50.14
2024-05-09T19:35:38.445Z,50.29
2024-05-09T19:38:05.842Z,50.29
2024-05-09T19:40:34.624Z,50.05
2024-05-09T19:43:03.562Z,50.23
2024-05-09T19:45:34.836Z,50.56
2024-05-09T19:48:03.517Z,50.34
2024-05-09T19:50:37.656Z,50.55
2024-05-09T19:53:10.585Z,50.62
2024-05-09T19:55:38.524Z,50.31
2024-05-09T19:58:07.451Z,50.23
2024-05-09T20:00:41.472Z,50.09
2024-05-09T20:03:12.047Z,50.20
2024-05-09T20:05:39.926Z,50.54
2024-05-09T20:08:07.975Z,49.89
2024-05-09T20:10:36.495Z,50.32
2024-05-09T20:13:06.410Z,50.23
2024-05-09T20:15:38.341Z,50.15
2024-05-09T20:18:06.940Z,50.52
2024-05-09T20:20:39.577Z,50.43
2024-05-09T20:23:10.096Z,50.33
2024-05-09T20:25:37.548Z,50.51
2024-05-09T20:28:05.762Z,50.60
2024-05-09T20:30:34.377Z,50.71
2024-05-09T20:33:07.314Z,50.22
2024-05-09T20:35:36.034Z,50.52
2024-05-09T20:38:04.315Z,50.54
2024-05-09T20:40:35.996Z,50.96
2024-05-09T20:43:06.629Z,50.49
2024-05-09T20:45:34.852Z,50.94
2024-05-09T20:48:05.931Z,50.83
2024-05-09T20:50:39.214Z,50.79
2024-05-09T20:53:09.567Z,50.79
2024-05-09T20:55:37.033Z,50.71
2024-05-09T20:58:04.635Z,50.67
2024-05-09T21:00:39.109Z,50.89
2024-05-09T21:03:13.465Z,50.62
2024-05-09T21:05:42.063Z,50.17
2024-05-09T21:08:09.637Z,50.91
2024-05-09T21:10:37.714Z,50.39
2024-05-09T21:13:06.916Z,50.82
2024-05-09T21:15:35.596Z,50.70
2024-05-09T21:18:04.050Z,50.94
2024-05-09T21:20:34.416Z,50.55
2024-05-09T21:23:02.662Z,50.59
2024-05-09T21:25:30.317Z,50.90
2024-05-09T21:27:57.880Z,50.48
2024-05-09T21:30:38.182Z,50.81
2024-05-09T21:33:11.185Z,51.24
2024-05-09T21:35:43.842Z,51.04
2024-05-09T21:38:11.816Z,51.24
2024-05-09T21:40:39.201Z,51.04
2024-05-09T21:43:07.903Z,50.98
2024-05-09T21:45:36.614Z,50.93
2024-05-09T21:48:05.271Z,50.85
2024-05-09T21:50:39.331Z,50.95
2024-05-09T21:53:12.864Z,50.66
2024-05-09T21:55:40.781Z,50.82
2024-05-09T21:58:08.321Z,51.11
2024-05-09T22:00:38.084Z,51.08
2024-05-09T22:03:07.095Z,50.96
2024-05-09T22:05:35.324Z,50.56
2024-05-09T22:08:02.829Z,50.52
2024-05-09T22:10:35.235Z,50.83
2024-05-09T22:13:04.720Z,51.25
2024-05-09T22:15:32.972Z,50.82
2024-05-09T22:18:00.464Z,51.01
2024-05-09T22:20:34.411Z,50.98
2024-05-09T22:23:05.510Z,50.78
2024-05-09T22:25:35.558Z,51.02
2024-05-09T22:28:03.781Z,51.01
2024-05-09T22:30:36.215Z,51.35
2024-05-09T22:33:07.032Z,50.94
2024-05-09T22:35:34.607Z,51.38
2024-05-09T22:38:02.756Z,51.17
2024-05-09T22:40:38.950Z,50.90
2024-05-09T22:43:17.424Z,51.27
2024-05-09T22:45:45.192Z,51.04
2024-05-09T22:48:12.849Z,51.32
2024-05-09T22:50:40.716Z,50.98
2024-05-09T22:53:08.113Z,51.15
2024-05-09T22:55:35.496Z,50.73
2024-05-09T22:58:02.888Z,50.85
2024-05-09T23:00:33.383Z,51.05
2024-05-09T23:03:01.952Z,50.95
2024-05-09T23:05:29.922Z,50.85
2024-05-09T23:07:57.296Z,51.42
2024-05-09T23:10:31.712Z,51.15
2024-05-09T23:13:03.883Z,51.18
2024-05-09T23:15:34.148Z,50.95
2024-05-09T23:18:01.694Z,51.62
2024-05-09T23:20:36.366Z,51.56
2024-05-09T23:23:06.657Z,51.36
2024-05-09T23:25:34.194Z,51.46
2024-05-09T23:28:01.874Z,51.43
2024-05-09T23:30:37.142Z,51.05
2024-05-09T23:33:11.483Z,51.30
2024-05-09T23:35:38.967Z,51.46
2024-05-09T23:38:06.284Z,51.44
2024-05-09T23:40:38.738Z,51.37
2024-05-09T23:43:09.024Z,51.59
2024-05-09T23:45:36.805Z,51.58
2024-05-09T23:48:05.162Z,51.16
2024-05-09T23:50:37.858Z,51.12
2024-05-09T23:53:08.663Z,51.37
2024-05-09T23:55:37.161Z,51.14
2024-05-09T23:58:05.089Z,51.56
