createdAt,value
2022-11-16T00:01:46.716Z,99768.38
2022-11-16T00:04:13.732Z,99777.31
2022-11-16T00:06:41.305Z,99776.38
2022-11-16T00:09:23.503Z,99762.31
2022-11-16T00:12:02.118Z,99761.47
2022-11-16T00:14:33.641Z,99756.19
2022-11-16T00:17:01.777Z,99761.56
2022-11-16T00:19:29.673Z,99762.41
2022-11-16T00:21:56.790Z,99759.84
2022-11-16T00:24:24.782Z,99753.69
2022-11-16T00:26:55.220Z,99761.63
2022-11-16T00:29:26.138Z,99754.56
2022-11-16T00:31:54.949Z,99755.50
2022-11-16T00:34:23.734Z,99766.06
2022-11-16T00:36:51.465Z,99758.13
2022-11-16T00:39:19.333Z,99754.50
2022-11-16T00:41:48.004Z,99747.50
2022-11-16T00:44:15.992Z,99746.66
2022-11-16T00:46:43.326Z,99757.13
2022-11-16T00:49:10.948Z,99753.69
2022-11-16T00:51:38.751Z,99749.34
2022-11-16T00:54:09.096Z,99753.78
2022-11-16T00:56:38.041Z,99752.88
2022-11-16T00:59:06.553Z,99754.63
2022-11-16T01:01:34.075Z,99750.22
2022-11-16T01:04:01.266Z,99755.41
2022-11-16T01:06:28.403Z,99753.66
2022-11-16T01:08:55.662Z,99748.28
2022-11-16T01:11:42.957Z,99749.06
2022-11-16T01:14:10.977Z,99752.72
2022-11-16T01:16:37.988Z,99766.84
2022-11-16T01:19:05.819Z,99758.75
2022-11-16T01:21:34.473Z,99754.41
2022-11-16T01:24:01.741Z,99748.38
2022-11-16T01:26:29.146Z,99756.28
2022-11-16T01:28:59.050Z,99767.69
2022-11-16T01:31:28.866Z,99770.31
2022-11-16T01:33:55.987Z,99755.41
2022-11-16T01:36:26.815Z,99751.06
2022-11-16T01:38:56.655Z,99751.16
2022-11-16T01:41:27.319Z,99750.38
2022-11-16T01:44:27.058Z,99743.38
2022-11-16T01:47:08.683Z,99749.59
2022-11-16T01:49:48.617Z,99746.94
2022-11-16T01:52:25.241Z,99745.19
2022-11-16T01:54:55.343Z,99738.97
2022-11-16T01:57:32.794Z,99733.75
2022-11-16T02:00:09.613Z,99723.22
2022-11-16T02:02:57.303Z,99718.88
2022-11-16T02:06:25.834Z,99717.09
2022-11-16T02:09:36.438Z,99717.00
2022-11-16T02:12:50.956Z,99704.00
2022-11-16T02:15:48.007Z,99688.31
2022-11-16T02:18:50.433Z,99704.16
2022-11-16T02:21:41.102Z,99696.22
2022-11-16T02:24:43.719Z,99695.38
2022-11-16T02:27:28.782Z,99698.00
2022-11-16T02:29:57.312Z,99692.72
2022-11-16T02:33:09.966Z,99697.00
2022-11-16T02:35:56.173Z,99688.22
2022-11-16T02:38:30.995Z,99689.00
2022-11-16T02:41:16.314Z,99688.94
2022-11-16T02:43:57.031Z,99687.94
2022-11-16T02:46:36.750Z,99681.78
2022-11-16T02:49:19.404Z,99688.78
2022-11-16T02:51:48.337Z,99680.88
2022-11-16T02:54:21.116Z,99679.84
2022-11-16T02:57:41.738Z,99684.19
2022-11-16T03:00:54.726Z,99683.34
2022-11-16T03:03:38.229Z,99686.78
2022-11-16T03:06:23.075Z,99684.06
2022-11-16T03:09:18.670Z,99684.88
2022-11-16T03:11:59.287Z,99683.13
2022-11-16T03:14:54.055Z,99679.56
2022-11-16T03:17:44.427Z,99674.09
2022-11-16T03:20:30.933Z,99672.25
2022-11-16T03:23:04.990Z,99678.38
2022-11-16T03:25:45.130Z,99671.31
2022-11-16T03:28:20.270Z,99676.59
2022-11-16T03:30:57.778Z,99676.59
2022-11-16T03:33:34.565Z,99672.19
2022-11-16T03:36:36.385Z,99673.13
2022-11-16T03:39:12.315Z,99671.31
2022-11-16T03:41:44.241Z,99673.13
2022-11-16T03:44:15.157Z,99674.81
2022-11-16T03:46:45.309Z,99680.09
2022-11-16T03:49:14.053Z,99676.59
2022-11-16T03:51:42.730Z,99694.13
2022-11-16T03:54:10.031Z,99694.97
2022-11-16T03:56:39.825Z,99696.69
2022-11-16T03:59:06.925Z,99701.03
2022-11-16T04:01:34.955Z,99711.53
2022-11-16T04:04:02.640Z,99707.91
2022-11-16T04:06:48.456Z,99723.69
2022-11-16T04:09:34.270Z,99724.53
2022-11-16T04:12:23.255Z,99713.97
2022-11-16T04:15:14.211Z,99707.88
2022-11-16T04:18:00.182Z,99702.72
2022-11-16T04:20:45.846Z,99715.16
2022-11-16T04:23:34.840Z,99719.59
2022-11-16T04:26:08.238Z,99709.03
2022-11-16T04:28:37.396Z,99717.03
2022-11-16T04:31:24.612Z,99721.44
2022-11-16T04:34:24.501Z,99722.53
2022-11-16T04:37:13.693Z,99729.69
2022-11-16T04:39:42.354Z,99740.28
2022-11-16T04:42:19.958Z,99729.72
2022-11-16T04:45:09.827Z,99739.53
2022-11-16T04:47:44.203Z,99751.00
2022-11-16T04:50:12.552Z,99749.31
2022-11-16T04:52:41.020Z,99751.00
2022-11-16T04:55:12.226Z,99748.50
2022-11-16T04:57:40.137Z,99746.81
2022-11-16T05:00:09.354Z,99753.09
2022-11-16T05:02:39.087Z,99751.38
2022-11-16T05:05:09.317Z,99748.88
2022-11-16T05:07:38.532Z,99744.53
2022-11-16T05:10:13.118Z,99749.13
2022-11-16T05:12:41.159Z,99755.50
2022-11-16T05:15:12.154Z,99759.19
2022-11-16T05:17:39.800Z,99767.41
2022-11-16T05:20:31.055Z,99764.91
2022-11-16T05:23:04.510Z,99773.84
2022-11-16T05:25:39.614Z,99771.34
2022-11-16T05:28:11.193Z,99769.72
2022-11-16T05:30:45.058Z,99782.94
2022-11-16T05:33:16.432Z,99782.19
2022-11-16T05:35:45.408Z,99773.53
2022-11-16T05:38:16.294Z,99794.72
2022-11-16T05:40:47.878Z,99800.06
2022-11-16T05:43:15.390Z,99790.59
2022-11-16T05:45:54.394Z,99782.47
2022-11-16T05:48:22.458Z,99788.53
2022-11-16T05:50:49.598Z,99796.22
2022-11-16T05:53:24.920Z,99786.44
2022-11-16T05:55:52.526Z,99785.44
2022-11-16T05:58:21.132Z,99782.72
2022-11-16T06:00:51.048Z,99779.16
2022-11-16T06:03:19.605Z,99773.28
2022-11-16T06:05:46.759Z,99771.78
2022-11-16T06:08:16.571Z,99780.75
2022-11-16T06:10:43.639Z,99790.81
2022-11-16T06:13:10.799Z,99793.03
2022-11-16T06:15:40.525Z,99795.25
2022-11-16T06:18:09.303Z,99800.88
2022-11-16T06:20:39.532Z,99810.13
2022-11-16T06:23:07.529Z,99809.59
2022-11-16T06:25:39.656Z,99821.53
2022-11-16T06:28:08.373Z,99829.19
2022-11-16T06:30:40.162Z,99835.84
2022-11-16T06:33:08.654Z,99827.66
2022-11-16T06:35:38.161Z,99841.28
2022-11-16T06:38:05.261Z,99840.84
2022-11-16T06:40:33.955Z,99829.91
2022-11-16T06:43:02.951Z,99841.56
2022-11-16T06:45:30.162Z,99832.31
2022-11-16T06:48:00.138Z,99836.09
2022-11-16T06:50:30.387Z,99839.75
2022-11-16T06:53:00.804Z,99851.34
2022-11-16T06:55:29.390Z,99858.59
2022-11-16T06:57:56.386Z,99854.34
2022-11-16T07:00:23.555Z,99856.25
2022-11-16T07:02:51.028Z,99860.69
2022-11-16T07:05:19.753Z,99857.38
2022-11-16T07:07:47.649Z,99864.47
2022-11-16T07:10:14.789Z,99868.06
2022-11-16T07:12:43.077Z,99876.06
2022-11-16T07:15:11.175Z,99872.63
2022-11-16T07:17:42.418Z,99873.47
2022-11-16T07:20:12.016Z,99874.44
2022-11-16T07:22:41.461Z,99871.84
2022-11-16T07:25:12.702Z,99880.63
2022-11-16T07:27:39.799Z,99876.25
2022-11-16T07:30:07.874Z,99884.06
2022-11-16T07:32:47.002Z,99883.16
2022-11-16T07:35:20.701Z,99893.59
2022-11-16T07:37:47.709Z,99889.13
2022-11-16T07:40:16.186Z,99895.19
2022-11-16T07:42:45.751Z,99892.50
2022-11-16T07:45:26.595Z,99902.09
2022-11-16T07:47:58.438Z,99901.19
2022-11-16T07:50:48.594Z,99907.25
2022-11-16T07:53:16.608Z,99910.72
2022-11-16T07:55:43.823Z,99924.59
2022-11-16T07:58:10.924Z,99923.59
2022-11-16T08:00:39.031Z,99925.19
2022-11-16T08:03:14.949Z,99929.47
2022-11-16T08:05:44.473Z,99921.53
2022-11-16T08:08:13.178Z,99930.22
2022-11-16T08:10:41.865Z,99935.28
2022-11-16T08:13:08.813Z,99932.50
2022-11-16T08:15:36.866Z,99933.19
2022-11-16T08:18:06.713Z,99940.94
2022-11-16T08:20:34.896Z,99939.81
2022-11-16T08:23:02.282Z,99933.44
2022-11-16T08:25:33.286Z,99938.38
2022-11-16T08:28:01.491Z,99939.00
2022-11-16T08:30:29.534Z,99935.22
2022-11-16T08:32:56.786Z,99936.88
2022-11-16T08:35:23.789Z,99934.06
2022-11-16T08:37:50.852Z,99931.25
2022-11-16T08:40:18.531Z,99936.25
2022-11-16T08:42:47.158Z,99937.91
2022-11-16T08:45:15.347Z,99941.22
2022-11-16T08:47:42.659Z,99946.28
2022-11-16T08:50:10.066Z,99947.00
2022-11-16T08:52:38.745Z,99951.19
2022-11-16T08:55:06.689Z,99949.34
2022-11-16T08:57:33.993Z,99963.22
2022-11-16T09:00:07.617Z,99963.94
2022-11-16T09:02:34.643Z,99968.13
2022-11-16T09:05:01.734Z,99963.66
2022-11-16T09:07:28.949Z,99966.09
2022-11-16T09:09:55.954Z,99973.78
2022-11-16T09:12:22.942Z,99978.94
2022-11-16T09:14:49.983Z,99968.13
2022-11-16T09:17:21.860Z,99962.66
2022-11-16T09:19:50.255Z,99970.38
2022-11-16T09:22:17.269Z,99971.88
2022-11-16T09:24:44.188Z,99968.22
2022-11-16T09:27:13.234Z,99970.66
2022-11-16T09:29:40.278Z,99973.13
2022-11-16T09:32:07.299Z,99979.91
2022-11-16T09:34:35.340Z,99974.44
2022-11-16T09:37:02.850Z,99973.34
2022-11-16T09:39:32.464Z,99975.84
2022-11-16T09:42:27.390Z,99979.13
2022-11-16T09:45:18.839Z,99986.72
2022-11-16T09:48:02.232Z,99984.56
2022-11-16T09:50:43.102Z,99972.19
2022-11-16T09:53:23.490Z,99977.25
2022-11-16T09:55:54.582Z,99988.38
2022-11-16T09:58:34.882Z,99979.69
2022-11-16T10:01:18.436Z,99980.56
2022-11-16T10:03:51.307Z,99989.19
2022-11-16T10:06:28.804Z,99987.38
2022-11-16T10:08:57.021Z,99985.31
2022-11-16T10:11:52.757Z,99991.88
2022-11-16T10:14:44.466Z,99981.13
2022-11-16T10:18:06.097Z,99984.34
2022-11-16T10:21:03.735Z,99992.75
2022-11-16T10:24:16.131Z,99991.59
2022-11-16T10:27:08.814Z,99986.09
2022-11-16T10:30:01.637Z,99976.34
2022-11-16T10:32:38.729Z,99992.25
2022-11-16T10:35:32.115Z,99987.81
2022-11-16T10:38:02.649Z,99982.44
2022-11-16T10:40:37.590Z,99977.97
2022-11-16T10:43:15.247Z,99973.59
2022-11-16T10:46:14.534Z,99977.97
2022-11-16T10:49:11.428Z,99978.63
2022-11-16T10:51:38.518Z,99973.94
2022-11-16T10:54:18.116Z,99973.91
2022-11-16T10:56:59.308Z,99974.50
2022-11-16T10:59:39.441Z,99976.09
2022-11-16T11:02:24.771Z,99968.69
2022-11-16T11:05:22.725Z,99965.69
2022-11-16T11:08:03.474Z,99969.66
2022-11-16T11:10:34.833Z,99968.38
2022-11-16T11:13:17.523Z,99953.00
2022-11-16T11:15:45.133Z,99952.91
2022-11-16T11:18:30.045Z,99953.06
2022-11-16T11:21:16.867Z,99955.41
2022-11-16T11:24:06.191Z,99950.72
2022-11-16T11:26:51.626Z,99951.38
2022-11-16T11:29:33.096Z,99950.94
2022-11-16T11:32:20.769Z,99949.72
2022-11-16T11:34:54.809Z,99947.69
2022-11-16T11:37:38.450Z,99937.72
2022-11-16T11:40:22.704Z,99933.03
2022-11-16T11:43:05.734Z,99939.00
2022-11-16T11:45:47.942Z,99941.84
2022-11-16T11:48:48.261Z,99937.03
2022-11-16T11:51:25.985Z,99932.00
2022-11-16T11:53:58.214Z,99925.69
2022-11-16T11:56:28.598Z,99926.13
2022-11-16T11:58:56.883Z,99927.50
2022-11-16T12:01:48.207Z,99922.75
2022-11-16T12:04:46.217Z,99920.78
2022-11-16T12:07:37.659Z,99920.72
2022-11-16T12:10:42.318Z,99921.41
2022-11-16T12:13:30.425Z,99921.59
2022-11-16T12:16:18.771Z,99917.84
2022-11-16T12:19:45.114Z,99919.28
2022-11-16T12:22:58.433Z,99920.00
2022-11-16T12:26:05.422Z,99914.97
2022-11-16T12:28:50.912Z,99905.72
2022-11-16T12:32:22.801Z,99906.00
2022-11-16T12:35:26.643Z,99905.63
2022-11-16T12:38:46.591Z,99904.25
2022-11-16T12:41:28.953Z,99889.69
2022-11-16T12:44:16.383Z,99901.25
2022-11-16T12:47:33.247Z,99889.94
2022-11-16T12:50:29.534Z,99889.75
2022-11-16T12:53:21.076Z,99884.66
2022-11-16T12:56:19.578Z,99885.75
2022-11-16T12:59:28.200Z,99875.84
2022-11-16T13:02:17.712Z,99868.00
2022-11-16T13:04:55.055Z,99871.47
2022-11-16T13:07:44.538Z,99868.31
2022-11-16T13:10:28.514Z,99867.22
2022-11-16T13:16:01.730Z,99850.13
2022-11-16T13:18:32.958Z,99849.47
2022-11-16T13:21:22.077Z,99847.81
2022-11-16T13:24:17.104Z,99850.56
2022-11-16T13:27:21.528Z,99842.72
2022-11-16T13:30:09.477Z,99836.75
2022-11-16T13:33:09.979Z,99847.41
2022-11-16T13:35:38.863Z,99851.88
2022-11-16T13:38:15.198Z,99846.84
2022-11-16T13:40:43.500Z,99837.34
2022-11-16T13:43:10.821Z,99839.22
2022-11-16T13:45:57.016Z,99840.25
2022-11-16T13:48:35.251Z,99835.06
2022-11-16T13:51:18.501Z,99838.66
2022-11-16T13:56:51.719Z,99827.03
2022-11-16T13:59:27.965Z,99832.84
2022-11-16T14:02:24.583Z,99832.69
2022-11-16T14:05:03.106Z,99833.59
2022-11-16T14:07:52.172Z,99826.09
2022-11-16T14:10:34.504Z,99827.03
2022-11-16T14:13:04.373Z,99820.53
2022-11-16T14:15:37.727Z,99816.66
2022-11-16T14:18:07.496Z,99817.13
2022-11-16T14:20:38.299Z,99818.25
2022-11-16T14:23:15.396Z,99815.69
2022-11-16T14:26:17.316Z,99811.25
2022-11-16T14:29:09.730Z,99813.06
2022-11-16T14:32:03.841Z,99810.72
2022-11-16T14:34:42.187Z,99811.31
2022-11-16T14:37:30.379Z,99801.41
2022-11-16T14:40:16.751Z,99804.38
2022-11-16T14:43:15.453Z,99799.50
2022-11-16T14:45:39.763Z,99808.41
2022-11-16T14:48:19.750Z,99803.88
2022-11-16T14:51:02.257Z,99789.91
2022-11-16T14:53:31.713Z,99782.47
2022-11-16T14:56:15.044Z,99787.22
2022-11-16T14:59:00.945Z,99787.78
2022-11-16T15:01:33.761Z,99785.75
2022-11-16T15:04:06.249Z,99778.31
2022-11-16T15:06:44.915Z,99778.78
2022-11-16T15:09:36.153Z,99778.41
2022-11-16T15:12:30.113Z,99773.75
2022-11-16T15:15:04.439Z,99789.94
2022-11-16T15:17:33.579Z,99783.41
2022-11-16T15:20:13.258Z,99780.38
2022-11-16T15:22:45.306Z,99764.13
2022-11-16T15:25:34.208Z,99757.47
2022-11-16T15:28:13.352Z,99762.31
2022-11-16T15:30:41.072Z,99758.59
2022-11-16T15:33:15.260Z,99758.09
2022-11-16T15:35:42.347Z,99757.03
2022-11-16T15:38:24.843Z,99755.66
2022-11-16T15:40:56.145Z,99757.88
2022-11-16T15:44:01.316Z,99748.69
2022-11-16T15:46:35.265Z,99750.00
2022-11-16T15:49:03.142Z,99733.63
2022-11-16T15:51:31.236Z,99723.38
2022-11-16T15:54:54.117Z,99724.50
2022-11-16T15:57:23.934Z,99721.22
2022-11-16T15:59:57.189Z,99727.69
2022-11-16T16:02:30.351Z,99734.19
2022-11-16T16:04:57.684Z,99738.00
2022-11-16T16:07:40.897Z,99741.66
2022-11-16T16:10:20.053Z,99735.56
2022-11-16T16:12:59.707Z,99734.72
2022-11-16T16:15:31.337Z,99724.06
2022-11-16T16:17:58.955Z,99718.59
2022-11-16T16:20:30.949Z,99724.31
2022-11-16T16:23:12.635Z,99700.56
2022-11-16T16:25:39.714Z,99693.19
2022-11-16T16:28:06.901Z,99700.88
2022-11-16T16:30:38.415Z,99700.75
2022-11-16T16:33:15.619Z,99700.66
2022-11-16T16:35:42.615Z,99690.94
2022-11-16T16:38:13.730Z,99689.94
2022-11-16T16:40:40.703Z,99697.00
2022-11-16T16:43:10.097Z,99698.63
2022-11-16T16:45:41.459Z,99682.00
2022-11-16T16:48:09.670Z,99679.22
2022-11-16T16:50:36.935Z,99676.59
2022-11-16T16:53:05.584Z,99673.97
2022-11-16T16:55:37.509Z,99674.09
2022-11-16T16:58:05.867Z,99671.50
2022-11-16T17:00:34.728Z,99666.41
2022-11-16T17:03:01.849Z,99672.69
2022-11-16T17:05:32.733Z,99666.75
2022-11-16T17:08:01.465Z,99657.47
2022-11-16T17:10:28.689Z,99661.31
2022-11-16T17:12:58.576Z,99660.00
2022-11-16T17:15:25.649Z,99661.28
2022-11-16T17:17:52.935Z,99653.66
2022-11-16T17:20:21.969Z,99645.97
2022-11-16T17:22:49.305Z,99646.09
2022-11-16T17:25:16.573Z,99648.88
2022-11-16T17:27:43.628Z,99645.44
2022-11-16T17:30:11.687Z,99648.88
2022-11-16T17:32:38.729Z,99643.53
2022-11-16T17:35:05.960Z,99653.97
2022-11-16T17:37:33.982Z,99648.00
2022-11-16T17:40:00.993Z,99645.44
2022-11-16T17:42:28.047Z,99652.63
2022-11-16T17:44:55.434Z,99644.00
2022-11-16T17:47:22.582Z,99642.41
2022-11-16T17:49:49.594Z,99641.81
2022-11-16T17:52:16.811Z,99630.72
2022-11-16T17:54:44.822Z,99630.91
2022-11-16T17:57:11.901Z,99631.09
2022-11-16T17:59:39.977Z,99622.50
2022-11-16T18:02:12.569Z,99617.44
2022-11-16T18:04:39.659Z,99615.81
2022-11-16T18:07:06.845Z,99608.91
2022-11-16T18:09:36.962Z,99615.19
2022-11-16T18:12:04.172Z,99615.28
2022-11-16T18:14:31.156Z,99620.72
2022-11-16T18:16:58.257Z,99617.31
2022-11-16T18:19:25.337Z,99617.31
2022-11-16T18:21:52.440Z,99613.91
2022-11-16T18:24:19.616Z,99607.84
2022-11-16T18:26:46.724Z,99615.72
2022-11-16T18:29:15.900Z,99617.56
2022-11-16T18:31:43.153Z,99620.13
2022-11-16T18:34:15.632Z,99615.84
2022-11-16T18:36:42.726Z,99621.03
2022-11-16T18:39:13.029Z,99626.16
2022-11-16T18:41:51.553Z,99615.63
2022-11-16T18:44:23.074Z,99617.25
2022-11-16T18:46:50.125Z,99600.63
2022-11-16T18:49:17.176Z,99607.59
2022-11-16T18:51:44.274Z,99604.88
2022-11-16T18:54:11.220Z,99609.22
2022-11-16T18:56:38.566Z,99613.38
2022-11-16T18:59:05.616Z,99612.44
2022-11-16T19:01:32.710Z,99608.91
2022-11-16T19:04:00.088Z,99595.63
2022-11-16T19:06:27.286Z,99597.03
2022-11-16T19:08:59.278Z,99595.81
2022-11-16T19:11:28.419Z,99594.50
2022-11-16T19:14:03.724Z,99579.47
2022-11-16T19:16:31.775Z,99579.25
2022-11-16T19:18:59.313Z,99571.97
2022-11-16T19:21:27.182Z,99562.94
2022-11-16T19:23:56.560Z,99539.94
2022-11-16T19:26:27.300Z,99541.59
2022-11-16T19:28:54.526Z,99540.66
2022-11-16T19:31:29.312Z,99539.75
2022-11-16T19:34:02.754Z,99530.78
2022-11-16T19:36:32.041Z,99524.53
2022-11-16T19:38:59.582Z,99527.00
2022-11-16T19:41:28.399Z,99522.47
2022-11-16T19:44:00.144Z,99513.66
2022-11-16T19:46:33.759Z,99508.38
2022-11-16T19:49:01.417Z,99499.72
2022-11-16T19:51:33.426Z,99496.25
2022-11-16T19:54:02.451Z,99490.13
2022-11-16T19:56:29.800Z,99493.75
2022-11-16T19:58:59.006Z,99497.47
2022-11-16T20:01:29.238Z,99486.06
2022-11-16T20:04:00.606Z,99476.63
2022-11-16T20:06:31.333Z,99482.66
2022-11-16T20:09:08.432Z,99467.81
2022-11-16T20:11:38.522Z,99469.66
2022-11-16T20:14:08.991Z,99452.19
2022-11-16T20:16:40.466Z,99447.94
2022-11-16T20:19:10.624Z,99443.50
2022-11-16T20:21:41.519Z,99440.03
2022-11-16T20:24:13.581Z,99449.69
2022-11-16T20:26:45.202Z,99434.69
2022-11-16T20:29:14.269Z,99435.53
2022-11-16T20:31:42.582Z,99431.06
2022-11-16T20:34:16.008Z,99423.13
2022-11-16T20:36:46.772Z,99420.41
2022-11-16T20:39:16.863Z,99420.19
2022-11-16T20:41:47.614Z,99417.47
2022-11-16T20:44:19.515Z,99414.00
2022-11-16T20:46:46.940Z,99413.09
2022-11-16T20:49:14.074Z,99410.50
2022-11-16T20:51:41.295Z,99409.66
2022-11-16T20:54:08.558Z,99411.16
2022-11-16T20:56:35.703Z,99411.06
2022-11-16T20:59:02.772Z,99403.28
2022-11-16T21:01:32.989Z,99400.63
2022-11-16T21:04:04.858Z,99395.28
2022-11-16T21:06:33.493Z,99392.66
2022-11-16T21:09:01.392Z,99382.94
2022-11-16T21:11:51.466Z,99381.13
2022-11-16T21:14:20.337Z,99367.06
2022-11-16T21:16:47.520Z,99364.38
2022-11-16T21:19:15.809Z,99362.66
2022-11-16T21:21:48.634Z,99362.53
2022-11-16T21:24:15.634Z,99358.88
2022-11-16T21:26:42.726Z,99354.41
2022-11-16T21:29:11.754Z,99359.34
2022-11-16T21:31:38.950Z,99337.47
2022-11-16T21:34:07.284Z,99334.66
2022-11-16T21:36:36.076Z,99321.50
2022-11-16T21:39:03.376Z,99324.09
2022-11-16T21:41:31.870Z,99309.13
2022-11-16T21:43:58.861Z,99302.09
2022-11-16T21:46:27.508Z,99296.69
2022-11-16T21:48:56.444Z,99291.41
2022-11-16T21:51:27.187Z,99293.91
2022-11-16T21:53:55.413Z,99288.69
2022-11-16T21:56:25.272Z,99284.06
2022-11-16T21:58:54.208Z,99277.88
2022-11-16T22:01:23.596Z,99267.25
2022-11-16T22:04:11.006Z,99268.13
2022-11-16T22:06:56.662Z,99268.13
2022-11-16T22:09:23.754Z,99263.59
2022-11-16T22:11:52.785Z,99254.72
2022-11-16T22:14:19.723Z,99251.16
2022-11-16T22:16:46.713Z,99251.84
2022-11-16T22:19:13.577Z,99245.66
2022-11-16T22:21:40.582Z,99238.50
2022-11-16T22:24:08.034Z,99233.97
2022-11-16T22:26:35.372Z,99243.56
2022-11-16T22:29:02.409Z,99227.44
2022-11-16T22:31:29.342Z,99223.09
2022-11-16T22:33:56.355Z,99216.03
2022-11-16T22:36:23.339Z,99203.06
2022-11-16T22:38:50.586Z,99200.50
2022-11-16T22:41:17.530Z,99182.50
2022-11-16T22:43:44.523Z,99180.94
2022-11-16T22:46:11.585Z,99168.81
2022-11-16T22:48:40.023Z,99164.72
2022-11-16T22:51:19.369Z,99153.44
2022-11-16T22:53:46.812Z,99141.44
2022-11-16T22:56:14.089Z,99127.63
2022-11-16T22:58:41.258Z,99126.78
2022-11-16T23:01:09.420Z,99126.06
2022-11-16T23:03:38.447Z,99116.56
2022-11-16T23:06:07.731Z,99104.28
2022-11-16T23:08:36.774Z,99106.91
2022-11-16T23:11:34.233Z,99102.72
2022-11-16T23:14:20.516Z,99099.25
2022-11-16T23:16:48.359Z,99087.09
2022-11-16T23:19:37.276Z,99072.09
2022-11-16T23:22:24.137Z,99059.19
2022-11-16T23:25:09.888Z,99048.75
2022-11-16T23:28:05.554Z,99021.53
2022-11-16T23:30:35.250Z,99038.25
2022-11-16T23:33:03.258Z,99022.53
2022-11-16T23:35:30.173Z,99012.00
2022-11-16T23:38:06.274Z,99011.06
2022-11-16T23:40:39.553Z,98994.31
2022-11-16T23:43:28.707Z,98990.03
2022-11-16T23:46:01.487Z,98982.81
2022-11-16T23:48:28.476Z,98976.88
2022-11-16T23:50:55.474Z,98967.41
2022-11-16T23:53:22.406Z,98955.94
2022-11-16T23:55:49.369Z,98945.25
2022-11-16T23:58:16.680Z,98933.03
