createdAt,value
2023-03-03T00:00:56.065Z,102348.75
2023-03-03T00:03:24.848Z,102346.75
2023-03-03T00:05:52.314Z,102351.19
2023-03-03T00:08:20.462Z,102349.31
2023-03-03T00:10:47.369Z,102353.94
2023-03-03T00:13:22.580Z,102354.94
2023-03-03T00:15:49.497Z,102355.63
2023-03-03T00:18:26.301Z,102352.03
2023-03-03T00:20:58.080Z,102352.34
2023-03-03T00:23:51.032Z,102358.38
2023-03-03T00:26:25.938Z,102355.66
2023-03-03T00:28:54.626Z,102365.72
2023-03-03T00:31:29.305Z,102365.00
2023-03-03T00:33:59.598Z,102362.41
2023-03-03T00:36:37.172Z,102373.47
2023-03-03T00:39:33.747Z,102375.19
2023-03-03T00:42:00.702Z,102366.13
2023-03-03T00:44:43.989Z,102369.00
2023-03-03T00:47:30.686Z,102381.38
2023-03-03T00:50:25.307Z,102377.78
2023-03-03T00:53:18.985Z,102382.25
2023-03-03T00:55:47.109Z,102374.06
2023-03-03T00:58:14.289Z,102371.47
2023-03-03T01:00:44.564Z,102375.63
2023-03-03T01:03:20.601Z,102381.34
2023-03-03T01:05:48.745Z,102380.34
2023-03-03T01:08:15.646Z,102382.22
2023-03-03T01:11:05.170Z,102374.03
2023-03-03T01:13:37.826Z,102380.34
2023-03-03T01:16:05.536Z,102385.53
2023-03-03T01:18:33.152Z,102381.53
2023-03-03T01:20:59.994Z,102389.00
2023-03-03T01:23:26.677Z,102394.47
2023-03-03T01:25:53.219Z,102397.19
2023-03-03T01:28:20.862Z,102395.03
2023-03-03T01:30:47.377Z,102390.44
2023-03-03T01:33:14.111Z,102380.53
2023-03-03T01:35:45.755Z,102385.84
2023-03-03T01:38:12.853Z,102388.44
2023-03-03T01:40:39.814Z,102388.44
2023-03-03T01:43:07.281Z,102385.69
2023-03-03T01:46:02.781Z,102382.25
2023-03-03T01:48:38.038Z,102390.59
2023-03-03T01:51:15.697Z,102392.59
2023-03-03T01:53:54.962Z,102395.47
2023-03-03T01:56:22.376Z,102387.25
2023-03-03T01:59:15.688Z,102392.72
2023-03-03T02:01:42.641Z,102388.28
2023-03-03T02:04:10.079Z,102390.00
2023-03-03T02:06:44.679Z,102398.34
2023-03-03T02:09:23.375Z,102400.19
2023-03-03T02:11:52.364Z,102393.16
2023-03-03T02:14:20.370Z,102396.75
2023-03-03T02:16:47.004Z,102399.47
2023-03-03T02:19:29.923Z,102391.56
2023-03-03T02:21:56.766Z,102393.56
2023-03-03T02:24:34.844Z,102397.03
2023-03-03T02:27:01.656Z,102393.28
2023-03-03T02:29:29.504Z,102395.00
2023-03-03T02:31:57.222Z,102392.69
2023-03-03T02:34:24.284Z,102400.31
2023-03-03T02:36:52.165Z,102398.84
2023-03-03T02:39:27.019Z,102396.38
2023-03-03T02:42:00.556Z,102397.63
2023-03-03T02:44:35.074Z,102402.38
2023-03-03T02:47:01.920Z,102397.78
2023-03-03T02:49:32.235Z,102395.06
2023-03-03T02:52:00.507Z,102391.19
2023-03-03T02:54:30.154Z,102395.38
2023-03-03T02:56:57.950Z,102396.72
2023-03-03T02:59:25.025Z,102398.56
2023-03-03T03:01:52.534Z,102400.72
2023-03-03T03:04:23.513Z,102396.78
2023-03-03T03:06:52.097Z,102390.44
2023-03-03T03:09:20.363Z,102390.72
2023-03-03T03:11:49.280Z,102387.13
2023-03-03T03:14:19.357Z,102391.00
2023-03-03T03:16:46.076Z,102393.88
2023-03-03T03:19:12.751Z,102395.75
2023-03-03T03:21:40.555Z,102395.47
2023-03-03T03:24:08.308Z,102404.38
2023-03-03T03:26:37.155Z,102393.59
2023-03-03T03:29:04.009Z,102396.31
2023-03-03T03:31:31.410Z,102401.34
2023-03-03T03:33:58.074Z,102396.00
2023-03-03T03:36:24.701Z,102399.75
2023-03-03T03:38:52.449Z,102407.78
2023-03-03T03:41:19.064Z,102405.19
2023-03-03T03:43:45.933Z,102405.19
2023-03-03T03:46:13.201Z,102397.28
2023-03-03T03:48:40.037Z,102399.88
2023-03-03T03:51:11.477Z,102402.59
2023-03-03T03:53:39.100Z,102408.78
2023-03-03T03:56:06.080Z,102403.34
2023-03-03T03:58:32.771Z,102407.94
2023-03-03T04:01:08.055Z,102402.34
2023-03-03T04:03:40.173Z,102398.59
2023-03-03T04:06:11.424Z,102401.19
2023-03-03T04:08:38.307Z,102410.13
2023-03-03T04:11:05.103Z,102400.34
2023-03-03T04:13:35.156Z,102410.66
2023-03-03T04:16:03.820Z,102415.66
2023-03-03T04:18:30.680Z,102412.94
2023-03-03T04:20:57.708Z,102421.00
2023-03-03T04:23:25.808Z,102407.06
2023-03-03T04:25:52.867Z,102405.06
2023-03-03T04:28:19.559Z,102412.25
2023-03-03T04:30:49.248Z,102413.13
2023-03-03T04:33:17.690Z,102408.66
2023-03-03T04:35:44.238Z,102406.78
2023-03-03T04:38:11.061Z,102407.78
2023-03-03T04:40:41.799Z,102415.84
2023-03-03T04:43:10.190Z,102399.47
2023-03-03T04:45:37.067Z,102402.19
2023-03-03T04:48:04.328Z,102411.25
2023-03-03T04:50:31.236Z,102406.78
2023-03-03T04:52:58.134Z,102407.34
2023-03-03T04:55:24.701Z,102411.34
2023-03-03T04:57:51.851Z,102412.22
2023-03-03T05:00:18.705Z,102425.59
2023-03-03T05:02:47.894Z,102419.41
2023-03-03T05:05:14.868Z,102426.44
2023-03-03T05:07:41.667Z,102422.72
2023-03-03T05:10:09.040Z,102426.03
2023-03-03T05:12:35.732Z,102430.78
2023-03-03T05:15:02.262Z,102432.50
2023-03-03T05:17:29.125Z,102427.03
2023-03-03T05:19:57.279Z,102429.78
2023-03-03T05:22:24.733Z,102423.31
2023-03-03T05:24:51.633Z,102425.91
2023-03-03T05:27:18.156Z,102430.91
2023-03-03T05:29:44.970Z,102435.31
2023-03-03T05:32:11.617Z,102423.97
2023-03-03T05:34:38.314Z,102425.25
2023-03-03T05:37:06.711Z,102427.22
2023-03-03T05:39:34.745Z,102428.41
2023-03-03T05:42:01.914Z,102425.53
2023-03-03T05:44:28.701Z,102429.00
2023-03-03T05:46:57.682Z,102427.13
2023-03-03T05:49:24.586Z,102426.84
2023-03-03T05:51:51.318Z,102425.13
2023-03-03T05:54:17.885Z,102422.25
2023-03-03T05:56:44.615Z,102429.31
2023-03-03T05:59:11.112Z,102430.03
2023-03-03T06:01:37.862Z,102426.31
2023-03-03T06:04:04.428Z,102429.91
2023-03-03T06:06:31.097Z,102432.03
2023-03-03T06:08:57.791Z,102436.78
2023-03-03T06:11:24.400Z,102437.19
2023-03-03T06:13:51.264Z,102435.50
2023-03-03T06:16:18.212Z,102437.03
2023-03-03T06:18:46.926Z,102445.81
2023-03-03T06:21:13.653Z,102451.78
2023-03-03T06:23:41.299Z,102455.97
2023-03-03T06:26:07.986Z,102453.56
2023-03-03T06:28:34.670Z,102460.00
2023-03-03T06:31:01.184Z,102455.28
2023-03-03T06:33:27.730Z,102457.75
2023-03-03T06:35:54.871Z,102472.25
2023-03-03T06:38:21.604Z,102466.66
2023-03-03T06:40:58.667Z,102473.00
2023-03-03T06:43:25.304Z,102474.97
2023-03-03T06:45:51.953Z,102478.97
2023-03-03T06:48:18.626Z,102484.44
2023-03-03T06:50:45.160Z,102488.91
2023-03-03T06:53:18.070Z,102484.19
2023-03-03T06:55:45.272Z,102487.16
2023-03-03T06:58:17.752Z,102486.63
2023-03-03T07:00:46.410Z,102488.00
2023-03-03T07:03:21.907Z,102497.41
2023-03-03T07:05:48.573Z,102494.16
2023-03-03T07:08:19.842Z,102495.03
2023-03-03T07:10:47.877Z,102497.03
2023-03-03T07:13:28.766Z,102500.94
2023-03-03T07:16:04.234Z,102508.00
2023-03-03T07:18:42.712Z,102498.09
2023-03-03T07:21:17.787Z,102503.69
2023-03-03T07:23:45.327Z,102515.19
2023-03-03T07:26:22.762Z,102509.47
2023-03-03T07:28:58.967Z,102513.47
2023-03-03T07:31:27.702Z,102512.19
2023-03-03T07:33:55.517Z,102511.19
2023-03-03T07:36:35.655Z,102526.72
2023-03-03T07:39:16.349Z,102517.66
2023-03-03T07:41:43.328Z,102523.59
2023-03-03T07:44:23.724Z,102525.72
2023-03-03T07:46:51.468Z,102530.97
2023-03-03T07:49:35.933Z,102535.53
2023-03-03T07:52:25.017Z,102538.69
2023-03-03T07:54:53.180Z,102534.56
2023-03-03T07:57:51.668Z,102543.44
2023-03-03T08:00:18.238Z,102540.03
2023-03-03T08:03:05.085Z,102537.63
2023-03-03T08:05:36.384Z,102540.97
2023-03-03T08:08:09.258Z,102533.38
2023-03-03T08:10:50.083Z,102540.31
2023-03-03T08:13:23.623Z,102537.31
2023-03-03T08:16:12.323Z,102542.50
2023-03-03T08:18:53.244Z,102543.38
2023-03-03T08:21:21.695Z,102547.81
2023-03-03T08:23:53.279Z,102553.44
2023-03-03T08:26:21.801Z,102556.03
2023-03-03T08:28:48.488Z,102562.34
2023-03-03T08:31:24.888Z,102566.22
2023-03-03T08:33:55.002Z,102568.53
2023-03-03T08:36:21.937Z,102578.44
2023-03-03T08:38:48.471Z,102577.25
2023-03-03T08:41:15.241Z,102578.03
2023-03-03T08:43:43.248Z,102578.38
2023-03-03T08:46:11.770Z,102579.66
2023-03-03T08:48:41.057Z,102581.13
2023-03-03T08:51:07.672Z,102578.97
2023-03-03T08:53:36.555Z,102582.81
2023-03-03T08:56:03.993Z,102577.94
2023-03-03T08:58:37.114Z,102573.09
2023-03-03T09:01:05.046Z,102589.19
2023-03-03T09:03:31.782Z,102583.47
2023-03-03T09:05:58.361Z,102585.94
2023-03-03T09:08:24.948Z,102583.00
2023-03-03T09:10:51.499Z,102584.75
2023-03-03T09:13:20.048Z,102591.06
2023-03-03T09:15:47.584Z,102593.47
2023-03-03T09:18:19.419Z,102597.94
2023-03-03T09:20:50.749Z,102590.16
2023-03-03T09:23:37.210Z,102586.31
2023-03-03T09:26:22.539Z,102595.28
2023-03-03T09:28:49.298Z,102600.84
2023-03-03T09:31:25.156Z,102603.59
2023-03-03T09:33:55.154Z,102599.88
2023-03-03T09:36:38.049Z,102604.69
2023-03-03T09:39:24.219Z,102596.28
2023-03-03T09:42:09.558Z,102604.22
2023-03-03T09:45:07.353Z,102598.81
2023-03-03T09:48:00.028Z,102602.16
2023-03-03T09:50:48.489Z,102604.28
2023-03-03T09:53:58.420Z,102607.63
2023-03-03T09:56:54.752Z,102607.06
2023-03-03T09:59:42.096Z,102607.38
2023-03-03T10:02:22.498Z,102614.16
2023-03-03T10:05:14.357Z,102618.38
2023-03-03T10:08:00.082Z,102618.81
2023-03-03T10:10:40.720Z,102624.03
2023-03-03T15:56:49.842Z,102435.28
2023-03-03T15:59:44.997Z,102424.53
2023-03-03T16:02:23.125Z,102419.78
2023-03-03T16:05:15.391Z,102422.53
2023-03-03T16:08:14.201Z,102412.88
2023-03-03T16:11:02.763Z,102409.72
2023-03-03T16:13:59.369Z,102411.31
2023-03-03T16:16:51.993Z,102412.03
2023-03-03T16:19:47.607Z,102413.88
2023-03-03T16:22:33.521Z,102416.78
2023-03-03T16:25:26.479Z,102410.84
2023-03-03T16:28:06.742Z,102411.41
2023-03-03T16:30:36.858Z,102411.31
2023-03-03T16:33:44.024Z,102419.66
2023-03-03T16:36:30.658Z,102420.78
2023-03-03T16:39:04.431Z,102419.06
2023-03-03T16:41:49.041Z,102416.31
2023-03-03T16:44:47.450Z,102424.53
2023-03-03T16:47:51.561Z,102435.09
2023-03-03T16:50:39.413Z,102439.53
2023-03-03T16:53:19.335Z,102441.13
2023-03-03T16:55:53.888Z,102445.28
2023-03-03T16:58:20.310Z,102444.41
2023-03-03T17:01:05.123Z,102450.75
2023-03-03T17:03:56.007Z,102449.63
2023-03-03T17:06:34.643Z,102461.69
2023-03-03T17:09:32.917Z,102456.78
2023-03-03T17:12:31.754Z,102457.66
2023-03-03T17:15:03.955Z,102466.00
2023-03-03T17:17:33.398Z,102466.88
2023-03-03T17:20:25.419Z,102466.16
2023-03-03T17:23:07.619Z,102474.06
2023-03-03T17:25:46.033Z,102478.38
2023-03-03T17:28:38.218Z,102471.91
2023-03-03T17:31:34.197Z,102475.13
2023-03-03T17:34:19.062Z,102479.56
2023-03-03T17:37:28.059Z,102482.47
2023-03-03T17:40:20.551Z,102488.66
2023-03-03T17:42:57.775Z,102483.91
2023-03-03T17:45:27.676Z,102492.09
2023-03-03T17:47:57.333Z,102494.97
2023-03-03T17:50:43.928Z,102497.88
2023-03-03T17:53:39.737Z,102496.25
2023-03-03T17:56:24.433Z,102501.00
2023-03-03T17:59:10.610Z,102513.81
2023-03-03T18:01:53.374Z,102516.66
2023-03-03T18:04:42.516Z,102518.25
2023-03-03T18:07:32.822Z,102514.66
2023-03-03T18:10:18.197Z,102515.81
2023-03-03T18:12:50.607Z,102524.03
2023-03-03T18:16:11.268Z,102517.81
2023-03-03T18:19:14.580Z,102519.81
2023-03-03T18:22:13.886Z,102520.25
2023-03-03T18:24:49.474Z,102522.25
2023-03-03T18:27:25.084Z,102526.44
2023-03-03T18:30:13.448Z,102530.06
2023-03-03T18:33:01.861Z,102535.09
2023-03-03T18:35:33.676Z,102537.84
2023-03-03T18:38:15.574Z,102529.63
2023-03-03T18:40:52.652Z,102532.81
2023-03-03T18:44:23.211Z,102542.03
2023-03-03T18:46:51.981Z,102541.03
2023-03-03T18:49:19.007Z,102540.16
2023-03-03T18:51:45.808Z,102542.03
2023-03-03T18:54:12.389Z,102545.47
2023-03-03T18:56:55.862Z,102551.09
2023-03-03T18:59:31.324Z,102545.63
2023-03-03T19:02:13.173Z,102550.22
2023-03-03T19:04:55.645Z,102544.91
2023-03-03T19:08:08.201Z,102558.56
2023-03-03T19:10:51.380Z,102554.97
2023-03-03T19:13:33.065Z,102551.53
2023-03-03T19:16:08.066Z,102555.41
2023-03-03T19:18:42.061Z,102558.41
2023-03-03T19:21:11.278Z,102555.94
2023-03-03T19:24:00.520Z,102554.34
2023-03-03T19:26:30.250Z,102555.09
2023-03-03T19:29:20.616Z,102558.38
2023-03-03T19:31:51.736Z,102558.38
2023-03-03T19:34:44.582Z,102569.38
2023-03-03T19:37:18.736Z,102553.84
2023-03-03T19:40:09.911Z,102551.97
2023-03-03T19:42:56.410Z,102551.44
2023-03-03T19:45:36.777Z,102555.19
2023-03-03T19:48:46.158Z,102557.16
2023-03-03T19:51:15.607Z,102552.13
2023-03-03T19:53:56.967Z,102563.75
2023-03-03T19:56:39.677Z,102552.47
2023-03-03T19:59:33.514Z,102556.72
2023-03-03T20:02:18.768Z,102549.47
2023-03-03T20:05:00.693Z,102559.25
2023-03-03T20:07:31.246Z,102554.38
2023-03-03T20:10:16.632Z,102560.09
2023-03-03T20:13:08.015Z,102565.16
2023-03-03T20:15:37.338Z,102564.47
2023-03-03T20:18:15.300Z,102567.22
2023-03-03T20:21:20.361Z,102569.63
2023-03-03T20:24:25.132Z,102569.91
2023-03-03T20:27:02.734Z,102571.50
2023-03-03T20:29:44.845Z,102575.22
2023-03-03T20:33:06.401Z,102578.50
2023-03-03T20:35:51.157Z,102584.13
2023-03-03T20:38:36.198Z,102585.25
2023-03-03T20:41:24.233Z,102590.72
2023-03-03T20:44:15.378Z,102585.25
2023-03-03T20:47:02.162Z,102586.50
2023-03-03T20:50:07.253Z,102586.03
2023-03-03T20:52:42.872Z,102582.25
2023-03-03T20:55:20.940Z,102581.38
2023-03-03T20:58:33.734Z,102584.25
2023-03-03T21:01:15.034Z,102584.34
2023-03-03T21:03:44.878Z,102582.34
2023-03-03T21:06:17.979Z,102580.94
2023-03-03T21:08:53.433Z,102581.66
2023-03-03T21:11:32.295Z,102588.25
2023-03-03T21:14:10.139Z,102582.47
2023-03-03T21:16:36.737Z,102580.66
2023-03-03T21:19:03.311Z,102584.34
2023-03-03T21:21:33.495Z,102585.06
2023-03-03T21:24:00.116Z,102583.34
2023-03-03T21:26:45.136Z,102582.00
2023-03-03T21:29:29.434Z,102584.34
2023-03-03T21:32:04.607Z,102589.66
2023-03-03T21:34:36.236Z,102590.06
2023-03-03T21:37:15.392Z,102584.41
2023-03-03T21:39:43.722Z,102586.63
2023-03-03T21:42:15.451Z,102578.84
2023-03-03T21:44:46.822Z,102586.50
2023-03-03T21:47:15.640Z,102584.31
2023-03-03T21:49:46.081Z,102583.78
2023-03-03T21:52:14.915Z,102580.97
2023-03-03T21:54:41.379Z,102581.19
2023-03-03T21:57:08.135Z,102578.59
2023-03-03T21:59:34.590Z,102570.19
2023-03-03T22:02:01.034Z,102576.31
2023-03-03T22:04:28.388Z,102570.59
2023-03-03T22:06:54.915Z,102573.31
2023-03-03T22:09:21.702Z,102574.06
2023-03-03T22:11:48.721Z,102569.44
2023-03-03T22:14:15.476Z,102568.44
2023-03-03T22:16:42.453Z,102566.84
2023-03-03T22:19:09.253Z,102555.41
2023-03-03T22:21:36.568Z,102553.81
2023-03-03T22:24:03.630Z,102555.34
2023-03-03T22:26:30.107Z,102556.22
2023-03-03T22:28:56.597Z,102556.63
2023-03-03T22:31:23.253Z,102555.81
2023-03-03T22:33:49.929Z,102550.47
2023-03-03T22:36:17.087Z,102554.75
2023-03-03T22:38:43.553Z,102560.69
2023-03-03T22:41:10.113Z,102563.03
2023-03-03T22:43:36.667Z,102560.06
2023-03-03T22:46:03.961Z,102554.09
2023-03-03T22:48:31.479Z,102551.88
2023-03-03T22:50:58.124Z,102551.53
2023-03-03T22:53:25.432Z,102555.19
2023-03-03T22:55:52.380Z,102545.84
2023-03-03T22:58:19.976Z,102556.22
2023-03-03T23:00:48.300Z,102556.22
2023-03-03T23:03:16.164Z,102567.16
2023-03-03T23:05:43.045Z,102572.03
2023-03-03T23:08:13.252Z,102570.03
2023-03-03T23:10:39.944Z,102568.16
2023-03-03T23:13:07.155Z,102573.63
2023-03-03T23:15:34.432Z,102564.56
2023-03-03T23:18:01.078Z,102565.16
2023-03-03T23:20:29.910Z,102566.03
2023-03-03T23:22:56.688Z,102568.75
2023-03-03T23:25:24.348Z,102572.09
2023-03-03T23:27:51.134Z,102566.75
2023-03-03T23:30:18.779Z,102562.56
2023-03-03T23:32:46.845Z,102566.31
2023-03-03T23:35:13.424Z,102559.84
2023-03-03T23:37:40.011Z,102557.38
2023-03-03T23:40:07.305Z,102560.66
2023-03-03T23:42:34.623Z,102553.78
2023-03-03T23:45:01.166Z,102561.13
2023-03-03T23:47:27.724Z,102560.97
2023-03-03T23:49:54.171Z,102553.38
2023-03-03T23:52:20.654Z,102562.28
2023-03-03T23:54:47.204Z,102562.44
2023-03-03T23:57:13.685Z,102566.03
2023-03-03T23:59:40.177Z,102565.31
