createdAt,value
2022-08-18T00:00:45.678Z,19.95
2022-08-18T00:01:45.240Z,19.96
2022-08-18T00:02:54.452Z,20.02
2022-08-18T00:03:57.318Z,19.94
2022-08-18T00:04:48.756Z,19.86
2022-08-18T00:05:45.111Z,19.92
2022-08-18T00:06:45.090Z,19.89
2022-08-18T00:07:47.167Z,19.89
2022-08-18T00:08:45.053Z,19.77
2022-08-18T00:09:45.060Z,19.74
2022-08-18T00:10:45.013Z,19.73
2022-08-18T00:11:45.013Z,19.74
2022-08-18T00:12:45.047Z,19.67
2022-08-18T00:13:44.953Z,19.70
2022-08-18T00:14:44.933Z,19.73
2022-08-18T00:15:48.810Z,19.70
2022-08-18T00:16:44.893Z,19.64
2022-08-18T00:17:44.873Z,19.66
2022-08-18T00:18:44.853Z,19.64
2022-08-18T00:19:47.611Z,19.62
2022-08-18T00:20:44.842Z,19.59
2022-08-18T00:21:44.795Z,19.52
2022-08-18T00:22:44.812Z,19.59
2022-08-18T00:23:44.754Z,19.59
2022-08-18T00:24:47.888Z,19.54
2022-08-18T00:25:44.744Z,19.59
2022-08-18T00:26:44.699Z,19.63
2022-08-18T00:27:44.679Z,19.58
2022-08-18T00:28:44.667Z,19.62
2022-08-18T00:29:44.645Z,19.54
2022-08-18T00:30:44.654Z,19.62
2022-08-18T00:31:44.611Z,19.52
2022-08-18T00:32:44.618Z,19.54
2022-08-18T00:33:44.572Z,19.51
2022-08-18T00:34:44.548Z,19.48
2022-08-18T00:35:44.569Z,19.51
2022-08-18T00:36:44.518Z,19.54
2022-08-18T00:37:44.546Z,19.51
2022-08-18T00:38:44.473Z,19.37
2022-08-18T00:39:47.723Z,19.40
2022-08-18T00:40:44.461Z,19.41
2022-08-18T00:41:44.414Z,19.41
2022-08-18T00:42:44.463Z,19.41
2022-08-18T00:43:44.375Z,19.37
2022-08-18T00:44:44.361Z,19.36
2022-08-18T00:45:44.364Z,19.37
2022-08-18T00:46:44.314Z,19.37
2022-08-18T00:47:44.294Z,19.31
2022-08-18T00:48:48.640Z,19.30
2022-08-18T00:49:44.253Z,19.36
2022-08-18T00:50:44.264Z,19.33
2022-08-18T00:51:44.214Z,19.34
2022-08-18T00:52:44.193Z,19.39
2022-08-18T00:53:44.177Z,19.34
2022-08-18T00:54:44.182Z,19.30
2022-08-18T00:55:53.690Z,19.30
2022-08-18T00:56:45.116Z,19.30
2022-08-18T00:57:44.147Z,19.31
2022-08-18T00:58:44.081Z,19.30
2022-08-18T00:59:44.083Z,19.29
2022-08-18T01:00:44.114Z,19.26
2022-08-18T01:01:44.018Z,19.33
2022-08-18T01:02:43.994Z,19.21
2022-08-18T01:03:43.980Z,19.27
2022-08-18T01:04:43.984Z,19.26
2022-08-18T01:05:43.935Z,19.24
2022-08-18T01:06:43.922Z,19.19
2022-08-18T01:07:43.900Z,19.22
2022-08-18T01:08:43.874Z,19.26
2022-08-18T01:09:43.854Z,19.16
2022-08-18T01:10:44.744Z,19.19
2022-08-18T01:11:43.820Z,19.22
2022-08-18T01:12:45.445Z,19.19
2022-08-18T01:13:43.778Z,19.15
2022-08-18T01:14:43.763Z,19.15
2022-08-18T01:15:43.764Z,19.19
2022-08-18T01:16:56.968Z,19.15
2022-08-18T01:17:44.740Z,19.12
2022-08-18T01:18:43.677Z,19.16
2022-08-18T01:19:43.655Z,19.15
2022-08-18T01:20:43.663Z,19.19
2022-08-18T01:21:43.616Z,19.22
2022-08-18T01:22:44.235Z,19.18
2022-08-18T01:23:43.576Z,19.12
2022-08-18T01:24:43.556Z,19.15
2022-08-18T01:25:43.559Z,19.09
2022-08-18T01:26:44.312Z,19.16
2022-08-18T01:27:44.608Z,19.09
2022-08-18T01:28:43.470Z,19.14
2022-08-18T01:29:43.711Z,19.11
2022-08-18T01:30:44.458Z,19.14
2022-08-18T01:31:54.383Z,19.16
2022-08-18T01:32:44.392Z,19.08
2022-08-18T01:33:43.366Z,19.15
2022-08-18T01:34:43.349Z,18.99
2022-08-18T01:35:43.356Z,19.15
2022-08-18T01:36:43.311Z,18.98
2022-08-18T01:37:43.291Z,19.07
2022-08-18T01:38:43.271Z,18.93
2022-08-18T01:41:22.150Z,19.07
2022-08-18T01:41:22.509Z,18.93
2022-08-18T01:41:44.250Z,18.93
2022-08-18T01:42:43.200Z,18.90
2022-08-18T01:43:43.171Z,18.89
2022-08-18T01:44:43.155Z,18.96
2022-08-18T01:45:43.160Z,18.89
2022-08-18T01:46:43.120Z,18.88
2022-08-18T01:47:48.444Z,18.96
2022-08-18T01:48:44.073Z,18.81
2022-08-18T01:49:43.080Z,18.88
2022-08-18T01:50:43.057Z,18.95
2022-08-18T01:51:43.012Z,18.84
2022-08-18T01:52:42.990Z,18.84
2022-08-18T01:53:42.966Z,18.81
2022-08-18T01:54:42.951Z,18.88
2022-08-18T01:55:42.950Z,18.86
2022-08-18T01:56:42.905Z,18.93
2022-08-18T01:57:42.891Z,18.84
2022-08-18T01:58:42.871Z,18.95
2022-08-18T01:59:42.852Z,18.80
2022-08-18T02:00:42.865Z,18.77
2022-08-18T02:01:48.462Z,18.84
2022-08-18T02:02:43.788Z,18.80
2022-08-18T02:03:42.769Z,18.86
2022-08-18T02:04:42.750Z,18.84
2022-08-18T02:05:42.752Z,18.77
2022-08-18T02:06:46.435Z,18.84
2022-08-18T02:07:44.588Z,18.80
2022-08-18T02:08:43.611Z,18.78
2022-08-18T02:09:42.645Z,18.75
2022-08-18T02:10:42.653Z,18.77
2022-08-18T02:11:42.602Z,18.89
2022-08-18T02:12:42.583Z,18.84
2022-08-18T02:13:42.563Z,18.75
2022-08-18T02:14:42.548Z,18.81
2022-08-18T02:15:42.908Z,18.83
2022-08-18T02:16:42.510Z,18.81
2022-08-18T02:17:42.488Z,18.88
2022-08-18T02:18:48.534Z,18.83
2022-08-18T02:19:43.449Z,18.88
2022-08-18T02:20:44.736Z,18.86
2022-08-18T02:21:43.410Z,18.84
2022-08-18T02:22:42.393Z,18.83
2022-08-18T02:23:44.955Z,18.84
2022-08-18T02:24:43.347Z,18.88
2022-08-18T02:25:42.355Z,18.80
2022-08-18T02:26:42.302Z,18.84
2022-08-18T02:27:43.287Z,18.71
2022-08-18T02:28:42.265Z,18.71
2022-08-18T02:29:42.245Z,18.83
2022-08-18T02:30:42.251Z,18.81
2022-08-18T02:31:42.206Z,18.73
2022-08-18T02:32:42.187Z,18.74
2022-08-18T02:33:42.166Z,18.75
2022-08-18T02:34:43.148Z,18.66
2022-08-18T02:35:42.154Z,18.74
2022-08-18T02:36:42.108Z,18.71
2022-08-18T02:37:42.373Z,18.63
2022-08-18T02:38:42.095Z,18.62
2022-08-18T02:39:42.111Z,18.59
2022-08-18T02:40:42.050Z,18.68
2022-08-18T02:41:42.009Z,18.62
2022-08-18T02:42:42.001Z,18.75
2022-08-18T02:43:41.965Z,18.59
2022-08-18T02:44:41.945Z,18.65
2022-08-18T02:45:41.953Z,18.62
2022-08-18T02:46:41.907Z,18.71
2022-08-18T02:47:43.033Z,18.62
2022-08-18T02:48:41.867Z,18.71
2022-08-18T02:49:41.835Z,18.58
2022-08-18T02:50:42.852Z,18.56
2022-08-18T02:51:41.805Z,18.53
2022-08-18T02:52:41.814Z,18.55
2022-08-18T02:53:41.763Z,18.59
2022-08-18T02:54:41.749Z,18.59
2022-08-18T02:55:41.750Z,18.58
2022-08-18T02:56:42.535Z,18.58
2022-08-18T02:57:42.685Z,18.58
2022-08-18T02:58:41.668Z,18.55
2022-08-18T02:59:41.653Z,18.56
2022-08-18T03:00:41.651Z,18.49
2022-08-18T03:01:41.710Z,18.52
2022-08-18T03:02:41.583Z,18.53
2022-08-18T03:03:41.565Z,18.55
2022-08-18T03:04:41.542Z,18.56
2022-08-18T03:05:41.551Z,18.53
2022-08-18T03:06:41.505Z,18.53
2022-08-18T03:07:41.491Z,18.53
2022-08-18T03:08:41.463Z,18.52
2022-08-18T03:09:41.441Z,18.53
2022-08-18T03:10:41.445Z,18.53
2022-08-18T03:11:41.397Z,18.59
2022-08-18T03:12:41.373Z,18.50
2022-08-18T03:13:41.356Z,18.49
2022-08-18T03:14:41.349Z,18.56
2022-08-18T03:15:41.345Z,18.53
2022-08-18T03:16:53.171Z,18.50
2022-08-18T03:17:42.272Z,18.56
2022-08-18T03:18:41.257Z,18.56
2022-08-18T03:19:41.237Z,18.56
2022-08-18T03:20:41.239Z,18.53
2022-08-18T03:21:41.193Z,18.55
2022-08-18T03:22:41.176Z,18.59
2022-08-18T03:23:41.156Z,18.58
2022-08-18T03:24:41.136Z,18.50
2022-08-18T03:25:41.144Z,18.52
2022-08-18T03:26:41.093Z,18.58
2022-08-18T03:27:41.079Z,18.49
2022-08-18T03:28:41.051Z,18.44
2022-08-18T03:29:41.061Z,18.49
2022-08-18T03:30:41.039Z,18.44
2022-08-18T03:31:40.991Z,18.53
2022-08-18T03:32:40.965Z,18.47
2022-08-18T03:33:40.951Z,18.47
2022-08-18T03:34:40.930Z,18.44
2022-08-18T03:35:40.932Z,18.44
2022-08-18T03:36:40.885Z,18.53
2022-08-18T03:37:40.867Z,18.49
2022-08-18T03:38:40.842Z,18.47
2022-08-18T03:39:40.908Z,18.52
2022-08-18T03:40:40.828Z,18.50
2022-08-18T03:41:43.857Z,18.45
2022-08-18T03:42:41.761Z,18.45
2022-08-18T03:43:51.118Z,18.45
2022-08-18T03:44:41.721Z,18.43
2022-08-18T03:45:40.733Z,18.50
2022-08-18T03:46:40.688Z,18.49
2022-08-18T03:47:40.658Z,18.50
2022-08-18T03:48:40.636Z,18.44
2022-08-18T03:49:40.614Z,18.47
2022-08-18T03:50:40.622Z,18.40
2022-08-18T03:51:40.569Z,18.45
2022-08-18T03:52:41.620Z,18.40
2022-08-18T03:53:40.526Z,18.43
2022-08-18T03:54:40.535Z,18.47
2022-08-18T03:55:40.509Z,18.49
2022-08-18T03:56:40.463Z,18.47
2022-08-18T03:57:40.445Z,18.41
2022-08-18T03:58:40.424Z,18.43
2022-08-18T03:59:40.408Z,18.47
2022-08-18T04:00:40.408Z,18.47
2022-08-18T04:01:40.445Z,18.44
2022-08-18T04:02:40.345Z,18.34
2022-08-18T04:03:40.324Z,18.31
2022-08-18T04:04:42.862Z,18.33
2022-08-18T04:05:40.283Z,18.31
2022-08-18T04:06:40.261Z,18.29
2022-08-18T04:07:40.243Z,18.37
2022-08-18T04:08:40.220Z,18.40
2022-08-18T04:09:40.225Z,18.38
2022-08-18T04:10:40.177Z,18.45
2022-08-18T04:11:40.159Z,18.50
2022-08-18T04:12:40.137Z,18.55
2022-08-18T04:13:40.116Z,18.52
2022-08-18T04:14:40.126Z,18.58
2022-08-18T04:15:40.076Z,18.50
2022-08-18T04:16:40.058Z,18.47
2022-08-18T04:18:02.955Z,18.58
2022-08-18T04:18:41.018Z,18.52
2022-08-18T04:19:40.022Z,18.47
2022-08-18T04:20:39.973Z,18.53
2022-08-18T04:21:39.948Z,18.55
2022-08-18T04:22:39.924Z,18.49
2022-08-18T04:23:44.003Z,18.52
2022-08-18T04:24:39.916Z,18.50
2022-08-18T04:25:39.862Z,18.53
2022-08-18T04:26:39.844Z,18.55
2022-08-18T04:27:39.821Z,18.49
2022-08-18T04:28:39.802Z,18.59
2022-08-18T04:29:39.813Z,18.53
2022-08-18T04:30:39.784Z,18.53
2022-08-18T04:31:39.741Z,18.59
2022-08-18T04:32:39.717Z,18.56
2022-08-18T04:33:39.700Z,18.59
2022-08-18T04:34:39.717Z,18.53
2022-08-18T04:35:39.657Z,18.52
2022-08-18T04:36:39.635Z,18.62
2022-08-18T04:37:41.818Z,18.52
2022-08-18T04:38:39.589Z,18.59
2022-08-18T04:39:39.604Z,18.55
2022-08-18T04:40:39.578Z,18.59
2022-08-18T04:41:39.526Z,18.60
2022-08-18T04:42:40.208Z,18.52
2022-08-18T04:43:39.487Z,18.63
2022-08-18T04:44:39.464Z,18.55
2022-08-18T04:45:39.467Z,18.53
2022-08-18T04:46:39.419Z,18.62
2022-08-18T04:47:39.404Z,18.58
2022-08-18T04:48:39.384Z,18.75
2022-08-18T04:49:39.380Z,18.74
2022-08-18T04:50:39.337Z,18.74
2022-08-18T04:52:37.667Z,18.66
2022-08-18T04:52:41.764Z,18.75
2022-08-18T04:53:40.275Z,18.68
2022-08-18T04:54:39.279Z,18.65
2022-08-18T04:55:39.224Z,18.71
2022-08-18T04:56:39.208Z,18.66
2022-08-18T04:57:39.187Z,18.62
2022-08-18T04:58:39.163Z,18.75
2022-08-18T04:59:39.166Z,18.77
2022-08-18T05:00:39.124Z,18.75
2022-08-18T05:01:39.151Z,18.71
2022-08-18T05:02:39.086Z,18.71
2022-08-18T05:03:41.891Z,18.66
2022-08-18T05:04:40.075Z,18.74
2022-08-18T05:05:39.025Z,18.74
2022-08-18T05:06:39.702Z,18.75
2022-08-18T05:07:38.984Z,18.83
2022-08-18T05:08:38.968Z,18.84
2022-08-18T05:09:41.425Z,18.77
2022-08-18T05:10:38.927Z,18.81
2022-08-18T05:11:38.904Z,18.71
2022-08-18T05:12:38.883Z,18.63
2022-08-18T05:13:39.020Z,18.62
2022-08-18T05:14:38.871Z,18.56
2022-08-18T05:16:07.112Z,18.68
2022-08-18T05:16:45.919Z,18.71
2022-08-18T05:17:39.785Z,18.71
2022-08-18T05:18:38.760Z,18.75
2022-08-18T05:19:42.330Z,18.77
2022-08-18T05:20:39.724Z,18.81
2022-08-18T05:21:38.702Z,18.88
2022-08-18T05:22:38.679Z,18.95
2022-08-18T05:23:38.660Z,18.95
2022-08-18T05:24:38.670Z,19.00
2022-08-18T05:25:38.625Z,18.99
2022-08-18T05:26:38.599Z,18.96
2022-08-18T05:27:38.580Z,19.02
2022-08-18T05:28:38.567Z,18.89
2022-08-18T05:29:41.699Z,18.78
2022-08-18T05:30:38.525Z,18.86
2022-08-18T05:31:38.502Z,18.75
2022-08-18T05:32:47.827Z,18.83
2022-08-18T05:33:39.469Z,18.90
2022-08-18T05:34:38.474Z,18.99
2022-08-18T05:35:38.428Z,18.88
2022-08-18T05:36:38.406Z,18.98
2022-08-18T05:37:38.389Z,19.00
2022-08-18T05:38:38.369Z,19.07
2022-08-18T05:39:38.458Z,18.84
2022-08-18T05:40:38.327Z,18.98
2022-08-18T05:41:38.310Z,18.80
2022-08-18T05:42:38.290Z,18.63
2022-08-18T05:43:45.962Z,18.58
2022-08-18T05:44:39.269Z,18.59
2022-08-18T05:45:39.232Z,18.63
2022-08-18T05:46:38.209Z,18.53
2022-08-18T05:47:38.187Z,18.58
2022-08-18T05:48:43.763Z,18.56
2022-08-18T05:49:40.177Z,18.62
2022-08-18T05:50:38.131Z,18.56
2022-08-18T05:51:38.107Z,18.62
2022-08-18T05:52:38.088Z,18.52
2022-08-18T05:53:38.075Z,18.56
2022-08-18T05:54:38.074Z,18.60
2022-08-18T05:55:38.018Z,18.70
2022-08-18T05:56:39.007Z,18.65
2022-08-18T05:57:37.981Z,18.58
2022-08-18T05:58:37.968Z,18.59
2022-08-18T05:59:37.969Z,18.60
2022-08-18T06:00:37.923Z,18.56
2022-08-18T06:01:37.909Z,18.56
2022-08-18T06:02:37.905Z,18.68
2022-08-18T06:03:46.557Z,18.78
2022-08-18T06:04:38.864Z,18.80
2022-08-18T06:05:37.819Z,18.73
2022-08-18T06:06:37.798Z,18.83
2022-08-18T06:07:37.781Z,18.84
2022-08-18T06:08:37.760Z,18.95
2022-08-18T06:09:37.767Z,18.98
2022-08-18T06:10:37.724Z,18.98
2022-08-18T06:11:37.703Z,19.08
2022-08-18T06:12:40.119Z,18.99
2022-08-18T06:13:37.656Z,19.14
2022-08-18T06:14:37.664Z,19.08
2022-08-18T06:15:39.629Z,19.00
2022-08-18T06:16:37.598Z,19.08
2022-08-18T06:17:37.583Z,19.08
2022-08-18T06:18:37.560Z,19.08
2022-08-18T06:19:37.572Z,19.07
2022-08-18T06:20:37.520Z,19.22
2022-08-18T06:21:39.316Z,19.19
2022-08-18T06:22:52.184Z,19.15
2022-08-18T06:23:38.458Z,19.27
2022-08-18T06:24:37.468Z,19.36
2022-08-18T06:25:37.423Z,19.40
2022-08-18T06:26:37.405Z,19.51
2022-08-18T06:27:37.386Z,19.55
2022-08-18T06:28:37.365Z,19.63
2022-08-18T06:29:37.366Z,19.66
2022-08-18T06:30:37.320Z,19.77
2022-08-18T06:31:37.303Z,19.85
2022-08-18T06:32:37.285Z,19.79
2022-08-18T06:33:37.258Z,19.82
2022-08-18T06:34:37.272Z,20.00
2022-08-18T06:35:37.222Z,20.07
2022-08-18T06:36:37.200Z,20.10
2022-08-18T06:37:37.180Z,20.28
2022-08-18T06:38:37.160Z,20.36
2022-08-18T06:39:37.200Z,20.40
2022-08-18T06:40:37.122Z,20.48
2022-08-18T06:41:40.526Z,20.66
2022-08-18T06:42:40.503Z,20.66
2022-08-18T06:43:38.066Z,20.63
2022-08-18T06:44:37.076Z,20.66
2022-08-18T06:45:39.896Z,20.81
2022-08-18T06:46:38.021Z,20.84
2022-08-18T06:47:36.990Z,20.92
2022-08-18T06:48:36.974Z,20.99
2022-08-18T06:49:36.979Z,21.05
2022-08-18T06:50:36.933Z,21.09
2022-08-18T06:51:40.776Z,21.03
2022-08-18T06:52:37.900Z,21.21
2022-08-18T06:53:36.878Z,21.20
2022-08-18T06:54:36.893Z,21.07
2022-08-18T06:55:37.844Z,21.12
2022-08-18T06:56:36.826Z,21.15
2022-08-18T06:57:36.804Z,21.17
2022-08-18T06:58:36.786Z,21.17
2022-08-18T06:59:36.797Z,21.17
2022-08-18T07:00:36.873Z,21.15
2022-08-18T07:01:36.811Z,21.20
2022-08-18T07:02:36.710Z,21.24
2022-08-18T07:03:36.705Z,21.32
2022-08-18T07:04:36.702Z,21.40
2022-08-18T07:05:36.652Z,21.36
2022-08-18T07:06:36.635Z,21.55
2022-08-18T07:07:40.237Z,21.55
2022-08-18T07:08:36.596Z,21.46
2022-08-18T07:09:36.575Z,21.62
2022-08-18T07:10:36.589Z,21.72
2022-08-18T07:11:36.538Z,21.80
2022-08-18T07:12:36.523Z,22.08
2022-08-18T07:13:36.508Z,22.41
2022-08-18T07:14:36.483Z,22.57
2022-08-18T07:15:36.492Z,22.57
2022-08-18T07:16:57.258Z,22.59
2022-08-18T07:17:43.278Z,22.59
2022-08-18T07:18:37.412Z,22.50
2022-08-18T07:19:36.393Z,22.54
2022-08-18T07:20:36.404Z,22.48
2022-08-18T07:21:36.359Z,22.57
2022-08-18T07:22:39.463Z,22.63
2022-08-18T07:23:36.317Z,22.63
2022-08-18T07:24:36.301Z,22.66
2022-08-18T07:25:36.310Z,22.45
2022-08-18T07:26:36.265Z,22.38
2022-08-18T07:27:36.248Z,22.36
2022-08-18T07:28:36.227Z,22.39
2022-08-18T07:29:37.201Z,22.32
2022-08-18T07:30:36.221Z,22.25
2022-08-18T07:31:36.173Z,22.28
2022-08-18T07:32:36.155Z,22.33
2022-08-18T07:33:36.142Z,22.35
2022-08-18T07:34:36.120Z,22.39
2022-08-18T07:35:36.122Z,22.55
2022-08-18T07:36:36.081Z,22.68
2022-08-18T07:37:36.060Z,22.66
2022-08-18T07:38:43.047Z,22.88
2022-08-18T07:39:38.073Z,22.94
2022-08-18T07:40:37.040Z,23.08
2022-08-18T07:41:35.990Z,23.10
2022-08-18T07:42:54.082Z,23.10
2022-08-18T07:43:36.952Z,23.25
2022-08-18T07:44:35.934Z,23.09
2022-08-18T07:45:35.946Z,23.06
2022-08-18T07:46:35.900Z,23.03
2022-08-18T07:47:35.881Z,23.09
2022-08-18T07:48:39.850Z,23.15
2022-08-18T07:49:36.845Z,23.00
2022-08-18T07:50:58.485Z,22.94
2022-08-18T07:51:37.324Z,23.02
2022-08-18T07:52:44.544Z,22.98
2022-08-18T07:53:36.855Z,23.09
2022-08-18T07:54:50.373Z,23.15
2022-08-18T07:55:37.766Z,23.09
2022-08-18T07:56:35.720Z,23.06
2022-08-18T07:57:41.993Z,23.08
2022-08-18T07:58:36.685Z,23.03
2022-08-18T07:59:35.671Z,23.00
2022-08-18T08:00:57.497Z,22.99
2022-08-18T08:01:37.675Z,23.08
2022-08-18T08:02:35.607Z,22.90
2022-08-18T08:03:35.589Z,22.84
2022-08-18T08:04:35.573Z,22.75
2022-08-18T08:05:35.590Z,22.60
2022-08-18T08:06:35.537Z,22.53
2022-08-18T08:07:35.519Z,22.47
2022-08-18T08:08:35.499Z,22.47
2022-08-18T08:09:35.483Z,22.57
2022-08-18T08:10:35.488Z,22.50
2022-08-18T08:11:35.437Z,22.41
2022-08-18T08:12:35.423Z,22.38
2022-08-18T08:13:53.919Z,22.13
2022-08-18T08:14:37.380Z,22.17
2022-08-18T08:15:35.390Z,22.26
2022-08-18T08:16:35.369Z,22.36
2022-08-18T08:17:35.328Z,22.53
2022-08-18T08:18:35.309Z,22.62
2022-08-18T08:19:59.028Z,22.63
2022-08-18T08:20:36.302Z,22.69
2022-08-18T08:21:35.249Z,22.83
2022-08-18T08:22:35.231Z,22.91
2022-08-18T08:23:35.213Z,22.93
2022-08-18T08:24:35.193Z,22.87
2022-08-18T08:25:46.298Z,22.88
2022-08-18T08:26:36.155Z,22.93
2022-08-18T08:27:35.139Z,23.25
2022-08-18T08:28:35.115Z,23.40
2022-08-18T08:29:35.097Z,23.73
2022-08-18T08:30:35.108Z,23.84
2022-08-18T08:31:37.657Z,23.99
2022-08-18T08:32:36.038Z,24.16
2022-08-18T08:33:35.025Z,24.23
2022-08-18T08:34:35.001Z,24.20
2022-08-18T08:35:49.578Z,24.17
2022-08-18T08:36:35.962Z,24.17
2022-08-18T08:37:34.944Z,24.26
2022-08-18T08:38:42.977Z,24.26
2022-08-18T08:39:36.995Z,24.23
2022-08-18T08:40:34.917Z,24.23
2022-08-18T08:41:34.870Z,24.06
2022-08-18T08:42:38.656Z,24.20
2022-08-18T08:43:36.855Z,24.05
2022-08-18T08:44:34.813Z,23.99
2022-08-18T08:45:34.818Z,24.06
2022-08-18T08:46:34.774Z,24.11
2022-08-18T08:47:34.756Z,23.96
2022-08-18T08:48:34.735Z,24.06
2022-08-18T08:49:34.718Z,24.01
2022-08-18T08:50:34.721Z,23.88
2022-08-18T08:51:34.674Z,23.91
2022-08-18T08:52:34.663Z,23.92
2022-08-18T08:53:34.638Z,23.86
2022-08-18T08:54:34.622Z,23.84
2022-08-18T08:55:34.628Z,23.87
2022-08-18T08:56:34.581Z,24.06
2022-08-18T08:57:34.564Z,24.13
2022-08-18T08:58:34.546Z,23.95
2022-08-18T08:59:34.533Z,23.99
2022-08-18T09:00:34.538Z,23.84
2022-08-18T09:01:34.556Z,23.83
2022-08-18T09:02:49.708Z,24.01
2022-08-18T09:03:36.525Z,24.02
2022-08-18T09:05:09.173Z,23.99
2022-08-18T09:05:35.422Z,24.05
2022-08-18T09:06:35.520Z,24.01
2022-08-18T09:07:35.742Z,24.10
2022-08-18T09:08:34.386Z,24.06
2022-08-18T09:09:34.342Z,24.20
2022-08-18T09:11:06.482Z,24.20
2022-08-18T09:11:34.311Z,24.21
2022-08-18T09:12:34.292Z,24.16
2022-08-18T09:13:34.272Z,24.20
2022-08-18T09:14:34.255Z,24.29
2022-08-18T09:15:34.233Z,24.18
2022-08-18T09:16:34.237Z,24.28
2022-08-18T09:17:34.624Z,24.42
2022-08-18T09:18:34.257Z,24.38
2022-08-18T09:19:34.165Z,24.48
2022-08-18T09:20:34.170Z,24.38
2022-08-18T09:21:34.147Z,24.45
2022-08-18T09:22:34.102Z,24.47
2022-08-18T09:24:06.175Z,24.42
2022-08-18T09:24:34.073Z,24.43
2022-08-18T09:25:34.048Z,24.43
2022-08-18T09:26:37.301Z,24.33
2022-08-18T09:27:53.904Z,24.21
2022-08-18T09:28:35.991Z,24.16
2022-08-18T09:29:33.974Z,24.10
2022-08-18T09:30:33.956Z,24.06
2022-08-18T09:31:33.958Z,24.11
2022-08-18T09:32:33.910Z,24.18
2022-08-18T09:33:33.895Z,24.24
2022-08-18T09:34:33.873Z,24.06
2022-08-18T09:35:33.860Z,23.73
2022-08-18T09:36:34.865Z,23.61
2022-08-18T09:37:33.817Z,23.66
2022-08-18T09:38:33.829Z,23.69
2022-08-18T09:39:33.850Z,23.63
2022-08-18T09:41:01.128Z,23.68
2022-08-18T09:41:35.742Z,23.50
2022-08-18T09:42:33.729Z,23.51
2022-08-18T09:43:34.731Z,23.54
2022-08-18T09:44:33.683Z,23.58
2022-08-18T09:45:34.390Z,23.51
2022-08-18T09:46:33.676Z,23.65
2022-08-18T09:47:33.629Z,23.61
2022-08-18T09:48:33.610Z,23.66
2022-08-18T09:49:38.068Z,23.68
2022-08-18T09:50:34.576Z,23.69
2022-08-18T09:51:33.641Z,23.61
2022-08-18T09:52:33.542Z,23.58
2022-08-18T09:53:34.522Z,23.62
2022-08-18T09:54:33.501Z,23.54
2022-08-18T09:55:33.485Z,23.39
2022-08-18T09:56:33.496Z,23.43
2022-08-18T09:58:34.427Z,23.44
2022-08-18T09:59:34.370Z,23.43
2022-08-18T10:00:34.412Z,23.44
2022-08-18T10:01:33.451Z,23.20
2022-08-18T10:02:33.350Z,23.18
2022-08-18T10:03:33.332Z,23.02
2022-08-18T10:04:33.433Z,22.96
2022-08-18T10:05:33.290Z,22.94
2022-08-18T10:06:33.303Z,22.80
2022-08-18T10:07:38.754Z,22.73
2022-08-18T10:08:35.237Z,22.75
2022-08-18T10:11:02.445Z,22.90
2022-08-18T10:11:34.207Z,22.93
2022-08-18T10:12:33.156Z,22.93
2022-08-18T10:13:38.897Z,23.03
2022-08-18T10:14:34.130Z,23.20
2022-08-18T10:15:34.352Z,23.20
2022-08-18T10:16:51.141Z,23.28
2022-08-18T10:17:35.084Z,23.32
2022-08-18T10:18:33.059Z,23.44
2022-08-18T10:19:34.069Z,23.48
2022-08-18T10:20:34.016Z,23.58
2022-08-18T10:21:33.555Z,23.61
2022-08-18T10:22:33.902Z,23.66
2022-08-18T10:23:38.319Z,23.74
2022-08-18T10:24:36.292Z,23.77
2022-08-18T10:25:33.921Z,23.78
2022-08-18T10:26:32.926Z,23.68
2022-08-18T10:27:32.880Z,23.84
2022-08-18T10:28:32.864Z,23.77
2022-08-18T10:29:32.841Z,23.84
2022-08-18T10:30:34.538Z,23.83
2022-08-18T10:31:32.838Z,23.86
2022-08-18T10:32:32.788Z,23.96
2022-08-18T10:33:32.799Z,24.06
2022-08-18T10:34:32.754Z,24.14
2022-08-18T10:35:32.869Z,24.11
2022-08-18T10:36:33.740Z,24.11
2022-08-18T10:37:32.692Z,24.16
2022-08-18T10:38:32.674Z,24.21
2022-08-18T10:39:32.693Z,24.20
2022-08-18T10:40:33.637Z,24.24
2022-08-18T10:41:32.653Z,24.29
2022-08-18T10:42:32.601Z,24.36
2022-08-18T10:43:45.802Z,24.54
2022-08-18T10:44:34.563Z,24.53
2022-08-18T10:45:32.542Z,24.47
2022-08-18T10:47:34.505Z,24.47
2022-08-18T10:48:32.487Z,24.48
2022-08-18T10:49:32.466Z,24.45
2022-08-18T10:50:32.448Z,24.57
2022-08-18T10:51:57.871Z,24.58
2022-08-18T10:52:33.965Z,24.42
2022-08-18T10:53:40.395Z,24.18
2022-08-18T10:54:34.389Z,24.33
2022-08-18T10:56:33.361Z,24.58
2022-08-18T10:57:32.325Z,24.78
2022-08-18T10:58:32.312Z,24.89
2022-08-18T10:59:50.742Z,25.14
2022-08-18T11:00:33.265Z,25.22
2022-08-18T11:01:32.793Z,25.33
2022-08-18T11:02:32.227Z,25.72
2022-08-18T11:03:51.374Z,25.77
2022-08-18T11:04:36.773Z,25.85
2022-08-18T11:06:33.184Z,25.73
2022-08-18T11:07:34.275Z,25.80
2022-08-18T11:08:34.311Z,26.02
2022-08-18T11:09:32.093Z,26.15
2022-08-18T11:10:32.419Z,26.23
2022-08-18T11:11:39.636Z,26.22
2022-08-18T11:12:33.038Z,26.37
2022-08-18T11:13:32.023Z,26.55
2022-08-18T11:14:31.994Z,26.80
2022-08-18T11:16:33.993Z,27.10
2022-08-18T11:17:31.949Z,26.90
2022-08-18T11:18:31.924Z,26.92
2022-08-18T11:19:31.913Z,26.88
2022-08-18T11:20:32.037Z,27.00
2022-08-18T11:21:31.902Z,27.02
2022-08-18T11:22:33.146Z,27.11
2022-08-18T11:23:31.834Z,27.00
2022-08-18T11:24:31.978Z,27.03
2022-08-18T11:25:31.801Z,26.95
2022-08-18T11:26:31.807Z,27.08
2022-08-18T11:27:31.763Z,27.10
2022-08-18T11:28:32.560Z,27.11
2022-08-18T11:29:32.448Z,27.18
2022-08-18T11:30:31.701Z,27.20
2022-08-18T11:31:31.713Z,27.29
2022-08-18T11:32:31.671Z,27.07
2022-08-18T11:33:33.085Z,27.11
2022-08-18T11:34:32.637Z,27.12
2022-08-18T11:35:31.706Z,27.02
2022-08-18T11:36:31.627Z,26.92
2022-08-18T11:37:51.804Z,26.85
2022-08-18T11:38:31.581Z,26.66
2022-08-18T11:41:48.557Z,26.37
2022-08-18T11:42:32.499Z,26.37
2022-08-18T11:43:41.438Z,26.40
2022-08-18T11:44:32.469Z,26.29
2022-08-18T11:45:31.452Z,26.16
2022-08-18T11:46:32.074Z,26.15
2022-08-18T11:47:32.406Z,25.98
2022-08-18T11:48:36.023Z,25.99
2022-08-18T11:49:33.587Z,26.16
2022-08-18T11:50:31.358Z,26.19
2022-08-18T11:51:31.369Z,26.31
2022-08-18T11:52:32.961Z,26.26
2022-08-18T11:53:32.673Z,26.21
2022-08-18T11:54:31.285Z,26.43
2022-08-18T11:55:31.261Z,26.22
2022-08-18T11:56:32.236Z,26.13
2022-08-18T11:57:31.283Z,26.03
2022-08-18T11:58:33.346Z,25.87
2022-08-18T11:59:53.818Z,25.70
2022-08-18T12:00:32.177Z,25.77
2022-08-18T12:01:32.250Z,25.80
2022-08-18T12:02:31.142Z,25.88
2022-08-18T12:03:31.129Z,25.93
2022-08-18T12:04:31.110Z,25.84
2022-08-18T12:05:33.906Z,25.96
2022-08-18T12:06:32.098Z,25.95
2022-08-18T12:07:31.055Z,25.96
2022-08-18T12:08:56.434Z,25.81
2022-08-18T12:10:33.002Z,25.80
2022-08-18T12:11:31.019Z,25.84
2022-08-18T12:12:30.969Z,25.91
2022-08-18T12:13:30.949Z,25.78
2022-08-18T12:14:34.347Z,25.72
2022-08-18T12:15:43.744Z,25.59
2022-08-18T12:16:31.919Z,25.50
2022-08-18T12:17:30.883Z,25.55
2022-08-18T12:18:30.856Z,25.62
2022-08-18T12:19:31.172Z,25.68
2022-08-18T12:20:31.824Z,25.69
2022-08-18T12:21:30.836Z,25.78
2022-08-18T12:22:31.813Z,25.72
2022-08-18T12:23:38.466Z,25.73
2022-08-18T12:25:31.736Z,25.62
2022-08-18T12:26:38.725Z,25.72
2022-08-18T12:27:31.963Z,25.73
2022-08-18T12:28:31.303Z,25.68
2022-08-18T12:29:43.521Z,25.50
2022-08-18T12:30:32.647Z,25.58
2022-08-18T12:31:42.452Z,25.59
2022-08-18T12:32:47.149Z,25.38
2022-08-18T12:33:34.314Z,25.26
2022-08-18T12:34:31.576Z,25.22
2022-08-18T12:35:30.575Z,25.17
2022-08-18T12:36:30.545Z,25.18
2022-08-18T12:38:32.502Z,25.18
2022-08-18T12:39:30.551Z,25.04
2022-08-18T12:40:30.477Z,25.03
2022-08-18T12:41:30.449Z,24.99
2022-08-18T12:42:30.454Z,24.93
2022-08-18T12:43:32.333Z,24.99
2022-08-18T12:44:30.396Z,25.04
2022-08-18T12:45:30.373Z,25.11
2022-08-18T12:46:30.357Z,25.17
2022-08-18T12:47:31.268Z,25.26
2022-08-18T12:48:30.327Z,25.17
2022-08-18T12:49:30.299Z,25.21
2022-08-18T12:50:31.392Z,25.23
2022-08-18T12:51:31.291Z,25.21
2022-08-18T12:52:30.270Z,25.40
2022-08-18T12:53:58.143Z,25.25
2022-08-18T12:54:32.210Z,25.41
2022-08-18T12:55:30.194Z,25.47
2022-08-18T12:56:31.179Z,25.22
2022-08-18T12:57:51.920Z,25.25
2022-08-18T12:58:31.137Z,25.38
2022-08-18T12:59:33.131Z,25.25
2022-08-18T13:00:31.106Z,25.28
2022-08-18T13:01:30.120Z,25.29
2022-08-18T13:02:30.093Z,25.44
2022-08-18T13:03:30.053Z,25.36