createdAt,value
2019-05-22T00:00:41.230Z,13.30
2019-05-22T00:03:13.314Z,13.30
2019-05-22T00:05:45.129Z,13.40
2019-05-22T00:08:16.973Z,13.40
2019-05-22T00:10:49.717Z,13.40
2019-05-22T00:13:22.858Z,13.40
2019-05-22T00:15:54.524Z,13.30
2019-05-22T00:18:25.507Z,13.30
2019-05-22T00:20:57.205Z,13.30
2019-05-22T00:23:29.568Z,13.30
2019-05-22T00:26:00.455Z,13.20
2019-05-22T00:28:32.228Z,13.30
2019-05-22T00:31:03.473Z,13.30
2019-05-22T00:33:36.376Z,13.30
2019-05-22T00:36:08.217Z,13.30
2019-05-22T00:38:39.741Z,13.30
2019-05-22T00:41:11.874Z,13.20
2019-05-22T00:43:44.588Z,13.20
2019-05-22T00:46:20.358Z,13.20
2019-05-22T00:48:52.140Z,13.10
2019-05-22T00:51:40.840Z,13.10
2019-05-22T00:54:38.896Z,13.10
2019-05-22T00:57:34.773Z,13.20
2019-05-22T01:00:19.225Z,13.10
2019-05-22T01:02:50.665Z,13.10
2019-05-22T01:05:22.508Z,13.20
2019-05-22T01:07:57.253Z,13.20
2019-05-22T01:10:30.290Z,13.10
2019-05-22T01:13:03.298Z,13.20
2019-05-22T01:15:35.086Z,13.20
2019-05-22T01:18:10.307Z,13.20
2019-05-22T01:20:42.096Z,13.20
2019-05-22T01:23:17.827Z,13.20
2019-05-22T01:25:48.006Z,13.20
2019-05-22T01:28:19.687Z,13.20
2019-05-22T01:31:03.013Z,13.30
2019-05-22T01:33:51.063Z,13.20
2019-05-22T01:36:30.269Z,13.20
2019-05-22T01:39:20.885Z,13.20
2019-05-22T01:41:53.265Z,13.10
2019-05-22T01:44:24.781Z,13.10
2019-05-22T01:46:56.499Z,13.10
2019-05-22T01:49:26.734Z,13.10
2019-05-22T01:51:57.578Z,13.10
2019-05-22T01:54:28.199Z,13.10
2019-05-22T01:57:06.338Z,13.10
2019-05-22T01:59:38.744Z,13.10
2019-05-22T02:02:11.687Z,13.10
2019-05-22T02:04:42.172Z,13.10
2019-05-22T02:07:14.208Z,13.10
2019-05-22T02:09:46.025Z,13.10
2019-05-22T02:12:27.693Z,13.00
2019-05-22T02:14:58.433Z,13.00
2019-05-22T02:17:33.754Z,13.00
2019-05-22T02:20:06.571Z,12.90
2019-05-22T02:22:38.610Z,13.00
2019-05-22T02:25:10.019Z,13.00
2019-05-22T02:27:41.176Z,13.00
2019-05-22T02:30:13.864Z,13.00
2019-05-22T02:32:45.950Z,13.00
2019-05-22T02:35:16.185Z,13.00
2019-05-22T02:37:47.939Z,13.10
2019-05-22T02:40:23.834Z,13.00
2019-05-22T02:42:54.962Z,13.00
2019-05-22T02:45:26.492Z,13.00
2019-05-22T02:47:58.497Z,13.10
2019-05-22T02:50:29.715Z,13.10
2019-05-22T02:53:02.043Z,13.10
2019-05-22T02:55:32.746Z,13.00
2019-05-22T02:58:03.721Z,13.00
2019-05-22T03:01:00.237Z,13.10
2019-05-22T03:03:32.023Z,13.10
2019-05-22T03:06:02.225Z,13.00
2019-05-22T03:09:06.087Z,13.10
2019-05-22T03:11:39.596Z,13.00
2019-05-22T03:14:11.254Z,13.00
2019-05-22T03:16:52.047Z,13.00
2019-05-22T03:19:36.622Z,13.00
2019-05-22T03:22:20.752Z,13.00
2019-05-22T03:24:53.438Z,13.00
2019-05-22T03:27:49.188Z,13.00
2019-05-22T03:30:30.623Z,13.00
2019-05-22T03:33:03.911Z,13.00
2019-05-22T03:35:43.778Z,13.00
2019-05-22T03:38:15.352Z,13.00
2019-05-22T03:40:46.430Z,13.10
2019-05-22T03:43:22.462Z,13.00
2019-05-22T03:45:54.353Z,13.10
2019-05-22T03:48:26.406Z,13.10
2019-05-22T03:51:00.694Z,13.00
2019-05-22T03:53:30.716Z,13.00
2019-05-22T03:56:03.236Z,13.10
2019-05-22T03:58:34.592Z,13.10
2019-05-22T04:01:06.534Z,13.00
2019-05-22T04:03:45.649Z,13.00
2019-05-22T04:06:17.589Z,13.00
2019-05-22T04:08:48.338Z,13.00
2019-05-22T04:11:20.004Z,13.00
2019-05-22T04:13:50.652Z,13.00
2019-05-22T04:16:24.916Z,13.00
2019-05-22T04:18:57.826Z,13.00
2019-05-22T04:21:31.178Z,13.10
2019-05-22T04:24:01.379Z,13.10
2019-05-22T04:26:33.338Z,13.10
2019-05-22T04:29:06.043Z,13.10
2019-05-22T04:31:46.901Z,13.20
2019-05-22T04:34:17.823Z,13.20
2019-05-22T04:36:48.220Z,13.30
2019-05-22T04:39:24.176Z,13.20
2019-05-22T04:41:55.181Z,13.20
2019-05-22T04:44:26.401Z,13.20
2019-05-22T04:46:56.968Z,13.20
2019-05-22T04:49:27.036Z,13.20
2019-05-22T04:51:57.297Z,13.20
2019-05-22T04:54:27.521Z,13.20
2019-05-22T04:56:57.922Z,13.20
2019-05-22T04:59:29.695Z,13.20
2019-05-22T05:01:59.891Z,13.20
2019-05-22T05:04:30.700Z,13.30
2019-05-22T05:07:04.552Z,13.20
2019-05-22T05:09:34.917Z,13.20
2019-05-22T05:12:06.182Z,13.20
2019-05-22T05:14:36.562Z,13.20
2019-05-22T05:17:08.466Z,13.20
2019-05-22T05:19:38.492Z,13.20
2019-05-22T05:22:08.631Z,13.10
2019-05-22T05:24:38.930Z,13.10
2019-05-22T05:27:10.777Z,13.10
2019-05-22T05:29:40.857Z,13.10
2019-05-22T05:32:11.786Z,13.10
2019-05-22T05:34:50.063Z,13.10
2019-05-22T05:37:22.934Z,13.10
2019-05-22T05:40:39.242Z,13.10
2019-05-22T05:43:15.059Z,13.20
2019-05-22T05:45:48.666Z,13.20
2019-05-22T05:48:25.872Z,13.30
2019-05-22T05:51:35.640Z,13.30
2019-05-22T05:54:16.017Z,13.50
2019-05-22T05:56:49.745Z,13.50
2019-05-22T05:59:22.535Z,13.60
2019-05-22T06:01:54.774Z,13.70
2019-05-22T06:04:37.979Z,13.70
2019-05-22T06:07:21.724Z,13.70
2019-05-22T06:10:25.337Z,13.80
2019-05-22T06:12:55.921Z,13.80
2019-05-22T06:15:46.453Z,13.90
2019-05-22T06:18:32.625Z,14.00
2019-05-22T06:21:04.990Z,14.10
2019-05-22T06:24:12.265Z,14.20
2019-05-22T06:27:08.159Z,14.20
2019-05-22T06:30:07.127Z,14.30
2019-05-22T06:33:30.519Z,14.30
2019-05-22T06:36:04.719Z,14.40
2019-05-22T06:39:03.098Z,14.30
2019-05-22T06:41:37.432Z,14.30
2019-05-22T06:44:40.837Z,14.30
2019-05-22T06:47:28.526Z,14.40
2019-05-22T06:49:59.253Z,14.50
2019-05-22T06:52:30.683Z,14.70
2019-05-22T06:55:01.120Z,14.80
2019-05-22T06:57:33.410Z,15.00
2019-05-22T07:00:16.378Z,15.10
2019-05-22T07:02:47.150Z,15.10
2019-05-22T07:05:17.495Z,15.20
2019-05-22T07:07:48.012Z,15.40
2019-05-22T07:10:19.537Z,15.50
2019-05-22T07:12:51.213Z,15.70
2019-05-22T07:15:31.248Z,15.90
2019-05-22T07:18:03.075Z,16.10
2019-05-22T07:20:37.981Z,16.30
2019-05-22T07:23:11.717Z,16.50
2019-05-22T07:25:44.653Z,16.50
2019-05-22T07:28:18.163Z,16.40
2019-05-22T07:30:48.780Z,16.20
2019-05-22T07:33:19.683Z,16.10
2019-05-22T07:36:08.624Z,16.30
2019-05-22T07:38:22.098Z,16.00
2019-05-22T07:40:52.940Z,15.80
2019-05-22T07:43:23.688Z,15.90
2019-05-22T07:45:57.352Z,15.80
2019-05-22T07:48:28.925Z,15.60
2019-05-22T07:50:59.546Z,15.50
2019-05-22T07:53:29.605Z,15.30
2019-05-22T07:56:02.552Z,15.20
2019-05-22T07:58:34.611Z,15.20
2019-05-22T08:01:04.872Z,15.20
2019-05-22T08:03:35.816Z,15.30
2019-05-22T08:06:08.437Z,15.20
2019-05-22T08:08:41.437Z,15.10
2019-05-22T08:11:12.139Z,14.90
2019-05-22T08:13:43.445Z,14.80
2019-05-22T08:16:13.826Z,14.80
2019-05-22T08:18:44.385Z,14.90
2019-05-22T08:21:14.789Z,14.90
2019-05-22T08:23:48.260Z,15.00
2019-05-22T08:26:21.033Z,14.90
2019-05-22T08:28:51.617Z,14.90
2019-05-22T08:31:24.701Z,14.70
2019-05-22T08:33:55.306Z,14.60
2019-05-22T08:36:26.969Z,14.70
2019-05-22T08:38:58.611Z,14.60
2019-05-22T08:41:32.743Z,14.50
2019-05-22T08:44:16.219Z,14.60
2019-05-22T08:46:35.776Z,14.80
2019-05-22T08:49:07.186Z,15.00
2019-05-22T08:51:37.432Z,15.00
2019-05-22T08:54:07.956Z,15.00
2019-05-22T08:56:40.599Z,15.10
2019-05-22T08:59:19.391Z,15.20
2019-05-22T09:01:42.775Z,15.40
2019-05-22T09:04:12.981Z,15.60
2019-05-22T09:06:43.508Z,15.90
2019-05-22T09:09:13.844Z,16.10
2019-05-22T09:11:43.878Z,16.20
2019-05-22T09:14:13.985Z,16.30
2019-05-22T09:16:46.314Z,16.40
2019-05-22T09:19:16.597Z,16.30
2019-05-22T09:21:48.037Z,16.30
2019-05-22T09:24:20.023Z,16.00
2019-05-22T09:26:50.421Z,16.00
2019-05-22T09:29:22.592Z,15.90
2019-05-22T09:31:53.077Z,15.70
2019-05-22T09:34:23.261Z,15.70
2019-05-22T09:36:53.581Z,15.30
2019-05-22T09:39:23.961Z,15.00
2019-05-22T09:41:54.088Z,14.90
2019-05-22T09:44:24.623Z,14.80
2019-05-22T09:46:55.967Z,14.80
2019-05-22T09:49:26.569Z,14.70
2019-05-22T09:51:57.058Z,14.50
2019-05-22T09:54:27.815Z,14.50
2019-05-22T09:56:59.617Z,14.50
2019-05-22T09:59:29.854Z,14.60
2019-05-22T10:02:00.266Z,14.70
2019-05-22T10:04:32.030Z,14.80
2019-05-22T10:07:02.114Z,14.80
2019-05-22T10:09:32.299Z,15.10
2019-05-22T10:12:02.883Z,15.40
2019-05-22T10:14:33.365Z,15.50
2019-05-22T10:17:05.479Z,15.70
2019-05-22T10:19:35.555Z,15.80
2019-05-22T10:22:05.668Z,16.20
2019-05-22T10:24:36.358Z,17.10
2019-05-22T10:27:07.629Z,17.50
2019-05-22T10:29:45.412Z,18.20
2019-05-22T10:32:15.741Z,18.60
2019-05-22T10:34:45.824Z,18.90
2019-05-22T10:37:16.393Z,18.90
2019-05-22T10:39:47.141Z,19.00
2019-05-22T10:42:19.249Z,19.20
2019-05-22T10:44:50.218Z,19.20
2019-05-22T10:47:20.570Z,18.90
2019-05-22T10:49:51.682Z,19.20
2019-05-22T10:52:22.212Z,19.00
2019-05-22T10:54:55.942Z,18.70
2019-05-22T10:57:24.992Z,18.40
2019-05-22T10:59:55.173Z,18.10
2019-05-22T11:02:25.465Z,18.10
2019-05-22T11:04:55.579Z,18.00
2019-05-22T11:07:26.638Z,17.60
2019-05-22T11:10:00.775Z,17.30
2019-05-22T11:12:31.348Z,17.20
2019-05-22T11:15:02.011Z,17.30
2019-05-22T11:17:33.209Z,17.00
2019-05-22T11:20:03.345Z,16.70
2019-05-22T11:22:35.044Z,16.40
2019-05-22T11:25:06.348Z,16.50
2019-05-22T11:27:37.987Z,16.50
2019-05-22T11:30:08.926Z,16.50
2019-05-22T11:32:39.456Z,16.50
2019-05-22T11:35:10.260Z,16.40
2019-05-22T11:37:40.573Z,16.50
2019-05-22T11:40:12.082Z,16.70
2019-05-22T11:42:43.076Z,16.60
2019-05-22T11:45:16.270Z,16.80
2019-05-22T11:47:46.728Z,17.20
2019-05-22T11:50:18.787Z,17.20
2019-05-22T11:52:48.872Z,17.20
2019-05-22T11:55:20.890Z,17.30
2019-05-22T11:57:51.799Z,17.40
2019-05-22T12:00:23.501Z,17.60
2019-05-22T12:02:54.709Z,17.80
2019-05-22T12:05:26.434Z,18.30
2019-05-22T12:07:58.215Z,18.60
2019-05-22T12:10:30.387Z,18.80
2019-05-22T12:13:01.346Z,18.70
2019-05-22T12:15:31.862Z,18.70
2019-05-22T12:18:02.329Z,18.50
2019-05-22T12:20:32.690Z,18.40
2019-05-22T12:23:02.969Z,18.20
2019-05-22T12:25:33.460Z,18.00
2019-05-22T12:28:05.389Z,18.10
2019-05-22T12:30:36.395Z,17.90
2019-05-22T12:33:13.142Z,18.10
2019-05-22T12:35:41.190Z,18.30
2019-05-22T12:38:13.310Z,18.40
2019-05-22T12:40:44.101Z,18.10
2019-05-22T12:43:15.250Z,18.10
2019-05-22T12:45:45.792Z,18.30
2019-05-22T12:48:15.948Z,18.20
2019-05-22T12:50:46.531Z,18.20
2019-05-22T12:53:17.231Z,18.20
2019-05-22T12:55:47.447Z,17.90
2019-05-22T12:58:18.178Z,17.70
2019-05-22T13:00:48.441Z,17.90
2019-05-22T13:03:20.838Z,18.20
2019-05-22T13:05:52.850Z,18.60
2019-05-22T13:08:23.413Z,18.50
2019-05-22T13:10:54.220Z,18.20
2019-05-22T13:13:25.453Z,17.90
2019-05-22T13:15:58.668Z,18.00
2019-05-22T13:18:29.386Z,18.20
2019-05-22T13:21:00.839Z,18.30
2019-05-22T13:23:38.190Z,18.30
2019-05-22T13:26:10.520Z,18.60
2019-05-22T13:28:45.237Z,18.80
2019-05-22T13:31:15.623Z,19.00
2019-05-22T13:33:46.158Z,19.40
2019-05-22T13:36:18.050Z,19.50
2019-05-22T13:38:48.778Z,19.50
2019-05-22T13:41:19.657Z,19.50
2019-05-22T13:43:50.484Z,19.40
2019-05-22T13:46:20.764Z,19.40
2019-05-22T13:48:50.903Z,19.50
2019-05-22T13:51:21.380Z,19.50
2019-05-22T13:53:53.619Z,19.50
2019-05-22T13:56:25.594Z,19.10
2019-05-22T13:58:57.598Z,18.70
2019-05-22T14:01:28.299Z,18.90
2019-05-22T14:03:58.310Z,19.10
2019-05-22T14:06:28.538Z,19.20
2019-05-22T14:08:59.108Z,19.40
2019-05-22T14:11:29.292Z,19.70
2019-05-22T14:13:59.482Z,20.20
2019-05-22T14:16:29.760Z,20.40
2019-05-22T14:18:59.957Z,20.30
2019-05-22T14:21:30.065Z,20.00
2019-05-22T14:24:00.122Z,19.70
2019-05-22T14:26:30.338Z,19.40
2019-05-22T14:29:01.472Z,19.30
2019-05-22T14:31:31.602Z,19.20
2019-05-22T14:34:02.672Z,19.50
2019-05-22T14:36:33.017Z,19.30
2019-05-22T14:39:06.036Z,19.40
2019-05-22T14:41:36.141Z,19.70
2019-05-22T14:44:06.640Z,19.80
2019-05-22T14:46:36.759Z,19.70
2019-05-22T14:49:06.996Z,19.90
2019-05-22T14:51:38.199Z,19.80
2019-05-22T14:54:09.671Z,19.70
2019-05-22T14:56:40.724Z,19.60
2019-05-22T14:59:11.525Z,19.90
2019-05-22T15:01:41.961Z,19.90
2019-05-22T15:04:13.154Z,19.40
2019-05-22T15:06:43.588Z,18.80
2019-05-22T15:09:14.775Z,19.00
2019-05-22T15:11:44.878Z,19.20
2019-05-22T15:14:15.270Z,19.50
2019-05-22T15:16:45.418Z,19.40
2019-05-22T15:19:15.622Z,19.00
2019-05-22T15:21:45.751Z,19.00
2019-05-22T15:24:15.761Z,19.20
2019-05-22T15:26:47.121Z,19.40
2019-05-22T15:29:17.863Z,19.50
2019-05-22T15:31:48.448Z,19.40
2019-05-22T15:34:20.326Z,19.30
2019-05-22T15:36:50.605Z,19.00
2019-05-22T15:39:23.545Z,19.00
2019-05-22T15:41:55.770Z,19.20
2019-05-22T15:44:27.881Z,19.50
2019-05-22T15:46:58.134Z,19.90
2019-05-22T15:49:29.860Z,19.90
2019-05-22T15:52:00.120Z,19.90
2019-05-22T15:54:31.153Z,19.80
2019-05-22T15:57:03.745Z,19.70
2019-05-22T15:59:35.796Z,19.80
2019-05-22T16:02:06.344Z,19.70
2019-05-22T16:04:38.882Z,19.70
2019-05-22T16:07:09.051Z,19.80
2019-05-22T16:09:39.866Z,19.80
2019-05-22T16:12:10.276Z,19.90
2019-05-22T16:14:41.516Z,19.90
2019-05-22T16:17:13.548Z,19.80
2019-05-22T16:19:44.609Z,19.80
2019-05-22T16:22:14.778Z,20.00
2019-05-22T16:24:45.425Z,20.10
2019-05-22T16:27:18.160Z,20.20
2019-05-22T16:29:49.407Z,20.30
2019-05-22T16:32:21.981Z,20.00
2019-05-22T16:34:53.197Z,20.00
2019-05-22T16:37:24.585Z,20.10
2019-05-22T16:39:54.713Z,19.90
2019-05-22T16:42:24.943Z,19.90
2019-05-22T16:44:56.053Z,20.10
2019-05-22T16:47:26.306Z,20.10
2019-05-22T16:49:56.419Z,20.00
2019-05-22T16:52:28.243Z,20.10
2019-05-22T16:55:01.337Z,20.10
2019-05-22T16:57:32.350Z,20.20
2019-05-22T17:00:03.615Z,20.10
2019-05-22T17:02:37.643Z,19.90
2019-05-22T17:05:10.417Z,19.70
2019-05-22T17:07:41.376Z,19.50
2019-05-22T17:10:14.608Z,19.40
2019-05-22T17:12:46.421Z,19.30
2019-05-22T17:15:18.326Z,19.50
2019-05-22T17:17:50.639Z,19.80
2019-05-22T17:20:24.531Z,20.10
2019-05-22T17:22:55.360Z,20.30
2019-05-22T17:25:28.006Z,19.90
2019-05-22T17:27:58.142Z,19.60
2019-05-22T17:30:30.317Z,19.30
2019-05-22T17:33:00.681Z,19.10
2019-05-22T17:35:32.182Z,19.10
2019-05-22T17:38:03.573Z,19.00
2019-05-22T17:40:36.301Z,18.90
2019-05-22T17:43:09.357Z,19.00
2019-05-22T17:45:42.717Z,18.90
2019-05-22T17:48:15.239Z,19.00
2019-05-22T17:50:47.181Z,18.90
2019-05-22T17:53:17.731Z,19.00
2019-05-22T17:55:48.742Z,19.00
2019-05-22T17:58:24.043Z,19.00
2019-05-22T18:00:53.378Z,18.90
2019-05-22T18:03:23.899Z,18.90
2019-05-22T18:05:54.987Z,18.70
2019-05-22T18:08:26.301Z,18.60
2019-05-22T18:10:58.907Z,18.50
2019-05-22T18:13:29.727Z,18.40
2019-05-22T18:16:04.243Z,18.20
2019-05-22T18:18:32.564Z,18.00
2019-05-22T18:21:03.247Z,17.90
2019-05-22T18:23:33.414Z,17.70
2019-05-22T18:26:03.478Z,17.70
2019-05-22T18:28:33.539Z,17.60
2019-05-22T18:31:04.222Z,17.40
2019-05-22T18:33:34.442Z,17.30
2019-05-22T18:36:04.739Z,17.30
2019-05-22T18:38:34.873Z,17.10
2019-05-22T18:41:05.178Z,17.00
2019-05-22T18:43:35.682Z,17.00
2019-05-22T18:46:05.761Z,16.80
2019-05-22T18:48:35.794Z,16.80
2019-05-22T18:51:06.257Z,16.80
2019-05-22T18:53:36.401Z,16.70
2019-05-22T18:56:06.641Z,16.60
2019-05-22T18:58:37.295Z,16.50
2019-05-22T19:01:08.163Z,16.40
2019-05-22T19:03:38.690Z,16.30
2019-05-22T19:06:09.444Z,16.20
2019-05-22T19:08:39.657Z,16.10
2019-05-22T19:11:10.159Z,15.80
2019-05-22T19:13:40.151Z,15.70
2019-05-22T19:16:10.396Z,15.60
2019-05-22T19:18:40.551Z,15.40
2019-05-22T19:21:11.065Z,15.20
2019-05-22T19:23:41.609Z,15.10
2019-05-22T19:26:11.769Z,14.90
2019-05-22T19:28:44.418Z,14.80
2019-05-22T19:31:15.036Z,14.60
2019-05-22T19:33:45.131Z,14.40
2019-05-22T19:36:15.537Z,14.30
2019-05-22T19:38:49.364Z,14.10
2019-05-22T19:41:19.810Z,14.00
2019-05-22T19:43:50.636Z,13.90
2019-05-22T19:46:21.172Z,13.80
2019-05-22T19:48:52.157Z,13.70
2019-05-22T19:51:22.579Z,13.60
2019-05-22T19:53:53.056Z,13.60
2019-05-22T19:56:24.101Z,13.50
2019-05-22T19:58:54.243Z,13.30
2019-05-22T20:01:25.106Z,13.30
2019-05-22T20:03:55.722Z,13.20
2019-05-22T20:06:26.595Z,13.20
2019-05-22T20:08:57.199Z,13.10
2019-05-22T20:11:28.043Z,13.00
2019-05-22T20:13:59.104Z,12.90
2019-05-22T20:16:29.618Z,12.90
2019-05-22T20:18:59.906Z,12.80
2019-05-22T20:21:30.151Z,12.70
2019-05-22T20:24:00.642Z,12.70
2019-05-22T20:26:31.145Z,12.70
2019-05-22T20:29:01.287Z,12.60
2019-05-22T20:31:31.882Z,12.50
2019-05-22T20:34:02.120Z,12.50
2019-05-22T20:36:32.740Z,12.40
2019-05-22T20:39:03.973Z,12.40
2019-05-22T20:41:34.328Z,12.40
2019-05-22T20:44:05.994Z,12.30
2019-05-22T20:46:37.861Z,12.30
2019-05-22T20:49:10.297Z,12.30
2019-05-22T20:51:41.215Z,12.30
2019-05-22T20:54:12.907Z,12.20
2019-05-22T20:56:46.885Z,12.20
2019-05-22T20:59:18.746Z,12.10
2019-05-22T21:01:49.309Z,12.10
2019-05-22T21:04:20.360Z,12.00
2019-05-22T21:07:00.104Z,12.00
2019-05-22T21:09:31.538Z,12.00
2019-05-22T21:12:03.234Z,11.90
2019-05-22T21:14:34.016Z,11.90
2019-05-22T21:17:05.727Z,11.90
2019-05-22T21:19:36.590Z,11.90
2019-05-22T21:22:07.855Z,11.80
2019-05-22T21:24:38.021Z,11.80
2019-05-22T21:27:09.129Z,11.80
2019-05-22T21:29:39.766Z,11.70
2019-05-22T21:32:10.410Z,11.60
2019-05-22T21:34:40.624Z,11.60
2019-05-22T21:37:11.241Z,11.60
2019-05-22T21:39:42.139Z,11.50
2019-05-22T21:42:13.091Z,11.50
2019-05-22T21:44:43.739Z,11.50
2019-05-22T21:47:14.733Z,11.50
2019-05-22T21:49:44.877Z,11.50
2019-05-22T21:52:17.466Z,11.40
2019-05-22T21:54:48.419Z,11.40
2019-05-22T21:57:19.009Z,11.30
2019-05-22T21:59:49.337Z,11.30
2019-05-22T22:02:27.890Z,11.30
2019-05-22T22:04:58.257Z,11.20
2019-05-22T22:07:30.632Z,11.20
2019-05-22T22:10:00.893Z,11.10
2019-05-22T22:12:32.753Z,11.00
2019-05-22T22:15:03.342Z,11.00
2019-05-22T22:17:37.596Z,10.90
2019-05-22T22:20:07.824Z,10.90
2019-05-22T22:22:37.972Z,10.90
2019-05-22T22:25:09.286Z,10.80
2019-05-22T22:27:39.711Z,10.80
2019-05-22T22:30:22.470Z,10.80
2019-05-22T22:32:53.182Z,10.80
2019-05-22T22:35:23.539Z,10.70
2019-05-22T22:37:53.570Z,10.70
2019-05-22T22:40:29.208Z,10.70
2019-05-22T22:43:01.105Z,10.70
2019-05-22T22:45:53.696Z,10.60
2019-05-22T22:48:25.894Z,10.60
2019-05-22T22:50:56.231Z,10.50
2019-05-22T22:53:26.902Z,10.50
2019-05-22T22:55:57.737Z,10.40
2019-05-22T22:58:28.457Z,10.40
2019-05-22T23:01:00.431Z,10.40
2019-05-22T23:03:32.157Z,10.30
2019-05-22T23:06:02.913Z,10.30
2019-05-22T23:08:35.174Z,10.30
2019-05-22T23:11:07.437Z,10.20
2019-05-22T23:13:38.424Z,10.20
2019-05-22T23:16:09.437Z,10.20
2019-05-22T23:19:33.689Z,10.20
2019-05-22T23:22:05.651Z,10.10
2019-05-22T23:24:38.820Z,10.10
2019-05-22T23:27:10.677Z,10.00
2019-05-22T23:29:41.809Z,10.00
2019-05-22T23:32:14.565Z,10.00
2019-05-22T23:34:47.351Z,9.90
2019-05-22T23:37:20.364Z,9.90
2019-05-22T23:39:52.946Z,9.90
2019-05-22T23:42:28.654Z,9.90
2019-05-22T23:45:01.098Z,9.80
2019-05-22T23:47:32.119Z,9.80
2019-05-22T23:50:03.673Z,9.80
2019-05-22T23:52:35.992Z,9.80
2019-05-22T23:55:09.532Z,9.80
2019-05-22T23:57:39.725Z,9.70
