createdAt,value
2023-02-11T08:05:55.494Z,18.83
2023-02-11T08:07:31.783Z,17.08
2023-02-11T08:09:29.445Z,18.40
2023-02-11T08:11:33.388Z,19.00
2023-02-11T08:13:34.492Z,18.80
2023-02-11T08:26:50.890Z,17.85
2023-02-11T08:28:00.846Z,19.92
2023-02-11T08:50:54.076Z,20.48
2023-02-11T08:52:04.363Z,17.85
2023-02-11T08:53:12.392Z,19.50
2023-02-11T10:26:46.852Z,21.98
2023-02-11T10:27:51.916Z,24.63
2023-02-11T10:29:05.167Z,18.92
2023-02-11T10:30:33.573Z,24.45
2023-02-11T10:31:46.217Z,24.75
2023-02-11T10:32:55.614Z,24.80
2023-02-11T10:34:06.276Z,19.95
2023-02-11T10:35:24.711Z,22.50
2023-02-11T10:36:37.877Z,21.98
2023-02-11T10:37:44.542Z,28.13
2023-02-11T10:38:51.716Z,18.23
2023-02-11T10:40:01.118Z,19.52
2023-02-11T10:41:05.638Z,20.73
2023-02-11T10:42:13.308Z,19.95
2023-02-11T13:06:13.357Z,24.27
2023-02-11T13:07:26.688Z,21.95
2023-02-11T13:08:31.715Z,23.17
2023-02-11T13:09:45.723Z,21.77
2023-02-11T13:11:02.583Z,26.00
2023-02-11T13:12:34.746Z,24.08
2023-02-11T13:13:44.093Z,29.70
2023-02-11T13:14:57.071Z,22.20
2023-02-11T13:16:20.837Z,23.95
2023-02-11T13:17:43.967Z,27.60
2023-02-11T13:18:58.654Z,25.42
2023-02-11T13:20:37.924Z,22.50
2023-02-11T13:22:17.882Z,26.48
2023-02-11T13:23:44.990Z,26.67
2023-02-11T13:25:03.518Z,23.30
2023-02-11T13:26:38.242Z,24.05
2023-02-11T13:28:36.616Z,22.88
2023-02-11T13:29:55.734Z,28.42
2023-02-11T13:31:12.207Z,25.88
2023-02-11T13:32:27.095Z,24.55
2023-02-11T13:33:36.830Z,27.90
2023-02-11T13:34:59.640Z,24.38
2023-02-11T13:36:05.932Z,25.05
2023-02-11T13:37:22.671Z,27.42
2023-02-11T13:39:02.977Z,26.25
2023-02-11T13:40:38.327Z,24.63
2023-02-11T13:41:44.272Z,23.67
2023-02-11T13:42:54.010Z,31.77
2023-02-11T13:44:22.761Z,24.58
2023-02-11T13:45:30.307Z,27.33
2023-02-11T13:47:29.094Z,25.98
2023-02-11T13:48:57.091Z,29.48
2023-02-11T13:50:15.041Z,29.90
2023-02-11T13:51:37.140Z,28.65
2023-02-11T13:52:50.396Z,26.80
2023-02-11T13:54:02.950Z,31.20
2023-02-11T14:02:53.912Z,25.13
2023-02-11T14:04:40.950Z,26.13
2023-02-11T14:06:28.727Z,28.50
2023-02-11T14:07:53.163Z,29.35
2023-02-11T14:09:37.744Z,33.38
2023-02-11T14:10:54.943Z,32.58
2023-02-11T14:12:31.876Z,29.13
2023-02-11T14:14:13.769Z,26.58
2023-02-11T14:18:55.468Z,33.33
2023-02-11T14:19:59.427Z,31.83
2023-02-11T14:21:26.735Z,32.08
2023-02-11T14:22:59.075Z,32.65
2023-02-11T14:24:05.862Z,33.63
2023-02-11T14:25:22.606Z,35.53
2023-02-11T14:26:55.828Z,32.70
2023-02-11T14:28:25.285Z,29.17
2023-02-11T14:29:46.305Z,31.92
2023-02-11T14:31:07.521Z,30.45
2023-02-11T14:32:48.975Z,32.63
2023-02-11T14:34:00.451Z,33.60
2023-02-11T14:35:31.087Z,30.67
2023-02-11T14:36:52.218Z,35.35
2023-02-11T14:38:10.359Z,32.13
2023-02-11T14:39:53.697Z,35.83
2023-02-11T14:41:12.106Z,33.38
2023-02-11T14:42:22.781Z,29.52
2023-02-11T14:47:23.132Z,31.52
2023-02-11T14:48:42.864Z,32.22
2023-02-11T14:49:50.307Z,31.42
2023-02-11T14:51:00.419Z,31.48
2023-02-11T14:52:10.873Z,32.33
2023-02-11T14:53:24.952Z,33.58
2023-02-11T14:54:29.465Z,32.60
2023-02-11T14:55:45.443Z,33.60
2023-02-11T14:57:22.416Z,31.25
2023-02-11T14:58:48.679Z,33.50
2023-02-11T15:01:38.202Z,34.55
2023-02-11T15:02:51.361Z,32.15
2023-02-11T15:04:05.364Z,31.65
2023-02-11T15:05:21.157Z,26.17
2023-02-11T15:06:32.532Z,30.10
2023-02-11T15:07:37.887Z,31.83
2023-02-11T15:14:38.359Z,31.27
2023-02-11T15:15:42.024Z,29.98
2023-02-11T15:16:49.211Z,32.92
2023-02-11T15:17:52.581Z,28.58
2023-02-11T15:24:31.602Z,29.55
2023-02-11T15:25:51.789Z,33.80
2023-02-11T15:28:52.798Z,29.77
2023-02-11T15:29:57.705Z,26.25
2023-02-11T15:31:27.804Z,36.17
2023-02-11T15:32:38.784Z,30.17
2023-02-11T15:33:43.112Z,31.55
2023-02-11T15:35:03.776Z,29.30
2023-02-11T15:36:16.759Z,27.42
2023-02-11T15:37:31.696Z,28.70
2023-02-11T15:38:44.774Z,26.70
2023-02-11T15:45:33.518Z,29.92
2023-02-11T15:46:41.126Z,32.13
2023-02-11T15:47:56.621Z,31.38
2023-02-11T15:49:06.991Z,31.15
2023-02-11T15:56:44.698Z,28.20
2023-02-11T15:58:07.843Z,30.83
2023-02-11T15:59:32.977Z,32.05
2023-02-11T16:00:48.818Z,32.15
2023-02-11T16:01:56.513Z,33.03
2023-02-11T16:03:05.348Z,28.63
2023-02-11T16:05:57.175Z,30.90
2023-02-11T16:07:04.734Z,31.80
2023-02-11T16:08:26.618Z,28.23
2023-02-11T16:09:36.472Z,29.42
2023-02-11T16:10:58.684Z,30.40
2023-02-11T16:12:24.925Z,31.00
2023-02-11T16:13:41.199Z,30.60
2023-02-11T16:14:45.280Z,30.40
2023-02-11T16:16:10.674Z,30.77
2023-02-11T16:26:54.798Z,29.67
2023-02-11T16:28:07.898Z,28.70
2023-02-11T16:29:19.743Z,31.55
2023-02-11T16:30:44.830Z,34.97
2023-02-11T16:31:50.811Z,29.63
2023-02-11T16:32:55.320Z,32.63
2023-02-11T16:33:59.559Z,34.55
2023-02-11T16:35:19.229Z,34.10
2023-02-11T16:36:28.497Z,32.67
2023-02-11T16:37:33.656Z,28.60
2023-02-11T16:38:36.540Z,33.42
2023-02-11T16:39:43.181Z,32.47
2023-02-11T16:40:53.134Z,27.17
2023-02-11T16:41:56.573Z,30.58
2023-02-11T16:43:09.422Z,32.95
2023-02-11T16:44:17.735Z,31.05
2023-02-11T16:45:22.905Z,28.73
2023-02-11T16:46:34.996Z,27.40
2023-02-11T16:47:49.770Z,33.75
2023-02-11T16:49:11.581Z,29.85
2023-02-11T16:50:26.847Z,30.52
2023-02-11T16:58:48.118Z,35.42
2023-02-11T17:00:08.366Z,29.08
2023-02-11T17:01:30.685Z,34.63
2023-02-11T17:02:45.162Z,28.75
2023-02-11T17:04:34.244Z,29.33
2023-02-11T17:05:56.071Z,30.92
2023-02-11T17:07:26.301Z,30.42
2023-02-11T17:08:35.318Z,36.85
2023-02-11T17:09:46.625Z,32.28
2023-02-11T17:10:54.177Z,28.80
2023-02-11T17:12:15.521Z,29.63
2023-02-11T17:13:43.646Z,32.00
2023-02-11T17:15:00.275Z,28.20
2023-02-11T17:16:07.828Z,29.88
2023-02-11T17:17:20.706Z,33.10
2023-02-11T17:18:24.541Z,40.88
2023-02-11T17:19:35.585Z,30.17
