createdAt,value
2018-10-18T00:00:47.724Z,79.57
2018-10-18T00:03:17.044Z,79.74
2018-10-18T00:05:46.938Z,79.34
2018-10-18T00:08:16.861Z,79.32
2018-10-18T00:10:46.402Z,79.26
2018-10-18T00:13:15.801Z,79.47
2018-10-18T00:15:45.485Z,78.95
2018-10-18T00:18:14.751Z,79.36
2018-10-18T00:20:44.441Z,79.46
2018-10-18T00:23:13.866Z,79.83
2018-10-18T00:25:43.370Z,79.79
2018-10-18T00:28:12.798Z,80.02
2018-10-18T00:30:42.168Z,79.73
2018-10-18T00:33:11.447Z,80.60
2018-10-18T00:35:40.860Z,80.50
2018-10-18T00:38:10.366Z,80.44
2018-10-18T00:40:39.670Z,79.98
2018-10-18T00:43:09.158Z,80.57
2018-10-18T00:45:38.483Z,80.88
2018-10-18T00:48:07.873Z,80.98
2018-10-18T00:50:37.297Z,80.81
2018-10-18T00:53:06.834Z,81.37
2018-10-18T00:55:35.955Z,80.91
2018-10-18T00:58:05.766Z,81.49
2018-10-18T01:00:35.121Z,81.34
2018-10-18T01:03:04.373Z,81.29
2018-10-18T01:05:33.747Z,81.46
2018-10-18T01:08:03.328Z,81.37
2018-10-18T01:10:32.657Z,80.93
2018-10-18T01:13:33.342Z,81.04
2018-10-18T01:16:03.057Z,80.97
2018-10-18T01:18:32.608Z,80.86
2018-10-18T01:21:02.430Z,80.74
2018-10-18T01:23:31.686Z,80.96
2018-10-18T01:26:01.264Z,81.25
2018-10-18T01:28:30.900Z,81.13
2018-10-18T01:31:00.386Z,81.18
2018-10-18T01:33:29.597Z,80.99
2018-10-18T01:35:59.188Z,80.27
2018-10-18T01:38:28.423Z,80.92
2018-10-18T01:40:57.929Z,80.63
2018-10-18T01:43:27.634Z,80.44
2018-10-18T01:45:57.209Z,80.52
2018-10-18T01:48:26.586Z,79.92
2018-10-18T01:50:56.146Z,80.32
2018-10-18T01:53:25.391Z,80.30
2018-10-18T01:55:54.554Z,79.88
2018-10-18T01:58:24.714Z,80.08
2018-10-18T02:00:53.914Z,80.29
2018-10-18T02:03:23.474Z,80.41
2018-10-18T02:05:53.427Z,80.78
2018-10-18T02:08:23.063Z,80.26
2018-10-18T02:10:52.452Z,80.71
2018-10-18T02:13:22.384Z,80.21
2018-10-18T02:15:51.668Z,80.70
2018-10-18T02:18:21.241Z,80.49
2018-10-18T02:20:51.086Z,80.33
2018-10-18T02:23:20.402Z,80.60
2018-10-18T02:25:50.039Z,79.93
2018-10-18T02:28:19.539Z,79.68
2018-10-18T02:30:48.670Z,78.86
2018-10-18T02:33:18.173Z,79.57
2018-10-18T02:35:47.526Z,79.11
2018-10-18T02:38:16.917Z,79.09
2018-10-18T02:40:46.452Z,79.25
2018-10-18T02:43:15.985Z,78.92
2018-10-18T02:45:45.313Z,78.72
2018-10-18T02:48:14.834Z,78.95
2018-10-18T02:50:44.423Z,78.97
2018-10-18T02:53:13.605Z,79.07
2018-10-18T02:55:42.758Z,79.01
2018-10-18T02:58:12.294Z,78.28
2018-10-18T03:00:41.545Z,78.37
2018-10-18T03:03:11.139Z,78.62
2018-10-18T03:05:40.828Z,78.81
2018-10-18T03:08:10.140Z,78.23
2018-10-18T03:10:40.253Z,78.12
2018-10-18T03:13:09.633Z,78.33
2018-10-18T03:15:38.493Z,78.92
2018-10-18T03:18:08.325Z,78.84
2018-10-18T03:20:37.758Z,78.62
2018-10-18T03:23:07.071Z,78.76
2018-10-18T03:25:36.554Z,78.85
2018-10-18T03:28:06.235Z,78.79
2018-10-18T03:30:35.471Z,79.25
2018-10-18T03:33:05.178Z,79.16
2018-10-18T03:35:34.840Z,78.67
2018-10-18T03:38:04.642Z,78.38
2018-10-18T03:40:34.024Z,78.93
2018-10-18T03:43:03.446Z,77.97
2018-10-18T03:45:32.863Z,78.31
2018-10-18T03:48:02.555Z,77.54
2018-10-18T03:50:32.141Z,77.78
2018-10-18T03:53:01.437Z,77.43
2018-10-18T03:55:31.016Z,77.38
2018-10-18T03:58:00.598Z,77.15
2018-10-18T04:00:30.126Z,77.19
2018-10-18T04:02:59.593Z,76.67
2018-10-18T04:05:29.103Z,76.91
2018-10-18T04:07:58.453Z,76.63
2018-10-18T04:10:28.146Z,76.73
2018-10-18T04:12:57.639Z,76.23
2018-10-18T04:15:26.855Z,76.38
2018-10-18T04:17:57.032Z,76.02
2018-10-18T04:20:26.401Z,76.44
2018-10-18T04:22:55.528Z,75.98
2018-10-18T04:25:25.044Z,75.89
2018-10-18T04:27:54.443Z,75.60
2018-10-18T04:30:24.595Z,75.72
2018-10-18T04:32:53.878Z,75.64
2018-10-18T04:35:23.436Z,75.83
2018-10-18T04:37:52.697Z,75.29
2018-10-18T04:40:22.145Z,75.57
2018-10-18T04:42:51.912Z,75.73
2018-10-18T04:45:21.379Z,75.31
2018-10-18T04:47:50.815Z,75.59
2018-10-18T04:50:20.077Z,75.50
2018-10-18T04:52:49.292Z,74.92
2018-10-18T04:55:18.728Z,75.16
2018-10-18T04:57:48.193Z,75.02
2018-10-18T05:00:17.490Z,74.76
2018-10-18T05:02:47.129Z,74.48
2018-10-18T05:05:27.420Z,74.35
2018-10-18T05:07:56.946Z,74.24
2018-10-18T05:10:26.179Z,74.00
2018-10-18T05:12:56.167Z,74.77
2018-10-18T05:15:25.774Z,74.49
2018-10-18T05:17:55.023Z,74.33
2018-10-18T05:20:24.608Z,74.30
2018-10-18T05:22:54.043Z,74.60
2018-10-18T05:25:23.299Z,74.24
2018-10-18T05:27:52.931Z,74.29
2018-10-18T05:30:22.485Z,74.13
2018-10-18T05:32:52.019Z,74.44
2018-10-18T05:35:21.481Z,74.04
2018-10-18T05:37:50.972Z,74.40
2018-10-18T05:40:20.368Z,73.99
2018-10-18T05:42:50.194Z,74.26
2018-10-18T05:45:19.502Z,74.32
2018-10-18T05:47:48.982Z,74.47
2018-10-18T05:50:18.671Z,74.09
2018-10-18T05:52:48.091Z,73.97
2018-10-18T05:55:17.472Z,73.76
2018-10-18T05:57:47.078Z,73.48
2018-10-18T06:00:17.559Z,73.55
2018-10-18T06:02:47.044Z,73.32
2018-10-18T06:05:17.253Z,72.82
2018-10-18T06:07:46.707Z,72.51
2018-10-18T06:10:27.458Z,72.86
2018-10-18T06:12:56.988Z,72.49
2018-10-18T06:15:26.290Z,72.37
2018-10-18T06:17:55.909Z,72.22
2018-10-18T06:20:25.350Z,72.19
2018-10-18T06:22:54.861Z,71.54
2018-10-18T06:25:24.336Z,71.75
2018-10-18T06:27:53.985Z,71.55
2018-10-18T06:30:23.566Z,71.32
2018-10-18T06:32:53.152Z,71.18
2018-10-18T06:35:22.800Z,71.00
2018-10-18T06:37:53.024Z,70.90
2018-10-18T06:40:22.829Z,70.53
2018-10-18T06:42:52.273Z,70.59
2018-10-18T06:45:21.521Z,70.50
2018-10-18T06:47:51.445Z,69.90
2018-10-18T06:50:21.675Z,70.23
2018-10-18T06:52:51.028Z,69.69
2018-10-18T06:55:20.780Z,69.30
2018-10-18T06:57:50.351Z,69.23
2018-10-18T07:00:23.605Z,69.62
2018-10-18T07:02:53.129Z,69.39
2018-10-18T07:05:22.761Z,68.63
2018-10-18T07:07:51.926Z,69.20
2018-10-18T07:10:21.177Z,69.34
2018-10-18T07:12:50.906Z,68.74
2018-10-18T07:15:20.333Z,68.88
2018-10-18T07:17:50.042Z,68.56
2018-10-18T07:20:19.923Z,68.67
2018-10-18T07:22:49.414Z,68.65
2018-10-18T07:25:18.975Z,68.53
2018-10-18T07:27:48.170Z,68.32
2018-10-18T07:30:17.641Z,68.65
2018-10-18T07:32:47.108Z,68.59
2018-10-18T07:35:16.730Z,68.39
2018-10-18T07:37:46.058Z,68.32
2018-10-18T07:40:16.542Z,68.00
2018-10-18T07:42:46.068Z,68.26
2018-10-18T07:45:15.833Z,67.71
2018-10-18T07:47:46.039Z,67.83
2018-10-18T07:50:15.811Z,67.80
2018-10-18T07:52:45.021Z,67.90
2018-10-18T07:55:14.449Z,68.15
2018-10-18T07:57:44.244Z,67.78
2018-10-18T08:00:16.194Z,67.70
2018-10-18T08:02:46.054Z,67.31
2018-10-18T08:05:16.097Z,67.36
2018-10-18T08:07:45.480Z,66.45
2018-10-18T08:10:18.096Z,65.41
2018-10-18T08:12:47.608Z,65.04
2018-10-18T08:15:17.769Z,64.30
2018-10-18T08:17:47.477Z,64.64
2018-10-18T08:20:17.147Z,63.61
2018-10-18T08:22:46.708Z,63.05
2018-10-18T08:25:16.088Z,61.38
2018-10-18T08:27:45.500Z,61.08
2018-10-18T08:30:15.037Z,61.82
2018-10-18T08:32:44.261Z,61.65
2018-10-18T08:35:14.074Z,60.80
2018-10-18T08:37:44.055Z,59.88
2018-10-18T08:40:13.543Z,59.60
2018-10-18T08:42:42.998Z,58.83
2018-10-18T08:45:12.958Z,58.70
2018-10-18T08:47:43.293Z,59.29
2018-10-18T08:50:13.470Z,59.02
2018-10-18T08:52:43.064Z,58.65
2018-10-18T08:55:13.905Z,58.16
2018-10-18T08:57:43.729Z,58.23
2018-10-18T09:00:13.637Z,57.57
2018-10-18T09:02:43.388Z,57.55
2018-10-18T09:05:12.738Z,56.76
2018-10-18T09:07:42.352Z,56.87
2018-10-18T09:10:11.658Z,56.05
2018-10-18T09:12:40.873Z,56.65
2018-10-18T09:15:11.193Z,56.67
2018-10-18T09:17:40.305Z,56.21
2018-10-18T09:20:09.435Z,53.48
2018-10-18T09:22:38.921Z,50.83
2018-10-18T09:25:09.521Z,51.12
2018-10-18T09:27:38.942Z,48.43
2018-10-18T09:30:09.546Z,47.10
2018-10-18T09:32:39.011Z,48.31
2018-10-18T09:35:08.443Z,49.58
2018-10-18T09:37:38.222Z,51.07
2018-10-18T09:40:09.240Z,51.75
2018-10-18T09:42:38.503Z,52.61
2018-10-18T09:45:09.728Z,52.32
2018-10-18T09:47:39.081Z,52.90
2018-10-18T09:50:08.949Z,53.71
2018-10-18T09:52:38.949Z,53.36
2018-10-18T09:55:10.077Z,53.68
2018-10-18T09:57:39.212Z,53.43
2018-10-18T10:00:13.021Z,53.96
2018-10-18T10:02:47.423Z,53.76
2018-10-18T10:05:16.901Z,53.86
2018-10-18T10:07:46.363Z,53.56
2018-10-18T10:10:15.907Z,54.05
2018-10-18T10:12:45.891Z,53.77
2018-10-18T10:15:15.168Z,52.99
2018-10-18T10:17:44.475Z,53.12
2018-10-18T10:20:14.058Z,52.65
2018-10-18T10:22:44.719Z,53.01
2018-10-18T10:25:14.328Z,52.17
2018-10-18T10:27:43.741Z,52.46
2018-10-18T10:30:12.912Z,52.26
2018-10-18T10:32:42.346Z,52.00
2018-10-18T10:35:11.657Z,51.44
2018-10-18T10:37:40.948Z,52.27
2018-10-18T10:40:11.076Z,51.83
2018-10-18T10:42:41.205Z,51.82
2018-10-18T10:45:11.639Z,51.94
2018-10-18T10:47:41.128Z,50.53
2018-10-18T10:50:11.210Z,51.70
2018-10-18T10:52:40.696Z,51.54
2018-10-18T10:55:10.937Z,51.68
2018-10-18T10:57:40.316Z,51.66
2018-10-18T11:00:09.636Z,51.65
2018-10-18T11:02:39.103Z,51.08
2018-10-18T11:05:08.592Z,51.47
2018-10-18T11:07:38.132Z,50.74
2018-10-18T11:10:07.947Z,51.24
2018-10-18T11:12:37.785Z,51.31
2018-10-18T11:15:07.033Z,51.84
2018-10-18T11:17:36.471Z,50.99
2018-10-18T11:20:06.555Z,50.80
2018-10-18T11:22:35.984Z,51.43
2018-10-18T11:25:05.752Z,51.04
2018-10-18T11:27:35.218Z,51.31
2018-10-18T11:30:04.821Z,51.23
2018-10-18T11:32:34.320Z,51.59
2018-10-18T11:35:03.795Z,52.31
2018-10-18T11:37:33.067Z,52.16
2018-10-18T11:40:02.908Z,51.89
2018-10-18T11:42:32.466Z,51.57
2018-10-18T11:45:02.611Z,51.92
2018-10-18T11:47:32.084Z,51.86
2018-10-18T11:50:01.570Z,52.09
2018-10-18T11:52:30.812Z,51.81
2018-10-18T11:55:00.265Z,52.19
2018-10-18T11:57:29.776Z,52.03
2018-10-18T11:59:59.385Z,51.77
2018-10-18T12:02:29.099Z,51.51
2018-10-18T12:04:58.481Z,52.08
2018-10-18T12:07:28.222Z,51.98
2018-10-18T12:09:57.892Z,51.34
2018-10-18T12:12:27.186Z,51.20
2018-10-18T12:14:56.719Z,51.01
2018-10-18T12:17:26.178Z,51.71
2018-10-18T12:19:55.498Z,52.60
2018-10-18T12:22:25.004Z,52.01
2018-10-18T12:24:54.361Z,52.44
2018-10-18T12:27:24.638Z,52.52
2018-10-18T12:29:54.023Z,51.88
2018-10-18T12:32:23.429Z,51.46
2018-10-18T12:34:52.931Z,51.85
2018-10-18T12:37:22.683Z,52.42
2018-10-18T12:39:52.171Z,52.94
2018-10-18T12:42:21.618Z,52.88
2018-10-18T12:44:51.282Z,52.78
2018-10-18T12:47:21.267Z,52.52
2018-10-18T12:49:50.600Z,53.36
2018-10-18T12:52:20.128Z,52.53
2018-10-18T12:54:49.395Z,52.79
2018-10-18T12:57:18.452Z,53.31
2018-10-18T12:59:48.118Z,53.78
2018-10-18T13:02:17.920Z,53.45
2018-10-18T13:04:47.401Z,53.89
2018-10-18T13:07:16.808Z,54.07
2018-10-18T13:09:46.575Z,53.92
2018-10-18T13:12:16.006Z,53.71
2018-10-18T13:14:45.722Z,53.79
2018-10-18T13:17:15.361Z,53.93
2018-10-18T13:19:44.736Z,53.74
2018-10-18T13:22:14.517Z,53.26
2018-10-18T13:24:44.333Z,53.21
2018-10-18T13:27:13.715Z,53.21
2018-10-18T13:29:43.095Z,53.70
2018-10-18T13:32:12.623Z,54.09
2018-10-18T13:34:41.928Z,54.21
2018-10-18T13:37:11.407Z,54.22
2018-10-18T13:39:41.022Z,53.79
2018-10-18T13:42:10.480Z,54.53
2018-10-18T13:44:40.025Z,54.82
2018-10-18T13:47:09.497Z,54.88
2018-10-18T13:49:38.796Z,55.20
2018-10-18T13:52:08.337Z,54.97
2018-10-18T13:54:38.178Z,55.12
2018-10-18T13:57:07.504Z,55.03
2018-10-18T13:59:47.965Z,55.47
2018-10-18T14:02:17.324Z,55.30
2018-10-18T14:04:46.714Z,55.61
2018-10-18T14:07:16.485Z,55.93
2018-10-18T14:09:46.024Z,56.06
2018-10-18T14:12:15.320Z,56.46
2018-10-18T14:14:44.944Z,56.53
2018-10-18T14:17:14.122Z,56.91
2018-10-18T14:19:43.433Z,57.11
2018-10-18T14:22:13.190Z,57.18
2018-10-18T14:24:42.796Z,57.12
2018-10-18T14:27:12.128Z,56.56
2018-10-18T14:29:41.789Z,57.10
2018-10-18T14:32:11.136Z,57.08
2018-10-18T14:34:40.275Z,57.36
2018-10-18T14:37:09.997Z,57.34
2018-10-18T14:39:39.373Z,57.51
2018-10-18T14:42:08.571Z,57.80
2018-10-18T14:44:38.044Z,58.20
2018-10-18T14:47:07.534Z,57.68
2018-10-18T14:49:36.833Z,57.79
2018-10-18T14:52:07.090Z,58.65
2018-10-18T14:54:36.304Z,58.36
2018-10-18T14:57:05.865Z,58.57
2018-10-18T14:59:35.749Z,58.96
2018-10-18T15:02:05.785Z,58.74
2018-10-18T15:04:35.661Z,59.01
2018-10-18T15:07:05.781Z,59.33
2018-10-18T15:09:35.307Z,59.18
2018-10-18T15:12:05.220Z,59.26
2018-10-18T15:14:34.646Z,59.41
2018-10-18T15:17:03.883Z,59.46
2018-10-18T15:19:33.417Z,59.69
2018-10-18T15:22:02.914Z,59.80
2018-10-18T15:24:32.451Z,60.03
2018-10-18T15:27:01.842Z,59.68
2018-10-18T15:29:31.332Z,59.83
2018-10-18T15:32:00.526Z,60.33
2018-10-18T15:34:29.930Z,60.58
2018-10-18T15:36:59.798Z,60.46
2018-10-18T15:39:29.345Z,60.90
2018-10-18T15:41:59.244Z,60.47
2018-10-18T15:44:28.626Z,60.81
2018-10-18T15:46:57.938Z,60.72
2018-10-18T15:49:27.714Z,61.07
2018-10-18T15:51:57.132Z,60.48
2018-10-18T15:54:26.555Z,59.98
2018-10-18T15:56:56.281Z,60.57
2018-10-18T15:59:27.235Z,60.60
2018-10-18T16:01:56.799Z,61.14
2018-10-18T16:04:26.281Z,61.23
2018-10-18T16:06:56.059Z,61.06
2018-10-18T16:09:25.979Z,61.19
2018-10-18T16:11:55.347Z,61.43
2018-10-18T16:14:25.442Z,61.84
2018-10-18T16:16:55.017Z,61.98
2018-10-18T16:19:24.410Z,61.87
2018-10-18T16:21:53.934Z,61.84
2018-10-18T16:24:24.211Z,61.88
2018-10-18T16:26:53.342Z,61.73
2018-10-18T16:29:23.835Z,61.89
2018-10-18T16:31:53.250Z,62.33
2018-10-18T16:34:23.118Z,62.49
2018-10-18T16:36:53.062Z,62.47
2018-10-18T16:39:22.576Z,62.45
2018-10-18T16:41:53.126Z,62.30
2018-10-18T16:44:22.825Z,62.44
2018-10-18T16:46:52.486Z,62.45
2018-10-18T16:49:22.875Z,62.49
2018-10-18T16:51:53.085Z,62.54
2018-10-18T16:54:22.530Z,62.48
2018-10-18T16:56:51.924Z,62.94
2018-10-18T16:59:21.837Z,62.88
2018-10-18T17:01:51.325Z,63.40
2018-10-18T17:04:21.279Z,63.47
2018-10-18T17:06:51.188Z,63.03
2018-10-18T17:09:21.541Z,62.94
2018-10-18T17:11:51.031Z,63.20
2018-10-18T17:14:21.117Z,63.03
2018-10-18T17:16:50.453Z,63.37
2018-10-18T17:19:19.974Z,63.05
2018-10-18T17:21:49.961Z,63.22
2018-10-18T17:24:19.626Z,63.50
2018-10-18T17:26:49.267Z,63.27
2018-10-18T17:29:18.878Z,62.91
2018-10-18T17:31:48.241Z,62.98
2018-10-18T17:34:17.843Z,63.05
2018-10-18T17:36:47.553Z,63.07
2018-10-18T17:39:16.779Z,63.18
2018-10-18T17:41:46.092Z,63.17
2018-10-18T17:44:15.987Z,63.70
2018-10-18T17:46:45.525Z,64.09
2018-10-18T17:49:14.979Z,64.69
2018-10-18T17:51:45.294Z,64.72
2018-10-18T17:54:15.214Z,64.93
2018-10-18T17:56:44.269Z,64.78
2018-10-18T17:59:13.908Z,65.04
2018-10-18T18:01:43.532Z,65.58
2018-10-18T18:04:12.871Z,66.16
2018-10-18T18:06:42.953Z,66.46
2018-10-18T18:09:12.665Z,66.64
2018-10-18T18:11:42.048Z,66.36
2018-10-18T18:14:11.853Z,66.78
2018-10-18T18:16:41.360Z,66.79
2018-10-18T18:19:10.729Z,66.71
2018-10-18T18:21:40.436Z,66.71
2018-10-18T18:24:10.082Z,67.21
2018-10-18T18:26:45.345Z,67.27
2018-10-18T18:29:09.502Z,67.34
2018-10-18T18:31:38.906Z,67.56
2018-10-18T18:34:08.424Z,67.51
2018-10-18T18:36:38.249Z,67.42
2018-10-18T18:39:10.134Z,67.33
2018-10-18T18:44:05.682Z,68.01
2018-10-18T18:46:35.102Z,68.64
2018-10-18T18:49:04.691Z,69.01
2018-10-18T18:51:34.343Z,69.23
2018-10-18T18:54:03.941Z,69.23
2018-10-18T18:56:33.268Z,69.62
2018-10-18T18:59:03.653Z,69.69
2018-10-18T19:01:33.007Z,70.19
2018-10-18T19:04:02.570Z,70.03
2018-10-18T19:06:32.404Z,69.92
2018-10-18T19:09:01.896Z,69.77
2018-10-18T19:11:31.715Z,69.79
2018-10-18T19:14:01.467Z,70.03
2018-10-18T19:16:30.898Z,70.18
2018-10-18T19:19:00.206Z,70.79
2018-10-18T19:21:29.722Z,70.98
2018-10-18T19:23:59.011Z,70.99
2018-10-18T19:26:28.488Z,71.14
2018-10-18T19:28:58.279Z,71.28
2018-10-18T19:31:27.720Z,71.20
2018-10-18T19:33:57.209Z,71.13
2018-10-18T19:36:26.940Z,71.06
2018-10-18T19:38:56.322Z,71.22
2018-10-18T19:41:25.630Z,71.14
2018-10-18T19:43:55.416Z,70.95
2018-10-18T19:46:24.933Z,70.75
2018-10-18T19:48:54.426Z,70.38
2018-10-18T19:51:24.360Z,71.00
2018-10-18T19:53:54.012Z,71.43
2018-10-18T19:56:23.567Z,71.46
2018-10-18T19:58:53.395Z,71.55
2018-10-18T20:01:22.962Z,71.89
2018-10-18T20:03:52.670Z,72.13
2018-10-18T20:06:22.446Z,71.97
2018-10-18T20:08:52.360Z,71.62
2018-10-18T20:11:22.187Z,71.64
2018-10-18T20:13:52.189Z,72.09
2018-10-18T20:16:21.642Z,72.17
2018-10-18T20:18:51.421Z,72.03
2018-10-18T20:21:21.440Z,72.20
2018-10-18T20:23:51.357Z,72.35
2018-10-18T20:26:21.218Z,72.62
2018-10-18T20:28:50.774Z,72.55
2018-10-18T20:31:21.856Z,72.55
2018-10-18T20:33:52.069Z,72.75
2018-10-18T20:36:21.618Z,73.22
2018-10-18T20:38:51.081Z,72.98
2018-10-18T20:41:20.623Z,72.49
2018-10-18T20:43:50.246Z,72.26
2018-10-18T20:46:19.873Z,71.75
2018-10-18T20:48:49.753Z,71.57
2018-10-18T20:51:19.099Z,72.25
2018-10-18T20:53:48.666Z,72.62
2018-10-18T20:56:18.564Z,72.67
2018-10-18T20:58:48.053Z,72.75
2018-10-18T21:01:17.481Z,72.67
2018-10-18T21:03:46.995Z,72.78
2018-10-18T21:06:16.599Z,72.93
2018-10-18T21:08:45.992Z,72.80
2018-10-18T21:11:15.671Z,72.75
2018-10-18T21:13:45.114Z,72.19
2018-10-18T21:16:14.521Z,72.29
2018-10-18T21:18:44.128Z,72.39
2018-10-18T21:21:13.665Z,72.74
2018-10-18T21:23:43.090Z,73.20
2018-10-18T21:26:12.844Z,73.42
2018-10-18T21:28:42.250Z,73.40
2018-10-18T21:31:11.647Z,73.20
2018-10-18T21:33:41.358Z,72.93
2018-10-18T21:36:10.871Z,72.36
2018-10-18T21:38:40.504Z,72.38
2018-10-18T21:41:10.271Z,72.91
2018-10-18T21:43:39.694Z,73.25
2018-10-18T21:46:09.146Z,73.38
2018-10-18T21:48:39.279Z,73.11
2018-10-18T21:51:08.491Z,72.91
2018-10-18T21:53:37.863Z,73.01
2018-10-18T21:56:07.734Z,73.36
2018-10-18T21:58:36.900Z,72.81
2018-10-18T22:01:06.593Z,72.82
2018-10-18T22:03:36.250Z,72.07
2018-10-18T22:06:05.980Z,72.43
2018-10-18T22:08:35.606Z,72.44
2018-10-18T22:11:05.398Z,72.69
2018-10-18T22:13:34.735Z,73.04
2018-10-18T22:16:04.243Z,73.33
2018-10-18T22:18:33.896Z,73.06
2018-10-18T22:21:03.012Z,73.12
2018-10-18T22:23:32.307Z,73.04
2018-10-18T22:26:01.841Z,72.89
2018-10-18T22:28:31.044Z,72.82
2018-10-18T22:31:00.326Z,72.47
2018-10-18T22:33:30.340Z,72.32
2018-10-18T22:35:59.624Z,72.31
2018-10-18T22:38:29.100Z,72.31
2018-10-18T22:40:59.099Z,72.11
2018-10-18T22:43:28.533Z,72.14
2018-10-18T22:45:59.879Z,72.29
2018-10-18T22:48:30.572Z,72.40
2018-10-18T22:51:00.184Z,72.52
2018-10-18T22:53:29.609Z,72.18
2018-10-18T22:55:59.136Z,72.15
2018-10-18T22:58:28.618Z,71.99
2018-10-18T23:00:58.142Z,72.05
2018-10-18T23:03:27.701Z,72.31
2018-10-18T23:05:57.029Z,72.47
2018-10-18T23:08:26.595Z,72.30
2018-10-18T23:10:56.120Z,72.91
2018-10-18T23:13:25.466Z,73.36
2018-10-18T23:15:55.358Z,73.14
2018-10-18T23:18:24.838Z,73.29
2018-10-18T23:20:54.225Z,73.55
2018-10-18T23:23:24.204Z,73.45
2018-10-18T23:25:54.007Z,73.10
2018-10-18T23:28:23.600Z,73.22
2018-10-18T23:30:53.571Z,73.54
2018-10-18T23:33:23.032Z,73.93
2018-10-18T23:35:52.476Z,73.79
2018-10-18T23:38:23.153Z,73.64
2018-10-18T23:40:52.872Z,73.40
2018-10-18T23:43:22.265Z,73.35
2018-10-18T23:45:54.060Z,73.09
2018-10-18T23:48:23.739Z,72.96
2018-10-18T23:50:53.741Z,72.91
2018-10-18T23:53:23.335Z,72.90
2018-10-18T23:55:52.846Z,72.97
2018-10-18T23:58:22.620Z,72.92
