createdAt,value
2023-02-27T00:01:46.260Z,3.30
2023-02-27T00:04:14.065Z,2.83
2023-02-27T00:06:41.658Z,2.60
2023-02-27T00:09:09.406Z,3.23
2023-02-27T00:11:38.531Z,3.13
2023-02-27T00:14:06.388Z,3.97
2023-02-27T00:16:34.188Z,3.77
2023-02-27T00:19:04.653Z,3.73
2023-02-27T00:21:32.654Z,3.40
2023-02-27T00:24:00.354Z,3.83
2023-02-27T00:26:27.960Z,4.77
2023-02-27T00:28:57.036Z,3.77
2023-02-27T00:31:24.939Z,3.30
2023-02-27T00:33:52.770Z,4.30
2023-02-27T00:36:20.433Z,3.87
2023-02-27T00:38:48.303Z,3.90
2023-02-27T00:41:15.973Z,4.00
2023-02-27T00:43:43.747Z,4.30
2023-02-27T00:46:12.925Z,3.67
2023-02-27T00:48:40.623Z,3.07
2023-02-27T00:51:08.315Z,4.27
2023-02-27T00:53:36.025Z,3.50
2023-02-27T00:56:03.724Z,3.17
2023-02-27T00:58:31.776Z,3.30
2023-02-27T01:01:00.945Z,4.27
2023-02-27T01:03:29.960Z,4.20
2023-02-27T01:05:58.860Z,4.20
2023-02-27T01:08:26.622Z,3.67
2023-02-27T01:10:55.233Z,3.60
2023-02-27T01:13:23.387Z,3.67
2023-02-27T01:15:51.093Z,3.00
2023-02-27T01:18:18.956Z,3.50
2023-02-27T01:20:47.960Z,3.53
2023-02-27T01:23:15.623Z,4.03
2023-02-27T01:25:43.320Z,3.43
2023-02-27T01:28:11.158Z,3.57
2023-02-27T01:30:38.867Z,2.83
2023-02-27T01:33:06.540Z,3.03
2023-02-27T01:35:34.158Z,3.40
2023-02-27T01:38:03.206Z,2.50
2023-02-27T01:40:30.840Z,2.60
2023-02-27T01:42:58.492Z,3.20
2023-02-27T01:45:33.320Z,2.80
2023-02-27T01:48:16.923Z,2.97
2023-02-27T01:50:49.774Z,3.20
2023-02-27T01:53:20.972Z,2.73
2023-02-27T01:55:49.871Z,3.30
2023-02-27T01:58:17.990Z,3.63
2023-02-27T02:00:46.530Z,2.87
2023-02-27T02:03:21.133Z,3.40
2023-02-27T02:05:49.810Z,3.03
2023-02-27T02:08:24.284Z,3.37
2023-02-27T02:10:54.479Z,3.27
2023-02-27T02:13:23.395Z,3.07
2023-02-27T02:16:02.818Z,3.00
2023-02-27T02:18:37.641Z,2.93
2023-02-27T02:21:49.645Z,3.43
2023-02-27T02:24:54.360Z,3.13
2023-02-27T02:27:38.944Z,3.80
2023-02-27T02:30:58.223Z,3.77
2023-02-27T02:34:06.134Z,3.30
2023-02-27T02:37:11.343Z,3.07
2023-02-27T02:39:55.008Z,3.90
2023-02-27T02:42:26.637Z,4.00
2023-02-27T02:45:04.007Z,4.13
2023-02-27T02:47:37.399Z,4.07
2023-02-27T02:50:13.271Z,3.83
2023-02-27T02:52:52.490Z,4.97
2023-02-27T02:55:26.198Z,3.47
2023-02-27T02:58:02.430Z,3.50
2023-02-27T03:00:34.443Z,4.27
2023-02-27T03:03:08.473Z,3.83
2023-02-27T03:05:40.774Z,3.70
2023-02-27T03:08:11.764Z,4.53
2023-02-27T03:10:46.383Z,3.70
2023-02-27T03:13:21.708Z,3.80
2023-02-27T03:15:56.732Z,4.57
2023-02-27T03:18:28.981Z,3.30
2023-02-27T03:21:00.727Z,3.50
2023-02-27T03:23:33.592Z,3.43
2023-02-27T03:26:04.941Z,3.40
2023-02-27T03:28:37.024Z,3.53
2023-02-27T03:31:10.642Z,4.33
2023-02-27T03:33:46.002Z,4.40
2023-02-27T03:36:22.216Z,3.73
2023-02-27T03:38:55.491Z,3.93
2023-02-27T03:41:30.414Z,4.20
2023-02-27T03:44:05.907Z,3.90
2023-02-27T03:46:33.615Z,4.77
2023-02-27T03:49:01.203Z,4.57
2023-02-27T03:51:31.108Z,4.40
2023-02-27T03:54:05.076Z,4.97
2023-02-27T03:56:42.544Z,4.40
2023-02-27T03:59:10.404Z,4.00
2023-02-27T04:01:38.827Z,3.80
2023-02-27T04:04:11.327Z,4.00
2023-02-27T04:06:58.846Z,3.67
2023-02-27T04:09:39.689Z,3.80
2023-02-27T04:12:28.762Z,4.40
2023-02-27T04:15:08.424Z,4.20
2023-02-27T04:17:45.347Z,3.33
2023-02-27T04:20:28.927Z,3.90
2023-02-27T04:23:03.202Z,3.57
2023-02-27T04:25:45.578Z,3.53
2023-02-27T04:28:19.169Z,4.50
2023-02-27T04:30:59.848Z,3.40
2023-02-27T04:33:43.034Z,3.87
2023-02-27T04:36:17.573Z,3.80
2023-02-27T04:38:50.096Z,3.97
2023-02-27T04:41:23.757Z,3.70
2023-02-27T04:43:54.756Z,3.57
2023-02-27T04:46:26.509Z,4.07
2023-02-27T04:48:59.891Z,4.03
2023-02-27T04:51:32.966Z,3.90
2023-02-27T04:54:04.834Z,3.33
2023-02-27T04:56:37.029Z,3.50
2023-02-27T04:59:09.222Z,3.53
2023-02-27T05:01:40.926Z,3.07
2023-02-27T05:04:12.297Z,4.07
2023-02-27T05:06:44.232Z,4.10
2023-02-27T05:09:20.308Z,3.87
2023-02-27T05:11:52.230Z,4.07
2023-02-27T05:14:26.968Z,4.70
2023-02-27T05:17:01.405Z,3.60
2023-02-27T05:19:30.878Z,3.77
2023-02-27T05:22:07.096Z,4.30
2023-02-27T05:24:41.158Z,4.50
2023-02-27T05:27:23.435Z,3.90
2023-02-27T05:29:54.128Z,4.30
2023-02-27T05:32:33.494Z,5.00
2023-02-27T05:35:09.965Z,3.93
2023-02-27T05:37:44.079Z,5.70
2023-02-27T05:40:16.537Z,4.33
2023-02-27T05:42:48.328Z,4.07
2023-02-27T05:45:21.307Z,5.17
2023-02-27T05:47:57.190Z,5.17
2023-02-27T05:50:29.021Z,5.60
2023-02-27T05:53:03.922Z,4.20
2023-02-27T05:55:36.365Z,4.13
2023-02-27T05:58:11.409Z,4.90
2023-02-27T06:00:43.779Z,5.03
2023-02-27T06:03:12.038Z,4.67
2023-02-27T06:05:42.116Z,5.07
2023-02-27T06:08:10.243Z,4.50
2023-02-27T06:10:37.986Z,5.10
2023-02-27T06:13:05.812Z,5.53
2023-02-27T06:15:33.492Z,5.43
2023-02-27T06:18:02.460Z,4.40
2023-02-27T06:20:30.197Z,5.20
2023-02-27T06:22:57.781Z,4.97
2023-02-27T06:25:25.419Z,5.17
2023-02-27T06:27:54.009Z,4.83
2023-02-27T06:30:21.717Z,4.37
2023-02-27T06:32:49.375Z,4.80
2023-02-27T06:35:18.747Z,4.83
2023-02-27T06:37:46.713Z,4.93
2023-02-27T06:40:14.798Z,4.77
2023-02-27T06:42:43.596Z,5.93
2023-02-27T06:45:13.019Z,5.27
2023-02-27T06:47:41.780Z,5.20
2023-02-27T06:50:12.119Z,5.43
2023-02-27T06:52:41.853Z,5.70
2023-02-27T06:55:11.096Z,4.83
2023-02-27T06:57:38.908Z,5.40
2023-02-27T07:00:09.228Z,6.30
2023-02-27T07:02:36.935Z,5.67
2023-02-27T07:05:08.062Z,5.47
2023-02-27T07:07:38.215Z,7.10
2023-02-27T07:10:11.238Z,5.63
2023-02-27T07:12:40.773Z,5.27
2023-02-27T07:15:09.671Z,5.73
2023-02-27T07:17:39.923Z,5.93
2023-02-27T07:20:10.590Z,6.10
2023-02-27T07:22:38.911Z,8.00
2023-02-27T07:25:10.134Z,6.73
2023-02-27T07:27:40.330Z,6.30
2023-02-27T07:30:09.531Z,7.27
2023-02-27T07:32:37.193Z,7.07
2023-02-27T07:35:05.631Z,7.53
2023-02-27T07:37:33.338Z,6.93
2023-02-27T07:40:01.158Z,6.33
2023-02-27T07:42:30.129Z,6.33
2023-02-27T07:44:58.067Z,6.53
2023-02-27T07:47:25.731Z,6.50
2023-02-27T07:49:53.522Z,7.20
2023-02-27T07:52:22.238Z,6.70
2023-02-27T07:54:49.932Z,6.87
2023-02-27T07:57:17.860Z,7.60
2023-02-27T07:59:48.357Z,6.90
2023-02-27T08:02:16.300Z,6.97
2023-02-27T08:04:44.081Z,7.87
2023-02-27T08:07:14.277Z,8.20
2023-02-27T08:09:42.315Z,7.57
2023-02-27T08:12:10.039Z,7.90
2023-02-27T08:14:38.660Z,8.97
2023-02-27T08:17:07.800Z,7.67
2023-02-27T08:19:35.649Z,8.67
2023-02-27T08:22:03.602Z,8.10
2023-02-27T08:24:31.230Z,8.23
2023-02-27T08:26:59.141Z,7.10
2023-02-27T08:29:27.927Z,7.00
2023-02-27T08:31:55.642Z,5.70
2023-02-27T08:34:25.563Z,6.10
2023-02-27T08:36:53.847Z,6.07
2023-02-27T08:39:24.055Z,6.20
2023-02-27T08:41:52.417Z,6.43
2023-02-27T08:44:20.950Z,6.10
2023-02-27T08:46:50.053Z,5.47
2023-02-27T08:49:20.010Z,5.97
2023-02-27T08:51:50.383Z,4.93
2023-02-27T08:54:18.818Z,4.90
2023-02-27T08:56:46.587Z,6.30
2023-02-27T08:59:14.289Z,7.03
2023-02-27T09:01:42.499Z,5.80
2023-02-27T09:04:11.025Z,5.43
2023-02-27T09:06:39.289Z,4.93
2023-02-27T09:09:08.483Z,4.63
2023-02-27T09:11:38.479Z,4.50
2023-02-27T09:14:07.233Z,5.20
2023-02-27T09:16:37.439Z,5.20
2023-02-27T09:19:08.471Z,4.67
2023-02-27T09:21:37.289Z,3.97
2023-02-27T09:24:17.571Z,5.40
2023-02-27T09:26:49.096Z,4.60
2023-02-27T09:29:17.475Z,4.20
2023-02-27T09:31:48.400Z,5.03
2023-02-27T09:34:16.478Z,4.63
2023-02-27T09:36:44.094Z,5.43
2023-02-27T09:39:12.087Z,4.50
2023-02-27T09:41:51.552Z,5.17
2023-02-27T09:44:44.939Z,4.67
2023-02-27T09:47:18.751Z,3.97
2023-02-27T09:50:00.512Z,3.67
2023-02-27T09:52:29.887Z,4.43
2023-02-27T09:54:58.120Z,3.50
2023-02-27T09:57:38.728Z,3.73
2023-02-27T10:00:30.446Z,3.47
2023-02-27T10:03:05.421Z,3.83
2023-02-27T10:05:41.297Z,3.93
2023-02-27T10:08:18.234Z,3.67
2023-02-27T10:10:55.204Z,3.07
2023-02-27T10:13:51.773Z,4.57
2023-02-27T10:16:23.404Z,3.80
2023-02-27T10:18:57.999Z,4.57
2023-02-27T10:21:32.494Z,4.00
2023-02-27T10:24:08.345Z,4.03
2023-02-27T10:26:39.428Z,3.83
2023-02-27T10:29:18.609Z,3.40
2023-02-27T10:31:53.373Z,3.10
2023-02-27T10:34:23.616Z,6.00
2023-02-27T10:36:52.246Z,4.47
2023-02-27T10:39:21.953Z,3.57
2023-02-27T10:41:51.023Z,5.03
2023-02-27T10:44:19.468Z,4.00
2023-02-27T10:46:51.791Z,2.77
2023-02-27T10:49:22.042Z,3.90
2023-02-27T10:52:08.154Z,3.37
2023-02-27T10:54:36.974Z,3.10
2023-02-27T10:57:19.285Z,2.83
2023-02-27T10:59:53.854Z,2.03
2023-02-27T11:02:27.222Z,2.07
2023-02-27T11:04:56.872Z,7.73
2023-02-27T11:07:32.574Z,3.70
2023-02-27T11:10:03.355Z,1.80
2023-02-27T11:12:32.830Z,1.87
2023-02-27T11:15:02.708Z,1.93
2023-02-27T11:17:33.979Z,2.33
2023-02-27T11:20:06.115Z,2.43
2023-02-27T11:22:34.201Z,1.40
2023-02-27T11:25:20.089Z,2.33
2023-02-27T11:27:48.368Z,2.17
2023-02-27T11:30:27.063Z,1.57
2023-02-27T11:32:58.425Z,2.10
2023-02-27T11:35:29.479Z,1.67
2023-02-27T11:38:01.022Z,3.20
2023-02-27T11:40:33.135Z,2.33
2023-02-27T11:43:08.304Z,1.87
2023-02-27T11:46:20.416Z,2.40
2023-02-27T11:48:36.102Z,1.13
2023-02-27T11:51:26.923Z,1.70
2023-02-27T11:54:09.367Z,1.53
2023-02-27T11:56:39.816Z,1.57
2023-02-27T11:59:21.716Z,2.13
2023-02-27T12:01:54.460Z,2.20
2023-02-27T12:04:28.332Z,1.80
2023-02-27T12:07:01.279Z,1.90
2023-02-27T12:09:39.184Z,1.77
2023-02-27T12:12:16.383Z,1.40
2023-02-27T12:14:51.255Z,2.00
2023-02-27T12:17:24.410Z,1.50
2023-02-27T12:20:07.621Z,1.97
2023-02-27T12:22:41.553Z,2.30
2023-02-27T12:25:20.766Z,1.80
2023-02-27T12:27:55.439Z,1.90
2023-02-27T12:30:27.095Z,1.40
2023-02-27T12:33:00.976Z,1.40
2023-02-27T12:35:32.937Z,1.97
2023-02-27T12:38:01.974Z,1.77
2023-02-27T12:40:32.333Z,1.77
2023-02-27T12:43:14.577Z,1.60
2023-02-27T12:45:56.870Z,2.23
2023-02-27T12:48:41.300Z,1.87
2023-02-27T12:51:20.937Z,1.63
2023-02-27T12:54:12.255Z,2.20
2023-02-27T12:56:50.309Z,1.23
2023-02-27T12:59:38.956Z,1.90
2023-02-27T13:02:26.666Z,1.60
2023-02-27T13:05:03.066Z,1.87
2023-02-27T13:07:36.763Z,1.47
2023-02-27T13:10:11.606Z,1.10
2023-02-27T13:12:45.273Z,1.53
2023-02-27T13:15:19.981Z,1.40
2023-02-27T13:17:50.505Z,1.40
2023-02-27T13:20:30.668Z,2.00
2023-02-27T13:23:11.865Z,1.30
2023-02-27T13:25:43.100Z,1.40
2023-02-27T13:28:16.714Z,1.97
2023-02-27T13:30:48.040Z,1.60
2023-02-27T13:33:26.009Z,1.47
2023-02-27T13:36:07.520Z,1.53
2023-02-27T13:38:43.587Z,1.60
2023-02-27T13:41:40.532Z,1.47
2023-02-27T13:44:47.866Z,1.90
2023-02-27T13:47:49.931Z,1.57
2023-02-27T13:50:50.179Z,1.33
2023-02-27T13:53:24.074Z,1.73
2023-02-27T13:56:01.095Z,0.80
2023-02-27T13:58:31.025Z,1.50
2023-02-27T14:01:02.209Z,1.07
2023-02-27T14:03:32.299Z,1.23
2023-02-27T14:06:06.099Z,1.30
2023-02-27T14:08:48.123Z,1.33
2023-02-27T14:11:24.387Z,1.20
2023-02-27T14:14:14.448Z,1.57
2023-02-27T14:17:03.417Z,1.27
2023-02-27T14:19:51.632Z,1.13
2023-02-27T14:22:44.806Z,1.30
2023-02-27T14:25:27.304Z,1.60
2023-02-27T14:27:58.896Z,1.10
2023-02-27T14:30:32.860Z,1.03
2023-02-27T14:33:03.903Z,1.20
2023-02-27T14:35:33.471Z,1.20
2023-02-27T14:38:09.163Z,0.87
2023-02-27T14:40:44.039Z,1.57
2023-02-27T14:43:24.348Z,1.17
2023-02-27T14:45:54.075Z,1.77
2023-02-27T14:48:28.346Z,0.97
2023-02-27T14:50:58.124Z,0.83
2023-02-27T14:53:27.791Z,1.10
2023-02-27T14:55:57.138Z,0.73
2023-02-27T14:58:26.605Z,2.07
2023-02-27T15:01:07.287Z,2.07
2023-02-27T15:03:40.291Z,1.20
2023-02-27T15:06:18.988Z,1.50
2023-02-27T15:08:50.581Z,1.03
2023-02-27T15:11:21.821Z,1.47
2023-02-27T15:13:59.004Z,1.27
2023-02-27T15:16:39.291Z,1.03
2023-02-27T15:19:18.842Z,1.43
2023-02-27T15:21:50.560Z,1.53
2023-02-27T15:24:28.611Z,1.67
2023-02-27T15:27:00.456Z,1.63
2023-02-27T15:29:35.122Z,1.67
2023-02-27T15:32:03.951Z,1.17
2023-02-27T15:34:31.921Z,1.60
2023-02-27T15:37:01.031Z,1.20
2023-02-27T15:39:30.999Z,1.70
2023-02-27T15:42:02.827Z,1.00
2023-02-27T15:44:36.773Z,1.33
2023-02-27T15:47:05.075Z,1.53
2023-02-27T15:49:33.572Z,0.90
2023-02-27T15:52:05.508Z,1.27
2023-02-27T15:54:35.702Z,1.20
2023-02-27T15:57:06.072Z,1.30
2023-02-27T15:59:41.396Z,0.93
2023-02-27T16:02:17.757Z,1.30
2023-02-27T16:04:46.947Z,1.30
2023-02-27T16:07:18.082Z,1.53
2023-02-27T16:09:50.827Z,1.20
2023-02-27T16:12:31.559Z,1.67
2023-02-27T16:15:38.439Z,1.43
2023-02-27T16:18:28.632Z,0.93
2023-02-27T16:21:11.155Z,1.50
2023-02-27T16:23:41.855Z,2.00
2023-02-27T16:26:36.557Z,1.10
2023-02-27T16:29:07.211Z,1.07
2023-02-27T16:31:38.536Z,0.83
2023-02-27T16:34:19.693Z,0.83
2023-02-27T16:36:54.392Z,1.60
2023-02-27T16:39:22.220Z,0.80
2023-02-27T16:41:50.299Z,1.40
2023-02-27T16:44:18.324Z,0.90
2023-02-27T16:46:47.593Z,1.53
2023-02-27T16:49:20.945Z,1.03
2023-02-27T16:51:49.072Z,1.47
2023-02-27T16:54:17.439Z,1.73
2023-02-27T16:56:46.385Z,1.23
2023-02-27T16:59:28.322Z,1.50
2023-02-27T17:01:59.099Z,1.27
2023-02-27T17:04:28.695Z,1.30
2023-02-27T17:06:58.205Z,1.30
2023-02-27T17:09:28.196Z,1.80
2023-02-27T17:11:57.546Z,1.30
2023-02-27T17:14:25.473Z,1.50
2023-02-27T17:16:53.557Z,1.80
2023-02-27T17:19:22.650Z,1.43
2023-02-27T17:21:50.539Z,1.20
2023-02-27T17:24:18.463Z,1.87
2023-02-27T17:26:46.250Z,1.70
2023-02-27T17:29:15.142Z,1.87
2023-02-27T17:31:44.635Z,2.03
2023-02-27T17:34:12.354Z,2.50
2023-02-27T17:36:43.220Z,2.77
2023-02-27T17:39:12.728Z,1.90
2023-02-27T17:41:44.949Z,2.33
2023-02-27T17:44:13.370Z,2.60
2023-02-27T17:46:42.522Z,2.00
2023-02-27T17:49:10.458Z,2.50
2023-02-27T17:51:38.247Z,2.33
2023-02-27T17:54:07.688Z,2.80
2023-02-27T17:56:37.004Z,2.80
2023-02-27T17:59:08.096Z,2.50
2023-02-27T18:01:36.705Z,2.03
2023-02-27T18:04:05.024Z,2.37
2023-02-27T18:06:32.774Z,1.77
2023-02-27T18:09:00.576Z,2.13
2023-02-27T18:11:29.738Z,1.97
2023-02-27T18:13:57.632Z,1.37
2023-02-27T18:16:25.606Z,1.50
2023-02-27T18:18:54.962Z,1.40
2023-02-27T18:21:24.408Z,1.70
2023-02-27T18:23:53.540Z,1.77
2023-02-27T18:26:32.459Z,2.00
2023-02-27T18:29:03.773Z,1.83
2023-02-27T18:31:33.416Z,2.67
2023-02-27T18:34:01.972Z,2.83
2023-02-27T18:36:30.442Z,2.27
2023-02-27T18:39:01.551Z,2.03
2023-02-27T18:41:30.171Z,1.70
2023-02-27T18:43:59.452Z,3.23
2023-02-27T18:46:29.329Z,2.20
2023-02-27T18:48:57.285Z,2.07
2023-02-27T18:51:25.437Z,1.90
2023-02-27T18:53:54.277Z,2.00
2023-02-27T18:56:24.834Z,1.73
2023-02-27T18:58:53.485Z,2.30
2023-02-27T19:01:23.765Z,2.03
2023-02-27T19:03:56.220Z,2.80
2023-02-27T19:06:24.260Z,2.10
2023-02-27T19:08:52.928Z,2.40
2023-02-27T19:11:25.275Z,3.43
2023-02-27T19:13:53.245Z,2.77
2023-02-27T19:16:21.152Z,2.20
2023-02-27T19:18:48.861Z,2.70
2023-02-27T19:21:18.028Z,4.20
2023-02-27T19:23:48.108Z,3.10
2023-02-27T19:26:15.756Z,2.97
2023-02-27T19:28:43.768Z,3.03
2023-02-27T19:31:15.893Z,2.93
2023-02-27T19:33:44.546Z,2.20
2023-02-27T19:36:14.073Z,2.60
2023-02-27T19:38:44.178Z,2.20
2023-02-27T19:41:16.637Z,2.10
2023-02-27T19:43:47.181Z,1.97
2023-02-27T19:46:17.258Z,2.43
2023-02-27T19:48:45.222Z,2.93
2023-02-27T19:51:16.063Z,2.80
2023-02-27T19:53:48.291Z,2.63
2023-02-27T19:56:18.397Z,2.80
2023-02-27T19:58:47.742Z,2.30
2023-02-27T20:01:21.513Z,2.70
2023-02-27T20:03:49.622Z,2.67
2023-02-27T20:06:19.504Z,2.70
2023-02-27T20:08:48.534Z,2.53
2023-02-27T20:11:17.356Z,2.60
2023-02-27T20:13:46.304Z,2.87
2023-02-27T20:16:16.088Z,2.87
2023-02-27T20:18:43.935Z,2.80
2023-02-27T20:21:14.365Z,2.70
2023-02-27T20:23:46.290Z,2.27
2023-02-27T20:26:19.673Z,2.27
2023-02-27T20:28:49.370Z,3.67
2023-02-27T20:31:21.043Z,2.97
2023-02-27T20:33:50.322Z,3.70
2023-02-27T20:36:18.773Z,2.97
2023-02-27T20:38:47.468Z,3.10
2023-02-27T20:41:18.692Z,4.60
2023-02-27T20:43:47.165Z,4.80
2023-02-27T20:46:17.235Z,5.03
2023-02-27T20:48:45.560Z,5.23
2023-02-27T20:51:15.486Z,5.20
2023-02-27T20:53:46.524Z,5.33
2023-02-27T20:56:19.120Z,5.67
2023-02-27T20:58:47.603Z,4.43
2023-02-27T21:01:16.626Z,5.93
2023-02-27T21:03:46.600Z,6.27
2023-02-27T21:06:19.056Z,5.43
2023-02-27T21:08:52.698Z,5.90
2023-02-27T21:11:27.397Z,5.87
2023-02-27T21:13:58.648Z,5.60
2023-02-27T21:16:26.701Z,6.20
2023-02-27T21:18:56.577Z,6.43
2023-02-27T21:21:28.390Z,8.57
2023-02-27T21:23:57.500Z,7.23
2023-02-27T21:26:29.575Z,6.63
2023-02-27T21:28:58.891Z,8.83
2023-02-27T21:31:30.589Z,8.90
2023-02-27T21:34:00.106Z,8.53
2023-02-27T21:36:29.288Z,10.53
2023-02-27T21:38:58.074Z,9.17
2023-02-27T21:41:27.932Z,9.00
2023-02-27T21:43:58.792Z,9.47
2023-02-27T21:46:27.023Z,8.80
2023-02-27T21:48:57.554Z,8.90
2023-02-27T21:51:38.655Z,9.63
2023-02-27T21:54:11.315Z,10.87
2023-02-27T21:56:41.040Z,10.40
2023-02-27T21:59:09.176Z,9.40
2023-02-27T22:01:38.333Z,8.97
2023-02-27T22:04:06.990Z,8.53
2023-02-27T22:06:35.296Z,9.43
2023-02-27T22:09:05.749Z,9.37
2023-02-27T22:11:34.888Z,9.20
2023-02-27T22:14:04.464Z,10.13
2023-02-27T22:16:32.130Z,9.70
2023-02-27T22:19:00.524Z,9.97
2023-02-27T22:21:28.778Z,8.70
2023-02-27T22:23:58.786Z,10.40
2023-02-27T22:26:29.070Z,11.40
2023-02-27T22:28:58.152Z,10.70
2023-02-27T22:31:31.633Z,10.37
2023-02-27T22:34:03.116Z,7.70
2023-02-27T22:36:32.481Z,6.97
2023-02-27T22:39:00.477Z,6.37
2023-02-27T22:41:30.641Z,5.87
2023-02-27T22:44:01.168Z,5.47
2023-02-27T22:46:32.318Z,5.50
2023-02-27T22:49:02.458Z,5.30
2023-02-27T22:51:31.894Z,5.00
2023-02-27T22:54:01.869Z,4.53
2023-02-27T22:56:30.423Z,4.87
2023-02-27T22:58:58.078Z,4.50
2023-02-27T23:01:27.330Z,5.17
2023-02-27T23:03:58.577Z,4.50
2023-02-27T23:06:29.076Z,4.80
2023-02-27T23:08:56.929Z,5.87
2023-02-27T23:11:24.980Z,6.53
2023-02-27T23:13:52.693Z,6.00
2023-02-27T23:16:21.602Z,4.83
2023-02-27T23:18:52.133Z,4.63
2023-02-27T23:21:24.977Z,4.80
2023-02-27T23:23:54.270Z,5.03
2023-02-27T23:26:22.870Z,5.07
2023-02-27T23:28:50.678Z,4.97
2023-02-27T23:31:18.607Z,5.40
2023-02-27T23:33:49.259Z,5.57
2023-02-27T23:36:16.876Z,5.60
2023-02-27T23:38:47.613Z,5.20
2023-02-27T23:41:17.538Z,5.87
2023-02-27T23:44:03.666Z,4.70
2023-02-27T23:46:32.907Z,4.90
2023-02-27T23:49:02.825Z,5.23
2023-02-27T23:51:31.305Z,5.43
2023-02-27T23:54:00.934Z,5.20
2023-02-27T23:56:30.484Z,5.10
2023-02-27T23:59:01.630Z,5.77
